createdAt,value
2023-01-09T00:01:20.717Z,5.10
2023-01-09T00:03:47.813Z,5.10
2023-01-09T00:06:15.212Z,5.10
2023-01-09T00:08:42.354Z,5.10
2023-01-09T00:11:09.920Z,5.10
2023-01-09T00:13:39.766Z,5.20
2023-01-09T00:16:10.218Z,5.20
2023-01-09T00:18:37.621Z,5.20
2023-01-09T00:21:10.132Z,5.20
2023-01-09T00:23:39.759Z,5.20
2023-01-09T00:26:08.371Z,5.20
2023-01-09T00:28:35.989Z,5.20
2023-01-09T00:31:07.543Z,5.30
2023-01-09T00:33:56.077Z,5.30
2023-01-09T00:36:23.493Z,5.30
2023-01-09T00:38:53.413Z,5.40
2023-01-09T00:41:31.286Z,5.40
2023-01-09T00:44:07.247Z,5.30
2023-01-09T00:46:40.627Z,5.40
2023-01-09T00:49:11.477Z,5.30
2023-01-09T00:51:44.578Z,5.30
2023-01-09T00:54:13.992Z,5.20
2023-01-09T00:56:41.769Z,5.20
2023-01-09T00:59:09.081Z,5.20
2023-01-09T01:01:38.902Z,5.20
2023-01-09T01:04:06.112Z,5.10
2023-01-09T01:06:34.203Z,5.10
2023-01-09T01:09:01.345Z,5.10
2023-01-09T01:11:28.665Z,5.10
2023-01-09T01:13:58.268Z,5.10
2023-01-09T01:16:28.112Z,5.10
2023-01-09T01:18:57.391Z,5.10
2023-01-09T01:21:24.744Z,5.20
2023-01-09T01:23:51.764Z,5.10
2023-01-09T01:26:19.071Z,5.20
2023-01-09T01:28:46.121Z,5.20
2023-01-09T01:31:18.654Z,5.20
2023-01-09T01:33:45.926Z,5.30
2023-01-09T01:36:15.530Z,5.30
2023-01-09T01:38:42.700Z,5.30
2023-01-09T01:41:10.623Z,5.20
2023-01-09T01:43:53.946Z,5.30
2023-01-09T01:46:23.885Z,5.30
2023-01-09T01:49:01.110Z,5.30
2023-01-09T01:51:33.713Z,5.30
2023-01-09T01:54:05.671Z,5.40
2023-01-09T01:56:37.927Z,5.50
2023-01-09T01:59:18.200Z,5.50
2023-01-09T02:01:50.058Z,5.50
2023-01-09T02:04:17.846Z,5.60
2023-01-09T02:06:48.584Z,5.50
2023-01-09T02:09:16.728Z,5.50
2023-01-09T02:11:51.929Z,5.60
2023-01-09T02:14:23.263Z,5.60
2023-01-09T02:17:11.913Z,5.60
2023-01-09T02:19:50.634Z,5.60
2023-01-09T02:22:40.770Z,5.60
2023-01-09T02:25:55.217Z,5.70
2023-01-09T02:28:46.632Z,5.60
2023-01-09T02:31:21.884Z,5.60
2023-01-09T02:34:13.197Z,5.60
2023-01-09T02:36:59.296Z,5.60
2023-01-09T02:39:43.819Z,5.50
2023-01-09T02:42:19.129Z,5.50
2023-01-09T02:44:48.754Z,5.50
2023-01-09T02:47:15.813Z,5.50
2023-01-09T02:49:56.386Z,5.50
2023-01-09T02:52:29.412Z,5.40
2023-01-09T02:55:08.785Z,5.40
2023-01-09T02:57:50.536Z,5.40
2023-01-09T03:00:40.822Z,5.40
2023-01-09T03:03:36.247Z,5.30
2023-01-09T03:06:30.933Z,5.30
2023-01-09T03:09:01.374Z,5.20
2023-01-09T03:11:40.198Z,5.20
2023-01-09T03:14:14.423Z,5.10
2023-01-09T03:16:48.576Z,5.10
2023-01-09T03:19:21.978Z,5.00
2023-01-09T03:21:50.469Z,5.00
2023-01-09T03:24:19.953Z,5.00
2023-01-09T03:26:47.603Z,4.90
2023-01-09T03:29:14.709Z,4.90
2023-01-09T03:31:42.106Z,4.90
2023-01-09T03:34:09.136Z,4.90
2023-01-09T03:36:36.458Z,4.90
2023-01-09T03:39:05.940Z,4.90
2023-01-09T03:41:35.794Z,4.90
2023-01-09T03:44:02.804Z,4.90
2023-01-09T03:46:32.390Z,4.90
2023-01-09T03:48:59.457Z,4.90
2023-01-09T03:51:26.781Z,4.90
2023-01-09T03:53:53.815Z,4.90
2023-01-09T03:56:23.364Z,4.90
2023-01-09T03:58:50.408Z,4.90
2023-01-09T04:01:17.805Z,5.00
2023-01-09T04:03:44.917Z,5.00
2023-01-09T04:06:12.260Z,5.00
2023-01-09T04:08:39.264Z,4.90
2023-01-09T04:11:06.784Z,4.90
2023-01-09T04:13:33.972Z,4.90
2023-01-09T04:16:03.672Z,4.80
2023-01-09T04:18:35.877Z,4.90
2023-01-09T04:21:05.728Z,4.90
2023-01-09T04:23:35.332Z,4.80
2023-01-09T04:26:02.696Z,4.80
2023-01-09T04:28:29.716Z,4.80
2023-01-09T04:30:57.042Z,4.80
2023-01-09T04:33:24.087Z,4.80
2023-01-09T04:35:51.416Z,4.80
2023-01-09T04:38:18.419Z,4.90
2023-01-09T04:40:47.956Z,5.00
2023-01-09T04:43:15.417Z,5.00
2023-01-09T04:45:42.785Z,5.00
2023-01-09T04:48:12.420Z,5.10
2023-01-09T04:50:39.738Z,5.00
2023-01-09T04:53:06.904Z,5.10
2023-01-09T04:55:34.249Z,5.00
2023-01-09T04:58:01.309Z,4.90
2023-01-09T05:00:28.736Z,4.90
2023-01-09T05:02:55.956Z,4.90
2023-01-09T05:05:23.410Z,4.90
2023-01-09T05:07:50.483Z,4.90
2023-01-09T05:10:17.851Z,4.90
2023-01-09T05:12:44.901Z,4.90
2023-01-09T05:15:12.332Z,5.00
2023-01-09T05:17:39.399Z,5.00
2023-01-09T05:20:07.089Z,5.10
2023-01-09T05:22:34.123Z,5.20
2023-01-09T05:25:01.517Z,5.20
2023-01-09T05:27:28.558Z,5.20
2023-01-09T05:29:55.872Z,5.30
2023-01-09T05:32:22.949Z,5.30
2023-01-09T05:34:50.290Z,5.40
2023-01-09T05:37:17.311Z,5.50
2023-01-09T05:39:44.601Z,5.50
2023-01-09T05:42:11.695Z,5.50
2023-01-09T05:44:39.041Z,5.50
2023-01-09T05:47:06.135Z,5.60
2023-01-09T05:49:33.596Z,5.60
2023-01-09T05:52:00.645Z,5.70
2023-01-09T05:54:28.055Z,5.70
2023-01-09T05:56:55.143Z,5.80
2023-01-09T05:59:22.547Z,5.80
2023-01-09T06:01:49.648Z,5.80
2023-01-09T06:04:17.096Z,5.80
2023-01-09T06:06:44.138Z,5.80
2023-01-09T06:09:14.094Z,5.80
2023-01-09T06:11:41.109Z,5.80
2023-01-09T06:14:10.773Z,5.80
2023-01-09T06:16:37.989Z,5.90
2023-01-09T06:19:05.315Z,5.90
2023-01-09T06:21:33.243Z,6.00
2023-01-09T06:24:00.707Z,6.00
2023-01-09T06:26:29.971Z,6.10
2023-01-09T06:28:57.348Z,6.10
2023-01-09T06:31:25.711Z,6.10
2023-01-09T06:33:53.293Z,6.10
2023-01-09T06:36:22.413Z,6.20
2023-01-09T06:38:50.123Z,6.10
2023-01-09T06:41:19.929Z,6.10
2023-01-09T06:43:47.238Z,6.20
2023-01-09T06:46:19.083Z,6.20
2023-01-09T06:48:48.926Z,6.20
2023-01-09T06:51:15.964Z,6.20
2023-01-09T06:53:45.773Z,6.20
2023-01-09T06:56:12.892Z,6.20
2023-01-09T06:58:40.510Z,6.20
2023-01-09T07:01:09.876Z,6.20
2023-01-09T07:03:37.290Z,6.20
2023-01-09T07:06:09.797Z,6.20
2023-01-09T07:08:37.414Z,6.20
2023-01-09T07:11:06.735Z,6.20
2023-01-09T07:13:34.100Z,6.20
2023-01-09T07:16:03.996Z,6.10
2023-01-09T07:18:31.596Z,6.20
2023-01-09T07:20:58.688Z,6.10
2023-01-09T07:23:26.043Z,6.10
2023-01-09T07:25:53.501Z,6.10
2023-01-09T07:28:20.881Z,6.20
2023-01-09T07:30:47.989Z,6.20
2023-01-09T07:33:17.827Z,6.20
2023-01-09T07:35:50.661Z,6.30
2023-01-09T07:38:18.001Z,6.30
2023-01-09T07:40:47.245Z,6.30
2023-01-09T07:43:14.572Z,6.30
2023-01-09T07:45:41.711Z,6.30
2023-01-09T07:48:11.548Z,6.30
2023-01-09T07:50:38.661Z,6.30
2023-01-09T07:53:06.030Z,6.50
2023-01-09T07:55:35.549Z,6.50
2023-01-09T07:58:02.934Z,6.50
2023-01-09T08:00:32.384Z,6.50
2023-01-09T08:03:00.453Z,6.50
2023-01-09T08:05:27.620Z,6.60
2023-01-09T08:07:54.976Z,6.60
2023-01-09T08:10:22.128Z,6.50
2023-01-09T08:12:50.268Z,6.60
2023-01-09T08:15:17.964Z,6.60
2023-01-09T08:17:46.389Z,6.70
2023-01-09T08:20:15.355Z,6.70
2023-01-09T08:22:43.738Z,6.70
2023-01-09T08:25:13.463Z,6.70
2023-01-09T08:27:43.317Z,6.80
2023-01-09T08:30:11.135Z,6.80
2023-01-09T08:32:39.309Z,6.90
2023-01-09T08:35:09.385Z,6.90
2023-01-09T08:37:36.811Z,6.90
2023-01-09T08:40:04.222Z,6.90
2023-01-09T08:42:34.048Z,6.90
2023-01-09T08:45:03.791Z,7.00
2023-01-09T08:47:33.971Z,7.00
2023-01-09T08:50:01.409Z,6.90
2023-01-09T08:52:28.765Z,7.00
2023-01-09T08:54:55.788Z,7.00
2023-01-09T08:57:25.655Z,6.90
2023-01-09T08:59:52.736Z,7.00
2023-01-09T09:02:22.892Z,6.90
2023-01-09T09:04:52.614Z,6.90
2023-01-09T09:07:22.531Z,6.80
2023-01-09T09:09:49.566Z,6.90
2023-01-09T09:12:16.921Z,6.90
2023-01-09T09:14:43.979Z,6.90
2023-01-09T09:17:11.296Z,6.90
2023-01-09T09:19:38.370Z,6.90
2023-01-09T09:22:05.713Z,7.00
2023-01-09T09:24:32.738Z,7.00
2023-01-09T09:27:00.074Z,7.00
2023-01-09T09:29:27.079Z,7.00
2023-01-09T09:31:54.422Z,7.10
2023-01-09T09:34:21.484Z,7.20
2023-01-09T09:36:48.842Z,7.30
2023-01-09T09:39:15.939Z,7.40
2023-01-09T09:42:11.148Z,7.50
2023-01-09T09:45:09.071Z,7.60
2023-01-09T09:48:13.280Z,7.70
2023-01-09T09:50:43.142Z,7.70
2023-01-09T09:53:24.175Z,7.80
2023-01-09T09:55:52.087Z,7.80
2023-01-09T09:58:37.351Z,7.90
2023-01-09T10:01:05.799Z,8.00
2023-01-09T10:03:42.001Z,8.00
2023-01-09T10:06:45.585Z,8.10
2023-01-09T10:09:26.118Z,8.20
2023-01-09T10:12:29.966Z,8.40
2023-01-09T10:15:03.122Z,8.40
2023-01-09T10:17:33.011Z,8.40
2023-01-09T10:20:07.440Z,8.20
2023-01-09T10:23:11.036Z,8.10
2023-01-09T10:26:01.264Z,7.90
2023-01-09T10:28:42.432Z,7.80
2023-01-09T10:31:17.495Z,7.70
2023-01-09T10:33:50.648Z,7.70
2023-01-09T10:36:17.941Z,7.80
2023-01-09T10:38:50.841Z,7.90
2023-01-09T10:41:47.210Z,8.00
2023-01-09T10:44:20.467Z,8.20
2023-01-09T10:46:54.645Z,8.60
2023-01-09T10:49:24.159Z,9.40
2023-01-09T10:51:51.486Z,10.20
2023-01-09T10:54:22.913Z,11.10
2023-01-09T10:56:54.843Z,12.00
2023-01-09T10:59:25.448Z,12.70
2023-01-09T11:01:54.100Z,13.00
2023-01-09T11:04:27.395Z,13.40
2023-01-09T11:07:07.278Z,13.60
2023-01-09T11:10:12.489Z,13.40
2023-01-09T11:12:40.452Z,14.00
2023-01-09T11:15:16.426Z,14.20
2023-01-09T11:17:44.418Z,13.60
2023-01-09T11:20:35.073Z,13.00
2023-01-09T11:23:19.721Z,12.60
2023-01-09T11:25:55.575Z,12.10
2023-01-09T11:28:22.966Z,11.60
2023-01-09T11:31:00.607Z,11.20
2023-01-09T11:33:36.892Z,10.80
2023-01-09T11:36:10.171Z,10.40
2023-01-09T11:38:54.891Z,10.20
2023-01-09T11:41:33.903Z,10.00
2023-01-09T11:44:04.562Z,9.90
2023-01-09T11:46:31.622Z,9.90
2023-01-09T11:49:01.165Z,9.90
2023-01-09T11:51:34.006Z,9.90
2023-01-09T11:54:23.534Z,10.00
2023-01-09T11:56:53.567Z,10.00
2023-01-09T11:59:24.907Z,10.10
2023-01-09T12:02:04.969Z,10.20
2023-01-09T12:04:37.792Z,10.40
2023-01-09T12:07:50.392Z,10.60
2023-01-09T12:10:20.499Z,10.70
2023-01-09T12:13:14.412Z,10.80
2023-01-09T12:15:46.910Z,10.80
2023-01-09T12:18:29.117Z,10.80
2023-01-09T12:21:05.197Z,10.80
2023-01-09T12:23:45.661Z,10.70
2023-01-09T12:26:12.936Z,10.60
2023-01-09T12:29:06.990Z,10.40
2023-01-09T12:31:43.586Z,10.30
2023-01-09T12:34:40.592Z,10.10
2023-01-09T12:37:34.553Z,9.80
2023-01-09T12:40:16.664Z,9.60
2023-01-09T12:42:44.151Z,9.60
2023-01-09T12:45:33.126Z,9.60
2023-01-09T12:48:23.853Z,9.60
2023-01-09T12:51:06.382Z,9.40
2023-01-09T12:53:59.906Z,9.30
2023-01-09T12:57:01.114Z,9.30
2023-01-09T12:59:34.870Z,9.30
2023-01-09T13:02:17.266Z,9.30
2023-01-09T13:05:25.676Z,9.20
2023-01-09T13:08:05.609Z,9.20
2023-01-09T13:10:47.359Z,9.10
2023-01-09T13:13:29.421Z,9.00
2023-01-09T13:16:05.046Z,8.90
2023-01-09T13:18:43.859Z,8.80
2023-01-09T13:21:13.447Z,8.80
2023-01-09T13:24:05.590Z,8.80
2023-01-09T13:26:44.986Z,8.80
2023-01-09T13:29:51.080Z,8.70
2023-01-09T13:32:24.264Z,8.70
2023-01-09T13:34:59.797Z,8.60
2023-01-09T13:37:36.808Z,8.60
2023-01-09T13:40:07.089Z,8.50
2023-01-09T13:42:34.856Z,8.50
2023-01-09T13:45:20.261Z,8.40
2023-01-09T13:48:09.653Z,8.30
2023-01-09T13:50:42.465Z,8.30
2023-01-09T13:53:18.748Z,8.20
2023-01-09T13:55:58.261Z,8.20
2023-01-09T13:58:38.447Z,8.20
2023-01-09T14:01:25.482Z,8.10
2023-01-09T14:04:14.753Z,8.10
2023-01-09T14:06:42.126Z,8.10
2023-01-09T14:09:18.278Z,8.10
2023-01-09T14:11:46.687Z,8.10
2023-01-09T14:14:33.683Z,8.00
2023-01-09T14:17:22.971Z,8.00
2023-01-09T14:19:55.588Z,8.00
2023-01-09T14:22:29.939Z,8.00
2023-01-09T14:25:05.924Z,7.90
2023-01-09T14:28:03.557Z,7.90
2023-01-09T14:30:33.782Z,7.90
2023-01-09T14:33:19.018Z,7.90
2023-01-09T14:36:05.082Z,7.80
2023-01-09T14:38:37.821Z,7.70
2023-01-09T14:41:26.985Z,7.60
2023-01-09T14:44:06.940Z,7.60
2023-01-09T14:46:38.878Z,7.60
2023-01-09T14:49:26.480Z,7.50
2023-01-09T14:51:55.396Z,7.50
2023-01-09T14:54:33.731Z,7.40
2023-01-09T14:57:01.154Z,7.40
2023-01-09T14:59:28.563Z,7.40
2023-01-09T15:01:58.522Z,7.30
2023-01-09T15:04:29.948Z,7.30
2023-01-09T15:06:57.980Z,7.30
2023-01-09T15:09:47.739Z,7.30
2023-01-09T15:12:23.443Z,7.30
2023-01-09T15:14:54.318Z,7.30
2023-01-09T15:17:21.635Z,7.20
2023-01-09T15:19:49.113Z,7.20
2023-01-09T15:22:37.292Z,7.20
2023-01-09T15:25:33.954Z,7.10
2023-01-09T15:28:26.932Z,7.10
2023-01-09T15:31:07.427Z,7.10
2023-01-09T15:33:35.477Z,7.00
2023-01-09T15:36:06.755Z,7.00
2023-01-09T15:38:36.834Z,7.10
2023-01-09T15:41:10.951Z,7.00
2023-01-09T15:43:43.559Z,7.00
2023-01-09T15:46:15.386Z,7.00
2023-01-09T15:48:42.972Z,6.90
2023-01-09T15:51:17.014Z,6.90
2023-01-09T15:53:48.065Z,6.90
2023-01-09T15:56:18.132Z,6.80
2023-01-09T15:58:55.128Z,6.70
2023-01-09T16:01:28.224Z,6.70
2023-01-09T16:04:11.335Z,6.70
2023-01-09T16:06:44.336Z,6.70
2023-01-09T16:09:23.746Z,6.70
2023-01-09T16:11:56.162Z,6.60
2023-01-09T16:14:31.509Z,6.60
2023-01-09T16:17:04.583Z,6.60
2023-01-09T16:19:53.665Z,6.60
2023-01-09T16:22:25.829Z,6.60
2023-01-09T16:24:56.487Z,6.60
2023-01-09T16:27:34.117Z,6.60
2023-01-09T16:30:03.812Z,6.70
2023-01-09T16:32:34.059Z,6.70
2023-01-09T16:35:06.806Z,6.70
2023-01-09T16:37:34.463Z,6.70
2023-01-09T16:40:05.166Z,6.80
2023-01-09T16:42:38.283Z,6.80
2023-01-09T16:45:08.503Z,6.80
2023-01-09T16:47:35.568Z,6.90
2023-01-09T16:50:02.981Z,6.90
2023-01-09T16:52:32.487Z,6.90
2023-01-09T16:54:59.850Z,6.90
2023-01-09T16:57:27.026Z,6.90
2023-01-09T16:59:57.011Z,6.90
2023-01-09T17:02:24.111Z,7.00
2023-01-09T17:04:51.722Z,7.00
2023-01-09T17:07:20.267Z,7.00
2023-01-09T17:09:47.630Z,6.90
2023-01-09T17:12:20.147Z,6.90
2023-01-09T17:14:48.312Z,6.90
2023-01-09T17:17:16.821Z,6.80
2023-01-09T17:19:49.036Z,6.90
2023-01-09T17:22:16.259Z,6.90
2023-01-09T17:24:45.894Z,6.80
2023-01-09T17:27:15.742Z,6.80
2023-01-09T17:29:45.373Z,6.80
2023-01-09T17:32:21.555Z,6.70
2023-01-09T17:34:48.871Z,6.70
2023-01-09T17:37:17.987Z,6.70
2023-01-09T17:39:45.823Z,6.60
2023-01-09T17:42:15.529Z,6.70
2023-01-09T17:44:43.180Z,6.60
2023-01-09T17:47:16.394Z,6.60
2023-01-09T17:49:44.061Z,6.70
2023-01-09T17:52:11.376Z,6.60
2023-01-09T17:54:41.165Z,6.60
2023-01-09T17:57:14.871Z,6.60
2023-01-09T17:59:42.328Z,6.60
2023-01-09T18:02:19.526Z,6.50
2023-01-09T18:04:47.101Z,6.50
2023-01-09T18:07:16.024Z,6.50
2023-01-09T18:09:44.574Z,6.50
2023-01-09T18:12:16.317Z,6.40
2023-01-09T18:14:43.696Z,6.40
2023-01-09T18:17:12.558Z,6.30
2023-01-09T18:19:42.286Z,6.20
2023-01-09T18:22:09.332Z,6.10
2023-01-09T18:24:37.057Z,6.10
2023-01-09T18:27:04.332Z,6.10
2023-01-09T18:29:33.993Z,6.00
2023-01-09T18:32:01.099Z,6.00
2023-01-09T18:34:28.448Z,6.00
2023-01-09T18:36:55.518Z,6.00
2023-01-09T18:39:23.005Z,6.00
2023-01-09T18:41:50.057Z,6.00
2023-01-09T18:44:17.369Z,5.90
2023-01-09T18:46:46.652Z,5.90
2023-01-09T18:49:16.200Z,5.80
2023-01-09T18:51:43.389Z,5.80
2023-01-09T18:54:10.732Z,5.80
2023-01-09T18:56:37.784Z,5.70
2023-01-09T18:59:05.505Z,5.70
2023-01-09T19:01:32.948Z,5.60
2023-01-09T19:04:02.648Z,5.60
2023-01-09T19:06:31.188Z,5.60
2023-01-09T19:08:59.504Z,5.60
2023-01-09T19:11:29.007Z,5.60
2023-01-09T19:13:56.359Z,5.60
2023-01-09T19:16:23.548Z,5.60
2023-01-09T19:18:50.954Z,5.60
2023-01-09T19:21:23.704Z,5.50
2023-01-09T19:23:51.275Z,5.50
2023-01-09T19:26:24.144Z,5.50
2023-01-09T19:28:52.447Z,5.50
2023-01-09T19:31:19.549Z,5.40
2023-01-09T19:33:47.015Z,5.40
2023-01-09T19:36:16.961Z,5.40
2023-01-09T19:38:44.321Z,5.40
2023-01-09T19:41:15.165Z,5.30
2023-01-09T19:43:42.715Z,5.30
2023-01-09T19:46:15.044Z,5.20
2023-01-09T19:48:47.930Z,5.20
2023-01-09T19:51:16.822Z,5.10
2023-01-09T19:53:44.585Z,5.10
2023-01-09T19:56:14.627Z,5.00
2023-01-09T19:58:47.485Z,5.00
2023-01-09T20:01:16.846Z,5.00
2023-01-09T20:03:45.763Z,4.90
2023-01-09T20:06:15.703Z,4.90
2023-01-09T20:08:53.852Z,4.90
2023-01-09T20:11:21.658Z,4.80
2023-01-09T20:13:49.392Z,4.80
2023-01-09T20:16:24.199Z,4.80
2023-01-09T20:18:51.603Z,4.80
2023-01-09T20:21:19.714Z,4.70
2023-01-09T20:23:47.116Z,4.70
2023-01-09T20:26:19.376Z,4.70
2023-01-09T20:28:47.273Z,4.70
2023-01-09T20:31:16.919Z,4.70
2023-01-09T20:33:46.140Z,4.70
2023-01-09T20:36:13.875Z,4.70
2023-01-09T20:38:43.870Z,4.70
2023-01-09T20:41:13.645Z,4.70
2023-01-09T20:43:40.965Z,4.80
2023-01-09T20:46:10.530Z,4.90
2023-01-09T20:48:37.948Z,5.00
2023-01-09T20:51:07.862Z,5.00
2023-01-09T20:53:35.399Z,5.10
2023-01-09T20:56:05.689Z,5.10
2023-01-09T20:58:34.052Z,5.20
2023-01-09T21:01:12.400Z,5.20
2023-01-09T21:03:41.207Z,5.30
2023-01-09T21:06:11.405Z,5.30
2023-01-09T21:08:38.913Z,5.40
2023-01-09T21:11:08.627Z,5.40
2023-01-09T21:13:36.233Z,5.40
2023-01-09T21:16:09.998Z,5.40
2023-01-09T21:18:40.558Z,5.50
2023-01-09T21:21:12.266Z,5.50
2023-01-09T21:23:44.305Z,5.50
2023-01-09T21:26:13.054Z,5.50
2023-01-09T21:28:40.932Z,5.60
2023-01-09T21:31:09.279Z,5.60
2023-01-09T21:33:36.723Z,5.60
2023-01-09T21:36:04.026Z,5.60
2023-01-09T21:38:31.400Z,5.70
2023-01-09T21:41:01.031Z,5.70
2023-01-09T21:43:30.227Z,5.70
2023-01-09T21:45:57.359Z,5.70
2023-01-09T21:48:26.993Z,5.70
2023-01-09T21:50:54.187Z,5.70
2023-01-09T21:53:24.128Z,5.70
2023-01-09T21:55:51.200Z,5.70
2023-01-09T21:58:18.559Z,5.80
2023-01-09T22:00:45.764Z,5.80
2023-01-09T22:03:16.571Z,5.80
2023-01-09T22:05:43.694Z,5.80
2023-01-09T22:08:10.977Z,5.80
2023-01-09T22:10:38.020Z,5.90
2023-01-09T22:13:07.865Z,5.90
2023-01-09T22:15:37.176Z,5.90
2023-01-09T22:18:06.959Z,6.00
2023-01-09T22:20:33.997Z,6.00
2023-01-09T22:23:01.414Z,6.00
2023-01-09T22:25:30.699Z,6.20
2023-01-09T22:28:02.703Z,6.30
2023-01-09T22:30:32.003Z,6.30
2023-01-09T22:32:59.363Z,6.30
2023-01-09T22:35:28.660Z,6.40
2023-01-09T22:37:58.250Z,6.30
2023-01-09T22:40:27.624Z,6.30
2023-01-09T22:42:55.238Z,6.30
2023-01-09T22:45:22.402Z,6.30
2023-01-09T22:47:49.733Z,6.30
2023-01-09T22:50:21.665Z,6.30
2023-01-09T22:52:51.655Z,6.20
2023-01-09T22:55:18.785Z,6.30
2023-01-09T22:57:46.111Z,6.30
2023-01-09T23:00:15.902Z,6.40
2023-01-09T23:02:43.278Z,6.40
2023-01-09T23:05:10.513Z,6.40
2023-01-09T23:07:37.899Z,6.40
2023-01-09T23:10:05.565Z,6.30
2023-01-09T23:12:33.650Z,6.40
2023-01-09T23:15:03.001Z,6.40
2023-01-09T23:17:32.825Z,6.40
2023-01-09T23:19:59.867Z,6.40
2023-01-09T23:22:27.309Z,6.40
2023-01-09T23:24:54.389Z,6.40
2023-01-09T23:27:21.759Z,6.40
2023-01-09T23:29:48.774Z,6.50
2023-01-09T23:32:16.201Z,6.50
2023-01-09T23:34:43.274Z,6.50
2023-01-09T23:37:10.626Z,6.50
2023-01-09T23:39:40.212Z,6.50
2023-01-09T23:42:07.619Z,6.50
2023-01-09T23:44:34.719Z,6.50
2023-01-09T23:47:02.743Z,6.40
2023-01-09T23:49:34.430Z,6.50
2023-01-09T23:52:01.773Z,6.50
2023-01-09T23:54:31.506Z,6.40
2023-01-09T23:56:58.858Z,6.50
2023-01-09T23:59:25.924Z,6.40
