createdAt,value
2018-05-03T07:37:20.761Z,86.79
2018-05-03T07:39:51.040Z,83.95
2018-05-03T07:42:18.619Z,88.15
2018-05-03T07:44:47.133Z,83.13
2018-05-03T07:47:14.716Z,83.59
2018-05-03T07:49:42.317Z,82.04
2018-05-03T07:52:10.022Z,83.72
2018-05-03T07:54:37.646Z,82.19
2018-05-03T07:57:05.231Z,81.76
2018-05-03T07:59:33.735Z,80.91
2018-05-03T08:02:01.329Z,82.04
2018-05-03T08:04:29.010Z,79.94
2018-05-03T08:06:56.597Z,77.30
2018-05-03T08:09:24.977Z,78.25
2018-05-03T08:11:53.397Z,78.39
2018-05-03T08:14:21.845Z,74.56
2018-05-03T08:16:49.421Z,75.34
2018-05-03T08:19:17.036Z,78.53
2018-05-03T08:21:44.701Z,75.02
2018-05-03T08:24:13.081Z,72.80
2018-05-03T08:26:41.567Z,71.99
2018-05-03T08:29:10.049Z,71.62
2018-05-03T08:31:38.561Z,71.02
2018-05-03T08:34:06.133Z,76.32
2018-05-03T08:36:33.808Z,71.42
2018-05-03T08:39:01.385Z,72.84
2018-05-03T08:41:29.001Z,67.56
2018-05-03T08:43:56.636Z,68.49
2018-05-03T08:46:24.221Z,67.30
2018-05-03T08:48:51.801Z,70.84
2018-05-03T08:53:52.242Z,62.68
2018-05-03T08:56:19.823Z,68.19
2018-05-03T08:58:47.433Z,63.46
2018-05-03T09:01:15.020Z,62.59
2018-05-03T09:03:42.601Z,62.20
2018-05-03T09:06:10.213Z,63.58
2018-05-03T09:08:38.703Z,58.25
2018-05-03T09:11:07.161Z,60.72
2018-05-03T09:13:34.742Z,55.37
2018-05-03T09:16:02.366Z,55.91
2018-05-03T09:18:30.794Z,58.33
2018-05-03T09:20:58.369Z,60.68
2018-05-03T09:23:26.004Z,56.04
2018-05-03T09:25:53.596Z,59.36
2018-05-03T09:28:21.170Z,53.24
2018-05-03T09:30:48.739Z,51.72
2018-05-03T09:33:16.307Z,52.80
2018-05-03T09:35:43.881Z,51.26
2018-05-03T09:38:11.457Z,49.94
2018-05-03T09:40:39.034Z,50.86
2018-05-03T09:43:06.613Z,50.19
2018-05-03T09:45:34.225Z,56.12
2018-05-03T09:48:01.799Z,48.91
2018-05-03T09:50:29.368Z,49.11
2018-05-03T09:52:56.939Z,49.34
2018-05-03T09:55:24.505Z,50.18
2018-05-03T09:57:52.168Z,48.61
2018-05-03T10:00:19.969Z,46.52
2018-05-03T10:02:47.537Z,45.91
2018-05-03T10:05:15.153Z,45.40
2018-05-03T10:07:42.726Z,47.18
2018-05-03T10:10:10.293Z,49.74
2018-05-03T10:12:37.896Z,46.68
2018-05-03T10:15:05.473Z,45.18
2018-05-03T10:17:33.042Z,42.77
2018-05-03T10:20:00.612Z,42.19
2018-05-03T10:22:28.181Z,42.30
2018-05-03T10:24:56.705Z,43.43
2018-05-03T10:27:24.277Z,47.31
2018-05-03T10:29:51.888Z,43.25
2018-05-03T10:32:19.466Z,43.67
2018-05-03T10:34:47.043Z,44.45
2018-05-03T10:37:14.633Z,43.54
2018-05-03T10:39:42.209Z,42.71
2018-05-03T10:42:09.837Z,42.08
2018-05-03T10:44:37.385Z,40.67
2018-05-03T10:47:04.954Z,41.64
2018-05-03T10:49:32.526Z,42.77
2018-05-03T10:52:00.094Z,43.29
2018-05-03T10:54:27.700Z,40.11
2018-05-03T10:56:56.081Z,42.12
2018-05-03T10:59:23.657Z,43.60
2018-05-03T11:01:51.978Z,40.37
2018-05-03T11:04:19.558Z,41.91
2018-05-03T11:06:47.131Z,41.67
2018-05-03T11:09:14.701Z,43.09
2018-05-03T11:11:42.365Z,42.88
2018-05-03T11:14:09.933Z,42.04
2018-05-03T11:16:37.510Z,41.84
2018-05-03T11:19:06.050Z,43.40
2018-05-03T11:21:33.629Z,43.88
2018-05-03T11:24:01.292Z,46.65
2018-05-03T11:26:28.865Z,44.47
2018-05-03T11:28:56.449Z,44.59
2018-05-03T11:31:24.088Z,44.68
2018-05-03T11:33:51.637Z,43.56
2018-05-03T11:36:19.305Z,41.28
2018-05-03T11:38:46.968Z,41.32
2018-05-03T11:41:14.565Z,41.36
2018-05-03T11:43:42.138Z,43.35
2018-05-03T11:46:09.717Z,40.22
2018-05-03T11:48:37.310Z,40.82
2018-05-03T11:51:04.884Z,40.01
2018-05-03T11:53:32.459Z,39.10
2018-05-03T11:56:00.100Z,40.97
2018-05-03T11:58:27.678Z,42.73
2018-05-03T12:00:55.254Z,40.61
2018-05-03T12:03:23.624Z,40.54
2018-05-03T12:05:51.334Z,40.83
2018-05-03T12:08:18.921Z,38.98
2018-05-03T12:10:46.497Z,40.78
2018-05-03T12:13:14.073Z,38.55
2018-05-03T12:15:41.641Z,40.32
2018-05-03T12:18:09.215Z,40.79
2018-05-03T12:20:36.793Z,42.87
2018-05-03T12:23:04.365Z,42.16
2018-05-03T12:25:31.932Z,41.79
2018-05-03T12:28:00.417Z,40.68
2018-05-03T12:30:28.708Z,40.34
2018-05-03T12:32:56.276Z,38.46
2018-05-03T12:35:23.846Z,38.34
2018-05-03T12:37:51.422Z,36.35
2018-05-03T12:40:19.057Z,37.54
2018-05-03T12:42:46.630Z,37.53
2018-05-03T12:45:14.276Z,38.11
2018-05-03T12:47:41.941Z,40.52
2018-05-03T12:50:09.509Z,37.38
2018-05-03T12:52:37.077Z,38.57
2018-05-03T12:55:04.767Z,37.82
2018-05-03T12:57:32.344Z,37.02
2018-05-03T12:59:59.917Z,40.52
2018-05-03T13:02:27.497Z,37.10
2018-05-03T13:04:55.065Z,37.30
2018-05-03T13:07:22.641Z,37.27
2018-05-03T13:09:50.205Z,37.66
2018-05-03T13:12:17.780Z,38.61
2018-05-03T13:14:45.362Z,40.07
2018-05-03T13:17:12.932Z,39.04
2018-05-03T13:19:40.508Z,37.76
2018-05-03T13:22:08.077Z,40.48
2018-05-03T13:24:35.653Z,39.20
2018-05-03T13:27:03.330Z,39.38
2018-05-03T13:29:30.897Z,36.77
2018-05-03T13:31:58.544Z,37.09
2018-05-03T13:34:26.232Z,40.14
2018-05-03T13:36:53.720Z,40.27
2018-05-03T13:39:21.284Z,40.10
2018-05-03T13:41:48.851Z,40.50
2018-05-03T13:44:16.453Z,38.95
2018-05-03T13:46:44.025Z,40.01
2018-05-03T13:49:11.604Z,39.17
2018-05-03T13:51:39.176Z,38.99
2018-05-03T13:54:06.747Z,40.65
2018-05-03T13:56:34.357Z,38.61
2018-05-03T13:59:01.926Z,38.16
2018-05-03T14:01:29.497Z,38.68
2018-05-03T14:03:57.076Z,36.60
2018-05-03T14:06:24.648Z,38.44
2018-05-03T14:08:52.216Z,37.96
2018-05-03T14:11:19.789Z,38.09
2018-05-03T14:13:48.382Z,37.76
2018-05-03T14:16:16.097Z,37.73
2018-05-03T14:18:43.741Z,38.25
2018-05-03T14:21:11.332Z,38.16
2018-05-03T14:23:38.905Z,40.07
2018-05-03T14:26:06.479Z,37.44
2018-05-03T14:28:34.049Z,37.18
2018-05-03T14:31:01.649Z,38.15
2018-05-03T14:33:29.222Z,37.52
2018-05-03T14:35:56.793Z,37.29
2018-05-03T14:38:25.154Z,38.73
2018-05-03T14:40:53.505Z,37.83
2018-05-03T14:43:21.101Z,37.61
2018-05-03T14:45:48.749Z,37.15
2018-05-03T14:48:16.317Z,36.90
2018-05-03T14:50:43.918Z,36.02
2018-05-03T14:53:11.526Z,35.50
2018-05-03T14:55:39.114Z,35.12
2018-05-03T14:58:06.677Z,35.67
2018-05-03T15:00:34.280Z,34.92
2018-05-03T15:03:01.885Z,34.22
2018-05-03T15:05:29.458Z,33.62
2018-05-03T15:07:57.024Z,33.44
2018-05-03T15:10:24.588Z,33.19
2018-05-03T15:12:52.170Z,32.98
2018-05-03T15:15:19.738Z,34.39
2018-05-03T15:17:47.349Z,34.10
2018-05-03T15:20:14.917Z,35.05
2018-05-03T15:22:42.489Z,33.54
2018-05-03T15:25:10.059Z,33.22
2018-05-03T15:27:37.636Z,32.77
2018-05-03T15:30:05.200Z,32.21
2018-05-03T15:32:32.771Z,30.69
2018-05-03T15:35:00.384Z,31.05
2018-05-03T15:37:27.961Z,31.67
2018-05-03T15:39:55.597Z,36.42
2018-05-03T15:42:23.158Z,32.18
2018-05-03T15:44:51.437Z,34.60
2018-05-03T15:47:19.014Z,35.30
2018-05-03T15:49:46.611Z,31.55
2018-05-03T15:52:14.183Z,32.97
2018-05-03T15:54:41.749Z,33.61
2018-05-03T15:57:09.349Z,35.83
2018-05-03T15:59:36.924Z,37.36
2018-05-03T16:02:05.389Z,37.62
2018-05-03T16:04:33.052Z,39.03
2018-05-03T16:07:00.630Z,40.65
2018-05-03T16:09:28.192Z,42.21
2018-05-03T16:11:55.765Z,42.70
2018-05-03T16:14:23.397Z,44.41
2018-05-03T16:16:50.942Z,43.80
2018-05-03T16:19:18.508Z,44.39
2018-05-03T16:21:46.078Z,45.53
2018-05-03T16:24:13.658Z,46.24
2018-05-03T16:26:41.236Z,46.18
2018-05-03T16:29:08.811Z,46.65
2018-05-03T16:31:36.398Z,45.79
2018-05-03T16:34:04.001Z,46.59
2018-05-03T16:36:31.569Z,47.27
2018-05-03T16:38:59.289Z,47.64
2018-05-03T16:41:26.865Z,47.94
2018-05-03T16:43:54.430Z,49.13
2018-05-03T16:46:22.002Z,48.79
2018-05-03T16:48:49.623Z,49.05
2018-05-03T16:51:17.205Z,49.41
2018-05-03T16:53:44.776Z,48.33
2018-05-03T16:56:12.346Z,49.27
2018-05-03T16:58:39.917Z,49.63
2018-05-03T17:01:07.501Z,49.39
2018-05-03T17:03:35.110Z,49.21
2018-05-03T17:06:02.678Z,49.35
2018-05-03T17:08:32.000Z,49.67
2018-05-03T17:10:59.640Z,48.17
2018-05-03T17:13:27.220Z,48.84
2018-05-03T17:15:54.821Z,50.32
2018-05-03T17:18:22.394Z,50.00
2018-05-03T17:20:49.976Z,49.99
2018-05-03T17:23:17.545Z,49.57
2018-05-03T17:25:46.093Z,50.25
2018-05-03T17:28:13.674Z,49.71
2018-05-03T17:30:42.043Z,49.08
2018-05-03T17:33:09.643Z,49.06
2018-05-03T17:35:37.309Z,47.59
2018-05-03T17:38:04.884Z,47.42
2018-05-03T17:40:32.674Z,46.51
2018-05-03T17:43:00.398Z,48.84
2018-05-03T17:45:28.009Z,47.48
2018-05-03T17:47:56.375Z,47.74
2018-05-03T17:50:24.053Z,46.68
2018-05-03T17:52:51.629Z,44.65
2018-05-03T17:55:19.200Z,44.74
2018-05-03T17:57:46.768Z,46.13
2018-05-03T18:00:14.346Z,43.72
2018-05-03T18:02:41.917Z,45.04
2018-05-03T18:05:09.489Z,45.07
2018-05-03T18:07:37.149Z,43.57
2018-05-03T18:10:04.737Z,43.35
2018-05-03T18:12:32.406Z,42.85
2018-05-03T18:14:59.987Z,44.30
2018-05-03T18:17:27.561Z,44.61
2018-05-03T18:19:55.241Z,43.85
2018-05-03T18:22:22.886Z,44.36
2018-05-03T18:24:51.435Z,43.40
2018-05-03T18:27:19.009Z,44.23
2018-05-03T18:29:47.510Z,43.53
2018-05-03T18:32:15.857Z,44.49
2018-05-03T18:34:44.438Z,43.94
2018-05-03T18:37:12.018Z,44.05
2018-05-03T18:39:39.593Z,44.41
2018-05-03T18:42:07.954Z,44.61
2018-05-03T18:44:36.308Z,46.07
2018-05-03T18:47:04.661Z,46.31
2018-05-03T18:49:32.343Z,46.43
2018-05-03T18:52:00.906Z,46.56
2018-05-03T18:54:29.469Z,48.01
2018-05-03T18:56:57.051Z,46.28
2018-05-03T18:59:24.630Z,44.50
2018-05-03T19:01:52.218Z,43.83
2018-05-03T19:04:19.832Z,44.49
2018-05-03T19:06:47.495Z,44.04
2018-05-03T19:09:15.067Z,45.73
2018-05-03T19:11:43.539Z,48.09
2018-05-03T19:14:11.917Z,45.22
2018-05-03T19:16:39.558Z,45.30
2018-05-03T19:19:07.918Z,44.27
2018-05-03T19:21:36.418Z,46.95
2018-05-03T19:24:03.999Z,43.96
2018-05-03T19:26:31.583Z,45.67
2018-05-03T19:28:59.154Z,46.49
2018-05-03T19:31:26.767Z,45.75
2018-05-03T19:33:54.347Z,45.28
2018-05-03T19:36:21.923Z,46.95
2018-05-03T19:38:49.578Z,46.40
2018-05-03T19:41:17.280Z,46.23
2018-05-03T19:43:44.865Z,46.30
2018-05-03T19:46:12.438Z,47.59
2018-05-03T19:48:40.023Z,46.77
2018-05-03T19:51:07.665Z,47.13
2018-05-03T19:53:35.236Z,47.92
2018-05-03T19:56:03.520Z,46.95
2018-05-03T19:58:31.093Z,50.76
2018-05-03T20:00:59.596Z,48.54
2018-05-03T20:03:28.071Z,48.26
2018-05-03T20:05:56.735Z,46.16
2018-05-03T20:08:24.398Z,47.46
2018-05-03T20:10:51.930Z,47.22
2018-05-03T20:13:19.511Z,45.78
2018-05-03T20:15:47.870Z,45.28
2018-05-03T20:18:16.225Z,45.75
2018-05-03T20:20:43.842Z,46.60
2018-05-03T20:23:11.420Z,47.26
2018-05-03T20:25:38.993Z,45.75
2018-05-03T20:28:06.570Z,49.49
2018-05-03T20:30:34.921Z,47.93
2018-05-03T20:33:02.510Z,46.67
2018-05-03T20:35:30.093Z,46.85
2018-05-03T20:37:57.693Z,48.45
2018-05-03T20:40:25.266Z,48.64
2018-05-03T20:42:52.842Z,48.00
2018-05-03T20:45:20.449Z,49.48
2018-05-03T20:47:48.045Z,49.52
2018-05-03T20:50:15.661Z,48.30
2018-05-03T20:52:43.232Z,47.39
2018-05-03T20:55:11.981Z,49.07
2018-05-03T20:57:40.463Z,47.41
2018-05-03T21:00:08.786Z,48.94
2018-05-03T21:02:36.363Z,50.16
2018-05-03T21:05:03.969Z,51.32
2018-05-03T21:07:31.625Z,53.54
2018-05-03T21:09:59.199Z,51.56
2018-05-03T21:12:26.778Z,50.10
2018-05-03T21:14:54.373Z,49.13
2018-05-03T21:17:21.948Z,50.97
2018-05-03T21:19:49.536Z,52.91
2018-05-03T21:22:17.207Z,51.32
2018-05-03T21:24:44.833Z,49.69
2018-05-03T21:27:12.434Z,53.93
2018-05-03T21:29:40.077Z,51.88
2018-05-03T21:32:07.649Z,54.60
2018-05-03T21:34:35.229Z,54.07
2018-05-03T21:37:02.803Z,53.94
2018-05-03T21:39:30.379Z,54.88
2018-05-03T21:41:59.567Z,56.90
2018-05-03T21:44:27.170Z,57.19
2018-05-03T21:46:54.794Z,57.64
2018-05-03T21:49:22.357Z,58.19
2018-05-03T21:51:49.920Z,58.59
2018-05-03T21:54:18.393Z,57.42
2018-05-03T21:56:46.851Z,57.51
2018-05-03T21:59:14.420Z,57.39
2018-05-03T22:01:42.069Z,58.96
2018-05-03T22:04:09.646Z,61.13
2018-05-03T22:06:37.213Z,60.06
2018-05-03T22:09:04.805Z,59.11
2018-05-03T22:11:32.468Z,59.80
2018-05-03T22:14:00.069Z,58.97
2018-05-03T22:16:27.637Z,59.31
2018-05-03T22:18:55.233Z,60.65
2018-05-03T22:21:23.837Z,58.61
2018-05-03T22:23:52.426Z,60.22
2018-05-03T22:26:20.745Z,59.91
2018-05-03T22:28:48.309Z,60.61
2018-05-03T22:31:16.683Z,60.28
2018-05-03T22:33:44.332Z,61.31
2018-05-03T22:36:11.865Z,60.53
2018-05-03T22:38:39.433Z,62.20
2018-05-03T22:41:06.997Z,62.73
2018-05-03T22:43:34.562Z,63.42
2018-05-03T22:46:02.135Z,62.32
2018-05-03T22:48:29.696Z,64.20
2018-05-03T22:50:57.270Z,62.91
2018-05-03T22:53:24.841Z,64.05
2018-05-03T22:55:52.417Z,65.18
2018-05-03T22:58:20.017Z,65.59
2018-05-03T23:00:47.589Z,65.49
2018-05-03T23:03:15.157Z,64.44
2018-05-03T23:05:42.766Z,64.57
2018-05-03T23:08:10.336Z,65.15
2018-05-03T23:10:37.906Z,66.92
2018-05-03T23:13:05.477Z,66.63
2018-05-03T23:15:33.045Z,66.25
2018-05-03T23:18:01.414Z,65.38
2018-05-03T23:20:29.957Z,65.17
2018-05-03T23:22:57.649Z,65.77
2018-05-03T23:25:26.113Z,64.60
2018-05-03T23:27:54.585Z,66.97
2018-05-03T23:30:22.189Z,67.15
2018-05-03T23:32:49.761Z,66.55
2018-05-03T23:35:18.113Z,67.29
2018-05-03T23:37:45.738Z,66.98
2018-05-03T23:40:13.309Z,69.02
2018-05-03T23:42:40.877Z,67.88
2018-05-03T23:45:09.283Z,68.24
2018-05-03T23:47:36.892Z,69.19
2018-05-03T23:50:05.370Z,69.87
2018-05-03T23:52:32.943Z,69.06
2018-05-03T23:55:00.513Z,70.59
2018-05-03T23:57:28.084Z,71.36
2018-05-03T23:59:55.657Z,70.71
