createdAt,value
2023-05-20T00:03:39.964Z,98912.34
2023-05-20T00:08:42.799Z,98919.56
2023-05-20T00:13:46.972Z,98907.97
2023-05-20T00:18:49.766Z,98900.09
2023-05-20T00:23:52.878Z,98903.88
2023-05-20T00:28:56.948Z,98896.84
2023-05-20T00:33:59.829Z,98890.94
2023-05-20T00:39:02.673Z,98889.38
2023-05-20T00:44:07.220Z,98880.50
2023-05-20T00:49:10.078Z,98883.44
2023-05-20T00:54:13.442Z,98880.19
2023-05-20T00:59:17.977Z,98881.19
2023-05-20T01:04:22.014Z,98876.94
2023-05-20T01:09:25.222Z,98871.44
2023-05-20T01:14:33.362Z,98874.25
2023-05-20T01:19:42.113Z,98869.19
2023-05-20T01:24:48.307Z,98859.91
2023-05-20T01:29:52.414Z,98870.03
2023-05-20T01:34:57.979Z,98861.00
2023-05-20T01:40:02.548Z,98858.31
2023-05-20T01:45:06.885Z,98860.19
2023-05-20T01:50:10.311Z,98852.69
2023-05-20T01:55:15.012Z,98851.84
2023-05-20T02:00:18.322Z,98858.63
2023-05-20T02:05:21.380Z,98854.53
2023-05-20T02:10:25.651Z,98854.94
2023-05-20T02:15:28.464Z,98841.25
2023-05-20T02:20:33.001Z,98844.91
2023-05-20T02:25:38.573Z,98849.56
2023-05-20T02:30:41.648Z,98841.28
2023-05-20T02:35:44.571Z,98843.78
2023-05-20T02:40:48.720Z,98840.13
2023-05-20T02:45:52.418Z,98838.72
2023-05-20T02:50:55.968Z,98832.38
2023-05-20T02:56:01.576Z,98837.44
2023-05-20T03:01:04.580Z,98829.41
2023-05-20T03:06:08.162Z,98829.41
2023-05-20T03:11:12.350Z,98831.22
2023-05-20T03:16:16.708Z,98834.19
2023-05-20T03:21:23.772Z,98829.81
2023-05-20T03:26:28.093Z,98840.25
2023-05-20T03:31:31.134Z,98840.41
2023-05-20T03:36:33.989Z,98825.72
2023-05-20T03:41:40.596Z,98829.41
2023-05-20T03:46:43.958Z,98823.19
2023-05-20T03:51:47.208Z,98821.22
2023-05-20T03:56:52.239Z,98817.97
2023-05-20T04:01:57.014Z,98815.53
2023-05-20T04:07:00.781Z,98822.28
2023-05-20T04:12:06.089Z,98818.59
2023-05-20T04:17:09.601Z,98811.28
2023-05-20T04:22:12.687Z,98814.66
2023-05-20T04:27:17.146Z,98816.63
2023-05-20T04:32:21.141Z,98817.69
2023-05-20T04:37:25.293Z,98812.75
2023-05-20T04:42:29.902Z,98815.28
2023-05-20T04:47:38.990Z,98810.78
2023-05-20T04:52:43.044Z,98813.03
2023-05-20T04:57:48.225Z,98811.25
2023-05-20T05:02:51.048Z,98810.25
2023-05-20T05:07:55.370Z,98801.22
2023-05-20T05:13:00.428Z,98798.09
2023-05-20T05:18:03.903Z,98799.22
2023-05-20T05:23:08.399Z,98795.53
2023-05-20T05:28:12.727Z,98785.94
2023-05-20T05:33:17.328Z,98794.13
2023-05-20T05:38:20.408Z,98807.66
2023-05-20T05:43:25.338Z,98800.91
2023-05-20T05:48:29.380Z,98791.44
2023-05-20T05:53:32.355Z,98794.94
2023-05-20T05:58:37.183Z,98805.88
2023-05-20T06:03:42.206Z,98804.91
2023-05-20T06:08:45.236Z,98804.16
2023-05-20T06:13:50.520Z,98792.66
2023-05-20T06:18:57.101Z,98788.50
2023-05-20T06:23:59.997Z,98784.88
2023-05-20T06:29:04.867Z,98784.31
2023-05-20T06:34:09.054Z,98784.31
2023-05-20T06:39:12.583Z,98777.09
2023-05-20T06:44:19.266Z,98770.94
2023-05-20T06:49:29.579Z,98759.44
2023-05-20T06:54:34.167Z,98757.91
2023-05-20T06:59:39.300Z,98763.34
2023-05-20T07:04:43.115Z,98752.47
2023-05-20T07:09:46.470Z,98755.88
2023-05-20T07:14:51.449Z,98757.47
2023-05-20T07:19:54.489Z,98748.41
2023-05-20T07:24:57.459Z,98747.28
2023-05-20T07:30:01.956Z,98749.88
2023-05-20T07:35:07.421Z,98748.13
2023-05-20T07:40:12.327Z,98739.63
2023-05-20T07:45:18.291Z,98741.31
2023-05-20T07:50:22.787Z,98747.94
2023-05-20T07:55:25.910Z,98738.91
2023-05-20T08:00:31.342Z,98733.88
2023-05-20T08:05:38.873Z,98730.66
2023-05-20T08:10:42.334Z,98738.88
2023-05-20T08:15:48.508Z,98737.31
2023-05-20T08:20:51.725Z,98731.47
2023-05-20T08:25:56.399Z,98727.38
2023-05-20T08:31:03.777Z,98734.88
2023-05-20T08:36:08.939Z,98716.44
2023-05-20T08:41:12.274Z,98721.94
2023-05-20T08:46:20.427Z,98716.00
2023-05-20T08:51:28.382Z,98718.47
2023-05-20T08:56:32.810Z,98719.06
2023-05-20T09:01:43.495Z,98711.75
2023-05-20T09:06:47.375Z,98721.16
2023-05-20T09:11:50.149Z,98722.06
2023-05-20T09:16:54.434Z,98726.56
2023-05-20T09:21:58.231Z,98735.00
2023-05-20T09:27:01.050Z,98731.91
2023-05-20T09:32:06.339Z,98729.13
2023-05-20T09:37:11.014Z,98729.03
2023-05-20T09:42:20.560Z,98734.84
2023-05-20T09:47:25.682Z,98738.09
2023-05-20T09:52:30.237Z,98726.97
2023-05-20T09:57:35.447Z,98726.38
2023-05-20T10:02:39.967Z,98725.03
2023-05-20T10:07:58.594Z,98722.19
2023-05-20T10:13:14.396Z,98713.66
2023-05-20T10:18:31.477Z,98711.09
2023-05-20T10:23:34.363Z,98710.44
2023-05-20T10:28:38.513Z,98699.88
2023-05-20T10:33:45.581Z,98701.38
2023-05-20T10:38:53.869Z,98695.31
2023-05-20T10:44:04.172Z,98689.72
2023-05-20T10:49:19.614Z,98687.25
2023-05-20T10:54:24.572Z,98684.88
2023-05-20T10:59:27.580Z,98688.81
2023-05-20T11:04:32.625Z,98697.50
2023-05-20T11:09:36.412Z,98697.22
2023-05-20T11:14:39.190Z,98706.38
2023-05-20T11:19:43.536Z,98699.06
2023-05-20T11:24:48.289Z,98692.56
2023-05-20T11:29:51.917Z,98687.50
2023-05-20T11:34:56.641Z,98689.38
2023-05-20T11:40:11.031Z,98692.94
2023-05-20T11:45:14.744Z,98691.25
2023-05-20T11:50:19.837Z,98675.44
2023-05-20T11:55:22.640Z,98675.00
2023-05-20T12:00:29.275Z,98678.56
2023-05-20T12:05:35.929Z,98672.31
2023-05-20T12:10:39.212Z,98663.00
2023-05-20T12:15:42.585Z,98654.34
2023-05-20T12:20:46.969Z,98649.88
2023-05-20T12:25:50.175Z,98635.75
2023-05-20T12:30:53.330Z,98626.88
2023-05-20T12:35:59.329Z,98623.09
2023-05-20T12:41:02.192Z,98614.72
2023-05-20T12:46:05.860Z,98613.41
2023-05-20T12:51:10.046Z,98623.16
2023-05-20T12:56:15.143Z,98622.28
2023-05-20T13:01:17.967Z,98618.50
2023-05-20T13:06:23.965Z,98611.97
2023-05-20T13:11:26.920Z,98611.59
2023-05-20T13:16:29.784Z,98607.94
2023-05-20T13:21:34.607Z,98599.53
2023-05-20T13:26:38.311Z,98609.53
2023-05-20T13:31:41.126Z,98605.09
2023-05-20T13:36:45.579Z,98608.50
2023-05-20T13:41:48.475Z,98609.53
2023-05-20T13:46:52.144Z,98605.91
2023-05-20T13:51:56.524Z,98599.84
2023-05-20T13:56:59.511Z,98595.59
2023-05-20T14:02:04.450Z,98595.81
2023-05-20T14:07:10.160Z,98598.81
2023-05-20T14:12:13.749Z,98580.28
2023-05-20T14:17:16.742Z,98581.69
2023-05-20T14:22:20.976Z,98587.59
2023-05-20T14:27:24.155Z,98578.81
2023-05-20T14:32:27.138Z,98580.38
2023-05-20T14:37:31.408Z,98565.66
2023-05-20T14:42:34.596Z,98574.03
2023-05-20T14:47:40.153Z,98559.16
2023-05-20T14:52:44.449Z,98565.56
2023-05-20T14:57:47.636Z,98561.16
2023-05-20T15:02:50.499Z,98557.66
2023-05-20T15:07:57.453Z,98557.06
2023-05-20T15:13:00.331Z,98562.28
2023-05-20T15:18:03.145Z,98548.38
2023-05-20T15:23:07.381Z,98551.28
2023-05-20T15:28:10.781Z,98556.91
2023-05-20T15:33:13.698Z,98559.19
2023-05-20T15:38:18.747Z,98554.84
2023-05-20T15:43:22.342Z,98553.06
2023-05-20T15:48:25.289Z,98550.13
2023-05-20T15:53:29.444Z,98535.88
2023-05-20T15:58:32.476Z,98532.69
2023-05-20T16:03:35.905Z,98532.09
2023-05-20T16:08:41.789Z,98540.38
2023-05-20T16:13:44.533Z,98546.44
2023-05-20T16:18:47.405Z,98532.59
2023-05-20T16:23:52.672Z,98541.31
2023-05-20T16:28:55.947Z,98524.00
2023-05-20T16:33:59.845Z,98531.94
2023-05-20T16:39:04.334Z,98538.28
2023-05-20T16:44:07.180Z,98533.66
2023-05-20T16:49:10.011Z,98537.78
2023-05-20T16:54:14.131Z,98535.75
2023-05-20T16:59:18.738Z,98543.63
2023-05-20T17:04:21.619Z,98532.69
2023-05-20T17:09:25.941Z,98538.69
2023-05-20T17:14:28.740Z,98542.34
2023-05-20T17:19:31.831Z,98553.41
2023-05-20T17:24:36.863Z,98549.41
2023-05-20T17:29:39.716Z,98555.44
2023-05-20T17:34:42.519Z,98547.91
2023-05-20T17:39:46.976Z,98546.41
2023-05-20T17:44:49.863Z,98551.78
2023-05-20T17:49:53.108Z,98554.75
2023-05-20T17:54:57.288Z,98548.53
2023-05-20T18:00:00.228Z,98553.91
2023-05-20T18:05:03.033Z,98554.56
2023-05-20T18:10:10.190Z,98550.91
2023-05-20T18:15:14.202Z,98556.69
2023-05-20T18:20:17.933Z,98554.91
2023-05-20T18:25:23.404Z,98565.28
2023-05-20T18:30:26.426Z,98569.16
2023-05-20T18:35:29.550Z,98564.19
2023-05-20T18:40:35.824Z,98571.13
2023-05-20T18:45:38.858Z,98565.72
2023-05-20T18:50:41.997Z,98557.25
2023-05-20T18:55:47.660Z,98560.03
2023-05-20T19:00:51.051Z,98564.19
2023-05-20T19:05:55.599Z,98570.66
2023-05-20T19:10:59.868Z,98575.28
2023-05-20T19:16:02.837Z,98573.50
2023-05-20T19:21:07.292Z,98572.03
2023-05-20T19:26:11.911Z,98569.53
2023-05-20T19:31:20.820Z,98577.31
2023-05-20T19:36:25.738Z,98580.69
2023-05-20T19:41:30.016Z,98575.47
2023-05-20T19:46:32.996Z,98574.31
2023-05-20T19:51:36.650Z,98575.47
2023-05-20T19:56:41.827Z,98573.13
2023-05-20T20:01:45.162Z,98575.78
2023-05-20T20:06:49.273Z,98567.53
2023-05-20T20:11:53.454Z,98564.28
2023-05-20T20:16:56.275Z,98569.31
2023-05-20T20:21:59.268Z,98569.13
2023-05-20T20:27:04.559Z,98568.94
2023-05-20T20:32:08.085Z,98556.63
2023-05-20T20:37:15.327Z,98558.47
2023-05-20T20:42:19.677Z,98565.53
2023-05-20T20:47:23.652Z,98551.19
2023-05-20T20:52:26.645Z,98546.16
2023-05-20T20:57:32.055Z,98547.28
2023-05-20T21:02:34.888Z,98544.38
2023-05-20T21:07:38.969Z,98531.13
2023-05-20T21:12:43.193Z,98523.13
2023-05-20T21:17:46.118Z,98519.91
2023-05-20T21:22:48.959Z,98509.50
2023-05-20T21:27:53.076Z,98514.81
2023-05-20T21:32:56.072Z,98517.97
2023-05-20T21:37:59.313Z,98506.50
2023-05-20T21:43:03.503Z,98502.13
2023-05-20T21:48:07.194Z,98505.91
2023-05-20T21:53:10.328Z,98504.88
2023-05-20T21:58:14.665Z,98489.91
2023-05-20T22:03:17.878Z,98488.91
2023-05-20T22:08:20.929Z,98487.22
2023-05-20T22:13:26.157Z,98483.28
2023-05-20T22:18:29.145Z,98487.09
2023-05-20T22:23:31.991Z,98479.13
2023-05-20T22:28:36.221Z,98472.84
2023-05-20T22:33:41.314Z,98466.25
2023-05-20T22:38:44.132Z,98455.81
2023-05-20T22:43:48.299Z,98460.31
2023-05-20T22:48:52.815Z,98447.44
2023-05-20T22:53:56.601Z,98442.28
2023-05-20T22:59:00.909Z,98437.25
2023-05-20T23:04:03.765Z,98429.28
2023-05-20T23:09:07.385Z,98432.03
2023-05-20T23:14:12.196Z,98419.25
2023-05-20T23:19:15.109Z,98417.19
2023-05-20T23:24:17.932Z,98414.44
2023-05-20T23:29:22.360Z,98415.88
2023-05-20T23:34:25.156Z,98413.31
2023-05-20T23:39:27.926Z,98414.81
2023-05-20T23:44:32.186Z,98401.72
2023-05-20T23:49:35.206Z,98401.03
2023-05-20T23:54:37.939Z,98400.63
2023-05-20T23:59:43.011Z,98389.91
