createdAt,value
2022-09-21T00:00:51.040Z,1.93
2022-09-21T00:03:19.082Z,1.50
2022-09-21T00:05:47.200Z,1.07
2022-09-21T00:08:15.735Z,1.40
2022-09-21T00:10:43.446Z,1.10
2022-09-21T00:13:13.853Z,1.87
2022-09-21T00:15:42.897Z,0.77
2022-09-21T00:18:11.418Z,1.00
2022-09-21T00:20:43.583Z,1.17
2022-09-21T00:23:11.542Z,1.00
2022-09-21T00:25:39.454Z,1.10
2022-09-21T00:28:07.197Z,1.30
2022-09-21T00:30:34.934Z,1.30
2022-09-21T00:33:04.048Z,1.20
2022-09-21T00:35:31.838Z,1.37
2022-09-21T00:38:02.008Z,0.97
2022-09-21T00:40:30.361Z,1.30
2022-09-21T00:43:15.321Z,1.30
2022-09-21T00:45:43.992Z,0.80
2022-09-21T00:48:13.142Z,0.93
2022-09-21T00:50:46.898Z,0.87
2022-09-21T00:53:15.913Z,1.10
2022-09-21T00:55:48.211Z,1.10
2022-09-21T00:58:21.768Z,0.97
2022-09-21T01:00:49.765Z,1.20
2022-09-21T01:03:18.917Z,0.90
2022-09-21T01:05:46.627Z,1.00
2022-09-21T01:08:15.918Z,1.00
2022-09-21T01:10:56.556Z,1.37
2022-09-21T01:13:35.359Z,1.10
2022-09-21T01:16:09.146Z,1.20
2022-09-21T01:18:45.066Z,1.00
2022-09-21T01:21:21.263Z,0.73
2022-09-21T01:24:17.560Z,0.70
2022-09-21T01:27:11.619Z,0.77
2022-09-21T01:29:44.781Z,1.03
2022-09-21T01:32:15.481Z,0.93
2022-09-21T01:34:50.112Z,0.40
2022-09-21T01:37:22.030Z,1.03
2022-09-21T01:39:55.073Z,0.93
2022-09-21T01:42:24.030Z,0.93
2022-09-21T01:44:53.713Z,0.97
2022-09-21T01:47:22.714Z,1.17
2022-09-21T01:49:55.964Z,0.57
2022-09-21T01:52:29.273Z,0.70
2022-09-21T01:55:02.506Z,0.90
2022-09-21T01:57:36.172Z,0.77
2022-09-21T02:00:06.966Z,0.90
2022-09-21T02:02:40.821Z,0.90
2022-09-21T02:05:09.356Z,0.77
2022-09-21T02:07:38.503Z,1.00
2022-09-21T02:10:11.442Z,1.27
2022-09-21T02:12:40.206Z,1.03
2022-09-21T02:15:11.202Z,0.97
2022-09-21T02:17:48.675Z,1.07
2022-09-21T02:20:21.710Z,1.27
2022-09-21T02:23:03.316Z,1.00
2022-09-21T02:25:42.439Z,0.83
2022-09-21T02:28:18.444Z,0.60
2022-09-21T02:30:54.544Z,1.03
2022-09-21T02:33:29.310Z,1.00
2022-09-21T02:36:04.902Z,1.37
2022-09-21T02:38:38.252Z,1.10
2022-09-21T02:41:13.808Z,1.27
2022-09-21T02:43:46.956Z,1.27
2022-09-21T02:46:20.420Z,0.90
2022-09-21T02:48:51.674Z,1.03
2022-09-21T02:51:23.002Z,1.03
2022-09-21T02:53:54.882Z,1.07
2022-09-21T02:56:23.422Z,1.00
2022-09-21T02:58:55.632Z,1.10
2022-09-21T03:01:26.665Z,1.13
2022-09-21T03:03:54.754Z,1.00
2022-09-21T03:06:22.494Z,0.70
2022-09-21T03:08:50.398Z,1.00
2022-09-21T03:11:18.357Z,1.17
2022-09-21T03:13:46.550Z,0.80
2022-09-21T03:16:14.662Z,1.00
2022-09-21T03:18:44.359Z,0.90
2022-09-21T03:21:12.526Z,0.80
2022-09-21T03:23:40.449Z,0.77
2022-09-21T03:26:08.455Z,0.90
2022-09-21T03:28:36.359Z,0.80
2022-09-21T03:31:04.155Z,0.90
2022-09-21T03:33:31.963Z,0.90
2022-09-21T03:36:01.173Z,0.63
2022-09-21T03:38:28.876Z,0.70
2022-09-21T03:40:58.091Z,0.97
2022-09-21T03:43:26.635Z,0.90
2022-09-21T03:45:54.715Z,0.70
2022-09-21T03:48:22.751Z,1.00
2022-09-21T03:50:50.985Z,1.10
2022-09-21T03:53:20.177Z,0.90
2022-09-21T03:55:47.967Z,1.00
2022-09-21T03:58:15.706Z,1.00
2022-09-21T04:00:43.522Z,0.83
2022-09-21T04:03:11.258Z,0.90
2022-09-21T04:05:40.248Z,0.70
2022-09-21T04:08:09.700Z,0.90
2022-09-21T04:10:42.694Z,0.80
2022-09-21T04:13:10.625Z,1.37
2022-09-21T04:15:38.355Z,0.63
2022-09-21T04:18:06.380Z,0.70
2022-09-21T04:20:34.082Z,0.80
2022-09-21T04:23:01.798Z,0.87
2022-09-21T04:25:29.502Z,0.60
2022-09-21T04:27:58.589Z,0.60
2022-09-21T04:30:26.412Z,0.90
2022-09-21T04:32:54.275Z,0.77
2022-09-21T04:35:22.263Z,0.67
2022-09-21T04:37:49.989Z,0.90
2022-09-21T04:40:17.869Z,0.87
2022-09-21T04:42:45.813Z,1.03
2022-09-21T04:45:15.026Z,0.57
2022-09-21T04:47:43.073Z,1.10
2022-09-21T04:50:11.041Z,0.80
2022-09-21T04:52:38.897Z,1.03
2022-09-21T04:55:07.450Z,0.80
2022-09-21T04:57:36.190Z,1.00
2022-09-21T05:00:05.386Z,0.80
2022-09-21T05:02:34.487Z,1.10
2022-09-21T05:05:02.195Z,1.20
2022-09-21T05:07:30.152Z,0.93
2022-09-21T05:10:02.845Z,1.00
2022-09-21T05:12:30.799Z,1.57
2022-09-21T05:14:58.710Z,0.90
2022-09-21T05:17:26.684Z,1.03
2022-09-21T05:19:55.894Z,1.07
2022-09-21T05:22:23.801Z,1.37
2022-09-21T05:24:51.950Z,1.37
2022-09-21T05:27:19.705Z,1.50
2022-09-21T05:29:47.928Z,1.17
2022-09-21T05:32:21.797Z,1.53
2022-09-21T05:34:59.925Z,1.30
2022-09-21T05:37:42.768Z,1.43
2022-09-21T05:40:12.734Z,1.40
2022-09-21T05:42:40.898Z,1.40
2022-09-21T05:45:11.187Z,1.50
2022-09-21T05:47:41.100Z,1.97
2022-09-21T05:50:25.126Z,1.60
2022-09-21T05:53:04.306Z,1.23
2022-09-21T05:55:44.682Z,1.47
2022-09-21T05:58:21.798Z,1.40
2022-09-21T06:01:18.443Z,1.20
2022-09-21T06:03:48.743Z,2.00
2022-09-21T06:06:18.468Z,1.20
2022-09-21T06:08:46.190Z,1.80
2022-09-21T06:11:14.777Z,1.80
2022-09-21T06:13:42.771Z,1.40
2022-09-21T06:16:10.761Z,1.73
2022-09-21T06:18:40.097Z,1.60
2022-09-21T06:21:08.985Z,2.50
2022-09-21T06:23:38.422Z,2.23
2022-09-21T06:26:06.625Z,2.10
2022-09-21T06:28:34.405Z,2.10
2022-09-21T06:31:02.245Z,2.27
2022-09-21T06:33:30.021Z,2.20
2022-09-21T06:35:59.393Z,2.20
2022-09-21T06:38:29.032Z,2.80
2022-09-21T06:41:02.971Z,2.10
2022-09-21T06:43:30.821Z,2.37
2022-09-21T06:46:00.207Z,2.73
2022-09-21T06:48:29.329Z,3.27
2022-09-21T06:50:59.448Z,3.13
2022-09-21T06:53:27.176Z,3.47
2022-09-21T06:55:55.030Z,6.47
2022-09-21T06:58:24.052Z,7.10
2022-09-21T07:00:51.930Z,3.50
2022-09-21T07:03:19.753Z,2.30
2022-09-21T07:05:47.441Z,1.60
2022-09-21T07:11:03.653Z,3.33
2022-09-21T07:13:33.119Z,2.53
2022-09-21T07:16:05.146Z,2.03
2022-09-21T07:18:42.602Z,3.30
2022-09-21T07:21:12.045Z,2.10
2022-09-21T07:23:40.015Z,2.83
2022-09-21T07:26:09.866Z,2.50
2022-09-21T07:28:38.989Z,2.90
2022-09-21T07:31:08.704Z,3.60
2022-09-21T07:33:36.769Z,3.30
2022-09-21T07:36:10.194Z,3.00
2022-09-21T07:38:39.447Z,2.93
2022-09-21T07:41:07.894Z,2.63
2022-09-21T07:43:35.704Z,2.67
2022-09-21T07:46:05.291Z,2.60
2022-09-21T07:48:33.005Z,2.63
2022-09-21T07:51:06.208Z,3.40
2022-09-21T07:53:34.139Z,2.77
2022-09-21T07:56:02.978Z,3.87
2022-09-21T07:58:48.501Z,2.00
2022-09-21T08:01:18.087Z,2.90
2022-09-21T08:03:46.013Z,2.90
2022-09-21T08:06:14.136Z,2.57
2022-09-21T08:08:42.445Z,3.27
2022-09-21T08:11:11.790Z,2.80
2022-09-21T08:13:39.953Z,3.77
2022-09-21T08:16:08.024Z,2.40
2022-09-21T08:18:39.993Z,2.27
2022-09-21T08:21:09.088Z,2.57
2022-09-21T08:23:40.042Z,2.93
2022-09-21T08:26:08.843Z,2.77
2022-09-21T08:28:37.153Z,2.17
2022-09-21T08:31:07.489Z,1.87
2022-09-21T08:33:35.780Z,1.83
2022-09-21T08:36:05.809Z,2.27
2022-09-21T08:38:35.037Z,1.90
2022-09-21T08:41:12.513Z,1.33
2022-09-21T08:43:43.729Z,1.77
2022-09-21T08:46:15.220Z,1.77
2022-09-21T08:48:46.355Z,2.20
2022-09-21T08:51:21.969Z,1.60
2022-09-21T08:53:53.317Z,1.50
2022-09-21T08:56:22.942Z,1.30
2022-09-21T08:58:50.756Z,1.30
2022-09-21T09:01:34.962Z,1.13
2022-09-21T09:04:27.690Z,1.30
2022-09-21T09:07:10.359Z,1.67
2022-09-21T09:09:57.447Z,1.47
2022-09-21T09:12:39.813Z,1.13
2022-09-21T09:15:35.366Z,1.10
2022-09-21T09:18:09.135Z,1.10
2022-09-21T09:20:41.513Z,0.90
2022-09-21T09:23:18.529Z,1.00
2022-09-21T09:25:51.541Z,0.70
2022-09-21T09:28:28.007Z,0.70
2022-09-21T09:31:00.984Z,0.97
2022-09-21T09:33:40.423Z,1.00
2022-09-21T09:36:08.427Z,1.03
2022-09-21T09:38:41.446Z,1.00
2022-09-21T09:41:26.244Z,1.10
2022-09-21T09:44:03.673Z,0.83
2022-09-21T09:46:36.171Z,0.90
2022-09-21T09:49:17.725Z,0.83
2022-09-21T09:51:47.220Z,0.87
2022-09-21T09:54:18.451Z,0.47
2022-09-21T09:56:46.296Z,0.90
2022-09-21T09:59:22.274Z,1.00
2022-09-21T10:02:01.022Z,0.70
2022-09-21T10:04:29.078Z,0.50
2022-09-21T10:06:57.293Z,0.70
2022-09-21T10:09:29.301Z,0.80
2022-09-21T10:12:01.209Z,0.80
2022-09-21T10:14:33.798Z,1.20
2022-09-21T10:17:06.092Z,0.43
2022-09-21T10:19:34.115Z,0.43
2022-09-21T10:22:04.734Z,0.50
2022-09-21T10:24:36.878Z,0.40
2022-09-21T10:27:10.269Z,0.30
2022-09-21T10:29:43.915Z,0.40
2022-09-21T10:32:24.398Z,0.20
2022-09-21T10:35:19.173Z,0.40
2022-09-21T10:37:53.609Z,0.50
2022-09-21T10:40:30.783Z,0.43
2022-09-21T10:43:01.228Z,0.60
2022-09-21T10:45:30.331Z,0.30
2022-09-21T10:48:00.321Z,0.47
2022-09-21T10:50:35.616Z,0.40
2022-09-21T10:53:13.396Z,0.30
2022-09-21T10:55:58.495Z,0.50
2022-09-21T10:58:34.496Z,0.27
2022-09-21T11:01:12.404Z,0.13
2022-09-21T11:03:51.463Z,0.43
2022-09-21T11:06:25.512Z,0.30
2022-09-21T11:08:57.753Z,0.30
2022-09-21T11:11:39.642Z,0.10
2022-09-21T11:14:15.403Z,0.10
2022-09-21T11:16:50.086Z,0.20
2022-09-21T11:19:24.177Z,0.53
2022-09-21T11:21:58.801Z,0.10
2022-09-21T11:24:33.934Z,0.00
2022-09-21T11:27:09.290Z,0.40
2022-09-21T11:29:45.027Z,0.50
2022-09-21T11:32:38.178Z,0.30
2022-09-21T11:35:22.306Z,0.20
2022-09-21T11:38:04.227Z,0.40
2022-09-21T11:40:44.406Z,0.30
2022-09-21T11:43:27.516Z,0.23
2022-09-21T11:46:05.825Z,0.20
2022-09-21T11:48:53.855Z,0.40
2022-09-21T11:51:38.790Z,0.23
2022-09-21T11:54:26.059Z,0.20
2022-09-21T11:56:58.394Z,0.17
2022-09-21T11:59:46.679Z,0.20
2022-09-21T12:02:38.776Z,0.20
2022-09-21T12:05:16.562Z,0.30
2022-09-21T12:08:04.879Z,0.30
2022-09-21T12:10:43.435Z,0.20
2022-09-21T12:13:22.340Z,0.20
2022-09-21T12:16:00.849Z,0.30
2022-09-21T12:18:48.157Z,0.13
2022-09-21T12:21:20.815Z,0.20
2022-09-21T12:23:55.263Z,0.30
2022-09-21T12:26:28.925Z,0.33
2022-09-21T12:29:01.216Z,0.30
2022-09-21T12:31:35.988Z,0.50
2022-09-21T12:34:10.713Z,0.17
2022-09-21T12:36:44.495Z,0.10
2022-09-21T12:39:19.205Z,0.10
2022-09-21T12:41:53.743Z,0.17
2022-09-21T12:44:26.941Z,0.30
2022-09-21T12:47:09.365Z,0.37
2022-09-21T12:49:42.617Z,0.20
2022-09-21T12:52:13.462Z,0.30
2022-09-21T12:54:47.077Z,0.20
2022-09-21T12:57:45.459Z,0.30
2022-09-21T13:00:18.749Z,0.10
2022-09-21T13:02:52.549Z,0.20
2022-09-21T13:05:30.585Z,0.10
2022-09-21T13:08:10.298Z,0.20
2022-09-21T13:10:51.774Z,0.10
2022-09-21T13:13:31.601Z,0.10
2022-09-21T13:16:00.540Z,0.13
2022-09-21T13:18:36.274Z,0.10
2022-09-21T13:21:17.118Z,0.20
2022-09-21T13:23:45.187Z,0.20
2022-09-21T13:26:14.775Z,0.30
2022-09-21T13:29:06.170Z,0.10
2022-09-21T13:31:57.983Z,0.23
2022-09-21T13:34:30.105Z,0.20
2022-09-21T13:37:34.253Z,0.10
2022-09-21T13:40:38.736Z,0.10
2022-09-21T13:43:23.529Z,0.23
2022-09-21T13:45:55.355Z,0.20
2022-09-21T13:48:29.413Z,0.20
2022-09-21T13:51:10.033Z,0.00
2022-09-21T13:53:41.987Z,0.10
2022-09-21T13:56:22.610Z,0.20
2022-09-21T13:58:54.593Z,0.20
2022-09-21T14:04:21.663Z,0.10
2022-09-21T14:06:53.314Z,0.00
2022-09-21T14:09:25.424Z,0.10
2022-09-21T14:12:00.123Z,0.30
2022-09-21T14:14:32.725Z,0.00
2022-09-21T14:17:01.523Z,0.20
2022-09-21T14:20:00.669Z,0.10
2022-09-21T14:22:44.018Z,0.83
2022-09-21T14:25:32.304Z,0.20
2022-09-21T14:28:05.939Z,0.13
2022-09-21T14:30:36.473Z,0.10
2022-09-21T14:33:13.267Z,0.30
2022-09-21T14:35:47.291Z,0.20
2022-09-21T14:38:26.768Z,0.20
2022-09-21T14:40:59.852Z,0.20
2022-09-21T14:43:33.967Z,0.17
2022-09-21T14:46:20.496Z,0.13
2022-09-21T14:49:00.051Z,0.13
2022-09-21T14:51:38.149Z,0.37
2022-09-21T14:54:26.118Z,0.20
2022-09-21T14:57:14.583Z,0.30
2022-09-21T15:00:15.482Z,0.10
2022-09-21T15:02:45.468Z,0.23
2022-09-21T15:05:32.382Z,0.10
2022-09-21T15:08:43.517Z,0.20
2022-09-21T15:11:21.398Z,0.17
2022-09-21T15:13:58.266Z,0.73
2022-09-21T15:16:39.673Z,0.20
2022-09-21T15:19:21.874Z,0.20
2022-09-21T15:21:51.395Z,0.20
2022-09-21T15:24:22.714Z,0.30
2022-09-21T15:26:53.846Z,0.40
2022-09-21T15:29:27.933Z,0.40
2022-09-21T15:31:56.374Z,0.53
2022-09-21T15:34:24.791Z,0.70
2022-09-21T15:36:53.078Z,0.50
2022-09-21T15:39:26.350Z,0.20
2022-09-21T15:42:17.877Z,0.40
2022-09-21T15:44:50.851Z,0.50
2022-09-21T15:47:23.679Z,0.37
2022-09-21T15:49:53.892Z,0.33
2022-09-21T15:52:31.460Z,0.40
2022-09-21T15:55:02.770Z,0.20
2022-09-21T15:57:40.366Z,0.47
2022-09-21T16:00:20.046Z,0.17
2022-09-21T16:03:04.813Z,0.37
2022-09-21T16:05:42.406Z,0.30
2022-09-21T16:08:22.628Z,0.30
2022-09-21T16:10:51.105Z,0.50
2022-09-21T16:13:40.960Z,0.20
2022-09-21T16:16:10.787Z,0.40
2022-09-21T16:18:44.470Z,1.00
2022-09-21T16:21:22.865Z,1.40
2022-09-21T16:23:55.458Z,1.10
2022-09-21T16:26:25.975Z,0.80
2022-09-21T16:29:16.813Z,1.17
2022-09-21T16:31:49.715Z,0.97
2022-09-21T16:34:24.788Z,0.70
2022-09-21T16:36:53.899Z,0.57
2022-09-21T16:39:23.376Z,0.80
2022-09-21T16:41:54.999Z,0.50
2022-09-21T16:44:26.469Z,0.60
2022-09-21T16:46:57.759Z,0.70
2022-09-21T16:49:30.406Z,0.80
2022-09-21T16:51:59.349Z,0.30
2022-09-21T16:54:28.058Z,0.50
2022-09-21T16:56:57.827Z,0.43
2022-09-21T16:59:27.514Z,0.20
2022-09-21T17:01:56.992Z,0.50
2022-09-21T17:04:28.662Z,0.30
2022-09-21T17:06:57.069Z,0.40
2022-09-21T17:09:29.902Z,0.30
2022-09-21T17:12:00.250Z,0.40
2022-09-21T17:14:35.182Z,0.60
2022-09-21T17:17:08.238Z,0.30
2022-09-21T17:19:36.824Z,0.30
2022-09-21T17:22:06.813Z,0.53
2022-09-21T17:24:50.226Z,0.47
2022-09-21T17:27:21.452Z,0.50
2022-09-21T17:29:53.601Z,0.50
2022-09-21T17:32:23.106Z,0.50
2022-09-21T17:34:56.175Z,0.33
2022-09-21T17:37:25.316Z,0.70
2022-09-21T17:39:53.583Z,0.50
2022-09-21T17:42:24.567Z,0.53
2022-09-21T17:45:14.403Z,0.23
2022-09-21T17:47:42.722Z,0.60
2022-09-21T17:50:22.886Z,0.50
2022-09-21T17:53:08.792Z,0.60
2022-09-21T17:55:36.973Z,0.60
2022-09-21T17:58:23.226Z,0.30
2022-09-21T18:00:58.469Z,0.60
2022-09-21T18:03:28.795Z,0.87
2022-09-21T18:05:59.373Z,0.70
2022-09-21T18:08:27.885Z,0.50
2022-09-21T18:11:06.881Z,0.93
2022-09-21T18:13:44.814Z,1.03
2022-09-21T18:16:27.013Z,0.93
2022-09-21T18:19:04.755Z,2.00
2022-09-21T18:21:45.649Z,1.87
2022-09-21T18:24:20.682Z,1.40
2022-09-21T18:26:49.464Z,0.83
2022-09-21T18:29:39.268Z,1.90
2022-09-21T18:32:43.234Z,3.63
2022-09-21T18:35:31.016Z,5.03
2022-09-21T18:38:09.885Z,1.93
2022-09-21T18:40:45.321Z,1.30
2022-09-21T18:43:25.963Z,0.70
2022-09-21T18:46:01.212Z,0.93
2022-09-21T18:48:41.912Z,0.73
2022-09-21T18:51:18.003Z,0.77
2022-09-21T18:53:50.314Z,0.70
2022-09-21T18:56:18.627Z,0.80
2022-09-21T18:58:46.890Z,0.70
2022-09-21T19:01:16.792Z,1.00
2022-09-21T19:03:47.214Z,0.80
2022-09-21T19:06:39.153Z,0.70
2022-09-21T19:09:16.606Z,0.80
2022-09-21T19:11:49.529Z,1.03
2022-09-21T19:14:23.326Z,1.03
2022-09-21T19:17:05.973Z,0.70
2022-09-21T19:19:41.248Z,1.60
2022-09-21T19:22:29.386Z,0.97
2022-09-21T19:25:03.958Z,0.87
2022-09-21T19:27:38.967Z,1.03
2022-09-21T19:30:09.492Z,1.30
2022-09-21T19:32:43.734Z,1.37
2022-09-21T19:35:25.430Z,1.13
2022-09-21T19:37:54.723Z,1.30
2022-09-21T19:40:25.176Z,1.47
2022-09-21T19:43:19.941Z,1.37
2022-09-21T19:46:04.949Z,1.30
2022-09-21T19:48:46.172Z,1.20
2022-09-21T19:51:19.795Z,1.43
2022-09-21T19:54:11.182Z,1.30
2022-09-21T19:57:03.498Z,1.07
2022-09-21T19:59:43.946Z,1.40
2022-09-21T20:02:14.318Z,1.57
2022-09-21T20:04:50.608Z,1.70
2022-09-21T20:07:26.987Z,1.47
2022-09-21T20:10:12.230Z,1.67
2022-09-21T20:12:49.018Z,1.87
2022-09-21T20:15:21.929Z,2.50
2022-09-21T20:17:54.167Z,2.27
2022-09-21T20:20:25.465Z,1.90
2022-09-21T20:22:56.150Z,1.43
2022-09-21T20:25:28.492Z,1.40
2022-09-21T20:27:57.806Z,1.40
2022-09-21T20:30:27.270Z,1.07
2022-09-21T20:32:58.177Z,1.60
2022-09-21T20:35:27.982Z,1.40
2022-09-21T20:38:02.002Z,1.43
2022-09-21T20:40:31.911Z,1.13
2022-09-21T20:43:01.081Z,1.27
2022-09-21T20:45:29.874Z,1.20
2022-09-21T20:48:12.923Z,1.23
2022-09-21T20:50:41.687Z,1.23
2022-09-21T20:53:11.174Z,1.00
2022-09-21T20:55:39.420Z,1.50
2022-09-21T20:58:07.322Z,1.10
2022-09-21T21:00:36.636Z,1.37
2022-09-21T21:03:05.257Z,1.43
2022-09-21T21:05:33.125Z,1.43
2022-09-21T21:08:01.198Z,1.47
2022-09-21T21:10:31.102Z,2.00
2022-09-21T21:12:59.209Z,1.90
2022-09-21T21:15:26.996Z,1.53
2022-09-21T21:17:54.902Z,1.70
2022-09-21T21:20:22.679Z,1.30
2022-09-21T21:22:52.191Z,1.23
2022-09-21T21:25:20.465Z,1.10
2022-09-21T21:27:49.691Z,1.43
2022-09-21T21:30:17.410Z,1.50
2022-09-21T21:32:45.132Z,1.53
2022-09-21T21:35:12.873Z,1.40
2022-09-21T21:37:40.547Z,1.60
2022-09-21T21:40:10.068Z,1.57
2022-09-21T21:42:37.956Z,1.77
2022-09-21T21:45:08.098Z,2.10
2022-09-21T21:47:39.642Z,2.03
2022-09-21T21:50:09.221Z,1.73
2022-09-21T21:52:36.950Z,1.67
2022-09-21T21:55:05.822Z,2.30
2022-09-21T21:57:33.558Z,1.93
2022-09-21T22:00:01.417Z,1.90
2022-09-21T22:02:31.383Z,2.13
2022-09-21T22:04:59.248Z,2.07
2022-09-21T22:07:27.005Z,2.27
2022-09-21T22:09:55.546Z,1.77
2022-09-21T22:12:23.270Z,2.37
2022-09-21T22:14:51.014Z,1.87
2022-09-21T22:17:19.178Z,1.70
2022-09-21T22:19:48.754Z,1.50
2022-09-21T22:22:16.484Z,1.40
2022-09-21T22:24:44.462Z,2.20
2022-09-21T22:27:12.175Z,1.50
2022-09-21T22:29:40.671Z,1.83
2022-09-21T22:32:08.548Z,1.60
2022-09-21T22:34:36.772Z,2.03
2022-09-21T22:37:05.872Z,1.50
2022-09-21T22:39:33.604Z,1.67
2022-09-21T22:42:01.466Z,1.37
2022-09-21T22:44:29.402Z,1.87
2022-09-21T22:46:57.365Z,1.60
2022-09-21T22:49:25.156Z,1.20
2022-09-21T22:51:53.070Z,1.47
2022-09-21T22:54:22.130Z,1.83
2022-09-21T22:56:49.846Z,1.40
2022-09-21T22:59:17.589Z,1.60
2022-09-21T23:01:45.643Z,1.40
2022-09-21T23:04:14.862Z,1.93
2022-09-21T23:06:45.217Z,1.20
2022-09-21T23:09:21.473Z,1.27
2022-09-21T23:11:53.201Z,1.47
2022-09-21T23:14:21.906Z,1.53
2022-09-21T23:16:50.180Z,1.50
2022-09-21T23:19:17.964Z,1.47
2022-09-21T23:21:49.406Z,1.70
2022-09-21T23:24:18.023Z,1.73
2022-09-21T23:26:46.723Z,1.20
2022-09-21T23:29:16.831Z,1.30
2022-09-21T23:31:46.390Z,0.90
2022-09-21T23:34:15.448Z,1.17
2022-09-21T23:36:44.425Z,1.73
2022-09-21T23:39:13.417Z,1.60
2022-09-21T23:41:41.310Z,1.50
2022-09-21T23:44:09.160Z,0.90
2022-09-21T23:46:39.879Z,1.70
2022-09-21T23:49:07.744Z,1.30
2022-09-21T23:51:36.333Z,1.50
2022-09-21T23:54:04.800Z,1.40
2022-09-21T23:56:33.202Z,1.60
2022-09-21T23:59:01.573Z,1.20
