createdAt,value
2023-02-05T00:02:18.100Z,2.10
2023-02-05T00:04:46.248Z,2.10
2023-02-05T00:07:14.341Z,2.00
2023-02-05T00:09:43.839Z,2.10
2023-02-05T00:12:12.040Z,2.43
2023-02-05T00:14:40.159Z,2.33
2023-02-05T00:17:08.421Z,2.30
2023-02-05T00:19:36.605Z,2.13
2023-02-05T00:22:04.672Z,1.90
2023-02-05T00:24:32.824Z,2.00
2023-02-05T00:27:02.347Z,2.10
2023-02-05T00:29:30.493Z,1.70
2023-02-05T00:31:58.611Z,1.80
2023-02-05T00:34:26.790Z,1.90
2023-02-05T00:36:54.911Z,1.73
2023-02-05T00:39:23.020Z,2.17
2023-02-05T00:41:51.152Z,1.80
2023-02-05T00:44:20.722Z,1.77
2023-02-05T00:46:48.857Z,1.80
2023-02-05T00:49:16.980Z,1.90
2023-02-05T00:51:45.123Z,1.77
2023-02-05T00:54:13.277Z,1.53
2023-02-05T00:56:41.443Z,1.57
2023-02-05T00:59:09.541Z,1.77
2023-02-05T01:01:39.011Z,1.63
2023-02-05T01:04:07.136Z,1.67
2023-02-05T01:06:35.256Z,1.80
2023-02-05T01:09:03.451Z,1.83
2023-02-05T01:11:31.601Z,1.93
2023-02-05T01:13:59.795Z,1.50
2023-02-05T01:16:28.062Z,1.50
2023-02-05T01:18:57.662Z,1.50
2023-02-05T01:21:26.251Z,1.90
2023-02-05T01:23:54.990Z,1.40
2023-02-05T01:26:23.228Z,1.60
2023-02-05T01:28:51.365Z,1.83
2023-02-05T01:31:20.605Z,1.50
2023-02-05T01:33:48.934Z,1.60
2023-02-05T01:36:18.435Z,1.60
2023-02-05T01:38:46.623Z,1.80
2023-02-05T01:41:15.095Z,1.77
2023-02-05T01:43:43.221Z,1.40
2023-02-05T01:46:22.339Z,2.03
2023-02-05T01:48:55.173Z,1.30
2023-02-05T01:51:25.821Z,1.60
2023-02-05T01:53:54.352Z,1.60
2023-02-05T01:56:27.926Z,1.50
2023-02-05T01:59:03.009Z,1.50
2023-02-05T02:01:32.120Z,1.57
2023-02-05T02:04:04.555Z,1.70
2023-02-05T02:06:36.372Z,1.20
2023-02-05T02:09:07.981Z,1.40
2023-02-05T02:11:41.268Z,1.40
2023-02-05T02:14:12.416Z,1.67
2023-02-05T02:16:41.905Z,1.60
2023-02-05T02:19:21.214Z,1.87
2023-02-05T02:22:38.153Z,1.83
2023-02-05T02:25:44.237Z,1.60
2023-02-05T02:28:17.735Z,1.40
2023-02-05T02:30:57.505Z,1.63
2023-02-05T02:33:33.534Z,1.40
2023-02-05T02:36:10.839Z,2.33
2023-02-05T02:38:45.752Z,1.57
2023-02-05T02:41:21.224Z,1.60
2023-02-05T02:43:56.915Z,1.83
2023-02-05T02:46:31.831Z,1.83
2023-02-05T02:49:06.150Z,1.57
2023-02-05T02:51:39.519Z,1.63
2023-02-05T02:54:15.301Z,1.90
2023-02-05T02:56:46.158Z,1.70
2023-02-05T02:59:20.307Z,1.50
2023-02-05T03:01:56.728Z,1.87
2023-02-05T03:04:31.638Z,2.00
2023-02-05T03:07:11.886Z,1.87
2023-02-05T03:09:51.920Z,1.60
2023-02-05T03:12:20.766Z,2.03
2023-02-05T03:14:51.532Z,1.90
2023-02-05T03:17:20.400Z,1.70
2023-02-05T03:19:57.809Z,1.67
2023-02-05T03:22:26.004Z,1.70
2023-02-05T03:24:54.670Z,1.90
2023-02-05T03:27:24.147Z,2.10
2023-02-05T03:29:53.650Z,1.90
2023-02-05T03:32:38.499Z,1.80
2023-02-05T03:35:29.992Z,1.77
2023-02-05T03:38:21.112Z,2.00
2023-02-05T03:40:56.447Z,2.13
2023-02-05T03:43:37.331Z,1.90
2023-02-05T03:46:19.963Z,2.03
2023-02-05T03:49:07.980Z,2.50
2023-02-05T03:51:47.291Z,3.07
2023-02-05T03:54:26.793Z,3.30
2023-02-05T03:57:01.901Z,2.97
2023-02-05T03:59:32.749Z,2.10
2023-02-05T04:02:04.623Z,1.73
2023-02-05T04:04:32.778Z,1.93
2023-02-05T04:07:00.871Z,2.13
2023-02-05T04:09:29.125Z,1.90
2023-02-05T04:11:57.259Z,2.03
2023-02-05T04:14:25.391Z,1.80
2023-02-05T04:16:53.553Z,2.00
2023-02-05T04:19:22.993Z,1.80
2023-02-05T04:21:51.089Z,1.83
2023-02-05T04:24:19.229Z,1.93
2023-02-05T04:26:47.406Z,2.10
2023-02-05T04:29:15.534Z,2.00
2023-02-05T04:31:43.767Z,2.03
2023-02-05T04:34:11.925Z,2.13
2023-02-05T04:36:41.831Z,2.30
2023-02-05T04:39:09.931Z,2.30
2023-02-05T04:41:38.093Z,1.77
2023-02-05T04:44:06.902Z,2.00
2023-02-05T04:46:35.232Z,1.90
2023-02-05T04:49:03.345Z,1.83
2023-02-05T04:51:31.482Z,2.30
2023-02-05T04:54:01.000Z,2.50
2023-02-05T04:56:29.196Z,1.90
2023-02-05T04:58:57.300Z,2.00
2023-02-05T05:01:25.531Z,2.47
2023-02-05T05:03:53.765Z,1.87
2023-02-05T05:06:22.128Z,2.03
2023-02-05T05:08:50.323Z,1.73
2023-02-05T05:11:21.055Z,1.90
2023-02-05T05:13:51.870Z,2.40
2023-02-05T05:16:20.505Z,1.90
2023-02-05T05:18:48.595Z,2.07
2023-02-05T05:21:16.712Z,3.00
2023-02-05T05:23:44.848Z,2.70
2023-02-05T05:26:13.750Z,2.47
2023-02-05T05:31:27.235Z,2.40
2023-02-05T05:33:55.542Z,2.50
2023-02-05T05:36:23.717Z,2.20
2023-02-05T05:38:51.817Z,2.00
2023-02-05T05:41:42.418Z,2.20
2023-02-05T05:44:11.694Z,2.40
2023-02-05T05:46:41.226Z,2.37
2023-02-05T05:49:09.349Z,2.73
2023-02-05T05:51:37.499Z,1.77
2023-02-05T05:54:05.944Z,2.80
2023-02-05T05:56:35.696Z,2.30
2023-02-05T05:59:03.834Z,1.97
2023-02-05T06:01:32.055Z,1.97
2023-02-05T06:04:04.008Z,2.23
2023-02-05T06:06:32.465Z,2.20
2023-02-05T06:09:00.528Z,2.20
2023-02-05T06:11:28.699Z,1.87
2023-02-05T06:13:56.785Z,2.37
2023-02-05T06:16:25.129Z,2.27
2023-02-05T06:18:53.326Z,2.27
2023-02-05T06:21:22.949Z,2.50
2023-02-05T06:23:51.260Z,2.43
2023-02-05T06:26:19.391Z,2.60
2023-02-05T06:28:47.529Z,2.53
2023-02-05T06:31:17.373Z,2.17
2023-02-05T06:33:45.736Z,2.17
2023-02-05T06:36:13.819Z,2.47
2023-02-05T06:38:43.294Z,2.40
2023-02-05T06:41:11.381Z,2.20
2023-02-05T06:43:39.944Z,2.30
2023-02-05T06:46:08.130Z,1.97
2023-02-05T06:48:36.324Z,2.10
2023-02-05T06:51:05.074Z,2.10
2023-02-05T06:53:33.176Z,2.13
2023-02-05T06:56:02.645Z,2.20
2023-02-05T06:58:30.715Z,2.30
2023-02-05T07:00:58.914Z,2.37
2023-02-05T07:03:27.335Z,2.13
2023-02-05T07:05:55.445Z,2.43
2023-02-05T07:08:23.599Z,2.20
2023-02-05T07:10:51.943Z,2.33
2023-02-05T07:13:21.421Z,3.20
2023-02-05T07:15:50.089Z,3.70
2023-02-05T07:18:18.399Z,3.97
2023-02-05T07:20:46.537Z,3.90
2023-02-05T07:23:14.881Z,3.33
2023-02-05T07:25:42.963Z,3.10
2023-02-05T07:28:11.236Z,2.97
2023-02-05T07:30:40.853Z,3.10
2023-02-05T07:33:09.645Z,2.73
2023-02-05T07:35:39.371Z,3.10
2023-02-05T07:38:07.703Z,2.60
2023-02-05T07:40:37.823Z,2.63
2023-02-05T07:43:05.991Z,3.23
2023-02-05T07:45:34.377Z,3.10
2023-02-05T07:48:04.048Z,3.00
2023-02-05T07:50:32.207Z,3.00
2023-02-05T07:53:00.322Z,2.60
2023-02-05T07:55:28.742Z,3.00
2023-02-05T07:57:56.861Z,2.77
2023-02-05T08:00:25.885Z,3.20
2023-02-05T08:02:54.167Z,3.10
2023-02-05T08:05:23.612Z,2.87
2023-02-05T08:07:51.730Z,3.20
2023-02-05T08:10:20.355Z,3.40
2023-02-05T08:12:48.749Z,3.23
2023-02-05T08:15:17.134Z,3.27
2023-02-05T08:17:45.288Z,3.47
2023-02-05T08:20:14.034Z,3.50
2023-02-05T08:22:45.385Z,4.27
2023-02-05T08:25:15.884Z,3.60
2023-02-05T08:27:46.003Z,3.40
2023-02-05T08:30:20.077Z,3.67
2023-02-05T08:32:50.152Z,3.60
2023-02-05T08:35:18.941Z,3.60
2023-02-05T08:37:48.622Z,3.30
2023-02-05T08:40:16.758Z,4.23
2023-02-05T08:42:45.550Z,3.67
2023-02-05T08:45:14.066Z,4.63
2023-02-05T08:47:42.208Z,4.83
2023-02-05T08:50:11.526Z,5.17
2023-02-05T08:52:39.811Z,5.00
2023-02-05T08:55:09.830Z,5.67
2023-02-05T08:57:38.651Z,6.27
2023-02-05T09:00:09.061Z,4.93
2023-02-05T09:02:37.195Z,5.03
2023-02-05T09:05:09.182Z,4.70
2023-02-05T09:07:38.931Z,4.13
2023-02-05T09:10:11.126Z,4.90
2023-02-05T09:12:39.367Z,5.00
2023-02-05T09:15:09.393Z,5.63
2023-02-05T09:17:37.565Z,6.27
2023-02-05T09:20:06.424Z,7.47
2023-02-05T09:22:34.647Z,6.67
2023-02-05T09:25:02.795Z,5.90
2023-02-05T09:27:32.481Z,5.73
2023-02-05T09:30:00.636Z,5.60
2023-02-05T09:32:28.796Z,6.03
2023-02-05T09:34:56.975Z,5.50
2023-02-05T09:37:25.122Z,5.37
2023-02-05T09:40:19.448Z,5.03
2023-02-05T09:42:53.521Z,5.80
2023-02-05T09:45:38.838Z,5.50
2023-02-05T09:48:34.329Z,5.50
2023-02-05T09:51:03.985Z,6.03
2023-02-05T09:53:41.114Z,5.63
2023-02-05T09:56:11.028Z,5.93
2023-02-05T09:58:45.902Z,6.23
2023-02-05T10:01:23.567Z,5.43
2023-02-05T10:03:58.080Z,5.80
2023-02-05T10:07:03.604Z,6.93
2023-02-05T10:09:55.146Z,6.10
2023-02-05T10:12:39.051Z,5.80
2023-02-05T10:15:34.048Z,5.90
2023-02-05T10:18:16.089Z,5.43
2023-02-05T10:21:02.381Z,5.10
2023-02-05T10:24:08.967Z,5.47
2023-02-05T10:26:47.540Z,5.50
2023-02-05T10:29:40.486Z,5.30
2023-02-05T10:32:22.769Z,5.50
2023-02-05T10:34:59.479Z,5.00
2023-02-05T10:37:39.795Z,5.10
2023-02-05T10:40:17.225Z,6.30
2023-02-05T10:42:50.753Z,5.40
2023-02-05T10:45:24.159Z,6.20
2023-02-05T10:48:24.728Z,6.17
2023-02-05T10:51:01.372Z,5.87
2023-02-05T10:53:30.752Z,6.30
2023-02-05T10:56:02.704Z,6.00
2023-02-05T10:58:45.012Z,5.50
2023-02-05T11:01:17.978Z,5.43
2023-02-05T11:03:58.941Z,5.10
2023-02-05T11:06:32.389Z,5.30
2023-02-05T11:09:00.617Z,4.83
2023-02-05T11:11:31.613Z,5.37
2023-02-05T11:14:03.478Z,4.90
2023-02-05T11:16:42.709Z,5.60
2023-02-05T11:19:24.029Z,5.13
2023-02-05T11:21:57.085Z,5.07
2023-02-05T11:24:30.804Z,4.87
2023-02-05T11:27:30.615Z,5.10
2023-02-05T11:30:51.776Z,4.57
2023-02-05T11:33:28.567Z,4.10
2023-02-05T11:36:02.777Z,4.57
2023-02-05T11:38:45.584Z,3.70
2023-02-05T11:41:26.839Z,3.80
2023-02-05T11:43:57.481Z,3.90
2023-02-05T11:46:29.249Z,3.97
2023-02-05T11:49:01.755Z,4.07
2023-02-05T11:51:45.184Z,3.80
2023-02-05T11:54:23.435Z,4.33
2023-02-05T11:57:35.347Z,4.00
2023-02-05T12:00:21.446Z,4.63
2023-02-05T12:02:51.891Z,5.10
2023-02-05T12:05:24.930Z,4.17
2023-02-05T12:08:02.401Z,4.83
2023-02-05T12:10:44.119Z,3.40
2023-02-05T12:13:26.062Z,3.17
2023-02-05T12:16:09.581Z,3.13
2023-02-05T12:18:57.247Z,3.13
2023-02-05T12:21:42.118Z,3.40
2023-02-05T12:24:52.976Z,3.40
2023-02-05T12:27:39.017Z,3.13
2023-02-05T12:30:40.442Z,3.10
2023-02-05T12:33:31.997Z,3.23
2023-02-05T12:36:21.319Z,3.10
2023-02-05T12:39:09.179Z,3.23
2023-02-05T12:41:53.292Z,3.43
2023-02-05T12:44:40.865Z,3.10
2023-02-05T12:47:36.946Z,2.80
2023-02-05T12:50:30.442Z,3.13
2023-02-05T12:53:19.630Z,2.67
2023-02-05T12:56:12.158Z,2.80
2023-02-05T12:58:48.825Z,2.70
2023-02-05T13:01:21.939Z,3.00
2023-02-05T13:03:56.167Z,2.70
2023-02-05T13:06:32.048Z,3.20
2023-02-05T13:09:09.338Z,3.07
2023-02-05T13:11:44.048Z,2.87
2023-02-05T13:14:20.607Z,3.20
2023-02-05T13:16:55.002Z,3.03
2023-02-05T13:19:31.945Z,2.80
2023-02-05T13:22:23.869Z,2.97
2023-02-05T13:25:16.685Z,3.20
2023-02-05T13:28:12.910Z,3.40
2023-02-05T13:30:50.489Z,3.20
2023-02-05T13:33:18.887Z,3.40
2023-02-05T13:36:03.628Z,3.57
2023-02-05T13:39:00.391Z,3.17
2023-02-05T13:42:01.870Z,3.13
2023-02-05T13:45:28.298Z,3.40
2023-02-05T13:48:39.521Z,2.67
2023-02-05T13:51:49.449Z,3.20
2023-02-05T13:54:58.765Z,3.03
2023-02-05T13:58:22.184Z,3.00
2023-02-05T14:01:02.097Z,3.23
2023-02-05T14:03:44.634Z,3.10
2023-02-05T14:06:30.168Z,3.00
2023-02-05T14:09:04.293Z,3.40
2023-02-05T14:11:56.651Z,2.90
2023-02-05T14:14:32.686Z,3.33
2023-02-05T14:17:02.660Z,3.63
2023-02-05T14:19:58.796Z,3.30
2023-02-05T14:22:42.109Z,3.33
2023-02-05T14:26:07.102Z,3.00
2023-02-05T14:28:48.019Z,3.20
2023-02-05T14:31:50.585Z,3.70
2023-02-05T14:34:48.623Z,3.63
2023-02-05T14:37:34.974Z,3.43
2023-02-05T14:40:29.030Z,3.23
2023-02-05T14:43:10.529Z,3.30
2023-02-05T14:45:46.036Z,3.20
2023-02-05T14:48:25.921Z,3.40
2023-02-05T14:51:07.623Z,3.53
2023-02-05T14:53:39.620Z,3.53
2023-02-05T14:56:08.826Z,3.33
2023-02-05T14:58:44.211Z,3.17
2023-02-05T15:01:42.899Z,3.50
2023-02-05T15:04:38.563Z,3.13
2023-02-05T15:07:15.235Z,3.00
2023-02-05T15:09:54.338Z,3.77
2023-02-05T15:12:49.523Z,3.57
2023-02-05T15:15:30.774Z,3.07
2023-02-05T15:18:06.722Z,3.43
2023-02-05T15:20:40.382Z,2.83
2023-02-05T15:23:26.416Z,2.90
2023-02-05T15:26:02.804Z,3.00
2023-02-05T15:28:36.907Z,3.00
2023-02-05T15:31:23.031Z,4.33
2023-02-05T15:34:01.028Z,3.30
2023-02-05T15:36:40.254Z,3.50
2023-02-05T15:39:24.428Z,3.33
2023-02-05T15:41:58.755Z,3.43
2023-02-05T15:44:30.724Z,3.40
2023-02-05T15:47:03.148Z,3.50
2023-02-05T15:49:38.602Z,3.40
2023-02-05T15:52:07.855Z,3.63
2023-02-05T15:54:37.848Z,3.63
2023-02-05T15:57:14.082Z,3.50
2023-02-05T15:59:42.195Z,3.77
2023-02-05T16:02:20.416Z,3.83
2023-02-05T16:04:57.194Z,3.80
2023-02-05T16:07:28.068Z,4.27
2023-02-05T16:09:59.483Z,4.20
2023-02-05T16:12:30.427Z,4.20
2023-02-05T16:15:01.467Z,4.57
2023-02-05T16:17:37.816Z,4.40
2023-02-05T16:20:24.717Z,4.13
2023-02-05T16:22:58.268Z,4.57
2023-02-05T16:25:40.577Z,4.80
2023-02-05T16:28:24.513Z,5.33
2023-02-05T16:30:57.932Z,5.20
2023-02-05T16:33:34.613Z,5.60
2023-02-05T16:36:06.279Z,5.17
2023-02-05T16:38:36.752Z,5.60
2023-02-05T16:41:24.705Z,6.17
2023-02-05T16:43:56.609Z,5.57
2023-02-05T16:46:29.906Z,6.47
2023-02-05T16:49:01.292Z,5.73
2023-02-05T16:51:35.386Z,5.90
2023-02-05T16:54:33.341Z,5.67
2023-02-05T16:57:08.315Z,5.53
2023-02-05T16:59:51.128Z,5.73
2023-02-05T17:02:30.353Z,5.70
2023-02-05T17:05:03.252Z,5.83
2023-02-05T17:07:32.599Z,5.67
2023-02-05T17:10:17.777Z,5.70
2023-02-05T17:12:58.145Z,5.87
2023-02-05T17:15:39.980Z,9.00
2023-02-05T17:18:30.683Z,5.33
2023-02-05T17:21:22.558Z,4.87
2023-02-05T17:23:51.910Z,5.87
2023-02-05T17:26:21.455Z,5.20
2023-02-05T17:28:56.114Z,5.63
2023-02-05T17:31:29.172Z,5.20
2023-02-05T17:33:59.447Z,5.60
2023-02-05T17:36:28.045Z,5.20
2023-02-05T17:38:56.218Z,5.67
2023-02-05T17:41:45.574Z,5.47
2023-02-05T17:44:16.633Z,5.73
2023-02-05T17:46:46.494Z,5.70
2023-02-05T17:49:14.863Z,5.13
2023-02-05T17:51:43.798Z,4.93
2023-02-05T17:54:15.083Z,4.77
2023-02-05T17:56:44.633Z,4.90
2023-02-05T17:59:15.686Z,5.20
2023-02-05T18:01:45.177Z,4.87
2023-02-05T18:04:13.592Z,4.67
2023-02-05T18:06:43.625Z,4.77
2023-02-05T18:09:13.319Z,4.77
2023-02-05T18:11:42.771Z,4.50
2023-02-05T18:14:12.498Z,4.47
2023-02-05T18:16:40.972Z,4.47
2023-02-05T18:19:10.368Z,4.30
2023-02-05T18:21:38.494Z,4.47
2023-02-05T18:24:07.034Z,4.20
2023-02-05T18:26:36.291Z,4.30
2023-02-05T18:29:04.476Z,4.60
2023-02-05T18:31:35.204Z,4.80
2023-02-05T18:34:03.349Z,4.57
2023-02-05T18:36:32.782Z,5.37
2023-02-05T18:39:00.828Z,4.73
2023-02-05T18:41:28.959Z,4.70
2023-02-05T18:43:57.493Z,4.73
2023-02-05T18:46:26.700Z,4.60
2023-02-05T18:48:56.313Z,4.63
2023-02-05T18:51:25.112Z,4.70
2023-02-05T18:53:55.268Z,5.03
2023-02-05T18:56:26.764Z,6.50
2023-02-05T18:58:59.138Z,6.60
2023-02-05T19:01:29.020Z,6.30
2023-02-05T19:04:02.175Z,6.70
2023-02-05T19:06:31.437Z,7.63
2023-02-05T19:09:02.076Z,7.37
2023-02-05T19:11:31.754Z,7.80
2023-02-05T19:14:02.640Z,8.47
2023-02-05T19:16:33.606Z,8.17
2023-02-05T19:19:02.567Z,7.73
2023-02-05T19:21:31.923Z,7.43
2023-02-05T19:24:05.545Z,7.10
2023-02-05T19:26:36.340Z,5.70
2023-02-05T19:29:07.117Z,5.10
2023-02-05T19:31:37.493Z,4.43
2023-02-05T19:34:06.577Z,4.70
2023-02-05T19:36:35.004Z,4.80
2023-02-05T19:39:08.237Z,5.70
2023-02-05T19:41:38.445Z,5.60
2023-02-05T19:44:09.308Z,5.87
2023-02-05T19:46:41.799Z,5.50
2023-02-05T19:49:15.264Z,5.17
2023-02-05T19:51:46.999Z,5.33
2023-02-05T19:54:18.142Z,5.80
2023-02-05T19:56:47.130Z,5.63
2023-02-05T19:59:16.639Z,4.97
2023-02-05T20:01:45.510Z,4.80
2023-02-05T20:04:17.463Z,5.70
2023-02-05T20:06:47.508Z,5.63
2023-02-05T20:09:17.908Z,5.80
2023-02-05T20:11:49.701Z,5.97
2023-02-05T20:14:18.632Z,4.63
2023-02-05T20:16:47.155Z,4.50
2023-02-05T20:19:17.792Z,4.90
2023-02-05T20:21:47.570Z,4.33
2023-02-05T20:24:17.510Z,5.20
2023-02-05T20:26:48.201Z,4.43
2023-02-05T20:29:34.958Z,4.10
2023-02-05T20:32:03.121Z,4.47
2023-02-05T20:34:33.385Z,5.43
2023-02-05T20:37:06.995Z,6.77
2023-02-05T20:39:39.653Z,6.40
2023-02-05T20:42:07.912Z,6.13
2023-02-05T20:44:37.094Z,5.83
2023-02-05T20:47:07.197Z,5.30
2023-02-05T20:49:35.953Z,5.50
2023-02-05T20:52:04.652Z,6.40
2023-02-05T20:54:32.983Z,6.17
2023-02-05T20:57:02.655Z,5.70
2023-02-05T20:59:33.219Z,5.73
2023-02-05T21:02:02.517Z,5.40
2023-02-05T21:04:31.163Z,5.30
2023-02-05T21:06:59.402Z,5.90
2023-02-05T21:09:27.677Z,6.00
2023-02-05T21:11:56.197Z,5.57
2023-02-05T21:14:25.785Z,5.93
2023-02-05T21:16:54.118Z,5.63
2023-02-05T21:19:23.093Z,5.90
2023-02-05T21:21:51.507Z,5.77
2023-02-05T21:24:20.748Z,5.60
2023-02-05T21:26:50.855Z,5.27
2023-02-05T21:29:21.434Z,5.63
2023-02-05T21:31:55.535Z,5.83
2023-02-05T21:34:27.748Z,6.00
2023-02-05T21:36:57.496Z,6.57
2023-02-05T21:39:26.482Z,5.57
2023-02-05T21:41:55.508Z,6.00
2023-02-05T21:44:24.637Z,5.97
2023-02-05T21:46:55.272Z,6.83
2023-02-05T21:49:23.662Z,7.37
2023-02-05T21:51:53.138Z,7.47
2023-02-05T21:54:25.432Z,6.67
2023-02-05T21:56:54.392Z,6.77
2023-02-05T21:59:23.040Z,6.87
2023-02-05T22:01:51.259Z,6.63
2023-02-05T22:04:20.846Z,6.40
2023-02-05T22:06:49.192Z,6.03
2023-02-05T22:09:18.358Z,5.93
2023-02-05T22:11:46.597Z,6.00
2023-02-05T22:14:14.828Z,5.87
2023-02-05T22:16:43.602Z,5.73
2023-02-05T22:19:11.993Z,5.97
2023-02-05T22:21:43.915Z,6.30
2023-02-05T22:24:16.557Z,5.53
2023-02-05T22:26:46.056Z,5.73
2023-02-05T22:29:17.841Z,5.73
2023-02-05T22:31:49.998Z,5.93
2023-02-05T22:34:18.153Z,5.77
2023-02-05T22:36:48.330Z,5.67
2023-02-05T22:39:16.614Z,5.43
2023-02-05T22:41:45.274Z,5.83
2023-02-05T22:44:14.101Z,6.00
2023-02-05T22:46:44.968Z,5.97
2023-02-05T22:49:15.683Z,5.50
2023-02-05T22:51:44.926Z,5.67
2023-02-05T22:54:16.168Z,5.60
2023-02-05T22:56:44.681Z,5.50
2023-02-05T22:59:13.687Z,5.50
2023-02-05T23:01:41.887Z,5.97
2023-02-05T23:04:11.123Z,6.30
2023-02-05T23:06:42.656Z,5.70
2023-02-05T23:09:15.850Z,5.63
2023-02-05T23:11:45.020Z,5.60
2023-02-05T23:14:15.394Z,5.70
2023-02-05T23:16:46.126Z,5.20
2023-02-05T23:19:18.341Z,5.50
2023-02-05T23:21:47.633Z,5.63
2023-02-05T23:24:17.920Z,5.40
2023-02-05T23:26:50.800Z,5.23
2023-02-05T23:29:19.301Z,6.10
2023-02-05T23:31:48.022Z,6.00
2023-02-05T23:34:16.160Z,5.60
2023-02-05T23:36:44.340Z,5.93
2023-02-05T23:39:12.594Z,5.43
2023-02-05T23:41:42.084Z,5.30
2023-02-05T23:44:14.838Z,5.37
2023-02-05T23:46:44.750Z,5.60
2023-02-05T23:49:13.672Z,5.73
2023-02-05T23:51:42.509Z,5.73
2023-02-05T23:54:12.375Z,6.00
2023-02-05T23:56:42.792Z,6.67
2023-02-05T23:59:13.117Z,6.20
