createdAt,value
2019-01-25T00:00:01.440Z,97798.97
2019-01-25T00:01:10.422Z,97795.00
2019-01-25T00:02:14.881Z,97799.46
2019-01-25T00:03:17.457Z,97802.56
2019-01-25T00:04:19.940Z,97802.77
2019-01-25T00:05:22.438Z,97808.55
2019-01-25T00:06:25.105Z,97808.55
2019-01-25T00:07:27.673Z,97811.44
2019-01-25T00:08:30.553Z,97807.92
2019-01-25T00:09:33.382Z,97805.45
2019-01-25T00:10:35.959Z,97809.24
2019-01-25T00:11:38.824Z,97809.24
2019-01-25T00:12:41.935Z,97800.02
2019-01-25T00:13:44.568Z,97801.96
2019-01-25T00:14:47.253Z,97797.71
2019-01-25T00:15:49.818Z,97794.41
2019-01-25T00:16:52.283Z,97802.28
2019-01-25T00:17:54.858Z,97803.81
2019-01-25T00:18:57.459Z,97805.30
2019-01-25T00:20:00.106Z,97806.45
2019-01-25T00:21:02.923Z,97803.67
2019-01-25T00:22:05.470Z,97803.35
2019-01-25T00:23:09.042Z,97803.35
2019-01-25T00:24:11.709Z,97808.96
2019-01-25T00:25:14.097Z,97808.96
2019-01-25T00:26:16.507Z,97813.39
2019-01-25T00:27:18.878Z,97810.74
2019-01-25T00:28:21.343Z,97816.52
2019-01-25T00:29:24.004Z,97817.22
2019-01-25T00:30:26.572Z,97814.08
2019-01-25T00:31:29.326Z,97814.57
2019-01-25T00:32:32.410Z,97814.57
2019-01-25T00:33:34.739Z,97818.86
2019-01-25T00:34:37.421Z,97816.18
2019-01-25T00:35:40.040Z,97816.18
2019-01-25T00:36:42.476Z,97812.34
2019-01-25T00:37:45.043Z,97811.83
2019-01-25T00:38:47.515Z,97811.83
2019-01-25T00:39:49.840Z,97816.81
2019-01-25T00:40:52.181Z,97810.85
2019-01-25T00:41:54.752Z,97814.83
2019-01-25T00:42:57.403Z,97818.45
2019-01-25T00:43:59.878Z,97816.32
2019-01-25T00:45:02.334Z,97811.20
2019-01-25T00:46:04.860Z,97813.01
2019-01-25T00:47:07.663Z,97813.01
2019-01-25T00:48:10.063Z,97813.01
2019-01-25T00:49:12.786Z,97818.80
2019-01-25T00:50:16.989Z,97818.80
2019-01-25T00:51:20.718Z,97808.83
2019-01-25T00:52:23.273Z,97809.53
2019-01-25T00:53:25.663Z,97809.53
2019-01-25T00:54:28.089Z,97810.85
2019-01-25T00:55:30.849Z,97808.55
2019-01-25T00:56:33.367Z,97808.55
2019-01-25T00:57:35.835Z,97809.19
2019-01-25T00:58:38.185Z,97808.52
2019-01-25T00:59:40.797Z,97804.86
2019-01-25T01:00:43.207Z,97804.86
2019-01-25T01:01:45.814Z,97809.01
2019-01-25T01:02:48.377Z,97806.19
2019-01-25T01:03:50.941Z,97802.39
2019-01-25T01:04:55.557Z,97802.39
2019-01-25T01:06:00.168Z,97803.57
2019-01-25T01:07:02.547Z,97801.45
2019-01-25T01:08:04.891Z,97790.51
2019-01-25T01:09:08.276Z,97801.62
2019-01-25T01:10:14.282Z,97800.13
2019-01-25T01:11:15.127Z,97803.22
2019-01-25T01:12:17.495Z,97797.58
2019-01-25T01:13:24.698Z,97805.53
2019-01-25T01:14:27.115Z,97805.53
2019-01-25T01:15:29.683Z,97801.23
2019-01-25T01:16:32.194Z,97801.94
2019-01-25T01:17:34.721Z,97802.91
2019-01-25T01:18:37.737Z,97799.91
2019-01-25T01:19:40.339Z,97798.73
2019-01-25T01:20:42.896Z,97798.28
2019-01-25T01:21:45.330Z,97798.28
2019-01-25T01:22:48.608Z,97801.77
2019-01-25T01:23:50.992Z,97805.59
2019-01-25T01:24:55.617Z,97794.69
2019-01-25T01:25:58.096Z,97798.66
2019-01-25T01:27:00.569Z,97790.34
2019-01-25T01:28:03.042Z,97794.62
2019-01-25T01:29:06.732Z,97794.97
2019-01-25T01:30:12.572Z,97792.81
2019-01-25T01:31:15.330Z,97789.05
2019-01-25T01:32:19.978Z,97787.69
2019-01-25T01:33:22.412Z,97794.13
2019-01-25T01:34:26.490Z,97792.67
2019-01-25T01:35:29.173Z,97792.67
2019-01-25T01:36:31.672Z,97792.98
2019-01-25T01:37:35.440Z,97798.11
2019-01-25T01:38:37.899Z,97792.11
2019-01-25T01:39:40.347Z,97796.78
2019-01-25T01:40:44.456Z,97794.97
2019-01-25T01:41:46.957Z,97798.94
2019-01-25T01:42:49.458Z,97793.02
2019-01-25T01:43:51.976Z,97793.02
2019-01-25T01:44:54.832Z,97798.83
2019-01-25T01:45:58.246Z,97796.18
2019-01-25T01:47:00.736Z,97792.21
2019-01-25T01:48:03.286Z,97792.21
2019-01-25T01:49:05.670Z,97791.97
2019-01-25T01:50:09.961Z,97794.62
2019-01-25T01:51:15.179Z,97793.30
2019-01-25T01:52:17.609Z,97789.16
2019-01-25T01:53:21.601Z,97788.31
2019-01-25T01:54:23.963Z,97790.97
2019-01-25T01:55:26.367Z,97790.97
2019-01-25T01:56:30.642Z,97793.13
2019-01-25T01:57:33.262Z,97798.91
2019-01-25T01:58:36.757Z,97798.91
2019-01-25T01:59:39.627Z,97798.24
2019-01-25T02:00:42.159Z,97798.25
2019-01-25T02:01:44.847Z,97798.25
2019-01-25T02:02:47.219Z,97800.75
2019-01-25T02:03:49.811Z,97791.48
2019-01-25T02:04:54.429Z,97788.14
2019-01-25T02:05:56.860Z,97798.25
2019-01-25T02:06:59.759Z,97789.67
2019-01-25T02:08:02.259Z,97795.63
2019-01-25T02:09:07.019Z,97791.00
2019-01-25T02:10:12.332Z,97798.11
2019-01-25T02:11:15.039Z,97798.11
2019-01-25T02:12:17.708Z,97791.80
2019-01-25T02:13:20.155Z,97792.32
2019-01-25T02:14:24.767Z,97787.83
2019-01-25T02:15:28.479Z,97785.32
2019-01-25T02:16:30.891Z,97781.03
2019-01-25T02:17:33.271Z,97787.34
2019-01-25T02:18:35.682Z,97781.73
2019-01-25T02:19:38.065Z,97780.89
2019-01-25T02:20:40.625Z,97780.89
2019-01-25T02:21:43.119Z,97783.86
2019-01-25T02:22:45.487Z,97783.86
2019-01-25T02:23:47.940Z,97782.22
2019-01-25T02:24:50.359Z,97782.22
2019-01-25T02:25:52.848Z,97780.20
2019-01-25T02:26:56.581Z,97780.20
2019-01-25T02:27:59.384Z,97776.58
2019-01-25T02:29:03.749Z,97777.76
2019-01-25T02:30:09.167Z,97777.76
2019-01-25T02:31:11.564Z,97783.23
2019-01-25T02:32:14.071Z,97782.77
2019-01-25T02:33:16.608Z,97782.77
2019-01-25T02:34:20.966Z,97778.42
2019-01-25T02:35:24.164Z,97780.06
2019-01-25T02:36:26.626Z,97776.16
2019-01-25T02:37:30.047Z,97774.14
2019-01-25T02:38:32.463Z,97781.38
2019-01-25T02:39:36.364Z,97781.38
2019-01-25T02:40:39.467Z,97779.75
2019-01-25T02:41:43.062Z,97775.28
2019-01-25T02:42:45.586Z,97779.75
2019-01-25T02:43:48.046Z,97782.91
2019-01-25T02:44:50.434Z,97769.16
2019-01-25T02:45:52.812Z,97774.63
2019-01-25T02:46:55.264Z,97772.50
2019-01-25T02:47:57.667Z,97772.50
2019-01-25T02:49:00.465Z,97771.00
2019-01-25T02:50:02.997Z,97771.00
2019-01-25T02:51:05.798Z,97778.73
2019-01-25T02:52:09.138Z,97776.16
2019-01-25T02:53:11.639Z,97776.64
2019-01-25T02:54:14.345Z,97769.02
2019-01-25T02:55:16.937Z,97777.94
2019-01-25T02:56:21.179Z,97778.28
2019-01-25T02:57:23.861Z,97778.73
2019-01-25T02:58:26.343Z,97780.41
2019-01-25T02:59:28.747Z,97775.95
2019-01-25T03:00:31.599Z,97783.72
2019-01-25T03:01:35.167Z,97778.25
2019-01-25T03:02:37.754Z,97773.97
2019-01-25T03:03:40.325Z,97779.12
2019-01-25T03:04:43.976Z,97777.27
2019-01-25T03:05:46.455Z,97777.13
2019-01-25T03:06:48.910Z,97780.75
2019-01-25T03:07:51.458Z,97768.84
2019-01-25T03:08:53.870Z,97769.85
2019-01-25T03:09:56.595Z,97772.67
2019-01-25T03:10:59.083Z,97774.17
2019-01-25T03:12:01.925Z,97778.66
2019-01-25T03:13:04.481Z,97779.15
2019-01-25T03:14:07.127Z,97779.15
2019-01-25T03:15:12.298Z,97776.02
2019-01-25T03:16:14.969Z,97773.86
2019-01-25T03:17:18.534Z,97776.67
2019-01-25T03:18:20.934Z,97769.39
2019-01-25T03:19:23.372Z,97769.39
2019-01-25T03:20:26.072Z,97775.03
2019-01-25T03:21:28.860Z,97772.22
2019-01-25T03:22:31.301Z,97776.53
2019-01-25T03:23:33.780Z,97773.89
2019-01-25T03:24:36.326Z,97777.83
2019-01-25T03:25:39.413Z,97779.53
2019-01-25T03:26:43.179Z,97776.81
2019-01-25T03:27:45.571Z,97776.81
2019-01-25T03:28:48.007Z,97778.83
2019-01-25T03:29:50.484Z,97773.51
2019-01-25T03:30:52.834Z,97773.51
2019-01-25T03:31:55.278Z,97777.02
2019-01-25T03:32:57.746Z,97777.02
2019-01-25T03:34:00.166Z,97778.14
2019-01-25T03:35:02.712Z,97774.48
2019-01-25T03:36:05.568Z,97771.52
2019-01-25T03:37:07.956Z,97769.53
2019-01-25T03:38:10.343Z,97769.53
2019-01-25T03:39:12.720Z,97762.26
2019-01-25T03:40:20.428Z,97773.44
2019-01-25T03:41:22.822Z,97773.44
2019-01-25T03:42:25.256Z,97771.48
2019-01-25T03:43:27.739Z,97769.85
2019-01-25T03:44:30.148Z,97769.85
2019-01-25T03:45:32.597Z,97774.73
2019-01-25T03:46:35.490Z,97772.95
2019-01-25T03:47:37.909Z,97770.76
2019-01-25T03:48:40.379Z,97770.76
2019-01-25T03:49:43.235Z,97772.09
2019-01-25T03:50:45.753Z,97773.09
2019-01-25T03:51:48.384Z,97773.09
2019-01-25T03:52:50.842Z,97774.10
2019-01-25T03:53:54.315Z,97767.97
2019-01-25T03:54:57.002Z,97771.77
2019-01-25T03:55:59.546Z,97774.41
2019-01-25T03:57:03.320Z,97777.41
2019-01-25T03:58:06.046Z,97774.10
2019-01-25T03:59:08.544Z,97774.10
2019-01-25T04:00:17.180Z,97778.73
2019-01-25T04:01:19.572Z,97775.11
2019-01-25T04:02:22.034Z,97775.11
2019-01-25T04:03:24.527Z,97774.45
2019-01-25T04:04:26.991Z,97776.47
2019-01-25T04:05:29.631Z,97770.16
2019-01-25T04:06:32.259Z,97770.16
2019-01-25T04:07:35.370Z,97762.68
2019-01-25T04:08:37.961Z,97762.36
2019-01-25T04:09:40.633Z,97764.45
2019-01-25T04:10:43.173Z,97769.44
2019-01-25T04:11:50.016Z,97768.11
2019-01-25T04:12:52.431Z,97765.47
2019-01-25T04:13:54.831Z,97769.61
2019-01-25T04:14:58.347Z,97769.61
2019-01-25T04:16:00.696Z,97764.84
2019-01-25T04:17:03.278Z,97765.15
2019-01-25T04:18:05.649Z,97766.92
2019-01-25T04:19:08.369Z,97766.92
2019-01-25T04:20:12.311Z,97765.46
2019-01-25T04:21:15.188Z,97765.46
2019-01-25T04:22:17.823Z,97761.50
2019-01-25T04:23:20.204Z,97758.84
2019-01-25T04:24:22.561Z,97756.72
2019-01-25T04:25:25.495Z,97758.88
2019-01-25T04:26:27.909Z,97757.11
2019-01-25T04:27:32.451Z,97755.29
2019-01-25T04:28:35.434Z,97763.72
2019-01-25T04:29:38.116Z,97763.72
2019-01-25T04:30:40.442Z,97753.97
2019-01-25T04:31:43.290Z,97757.25
2019-01-25T04:32:45.650Z,97760.20
2019-01-25T04:33:48.096Z,97754.73
2019-01-25T04:34:50.482Z,97758.39
2019-01-25T04:35:54.246Z,97750.31
2019-01-25T04:36:57.196Z,97750.31
2019-01-25T04:37:59.796Z,97756.23
2019-01-25T04:39:02.519Z,97751.60
2019-01-25T04:40:09.167Z,97751.60
2019-01-25T04:41:12.550Z,97752.27
2019-01-25T04:42:16.895Z,97758.56
2019-01-25T04:43:19.325Z,97758.25
2019-01-25T04:44:21.726Z,97758.25
2019-01-25T04:45:24.184Z,97758.25
2019-01-25T04:46:27.722Z,97767.97
2019-01-25T04:47:30.333Z,97761.53
2019-01-25T04:48:32.885Z,97762.85
2019-01-25T04:49:36.760Z,97762.85
2019-01-25T04:50:39.234Z,97763.69
2019-01-25T04:51:43.087Z,97764.14
2019-01-25T04:52:46.235Z,97764.66
2019-01-25T04:53:48.758Z,97764.66
2019-01-25T04:54:52.437Z,97772.12
2019-01-25T04:55:55.189Z,97770.94
2019-01-25T04:56:57.613Z,97772.78
2019-01-25T04:58:08.259Z,97774.91
2019-01-25T04:59:11.771Z,97774.91
2019-01-25T05:00:14.705Z,97776.75
2019-01-25T05:01:17.323Z,97776.75
2019-01-25T05:02:19.815Z,97776.75
2019-01-25T05:03:23.301Z,97771.14
2019-01-25T05:04:27.848Z,97776.58
2019-01-25T05:05:30.411Z,97777.55
2019-01-25T05:06:34.027Z,97772.78
2019-01-25T05:07:36.753Z,97778.42
2019-01-25T05:08:39.395Z,97778.42
2019-01-25T05:09:41.872Z,97777.80
2019-01-25T05:10:46.125Z,97777.48
2019-01-25T05:11:48.790Z,97779.57
2019-01-25T05:12:53.023Z,97779.57
2019-01-25T05:13:57.607Z,97777.23
2019-01-25T05:15:01.653Z,97777.23
2019-01-25T05:16:04.035Z,97778.07
2019-01-25T05:17:07.852Z,97776.78
2019-01-25T05:18:10.476Z,97779.26
2019-01-25T05:19:12.907Z,97775.42
2019-01-25T05:20:15.532Z,97779.57
2019-01-25T05:21:22.464Z,97778.39
2019-01-25T05:22:24.940Z,97778.39
2019-01-25T05:23:29.132Z,97780.89
2019-01-25T05:24:31.609Z,97780.89
2019-01-25T05:25:34.547Z,97781.38
2019-01-25T05:26:37.949Z,97781.38
2019-01-25T05:27:40.282Z,97784.00
2019-01-25T05:28:42.784Z,97778.73
2019-01-25T05:29:52.416Z,97778.73
2019-01-25T05:31:03.134Z,97777.06
2019-01-25T05:32:05.550Z,97778.39
2019-01-25T05:33:08.098Z,97778.39
2019-01-25T05:34:10.487Z,97778.73
2019-01-25T05:35:15.104Z,97788.09
2019-01-25T05:36:17.726Z,97788.09
2019-01-25T05:37:20.066Z,97782.49
2019-01-25T05:38:22.423Z,97782.49
2019-01-25T05:39:24.911Z,97786.78
2019-01-25T05:40:27.479Z,97786.78
2019-01-25T05:41:29.886Z,97780.02
2019-01-25T05:42:32.271Z,97779.25
2019-01-25T05:43:41.561Z,97777.55
2019-01-25T05:44:44.077Z,97776.39
2019-01-25T05:45:46.751Z,97776.39
2019-01-25T05:46:49.151Z,97772.62
2019-01-25T05:47:51.990Z,97775.77
2019-01-25T05:48:54.567Z,97775.77
2019-01-25T05:49:59.467Z,97775.41
2019-01-25T05:51:02.911Z,97771.20
2019-01-25T05:52:06.104Z,97778.14
2019-01-25T05:53:08.667Z,97778.14
2019-01-25T05:54:12.347Z,97782.17
2019-01-25T05:55:19.051Z,97778.38
2019-01-25T05:56:22.508Z,97783.84
2019-01-25T05:57:25.117Z,97782.98
2019-01-25T05:58:27.860Z,97785.66
2019-01-25T05:59:30.829Z,97785.17
2019-01-25T06:00:35.683Z,97785.17
2019-01-25T06:01:40.183Z,97789.63
2019-01-25T06:02:42.864Z,97793.73
2019-01-25T06:03:45.366Z,97793.73
2019-01-25T06:04:48.030Z,97790.46
2019-01-25T06:05:52.510Z,97790.84
2019-01-25T06:06:56.451Z,97792.94
2019-01-25T06:07:59.007Z,97792.94
2019-01-25T06:09:01.416Z,97791.50
2019-01-25T06:10:04.754Z,97787.91
2019-01-25T06:11:11.790Z,97787.08
2019-01-25T06:12:14.391Z,97790.00
2019-01-25T06:13:16.944Z,97788.88
2019-01-25T06:14:19.389Z,97786.59
2019-01-25T06:15:23.569Z,97792.51
2019-01-25T06:16:26.159Z,97787.56
2019-01-25T06:17:28.770Z,97791.73
2019-01-25T06:18:32.359Z,97793.52
2019-01-25T06:19:37.879Z,97802.75
2019-01-25T06:20:40.398Z,97796.47
2019-01-25T06:21:42.766Z,97798.28
2019-01-25T06:22:45.954Z,97798.28
2019-01-25T06:23:48.738Z,97798.14
2019-01-25T06:24:51.210Z,97795.63
2019-01-25T06:25:57.850Z,97797.09
2019-01-25T06:27:00.190Z,97799.56
2019-01-25T06:28:04.495Z,97799.56
2019-01-25T06:29:07.004Z,97810.16
2019-01-25T06:30:12.297Z,97804.20
2019-01-25T06:31:16.459Z,97803.82
2019-01-25T06:32:20.492Z,97796.92
2019-01-25T06:33:22.881Z,97799.56
2019-01-25T06:34:26.461Z,97798.24
2019-01-25T06:35:28.884Z,97798.24
2019-01-25T06:36:31.196Z,97802.56
2019-01-25T06:37:33.611Z,97806.08
2019-01-25T06:38:36.501Z,97806.08
2019-01-25T06:39:38.884Z,97797.36
2019-01-25T06:40:42.001Z,97808.13
2019-01-25T06:41:44.513Z,97806.97
2019-01-25T06:42:46.933Z,97810.62
2019-01-25T06:43:49.503Z,97810.62
2019-01-25T06:44:52.928Z,97810.80
2019-01-25T06:45:55.543Z,97807.38
2019-01-25T06:46:57.955Z,97811.67
2019-01-25T06:48:00.639Z,97824.95
2019-01-25T06:49:03.338Z,97824.95
2019-01-25T06:50:06.606Z,97817.65
2019-01-25T06:51:09.333Z,97817.62
2019-01-25T06:52:11.999Z,97817.62
2019-01-25T06:53:14.843Z,97820.91
2019-01-25T06:54:17.317Z,97822.77
2019-01-25T06:55:19.721Z,97822.77
2019-01-25T06:56:22.141Z,97819.12
2019-01-25T06:57:35.139Z,97820.27
2019-01-25T06:59:00.673Z,97826.57
2019-01-25T07:00:04.183Z,97826.57
2019-01-25T07:01:26.268Z,97827.41
2019-01-25T07:02:34.466Z,97825.77
2019-01-25T07:03:36.919Z,97831.03
2019-01-25T07:04:39.418Z,97831.20
2019-01-25T07:05:42.214Z,97822.80
2019-01-25T07:06:44.699Z,97831.75
2019-01-25T07:07:49.106Z,97824.13
2019-01-25T07:08:53.048Z,97824.13
2019-01-25T07:09:55.429Z,97823.64
2019-01-25T07:10:57.754Z,97820.93
2019-01-25T07:12:00.353Z,97820.61
2019-01-25T07:13:03.160Z,97822.97
2019-01-25T07:14:09.967Z,97824.30
2019-01-25T07:15:15.664Z,97822.80
2019-01-25T07:16:19.791Z,97824.13
2019-01-25T07:17:22.712Z,97825.28
2019-01-25T07:18:25.188Z,97817.51
2019-01-25T07:19:28.361Z,97822.94
2019-01-25T07:20:30.837Z,97825.11
2019-01-25T07:21:33.219Z,97827.92
2019-01-25T07:22:36.572Z,97820.47
2019-01-25T07:23:39.172Z,97826.59
2019-01-25T07:24:41.662Z,97818.83
2019-01-25T07:25:44.012Z,97818.83
2019-01-25T07:26:46.862Z,97820.78
2019-01-25T07:27:49.220Z,97821.30
2019-01-25T07:28:51.694Z,97818.69
2019-01-25T07:29:55.870Z,97824.76
2019-01-25T07:30:58.444Z,97822.66
2019-01-25T07:32:00.895Z,97822.66
2019-01-25T07:33:03.556Z,97825.62
2019-01-25T07:34:06.058Z,97825.62
2019-01-25T07:35:08.832Z,97829.08
2019-01-25T07:36:11.510Z,97829.08
2019-01-25T07:37:13.944Z,97826.14
2019-01-25T07:38:16.423Z,97819.87
2019-01-25T07:39:25.914Z,97819.87
2019-01-25T07:40:28.382Z,97824.76
2019-01-25T07:41:30.833Z,97829.73
2019-01-25T07:42:34.369Z,97829.73
2019-01-25T07:43:37.287Z,97821.30
2019-01-25T07:44:39.954Z,97821.30
2019-01-25T07:45:42.614Z,97821.45
2019-01-25T07:46:45.153Z,97818.83
2019-01-25T07:47:47.919Z,97821.63
2019-01-25T07:48:50.900Z,97819.14
2019-01-25T07:49:54.079Z,97820.16
2019-01-25T07:50:56.665Z,97821.65
2019-01-25T07:51:59.986Z,97821.65
2019-01-25T07:53:02.425Z,97820.47
2019-01-25T07:54:05.007Z,97821.34
2019-01-25T07:55:08.221Z,97828.27
2019-01-25T07:56:11.124Z,97820.44
2019-01-25T07:57:13.651Z,97821.80
2019-01-25T07:58:16.079Z,97822.45
2019-01-25T07:59:18.540Z,97815.49
2019-01-25T08:00:21.156Z,97824.58
2019-01-25T08:01:23.913Z,97827.23
2019-01-25T08:02:26.941Z,97827.23
2019-01-25T08:03:29.517Z,97827.41
2019-01-25T08:04:31.924Z,97828.44
2019-01-25T08:05:34.441Z,97822.66
2019-01-25T08:06:37.149Z,97826.14
2019-01-25T08:07:39.775Z,97832.20
2019-01-25T08:08:44.527Z,97832.70
2019-01-25T08:09:47.123Z,97833.22
2019-01-25T08:10:49.621Z,97838.83
2019-01-25T08:11:52.315Z,97834.71
2019-01-25T08:12:54.643Z,97834.71
2019-01-25T08:13:57.194Z,97840.12
2019-01-25T08:14:59.581Z,97842.11
2019-01-25T08:16:02.040Z,97841.78
2019-01-25T08:17:04.765Z,97836.03
2019-01-25T08:18:07.367Z,97835.34
2019-01-25T08:19:09.729Z,97837.64
2019-01-25T08:20:12.366Z,97842.45
2019-01-25T08:21:15.362Z,97842.45
2019-01-25T08:22:18.037Z,97846.73
2019-01-25T08:23:20.671Z,97842.82
2019-01-25T08:24:23.208Z,97845.44
2019-01-25T08:25:25.835Z,97842.97
2019-01-25T08:26:28.400Z,97844.75
2019-01-25T08:27:30.868Z,97844.75
2019-01-25T08:28:33.342Z,97843.00
2019-01-25T08:29:36.063Z,97847.56
2019-01-25T08:30:39.777Z,97845.70
2019-01-25T08:31:42.269Z,97836.44
2019-01-25T08:32:44.670Z,97836.15
2019-01-25T08:33:48.344Z,97836.15
2019-01-25T08:34:52.147Z,97837.81
2019-01-25T08:35:54.571Z,97839.28
2019-01-25T08:36:57.472Z,97832.84
2019-01-25T08:38:00.076Z,97836.81
2019-01-25T08:39:05.358Z,97836.81
2019-01-25T08:40:09.863Z,97838.48
2019-01-25T08:41:12.521Z,97837.47
2019-01-25T08:42:15.724Z,97837.96
2019-01-25T08:43:19.969Z,97839.28
2019-01-25T08:44:23.013Z,97842.45
2019-01-25T08:45:26.217Z,97843.72
2019-01-25T08:46:28.794Z,97841.62
2019-01-25T08:47:31.632Z,97838.51
2019-01-25T08:48:34.842Z,97843.11
2019-01-25T08:49:37.465Z,97841.45
2019-01-25T08:50:39.938Z,97841.45
2019-01-25T08:51:44.809Z,97846.73
2019-01-25T08:52:47.453Z,97846.73
2019-01-25T08:53:50.065Z,97855.86
2019-01-25T08:54:52.659Z,97852.69
2019-01-25T08:55:55.378Z,97852.69
2019-01-25T08:56:58.641Z,97851.05
2019-01-25T08:58:01.183Z,97855.69
2019-01-25T08:59:03.613Z,97860.31
2019-01-25T09:00:11.454Z,97854.36
2019-01-25T09:01:14.281Z,97860.61
2019-01-25T09:02:18.535Z,97861.09
2019-01-25T09:03:22.086Z,97861.09
2019-01-25T09:04:24.917Z,97865.27
2019-01-25T09:05:27.269Z,97865.27
2019-01-25T09:06:30.094Z,97865.27
2019-01-25T09:07:34.906Z,97859.45
2019-01-25T09:08:38.594Z,97868.86
2019-01-25T09:09:41.231Z,97863.88
2019-01-25T09:10:43.764Z,97862.56
2019-01-25T09:11:46.157Z,97865.55
2019-01-25T09:12:49.044Z,97865.55
2019-01-25T09:13:52.283Z,97871.16
2019-01-25T09:14:54.873Z,97871.66
2019-01-25T09:15:57.324Z,97869.84
2019-01-25T09:16:59.763Z,97869.84
2019-01-25T09:18:02.858Z,97867.91
2019-01-25T09:19:05.914Z,97868.55
2019-01-25T09:20:14.522Z,97864.55
2019-01-25T09:21:15.683Z,97860.27
2019-01-25T09:22:18.610Z,97860.27
2019-01-25T09:23:21.159Z,97860.27
2019-01-25T09:24:24.820Z,97865.06
2019-01-25T09:25:27.345Z,97862.39
2019-01-25T09:26:29.777Z,97864.70
2019-01-25T09:27:32.376Z,97859.34
2019-01-25T09:28:35.096Z,97867.48
2019-01-25T09:29:38.790Z,97864.48
2019-01-25T09:30:42.764Z,97864.17
2019-01-25T09:31:45.185Z,97864.17
2019-01-25T09:32:47.605Z,97864.86
2019-01-25T09:33:50.196Z,97866.33
2019-01-25T09:34:52.707Z,97867.14
2019-01-25T09:35:55.625Z,97867.14
2019-01-25T09:36:58.411Z,97862.53
2019-01-25T09:38:00.823Z,97865.16
2019-01-25T09:39:06.597Z,97864.32
2019-01-25T09:40:13.175Z,97863.52
2019-01-25T09:41:15.625Z,97863.52
2019-01-25T09:42:18.053Z,97871.11
2019-01-25T09:43:21.286Z,97871.11
2019-01-25T09:44:24.143Z,97874.10
2019-01-25T09:45:27.499Z,97869.30
2019-01-25T09:46:30.258Z,97869.30
2019-01-25T09:47:32.975Z,97882.39
2019-01-25T09:48:35.606Z,97872.66
2019-01-25T09:49:38.796Z,97874.27
2019-01-25T09:50:41.482Z,97874.10
2019-01-25T09:51:43.980Z,97874.73
2019-01-25T09:52:46.804Z,97867.77
2019-01-25T09:53:49.216Z,97868.41
2019-01-25T09:54:51.752Z,97868.41
2019-01-25T09:55:54.132Z,97862.80
2019-01-25T09:56:56.736Z,97862.80
2019-01-25T09:58:01.560Z,97867.09
2019-01-25T09:59:04.754Z,97860.95
2019-01-25T10:00:35.812Z,97862.62
2019-01-25T10:01:38.242Z,97861.95
2019-01-25T10:02:40.846Z,97859.45
2019-01-25T10:03:43.714Z,97858.13
2019-01-25T10:04:47.480Z,97862.62
2019-01-25T10:05:49.917Z,97862.10
2019-01-25T10:06:52.304Z,97862.10
2019-01-25T10:07:54.711Z,97858.30
2019-01-25T10:08:57.189Z,97855.17
2019-01-25T10:09:59.774Z,97855.86
2019-01-25T10:11:02.508Z,97857.47
2019-01-25T10:12:05.058Z,97857.47
2019-01-25T10:13:07.565Z,97856.15
2019-01-25T10:14:10.139Z,97857.16
2019-01-25T10:15:15.127Z,97855.03
2019-01-25T10:16:17.759Z,97855.03
2019-01-25T10:17:21.091Z,97855.48
2019-01-25T10:18:25.118Z,97852.52
2019-01-25T10:19:27.796Z,97854.97
2019-01-25T10:20:33.082Z,97851.20
2019-01-25T10:21:36.931Z,97856.09
2019-01-25T10:22:39.811Z,97854.30
2019-01-25T10:23:42.358Z,97847.69
2019-01-25T10:24:44.726Z,97847.69
2019-01-25T10:25:47.157Z,97850.53
2019-01-25T10:26:49.655Z,97846.53
2019-01-25T10:27:52.042Z,97846.53
2019-01-25T10:28:54.394Z,97845.35
2019-01-25T10:29:57.024Z,97844.89
2019-01-25T10:30:59.527Z,97853.84
2019-01-25T10:32:02.031Z,97849.01
2019-01-25T10:33:04.461Z,97852.92
2019-01-25T10:34:07.493Z,97850.47
2019-01-25T10:35:10.317Z,97836.22
2019-01-25T10:36:12.983Z,97845.49
2019-01-25T10:37:15.630Z,97846.95
2019-01-25T10:38:18.258Z,97849.44
2019-01-25T10:39:20.713Z,97841.87
2019-01-25T10:40:23.259Z,97842.98
2019-01-25T10:41:25.851Z,97841.80
2019-01-25T10:42:28.369Z,97841.80
2019-01-25T10:43:30.817Z,97841.48
2019-01-25T10:44:33.218Z,97842.84
2019-01-25T10:45:37.219Z,97844.45
2019-01-25T10:46:40.106Z,97841.42
2019-01-25T10:47:42.980Z,97841.42
2019-01-25T10:48:45.675Z,97841.42
2019-01-25T10:49:48.547Z,97837.73
2019-01-25T10:50:51.064Z,97837.73
2019-01-25T10:51:54.998Z,97837.59
2019-01-25T10:52:57.667Z,97840.55
2019-01-25T10:54:00.262Z,97840.55
2019-01-25T10:55:02.863Z,97839.61
2019-01-25T10:56:06.094Z,97838.60
2019-01-25T10:57:08.658Z,97843.20
2019-01-25T10:58:11.292Z,97836.72
2019-01-25T10:59:14.026Z,97843.34
2019-01-25T11:00:17.165Z,97843.34
2019-01-25T11:01:19.744Z,97841.67
2019-01-25T11:02:23.114Z,97834.91
2019-01-25T11:03:26.934Z,97833.45
2019-01-25T11:04:31.694Z,97829.92
2019-01-25T11:05:34.638Z,97829.92
2019-01-25T11:06:37.489Z,97835.22
2019-01-25T11:07:41.603Z,97833.72
2019-01-25T11:08:44.257Z,97828.78
2019-01-25T11:09:46.799Z,97830.09
2019-01-25T11:10:49.310Z,97833.27
2019-01-25T11:11:51.677Z,97832.95
2019-01-25T11:13:00.807Z,97833.45
2019-01-25T11:13:59.818Z,97833.59
2019-01-25T11:15:02.347Z,97833.59
2019-01-25T11:16:05.978Z,97833.09
2019-01-25T11:17:08.579Z,97822.36
2019-01-25T11:18:11.005Z,97831.77
2019-01-25T11:19:14.145Z,97829.75
2019-01-25T11:20:20.615Z,97829.75
2019-01-25T11:21:23.275Z,97833.27
2019-01-25T11:22:25.595Z,97833.27
2019-01-25T11:23:28.473Z,97831.11
2019-01-25T11:24:31.394Z,97834.14
2019-01-25T11:25:36.356Z,97837.42
2019-01-25T11:26:38.738Z,97834.59
2019-01-25T11:27:41.310Z,97837.52
2019-01-25T11:28:43.699Z,97838.05
2019-01-25T11:29:46.142Z,97837.91
2019-01-25T11:30:48.795Z,97843.55
2019-01-25T11:31:51.335Z,97839.61
2019-01-25T11:32:55.070Z,97837.59
2019-01-25T11:33:57.535Z,97837.59
2019-01-25T11:35:00.015Z,97836.09
2019-01-25T11:36:02.404Z,97833.45
2019-01-25T11:37:04.830Z,97838.43
2019-01-25T11:38:07.315Z,97840.55
2019-01-25T11:39:11.107Z,97840.55
2019-01-25T11:40:19.422Z,97840.62
2019-01-25T11:41:23.196Z,97843.27
2019-01-25T11:42:25.688Z,97838.84
2019-01-25T11:43:28.143Z,97837.31
2019-01-25T11:44:30.625Z,97837.31
2019-01-25T11:45:34.641Z,97837.97
2019-01-25T11:46:37.073Z,97839.96
2019-01-25T11:47:39.697Z,97839.96
2019-01-25T11:48:42.354Z,97838.49
2019-01-25T11:49:44.838Z,97838.70
2019-01-25T11:50:47.591Z,97843.65
2019-01-25T11:51:50.523Z,97842.53
2019-01-25T11:52:55.447Z,97842.53
2019-01-25T11:53:58.130Z,97847.45
2019-01-25T11:55:01.706Z,97848.14
2019-01-25T11:56:04.324Z,97846.50
2019-01-25T11:57:06.976Z,97845.80
2019-01-25T11:58:09.455Z,97848.83
2019-01-25T11:59:12.452Z,97848.45
2019-01-25T12:00:20.733Z,97850.16
2019-01-25T12:01:23.820Z,97853.75
2019-01-25T12:02:26.322Z,97847.13
2019-01-25T12:03:28.862Z,97853.44
2019-01-25T12:04:31.366Z,97853.44
2019-01-25T12:05:34.016Z,97855.91
2019-01-25T12:06:36.572Z,97858.64
2019-01-25T12:07:39.976Z,97856.37
2019-01-25T12:08:42.352Z,97860.16
2019-01-25T12:09:44.715Z,97860.02
2019-01-25T12:10:47.398Z,97864.17
2019-01-25T12:11:50.007Z,97870.96
2019-01-25T12:12:53.755Z,97870.96
2019-01-25T12:13:57.264Z,97868.63
2019-01-25T12:14:59.725Z,97875.25
2019-01-25T12:16:02.440Z,97878.59
2019-01-25T12:17:05.078Z,97879.08
2019-01-25T12:18:07.383Z,97881.09
2019-01-25T12:19:09.909Z,97880.41
2019-01-25T12:20:15.244Z,97874.48
2019-01-25T12:21:17.786Z,97869.67