createdAt,value
2018-11-21T00:01:02.328Z,13.43
2018-11-21T00:03:31.569Z,14.60
2018-11-21T00:06:00.855Z,13.80
2018-11-21T00:08:30.133Z,13.37
2018-11-21T00:10:59.426Z,14.10
2018-11-21T00:13:48.028Z,15.60
2018-11-21T00:19:10.933Z,14.50
2018-11-21T00:21:40.033Z,15.00
2018-11-21T00:24:09.215Z,14.80
2018-11-21T00:26:38.317Z,15.40
2018-11-21T00:29:07.411Z,15.90
2018-11-21T00:31:36.598Z,15.80
2018-11-21T00:34:05.752Z,16.02
2018-11-21T00:36:34.980Z,15.70
2018-11-21T00:39:06.068Z,17.57
2018-11-21T00:41:35.164Z,14.58
2018-11-21T00:44:04.314Z,15.57
2018-11-21T00:46:33.414Z,17.60
2018-11-21T00:49:02.503Z,16.40
2018-11-21T00:51:31.621Z,17.27
2018-11-21T00:54:00.813Z,17.67
2018-11-21T00:56:29.985Z,17.02
2018-11-21T00:58:59.113Z,16.93
2018-11-21T01:01:28.250Z,16.17
2018-11-21T01:03:57.384Z,18.37
2018-11-21T01:06:26.521Z,18.17
2018-11-21T01:08:56.038Z,18.00
2018-11-21T01:11:25.167Z,18.00
2018-11-21T01:13:54.260Z,17.10
2018-11-21T01:16:24.120Z,17.00
2018-11-21T01:18:54.142Z,15.50
2018-11-21T01:21:24.122Z,15.58
2018-11-21T01:23:54.170Z,16.05
2018-11-21T01:26:24.116Z,16.77
2018-11-21T01:28:54.291Z,17.35
2018-11-21T01:31:24.190Z,16.82
2018-11-21T01:33:54.208Z,16.40
2018-11-21T01:36:24.381Z,16.60
2018-11-21T01:38:54.284Z,17.10
2018-11-21T01:41:24.386Z,17.45
2018-11-21T01:43:54.611Z,17.67
2018-11-21T01:46:24.392Z,17.95
2018-11-21T01:48:54.433Z,15.48
2018-11-21T01:51:24.471Z,16.67
2018-11-21T01:53:54.398Z,18.47
2018-11-21T01:56:24.521Z,16.60
2018-11-21T01:58:54.424Z,18.50
2018-11-21T02:01:24.545Z,17.70
2018-11-21T02:03:54.507Z,16.30
2018-11-21T02:06:24.519Z,17.83
2018-11-21T02:08:54.568Z,17.62
2018-11-21T02:11:24.566Z,17.65
2018-11-21T02:13:54.626Z,19.35
2018-11-21T02:16:24.657Z,16.93
2018-11-21T02:18:54.703Z,18.17
2018-11-21T02:21:24.713Z,17.82
2018-11-21T02:23:54.690Z,19.32
2018-11-21T02:26:24.696Z,18.07
2018-11-21T02:28:54.745Z,17.82
2018-11-21T02:31:24.862Z,19.20
2018-11-21T02:33:54.995Z,17.48
2018-11-21T02:36:24.916Z,17.32
2018-11-21T02:38:54.932Z,17.17
2018-11-21T02:41:24.907Z,16.12
2018-11-21T02:43:54.829Z,17.20
2018-11-21T02:46:24.900Z,18.30
2018-11-21T02:48:54.916Z,16.45
2018-11-21T02:51:24.922Z,17.02
2018-11-21T02:53:54.918Z,17.85
2018-11-21T02:57:06.248Z,17.42
2018-11-21T02:59:58.660Z,16.80
2018-11-21T03:02:27.788Z,16.30
2018-11-21T03:04:56.956Z,16.48
2018-11-21T03:08:04.511Z,15.23
2018-11-21T03:10:33.892Z,16.27
2018-11-21T03:13:03.137Z,14.38
2018-11-21T03:15:32.383Z,16.87
2018-11-21T03:18:22.880Z,15.10
2018-11-21T03:20:52.168Z,16.33
2018-11-21T03:23:21.470Z,15.77
2018-11-21T03:25:50.746Z,16.53
2018-11-21T03:28:43.374Z,16.43
2018-11-21T03:31:12.614Z,17.48
2018-11-21T03:33:41.795Z,16.40
2018-11-21T03:36:11.089Z,16.80
2018-11-21T03:38:40.289Z,16.07
2018-11-21T03:41:09.530Z,17.23
2018-11-21T03:46:27.016Z,16.33
2018-11-21T03:49:14.821Z,15.50
2018-11-21T03:52:05.347Z,15.50
2018-11-21T03:54:54.889Z,15.27
2018-11-21T03:57:44.908Z,15.90
2018-11-21T04:00:35.348Z,15.68
2018-11-21T04:03:25.878Z,15.73
2018-11-21T04:06:15.956Z,16.00
2018-11-21T04:09:06.314Z,15.67
2018-11-21T04:11:56.941Z,14.83
2018-11-21T04:14:47.320Z,16.10
2018-11-21T04:17:38.941Z,15.37
2018-11-21T04:20:28.182Z,14.57
2018-11-21T04:23:18.177Z,15.57
2018-11-21T04:26:08.636Z,16.57
2018-11-21T04:28:59.261Z,15.93
2018-11-21T04:31:49.828Z,17.83
2018-11-21T04:34:40.461Z,17.15
2018-11-21T04:37:29.756Z,17.80
2018-11-21T04:40:20.314Z,16.80
2018-11-21T04:43:10.111Z,17.10
2018-11-21T04:46:00.688Z,15.50
2018-11-21T04:48:51.629Z,15.80
2018-11-21T04:54:27.059Z,15.33
2018-11-21T04:57:16.461Z,16.33
2018-11-21T05:00:06.006Z,15.30
2018-11-21T05:02:56.661Z,15.40
2018-11-21T05:05:45.573Z,16.27
2018-11-21T05:08:36.035Z,16.20
2018-11-21T05:11:25.657Z,17.17
2018-11-21T05:14:15.649Z,16.97
2018-11-21T05:17:05.435Z,16.80
2018-11-21T05:19:57.181Z,17.17
2018-11-21T05:22:46.692Z,15.63
2018-11-21T05:25:37.204Z,16.53
2018-11-21T05:28:26.703Z,16.63
2018-11-21T05:31:17.408Z,17.03
2018-11-21T05:34:06.997Z,16.40
2018-11-21T05:36:57.568Z,16.30
2018-11-21T05:39:50.015Z,15.18
2018-11-21T05:42:40.095Z,16.80
2018-11-21T05:45:30.731Z,16.03
2018-11-21T05:48:22.934Z,17.00
2018-11-21T05:51:13.543Z,16.60
2018-11-21T05:54:03.566Z,15.03
2018-11-21T05:56:54.152Z,16.50
2018-11-21T05:59:43.726Z,15.57
2018-11-21T06:02:35.131Z,15.55
2018-11-21T06:05:24.658Z,15.88
2018-11-21T06:08:15.213Z,16.87
2018-11-21T06:11:04.813Z,15.60
2018-11-21T06:13:55.433Z,16.15
2018-11-21T06:16:44.972Z,17.07
2018-11-21T06:19:36.400Z,16.10
2018-11-21T06:22:25.976Z,16.50
2018-11-21T06:25:16.354Z,17.47
2018-11-21T06:28:05.849Z,17.67
2018-11-21T06:30:56.449Z,17.07
2018-11-21T06:33:45.502Z,16.97
2018-11-21T06:36:36.339Z,18.20
2018-11-21T06:39:26.934Z,17.17
2018-11-21T06:42:16.468Z,17.23
2018-11-21T06:45:06.041Z,17.70
2018-11-21T06:47:56.699Z,16.55
2018-11-21T06:50:48.724Z,18.83
2018-11-21T06:53:39.345Z,17.07
2018-11-21T06:56:28.672Z,17.55
2018-11-21T06:59:19.879Z,16.37
2018-11-21T07:02:11.602Z,16.93
2018-11-21T07:05:01.163Z,17.12
2018-11-21T07:07:51.967Z,17.90
2018-11-21T07:10:41.661Z,17.13
2018-11-21T07:13:33.294Z,15.83
2018-11-21T07:16:22.867Z,18.05
2018-11-21T07:19:13.545Z,18.37
2018-11-21T07:22:03.220Z,16.93
2018-11-21T07:24:53.743Z,19.60
2018-11-21T07:27:43.262Z,17.70
2018-11-21T07:30:33.887Z,17.90
2018-11-21T07:33:24.423Z,18.33
2018-11-21T07:36:14.658Z,17.60
2018-11-21T07:39:04.327Z,20.30
2018-11-21T07:41:55.950Z,17.77
2018-11-21T07:44:45.510Z,16.83
2018-11-21T07:47:36.181Z,17.73
2018-11-21T07:50:28.945Z,17.80
2018-11-21T07:53:20.129Z,17.05
2018-11-21T07:56:11.882Z,17.67
2018-11-21T07:59:01.491Z,16.27
2018-11-21T08:02:07.285Z,20.30
2018-11-21T08:05:00.568Z,19.30
2018-11-21T08:08:02.041Z,17.80
2018-11-21T08:11:09.120Z,18.13
2018-11-21T08:14:20.633Z,16.67
2018-11-21T08:17:28.035Z,18.33
2018-11-21T08:20:30.217Z,18.27
2018-11-21T08:23:30.048Z,17.10
2018-11-21T08:26:35.716Z,16.67
2018-11-21T08:29:25.502Z,18.73
2018-11-21T08:32:17.046Z,17.70
2018-11-21T08:35:09.498Z,18.30
2018-11-21T08:38:00.256Z,17.83
2018-11-21T08:40:49.439Z,17.37
2018-11-21T08:43:40.032Z,17.97
2018-11-21T08:46:30.372Z,18.13
2018-11-21T08:49:19.366Z,17.93
2018-11-21T08:52:10.918Z,20.20
2018-11-21T08:55:08.805Z,19.47
2018-11-21T08:57:54.275Z,20.60
2018-11-21T09:00:43.818Z,20.10
2018-11-21T09:03:35.549Z,19.20
2018-11-21T09:06:25.103Z,21.07
2018-11-21T09:09:15.279Z,18.70
2018-11-21T09:12:08.703Z,20.07
2018-11-21T09:14:55.729Z,19.97
2018-11-21T09:17:45.258Z,19.87
2018-11-21T09:20:35.526Z,19.62
2018-11-21T09:23:25.096Z,19.37
2018-11-21T09:26:15.445Z,18.60
2018-11-21T09:29:05.108Z,19.10
2018-11-21T09:31:56.693Z,17.93
2018-11-21T09:34:46.327Z,18.30
2018-11-21T09:37:36.927Z,17.70
2018-11-21T09:40:32.309Z,18.20
2018-11-21T09:43:23.657Z,17.90
2018-11-21T09:46:17.231Z,16.93
2018-11-21T09:49:03.594Z,17.17
2018-11-21T09:51:56.199Z,19.83
2018-11-21T09:54:45.820Z,21.10
2018-11-21T09:57:37.432Z,19.40
2018-11-21T10:00:54.980Z,17.87
2018-11-21T10:03:46.863Z,18.60
2018-11-21T10:06:37.522Z,17.52
2018-11-21T10:09:30.042Z,17.92
2018-11-21T10:12:21.336Z,17.65
2018-11-21T10:15:12.211Z,18.17
2018-11-21T10:18:01.781Z,17.77
2018-11-21T10:20:52.381Z,19.00
2018-11-21T10:23:42.759Z,16.70
2018-11-21T10:26:33.358Z,17.05
2018-11-21T10:29:22.784Z,17.97
2018-11-21T10:32:13.384Z,16.07
2018-11-21T10:35:03.012Z,18.33
2018-11-21T10:37:53.287Z,18.83
2018-11-21T10:40:42.728Z,15.90
2018-11-21T10:43:33.771Z,16.77
2018-11-21T10:46:23.576Z,16.53
2018-11-21T10:49:14.178Z,16.70
2018-11-21T10:52:04.807Z,15.97
2018-11-21T10:54:54.936Z,16.97
2018-11-21T10:57:45.159Z,15.03
2018-11-21T11:00:48.479Z,16.70
2018-11-21T11:03:41.318Z,15.58
2018-11-21T11:06:43.501Z,16.17
2018-11-21T11:09:46.939Z,16.87
2018-11-21T11:13:06.753Z,15.90
2018-11-21T11:16:21.524Z,17.50
2018-11-21T11:19:25.998Z,16.90
2018-11-21T11:22:28.121Z,15.17
2018-11-21T11:25:38.626Z,16.90
2018-11-21T11:28:51.661Z,16.80
2018-11-21T11:31:56.705Z,16.00
2018-11-21T11:35:00.234Z,16.60
2018-11-21T11:38:01.726Z,15.50
2018-11-21T11:41:06.088Z,17.43
2018-11-21T11:44:21.482Z,19.70
2018-11-21T11:47:25.096Z,17.03
2018-11-21T11:50:41.719Z,16.47
2018-11-21T11:53:50.376Z,15.60
2018-11-21T11:56:52.540Z,16.40
2018-11-21T12:00:01.210Z,15.23
2018-11-21T12:03:04.659Z,15.50
2018-11-21T12:06:06.813Z,16.00
2018-11-21T12:09:07.811Z,13.77
2018-11-21T12:12:10.317Z,15.00
2018-11-21T12:15:16.559Z,16.63
2018-11-21T12:18:28.840Z,15.43
2018-11-21T12:21:31.825Z,14.07
2018-11-21T12:24:37.680Z,14.63
2018-11-21T12:27:51.482Z,14.63
2018-11-21T12:30:54.681Z,14.10
2018-11-21T12:33:59.352Z,15.27
2018-11-21T12:37:04.362Z,14.90
2018-11-21T12:40:23.143Z,13.80
2018-11-21T12:43:34.996Z,14.37
2018-11-21T12:46:51.573Z,15.07
2018-11-21T12:49:54.703Z,14.90
2018-11-21T12:53:00.479Z,13.77
2018-11-21T12:56:02.288Z,14.50
2018-11-21T12:59:04.378Z,12.55
2018-11-21T13:02:17.452Z,14.40
2018-11-21T13:05:23.203Z,12.80
2018-11-21T13:08:23.264Z,14.43
2018-11-21T13:11:26.420Z,13.07
2018-11-21T13:14:29.807Z,13.47
2018-11-21T13:17:25.054Z,11.97
2018-11-21T13:20:31.169Z,13.27
2018-11-21T13:23:39.475Z,12.57
2018-11-21T13:26:42.914Z,11.97
2018-11-21T13:29:53.758Z,12.78
2018-11-21T13:32:57.182Z,14.00
2018-11-21T13:36:01.190Z,13.70
2018-11-21T13:39:06.886Z,13.13
2018-11-21T13:42:16.505Z,13.03
2018-11-21T13:45:17.207Z,13.50
2018-11-21T13:48:19.957Z,13.53
2018-11-21T13:51:19.292Z,13.80
2018-11-21T13:54:19.720Z,14.07
2018-11-21T13:57:09.340Z,15.30
2018-11-21T13:59:59.999Z,13.55
2018-11-21T14:02:49.853Z,15.97
2018-11-21T14:05:40.460Z,16.60
2018-11-21T14:08:31.122Z,15.03
2018-11-21T14:11:19.954Z,15.90
2018-11-21T14:14:10.637Z,15.90
2018-11-21T14:17:00.255Z,14.57
2018-11-21T14:19:49.937Z,21.17
2018-11-21T14:22:39.517Z,17.83
2018-11-21T14:25:31.615Z,15.23
2018-11-21T14:28:22.264Z,15.95
2018-11-21T14:31:12.962Z,14.67
2018-11-21T14:34:02.590Z,13.73
2018-11-21T14:36:54.068Z,14.43
2018-11-21T14:39:43.585Z,14.33
2018-11-21T14:42:34.150Z,14.05
2018-11-21T14:45:28.730Z,15.20
2018-11-21T14:48:19.935Z,19.77
2018-11-21T14:51:12.190Z,17.93
2018-11-21T14:54:02.333Z,14.17
2018-11-21T14:56:55.450Z,15.38
2018-11-21T14:59:45.678Z,14.63
2018-11-21T15:02:37.071Z,15.35
2018-11-21T15:05:27.496Z,14.60
2018-11-21T15:08:19.851Z,14.93
2018-11-21T15:11:10.430Z,13.43
2018-11-21T15:14:02.260Z,14.47
2018-11-21T15:16:55.440Z,14.40
2018-11-21T15:19:45.785Z,13.63
2018-11-21T15:22:37.120Z,13.40
2018-11-21T15:25:29.275Z,13.85
2018-11-21T15:28:20.584Z,14.40
2018-11-21T15:31:12.086Z,12.75
2018-11-21T15:34:03.668Z,12.80
2018-11-21T15:36:54.158Z,12.80
2018-11-21T15:39:45.454Z,12.80
2018-11-21T15:42:35.843Z,13.60
2018-11-21T15:45:30.168Z,12.43
2018-11-21T15:48:21.790Z,12.57
2018-11-21T15:51:13.361Z,13.40
2018-11-21T15:54:04.832Z,15.93
2018-11-21T15:56:55.886Z,15.47
2018-11-21T15:59:47.153Z,14.30
2018-11-21T16:02:37.475Z,12.70
2018-11-21T16:05:28.765Z,13.23
2018-11-21T16:08:22.374Z,18.10
2018-11-21T16:11:13.912Z,16.97
2018-11-21T16:14:04.804Z,13.58
2018-11-21T16:16:56.010Z,15.03
2018-11-21T16:19:47.684Z,14.37
2018-11-21T16:22:39.247Z,14.23
2018-11-21T16:25:30.657Z,12.65
2018-11-21T16:28:22.601Z,13.00
2018-11-21T16:31:12.690Z,14.50
2018-11-21T16:34:03.283Z,13.40
2018-11-21T16:36:54.587Z,13.75
2018-11-21T16:39:44.236Z,14.17
2018-11-21T16:42:34.836Z,13.62
2018-11-21T16:45:26.407Z,15.97
2018-11-21T16:48:18.107Z,13.90
2018-11-21T16:51:07.781Z,14.43
2018-11-21T16:53:58.454Z,16.53
2018-11-21T16:56:47.810Z,16.00
2018-11-21T16:59:38.447Z,16.43
2018-11-21T17:02:28.001Z,15.30
2018-11-21T17:05:18.656Z,15.77
2018-11-21T17:08:08.989Z,16.17
2018-11-21T17:10:59.835Z,16.07
2018-11-21T17:13:49.535Z,19.57
2018-11-21T17:16:40.095Z,21.10
2018-11-21T17:19:30.773Z,19.20
2018-11-21T17:22:21.554Z,17.35
2018-11-21T17:25:11.233Z,16.00
2018-11-21T17:28:02.507Z,16.37
2018-11-21T17:30:52.338Z,15.00
2018-11-21T17:33:42.148Z,16.70
2018-11-21T17:36:32.806Z,14.80
2018-11-21T17:39:23.771Z,14.90
2018-11-21T17:42:14.469Z,15.10
2018-11-21T17:45:04.142Z,16.40
