createdAt,value
2022-08-28T00:01:16.714Z,3.05
2022-08-28T00:03:44.633Z,3.35
2022-08-28T00:06:12.591Z,2.95
2022-08-28T00:08:40.292Z,2.85
2022-08-28T00:11:08.149Z,3.33
2022-08-28T00:13:37.395Z,3.30
2022-08-28T00:16:07.253Z,3.00
2022-08-28T00:18:35.263Z,3.75
2022-08-28T00:21:03.263Z,2.90
2022-08-28T00:23:42.397Z,4.68
2022-08-28T00:26:11.298Z,3.88
2022-08-28T00:28:38.033Z,3.15
2022-08-28T00:31:07.154Z,3.92
2022-08-28T00:33:36.137Z,2.95
2022-08-28T00:36:05.203Z,3.25
2022-08-28T00:38:33.022Z,2.88
2022-08-28T00:41:03.846Z,3.13
2022-08-28T00:43:38.404Z,3.10
2022-08-28T00:46:10.986Z,4.28
2022-08-28T00:48:39.717Z,2.72
2022-08-28T00:51:25.962Z,3.13
2022-08-28T00:53:58.784Z,3.65
2022-08-28T00:56:28.550Z,3.85
2022-08-28T00:58:58.239Z,4.07
2022-08-28T01:01:27.303Z,4.03
2022-08-28T01:03:55.005Z,2.55
2022-08-28T01:06:22.998Z,3.30
2022-08-28T01:08:54.416Z,3.92
2022-08-28T01:11:22.335Z,3.45
2022-08-28T01:13:51.250Z,3.15
2022-08-28T01:16:20.461Z,3.22
2022-08-28T01:18:51.302Z,2.92
2022-08-28T01:21:26.658Z,3.40
2022-08-28T01:23:59.126Z,2.78
2022-08-28T01:26:28.267Z,3.88
2022-08-28T01:28:56.188Z,3.10
2022-08-28T01:31:25.012Z,2.78
2022-08-28T01:33:52.786Z,2.65
2022-08-28T01:36:20.750Z,3.08
2022-08-28T01:38:56.367Z,2.90
2022-08-28T01:41:25.807Z,2.95
2022-08-28T01:43:53.934Z,2.95
2022-08-28T01:46:21.767Z,2.92
2022-08-28T01:48:49.826Z,4.13
2022-08-28T01:51:20.490Z,3.42
2022-08-28T01:53:51.694Z,3.63
2022-08-28T01:56:20.192Z,3.25
2022-08-28T01:58:49.272Z,3.42
2022-08-28T02:01:20.355Z,2.72
2022-08-28T02:03:48.765Z,3.10
2022-08-28T02:06:17.804Z,3.35
2022-08-28T02:08:46.649Z,2.80
2022-08-28T02:11:15.830Z,3.55
2022-08-28T02:13:44.219Z,3.42
2022-08-28T02:16:13.824Z,3.53
2022-08-28T02:18:41.934Z,2.65
2022-08-28T02:21:11.140Z,2.83
2022-08-28T02:23:40.891Z,3.10
2022-08-28T02:26:09.292Z,2.80
2022-08-28T02:28:37.705Z,3.25
2022-08-28T02:31:09.430Z,3.05
2022-08-28T02:33:39.218Z,3.13
2022-08-28T02:36:10.037Z,4.68
2022-08-28T02:38:38.946Z,3.17
2022-08-28T02:41:07.092Z,3.67
2022-08-28T02:43:34.881Z,3.35
2022-08-28T02:46:02.990Z,3.90
2022-08-28T02:48:32.807Z,3.92
2022-08-28T02:51:04.628Z,3.17
2022-08-28T02:53:32.315Z,2.83
2022-08-28T02:56:00.527Z,3.97
2022-08-28T02:58:28.436Z,2.60
2022-08-28T03:00:56.880Z,2.85
2022-08-28T03:03:27.701Z,3.80
2022-08-28T03:05:55.781Z,2.83
2022-08-28T03:08:27.240Z,3.20
2022-08-28T03:10:55.308Z,3.05
2022-08-28T03:13:27.129Z,2.80
2022-08-28T03:15:56.046Z,3.65
2022-08-28T03:18:24.509Z,3.45
2022-08-28T03:20:53.782Z,2.88
2022-08-28T03:23:27.181Z,3.10
2022-08-28T03:25:59.203Z,2.80
2022-08-28T03:28:28.134Z,3.50
2022-08-28T03:30:56.184Z,2.80
2022-08-28T03:33:24.063Z,3.05
2022-08-28T03:35:52.231Z,2.78
2022-08-28T03:38:21.472Z,3.10
2022-08-28T03:40:49.566Z,3.13
2022-08-28T03:43:21.448Z,3.67
2022-08-28T03:45:53.894Z,2.28
2022-08-28T03:48:24.312Z,2.65
2022-08-28T03:50:53.327Z,2.80
2022-08-28T03:53:21.546Z,2.83
2022-08-28T03:55:49.341Z,2.67
2022-08-28T03:58:19.424Z,2.88
2022-08-28T04:00:47.768Z,3.40
2022-08-28T04:03:15.674Z,2.70
2022-08-28T04:05:45.049Z,3.63
2022-08-28T04:08:15.912Z,2.90
2022-08-28T04:10:44.136Z,2.47
2022-08-28T04:13:13.295Z,3.70
2022-08-28T04:15:43.056Z,2.50
2022-08-28T04:18:11.141Z,2.72
2022-08-28T04:20:39.388Z,2.63
2022-08-28T04:23:09.873Z,2.72
2022-08-28T04:25:41.094Z,2.97
2022-08-28T04:28:08.806Z,2.72
2022-08-28T04:30:36.542Z,2.58
2022-08-28T04:33:06.093Z,3.17
2022-08-28T04:35:33.741Z,3.05
2022-08-28T04:38:04.266Z,3.78
2022-08-28T04:40:33.299Z,3.10
2022-08-28T04:43:01.041Z,3.00
2022-08-28T04:45:29.499Z,2.60
2022-08-28T04:47:58.115Z,2.35
2022-08-28T04:50:29.240Z,2.75
2022-08-28T04:52:56.965Z,2.88
2022-08-28T04:55:27.411Z,2.90
2022-08-28T04:58:12.592Z,3.20
2022-08-28T05:00:41.296Z,3.00
2022-08-28T05:03:11.271Z,2.50
2022-08-28T05:05:44.641Z,2.42
2022-08-28T05:08:14.085Z,2.30
2022-08-28T05:10:43.171Z,2.25
2022-08-28T05:13:12.564Z,2.45
2022-08-28T05:15:40.618Z,2.35
2022-08-28T05:18:08.770Z,2.67
2022-08-28T05:20:38.071Z,2.83
2022-08-28T05:23:09.194Z,2.20
2022-08-28T05:25:37.691Z,2.78
2022-08-28T05:28:06.136Z,3.08
2022-08-28T05:30:38.043Z,3.20
2022-08-28T05:33:06.650Z,3.78
2022-08-28T05:35:34.665Z,2.95
2022-08-28T05:38:02.367Z,2.60
2022-08-28T05:40:31.522Z,2.63
2022-08-28T05:42:59.305Z,3.47
2022-08-28T05:45:27.139Z,2.88
2022-08-28T05:47:54.897Z,2.85
2022-08-28T05:50:22.631Z,2.63
2022-08-28T05:52:50.355Z,2.53
2022-08-28T05:55:18.238Z,2.65
2022-08-28T05:57:47.300Z,2.45
2022-08-28T06:00:16.012Z,2.08
2022-08-28T06:02:44.895Z,2.70
2022-08-28T06:05:13.203Z,2.22
2022-08-28T06:07:41.802Z,2.58
2022-08-28T06:10:10.607Z,2.35
2022-08-28T06:12:38.745Z,2.13
2022-08-28T06:15:10.691Z,2.20
2022-08-28T06:17:38.494Z,2.28
2022-08-28T06:20:07.426Z,2.40
2022-08-28T06:22:35.207Z,2.53
2022-08-28T06:25:06.360Z,2.17
2022-08-28T06:27:36.781Z,2.28
2022-08-28T06:30:05.028Z,2.90
2022-08-28T06:32:34.062Z,2.55
2022-08-28T06:35:01.816Z,2.22
2022-08-28T06:37:29.444Z,2.55
2022-08-28T06:39:57.343Z,1.73
2022-08-28T06:42:25.290Z,3.20
2022-08-28T06:44:53.904Z,2.20
2022-08-28T06:47:21.682Z,2.28
2022-08-28T06:49:50.810Z,2.67
2022-08-28T06:52:18.639Z,2.40
2022-08-28T06:54:55.721Z,2.20
2022-08-28T06:57:23.802Z,2.75
2022-08-28T06:59:51.449Z,2.60
2022-08-28T07:02:19.178Z,3.70
2022-08-28T07:04:53.542Z,2.28
2022-08-28T07:07:31.437Z,2.95
2022-08-28T07:10:00.350Z,3.10
2022-08-28T07:12:28.057Z,2.05
2022-08-28T07:14:55.770Z,2.15
2022-08-28T07:17:23.574Z,2.20
2022-08-28T07:19:51.676Z,2.15
2022-08-28T07:22:20.669Z,2.72
2022-08-28T07:24:48.597Z,2.35
2022-08-28T07:27:19.023Z,2.63
2022-08-28T07:29:46.916Z,2.30
2022-08-28T07:32:15.806Z,2.05
2022-08-28T07:34:43.421Z,2.03
2022-08-28T07:37:15.265Z,1.85
2022-08-28T07:39:44.946Z,2.33
2022-08-28T07:42:35.666Z,3.00
2022-08-28T07:45:02.886Z,2.33
2022-08-28T07:47:32.239Z,2.75
2022-08-28T07:50:01.491Z,2.85
2022-08-28T07:52:29.763Z,2.63
2022-08-28T07:54:59.218Z,1.88
2022-08-28T07:57:27.225Z,1.90
2022-08-28T07:59:55.050Z,2.33
2022-08-28T08:02:22.875Z,2.63
2022-08-28T08:04:50.682Z,2.10
2022-08-28T08:07:19.872Z,2.30
2022-08-28T08:09:47.644Z,1.83
2022-08-28T08:12:19.202Z,2.38
2022-08-28T08:14:49.079Z,2.13
2022-08-28T08:17:16.927Z,2.10
2022-08-28T08:19:44.894Z,2.75
2022-08-28T08:22:12.762Z,1.95
2022-08-28T08:24:41.192Z,2.20
2022-08-28T08:27:10.502Z,2.42
2022-08-28T08:29:39.888Z,2.05
2022-08-28T08:32:09.488Z,2.55
2022-08-28T08:34:39.939Z,2.40
2022-08-28T08:37:08.214Z,2.25
2022-08-28T08:39:37.760Z,2.20
2022-08-28T08:42:10.231Z,2.30
2022-08-28T08:44:42.073Z,2.58
2022-08-28T08:47:15.286Z,2.22
2022-08-28T08:49:49.001Z,2.17
2022-08-28T08:52:38.077Z,2.10
2022-08-28T08:55:22.308Z,3.00
2022-08-28T08:58:00.181Z,2.40
2022-08-28T09:00:32.300Z,2.30
2022-08-28T09:03:07.080Z,2.80
2022-08-28T09:05:44.381Z,2.65
2022-08-28T09:08:26.315Z,2.13
2022-08-28T09:11:02.136Z,2.40
2022-08-28T09:13:39.468Z,2.08
2022-08-28T09:16:18.267Z,2.20
2022-08-28T09:18:48.441Z,2.42
2022-08-28T09:21:29.217Z,2.30
2022-08-28T09:24:01.246Z,2.58
2022-08-28T09:26:33.618Z,2.15
2022-08-28T09:29:05.683Z,3.25
2022-08-28T09:31:37.725Z,2.13
2022-08-28T09:34:23.602Z,2.88
2022-08-28T09:36:52.389Z,1.75
2022-08-28T09:39:22.095Z,2.10
2022-08-28T09:42:23.388Z,2.30
2022-08-28T09:45:01.901Z,1.95
2022-08-28T09:47:46.223Z,1.90
2022-08-28T09:50:28.115Z,1.85
2022-08-28T09:52:57.965Z,1.98
2022-08-28T09:55:36.583Z,2.30
2022-08-28T09:58:04.783Z,2.05
2022-08-28T10:00:37.950Z,1.88
2022-08-28T10:03:15.647Z,2.00
2022-08-28T10:05:51.115Z,2.15
2022-08-28T10:08:30.999Z,1.77
2022-08-28T10:11:03.844Z,2.17
2022-08-28T10:13:36.370Z,2.28
2022-08-28T10:16:19.119Z,3.03
2022-08-28T10:18:54.010Z,2.42
2022-08-28T10:21:27.003Z,3.10
2022-08-28T10:24:10.019Z,2.13
2022-08-28T10:26:45.631Z,2.08
2022-08-28T10:29:24.370Z,2.15
2022-08-28T10:32:00.414Z,2.20
2022-08-28T10:34:39.993Z,2.20
2022-08-28T10:37:18.709Z,2.58
2022-08-28T10:39:52.885Z,2.67
2022-08-28T10:42:30.249Z,2.78
2022-08-28T10:45:10.881Z,2.90
2022-08-28T10:47:43.122Z,2.17
2022-08-28T10:50:18.767Z,2.15
2022-08-28T10:52:49.776Z,3.25
2022-08-28T10:55:22.425Z,2.80
2022-08-28T10:57:53.904Z,3.00
2022-08-28T11:00:24.093Z,2.50
2022-08-28T11:02:55.765Z,2.58
2022-08-28T11:05:28.630Z,3.10
2022-08-28T11:08:01.759Z,2.80
2022-08-28T11:10:46.385Z,2.80
2022-08-28T11:13:14.344Z,2.80
2022-08-28T11:15:47.686Z,2.58
2022-08-28T11:18:43.409Z,3.15
2022-08-28T11:21:17.420Z,2.45
2022-08-28T11:23:50.633Z,3.00
2022-08-28T11:26:33.975Z,2.30
2022-08-28T11:29:03.099Z,2.58
2022-08-28T11:31:37.831Z,2.40
2022-08-28T11:34:06.236Z,2.58
2022-08-28T11:37:00.877Z,3.10
2022-08-28T11:39:28.775Z,3.00
2022-08-28T11:42:38.489Z,2.42
2022-08-28T11:45:06.873Z,2.50
2022-08-28T11:47:46.471Z,2.35
2022-08-28T11:50:21.795Z,2.17
2022-08-28T11:53:31.528Z,3.03
2022-08-28T11:56:44.423Z,3.10
2022-08-28T11:59:35.288Z,2.95
2022-08-28T12:02:39.161Z,2.58
2022-08-28T12:05:10.105Z,3.28
2022-08-28T12:07:40.551Z,2.63
2022-08-28T12:10:42.359Z,3.05
2022-08-28T12:13:58.562Z,2.80
2022-08-28T12:16:26.808Z,3.25
2022-08-28T12:19:03.065Z,3.53
2022-08-28T12:21:31.926Z,3.17
2022-08-28T12:24:09.066Z,2.83
2022-08-28T12:26:42.786Z,3.30
2022-08-28T12:29:28.000Z,2.85
2022-08-28T12:32:30.186Z,2.38
2022-08-28T12:35:19.526Z,3.22
2022-08-28T12:38:00.071Z,2.72
2022-08-28T12:40:30.194Z,2.78
2022-08-28T12:43:01.070Z,2.60
2022-08-28T12:45:38.441Z,2.58
2022-08-28T12:48:18.184Z,3.50
2022-08-28T12:50:46.030Z,2.85
2022-08-28T12:53:16.312Z,3.88
2022-08-28T12:55:45.993Z,2.90
2022-08-28T12:58:15.702Z,2.83
2022-08-28T13:00:54.474Z,4.75
2022-08-28T13:03:22.604Z,2.90
2022-08-28T13:05:57.769Z,2.80
2022-08-28T13:08:25.660Z,3.55
2022-08-28T13:10:53.587Z,3.30
2022-08-28T13:13:24.199Z,3.58
2022-08-28T13:15:56.122Z,2.72
2022-08-28T13:18:50.045Z,2.60
2022-08-28T13:21:36.091Z,3.25
2022-08-28T13:24:27.571Z,2.60
2022-08-28T13:27:04.527Z,2.92
2022-08-28T13:29:33.265Z,2.58
2022-08-28T13:32:04.916Z,3.13
2022-08-28T13:34:34.750Z,2.75
2022-08-28T13:37:05.823Z,2.90
2022-08-28T13:39:42.380Z,2.50
2022-08-28T13:42:13.558Z,2.55
2022-08-28T13:44:46.748Z,2.60
2022-08-28T13:47:16.734Z,2.70
2022-08-28T13:49:44.589Z,2.40
2022-08-28T13:52:12.358Z,2.78
2022-08-28T13:54:43.516Z,2.00
2022-08-28T13:57:13.516Z,2.50
2022-08-28T13:59:41.600Z,2.40
2022-08-28T14:02:31.359Z,3.20
2022-08-28T14:05:01.171Z,2.60
2022-08-28T14:07:29.493Z,2.63
2022-08-28T14:09:57.251Z,2.83
2022-08-28T14:12:33.073Z,2.55
2022-08-28T14:15:02.296Z,2.58
2022-08-28T14:17:30.213Z,2.85
2022-08-28T14:19:59.751Z,3.05
2022-08-28T14:22:29.543Z,2.60
2022-08-28T14:24:57.554Z,2.65
2022-08-28T14:27:25.257Z,1.98
2022-08-28T14:29:53.244Z,2.58
2022-08-28T14:32:21.086Z,2.67
2022-08-28T14:34:50.540Z,2.92
2022-08-28T14:37:19.227Z,2.47
2022-08-28T14:39:48.339Z,2.85
2022-08-28T14:42:15.986Z,2.28
2022-08-28T14:44:43.877Z,3.15
2022-08-28T14:47:11.738Z,2.55
2022-08-28T14:49:39.847Z,2.47
2022-08-28T14:52:07.692Z,2.30
2022-08-28T14:54:35.520Z,2.47
2022-08-28T14:57:04.721Z,2.72
2022-08-28T14:59:32.862Z,2.40
2022-08-28T15:02:02.166Z,2.13
2022-08-28T15:04:34.755Z,2.72
2022-08-28T15:07:06.451Z,2.63
2022-08-28T15:09:36.727Z,2.47
2022-08-28T15:12:06.588Z,2.33
2022-08-28T15:14:34.629Z,2.30
2022-08-28T15:17:02.785Z,2.40
2022-08-28T15:19:30.745Z,2.65
2022-08-28T15:21:59.032Z,2.55
2022-08-28T15:24:30.788Z,2.45
2022-08-28T15:26:59.699Z,2.63
2022-08-28T15:29:30.120Z,2.78
2022-08-28T15:31:58.714Z,2.25
2022-08-28T15:34:29.184Z,2.70
2022-08-28T15:36:58.671Z,2.63
2022-08-28T15:40:00.624Z,2.88
2022-08-28T15:42:29.708Z,2.47
2022-08-28T15:44:59.204Z,2.72
2022-08-28T15:47:27.091Z,2.38
2022-08-28T15:49:57.097Z,2.80
2022-08-28T15:52:25.153Z,2.90
2022-08-28T15:54:53.758Z,2.65
2022-08-28T15:57:21.651Z,2.83
2022-08-28T15:59:50.934Z,2.63
2022-08-28T16:02:21.979Z,2.85
2022-08-28T16:04:50.110Z,2.97
2022-08-28T16:07:18.767Z,3.03
2022-08-28T16:09:47.535Z,2.83
2022-08-28T16:12:15.387Z,3.30
2022-08-28T16:14:43.388Z,2.65
2022-08-28T16:17:11.583Z,2.85
2022-08-28T16:19:41.508Z,2.58
2022-08-28T16:22:10.333Z,2.42
2022-08-28T16:24:38.356Z,2.67
2022-08-28T16:27:09.522Z,3.05
2022-08-28T16:29:38.475Z,2.67
2022-08-28T16:32:07.748Z,2.25
2022-08-28T16:34:36.907Z,2.28
2022-08-28T16:37:06.228Z,2.65
2022-08-28T16:39:36.362Z,2.35
2022-08-28T16:42:04.167Z,2.83
2022-08-28T16:44:31.884Z,2.30
2022-08-28T16:46:59.659Z,2.42
2022-08-28T16:49:27.498Z,3.42
2022-08-28T16:51:55.223Z,2.47
2022-08-28T16:54:24.405Z,2.22
2022-08-28T16:56:52.437Z,2.67
2022-08-28T16:59:23.453Z,3.17
2022-08-28T17:01:53.018Z,2.70
2022-08-28T17:04:22.159Z,3.17
2022-08-28T17:06:50.007Z,3.10
2022-08-28T17:09:21.035Z,2.45
2022-08-28T17:11:51.767Z,2.90
2022-08-28T17:14:20.562Z,2.90
2022-08-28T17:16:48.444Z,3.25
2022-08-28T17:19:16.464Z,2.67
2022-08-28T17:22:02.419Z,3.33
2022-08-28T17:24:30.981Z,2.28
2022-08-28T17:27:05.136Z,2.45
2022-08-28T17:29:34.080Z,2.42
2022-08-28T17:32:02.179Z,2.97
2022-08-28T17:34:30.698Z,3.58
2022-08-28T17:36:58.658Z,3.00
2022-08-28T17:39:26.621Z,3.22
2022-08-28T17:41:54.370Z,2.65
2022-08-28T17:44:23.597Z,2.90
2022-08-28T17:46:52.696Z,3.72
2022-08-28T17:49:20.514Z,3.17
2022-08-28T17:51:48.190Z,2.25
2022-08-28T17:54:18.119Z,3.03
2022-08-28T17:56:46.291Z,2.75
2022-08-28T17:59:14.902Z,2.78
2022-08-28T18:01:46.851Z,3.30
2022-08-28T18:04:23.835Z,3.35
2022-08-28T18:06:54.204Z,2.95
2022-08-28T18:09:22.848Z,2.65
2022-08-28T18:11:51.052Z,2.58
2022-08-28T18:14:18.829Z,3.00
2022-08-28T18:16:48.067Z,2.80
2022-08-28T18:19:16.574Z,2.53
2022-08-28T18:21:45.148Z,2.30
2022-08-28T18:24:14.034Z,2.05
2022-08-28T18:26:42.864Z,2.28
2022-08-28T18:29:11.014Z,2.28
2022-08-28T18:31:38.855Z,2.35
2022-08-28T18:34:08.946Z,2.40
2022-08-28T18:36:37.125Z,2.38
2022-08-28T18:39:05.361Z,2.55
2022-08-28T18:41:43.837Z,2.80
2022-08-28T18:44:13.771Z,2.30
2022-08-28T18:46:41.656Z,2.75
2022-08-28T18:49:11.448Z,2.90
2022-08-28T18:51:41.705Z,2.40
2022-08-28T18:54:09.970Z,2.53
2022-08-28T18:56:38.274Z,2.20
2022-08-28T18:59:06.771Z,2.40
2022-08-28T19:01:34.975Z,2.20
2022-08-28T19:04:03.009Z,2.40
2022-08-28T19:06:32.583Z,1.95
2022-08-28T19:09:00.678Z,2.97
2022-08-28T19:11:31.328Z,1.92
2022-08-28T19:13:59.564Z,2.22
2022-08-28T19:16:32.557Z,2.30
2022-08-28T19:19:01.244Z,2.13
2022-08-28T19:21:29.494Z,2.58
2022-08-28T19:23:58.827Z,2.67
2022-08-28T19:26:27.927Z,2.60
2022-08-28T19:28:56.190Z,2.22
2022-08-28T19:31:24.247Z,2.40
2022-08-28T19:33:52.441Z,2.63
2022-08-28T19:36:21.272Z,2.60
2022-08-28T19:38:49.333Z,2.20
2022-08-28T19:41:18.366Z,2.55
2022-08-28T19:43:46.053Z,2.53
2022-08-28T19:46:19.710Z,2.00
2022-08-28T19:48:48.805Z,2.50
2022-08-28T19:51:18.283Z,2.45
2022-08-28T19:53:56.793Z,3.15
2022-08-28T19:56:30.068Z,3.20
2022-08-28T19:58:59.478Z,2.85
2022-08-28T20:01:30.355Z,3.40
2022-08-28T20:03:58.989Z,2.88
2022-08-28T20:06:27.227Z,2.80
2022-08-28T20:08:54.967Z,2.90
2022-08-28T20:11:25.147Z,4.13
2022-08-28T20:13:56.465Z,3.28
2022-08-28T20:16:24.602Z,3.38
2022-08-28T20:18:53.084Z,4.40
2022-08-28T20:21:32.965Z,3.03
2022-08-28T20:24:07.311Z,2.75
2022-08-28T20:26:35.246Z,2.50
2022-08-28T20:29:06.721Z,3.00
2022-08-28T20:31:35.252Z,3.30
2022-08-28T20:34:02.916Z,2.85
2022-08-28T20:36:30.695Z,3.53
2022-08-28T20:38:58.412Z,3.30
2022-08-28T20:41:26.215Z,3.17
2022-08-28T20:43:53.881Z,2.72
2022-08-28T20:46:23.266Z,2.80
2022-08-28T20:48:51.057Z,2.80
2022-08-28T20:51:39.159Z,3.55
2022-08-28T20:54:06.942Z,3.33
2022-08-28T20:56:35.121Z,3.35
2022-08-28T20:59:02.889Z,3.70
2022-08-28T21:01:32.246Z,3.30
2022-08-28T21:04:00.337Z,2.90
2022-08-28T21:06:29.809Z,3.03
2022-08-28T21:08:57.538Z,2.70
2022-08-28T21:11:25.482Z,3.03
2022-08-28T21:13:53.987Z,2.70
2022-08-28T21:16:22.205Z,3.60
2022-08-28T21:19:14.421Z,2.80
2022-08-28T21:21:39.312Z,2.65
2022-08-28T21:24:09.857Z,3.67
2022-08-28T21:26:38.255Z,3.70
2022-08-28T21:29:07.185Z,3.28
2022-08-28T21:31:35.058Z,3.78
2022-08-28T21:34:04.218Z,3.40
2022-08-28T21:36:32.109Z,3.60
2022-08-28T21:38:59.859Z,3.45
2022-08-28T21:41:27.706Z,3.22
2022-08-28T21:43:57.075Z,3.30
2022-08-28T21:46:25.279Z,3.13
2022-08-28T21:48:56.269Z,3.35
2022-08-28T21:51:26.177Z,3.40
2022-08-28T21:53:55.479Z,3.40
2022-08-28T21:56:26.416Z,3.20
2022-08-28T21:58:55.384Z,3.00
2022-08-28T22:01:25.948Z,3.30
2022-08-28T22:03:55.014Z,3.10
2022-08-28T22:06:26.018Z,3.08
2022-08-28T22:08:54.668Z,3.20
2022-08-28T22:11:25.124Z,3.30
2022-08-28T22:13:53.700Z,3.20
2022-08-28T22:16:21.647Z,4.13
2022-08-28T22:18:49.545Z,3.35
2022-08-28T22:21:36.705Z,3.10
2022-08-28T22:24:06.597Z,3.42
2022-08-28T22:26:34.817Z,3.72
2022-08-28T22:29:02.713Z,3.20
2022-08-28T22:31:30.587Z,2.92
2022-08-28T22:33:58.306Z,3.85
2022-08-28T22:36:29.256Z,3.80
2022-08-28T22:38:58.304Z,3.40
2022-08-28T22:41:27.563Z,3.90
2022-08-28T22:43:55.301Z,3.97
2022-08-28T22:46:23.497Z,4.07
2022-08-28T22:48:52.230Z,3.40
2022-08-28T22:51:21.142Z,3.40
2022-08-28T22:53:49.873Z,4.25
2022-08-28T22:56:18.521Z,4.00
2022-08-28T22:58:47.617Z,3.80
2022-08-28T23:01:19.700Z,3.75
2022-08-28T23:03:48.235Z,4.47
2022-08-28T23:06:16.489Z,4.60
2022-08-28T23:08:44.414Z,4.00
2022-08-28T23:11:12.490Z,4.03
2022-08-28T23:13:41.063Z,4.13
2022-08-28T23:16:10.757Z,3.47
2022-08-28T23:19:06.468Z,4.15
2022-08-28T23:21:28.417Z,5.03
2022-08-28T23:23:56.679Z,4.60
2022-08-28T23:26:25.107Z,3.67
2022-08-28T23:28:53.065Z,4.75
2022-08-28T23:31:22.223Z,4.10
2022-08-28T23:33:50.006Z,3.78
2022-08-28T23:36:17.973Z,4.60
2022-08-28T23:38:46.157Z,4.03
2022-08-28T23:41:14.153Z,3.95
2022-08-28T23:43:42.401Z,4.03
2022-08-28T23:46:13.655Z,3.90
2022-08-28T23:48:43.292Z,4.93
2022-08-28T23:51:14.639Z,4.10
2022-08-28T23:53:44.015Z,3.45
2022-08-28T23:56:12.846Z,3.70
2022-08-28T23:58:43.265Z,4.10
