createdAt,value
2022-10-25T00:04:56.360Z,13.76
2022-10-25T00:09:56.302Z,13.79
2022-10-25T00:14:56.231Z,13.75
2022-10-25T00:19:56.192Z,13.65
2022-10-25T00:24:56.113Z,13.57
2022-10-25T00:29:56.043Z,13.55
2022-10-25T00:34:55.983Z,13.53
2022-10-25T00:39:55.913Z,13.60
2022-10-25T00:44:55.866Z,13.55
2022-10-25T00:49:55.782Z,13.55
2022-10-25T00:54:55.723Z,13.57
2022-10-25T00:59:55.649Z,13.47
2022-10-25T01:04:55.587Z,13.42
2022-10-25T01:09:55.549Z,13.32
2022-10-25T01:14:55.466Z,13.30
2022-10-25T01:19:55.387Z,13.19
2022-10-25T01:24:55.346Z,13.13
2022-10-25T01:29:55.258Z,13.11
2022-10-25T01:34:55.215Z,13.11
2022-10-25T01:39:55.146Z,13.08
2022-10-25T01:44:55.071Z,13.08
2022-10-25T01:49:55.014Z,13.08
2022-10-25T01:54:54.971Z,13.04
2022-10-25T01:59:54.884Z,13.02
2022-10-25T02:04:54.812Z,12.90
2022-10-25T02:09:54.839Z,12.83
2022-10-25T02:14:54.710Z,12.72
2022-10-25T02:19:54.612Z,12.65
2022-10-25T02:24:54.568Z,12.55
2022-10-25T02:29:54.500Z,12.48
2022-10-25T02:34:54.437Z,12.35
2022-10-25T02:39:54.374Z,12.32
2022-10-25T02:44:54.326Z,12.29
2022-10-25T02:49:54.237Z,12.26
2022-10-25T02:54:54.185Z,12.28
2022-10-25T02:59:54.117Z,12.32
2022-10-25T03:04:54.047Z,12.32
2022-10-25T03:09:53.988Z,12.26
2022-10-25T03:14:53.938Z,12.23
2022-10-25T03:19:53.859Z,12.10
2022-10-25T03:24:53.834Z,11.99
2022-10-25T03:29:53.739Z,11.80
2022-10-25T03:34:53.677Z,11.69
2022-10-25T03:39:53.627Z,11.51
2022-10-25T03:44:53.597Z,11.36
2022-10-25T03:49:53.469Z,11.19
2022-10-25T03:54:53.433Z,11.08
2022-10-25T03:59:53.363Z,10.93
2022-10-25T04:04:53.293Z,10.85
2022-10-25T04:09:53.224Z,10.79
2022-10-25T04:14:53.164Z,10.79
2022-10-25T04:19:53.099Z,10.67
2022-10-25T04:24:53.043Z,10.61
2022-10-25T04:29:52.974Z,10.72
2022-10-25T04:34:56.243Z,10.76
2022-10-25T04:39:52.844Z,10.86
2022-10-25T04:44:52.794Z,11.01
2022-10-25T04:49:52.717Z,11.05
2022-10-25T04:54:52.645Z,11.11
2022-10-25T04:59:52.601Z,11.20
2022-10-25T05:04:53.365Z,11.22
2022-10-25T05:09:52.465Z,11.20
2022-10-25T05:14:52.397Z,11.22
2022-10-25T05:19:52.338Z,11.18
2022-10-25T05:24:52.299Z,11.18
2022-10-25T05:29:52.209Z,11.22
2022-10-25T05:34:52.140Z,11.22
2022-10-25T05:39:52.071Z,11.23
2022-10-25T05:44:52.016Z,11.18
2022-10-25T05:49:51.969Z,11.23
2022-10-25T05:54:51.901Z,11.22
2022-10-25T05:59:51.824Z,11.18
2022-10-25T06:04:52.534Z,11.12
2022-10-25T06:09:51.692Z,11.11
2022-10-25T06:14:51.639Z,11.09
2022-10-25T06:19:51.559Z,11.16
2022-10-25T06:24:51.522Z,11.23
2022-10-25T06:29:51.439Z,11.34
2022-10-25T06:34:51.384Z,11.43
2022-10-25T06:39:51.303Z,11.54
2022-10-25T06:44:51.270Z,11.66
2022-10-25T06:49:51.194Z,11.84
2022-10-25T06:54:51.123Z,11.80
2022-10-25T06:59:51.138Z,11.84
2022-10-25T07:04:51.003Z,11.89
2022-10-25T07:09:50.937Z,11.91
2022-10-25T07:14:50.895Z,11.97
2022-10-25T07:19:51.215Z,12.11
2022-10-25T07:24:50.778Z,12.21
2022-10-25T07:29:50.767Z,12.33
2022-10-25T07:34:50.695Z,12.43
2022-10-25T07:39:50.588Z,12.53
2022-10-25T07:44:50.481Z,12.61
2022-10-25T07:49:50.430Z,12.88
2022-10-25T07:54:50.367Z,13.38
2022-10-25T07:59:50.318Z,13.75
2022-10-25T08:04:52.277Z,13.98
2022-10-25T08:09:50.168Z,14.09
2022-10-25T08:14:50.112Z,14.31
2022-10-25T08:19:51.297Z,14.63
2022-10-25T08:24:49.982Z,15.03
2022-10-25T08:29:49.922Z,15.22
2022-10-25T08:34:49.893Z,15.50
2022-10-25T08:39:53.526Z,15.72
2022-10-25T08:44:50.734Z,15.93
2022-10-25T08:49:49.677Z,15.91
2022-10-25T08:54:49.595Z,15.93
2022-10-25T08:59:49.534Z,15.77
2022-10-25T09:04:49.463Z,15.66
2022-10-25T09:09:49.387Z,15.52
2022-10-25T09:14:49.345Z,15.60
2022-10-25T09:19:49.277Z,15.87
2022-10-25T09:24:50.902Z,16.08
2022-10-25T09:29:49.138Z,16.28
2022-10-25T09:34:49.079Z,16.49
2022-10-25T09:39:49.004Z,16.67
2022-10-25T09:44:48.961Z,16.77
2022-10-25T09:49:48.912Z,16.72
2022-10-25T09:54:48.820Z,16.65
2022-10-25T09:59:48.765Z,16.69
2022-10-25T10:04:48.685Z,16.61
2022-10-25T10:09:48.633Z,16.62
2022-10-25T10:14:48.606Z,16.84
2022-10-25T10:19:48.515Z,16.83
2022-10-25T10:24:48.437Z,16.80
2022-10-25T10:29:48.387Z,16.80
2022-10-25T10:34:48.668Z,16.98
2022-10-25T10:39:48.259Z,17.14
2022-10-25T10:44:48.208Z,17.34
2022-10-25T10:49:48.130Z,17.45
2022-10-25T10:54:48.898Z,17.47
2022-10-25T10:59:48.011Z,17.47
2022-10-25T11:04:47.941Z,17.56
2022-10-25T11:09:47.893Z,17.72
2022-10-25T11:14:47.801Z,17.86
2022-10-25T11:19:47.753Z,18.17
2022-10-25T11:24:47.683Z,18.36
2022-10-25T11:29:47.637Z,18.46
2022-10-25T11:34:47.556Z,18.67
2022-10-25T11:39:48.706Z,18.54
2022-10-25T11:44:47.455Z,18.36
2022-10-25T11:49:47.359Z,18.18
2022-10-25T11:54:49.122Z,18.17
2022-10-25T11:59:47.221Z,18.26
2022-10-25T12:04:47.163Z,18.20
2022-10-25T12:09:47.103Z,18.13
2022-10-25T12:14:47.033Z,18.15
2022-10-25T12:19:46.981Z,18.38
2022-10-25T12:24:46.924Z,18.61
2022-10-25T12:29:46.856Z,18.71
2022-10-25T12:34:46.795Z,18.78
2022-10-25T12:39:46.730Z,18.91
2022-10-25T12:44:46.658Z,18.93
2022-10-25T12:49:46.597Z,18.75
2022-10-25T12:54:46.513Z,18.60
2022-10-25T12:59:46.486Z,18.68
2022-10-25T13:04:46.400Z,18.70
2022-10-25T13:09:46.332Z,18.78
2022-10-25T13:14:46.278Z,18.88
2022-10-25T13:19:54.845Z,19.07
2022-10-25T13:24:47.154Z,19.17
2022-10-25T13:29:46.081Z,19.37
2022-10-25T13:34:46.004Z,19.39
2022-10-25T13:39:49.275Z,19.09
2022-10-25T13:44:45.885Z,18.97
2022-10-25T13:49:45.827Z,18.98
2022-10-25T13:54:47.633Z,19.12
2022-10-25T13:59:45.696Z,19.12
2022-10-25T14:04:45.641Z,19.09
2022-10-25T14:09:50.927Z,18.98
2022-10-25T14:14:45.510Z,19.09
2022-10-25T14:19:45.459Z,19.17
2022-10-25T14:24:52.318Z,19.17
2022-10-25T14:29:45.323Z,19.37
2022-10-25T14:34:45.296Z,19.32
2022-10-25T14:39:47.044Z,19.38
2022-10-25T14:44:45.138Z,19.41
2022-10-25T14:49:45.099Z,19.45
2022-10-25T14:54:45.010Z,19.52
2022-10-25T14:59:44.964Z,19.45
2022-10-25T15:04:44.880Z,19.38
2022-10-25T15:09:44.814Z,19.35
2022-10-25T15:14:44.763Z,19.24
2022-10-25T15:19:44.686Z,18.88
2022-10-25T15:24:44.612Z,18.67
2022-10-25T15:29:44.612Z,18.38
2022-10-25T15:34:44.507Z,18.23
2022-10-25T15:39:44.479Z,17.96
2022-10-25T15:44:44.468Z,17.73
2022-10-25T15:49:44.307Z,17.57
2022-10-25T15:54:44.226Z,17.31
2022-10-25T15:59:44.190Z,17.14
2022-10-25T16:04:44.119Z,16.94
2022-10-25T16:09:44.060Z,16.76
2022-10-25T16:14:44.011Z,16.58
2022-10-25T16:19:43.925Z,16.32
2022-10-25T16:24:43.877Z,16.17
2022-10-25T16:29:43.801Z,15.90
2022-10-25T16:34:43.763Z,15.68
2022-10-25T16:39:43.665Z,15.45
2022-10-25T16:44:43.606Z,15.33
2022-10-25T16:49:43.538Z,15.23
2022-10-25T16:54:43.475Z,15.15
2022-10-25T16:59:43.396Z,15.10
2022-10-25T17:04:43.367Z,14.79
2022-10-25T17:09:43.279Z,14.59
2022-10-25T17:14:43.218Z,14.34
2022-10-25T17:19:43.149Z,14.19
2022-10-25T17:24:43.089Z,14.01
2022-10-25T17:29:43.038Z,13.82
2022-10-25T17:34:42.972Z,13.64
2022-10-25T17:39:42.889Z,13.42
2022-10-25T17:44:42.839Z,13.20
2022-10-25T17:49:42.774Z,13.08
2022-10-25T17:54:42.702Z,12.93
2022-10-25T17:59:42.644Z,12.80
2022-10-25T18:05:01.057Z,12.69
2022-10-25T18:09:43.524Z,12.59
2022-10-25T18:14:42.468Z,12.54
2022-10-25T18:19:42.385Z,12.44
2022-10-25T18:24:42.333Z,12.44
2022-10-25T18:29:42.262Z,12.30
2022-10-25T18:34:42.208Z,12.22
2022-10-25T18:39:42.124Z,12.04
2022-10-25T18:44:42.095Z,11.84
2022-10-25T18:49:42.007Z,11.62
2022-10-25T18:54:41.948Z,11.56
2022-10-25T18:59:41.888Z,11.52
2022-10-25T19:04:41.828Z,11.40
2022-10-25T19:09:41.768Z,11.28
2022-10-25T19:14:41.735Z,11.16
2022-10-25T19:19:41.640Z,11.12
2022-10-25T19:24:41.569Z,10.97
2022-10-25T19:29:41.501Z,10.90
2022-10-25T19:34:41.526Z,10.78
2022-10-25T19:39:41.399Z,10.73
2022-10-25T19:44:41.311Z,10.64
2022-10-25T19:49:41.241Z,10.55
2022-10-25T19:54:41.183Z,10.43
2022-10-25T19:59:41.115Z,10.36
2022-10-25T20:04:41.065Z,10.26
2022-10-25T20:09:40.991Z,10.24
2022-10-25T20:14:40.935Z,10.18
2022-10-25T20:19:40.877Z,10.14
2022-10-25T20:24:40.808Z,10.03
2022-10-25T20:29:40.753Z,10.06
2022-10-25T20:34:40.676Z,10.05
2022-10-25T20:39:40.655Z,9.98
2022-10-25T20:44:42.388Z,9.94
2022-10-25T20:49:40.486Z,9.72
2022-10-25T20:54:40.437Z,9.60
2022-10-25T20:59:40.394Z,9.70
2022-10-25T21:04:53.378Z,9.80
2022-10-25T21:09:44.649Z,9.81
2022-10-25T21:14:41.192Z,9.78
2022-10-25T21:19:40.116Z,9.69
2022-10-25T21:24:40.061Z,9.62
2022-10-25T21:29:40.017Z,9.57
2022-10-25T21:34:39.912Z,9.51
2022-10-25T21:39:39.867Z,9.51
2022-10-25T21:44:39.789Z,9.59
2022-10-25T21:49:39.712Z,9.48
2022-10-25T21:54:39.669Z,9.52
2022-10-25T21:59:39.599Z,9.59
2022-10-25T22:04:39.521Z,9.47
2022-10-25T22:09:39.501Z,9.42
2022-10-25T22:14:39.419Z,9.34
2022-10-25T22:19:39.354Z,9.22
2022-10-25T22:24:39.270Z,9.06
2022-10-25T22:29:41.032Z,9.16
2022-10-25T22:34:39.152Z,9.03
2022-10-25T22:39:39.091Z,9.01
2022-10-25T22:44:39.024Z,9.11
2022-10-25T22:49:38.981Z,9.11
2022-10-25T22:54:38.911Z,9.08
2022-10-25T22:59:38.823Z,8.95
2022-10-25T23:04:38.784Z,8.83
2022-10-25T23:09:38.716Z,8.83
2022-10-25T23:14:38.633Z,8.85
2022-10-25T23:19:38.593Z,8.86
2022-10-25T23:24:38.524Z,8.86
2022-10-25T23:29:38.445Z,8.89
2022-10-25T23:34:38.427Z,8.92
2022-10-25T23:39:38.315Z,8.86
2022-10-25T23:44:38.267Z,8.75
2022-10-25T23:49:38.206Z,8.78
2022-10-25T23:54:38.164Z,8.80
2022-10-25T23:59:38.089Z,8.89
