createdAt,value
2018-12-17T00:00:16.097Z,9.78
2018-12-17T00:06:11.191Z,9.91
2018-12-17T00:12:06.159Z,17.47
2018-12-17T00:18:01.147Z,22.67
2018-12-17T00:23:56.082Z,20.6
2018-12-17T00:29:51.159Z,21.38
2018-12-17T00:35:46.115Z,21.32
2018-12-17T00:41:41.112Z,20.65
2018-12-17T00:47:36.123Z,19.2
2018-12-17T00:53:31.118Z,16.36
2018-12-17T00:59:26.181Z,11.55
2018-12-17T01:05:21.164Z,20.57
2018-12-17T01:11:16.141Z,20.6
2018-12-17T01:17:11.146Z,18.03
2018-12-17T01:23:06.146Z,16
2018-12-17T01:29:01.160Z,12.02
2018-12-17T01:34:56.127Z,6.61
2018-12-17T01:40:51.132Z,4.58
2018-12-17T01:46:46.144Z,3.83
2018-12-17T01:52:41.166Z,2.08
2018-12-17T01:58:36.147Z,2
2018-12-17T02:04:31.181Z,1.45
2018-12-17T02:10:26.185Z,1.67
2018-12-17T02:16:21.152Z,1.36
2018-12-17T02:22:16.162Z,1.62
2018-12-17T02:28:11.189Z,1.57
2018-12-17T02:34:06.164Z,1.23
2018-12-17T02:40:01.184Z,1.25
2018-12-17T02:45:56.165Z,1.24
2018-12-17T02:51:51.213Z,1.38
2018-12-17T02:57:46.197Z,1.16
2018-12-17T03:03:41.219Z,1.27
2018-12-17T03:09:36.253Z,1.35
2018-12-17T03:15:31.199Z,1.25
2018-12-17T03:21:26.211Z,1.52
2018-12-17T03:27:21.233Z,2
2018-12-17T03:33:16.239Z,2.87
2018-12-17T03:39:11.207Z,2.79
2018-12-17T03:45:06.268Z,1.88
2018-12-17T03:51:01.245Z,1.98
2018-12-17T03:56:56.213Z,2.05
2018-12-17T04:02:51.204Z,1.46
2018-12-17T04:08:46.205Z,1.36
2018-12-17T04:14:41.198Z,1.32
2018-12-17T04:20:36.220Z,1
2018-12-17T04:26:31.245Z,0.99
2018-12-17T04:32:26.231Z,0.95
2018-12-17T04:38:21.225Z,1.03
2018-12-17T04:44:16.249Z,0.94
2018-12-17T04:50:11.246Z,1.04
2018-12-17T04:56:06.251Z,1.03
2018-12-17T05:02:01.243Z,1.02
2018-12-17T05:07:56.258Z,1.08
2018-12-17T05:13:51.230Z,1.09
2018-12-17T05:19:46.276Z,1.17
2018-12-17T05:25:41.252Z,1.12
2018-12-17T05:31:36.286Z,1.17
2018-12-17T05:37:31.242Z,1.14
2018-12-17T05:43:26.282Z,1.06
2018-12-17T05:49:21.307Z,1
2018-12-17T05:55:16.317Z,1.34
2018-12-17T06:01:11.268Z,1.36
2018-12-17T06:07:06.259Z,1.13
2018-12-17T06:13:01.267Z,1.19
2018-12-17T06:18:56.331Z,1.33
2018-12-17T06:24:51.300Z,1.14
2018-12-17T06:30:46.280Z,1.25
2018-12-17T06:36:41.347Z,1.28
2018-12-17T06:42:36.279Z,1.06
2018-12-17T06:48:31.294Z,1.23
2018-12-17T06:54:26.299Z,1.04
2018-12-17T07:00:21.307Z,1.15
2018-12-17T07:06:16.292Z,1.37
2018-12-17T07:12:11.308Z,1
2018-12-17T07:18:06.308Z,1.33
2018-12-17T07:24:01.335Z,1.27
2018-12-17T07:29:56.355Z,1.32
2018-12-17T07:35:51.351Z,1.16
2018-12-17T07:41:46.338Z,1.11
2018-12-17T07:47:41.327Z,1.07
2018-12-17T07:53:36.325Z,1.17
2018-12-17T07:59:31.322Z,1.34
2018-12-17T08:05:26.334Z,1.42
2018-12-17T08:11:21.366Z,1.59
2018-12-17T08:17:16.364Z,2.22
2018-12-17T08:23:11.439Z,2.36
2018-12-17T08:29:06.341Z,2.37
2018-12-17T08:35:01.339Z,2.14
2018-12-17T08:40:56.345Z,1.86
2018-12-17T08:46:51.355Z,2.22
2018-12-17T08:52:46.412Z,2.68
2018-12-17T08:58:41.361Z,2.85
2018-12-17T09:04:36.444Z,2.12
2018-12-17T09:10:31.415Z,2.57
2018-12-17T09:16:26.421Z,1.7
2018-12-17T09:22:21.373Z,1.54
2018-12-17T09:28:16.435Z,1.94
2018-12-17T09:34:11.423Z,2.77
2018-12-17T09:40:06.395Z,1.97
2018-12-17T09:46:01.392Z,1.83
2018-12-17T09:51:56.424Z,1.59
2018-12-17T09:57:51.405Z,2.04
2018-12-17T10:03:46.403Z,5.65
2018-12-17T10:09:41.377Z,6.77
2018-12-17T10:15:36.408Z,10.46
2018-12-17T10:21:31.409Z,4.04
2018-12-17T10:27:26.444Z,2.33
2018-12-17T10:33:21.468Z,2.2
2018-12-17T10:39:16.421Z,2.28
2018-12-17T10:45:11.428Z,1.93
2018-12-17T10:51:06.439Z,1.77
2018-12-17T10:57:01.432Z,2.03
2018-12-17T11:02:56.435Z,2.36
2018-12-17T11:08:51.436Z,3.08
2018-12-17T11:14:46.454Z,5.59
2018-12-17T11:20:41.443Z,4.17
2018-12-17T11:26:36.437Z,5.84
2018-12-17T11:32:31.492Z,4.82
2018-12-17T11:38:26.445Z,3.37
2018-12-17T11:44:21.442Z,2.55
2018-12-17T11:50:16.451Z,2.8
2018-12-17T11:56:11.469Z,2.29
2018-12-17T12:02:06.463Z,2.06
2018-12-17T12:08:01.490Z,2.32
2018-12-17T12:13:56.482Z,2.6
2018-12-17T12:19:51.487Z,2.1
2018-12-17T12:25:46.491Z,2.49
2018-12-17T12:31:41.494Z,2.51
2018-12-17T12:37:36.492Z,3.33
2018-12-17T12:43:31.549Z,3.14
2018-12-17T12:49:26.537Z,4.76
2018-12-17T12:55:21.492Z,2.73
2018-12-17T13:01:16.528Z,4.55
2018-12-17T13:07:11.532Z,4.35
2018-12-17T13:13:06.546Z,1.97
2018-12-17T13:19:01.522Z,2.01
2018-12-17T13:24:56.503Z,2.37
2018-12-17T13:30:51.561Z,2.28
2018-12-17T13:36:46.540Z,2.48
2018-12-17T13:42:41.531Z,2.45
2018-12-17T13:48:36.532Z,2.91
2018-12-17T13:54:31.536Z,3.23
2018-12-17T14:00:26.524Z,2.5
2018-12-17T14:06:21.550Z,5.08
2018-12-17T14:12:16.553Z,2.87
2018-12-17T14:18:11.533Z,2.59
2018-12-17T14:24:06.590Z,3.41
2018-12-17T14:30:01.549Z,2.74
2018-12-17T14:35:56.554Z,2.65
2018-12-17T14:41:51.560Z,3.56
2018-12-17T14:47:46.593Z,2.87
2018-12-17T14:53:41.564Z,4.17
2018-12-17T14:59:36.557Z,3.08
2018-12-17T15:05:31.583Z,3.39
2018-12-17T15:11:26.565Z,3.05
2018-12-17T15:17:21.560Z,3.37
2018-12-17T15:23:16.593Z,3.73
2018-12-17T15:29:11.597Z,4.06
2018-12-17T15:35:06.598Z,3.91
2018-12-17T15:41:01.618Z,4.61
2018-12-17T15:46:56.588Z,3.88
2018-12-17T15:52:51.614Z,4.25
2018-12-17T15:58:46.603Z,5.5
2018-12-17T16:04:41.630Z,6.02
2018-12-17T16:10:36.584Z,4.77
2018-12-17T16:16:31.601Z,8.89
2018-12-17T16:22:26.607Z,4.59
2018-12-17T16:28:21.605Z,4.05
2018-12-17T16:34:16.613Z,4.63
2018-12-17T16:40:11.614Z,4.26
2018-12-17T16:46:06.639Z,4.59
2018-12-17T16:52:01.622Z,5.45
2018-12-17T16:57:56.642Z,4.32
2018-12-17T17:03:51.623Z,4.07
2018-12-17T17:09:46.656Z,3.86
2018-12-17T17:15:41.624Z,4.52
2018-12-17T17:21:36.630Z,4.35
2018-12-17T17:27:31.644Z,4.3
2018-12-17T17:33:26.656Z,4.1
2018-12-17T17:39:21.640Z,3.96
2018-12-17T17:45:16.664Z,4.03
2018-12-17T17:51:11.654Z,3.8
2018-12-17T17:57:06.689Z,3.56
2018-12-17T18:03:01.697Z,3.85
2018-12-17T18:08:56.678Z,3.45
2018-12-17T18:14:51.689Z,3.95
2018-12-17T18:20:46.691Z,4.01
2018-12-17T18:26:41.677Z,3.99
2018-12-17T18:32:36.721Z,3.56
2018-12-17T18:38:31.662Z,3.24
2018-12-17T18:44:26.678Z,3.39
2018-12-17T18:50:21.696Z,3.79
2018-12-17T18:56:16.710Z,3.3
2018-12-17T19:02:11.705Z,3.15
2018-12-17T19:08:06.723Z,3.08
2018-12-17T19:14:01.687Z,2.81
2018-12-17T19:19:56.708Z,3.1
2018-12-17T19:25:51.707Z,3.07
2018-12-17T19:31:46.712Z,3.12
2018-12-17T19:37:41.714Z,3.45
2018-12-17T19:43:36.704Z,3.18
2018-12-17T19:49:31.748Z,3.1
2018-12-17T19:55:26.720Z,3.44
2018-12-17T20:01:21.721Z,2.97
2018-12-17T20:07:16.745Z,2.51
2018-12-17T20:13:11.765Z,19.69
2018-12-17T20:19:06.721Z,2.93
2018-12-17T20:25:01.727Z,2.59
2018-12-17T20:30:56.727Z,3.03
2018-12-17T20:36:51.750Z,2.38
2018-12-17T20:42:46.752Z,2.69
2018-12-17T20:48:41.795Z,2.85
2018-12-17T20:54:36.729Z,2.7
2018-12-17T21:00:31.773Z,2.56
2018-12-17T21:06:26.761Z,2.77
2018-12-17T21:12:21.756Z,3.44
2018-12-17T21:18:16.806Z,5.14
2018-12-17T21:24:11.791Z,4.66
2018-12-17T21:30:06.781Z,5.62
2018-12-17T21:36:01.821Z,5.16
2018-12-17T21:41:56.792Z,4.52
2018-12-17T21:47:51.823Z,4.36
2018-12-17T21:53:46.831Z,4.67
2018-12-17T21:59:41.796Z,4.14
2018-12-17T22:05:36.780Z,3.46
2018-12-17T22:11:31.770Z,3.91
2018-12-17T22:17:26.788Z,3.49
2018-12-17T22:23:21.811Z,3.02
2018-12-17T22:29:16.799Z,3.21
2018-12-17T22:35:11.779Z,3.12
2018-12-17T22:41:06.800Z,2.85
2018-12-17T22:47:01.799Z,3.2
2018-12-17T22:52:56.809Z,2.99
2018-12-17T22:58:51.849Z,4.26
2018-12-17T23:04:46.794Z,4.47
2018-12-17T23:10:41.801Z,4.5
2018-12-17T23:16:36.808Z,3.85
2018-12-17T23:22:31.813Z,3.04
2018-12-17T23:28:26.845Z,2.47
2018-12-17T23:34:21.830Z,2.8
2018-12-17T23:40:16.802Z,3.17
2018-12-17T23:46:11.820Z,3.5
2018-12-17T23:52:06.833Z,2.79
2018-12-17T23:58:01.893Z,2.87
