createdAt,value
2018-09-10T00:01:44.265Z,25.20
2018-09-10T00:04:12.699Z,25.20
2018-09-10T00:06:40.927Z,25.20
2018-09-10T00:09:10.210Z,25.20
2018-09-10T00:11:38.777Z,25.20
2018-09-10T00:14:06.884Z,25.20
2018-09-10T00:16:35.042Z,25.20
2018-09-10T00:19:04.946Z,25.20
2018-09-10T00:21:33.126Z,25.20
2018-09-10T00:24:01.217Z,25.20
2018-09-10T00:26:29.291Z,25.20
2018-09-10T00:28:57.414Z,25.20
2018-09-10T00:31:25.496Z,25.20
2018-09-10T00:33:53.559Z,25.20
2018-09-10T00:36:21.631Z,25.20
2018-09-10T00:38:49.736Z,25.20
2018-09-10T00:41:18.020Z,25.20
2018-09-10T00:43:46.087Z,25.10
2018-09-10T00:46:14.194Z,25.10
2018-09-10T00:48:42.272Z,25.20
2018-09-10T00:51:10.351Z,25.20
2018-09-10T00:53:38.415Z,25.10
2018-09-10T00:56:06.515Z,25.10
2018-09-10T00:58:34.648Z,25.10
2018-09-10T01:01:02.735Z,25.10
2018-09-10T01:03:30.817Z,25.10
2018-09-10T01:05:58.885Z,25.10
2018-09-10T01:08:26.967Z,25.10
2018-09-10T01:10:55.055Z,25.10
2018-09-10T01:13:23.146Z,25.10
2018-09-10T01:15:51.231Z,25.10
2018-09-10T01:18:19.331Z,25.10
2018-09-10T01:20:47.427Z,25.10
2018-09-10T01:23:15.511Z,25.10
2018-09-10T01:25:43.622Z,25.10
2018-09-10T01:28:11.729Z,25.10
2018-09-10T01:30:39.798Z,25.10
2018-09-10T01:33:12.145Z,25.10
2018-09-10T01:35:40.222Z,25.10
2018-09-10T01:38:08.353Z,25.10
2018-09-10T01:40:36.469Z,25.10
2018-09-10T01:43:04.555Z,25.10
2018-09-10T01:45:32.716Z,25.10
2018-09-10T01:48:00.812Z,25.10
2018-09-10T01:50:28.880Z,25.10
2018-09-10T01:52:56.967Z,25.10
2018-09-10T01:55:25.043Z,25.10
2018-09-10T01:57:53.138Z,25.10
2018-09-10T02:00:21.214Z,25.10
2018-09-10T02:02:49.304Z,25.10
2018-09-10T02:05:17.387Z,25.10
2018-09-10T02:07:45.493Z,25.10
2018-09-10T02:10:13.867Z,25.10
2018-09-10T02:12:41.936Z,25.10
2018-09-10T02:15:10.007Z,25.10
2018-09-10T02:17:38.131Z,25.10
2018-09-10T02:20:06.228Z,25.10
2018-09-10T02:22:34.343Z,25.10
2018-09-10T02:25:02.434Z,25.10
2018-09-10T02:27:30.575Z,25.10
2018-09-10T02:29:58.625Z,25.10
2018-09-10T02:32:26.707Z,25.10
2018-09-10T02:34:54.816Z,25.10
2018-09-10T02:37:22.897Z,25.10
2018-09-10T02:39:51.006Z,25.10
2018-09-10T02:42:19.100Z,25.10
2018-09-10T02:44:47.223Z,25.10
2018-09-10T02:47:15.310Z,25.10
2018-09-10T02:49:43.400Z,25.00
2018-09-10T02:52:11.482Z,25.10
2018-09-10T02:54:39.590Z,25.00
2018-09-10T02:57:07.662Z,25.10
2018-09-10T02:59:35.754Z,25.00
2018-09-10T03:02:03.845Z,25.00
2018-09-10T03:04:31.919Z,25.10
2018-09-10T03:07:00.161Z,25.00
2018-09-10T03:09:28.246Z,25.00
2018-09-10T03:11:56.335Z,25.00
2018-09-10T03:14:24.475Z,25.00
2018-09-10T03:16:52.566Z,25.00
2018-09-10T03:19:20.687Z,25.00
2018-09-10T03:21:48.806Z,25.00
2018-09-10T03:24:16.903Z,25.00
2018-09-10T03:26:44.986Z,25.00
2018-09-10T03:29:13.112Z,25.00
2018-09-10T03:31:41.210Z,25.00
2018-09-10T03:34:09.298Z,25.00
2018-09-10T03:36:37.387Z,25.00
2018-09-10T03:39:07.316Z,25.00
2018-09-10T03:41:35.400Z,25.00
2018-09-10T03:44:03.490Z,25.00
2018-09-10T03:46:31.794Z,24.90
2018-09-10T03:48:59.870Z,24.90
2018-09-10T03:51:27.967Z,24.90
2018-09-10T03:53:56.084Z,24.90
2018-09-10T03:56:24.162Z,24.90
2018-09-10T03:58:52.235Z,24.90
2018-09-10T04:01:20.320Z,24.90
2018-09-10T04:03:48.408Z,25.00
2018-09-10T04:06:16.491Z,25.00
2018-09-10T04:08:44.555Z,25.00
2018-09-10T04:11:13.075Z,25.00
2018-09-10T04:13:41.165Z,25.00
2018-09-10T04:16:09.240Z,25.00
2018-09-10T04:18:38.062Z,25.00
2018-09-10T04:21:06.161Z,24.90
2018-09-10T04:23:34.236Z,24.90
2018-09-10T04:26:02.358Z,24.90
2018-09-10T04:28:30.411Z,24.90
2018-09-10T04:30:58.532Z,24.90
2018-09-10T04:33:26.904Z,24.90
2018-09-10T04:35:55.006Z,24.90
2018-09-10T04:38:23.074Z,24.90
2018-09-10T04:40:51.164Z,24.90
2018-09-10T04:43:19.251Z,24.90
2018-09-10T04:45:47.342Z,24.90
2018-09-10T04:48:15.424Z,24.90
2018-09-10T04:50:43.507Z,25.00
2018-09-10T04:53:11.620Z,24.90
2018-09-10T04:55:39.719Z,24.90
2018-09-10T04:58:07.856Z,24.90
2018-09-10T05:00:35.870Z,24.90
2018-09-10T05:03:03.964Z,24.90
2018-09-10T05:05:32.056Z,24.90
2018-09-10T05:08:00.144Z,24.90
2018-09-10T05:10:28.238Z,24.90
2018-09-10T05:12:56.349Z,24.90
2018-09-10T05:15:24.434Z,24.90
2018-09-10T05:17:52.543Z,24.90
2018-09-10T05:20:20.817Z,24.90
2018-09-10T05:22:48.909Z,25.00
2018-09-10T05:25:17.000Z,25.00
2018-09-10T05:27:45.760Z,25.00
2018-09-10T05:30:13.892Z,24.90
2018-09-10T05:32:42.069Z,24.90
2018-09-10T05:35:10.219Z,24.90
2018-09-10T05:37:38.592Z,24.90
2018-09-10T05:40:09.833Z,24.90
2018-09-10T05:42:38.171Z,24.90
2018-09-10T05:45:08.216Z,24.90
2018-09-10T05:47:36.388Z,24.90
2018-09-10T05:50:06.111Z,24.90
2018-09-10T05:52:35.745Z,24.90
2018-09-10T05:55:03.855Z,25.00
2018-09-10T05:57:32.843Z,25.00
2018-09-10T06:00:02.235Z,25.00
2018-09-10T06:02:30.319Z,25.00
2018-09-10T06:04:58.559Z,25.00
2018-09-10T06:07:26.653Z,24.90
2018-09-10T06:09:54.744Z,24.90
2018-09-10T06:12:22.913Z,24.90
2018-09-10T06:14:50.978Z,24.90
2018-09-10T06:17:19.703Z,24.90
2018-09-10T06:19:49.927Z,24.90
2018-09-10T06:22:18.047Z,24.90
2018-09-10T06:24:46.147Z,24.90
2018-09-10T06:27:14.253Z,25.00
2018-09-10T06:29:43.360Z,25.00
2018-09-10T06:32:12.748Z,25.00
2018-09-10T06:34:41.725Z,25.00
2018-09-10T06:37:09.837Z,25.00
2018-09-10T06:39:37.918Z,25.00
2018-09-10T06:42:06.185Z,24.90
2018-09-10T06:44:34.490Z,24.90
2018-09-10T06:47:02.598Z,24.90
2018-09-10T06:49:30.927Z,24.90
2018-09-10T06:51:59.695Z,24.90
2018-09-10T06:54:27.795Z,24.90
2018-09-10T06:56:55.869Z,24.90
2018-09-10T06:59:23.960Z,24.90
2018-09-10T07:01:52.043Z,25.00
2018-09-10T07:04:20.740Z,25.00
2018-09-10T07:06:48.835Z,25.00
2018-09-10T07:09:16.944Z,25.00
2018-09-10T07:11:45.139Z,25.00
2018-09-10T07:14:13.258Z,25.00
2018-09-10T07:16:43.695Z,25.00
2018-09-10T07:19:13.002Z,25.00
2018-09-10T07:21:41.461Z,25.00
2018-09-10T07:24:09.567Z,25.00
2018-09-10T07:26:37.655Z,25.00
2018-09-10T07:29:07.884Z,25.00
2018-09-10T07:31:37.159Z,25.00
2018-09-10T07:34:06.895Z,25.00
2018-09-10T07:36:35.037Z,25.00
2018-09-10T07:39:03.189Z,25.00
2018-09-10T07:41:31.267Z,25.00
2018-09-10T07:43:59.623Z,25.00
2018-09-10T07:46:27.655Z,25.00
2018-09-10T07:48:55.804Z,25.00
2018-09-10T07:51:26.100Z,25.00
2018-09-10T07:53:54.215Z,25.00
2018-09-10T07:56:23.845Z,25.00
2018-09-10T07:58:52.163Z,25.00
2018-09-10T08:01:21.026Z,25.00
2018-09-10T08:03:49.146Z,25.00
2018-09-10T08:06:17.295Z,25.00
2018-09-10T08:08:45.392Z,25.00
2018-09-10T08:11:14.506Z,25.00
2018-09-10T08:13:43.372Z,25.10
2018-09-10T08:16:11.630Z,25.00
2018-09-10T08:18:39.717Z,25.00
2018-09-10T08:21:07.828Z,25.00
2018-09-10T08:23:36.100Z,25.00
2018-09-10T08:26:04.567Z,25.00
2018-09-10T08:28:34.953Z,25.00
2018-09-10T08:31:03.231Z,25.10
2018-09-10T08:33:31.585Z,25.10
2018-09-10T08:35:59.745Z,25.10
2018-09-10T08:38:27.835Z,25.10
2018-09-10T08:40:55.959Z,25.10
2018-09-10T08:43:24.050Z,25.10
2018-09-10T08:45:52.598Z,25.10
2018-09-10T08:48:22.771Z,25.10
2018-09-10T08:50:51.571Z,25.10
2018-09-10T08:53:19.687Z,25.10
2018-09-10T08:55:48.193Z,25.10
2018-09-10T08:58:16.283Z,25.10
2018-09-10T09:00:44.609Z,25.10
2018-09-10T09:03:12.789Z,25.10
2018-09-10T09:05:40.926Z,25.10
2018-09-10T09:08:09.143Z,25.10
2018-09-10T09:10:37.310Z,25.10
2018-09-10T09:13:06.967Z,25.10
2018-09-10T09:15:35.360Z,25.10
2018-09-10T09:18:04.359Z,25.10
2018-09-10T09:20:32.714Z,25.10
2018-09-10T09:23:01.249Z,25.10
2018-09-10T09:25:29.404Z,25.00
2018-09-10T09:27:58.726Z,25.00
2018-09-10T09:30:27.888Z,25.00
2018-09-10T09:32:57.952Z,25.00
2018-09-10T09:35:32.604Z,25.10
2018-09-10T09:38:07.965Z,25.10
2018-09-10T09:40:41.395Z,25.00
2018-09-10T09:43:15.024Z,25.00
2018-09-10T09:45:52.062Z,25.00
2018-09-10T09:48:20.787Z,25.00
2018-09-10T09:50:48.949Z,25.00
2018-09-10T09:53:17.465Z,25.00
2018-09-10T09:55:45.695Z,25.00
2018-09-10T09:58:13.847Z,25.00
2018-09-10T10:00:47.314Z,25.00
2018-09-10T10:03:19.088Z,25.00
2018-09-10T10:05:47.230Z,25.00
2018-09-10T10:08:15.837Z,25.00
2018-09-10T10:10:43.924Z,25.00
2018-09-10T10:13:12.285Z,25.00
2018-09-10T10:15:40.483Z,25.00
2018-09-10T10:18:08.897Z,25.00
2018-09-10T10:20:37.020Z,25.00
2018-09-10T10:23:05.156Z,25.00
2018-09-10T10:25:33.422Z,25.00
2018-09-10T10:28:01.630Z,25.00
2018-09-10T10:30:30.746Z,25.10
2018-09-10T10:32:59.050Z,25.00
2018-09-10T10:35:27.186Z,25.00
2018-09-10T10:37:55.301Z,25.10
2018-09-10T10:40:23.401Z,25.00
2018-09-10T10:42:51.687Z,25.10
2018-09-10T10:45:19.935Z,25.10
2018-09-10T10:47:48.807Z,25.10
2018-09-10T10:50:17.477Z,25.10
2018-09-10T10:52:45.596Z,25.10
2018-09-10T10:55:13.793Z,25.10
2018-09-10T10:57:42.138Z,25.20
2018-09-10T11:00:10.240Z,25.10
2018-09-10T11:02:38.467Z,25.10
2018-09-10T11:05:06.872Z,25.10
2018-09-10T11:07:34.999Z,25.10
2018-09-10T11:10:03.199Z,25.10
2018-09-10T11:12:31.312Z,25.10
2018-09-10T11:14:59.406Z,25.10
2018-09-10T11:17:27.521Z,25.10
2018-09-10T11:19:55.674Z,25.20
2018-09-10T11:22:23.863Z,25.20
2018-09-10T11:24:52.071Z,25.20
2018-09-10T11:27:20.211Z,25.20
2018-09-10T11:29:48.575Z,25.20
2018-09-10T11:32:16.777Z,25.20
2018-09-10T11:34:45.459Z,25.20
2018-09-10T11:37:13.613Z,25.20
2018-09-10T11:39:41.789Z,25.20
2018-09-10T11:42:09.912Z,25.20
2018-09-10T11:44:38.053Z,25.20
2018-09-10T11:47:06.211Z,25.20
2018-09-10T11:49:34.335Z,25.20
2018-09-10T11:52:02.798Z,25.20
2018-09-10T11:54:30.946Z,25.20
2018-09-10T11:56:59.051Z,25.20
2018-09-10T11:59:27.227Z,25.20
2018-09-10T12:01:55.389Z,25.20
2018-09-10T12:04:23.469Z,25.20
2018-09-10T12:06:51.882Z,25.20
2018-09-10T12:09:20.002Z,25.20
2018-09-10T12:11:48.172Z,25.30
2018-09-10T12:14:16.286Z,25.20
2018-09-10T12:16:44.473Z,25.30
2018-09-10T12:19:12.544Z,25.30
2018-09-10T12:21:40.725Z,25.30
2018-09-10T12:24:08.771Z,25.30
2018-09-10T12:26:36.935Z,25.30
2018-09-10T12:29:06.463Z,25.30
2018-09-10T12:31:34.559Z,25.30
2018-09-10T12:34:02.667Z,25.30
2018-09-10T12:36:32.071Z,25.30
2018-09-10T12:39:00.187Z,25.30
2018-09-10T12:41:31.558Z,25.30
2018-09-10T12:44:00.031Z,25.30
2018-09-10T12:46:28.208Z,25.30
2018-09-10T12:48:56.276Z,25.30
2018-09-10T12:51:24.387Z,25.30
2018-09-10T12:53:52.496Z,25.40
2018-09-10T12:56:20.575Z,25.40
2018-09-10T12:58:48.895Z,25.30
2018-09-10T13:01:17.047Z,25.40
2018-09-10T13:03:45.196Z,25.40
2018-09-10T13:06:13.289Z,25.30
2018-09-10T13:08:41.395Z,25.30
2018-09-10T13:11:10.969Z,25.30
2018-09-10T13:13:39.063Z,25.30
2018-09-10T13:16:07.240Z,25.30
2018-09-10T13:18:35.387Z,25.30
2018-09-10T13:21:03.530Z,25.30
2018-09-10T13:23:31.764Z,25.40
2018-09-10T13:25:59.998Z,25.40
2018-09-10T13:28:28.136Z,25.40
2018-09-10T13:30:56.252Z,25.30
2018-09-10T13:33:24.361Z,25.40
2018-09-10T13:35:52.670Z,25.40
2018-09-10T13:38:20.934Z,25.40
2018-09-10T13:40:49.943Z,25.30
2018-09-10T13:43:18.197Z,25.40
2018-09-10T13:45:46.304Z,25.30
2018-09-10T13:48:16.989Z,25.40
2018-09-10T13:50:45.132Z,25.40
2018-09-10T13:53:13.296Z,25.30
2018-09-10T13:55:41.485Z,25.30
2018-09-10T13:58:09.902Z,25.30
2018-09-10T14:00:38.075Z,25.30
2018-09-10T14:03:06.263Z,25.30
2018-09-10T14:05:34.411Z,25.30
2018-09-10T14:08:02.519Z,25.30
2018-09-10T14:10:30.694Z,25.30
2018-09-10T14:12:58.860Z,25.30
2018-09-10T14:15:27.269Z,25.30
2018-09-10T14:17:55.568Z,25.30
2018-09-10T14:20:23.756Z,25.30
2018-09-10T14:22:52.136Z,25.30
2018-09-10T14:25:20.271Z,25.30
2018-09-10T14:27:48.519Z,25.30
2018-09-10T14:30:16.720Z,25.20
2018-09-10T14:32:44.883Z,25.20
2018-09-10T14:35:13.087Z,25.30
2018-09-10T14:37:41.252Z,25.20
2018-09-10T14:40:09.636Z,25.20
2018-09-10T14:42:37.775Z,25.20
2018-09-10T14:45:05.999Z,25.20
2018-09-10T14:47:34.258Z,25.20
2018-09-10T14:50:02.354Z,25.20
2018-09-10T14:52:31.214Z,25.20
2018-09-10T14:54:59.320Z,25.20
2018-09-10T14:57:27.458Z,25.20
2018-09-10T14:59:55.568Z,25.20
2018-09-10T15:02:23.985Z,25.20
2018-09-10T15:04:52.076Z,25.20
2018-09-10T15:07:20.246Z,25.20
2018-09-10T15:09:49.740Z,25.20
2018-09-10T15:12:17.852Z,25.20
2018-09-10T15:14:45.955Z,25.20
2018-09-10T15:17:14.040Z,25.20
2018-09-10T15:19:42.119Z,25.20
2018-09-10T15:22:10.215Z,25.20
2018-09-10T15:24:38.328Z,25.30
2018-09-10T15:27:06.438Z,25.30
2018-09-10T15:29:34.554Z,25.30
2018-09-10T15:32:02.803Z,25.30
2018-09-10T15:34:30.935Z,25.30
2018-09-10T15:36:59.023Z,25.20
2018-09-10T15:39:27.159Z,25.20
2018-09-10T15:41:55.314Z,25.20
2018-09-10T15:44:23.489Z,25.20
2018-09-10T15:46:51.660Z,25.20
2018-09-10T15:49:20.054Z,25.20
2018-09-10T15:51:48.260Z,25.30
2018-09-10T15:54:16.385Z,25.30
2018-09-10T15:56:44.656Z,25.30
2018-09-10T15:59:12.855Z,25.30
2018-09-10T16:01:41.002Z,25.30
2018-09-10T16:04:09.124Z,25.30
2018-09-10T16:06:37.524Z,25.20
2018-09-10T16:09:07.143Z,25.30
2018-09-10T16:11:35.404Z,25.30
2018-09-10T16:14:03.502Z,25.20
2018-09-10T16:16:31.799Z,25.20
2018-09-10T16:18:59.922Z,25.20
2018-09-10T16:21:28.060Z,25.30
2018-09-10T16:23:56.289Z,25.30
2018-09-10T16:26:24.405Z,25.30
2018-09-10T16:28:52.519Z,25.30
2018-09-10T16:31:20.702Z,25.30
2018-09-10T16:33:48.828Z,25.30
2018-09-10T16:36:16.938Z,25.30
2018-09-10T16:38:45.447Z,25.30
2018-09-10T16:41:13.824Z,25.30
2018-09-10T16:43:41.906Z,25.30
2018-09-10T16:46:10.018Z,25.30
2018-09-10T16:48:38.210Z,25.40
2018-09-10T16:51:06.342Z,25.40
2018-09-10T16:53:34.483Z,25.50
2018-09-10T16:56:02.819Z,25.50
2018-09-10T16:58:30.959Z,25.50
2018-09-10T17:00:59.107Z,25.60
2018-09-10T17:03:27.241Z,25.60
2018-09-10T17:05:55.352Z,25.60
2018-09-10T17:08:23.448Z,25.60
2018-09-10T17:10:51.536Z,25.60
2018-09-10T17:13:19.663Z,25.60
2018-09-10T17:15:47.860Z,25.60
2018-09-10T17:18:15.959Z,25.60
2018-09-10T17:20:44.072Z,25.70
2018-09-10T17:23:13.829Z,25.60
2018-09-10T17:25:41.922Z,25.70
2018-09-10T17:28:10.035Z,25.70
2018-09-10T17:30:38.125Z,25.70
2018-09-10T17:33:06.341Z,25.70
2018-09-10T17:35:34.507Z,25.70
2018-09-10T17:38:02.594Z,25.70
2018-09-10T17:40:30.700Z,25.70
2018-09-10T17:42:58.781Z,25.70
2018-09-10T17:45:26.895Z,25.70
2018-09-10T17:47:54.971Z,25.70
2018-09-10T17:50:23.199Z,25.70
2018-09-10T17:52:51.301Z,25.70
2018-09-10T17:55:19.412Z,25.70
2018-09-10T17:57:47.559Z,25.70
2018-09-10T18:00:15.678Z,25.70
2018-09-10T18:02:43.769Z,25.70
2018-09-10T18:05:11.855Z,25.70
2018-09-10T18:07:39.962Z,25.70
2018-09-10T18:10:08.070Z,25.60
2018-09-10T18:12:36.194Z,25.60
2018-09-10T18:15:04.615Z,25.60
2018-09-10T18:17:32.708Z,25.60
2018-09-10T18:20:00.823Z,25.60
2018-09-10T18:22:28.915Z,25.60
2018-09-10T18:24:57.737Z,25.60
2018-09-10T18:27:25.822Z,25.60
2018-09-10T18:29:54.166Z,25.60
2018-09-10T18:32:22.291Z,25.50
2018-09-10T18:34:50.408Z,25.50
2018-09-10T18:37:18.551Z,25.60
2018-09-10T18:39:46.755Z,25.60
2018-09-10T18:42:14.863Z,25.60
2018-09-10T18:44:42.963Z,25.60
2018-09-10T18:47:11.218Z,25.70
2018-09-10T18:49:39.343Z,25.70
2018-09-10T18:52:07.536Z,25.70
2018-09-10T18:54:35.706Z,25.70
2018-09-10T18:57:03.871Z,25.70
2018-09-10T18:59:32.074Z,25.70
2018-09-10T19:02:00.247Z,25.70
2018-09-10T19:04:28.372Z,25.70
2018-09-10T19:06:56.508Z,25.70
2018-09-10T19:09:24.687Z,25.80
2018-09-10T19:11:52.888Z,25.80
2018-09-10T19:14:21.188Z,25.80
2018-09-10T19:16:49.387Z,25.80
2018-09-10T19:19:17.519Z,25.80
2018-09-10T19:21:45.804Z,25.80
2018-09-10T19:24:13.927Z,25.80
2018-09-10T19:26:42.072Z,25.80
2018-09-10T19:29:10.225Z,25.80
2018-09-10T19:31:38.424Z,25.80
2018-09-10T19:34:06.615Z,25.80
2018-09-10T19:36:34.763Z,25.80
2018-09-10T19:39:04.097Z,25.80
2018-09-10T19:41:32.247Z,25.80
2018-09-10T19:44:00.428Z,25.80
2018-09-10T19:46:28.572Z,25.80
2018-09-10T19:48:56.673Z,25.80
2018-09-10T19:51:24.870Z,25.80
2018-09-10T19:53:52.979Z,25.80
2018-09-10T19:56:21.066Z,25.80
2018-09-10T19:58:49.174Z,25.80
2018-09-10T20:01:18.302Z,25.80
2018-09-10T20:03:46.479Z,25.80
2018-09-10T20:06:14.681Z,25.80
2018-09-10T20:08:42.827Z,25.70
2018-09-10T20:11:11.084Z,25.70
2018-09-10T20:13:39.426Z,25.70
2018-09-10T20:16:07.540Z,25.60
2018-09-10T20:18:35.872Z,25.60
2018-09-10T20:21:04.654Z,25.60
2018-09-10T20:23:32.857Z,25.60
2018-09-10T20:26:00.971Z,25.60
2018-09-10T20:28:29.231Z,25.60
2018-09-10T20:30:57.370Z,25.60
2018-09-10T20:33:26.363Z,25.60
2018-09-10T20:35:54.498Z,25.60
2018-09-10T20:38:22.991Z,25.60
2018-09-10T20:40:51.163Z,25.60
2018-09-10T20:43:19.268Z,25.60
2018-09-10T20:45:48.328Z,25.50
2018-09-10T20:48:17.322Z,25.50
2018-09-10T20:50:45.456Z,25.50
2018-09-10T20:53:15.936Z,25.50
2018-09-10T20:55:44.052Z,25.50
2018-09-10T20:58:12.178Z,25.40
2018-09-10T21:00:40.275Z,25.40
2018-09-10T21:03:08.954Z,25.50
2018-09-10T21:05:37.251Z,25.50
2018-09-10T21:08:05.372Z,25.50
2018-09-10T21:10:33.575Z,25.50
2018-09-10T21:13:01.774Z,25.50
2018-09-10T21:15:29.911Z,25.50
2018-09-10T21:17:58.047Z,25.50
2018-09-10T21:20:26.182Z,25.50
2018-09-10T21:22:54.314Z,25.40
2018-09-10T21:25:22.399Z,25.40
2018-09-10T21:27:50.668Z,25.40
2018-09-10T21:30:18.739Z,25.40
2018-09-10T21:32:46.847Z,25.40
2018-09-10T21:35:15.118Z,25.30
2018-09-10T21:37:43.235Z,25.40
2018-09-10T21:40:11.411Z,25.30
2018-09-10T21:42:39.503Z,25.40
2018-09-10T21:45:07.587Z,25.40
2018-09-10T21:47:35.795Z,25.40
2018-09-10T21:50:03.875Z,25.40
2018-09-10T21:52:32.023Z,25.40
2018-09-10T21:55:00.329Z,25.40
2018-09-10T21:57:28.446Z,25.40
2018-09-10T21:59:56.544Z,25.40
2018-09-10T22:02:24.633Z,25.30
2018-09-10T22:04:52.966Z,25.30
2018-09-10T22:07:21.062Z,25.30
2018-09-10T22:09:49.184Z,25.20
2018-09-10T22:12:17.276Z,25.20
2018-09-10T22:14:45.387Z,25.20
2018-09-10T22:17:13.530Z,25.30
2018-09-10T22:19:41.714Z,25.30
2018-09-10T22:22:09.845Z,25.30
2018-09-10T22:24:38.025Z,25.30
2018-09-10T22:27:06.117Z,25.30
2018-09-10T22:29:34.276Z,25.30
2018-09-10T22:32:02.471Z,25.30
2018-09-10T22:34:30.604Z,25.30
2018-09-10T22:36:58.717Z,25.30
2018-09-10T22:39:26.847Z,25.20
2018-09-10T22:41:55.016Z,25.20
2018-09-10T22:44:23.169Z,25.10
2018-09-10T22:46:51.455Z,25.10
2018-09-10T22:49:19.713Z,25.20
2018-09-10T22:51:48.642Z,25.20
2018-09-10T22:54:16.739Z,25.30
2018-09-10T22:56:44.830Z,25.20
2018-09-10T22:59:12.960Z,25.30
2018-09-10T23:01:41.066Z,25.30
2018-09-10T23:04:09.450Z,25.30
2018-09-10T23:06:37.578Z,25.20
2018-09-10T23:09:07.076Z,25.30
2018-09-10T23:11:35.188Z,25.20
2018-09-10T23:14:03.267Z,25.20
2018-09-10T23:16:31.454Z,25.20
2018-09-10T23:18:59.509Z,25.20
2018-09-10T23:21:27.634Z,25.20
2018-09-10T23:23:55.756Z,25.20
2018-09-10T23:26:23.848Z,25.20
2018-09-10T23:28:52.045Z,25.20
2018-09-10T23:31:20.205Z,25.20
2018-09-10T23:33:48.287Z,25.20
2018-09-10T23:36:16.463Z,25.20
2018-09-10T23:38:44.611Z,25.30
2018-09-10T23:41:12.711Z,25.30
2018-09-10T23:43:40.836Z,25.30
2018-09-10T23:46:09.008Z,25.20
2018-09-10T23:48:37.156Z,25.20
2018-09-10T23:51:05.260Z,25.20
2018-09-10T23:53:33.350Z,25.10
2018-09-10T23:56:01.453Z,25.10
2018-09-10T23:58:29.660Z,25.10
