createdAt,value
2018-04-17T00:01:04.322Z,26.70
2018-04-17T00:03:30.665Z,26.13
2018-04-17T00:05:56.903Z,24.60
2018-04-17T00:08:23.895Z,24.00
2018-04-17T00:10:50.167Z,23.33
2018-04-17T00:13:17.185Z,26.37
2018-04-17T00:15:43.522Z,23.20
2018-04-17T00:18:09.762Z,21.97
2018-04-17T00:20:36.059Z,25.93
2018-04-17T00:23:02.306Z,24.70
2018-04-17T00:25:28.570Z,26.17
2018-04-17T00:27:54.811Z,26.50
2018-04-17T00:30:21.075Z,23.97
2018-04-17T00:32:47.851Z,25.40
2018-04-17T00:35:14.202Z,24.13
2018-04-17T00:37:40.443Z,26.77
2018-04-17T00:40:06.738Z,26.93
2018-04-17T00:42:32.988Z,32.87
2018-04-17T00:44:59.255Z,32.80
2018-04-17T00:47:26.247Z,29.50
2018-04-17T00:49:52.515Z,32.83
2018-04-17T00:52:18.754Z,30.60
2018-04-17T00:54:46.067Z,35.53
2018-04-17T00:57:12.314Z,32.27
2018-04-17T00:59:39.471Z,29.70
2018-04-17T01:02:05.751Z,32.60
2018-04-17T01:04:32.694Z,32.90
2018-04-17T01:06:59.483Z,33.27
2018-04-17T01:09:26.226Z,32.40
2018-04-17T01:11:54.098Z,30.60
2018-04-17T01:14:21.449Z,33.73
2018-04-17T01:16:48.598Z,32.00
2018-04-17T01:19:15.442Z,33.90
2018-04-17T01:21:41.750Z,32.40
2018-04-17T01:24:08.107Z,34.10
2018-04-17T01:26:35.344Z,33.50
2018-04-17T01:29:01.595Z,34.00
2018-04-17T01:31:29.103Z,38.20
2018-04-17T01:33:55.343Z,36.70
2018-04-17T01:36:21.602Z,38.20
2018-04-17T01:38:47.846Z,37.10
2018-04-17T01:41:14.530Z,40.00
2018-04-17T01:43:40.805Z,40.30
2018-04-17T01:46:07.558Z,37.97
2018-04-17T01:48:33.802Z,37.60
2018-04-17T01:51:01.061Z,36.20
2018-04-17T01:53:28.070Z,37.57
2018-04-17T01:55:54.342Z,39.70
2018-04-17T01:58:21.326Z,38.70
2018-04-17T02:00:48.219Z,37.07
2018-04-17T02:03:15.214Z,37.80
2018-04-17T02:05:41.550Z,28.80
2018-04-17T02:08:07.849Z,32.70
2018-04-17T02:10:35.789Z,30.37
2018-04-17T02:13:02.034Z,33.27
2018-04-17T02:15:30.500Z,27.23
2018-04-17T02:17:56.751Z,27.47
2018-04-17T02:20:23.834Z,29.70
2018-04-17T02:22:50.099Z,32.70
2018-04-17T02:25:16.918Z,26.17
2018-04-17T02:27:43.165Z,28.77
2018-04-17T02:30:16.983Z,29.37
2018-04-17T02:32:43.226Z,29.03
2018-04-17T02:35:09.475Z,25.63
2018-04-17T02:37:36.487Z,26.93
2018-04-17T02:40:02.757Z,30.30
2018-04-17T02:42:29.031Z,33.40
2018-04-17T02:44:55.275Z,31.87
2018-04-17T02:47:21.552Z,33.70
2018-04-17T02:49:47.794Z,31.57
2018-04-17T02:52:14.070Z,27.97
2018-04-17T02:54:41.795Z,31.67
2018-04-17T02:57:08.071Z,28.17
2018-04-17T02:59:34.315Z,32.27
2018-04-17T03:02:01.345Z,30.57
2018-04-17T03:04:27.638Z,30.73
2018-04-17T03:06:54.465Z,30.10
2018-04-17T03:09:20.707Z,33.87
2018-04-17T03:11:47.928Z,29.77
2018-04-17T03:14:14.940Z,31.73
2018-04-17T03:16:48.639Z,32.10
2018-04-17T03:19:14.886Z,32.23
2018-04-17T03:21:41.179Z,33.20
2018-04-17T03:24:07.427Z,35.33
2018-04-17T03:26:33.695Z,33.83
2018-04-17T03:29:00.787Z,31.87
2018-04-17T03:31:27.062Z,29.03
2018-04-17T03:33:53.862Z,32.37
2018-04-17T03:36:21.079Z,29.30
2018-04-17T03:38:47.331Z,30.27
2018-04-17T03:41:13.600Z,29.70
2018-04-17T03:43:39.838Z,26.73
2018-04-17T03:46:06.847Z,26.80
2018-04-17T03:48:33.086Z,26.83
2018-04-17T03:50:59.358Z,22.97
2018-04-17T03:53:26.342Z,24.40
2018-04-17T03:55:52.620Z,24.67
2018-04-17T03:58:19.810Z,24.13
2018-04-17T04:00:46.100Z,25.40
2018-04-17T04:03:12.343Z,22.53
2018-04-17T04:05:39.354Z,21.93
2018-04-17T04:08:05.604Z,22.17
2018-04-17T04:10:31.898Z,23.13
2018-04-17T04:12:58.158Z,20.57
2018-04-17T04:15:25.203Z,20.10
2018-04-17T04:18:04.007Z,18.40
2018-04-17T04:20:42.663Z,18.73
2018-04-17T04:23:21.297Z,17.90
2018-04-17T04:26:00.915Z,16.23
2018-04-17T04:28:27.747Z,17.93
2018-04-17T04:30:54.034Z,17.47
2018-04-17T04:33:20.626Z,18.30
2018-04-17T04:35:46.961Z,17.07
2018-04-17T04:38:13.289Z,15.77
2018-04-17T04:40:39.554Z,15.17
2018-04-17T04:43:06.538Z,15.83
2018-04-17T04:45:33.502Z,15.30
2018-04-17T04:47:59.742Z,14.57
2018-04-17T04:50:26.010Z,14.03
2018-04-17T04:52:52.993Z,16.57
2018-04-17T04:55:19.239Z,13.80
2018-04-17T04:57:45.563Z,15.60
2018-04-17T05:00:11.791Z,14.90
2018-04-17T05:02:38.647Z,13.60
2018-04-17T05:05:05.670Z,14.00
2018-04-17T05:07:31.913Z,13.87
2018-04-17T05:09:58.262Z,14.67
2018-04-17T05:12:24.579Z,14.30
2018-04-17T05:14:50.851Z,12.17
2018-04-17T05:17:17.847Z,13.47
2018-04-17T05:19:44.186Z,12.53
2018-04-17T05:22:10.454Z,13.30
2018-04-17T05:24:37.519Z,15.03
2018-04-17T05:27:03.768Z,13.77
2018-04-17T05:29:30.010Z,13.27
2018-04-17T05:31:56.834Z,13.00
2018-04-17T05:34:23.078Z,13.17
2018-04-17T05:36:49.350Z,12.27
2018-04-17T05:39:15.590Z,12.97
2018-04-17T05:41:42.617Z,12.53
2018-04-17T05:44:08.862Z,11.50
2018-04-17T05:46:35.125Z,12.10
2018-04-17T05:49:01.366Z,9.93
2018-04-17T05:51:27.593Z,10.00
2018-04-17T05:53:53.791Z,10.57
2018-04-17T05:56:20.752Z,10.20
2018-04-17T05:58:47.705Z,10.50
2018-04-17T06:01:13.935Z,9.20
2018-04-17T06:03:40.195Z,9.30
2018-04-17T06:06:06.465Z,8.67
2018-04-17T06:08:33.399Z,8.90
2018-04-17T06:10:59.615Z,9.00
2018-04-17T06:13:25.807Z,9.47
2018-04-17T06:15:52.027Z,8.33
2018-04-17T06:18:18.222Z,7.70
2018-04-17T06:20:44.483Z,8.27
2018-04-17T06:23:10.703Z,7.43
2018-04-17T06:25:37.631Z,6.63
2018-04-17T06:28:03.848Z,6.20
2018-04-17T06:30:30.043Z,5.63
2018-04-17T06:32:56.250Z,5.27
2018-04-17T06:35:22.450Z,5.40
2018-04-17T06:37:49.427Z,5.97
2018-04-17T06:40:15.611Z,5.77
2018-04-17T06:42:41.826Z,4.23
2018-04-17T06:45:08.028Z,4.97
2018-04-17T06:47:34.294Z,5.10
2018-04-17T06:50:00.492Z,4.93
2018-04-17T06:52:26.691Z,3.90
2018-04-17T06:54:52.891Z,3.83
2018-04-17T06:57:19.131Z,3.40
2018-04-17T06:59:46.067Z,3.30
2018-04-17T07:02:12.313Z,3.50
2018-04-17T07:04:39.260Z,3.43
2018-04-17T07:07:06.191Z,3.20
2018-04-17T07:09:32.447Z,2.47
2018-04-17T07:11:58.639Z,2.43
2018-04-17T07:14:25.610Z,2.50
2018-04-17T07:16:52.551Z,2.40
2018-04-17T07:19:19.555Z,2.10
2018-04-17T07:21:45.747Z,3.13
2018-04-17T07:24:11.976Z,2.67
2018-04-17T07:26:38.162Z,2.93
2018-04-17T07:29:04.476Z,3.40
2018-04-17T07:31:30.672Z,3.23
2018-04-17T07:33:56.899Z,4.03
2018-04-17T07:36:23.111Z,2.70
2018-04-17T07:38:50.043Z,2.80
2018-04-17T07:41:17.014Z,3.10
2018-04-17T07:43:43.203Z,3.00
2018-04-17T07:46:09.415Z,2.50
2018-04-17T07:48:47.824Z,3.17
2018-04-17T07:51:14.111Z,3.07
2018-04-17T07:53:40.307Z,3.67
2018-04-17T07:56:06.523Z,3.77
2018-04-17T07:58:32.712Z,3.50
2018-04-17T08:00:58.927Z,2.63
2018-04-17T08:03:25.119Z,3.60
2018-04-17T08:05:51.333Z,3.40
2018-04-17T08:08:17.530Z,3.47
2018-04-17T08:10:43.771Z,3.80
2018-04-17T08:13:09.963Z,3.30
2018-04-17T08:15:36.918Z,3.57
2018-04-17T08:18:03.148Z,3.67
2018-04-17T08:20:29.383Z,3.63
2018-04-17T08:22:55.579Z,3.30
2018-04-17T08:25:22.551Z,3.40
2018-04-17T08:27:48.740Z,3.37
2018-04-17T08:30:14.960Z,3.23
2018-04-17T08:32:41.156Z,3.40
2018-04-17T08:35:07.376Z,3.63
2018-04-17T08:37:33.571Z,3.93
2018-04-17T08:40:00.723Z,3.80
2018-04-17T08:42:27.660Z,5.23
2018-04-17T08:44:53.846Z,5.67
2018-04-17T08:47:20.068Z,5.53
2018-04-17T08:49:46.258Z,4.60
2018-04-17T08:52:13.214Z,4.77
2018-04-17T08:54:39.407Z,5.87
2018-04-17T08:57:05.628Z,5.20
2018-04-17T08:59:31.829Z,5.27
2018-04-17T09:01:58.066Z,5.47
2018-04-17T09:04:24.314Z,5.80
2018-04-17T09:06:50.530Z,5.70
2018-04-17T09:09:17.057Z,7.00
2018-04-17T09:11:43.282Z,5.77
2018-04-17T09:14:09.475Z,6.73
2018-04-17T09:16:35.686Z,6.93
2018-04-17T09:19:02.203Z,6.90
2018-04-17T09:21:28.430Z,6.63
2018-04-17T09:23:54.642Z,6.67
2018-04-17T09:26:20.868Z,6.60
2018-04-17T09:28:47.062Z,6.57
2018-04-17T09:31:13.299Z,6.60
2018-04-17T09:33:39.487Z,5.53
2018-04-17T09:36:05.766Z,5.83
2018-04-17T09:38:32.659Z,5.77
2018-04-17T09:41:00.612Z,5.83
2018-04-17T09:43:26.794Z,6.50
2018-04-17T09:45:52.987Z,6.10
2018-04-17T09:48:19.201Z,6.50
2018-04-17T09:50:45.399Z,7.07
2018-04-17T09:53:11.615Z,6.47
2018-04-17T09:55:37.830Z,6.17
2018-04-17T09:58:04.050Z,6.30
2018-04-17T10:00:36.982Z,5.27
2018-04-17T10:03:03.511Z,5.83
2018-04-17T10:05:29.698Z,6.07
2018-04-17T10:07:56.651Z,5.97
2018-04-17T10:10:23.587Z,6.50
2018-04-17T10:12:50.559Z,6.57
2018-04-17T10:15:16.747Z,7.10
2018-04-17T10:17:44.444Z,7.13
2018-04-17T10:20:10.659Z,6.10
2018-04-17T10:22:37.658Z,8.40
2018-04-17T10:25:03.850Z,6.40
2018-04-17T10:27:30.079Z,6.83
2018-04-17T10:29:56.272Z,7.20
2018-04-17T10:32:22.782Z,7.67
2018-04-17T10:34:48.966Z,6.63
2018-04-17T10:37:15.939Z,7.47
2018-04-17T10:39:42.157Z,7.27
2018-04-17T10:42:08.416Z,8.10
2018-04-17T10:44:34.616Z,7.90
2018-04-17T10:47:00.858Z,10.40
2018-04-17T10:49:27.051Z,9.57
2018-04-17T10:51:54.015Z,8.43
2018-04-17T10:54:20.204Z,7.70
2018-04-17T10:56:46.427Z,8.30
2018-04-17T10:59:12.619Z,7.60
2018-04-17T11:01:38.879Z,8.20
2018-04-17T11:04:05.119Z,9.00
2018-04-17T11:06:31.299Z,8.07
2018-04-17T11:08:57.515Z,8.40
2018-04-17T11:11:23.710Z,8.60
2018-04-17T11:13:49.943Z,8.90
2018-04-17T11:16:16.876Z,8.87
2018-04-17T11:18:43.855Z,8.00
2018-04-17T11:21:10.813Z,10.20
2018-04-17T11:23:37.043Z,10.20
2018-04-17T11:26:03.234Z,9.27
2018-04-17T11:28:29.510Z,8.67
2018-04-17T11:30:55.699Z,9.50
2018-04-17T11:33:22.655Z,9.10
2018-04-17T11:35:49.586Z,8.07
2018-04-17T11:38:15.815Z,7.97
2018-04-17T11:40:42.760Z,8.47
2018-04-17T11:43:09.731Z,9.03
2018-04-17T11:45:35.918Z,6.97
2018-04-17T11:48:02.136Z,6.73
2018-04-17T11:50:28.327Z,7.33
2018-04-17T11:52:54.548Z,7.30
2018-04-17T11:55:20.740Z,6.60
2018-04-17T11:57:46.954Z,7.53
2018-04-17T12:00:13.150Z,8.30
2018-04-17T12:02:39.354Z,6.73
2018-04-17T12:05:06.315Z,8.10
2018-04-17T12:07:32.534Z,8.40
2018-04-17T12:09:58.732Z,8.40
2018-04-17T12:12:24.947Z,9.93
2018-04-17T12:14:51.134Z,8.90
2018-04-17T12:17:17.364Z,8.40
2018-04-17T12:19:43.636Z,9.17
2018-04-17T12:22:09.831Z,8.10
2018-04-17T12:24:36.034Z,8.30
2018-04-17T12:27:02.223Z,9.13
2018-04-17T12:29:28.434Z,7.97
2018-04-17T12:31:54.642Z,8.70
2018-04-17T12:34:20.855Z,9.27
2018-04-17T12:36:47.042Z,7.27
2018-04-17T12:39:13.255Z,8.80
2018-04-17T12:41:39.448Z,8.77
2018-04-17T12:44:05.659Z,7.70
2018-04-17T12:46:31.858Z,8.10
2018-04-17T12:48:58.066Z,7.77
2018-04-17T12:51:24.255Z,8.83
2018-04-17T12:53:50.463Z,8.17
2018-04-17T12:56:17.448Z,8.60
2018-04-17T12:58:43.666Z,8.13
2018-04-17T13:01:09.855Z,8.47
2018-04-17T13:03:36.818Z,7.80
2018-04-17T13:06:03.742Z,8.90
2018-04-17T13:08:29.931Z,9.30
2018-04-17T13:10:56.147Z,8.47
2018-04-17T13:13:22.339Z,7.90
2018-04-17T13:15:49.326Z,8.80
2018-04-17T13:18:15.523Z,7.47
2018-04-17T13:20:42.507Z,8.50
2018-04-17T13:23:08.691Z,8.43
2018-04-17T13:25:35.647Z,8.20
2018-04-17T13:28:02.575Z,8.20
2018-04-17T13:30:28.787Z,8.23
2018-04-17T13:32:54.979Z,8.17
2018-04-17T13:35:21.185Z,8.30
2018-04-17T13:37:47.378Z,9.00
2018-04-17T13:40:14.339Z,8.70
2018-04-17T13:42:41.291Z,8.30
2018-04-17T13:45:08.247Z,7.80
2018-04-17T13:47:35.180Z,8.50
2018-04-17T13:50:02.145Z,8.70
2018-04-17T13:52:28.339Z,8.87
2018-04-17T13:54:54.556Z,8.70
2018-04-17T13:57:20.807Z,8.77
2018-04-17T13:59:47.018Z,8.20
2018-04-17T14:02:13.207Z,8.53
2018-04-17T14:04:39.420Z,8.40
2018-04-17T14:07:05.619Z,7.17
2018-04-17T14:09:32.027Z,8.63
2018-04-17T14:11:58.219Z,9.57
2018-04-17T14:14:24.411Z,8.30
2018-04-17T14:16:51.371Z,8.40
2018-04-17T14:19:18.307Z,8.73
2018-04-17T14:21:45.283Z,7.87
2018-04-17T14:24:11.503Z,9.23
2018-04-17T14:26:37.715Z,9.10
2018-04-17T14:29:04.655Z,7.20
2018-04-17T14:31:31.631Z,8.50
2018-04-17T14:33:57.828Z,8.40
2018-04-17T14:36:24.779Z,9.60
2018-04-17T14:38:51.714Z,7.90
2018-04-17T14:41:18.690Z,6.97
2018-04-17T14:43:44.882Z,8.50
2018-04-17T14:46:11.087Z,7.47
2018-04-17T14:48:37.298Z,7.17
2018-04-17T14:51:03.517Z,8.10
2018-04-17T14:53:29.698Z,8.30
2018-04-17T14:55:56.012Z,7.47
2018-04-17T14:58:22.267Z,8.57
2018-04-17T15:00:48.903Z,7.97
2018-04-17T15:03:15.095Z,7.03
2018-04-17T15:05:41.298Z,7.73
2018-04-17T15:08:07.507Z,8.60
2018-04-17T15:10:34.443Z,9.03
2018-04-17T15:13:01.399Z,9.20
2018-04-17T15:15:28.329Z,8.60
2018-04-17T15:17:54.547Z,8.83
2018-04-17T15:20:20.756Z,7.43
2018-04-17T15:22:46.966Z,8.90
2018-04-17T15:25:13.155Z,9.17
2018-04-17T15:27:40.108Z,9.30
2018-04-17T15:30:07.104Z,9.00
2018-04-17T15:32:33.324Z,8.13
2018-04-17T15:34:59.523Z,8.77
2018-04-17T15:37:25.737Z,7.70
2018-04-17T15:39:52.666Z,9.07
2018-04-17T15:42:18.879Z,9.23
2018-04-17T15:44:45.066Z,10.07
2018-04-17T15:47:11.283Z,9.70
2018-04-17T15:49:37.899Z,8.60
2018-04-17T15:52:04.858Z,8.73
2018-04-17T15:54:31.791Z,8.27
2018-04-17T15:56:58.746Z,9.30
2018-04-17T15:59:25.763Z,9.13
2018-04-17T16:01:52.184Z,10.20
2018-04-17T16:04:18.377Z,9.10
2018-04-17T16:06:44.582Z,10.20
2018-04-17T16:09:11.549Z,10.30
2018-04-17T16:11:37.760Z,10.00
2018-04-17T16:14:04.719Z,8.00
2018-04-17T16:16:38.083Z,8.10
2018-04-17T16:19:05.049Z,9.03
2018-04-17T16:21:32.011Z,9.10
2018-04-17T16:23:58.231Z,10.73
2018-04-17T16:26:24.428Z,10.43
2018-04-17T16:28:50.639Z,10.00
2018-04-17T16:31:16.830Z,11.03
2018-04-17T16:33:43.047Z,10.43
2018-04-17T16:36:09.303Z,10.37
2018-04-17T16:38:35.524Z,10.00
2018-04-17T16:41:01.728Z,10.83
2018-04-17T16:43:27.942Z,10.30
2018-04-17T16:45:54.878Z,10.93
2018-04-17T16:48:21.104Z,10.43
2018-04-17T16:50:47.298Z,10.57
2018-04-17T16:53:13.515Z,10.47
2018-04-17T16:55:39.698Z,10.40
2018-04-17T16:58:06.811Z,11.00
2018-04-17T17:00:33.007Z,12.93
2018-04-17T17:02:59.191Z,12.67
2018-04-17T17:05:25.405Z,13.33
2018-04-17T17:07:51.594Z,13.77
2018-04-17T17:10:17.833Z,14.00
2018-04-17T17:12:44.026Z,12.50
2018-04-17T17:15:10.978Z,13.57
2018-04-17T17:17:37.907Z,12.83
2018-04-17T17:20:04.175Z,13.00
2018-04-17T17:22:30.364Z,12.83
2018-04-17T17:24:56.642Z,13.70
2018-04-17T17:27:22.855Z,13.33
2018-04-17T17:29:49.106Z,12.10
2018-04-17T17:32:15.298Z,13.70
2018-04-17T17:34:41.519Z,11.97
2018-04-17T17:37:08.451Z,12.57
2018-04-17T17:39:34.661Z,12.30
2018-04-17T17:42:00.851Z,13.00
2018-04-17T17:44:27.062Z,12.33
2018-04-17T17:46:54.014Z,13.50
2018-04-17T17:49:20.242Z,12.90
2018-04-17T17:51:46.462Z,12.77
2018-04-17T17:54:13.807Z,13.03
2018-04-17T17:56:40.763Z,13.20
2018-04-17T17:59:07.776Z,13.30
2018-04-17T18:01:33.983Z,14.17
2018-04-17T18:04:00.190Z,13.73
2018-04-17T18:06:26.412Z,15.50
2018-04-17T18:08:52.623Z,14.27
2018-04-17T18:11:19.579Z,15.60
2018-04-17T18:13:45.766Z,15.57
2018-04-17T18:16:12.723Z,16.97
2018-04-17T18:18:38.983Z,17.60
2018-04-17T18:21:05.222Z,22.23
2018-04-17T18:23:31.440Z,21.10
2018-04-17T18:25:57.659Z,20.33
2018-04-17T18:28:24.591Z,21.03
2018-04-17T18:30:50.806Z,20.70
2018-04-17T18:33:18.470Z,19.47
2018-04-17T18:35:46.167Z,19.23
2018-04-17T18:38:12.362Z,20.10
2018-04-17T18:40:40.065Z,20.83
2018-04-17T18:43:06.248Z,21.63
2018-04-17T18:45:32.468Z,22.37
2018-04-17T18:47:58.658Z,23.97
2018-04-17T18:50:24.875Z,24.00
2018-04-17T18:52:51.806Z,26.57
2018-04-17T18:55:19.102Z,26.60
2018-04-17T18:57:45.287Z,24.97
2018-04-17T19:00:12.344Z,26.80
2018-04-17T19:02:39.306Z,27.37
2018-04-17T19:05:05.519Z,27.80
2018-04-17T19:07:32.479Z,27.87
2018-04-17T19:09:58.672Z,27.50
2018-04-17T19:12:24.895Z,28.40
2018-04-17T19:14:52.561Z,29.60
2018-04-17T19:17:19.518Z,28.23
2018-04-17T19:19:46.474Z,29.30
2018-04-17T19:22:13.459Z,29.23
2018-04-17T19:24:39.686Z,31.57
2018-04-17T19:27:05.896Z,30.80
2018-04-17T19:29:32.087Z,34.23
2018-04-17T19:31:58.295Z,32.43
2018-04-17T19:34:24.491Z,29.47
2018-04-17T19:36:50.707Z,31.00
2018-04-17T19:39:16.903Z,31.37
2018-04-17T19:41:43.935Z,31.10
2018-04-17T19:44:10.126Z,30.90
2018-04-17T19:46:36.353Z,31.80
2018-04-17T19:49:02.539Z,31.53
2018-04-17T19:51:29.495Z,32.40
2018-04-17T19:53:56.843Z,35.23
2018-04-17T19:56:23.801Z,33.83
2018-04-17T19:58:50.743Z,33.80
2018-04-17T20:01:17.702Z,32.77
2018-04-17T20:03:43.899Z,33.23
2018-04-17T20:06:10.315Z,34.07
2018-04-17T20:08:36.503Z,33.07
2018-04-17T20:11:02.690Z,33.83
2018-04-17T20:13:28.899Z,33.53
2018-04-17T20:15:55.086Z,33.57
2018-04-17T20:18:21.303Z,32.93
2018-04-17T20:20:48.260Z,34.57
2018-04-17T20:23:14.535Z,32.70
2018-04-17T20:25:40.727Z,35.47
2018-04-17T20:28:06.955Z,36.43
2018-04-17T20:30:33.142Z,35.10
2018-04-17T20:33:00.103Z,36.50
2018-04-17T20:35:27.064Z,38.30
2018-04-17T20:37:53.279Z,36.73
2018-04-17T20:40:20.203Z,34.37
2018-04-17T20:42:47.899Z,38.30
2018-04-17T20:45:14.110Z,35.20
2018-04-17T20:47:41.068Z,34.67
2018-04-17T20:50:08.023Z,36.90
2018-04-17T20:52:34.242Z,35.90
2018-04-17T20:55:01.267Z,35.70
2018-04-17T20:57:28.226Z,34.90
2018-04-17T20:59:55.171Z,36.90
2018-04-17T21:02:22.123Z,35.70
2018-04-17T21:04:49.063Z,35.30
2018-04-17T21:07:16.010Z,37.00
2018-04-17T21:09:42.946Z,38.40
2018-04-17T21:12:09.163Z,37.50
2018-04-17T21:14:35.354Z,36.50
2018-04-17T21:17:01.614Z,38.27
2018-04-17T21:19:27.891Z,37.43
2018-04-17T21:21:54.123Z,37.07
2018-04-17T21:24:20.350Z,36.90
2018-04-17T21:26:46.555Z,37.80
2018-04-17T21:29:12.766Z,36.57
2018-04-17T21:31:38.963Z,37.97
2018-04-17T21:34:05.199Z,40.23
2018-04-17T21:36:31.393Z,36.90
2018-04-17T21:38:57.623Z,41.20
2018-04-17T21:41:24.556Z,39.83
2018-04-17T21:43:51.511Z,37.33
2018-04-17T21:46:18.443Z,40.17
2018-04-17T21:48:45.403Z,36.83
2018-04-17T21:51:11.594Z,39.80
2018-04-17T21:53:38.552Z,39.10
2018-04-17T21:56:05.486Z,38.97
2018-04-17T21:58:31.719Z,39.20
2018-04-17T22:00:57.910Z,37.17
2018-04-17T22:03:24.135Z,39.43
2018-04-17T22:05:50.322Z,39.43
2018-04-17T22:08:17.335Z,38.00
2018-04-17T22:10:43.543Z,35.60
2018-04-17T22:13:09.790Z,36.97
2018-04-17T22:15:35.983Z,35.07
2018-04-17T22:18:02.191Z,35.20
2018-04-17T22:20:29.152Z,34.63
2018-04-17T22:22:55.395Z,36.40
2018-04-17T22:25:21.631Z,33.30
2018-04-17T22:27:47.866Z,33.47
2018-04-17T22:30:14.080Z,35.57
2018-04-17T22:32:40.298Z,33.67
2018-04-17T22:35:06.496Z,35.27
2018-04-17T22:37:33.479Z,33.70
2018-04-17T22:39:59.692Z,32.90
2018-04-17T22:42:26.699Z,34.90
2018-04-17T22:44:52.906Z,35.07
2018-04-17T22:47:19.110Z,34.87
2018-04-17T22:49:45.345Z,35.20
2018-04-17T22:52:11.560Z,34.70
2018-04-17T22:54:37.852Z,36.70
2018-04-17T22:57:04.036Z,36.03
2018-04-17T22:59:30.332Z,33.77
2018-04-17T23:01:57.760Z,34.07
2018-04-17T23:04:23.971Z,35.67
2018-04-17T23:06:50.164Z,32.87
2018-04-17T23:09:16.387Z,33.70
2018-04-17T23:11:43.322Z,35.17
2018-04-17T23:14:10.275Z,34.17
2018-04-17T23:16:37.210Z,32.83
2018-04-17T23:19:04.166Z,33.90
2018-04-17T23:21:31.130Z,33.80
2018-04-17T23:23:57.347Z,32.50
2018-04-17T23:26:23.543Z,33.60
2018-04-17T23:28:49.795Z,33.83
2018-04-17T23:31:16.754Z,36.00
2018-04-17T23:33:43.366Z,33.40
2018-04-17T23:36:10.305Z,34.60
2018-04-17T23:38:37.974Z,36.13
2018-04-17T23:41:04.190Z,34.87
2018-04-17T23:43:30.423Z,35.00
2018-04-17T23:45:56.615Z,32.93
2018-04-17T23:48:22.842Z,35.60
2018-04-17T23:50:49.031Z,32.70
2018-04-17T23:53:15.963Z,36.07
2018-04-17T23:55:42.914Z,35.37
2018-04-17T23:58:09.111Z,35.27
