createdAt,value
2023-04-15T00:00:29.725Z,535.00
2023-04-15T00:01:29.736Z,535.00
2023-04-15T00:02:29.876Z,539.00
2023-04-15T00:03:30.084Z,540.00
2023-04-15T00:04:29.863Z,535.00
2023-04-15T00:05:29.748Z,533.00
2023-04-15T00:06:29.760Z,534.00
2023-04-15T00:07:29.750Z,530.00
2023-04-15T00:08:29.757Z,533.00
2023-04-15T00:09:29.745Z,532.00
2023-04-15T00:10:29.742Z,527.00
2023-04-15T00:11:29.751Z,527.00
2023-04-15T00:12:29.758Z,529.00
2023-04-15T00:13:29.771Z,527.00
2023-04-15T00:14:29.779Z,527.00
2023-04-15T00:15:29.767Z,527.00
2023-04-15T00:16:29.816Z,528.00
2023-04-15T00:17:29.810Z,529.00
2023-04-15T00:18:29.775Z,530.00
2023-04-15T00:19:29.781Z,530.00
2023-04-15T00:20:29.779Z,527.00
2023-04-15T00:21:29.783Z,530.00
2023-04-15T00:22:29.785Z,530.00
2023-04-15T00:23:29.788Z,531.00
2023-04-15T00:24:29.786Z,532.00
2023-04-15T00:25:29.801Z,536.00
2023-04-15T00:26:29.849Z,534.00
2023-04-15T00:27:29.916Z,529.00
2023-04-15T00:28:29.956Z,527.00
2023-04-15T00:29:30.014Z,524.00
2023-04-15T00:30:30.248Z,523.00
2023-04-15T00:31:30.205Z,527.00
2023-04-15T00:32:30.203Z,529.00
2023-04-15T00:33:30.270Z,531.00
2023-04-15T00:34:30.306Z,530.00
2023-04-15T00:35:30.374Z,528.00
2023-04-15T00:36:30.440Z,527.00
2023-04-15T00:37:30.488Z,527.00
2023-04-15T00:38:30.553Z,524.00
2023-04-15T00:39:30.605Z,527.00
2023-04-15T00:40:30.665Z,529.00
2023-04-15T00:41:30.724Z,529.00
2023-04-15T00:42:30.801Z,528.00
2023-04-15T00:43:30.862Z,528.00
2023-04-15T00:44:30.909Z,529.00
2023-04-15T00:45:31.040Z,529.00
2023-04-15T00:46:30.981Z,529.00
2023-04-15T00:47:30.990Z,531.00
2023-04-15T00:48:30.985Z,532.00
2023-04-15T00:49:30.980Z,531.00
2023-04-15T00:50:30.986Z,531.00
2023-04-15T00:51:31.002Z,531.00
2023-04-15T00:52:30.995Z,531.00
2023-04-15T00:53:31.013Z,528.00
2023-04-15T00:54:31.010Z,528.00
2023-04-15T00:55:31.057Z,529.00
2023-04-15T00:56:31.105Z,527.00
2023-04-15T00:57:31.176Z,525.00
2023-04-15T00:58:31.238Z,524.00
2023-04-15T00:59:31.304Z,524.00
2023-04-15T01:00:31.360Z,524.00
2023-04-15T01:01:31.453Z,523.00
2023-04-15T01:02:31.712Z,523.00
2023-04-15T01:03:31.614Z,523.00
2023-04-15T01:04:31.734Z,522.00
2023-04-15T01:05:31.661Z,523.00
2023-04-15T01:06:31.723Z,521.00
2023-04-15T01:07:31.800Z,520.00
2023-04-15T01:08:31.894Z,522.00
2023-04-15T01:09:31.930Z,519.00
2023-04-15T01:10:32.005Z,520.00
2023-04-15T01:11:32.060Z,521.00
2023-04-15T01:12:32.145Z,523.00
2023-04-15T01:13:32.176Z,530.00
2023-04-15T01:14:32.253Z,531.00
2023-04-15T01:15:32.311Z,529.00
2023-04-15T01:16:32.434Z,524.00
2023-04-15T01:17:32.505Z,521.00
2023-04-15T01:18:32.501Z,524.00
2023-04-15T01:19:32.595Z,524.00
2023-04-15T01:20:32.631Z,523.00
2023-04-15T01:21:32.696Z,522.00
2023-04-15T01:22:32.766Z,522.00
2023-04-15T01:23:32.842Z,520.00
2023-04-15T01:24:32.902Z,518.00
2023-04-15T01:25:32.980Z,516.00
2023-04-15T01:26:33.037Z,514.00
2023-04-15T01:27:33.098Z,515.00
2023-04-15T01:28:33.160Z,513.00
2023-04-15T01:29:33.233Z,514.00
2023-04-15T01:30:33.292Z,515.00
2023-04-15T01:31:33.396Z,517.00
2023-04-15T01:32:33.472Z,519.00
2023-04-15T01:33:33.506Z,517.00
2023-04-15T01:34:35.617Z,518.00
2023-04-15T01:35:33.620Z,518.00
2023-04-15T01:36:33.678Z,519.00
2023-04-15T01:37:33.758Z,520.00
2023-04-15T01:38:33.897Z,523.00
2023-04-15T01:39:33.901Z,524.00
2023-04-15T01:40:33.953Z,522.00
2023-04-15T01:41:34.029Z,520.00
2023-04-15T01:42:34.096Z,523.00
2023-04-15T01:43:34.158Z,524.00
2023-04-15T01:44:34.240Z,523.00
2023-04-15T01:45:34.307Z,523.00
2023-04-15T01:46:34.411Z,523.00
2023-04-15T01:47:34.489Z,522.00
2023-04-15T01:48:34.518Z,524.00
2023-04-15T01:49:34.603Z,524.00
2023-04-15T01:50:34.672Z,526.00
2023-04-15T01:51:34.743Z,526.00
2023-04-15T01:52:34.816Z,524.00
2023-04-15T01:53:34.899Z,524.00
2023-04-15T01:54:34.974Z,523.00
2023-04-15T01:55:35.052Z,524.00
2023-04-15T01:56:35.115Z,525.00
2023-04-15T01:57:35.187Z,524.00
2023-04-15T01:58:35.258Z,523.00
2023-04-15T01:59:35.322Z,523.00
2023-04-15T02:00:35.451Z,524.00
2023-04-15T02:01:35.458Z,522.00
2023-04-15T02:02:35.687Z,523.00
2023-04-15T02:03:35.652Z,523.00
2023-04-15T02:04:35.673Z,522.00
2023-04-15T02:05:35.743Z,519.00
2023-04-15T02:06:35.812Z,516.00
2023-04-15T02:07:35.885Z,516.00
2023-04-15T02:08:35.966Z,517.00
2023-04-15T02:09:36.048Z,516.00
2023-04-15T02:10:36.111Z,515.00
2023-04-15T02:11:36.165Z,514.00
2023-04-15T02:12:36.220Z,512.00
2023-04-15T02:13:36.333Z,513.00
2023-04-15T02:14:36.338Z,514.00
2023-04-15T02:15:36.392Z,513.00
2023-04-15T02:16:36.540Z,513.00
2023-04-15T02:17:36.570Z,515.00
2023-04-15T02:18:36.593Z,516.00
2023-04-15T02:19:36.681Z,517.00
2023-04-15T02:20:36.723Z,517.00
2023-04-15T02:21:36.802Z,518.00
2023-04-15T02:22:36.874Z,518.00
2023-04-15T02:23:36.943Z,519.00
2023-04-15T02:24:37.005Z,518.00
2023-04-15T02:25:37.082Z,517.00
2023-04-15T02:26:37.140Z,518.00
2023-04-15T02:27:37.207Z,521.00
2023-04-15T02:28:37.260Z,523.00
2023-04-15T02:29:37.318Z,520.00
2023-04-15T02:30:37.362Z,518.00
2023-04-15T02:31:37.442Z,519.00
2023-04-15T02:32:37.522Z,520.00
2023-04-15T02:33:37.545Z,518.00
2023-04-15T02:34:37.632Z,518.00
2023-04-15T02:35:37.699Z,519.00
2023-04-15T02:36:37.764Z,517.00
2023-04-15T02:37:37.839Z,520.00
2023-04-15T02:38:37.916Z,520.00
2023-04-15T02:39:37.990Z,520.00
2023-04-15T02:40:38.049Z,522.00
2023-04-15T02:41:38.116Z,525.00
2023-04-15T02:42:38.197Z,522.00
2023-04-15T02:43:38.265Z,520.00
2023-04-15T02:44:38.374Z,521.00
2023-04-15T02:45:38.473Z,518.00
2023-04-15T02:46:38.503Z,518.00
2023-04-15T02:47:38.585Z,518.00
2023-04-15T02:48:38.625Z,519.00
2023-04-15T02:49:38.690Z,520.00
2023-04-15T02:50:38.779Z,524.00
2023-04-15T02:51:38.848Z,526.00
2023-04-15T02:52:38.920Z,528.00
2023-04-15T02:53:38.997Z,526.00
2023-04-15T02:54:39.073Z,527.00
2023-04-15T02:55:39.128Z,525.00
2023-04-15T02:56:39.205Z,523.00
2023-04-15T02:57:39.294Z,524.00
2023-04-15T02:58:39.347Z,525.00
2023-04-15T02:59:39.439Z,522.00
2023-04-15T03:00:39.499Z,502.00
2023-04-15T03:01:39.637Z,496.00
2023-04-15T03:02:39.709Z,491.00
2023-04-15T03:03:39.675Z,488.00
2023-04-15T03:04:39.620Z,487.00
2023-04-15T03:05:39.628Z,484.00
2023-04-15T03:06:39.620Z,480.00
2023-04-15T03:07:39.623Z,477.00
2023-04-15T03:08:39.643Z,474.00
2023-04-15T03:09:39.648Z,471.00
2023-04-15T03:10:39.666Z,464.00
2023-04-15T03:11:39.666Z,459.00
2023-04-15T03:12:39.664Z,454.00
2023-04-15T03:13:39.676Z,450.00
2023-04-15T03:14:39.670Z,446.00
2023-04-15T03:15:39.690Z,444.00
2023-04-15T03:16:39.684Z,440.00
2023-04-15T03:17:39.729Z,438.00
2023-04-15T03:18:39.742Z,437.00
2023-04-15T03:19:39.812Z,435.00
2023-04-15T03:20:39.948Z,431.00
2023-04-15T03:21:39.972Z,430.00
2023-04-15T03:22:40.034Z,431.00
2023-04-15T03:23:40.088Z,428.00
2023-04-15T03:24:40.133Z,425.00
2023-04-15T03:25:40.208Z,426.00
2023-04-15T03:26:40.277Z,423.00
2023-04-15T03:27:40.305Z,423.00
2023-04-15T03:28:40.315Z,419.00
2023-04-15T03:29:40.396Z,420.00
2023-04-15T03:30:40.425Z,420.00
2023-04-15T03:31:40.520Z,416.00
2023-04-15T03:32:40.527Z,417.00
2023-04-15T03:33:40.491Z,412.00
2023-04-15T03:34:40.493Z,411.00
2023-04-15T03:35:40.540Z,408.00
2023-04-15T03:36:40.539Z,407.00
2023-04-15T03:37:40.533Z,405.00
2023-04-15T03:38:40.537Z,406.00
2023-04-15T03:39:40.547Z,405.00
2023-04-15T03:40:40.577Z,401.00
2023-04-15T03:41:40.580Z,402.00
2023-04-15T03:42:40.608Z,400.00
2023-04-15T03:43:40.604Z,400.00
2023-04-15T03:44:40.613Z,398.00
2023-04-15T03:45:40.612Z,398.00
2023-04-15T03:46:40.668Z,396.00
2023-04-15T03:47:40.765Z,396.00
2023-04-15T03:48:40.616Z,399.00
2023-04-15T03:49:40.615Z,399.00
2023-04-15T03:50:40.624Z,396.00
2023-04-15T03:51:40.638Z,398.00
2023-04-15T03:52:40.635Z,397.00
2023-04-15T03:53:40.624Z,398.00
2023-04-15T03:54:40.638Z,399.00
2023-04-15T03:55:40.630Z,396.00
2023-04-15T03:56:40.632Z,395.00
2023-04-15T03:57:40.634Z,394.00
2023-04-15T03:58:40.633Z,393.00
2023-04-15T03:59:40.632Z,394.00
2023-04-15T04:00:40.652Z,396.00
2023-04-15T04:01:40.656Z,396.00
2023-04-15T04:02:40.915Z,394.00
2023-04-15T04:03:40.760Z,394.00
2023-04-15T04:04:40.700Z,394.00
2023-04-15T04:05:40.664Z,394.00
2023-04-15T04:06:40.675Z,393.00
2023-04-15T04:07:40.685Z,396.00
2023-04-15T04:08:40.714Z,395.00
2023-04-15T04:09:40.741Z,393.00
2023-04-15T04:10:40.800Z,392.00
2023-04-15T04:11:40.811Z,389.00
2023-04-15T04:12:40.868Z,388.00
2023-04-15T04:13:40.899Z,388.00
2023-04-15T04:14:40.948Z,391.00
2023-04-15T04:15:40.975Z,390.00
2023-04-15T04:16:41.033Z,389.00
2023-04-15T04:17:41.065Z,389.00
2023-04-15T04:18:41.054Z,389.00
2023-04-15T04:19:41.089Z,386.00
2023-04-15T04:20:41.125Z,387.00
2023-04-15T04:21:41.150Z,387.00
2023-04-15T04:22:41.185Z,386.00
2023-04-15T04:23:41.220Z,382.00
2023-04-15T04:24:41.263Z,382.00
2023-04-15T04:25:41.293Z,384.00
2023-04-15T04:26:41.325Z,384.00
2023-04-15T04:27:41.361Z,383.00
2023-04-15T04:28:41.398Z,381.00
2023-04-15T04:29:41.434Z,383.00
2023-04-15T04:30:41.480Z,385.00
2023-04-15T04:31:41.587Z,383.00
2023-04-15T04:32:41.583Z,383.00
2023-04-15T04:33:41.584Z,385.00
2023-04-15T04:34:41.649Z,384.00
2023-04-15T04:35:41.661Z,383.00
2023-04-15T04:36:41.700Z,384.00
2023-04-15T04:37:41.748Z,386.00
2023-04-15T04:38:41.785Z,387.00
2023-04-15T04:39:41.834Z,389.00
2023-04-15T04:40:41.861Z,389.00
2023-04-15T04:41:41.895Z,387.00
2023-04-15T04:42:41.942Z,387.00
2023-04-15T04:43:41.993Z,386.00
2023-04-15T04:44:42.031Z,386.00
2023-04-15T04:45:42.119Z,386.00
2023-04-15T04:46:42.115Z,385.00
2023-04-15T04:47:42.236Z,385.00
2023-04-15T04:48:42.224Z,387.00
2023-04-15T04:49:42.311Z,385.00
2023-04-15T04:50:42.332Z,385.00
2023-04-15T04:51:42.371Z,386.00
2023-04-15T04:52:42.425Z,387.00
2023-04-15T04:53:42.474Z,387.00
2023-04-15T04:54:42.532Z,387.00
2023-04-15T04:55:42.598Z,387.00
2023-04-15T04:56:42.631Z,388.00
2023-04-15T04:57:42.697Z,388.00
2023-04-15T04:58:42.747Z,389.00
2023-04-15T04:59:42.773Z,388.00
2023-04-15T05:00:42.779Z,388.00
2023-04-15T05:01:42.892Z,390.00
2023-04-15T05:02:42.877Z,390.00
2023-04-15T05:03:42.899Z,390.00
2023-04-15T05:04:42.796Z,390.00
2023-04-15T05:05:42.805Z,388.00
2023-04-15T05:06:42.828Z,389.00
2023-04-15T05:07:42.834Z,386.00
2023-04-15T05:08:42.829Z,386.00
2023-04-15T05:09:42.841Z,387.00
2023-04-15T05:10:42.844Z,387.00
2023-04-15T05:11:42.891Z,390.00
2023-04-15T05:12:42.877Z,393.00
2023-04-15T05:13:42.872Z,392.00
2023-04-15T05:14:42.884Z,392.00
2023-04-15T05:15:42.969Z,388.00
2023-04-15T05:16:42.917Z,387.00
2023-04-15T05:17:42.935Z,388.00
2023-04-15T05:18:42.989Z,387.00
2023-04-15T05:19:43.076Z,389.00
2023-04-15T05:20:43.135Z,392.00
2023-04-15T05:21:43.179Z,392.00
2023-04-15T05:22:43.239Z,394.00
2023-04-15T05:23:43.292Z,392.00
2023-04-15T05:24:43.369Z,392.00
2023-04-15T05:25:43.419Z,391.00
2023-04-15T05:26:43.485Z,389.00
2023-04-15T05:27:43.518Z,387.00
2023-04-15T05:28:43.511Z,384.00
2023-04-15T05:29:43.514Z,383.00
2023-04-15T05:30:43.533Z,385.00
2023-04-15T05:31:43.571Z,385.00
2023-04-15T05:32:43.634Z,385.00
2023-04-15T05:33:43.551Z,383.00
2023-04-15T05:34:43.564Z,385.00
2023-04-15T05:35:43.565Z,388.00
2023-04-15T05:36:43.604Z,390.00
2023-04-15T05:37:43.673Z,390.00
2023-04-15T05:38:43.670Z,390.00
2023-04-15T05:39:43.679Z,388.00
2023-04-15T05:40:43.692Z,387.00
2023-04-15T05:41:43.716Z,385.00
2023-04-15T05:42:43.716Z,383.00
2023-04-15T05:43:43.741Z,386.00
2023-04-15T05:44:43.742Z,385.00
2023-04-15T05:45:43.747Z,386.00
2023-04-15T05:46:43.864Z,385.00
2023-04-15T05:47:43.904Z,387.00
2023-04-15T05:48:43.937Z,388.00
2023-04-15T05:49:43.984Z,387.00
2023-04-15T05:50:44.078Z,388.00
2023-04-15T05:51:44.141Z,389.00
2023-04-15T05:52:44.198Z,391.00
2023-04-15T05:53:44.272Z,394.00
2023-04-15T05:54:44.339Z,392.00
2023-04-15T05:55:44.406Z,394.00
2023-04-15T05:56:44.479Z,393.00
2023-04-15T05:57:44.529Z,393.00
2023-04-15T05:58:44.598Z,391.00
2023-04-15T05:59:44.663Z,390.00
2023-04-15T06:00:44.732Z,391.00
2023-04-15T06:01:44.809Z,394.00
2023-04-15T06:02:45.031Z,394.00
2023-04-15T06:03:45.056Z,392.00
2023-04-15T06:04:45.087Z,391.00
2023-04-15T06:05:45.113Z,390.00
2023-04-15T06:06:45.187Z,387.00
2023-04-15T06:07:46.700Z,385.00
2023-04-15T06:08:45.251Z,385.00
2023-04-15T06:09:45.259Z,388.00
2023-04-15T06:10:45.280Z,388.00
2023-04-15T06:11:45.294Z,386.00
2023-04-15T06:12:45.313Z,387.00
2023-04-15T06:13:45.324Z,388.00
2023-04-15T06:14:45.331Z,387.00
2023-04-15T06:15:45.340Z,387.00
2023-04-15T06:16:45.363Z,387.00
2023-04-15T06:17:45.372Z,386.00
2023-04-15T06:18:45.418Z,387.00
2023-04-15T06:19:45.511Z,387.00
2023-04-15T06:20:45.560Z,384.00
2023-04-15T06:21:45.627Z,383.00
2023-04-15T06:22:45.691Z,382.00
2023-04-15T06:23:45.781Z,383.00
2023-04-15T06:24:45.838Z,384.00
2023-04-15T06:25:45.925Z,382.00
2023-04-15T06:26:46.006Z,383.00
2023-04-15T06:27:46.062Z,384.00
2023-04-15T06:28:46.142Z,388.00
2023-04-15T06:29:46.231Z,388.00
2023-04-15T06:30:46.268Z,390.00
2023-04-15T06:31:46.394Z,390.00
2023-04-15T06:32:46.445Z,392.00
2023-04-15T06:33:46.482Z,394.00
2023-04-15T06:34:46.548Z,395.00
2023-04-15T06:35:46.618Z,393.00
2023-04-15T06:36:46.683Z,392.00
2023-04-15T06:37:46.762Z,393.00
2023-04-15T06:38:46.808Z,392.00
2023-04-15T06:39:46.871Z,393.00
2023-04-15T06:40:46.940Z,391.00
2023-04-15T06:41:47.008Z,388.00
2023-04-15T06:42:47.081Z,388.00
2023-04-15T06:43:47.128Z,388.00
2023-04-15T06:44:47.153Z,386.00
2023-04-15T06:45:47.210Z,384.00
2023-04-15T06:46:47.159Z,385.00
2023-04-15T06:47:47.158Z,387.00
2023-04-15T06:48:47.155Z,389.00
2023-04-15T06:49:47.163Z,390.00
2023-04-15T06:50:47.184Z,390.00
2023-04-15T06:51:47.182Z,390.00
2023-04-15T06:52:47.189Z,391.00
2023-04-15T06:53:47.192Z,391.00
2023-04-15T06:54:47.240Z,390.00
2023-04-15T06:55:47.308Z,389.00
2023-04-15T06:56:47.364Z,387.00
2023-04-15T06:57:47.426Z,385.00
2023-04-15T06:58:47.476Z,384.00
2023-04-15T06:59:47.538Z,382.00
2023-04-15T07:00:47.623Z,382.00
2023-04-15T07:01:47.704Z,383.00
2023-04-15T07:02:47.876Z,380.00
2023-04-15T07:03:47.817Z,380.00
2023-04-15T07:04:47.857Z,380.00
2023-04-15T07:05:47.916Z,379.00
2023-04-15T07:06:47.972Z,380.00
2023-04-15T07:07:48.029Z,379.00
2023-04-15T07:08:48.074Z,381.00
2023-04-15T07:09:48.138Z,379.00
2023-04-15T07:10:48.218Z,380.00
2023-04-15T07:11:48.249Z,380.00
2023-04-15T07:12:48.311Z,381.00
2023-04-15T07:13:48.354Z,380.00
2023-04-15T07:14:48.410Z,381.00
2023-04-15T07:15:48.459Z,383.00
2023-04-15T07:16:48.608Z,386.00
2023-04-15T07:17:48.603Z,387.00
2023-04-15T07:18:48.629Z,387.00
2023-04-15T07:19:48.684Z,387.00
2023-04-15T07:20:48.739Z,388.00
2023-04-15T07:21:48.796Z,387.00
2023-04-15T07:22:48.833Z,386.00
2023-04-15T07:23:48.915Z,385.00
2023-04-15T07:24:48.888Z,385.00
2023-04-15T07:25:48.902Z,384.00
2023-04-15T07:26:48.910Z,384.00
2023-04-15T07:27:48.919Z,383.00
2023-04-15T07:28:48.920Z,381.00
2023-04-15T07:29:48.922Z,378.00
2023-04-15T07:30:48.968Z,374.00
2023-04-15T07:31:48.949Z,374.00
2023-04-15T07:32:48.974Z,377.00
2023-04-15T07:33:48.951Z,379.00
2023-04-15T07:34:48.940Z,383.00
2023-04-15T07:35:48.951Z,386.00
2023-04-15T07:36:48.955Z,385.00
2023-04-15T07:37:48.950Z,386.00
2023-04-15T07:38:48.955Z,386.00
2023-04-15T07:39:48.958Z,382.00
2023-04-15T07:40:48.981Z,380.00
2023-04-15T07:41:49.036Z,381.00
2023-04-15T07:42:49.058Z,384.00
2023-04-15T07:43:49.083Z,385.00
2023-04-15T07:44:49.108Z,384.00
2023-04-15T07:45:49.182Z,385.00
2023-04-15T07:46:49.185Z,384.00
2023-04-15T07:47:49.247Z,384.00
2023-04-15T07:48:49.265Z,384.00
2023-04-15T07:49:49.311Z,383.00
2023-04-15T07:50:49.318Z,384.00
2023-04-15T07:51:49.362Z,384.00
2023-04-15T07:52:49.409Z,384.00
2023-04-15T07:53:49.442Z,384.00
2023-04-15T07:54:49.483Z,385.00
2023-04-15T07:55:49.518Z,382.00
2023-04-15T07:56:49.547Z,381.00
2023-04-15T07:57:49.591Z,384.00
2023-04-15T07:58:49.598Z,385.00
2023-04-15T07:59:49.626Z,379.00
2023-04-15T08:00:49.701Z,375.00
2023-04-15T08:01:49.693Z,377.00
2023-04-15T08:02:49.918Z,375.00
2023-04-15T08:03:49.832Z,379.00
2023-04-15T08:04:49.809Z,382.00
2023-04-15T08:05:49.774Z,381.00
2023-04-15T08:06:49.809Z,376.00
2023-04-15T08:07:49.840Z,373.00
2023-04-15T08:08:49.850Z,374.00
2023-04-15T08:09:49.878Z,374.00
2023-04-15T08:10:51.400Z,374.00
2023-04-15T08:11:50.102Z,377.00
2023-04-15T08:12:50.143Z,377.00
2023-04-15T08:13:50.155Z,376.00
2023-04-15T08:14:50.157Z,373.00
2023-04-15T08:15:50.230Z,374.00
2023-04-15T08:16:50.212Z,375.00
2023-04-15T08:17:50.269Z,376.00
2023-04-15T08:18:50.234Z,375.00
2023-04-15T08:19:50.263Z,374.00
2023-04-15T08:20:50.253Z,375.00
2023-04-15T08:21:50.285Z,372.00
2023-04-15T08:22:50.290Z,375.00
2023-04-15T08:23:50.294Z,376.00
2023-04-15T08:24:50.294Z,377.00
2023-04-15T08:25:50.309Z,377.00
2023-04-15T08:26:50.321Z,377.00
2023-04-15T08:27:50.330Z,377.00
2023-04-15T08:28:50.348Z,381.00
2023-04-15T08:29:50.369Z,379.00
2023-04-15T08:30:50.381Z,381.00
2023-04-15T08:31:50.424Z,381.00
2023-04-15T08:32:50.421Z,381.00
2023-04-15T08:33:50.418Z,384.00
2023-04-15T08:34:50.425Z,384.00
2023-04-15T08:35:50.440Z,387.00
2023-04-15T08:36:50.459Z,388.00
2023-04-15T08:37:50.463Z,389.00
2023-04-15T08:38:50.487Z,388.00
2023-04-15T08:39:50.471Z,388.00
2023-04-15T08:40:50.475Z,388.00
2023-04-15T08:41:50.483Z,388.00
2023-04-15T08:42:50.502Z,387.00
2023-04-15T08:43:50.478Z,385.00
2023-04-15T08:44:50.496Z,384.00
2023-04-15T08:45:50.500Z,384.00
2023-04-15T08:46:50.559Z,385.00
2023-04-15T08:47:50.675Z,381.00
2023-04-15T08:48:50.624Z,380.00
2023-04-15T08:49:50.672Z,379.00
2023-04-15T08:50:50.716Z,378.00
2023-04-15T08:51:50.787Z,380.00
2023-04-15T08:52:50.851Z,381.00
2023-04-15T08:53:50.837Z,381.00
2023-04-15T08:54:50.844Z,380.00
2023-04-15T08:55:50.847Z,381.00
2023-04-15T08:56:50.872Z,381.00
2023-04-15T08:57:50.830Z,382.00
2023-04-15T08:58:50.822Z,382.00
2023-04-15T08:59:50.823Z,382.00
2023-04-15T09:00:50.822Z,380.00
2023-04-15T09:01:50.858Z,379.00
2023-04-15T09:02:50.971Z,378.00
2023-04-15T09:03:51.005Z,377.00
2023-04-15T09:04:50.800Z,377.00
2023-04-15T09:05:52.700Z,378.00
2023-04-15T09:06:50.786Z,377.00
2023-04-15T09:07:50.837Z,376.00
2023-04-15T09:08:50.775Z,380.00
2023-04-15T09:09:50.762Z,382.00
2023-04-15T09:10:50.748Z,381.00
2023-04-15T09:11:50.799Z,380.00
2023-04-15T09:12:50.852Z,379.00
2023-04-15T09:13:50.901Z,378.00
2023-04-15T09:14:50.946Z,379.00
2023-04-15T09:15:51.009Z,380.00
2023-04-15T09:16:51.084Z,381.00
2023-04-15T09:17:51.143Z,382.00
2023-04-15T09:18:51.168Z,382.00
2023-04-15T09:19:51.189Z,383.00
2023-04-15T09:20:51.228Z,384.00
2023-04-15T09:21:51.261Z,382.00
2023-04-15T09:22:51.296Z,381.00
2023-04-15T09:23:51.328Z,381.00
2023-04-15T09:24:51.344Z,381.00
2023-04-15T09:25:51.365Z,379.00
2023-04-15T09:26:51.382Z,379.00
2023-04-15T09:27:51.406Z,381.00
2023-04-15T09:28:51.420Z,383.00
2023-04-15T09:29:51.428Z,381.00
2023-04-15T09:30:51.452Z,381.00
2023-04-15T09:31:51.448Z,381.00
2023-04-15T09:32:51.473Z,382.00
2023-04-15T09:33:51.433Z,382.00
2023-04-15T09:34:51.407Z,384.00
2023-04-15T09:35:51.394Z,386.00
2023-04-15T09:36:51.381Z,385.00
2023-04-15T09:37:51.376Z,384.00
2023-04-15T09:38:51.376Z,382.00
2023-04-15T09:39:51.356Z,381.00
2023-04-15T09:40:51.340Z,380.00
2023-04-15T09:41:51.320Z,380.00
2023-04-15T09:42:51.312Z,380.00
2023-04-15T09:43:51.295Z,379.00
2023-04-15T09:44:51.281Z,379.00
2023-04-15T09:45:51.295Z,379.00
2023-04-15T09:46:51.271Z,381.00
2023-04-15T09:47:51.304Z,383.00
2023-04-15T09:48:51.227Z,382.00
2023-04-15T09:49:51.262Z,381.00
2023-04-15T09:50:51.209Z,379.00
2023-04-15T09:52:04.084Z,378.00
2023-04-15T09:52:52.197Z,379.00
2023-04-15T09:53:51.181Z,378.00
2023-04-15T09:54:51.171Z,377.00
2023-04-15T09:55:51.163Z,378.00
2023-04-15T09:56:51.154Z,379.00
2023-04-15T09:57:51.122Z,382.00
2023-04-15T09:58:51.126Z,383.00
2023-04-15T09:59:51.122Z,381.00
2023-04-15T10:00:51.132Z,379.00
2023-04-15T10:01:51.182Z,380.00
2023-04-15T10:02:51.127Z,380.00
2023-04-15T10:03:51.140Z,378.00
2023-04-15T10:04:51.077Z,378.00
2023-04-15T10:05:51.066Z,379.00
2023-04-15T10:06:51.045Z,377.00
2023-04-15T10:07:51.037Z,375.00
2023-04-15T10:08:51.061Z,375.00
2023-04-15T10:09:51.039Z,380.00
2023-04-15T10:10:51.020Z,378.00
2023-04-15T10:11:51.068Z,375.00
2023-04-15T10:12:51.093Z,380.00
2023-04-15T10:13:51.150Z,381.00
2023-04-15T10:14:51.175Z,383.00
2023-04-15T10:15:51.238Z,382.00
2023-04-15T10:16:51.240Z,382.00
2023-04-15T10:17:51.459Z,381.00
2023-04-15T10:18:51.401Z,381.00
2023-04-15T10:19:51.384Z,382.00
2023-04-15T10:20:51.437Z,387.00
2023-04-15T10:21:51.477Z,387.00
2023-04-15T10:22:51.535Z,388.00
2023-04-15T10:23:51.586Z,386.00
2023-04-15T10:24:51.614Z,388.00
2023-04-15T10:25:51.666Z,386.00
2023-04-15T10:26:51.694Z,383.00
2023-04-15T10:27:51.743Z,380.00
2023-04-15T10:28:51.803Z,379.00
2023-04-15T10:29:51.853Z,380.00
2023-04-15T10:30:51.905Z,378.00
2023-04-15T10:31:52.001Z,379.00
2023-04-15T10:32:52.025Z,382.00
2023-04-15T10:33:52.036Z,381.00
2023-04-15T10:34:54.220Z,384.00
2023-04-15T10:35:52.119Z,386.00
2023-04-15T10:36:52.163Z,385.00
2023-04-15T10:37:52.156Z,383.00
2023-04-15T10:38:52.152Z,383.00
2023-04-15T10:39:52.142Z,385.00
2023-04-15T10:40:52.122Z,384.00
2023-04-15T10:41:52.114Z,385.00
2023-04-15T10:42:52.104Z,382.00
2023-04-15T10:43:52.085Z,382.00
2023-04-15T10:44:52.096Z,382.00
2023-04-15T10:45:52.073Z,383.00
2023-04-15T10:46:52.139Z,384.00
2023-04-15T10:47:52.083Z,385.00
2023-04-15T10:48:52.061Z,385.00
2023-04-15T10:49:52.066Z,385.00
2023-04-15T10:50:52.052Z,385.00
2023-04-15T10:51:52.056Z,385.00
2023-04-15T10:52:52.030Z,387.00
2023-04-15T10:53:52.021Z,392.00
2023-04-15T10:54:52.020Z,392.00
2023-04-15T10:55:52.000Z,395.00
2023-04-15T10:56:51.994Z,394.00
2023-04-15T10:57:51.972Z,391.00
2023-04-15T10:58:51.962Z,390.00
2023-04-15T10:59:51.966Z,391.00
2023-04-15T11:00:51.930Z,392.00
2023-04-15T11:01:52.094Z,393.00
2023-04-15T11:02:52.034Z,392.00
2023-04-15T11:03:52.186Z,392.00
2023-04-15T11:04:52.046Z,391.00
2023-04-15T11:05:52.043Z,393.00
2023-04-15T11:06:52.081Z,394.00
2023-04-15T11:07:52.113Z,394.00
2023-04-15T11:08:52.176Z,393.00
2023-04-15T11:09:52.199Z,393.00
2023-04-15T11:10:52.226Z,391.00
2023-04-15T11:11:52.266Z,389.00
2023-04-15T11:12:52.295Z,390.00
2023-04-15T11:13:52.324Z,391.00
2023-04-15T11:14:52.373Z,391.00
2023-04-15T11:15:52.417Z,390.00
2023-04-15T11:16:52.500Z,392.00
2023-04-15T11:17:52.533Z,394.00
2023-04-15T11:18:52.524Z,395.00
2023-04-15T11:19:52.570Z,397.00
2023-04-15T11:20:52.625Z,397.00
2023-04-15T11:21:52.643Z,396.00
2023-04-15T11:22:52.681Z,397.00
2023-04-15T11:23:53.669Z,397.00
2023-04-15T11:24:52.656Z,399.00
2023-04-15T11:25:52.637Z,402.00
2023-04-15T11:26:52.621Z,400.00
2023-04-15T11:27:52.608Z,400.00
2023-04-15T11:28:52.608Z,400.00
2023-04-15T11:29:52.629Z,401.00
2023-04-15T11:30:52.597Z,404.00
2023-04-15T11:31:52.650Z,404.00
2023-04-15T11:32:52.584Z,406.00
2023-04-15T11:33:52.549Z,405.00
2023-04-15T11:34:52.541Z,404.00
2023-04-15T11:35:52.536Z,402.00
2023-04-15T11:36:52.534Z,402.00
2023-04-15T11:37:52.516Z,401.00
2023-04-15T11:38:52.524Z,404.00
2023-04-15T11:39:52.584Z,405.00
2023-04-15T11:40:52.621Z,402.00
2023-04-15T11:41:52.648Z,403.00
2023-04-15T11:42:52.682Z,402.00
2023-04-15T11:43:52.729Z,402.00
2023-04-15T11:44:52.752Z,403.00
2023-04-15T11:45:52.968Z,403.00
2023-04-15T11:46:52.828Z,405.00
2023-04-15T11:47:52.888Z,405.00
2023-04-15T11:48:52.908Z,405.00
2023-04-15T11:49:52.950Z,404.00
2023-04-15T11:50:53.004Z,404.00
2023-04-15T11:51:53.026Z,405.00
2023-04-15T11:52:53.097Z,405.00
2023-04-15T11:53:53.112Z,406.00
2023-04-15T11:54:53.143Z,404.00
2023-04-15T11:55:53.169Z,401.00
2023-04-15T11:56:53.220Z,404.00
2023-04-15T11:57:53.256Z,406.00
2023-04-15T11:58:53.297Z,404.00
2023-04-15T11:59:53.336Z,406.00
2023-04-15T12:00:53.370Z,407.00
2023-04-15T12:01:53.439Z,409.00
2023-04-15T12:02:53.604Z,412.00
2023-04-15T12:03:53.582Z,412.00
2023-04-15T12:04:53.629Z,412.00
2023-04-15T12:05:53.516Z,412.00
2023-04-15T12:06:53.549Z,409.00
2023-04-15T12:07:53.556Z,409.00
2023-04-15T12:08:53.580Z,407.00
2023-04-15T12:09:53.614Z,407.00
2023-04-15T12:10:53.637Z,407.00
2023-04-15T12:11:53.654Z,409.00
2023-04-15T12:12:53.686Z,408.00
2023-04-15T12:13:53.689Z,407.00
2023-04-15T12:14:53.710Z,406.00
2023-04-15T12:15:53.791Z,408.00
2023-04-15T12:16:53.770Z,406.00
2023-04-15T12:17:53.820Z,408.00
2023-04-15T12:18:53.789Z,409.00
2023-04-15T12:19:53.797Z,410.00
2023-04-15T12:20:53.833Z,408.00
2023-04-15T12:21:53.846Z,408.00
2023-04-15T12:22:53.882Z,405.00
2023-04-15T12:23:53.877Z,404.00
2023-04-15T12:24:53.883Z,402.00
2023-04-15T12:25:53.921Z,400.00
2023-04-15T12:26:53.941Z,400.00
2023-04-15T12:27:53.959Z,400.00
2023-04-15T12:28:53.970Z,401.00