createdAt,value
2022-11-15T00:01:13.667Z,159.91
2022-11-15T00:16:13.727Z,156.13
2022-11-15T00:31:13.730Z,179.93
2022-11-15T00:46:13.876Z,183.87
2022-11-15T01:01:13.782Z,172.24
2022-11-15T01:16:13.872Z,169.71
2022-11-15T01:31:14.014Z,166.91
2022-11-15T01:46:13.979Z,176.50
2022-11-15T02:01:14.114Z,177.12
2022-11-15T02:16:14.022Z,188.70
2022-11-15T02:31:14.151Z,177.99
2022-11-15T02:46:14.096Z,167.41
2022-11-15T03:01:14.175Z,172.77
2022-11-15T03:16:14.196Z,174.71
2022-11-15T03:31:14.233Z,167.16
2022-11-15T03:46:14.250Z,166.75
2022-11-15T04:01:14.302Z,164.04
2022-11-15T04:16:14.324Z,170.78
2022-11-15T04:31:14.244Z,167.02
2022-11-15T04:46:14.349Z,169.73
2022-11-15T05:01:14.465Z,162.25
2022-11-15T05:16:14.309Z,168.62
2022-11-15T05:31:14.522Z,169.06
2022-11-15T05:46:14.468Z,162.95
2022-11-15T06:01:14.442Z,166.36
2022-11-15T06:16:14.458Z,166.27
2022-11-15T06:31:14.589Z,164.45
2022-11-15T06:46:14.603Z,163.06
2022-11-15T07:01:14.771Z,169.14
2022-11-15T07:16:14.713Z,167.84
2022-11-15T07:31:14.576Z,166.59
2022-11-15T07:46:14.827Z,175.04
2022-11-15T08:01:14.899Z,181.54
2022-11-15T08:16:14.643Z,201.31
2022-11-15T08:31:14.971Z,232.45
2022-11-15T08:46:14.840Z,216.51
2022-11-15T09:01:18.381Z,209.07
2022-11-15T09:16:15.043Z,196.67
2022-11-15T09:31:21.064Z,222.37
2022-11-15T09:46:14.862Z,190.06
2022-11-15T10:01:14.831Z,158.63
2022-11-15T10:16:14.977Z,167.75
2022-11-15T10:31:15.539Z,185.67
2022-11-15T10:46:44.613Z,175.46
2022-11-15T11:01:15.145Z,189.30
2022-11-15T11:16:15.193Z,164.91
2022-11-15T11:31:15.107Z,180.08
2022-11-15T11:46:15.218Z,194.03
2022-11-15T12:01:15.320Z,179.90
2022-11-15T12:16:15.342Z,179.47
2022-11-15T12:31:15.329Z,162.36
2022-11-15T12:46:15.435Z,168.62
2022-11-15T13:01:15.464Z,161.10
2022-11-15T13:16:15.470Z,152.72
2022-11-15T13:31:15.560Z,149.21
2022-11-15T13:46:15.687Z,152.47
2022-11-15T14:01:15.625Z,140.87
2022-11-15T14:16:15.596Z,136.10
2022-11-15T14:31:15.695Z,141.44
2022-11-15T14:46:15.612Z,140.47
2022-11-15T15:01:15.725Z,131.68
2022-11-15T15:16:15.677Z,139.54
2022-11-15T15:31:15.722Z,142.06
2022-11-15T15:46:15.673Z,139.51
2022-11-15T16:01:15.849Z,157.03
2022-11-15T16:16:15.821Z,137.14
2022-11-15T16:31:15.896Z,140.65
2022-11-15T16:46:15.937Z,141.79
2022-11-15T17:01:16.128Z,147.74
2022-11-15T17:16:16.059Z,144.94
2022-11-15T17:31:16.067Z,153.24
2022-11-15T17:46:16.159Z,152.91
2022-11-15T18:01:16.125Z,166.98
2022-11-15T18:16:16.177Z,159.53
2022-11-15T18:31:16.046Z,146.95
2022-11-15T18:46:16.229Z,152.56
2022-11-15T19:01:16.355Z,151.81
2022-11-15T19:16:16.201Z,151.14
2022-11-15T19:31:16.284Z,148.62
2022-11-15T19:46:16.240Z,153.36
2022-11-15T20:01:16.335Z,145.28
2022-11-15T20:16:16.441Z,161.87
2022-11-15T20:31:16.441Z,143.23
2022-11-15T20:46:16.445Z,152.62
2022-11-15T21:01:16.639Z,141.28
2022-11-15T21:16:16.573Z,145.01
2022-11-15T21:31:16.568Z,149.15
2022-11-15T21:46:16.520Z,144.58
2022-11-15T22:01:17.747Z,145.16
2022-11-15T22:16:16.751Z,152.28
2022-11-15T22:31:16.664Z,147.27
2022-11-15T22:46:16.635Z,138.32
2022-11-15T23:01:16.767Z,146.23
2022-11-15T23:16:16.822Z,147.40
2022-11-15T23:31:16.738Z,143.76
2022-11-15T23:46:16.918Z,143.88
