createdAt,value
2022-08-24T00:01:28.179Z,19.00
2022-08-24T00:03:59.953Z,18.90
2022-08-24T00:06:28.657Z,18.90
2022-08-24T00:08:58.060Z,18.80
2022-08-24T00:11:26.921Z,18.70
2022-08-24T00:13:54.456Z,18.70
2022-08-24T00:16:22.226Z,18.60
2022-08-24T00:18:49.642Z,18.60
2022-08-24T00:21:17.240Z,18.60
2022-08-24T00:23:44.116Z,18.60
2022-08-24T00:26:11.599Z,18.50
2022-08-24T00:28:38.592Z,18.50
2022-08-24T00:31:08.070Z,18.50
2022-08-24T00:33:35.542Z,18.40
2022-08-24T00:36:04.895Z,18.40
2022-08-24T00:38:34.758Z,18.40
2022-08-24T00:41:03.656Z,18.40
2022-08-24T00:43:30.824Z,18.40
2022-08-24T00:46:19.308Z,18.40
2022-08-24T00:48:50.810Z,18.40
2022-08-24T00:51:36.090Z,18.40
2022-08-24T00:54:15.778Z,18.40
2022-08-24T00:56:51.252Z,18.40
2022-08-24T00:59:26.633Z,18.40
2022-08-24T01:01:56.616Z,18.30
2022-08-24T01:04:36.040Z,18.30
2022-08-24T01:07:04.359Z,18.30
2022-08-24T01:09:31.243Z,18.30
2022-08-24T01:11:58.687Z,18.20
2022-08-24T01:14:26.686Z,18.20
2022-08-24T01:17:12.627Z,18.20
2022-08-24T01:19:46.882Z,18.10
2022-08-24T01:22:47.703Z,18.10
2022-08-24T01:25:14.928Z,18.10
2022-08-24T01:27:44.173Z,18.00
2022-08-24T01:30:15.863Z,18.00
2022-08-24T01:32:59.264Z,18.00
2022-08-24T01:35:27.390Z,17.90
2022-08-24T01:37:56.796Z,17.90
2022-08-24T01:40:34.670Z,17.90
2022-08-24T01:43:05.053Z,17.90
2022-08-24T01:45:32.113Z,17.90
2022-08-24T01:47:59.618Z,17.80
2022-08-24T01:50:27.086Z,17.90
2022-08-24T01:53:04.810Z,17.80
2022-08-24T01:55:34.474Z,17.80
2022-08-24T01:58:02.959Z,17.70
2022-08-24T02:00:30.720Z,17.70
2022-08-24T02:02:57.777Z,17.70
2022-08-24T02:05:25.707Z,17.60
2022-08-24T02:07:53.240Z,17.60
2022-08-24T02:10:20.643Z,17.50
2022-08-24T02:12:58.062Z,17.50
2022-08-24T02:15:32.164Z,17.50
2022-08-24T02:18:01.042Z,17.40
2022-08-24T02:20:29.278Z,17.40
2022-08-24T02:22:57.861Z,17.30
2022-08-24T02:25:27.629Z,17.30
2022-08-24T02:27:54.497Z,17.20
2022-08-24T02:30:21.490Z,17.20
2022-08-24T02:32:48.394Z,17.10
2022-08-24T02:35:15.965Z,17.10
2022-08-24T02:37:43.804Z,17.10
2022-08-24T02:40:12.422Z,17.00
2022-08-24T02:42:40.554Z,17.00
2022-08-24T02:45:09.687Z,16.90
2022-08-24T02:47:38.772Z,16.90
2022-08-24T02:50:10.983Z,16.90
2022-08-24T02:52:42.428Z,16.90
2022-08-24T02:55:20.073Z,16.80
2022-08-24T02:57:48.901Z,16.80
2022-08-24T03:00:21.368Z,16.80
2022-08-24T03:02:48.750Z,16.70
2022-08-24T03:05:16.434Z,16.70
2022-08-24T03:07:43.666Z,16.70
2022-08-24T03:10:11.470Z,16.70
2022-08-24T03:12:38.790Z,16.70
2022-08-24T03:15:09.836Z,16.60
2022-08-24T03:17:39.849Z,16.70
2022-08-24T03:20:13.380Z,16.60
2022-08-24T03:22:41.809Z,16.60
2022-08-24T03:25:11.213Z,16.60
2022-08-24T03:27:38.772Z,16.60
2022-08-24T03:30:09.587Z,16.60
2022-08-24T03:32:36.673Z,16.50
2022-08-24T03:35:04.530Z,16.60
2022-08-24T03:37:32.816Z,16.60
2022-08-24T03:40:00.418Z,16.50
2022-08-24T03:42:27.462Z,16.50
2022-08-24T03:44:54.343Z,16.50
2022-08-24T03:47:22.780Z,16.50
2022-08-24T03:49:50.295Z,16.50
2022-08-24T03:52:17.677Z,16.40
2022-08-24T03:54:44.596Z,16.30
2022-08-24T03:57:11.534Z,16.40
2022-08-24T03:59:43.983Z,16.30
2022-08-24T04:02:14.722Z,16.30
2022-08-24T04:04:41.778Z,16.30
2022-08-24T04:07:10.207Z,16.30
2022-08-24T04:09:37.064Z,16.20
2022-08-24T04:12:04.527Z,16.20
2022-08-24T04:14:31.485Z,16.20
2022-08-24T04:16:58.478Z,16.20
2022-08-24T04:19:26.895Z,16.30
2022-08-24T04:21:54.356Z,16.20
2022-08-24T04:24:21.250Z,16.20
2022-08-24T04:26:48.158Z,16.20
2022-08-24T04:29:19.340Z,16.20
2022-08-24T04:31:47.352Z,16.20
2022-08-24T04:34:17.448Z,16.20
2022-08-24T04:36:46.362Z,16.20
2022-08-24T04:39:14.172Z,16.20
2022-08-24T04:41:42.631Z,16.20
2022-08-24T04:44:09.832Z,16.20
2022-08-24T04:46:36.786Z,16.20
2022-08-24T04:49:04.394Z,16.20
2022-08-24T04:51:36.587Z,16.20
2022-08-24T04:54:05.477Z,16.20
2022-08-24T04:56:32.460Z,16.20
2022-08-24T04:58:59.406Z,16.20
2022-08-24T05:01:32.769Z,16.30
2022-08-24T05:04:00.274Z,16.30
2022-08-24T05:06:30.265Z,16.30
2022-08-24T05:09:02.457Z,16.40
2022-08-24T05:11:31.102Z,16.40
2022-08-24T05:13:59.110Z,16.40
2022-08-24T05:16:27.886Z,16.50
2022-08-24T05:18:56.684Z,16.50
2022-08-24T05:21:28.219Z,16.60
2022-08-24T05:23:55.175Z,16.70
2022-08-24T05:26:27.745Z,16.70
2022-08-24T05:29:00.275Z,16.80
2022-08-24T05:31:31.680Z,16.80
2022-08-24T05:34:00.853Z,16.90
2022-08-24T05:36:35.313Z,17.00
2022-08-24T05:39:11.672Z,17.00
2022-08-24T05:41:44.650Z,17.10
2022-08-24T05:44:14.829Z,17.10
2022-08-24T05:46:43.208Z,17.20
2022-08-24T05:49:10.726Z,17.30
2022-08-24T05:51:38.513Z,17.30
2022-08-24T05:54:06.374Z,17.40
2022-08-24T05:56:33.284Z,17.50
2022-08-24T05:59:00.676Z,17.60
2022-08-24T06:01:28.468Z,17.70
2022-08-24T06:03:58.026Z,17.80
2022-08-24T06:06:26.796Z,17.90
2022-08-24T06:08:57.334Z,18.10
2022-08-24T06:11:33.575Z,18.20
2022-08-24T06:14:07.223Z,18.30
2022-08-24T06:16:41.273Z,18.40
2022-08-24T06:19:11.793Z,18.60
2022-08-24T06:21:39.504Z,18.70
2022-08-24T06:24:07.152Z,18.80
2022-08-24T06:26:54.230Z,18.90
2022-08-24T06:29:22.051Z,19.00
2022-08-24T06:31:54.265Z,19.20
2022-08-24T06:34:24.506Z,19.30
2022-08-24T06:36:51.503Z,19.40
2022-08-24T06:39:19.027Z,19.50
2022-08-24T06:41:45.926Z,19.60
2022-08-24T06:44:12.785Z,19.70
2022-08-24T06:46:39.760Z,19.90
2022-08-24T06:49:06.716Z,20.00
2022-08-24T06:51:33.640Z,20.10
2022-08-24T06:54:00.871Z,20.20
2022-08-24T06:56:28.410Z,20.30
2022-08-24T06:58:55.696Z,20.40
2022-08-24T07:01:27.441Z,20.60
2022-08-24T07:03:55.997Z,20.70
2022-08-24T07:06:24.897Z,20.80
2022-08-24T07:08:53.385Z,20.90
2022-08-24T07:11:20.966Z,21.10
2022-08-24T07:13:49.618Z,21.30
2022-08-24T07:16:21.487Z,21.30
2022-08-24T07:18:50.196Z,21.50
2022-08-24T07:21:19.549Z,21.60
2022-08-24T07:23:49.549Z,21.70
2022-08-24T07:26:23.571Z,21.90
2022-08-24T07:29:06.314Z,22.00
2022-08-24T07:31:38.233Z,22.10
2022-08-24T07:34:09.091Z,22.20
2022-08-24T07:36:39.932Z,22.40
2022-08-24T07:39:10.757Z,22.50
2022-08-24T07:42:02.624Z,22.60
2022-08-24T07:44:31.017Z,22.70
2022-08-24T07:47:04.105Z,22.80
2022-08-24T07:49:42.292Z,23.00
2022-08-24T07:52:10.657Z,23.00
2022-08-24T07:54:37.751Z,23.20
2022-08-24T07:57:06.597Z,23.20
2022-08-24T07:59:35.422Z,23.30
2022-08-24T08:02:03.099Z,23.50
2022-08-24T08:04:31.735Z,23.60
2022-08-24T08:07:00.937Z,23.70
2022-08-24T08:09:28.580Z,23.90
2022-08-24T08:11:55.595Z,24.00
2022-08-24T08:14:22.546Z,24.20
2022-08-24T08:16:49.985Z,24.40
2022-08-24T08:19:17.276Z,24.70
2022-08-24T08:22:09.448Z,24.90
2022-08-24T08:24:40.165Z,25.30
2022-08-24T08:27:07.166Z,25.70
2022-08-24T08:29:36.194Z,26.20
2022-08-24T08:32:03.719Z,26.60
2022-08-24T08:34:31.527Z,27.20
2022-08-24T08:37:00.137Z,27.70
2022-08-24T08:39:27.860Z,28.30
2022-08-24T08:42:40.119Z,28.80
2022-08-24T08:45:35.366Z,29.30
2022-08-24T08:48:57.221Z,29.80
2022-08-24T08:51:59.161Z,30.40
2022-08-24T08:54:55.359Z,30.90
2022-08-24T08:57:43.921Z,31.50
2022-08-24T09:00:25.574Z,31.90
2022-08-24T09:03:37.450Z,32.30
2022-08-24T09:06:24.187Z,32.50
2022-08-24T09:09:11.118Z,32.70
2022-08-24T09:12:22.051Z,32.90
2022-08-24T09:15:28.143Z,33.20
2022-08-24T09:18:41.425Z,33.40
2022-08-24T09:21:46.208Z,33.70
2022-08-24T09:24:19.751Z,34.00
2022-08-24T09:27:51.533Z,34.20
2022-08-24T09:30:26.632Z,34.40
2022-08-24T09:33:14.152Z,34.60
2022-08-24T09:35:55.496Z,34.80
2022-08-24T09:38:47.010Z,35.00
2022-08-24T09:41:43.876Z,35.30
2022-08-24T09:44:47.949Z,35.60
2022-08-24T09:47:45.508Z,35.80
2022-08-24T09:50:34.600Z,36.10
2022-08-24T09:54:07.706Z,36.50
2022-08-24T09:57:18.272Z,36.80
2022-08-24T10:00:24.209Z,37.20
2022-08-24T10:03:05.240Z,37.40
2022-08-24T10:06:08.484Z,37.60
2022-08-24T10:08:54.506Z,37.70
2022-08-24T10:11:42.775Z,37.90
2022-08-24T10:14:54.503Z,38.10
2022-08-24T10:17:37.192Z,38.40
2022-08-24T10:20:29.470Z,38.70
2022-08-24T10:23:24.103Z,39.00
2022-08-24T10:26:34.102Z,39.30
2022-08-24T10:29:51.699Z,39.50
2022-08-24T10:33:19.518Z,39.60
2022-08-24T10:36:36.229Z,39.50
2022-08-24T10:39:43.361Z,39.50
2022-08-24T10:43:02.746Z,39.30
2022-08-24T10:46:19.088Z,39.00
2022-08-24T10:49:39.273Z,38.40
2022-08-24T10:52:56.812Z,37.80
2022-08-24T10:55:30.338Z,37.20
2022-08-24T10:58:19.101Z,36.90
2022-08-24T11:00:46.586Z,36.70
2022-08-24T11:03:28.261Z,36.70
2022-08-24T11:05:57.468Z,36.70
2022-08-24T11:08:34.830Z,36.80
2022-08-24T11:11:22.285Z,36.90
2022-08-24T11:14:16.665Z,36.80
2022-08-24T11:16:47.249Z,36.80
2022-08-24T11:19:27.964Z,36.80
2022-08-24T11:22:04.092Z,37.00
2022-08-24T11:24:45.102Z,37.10
2022-08-24T11:27:17.963Z,37.30
2022-08-24T11:29:54.627Z,37.40
2022-08-24T11:33:23.741Z,37.30
2022-08-24T11:35:50.785Z,37.20
2022-08-24T11:38:30.621Z,36.70
2022-08-24T11:41:09.423Z,36.30
2022-08-24T11:44:32.103Z,35.80
2022-08-24T11:47:20.629Z,35.30
2022-08-24T11:50:25.542Z,34.80
2022-08-24T11:52:58.419Z,34.30
2022-08-24T11:55:51.743Z,33.90
2022-08-24T11:58:52.576Z,33.50
2022-08-24T12:01:29.570Z,33.10
2022-08-24T12:04:39.296Z,32.90
2022-08-24T12:07:24.633Z,32.50
2022-08-24T12:10:12.461Z,32.20
2022-08-24T12:12:58.662Z,32.00
2022-08-24T12:15:51.976Z,31.80
2022-08-24T12:18:34.353Z,31.60
2022-08-24T12:21:01.269Z,31.50
2022-08-24T12:23:38.005Z,31.30
2022-08-24T12:26:31.309Z,31.20
2022-08-24T12:29:07.445Z,31.10
2022-08-24T12:31:58.109Z,31.00
2022-08-24T12:34:37.124Z,31.00
2022-08-24T12:37:16.681Z,31.00
2022-08-24T12:40:17.385Z,30.90
2022-08-24T12:43:14.492Z,30.90
2022-08-24T12:45:41.830Z,30.90
2022-08-24T12:48:30.223Z,30.80
2022-08-24T12:51:21.875Z,30.80
2022-08-24T12:54:14.168Z,30.80
2022-08-24T12:57:27.697Z,30.80
2022-08-24T13:00:07.059Z,30.80
2022-08-24T13:02:47.985Z,30.80
2022-08-24T13:05:20.732Z,30.90
2022-08-24T13:07:55.077Z,31.00
2022-08-24T13:10:37.768Z,31.10
2022-08-24T13:13:04.552Z,31.20
2022-08-24T13:15:31.376Z,31.20
2022-08-24T13:18:09.715Z,31.20
2022-08-24T13:20:36.966Z,31.10
2022-08-24T13:23:18.690Z,31.10
2022-08-24T13:25:51.095Z,31.10
2022-08-24T13:28:21.120Z,31.20
2022-08-24T13:30:54.262Z,31.30
2022-08-24T13:33:46.242Z,31.30
2022-08-24T13:36:31.924Z,31.40
2022-08-24T13:39:38.472Z,31.50
2022-08-24T13:42:53.781Z,31.60
2022-08-24T13:45:50.553Z,31.80
2022-08-24T13:49:01.575Z,32.00
2022-08-24T13:51:44.790Z,32.10
2022-08-24T13:54:28.627Z,32.30
2022-08-24T13:57:32.035Z,32.40
2022-08-24T14:00:51.931Z,32.40
2022-08-24T14:03:22.093Z,32.30
2022-08-24T14:06:14.875Z,32.30
2022-08-24T14:09:37.887Z,32.40
2022-08-24T14:12:29.400Z,32.60
2022-08-24T14:15:01.997Z,32.80
2022-08-24T14:17:54.068Z,33.00
2022-08-24T14:21:09.720Z,33.40
2022-08-24T14:24:02.304Z,34.00
2022-08-24T14:26:36.853Z,34.60
2022-08-24T14:29:15.935Z,35.20
2022-08-24T14:32:11.894Z,35.50
2022-08-24T14:35:33.327Z,35.80
2022-08-24T14:38:14.897Z,36.00
2022-08-24T14:41:14.151Z,36.20
2022-08-24T14:44:09.945Z,36.30
2022-08-24T14:46:58.374Z,36.30
2022-08-24T14:49:36.091Z,36.20
2022-08-24T14:52:10.721Z,36.10
2022-08-24T14:55:12.797Z,36.00
2022-08-24T14:57:58.961Z,36.20
2022-08-24T15:01:07.761Z,36.50
2022-08-24T15:04:37.934Z,37.00
2022-08-24T15:07:31.204Z,37.60
2022-08-24T15:10:01.102Z,38.10
2022-08-24T15:12:38.297Z,38.40
2022-08-24T15:15:13.553Z,38.60
2022-08-24T15:18:09.474Z,38.90
2022-08-24T15:21:01.911Z,39.00
2022-08-24T15:24:03.445Z,39.00
2022-08-24T15:26:56.556Z,38.90
2022-08-24T15:29:30.472Z,39.00
2022-08-24T15:32:08.933Z,39.10
2022-08-24T15:34:54.392Z,39.30
2022-08-24T15:37:34.552Z,39.40
2022-08-24T15:40:15.578Z,39.40
2022-08-24T15:42:43.444Z,39.40
2022-08-24T15:45:11.381Z,39.40
2022-08-24T15:47:49.778Z,39.40
2022-08-24T15:50:32.066Z,39.50
2022-08-24T15:53:06.454Z,39.60
2022-08-24T15:55:44.550Z,39.70
2022-08-24T15:58:48.170Z,39.80
2022-08-24T16:01:33.408Z,39.90
2022-08-24T16:04:03.041Z,39.90
2022-08-24T16:06:32.834Z,39.90
2022-08-24T16:09:08.756Z,39.80
2022-08-24T16:11:47.739Z,39.80
2022-08-24T16:14:36.877Z,39.60
2022-08-24T16:17:34.785Z,39.50
2022-08-24T16:20:07.972Z,39.40
2022-08-24T16:22:56.582Z,39.40
2022-08-24T16:25:34.631Z,39.40
2022-08-24T16:28:32.091Z,39.30
2022-08-24T16:31:07.367Z,39.20
2022-08-24T16:33:47.516Z,39.00
2022-08-24T16:36:18.806Z,38.70
2022-08-24T16:38:50.611Z,38.60
2022-08-24T16:41:22.494Z,38.40
2022-08-24T16:43:50.010Z,38.20
2022-08-24T16:46:23.313Z,38.10
2022-08-24T16:48:53.941Z,37.70
2022-08-24T16:51:24.386Z,37.30
2022-08-24T16:53:51.852Z,36.70
2022-08-24T16:56:19.241Z,36.20
2022-08-24T16:58:47.539Z,35.60
2022-08-24T17:01:16.275Z,35.00
2022-08-24T17:03:43.275Z,34.50
2022-08-24T17:06:12.512Z,33.90
2022-08-24T17:08:40.831Z,33.50
2022-08-24T17:11:08.580Z,33.10
2022-08-24T17:13:51.081Z,32.60
2022-08-24T17:16:21.597Z,32.30
2022-08-24T17:18:48.980Z,31.90
2022-08-24T17:21:16.689Z,31.60
2022-08-24T17:23:45.666Z,31.30
2022-08-24T17:26:20.503Z,31.10
2022-08-24T17:28:52.531Z,30.80
2022-08-24T17:31:19.722Z,30.60
2022-08-24T17:33:46.691Z,30.40
2022-08-24T17:36:16.139Z,30.20
2022-08-24T17:38:54.668Z,30.00
2022-08-24T17:41:26.504Z,29.80
2022-08-24T17:43:54.784Z,29.60
2022-08-24T17:46:22.542Z,29.40
2022-08-24T17:48:49.895Z,29.30
2022-08-24T17:51:17.284Z,29.10
2022-08-24T17:53:44.213Z,29.00
2022-08-24T17:56:14.019Z,28.80
2022-08-24T17:59:01.960Z,28.70
2022-08-24T18:01:30.232Z,28.60
2022-08-24T18:03:57.338Z,28.50
2022-08-24T18:06:27.759Z,28.40
2022-08-24T18:08:56.739Z,28.20
2022-08-24T18:11:26.114Z,28.20
2022-08-24T18:13:54.453Z,28.00
2022-08-24T18:16:24.773Z,27.90
2022-08-24T18:18:54.068Z,27.80
2022-08-24T18:21:22.501Z,27.70
2022-08-24T18:23:50.628Z,27.60
2022-08-24T18:26:28.080Z,27.50
2022-08-24T18:29:02.522Z,27.40
2022-08-24T18:31:31.117Z,27.30
2022-08-24T18:33:58.086Z,27.20
2022-08-24T18:36:28.027Z,27.10
2022-08-24T18:38:54.914Z,27.00
2022-08-24T18:41:21.986Z,27.00
2022-08-24T18:43:48.995Z,26.90
2022-08-24T18:46:16.049Z,26.80
2022-08-24T18:48:42.938Z,26.70
2022-08-24T18:51:14.833Z,26.70
2022-08-24T18:53:41.952Z,26.60
2022-08-24T18:56:12.449Z,26.50
2022-08-24T18:58:40.213Z,26.50
2022-08-24T19:01:07.517Z,26.40
2022-08-24T19:03:35.118Z,26.30
2022-08-24T19:06:02.153Z,26.30
2022-08-24T19:08:29.072Z,26.20
2022-08-24T19:10:56.246Z,26.20
2022-08-24T19:13:23.407Z,26.10
2022-08-24T19:15:51.060Z,26.00
2022-08-24T19:18:21.561Z,26.00
2022-08-24T19:20:52.465Z,25.90
2022-08-24T19:23:33.104Z,25.90
2022-08-24T19:26:01.455Z,25.80
2022-08-24T19:28:29.130Z,25.70
2022-08-24T19:31:04.097Z,25.70
2022-08-24T19:33:41.200Z,25.70
2022-08-24T19:36:08.565Z,25.60
2022-08-24T19:38:35.649Z,25.50
2022-08-24T19:41:11.829Z,25.50
2022-08-24T19:44:01.008Z,25.40
2022-08-24T19:46:28.291Z,25.40
2022-08-24T19:48:55.464Z,25.30
2022-08-24T19:51:22.371Z,25.20
2022-08-24T19:53:49.259Z,25.20
2022-08-24T19:56:16.129Z,25.10
2022-08-24T19:59:02.119Z,25.10
2022-08-24T20:01:34.887Z,25.00
2022-08-24T20:04:06.928Z,25.00
2022-08-24T20:06:36.153Z,25.00
2022-08-24T20:09:05.265Z,24.90
2022-08-24T20:11:32.478Z,24.90
2022-08-24T20:13:59.438Z,24.80
2022-08-24T20:16:32.766Z,24.80
2022-08-24T20:19:00.704Z,24.70
2022-08-24T20:21:30.040Z,24.70
2022-08-24T20:24:00.421Z,24.60
2022-08-24T20:26:32.784Z,24.50
2022-08-24T20:28:59.849Z,24.50
2022-08-24T20:31:28.369Z,24.50
2022-08-24T20:33:57.262Z,24.40
2022-08-24T20:36:37.894Z,24.40
2022-08-24T20:39:09.392Z,24.30
2022-08-24T20:41:37.250Z,24.30
2022-08-24T20:44:04.931Z,24.20
2022-08-24T20:46:32.413Z,24.20
2022-08-24T20:49:01.042Z,24.20
2022-08-24T20:51:27.922Z,24.10
2022-08-24T20:53:55.537Z,24.10
2022-08-24T20:56:31.030Z,24.00
2022-08-24T20:59:04.322Z,24.00
2022-08-24T21:01:32.337Z,24.00
2022-08-24T21:04:04.161Z,24.00
2022-08-24T21:06:32.778Z,23.90
2022-08-24T21:09:00.683Z,23.90
2022-08-24T21:11:27.555Z,23.80
2022-08-24T21:13:54.453Z,23.80
2022-08-24T21:16:21.382Z,23.80
2022-08-24T21:18:48.324Z,23.70
2022-08-24T21:21:15.702Z,23.70
2022-08-24T21:23:42.765Z,23.60
2022-08-24T21:26:14.160Z,23.60
2022-08-24T21:28:43.647Z,23.60
2022-08-24T21:31:10.797Z,23.60
2022-08-24T21:33:56.857Z,23.50
2022-08-24T21:36:25.651Z,23.50
2022-08-24T21:38:54.661Z,23.50
2022-08-24T21:41:22.186Z,23.40
2022-08-24T21:43:49.563Z,23.40
2022-08-24T21:46:17.103Z,23.30
2022-08-24T21:48:44.031Z,23.30
2022-08-24T21:51:10.887Z,23.20
2022-08-24T21:53:37.788Z,23.20
2022-08-24T21:56:04.967Z,23.20
2022-08-24T21:58:31.917Z,23.10
2022-08-24T22:00:59.263Z,23.10
2022-08-24T22:03:31.605Z,23.00
2022-08-24T22:06:07.945Z,23.00
2022-08-24T22:08:36.153Z,23.00
2022-08-24T22:11:03.163Z,23.00
2022-08-24T22:13:30.051Z,22.90
2022-08-24T22:15:57.002Z,22.90
2022-08-24T22:18:24.141Z,22.80
2022-08-24T22:20:51.150Z,22.80
2022-08-24T22:23:18.054Z,22.80
2022-08-24T22:25:44.956Z,22.70
2022-08-24T22:28:11.793Z,22.70
2022-08-24T22:30:38.700Z,22.60
2022-08-24T22:33:06.129Z,22.60
2022-08-24T22:35:34.548Z,22.50
2022-08-24T22:38:12.541Z,22.50
2022-08-24T22:40:39.841Z,22.50
2022-08-24T22:43:06.779Z,22.40
2022-08-24T22:45:33.649Z,22.40
2022-08-24T22:48:00.499Z,22.30
2022-08-24T22:50:27.491Z,22.30
2022-08-24T22:52:54.867Z,22.20
2022-08-24T22:55:22.739Z,22.20
2022-08-24T22:57:51.642Z,22.10
2022-08-24T23:00:19.029Z,22.10
2022-08-24T23:02:46.011Z,22.00
2022-08-24T23:05:13.380Z,22.00
2022-08-24T23:07:40.305Z,22.00
2022-08-24T23:10:08.359Z,22.00
2022-08-24T23:12:35.262Z,21.90
2022-08-24T23:15:02.303Z,21.90
2022-08-24T23:17:29.291Z,21.80
2022-08-24T23:20:05.287Z,21.80
2022-08-24T23:22:38.297Z,21.80
2022-08-24T23:25:08.510Z,21.70
2022-08-24T23:27:38.249Z,21.70
2022-08-24T23:30:12.661Z,21.60
2022-08-24T23:32:40.416Z,21.60
2022-08-24T23:35:10.491Z,21.50
2022-08-24T23:37:37.410Z,21.50
2022-08-24T23:40:05.489Z,21.50
2022-08-24T23:42:32.476Z,21.40
2022-08-24T23:44:59.345Z,21.40
2022-08-24T23:47:26.798Z,21.40
2022-08-24T23:49:55.333Z,21.30
2022-08-24T23:52:26.683Z,21.30
2022-08-24T23:55:19.951Z,21.30
2022-08-24T23:57:46.090Z,21.30
