createdAt,value
2022-09-02T00:00:10.096Z,14.3817
2022-09-02T00:05:11.070Z,14.34681
2022-09-02T00:10:11.970Z,14.31418
2022-09-02T00:15:12.962Z,14.32226
2022-09-02T00:20:13.873Z,14.41949
2022-09-02T00:25:14.893Z,14.42143
2022-09-02T00:30:15.804Z,14.42693
2022-09-02T00:35:16.748Z,14.41626
2022-09-02T00:40:17.745Z,14.45988
2022-09-02T00:45:18.731Z,14.47958
2022-09-02T00:50:19.726Z,14.49606
2022-09-02T00:55:21.170Z,14.5219
2022-09-02T01:00:22.071Z,14.55938
2022-09-02T01:05:22.960Z,14.57133
2022-09-02T01:10:23.955Z,14.57553
2022-09-02T01:15:24.868Z,14.54226
2022-09-02T01:20:25.801Z,14.5723
2022-09-02T01:25:26.722Z,14.5933
2022-09-02T01:30:27.600Z,14.57456
2022-09-02T01:35:28.602Z,14.55841
2022-09-02T01:40:29.585Z,14.60202
2022-09-02T01:45:30.535Z,14.58393
2022-09-02T01:50:36.631Z,14.5232
2022-09-02T01:55:37.581Z,14.48927
2022-09-02T02:00:38.523Z,14.45374
2022-09-02T02:05:39.486Z,14.41368
2022-09-02T02:10:40.407Z,14.3972
2022-09-02T02:15:41.306Z,14.32161
2022-09-02T02:20:44.941Z,14.25926
2022-09-02T02:25:46.160Z,14.2024
2022-09-02T02:30:47.054Z,14.12681
2022-09-02T02:35:47.947Z,14.04023
2022-09-02T02:40:48.974Z,13.94364
2022-09-02T02:45:49.986Z,13.87224
2022-09-02T02:50:51.015Z,13.83477
2022-09-02T02:55:51.981Z,13.7553
2022-09-02T03:00:52.889Z,13.6713
2022-09-02T03:05:53.853Z,13.61218
2022-09-02T03:10:54.788Z,13.54628
2022-09-02T03:15:55.753Z,13.47812
2022-09-02T03:21:07.663Z,13.41868
2022-09-02T03:26:08.594Z,13.40382
2022-09-02T03:31:09.595Z,13.28429
2022-09-02T03:36:10.528Z,13.23034
2022-09-02T03:41:11.463Z,13.17736
2022-09-02T03:46:12.465Z,13.1499
2022-09-02T03:51:13.486Z,13.15281
2022-09-02T03:56:14.403Z,13.08852
2022-09-02T04:01:15.324Z,13.0462
2022-09-02T04:06:16.490Z,13.02746
2022-09-02T04:11:17.372Z,12.95284
2022-09-02T04:16:18.299Z,12.95316
2022-09-02T04:21:19.278Z,12.906
2022-09-02T04:26:20.469Z,12.86529
2022-09-02T04:31:21.951Z,12.8724
2022-09-02T04:36:24.137Z,12.81651
2022-09-02T04:41:27.612Z,12.80779
2022-09-02T04:46:34.531Z,12.81037
2022-09-02T04:51:35.998Z,12.79228
2022-09-02T04:56:36.941Z,12.80747
2022-09-02T05:01:38.014Z,12.85657
2022-09-02T05:06:43.900Z,12.91892
2022-09-02T05:11:45.406Z,13.02229
2022-09-02T05:16:46.302Z,13.13148
2022-09-02T05:21:47.227Z,13.23583
2022-09-02T05:26:48.208Z,13.33759
2022-09-02T05:31:49.105Z,13.4652
2022-09-02T05:36:50.058Z,13.54919
2022-09-02T05:41:51.027Z,13.6264
2022-09-02T05:46:52.069Z,13.7091
2022-09-02T05:51:52.955Z,13.71815
2022-09-02T05:56:53.927Z,13.80117
2022-09-02T06:01:54.931Z,13.8716
2022-09-02T06:06:55.874Z,14.00986
2022-09-02T06:11:56.736Z,14.15233
2022-09-02T06:16:57.736Z,14.25344
2022-09-02T06:21:58.789Z,14.46085
2022-09-02T06:26:59.773Z,14.60848
2022-09-02T06:32:00.712Z,14.62593
2022-09-02T06:37:02.005Z,14.69635
2022-09-02T06:42:03.696Z,14.99583
2022-09-02T06:47:04.610Z,15.34376
2022-09-02T06:52:05.568Z,15.66294
2022-09-02T06:57:06.598Z,15.98891
2022-09-02T07:02:07.747Z,16.73938
2022-09-02T07:07:08.857Z,17.22365
2022-09-02T07:12:09.741Z,17.10541
2022-09-02T07:17:10.724Z,17.12318
2022-09-02T07:22:11.773Z,18.48264
2022-09-02T07:27:12.723Z,18.38734
2022-09-02T07:32:13.652Z,18.06039
2022-09-02T07:37:14.645Z,17.98577
2022-09-02T07:42:15.605Z,17.80679
2022-09-02T07:47:16.569Z,17.79063
2022-09-02T07:52:17.501Z,17.73604
2022-09-02T07:57:18.428Z,17.82262
2022-09-02T08:02:19.408Z,17.90629
2022-09-02T08:07:20.394Z,17.98254
2022-09-02T08:12:22.377Z,18.09593
2022-09-02T08:17:23.610Z,18.60089
2022-09-02T08:22:25.462Z,19.12103
2022-09-02T08:27:26.390Z,20.11804
2022-09-02T08:32:27.297Z,19.72776
2022-09-02T08:37:28.251Z,19.83018
2022-09-02T08:42:29.188Z,20.47697
2022-09-02T08:47:30.104Z,20.30348
2022-09-02T08:52:31.141Z,20.39717
2022-09-02T08:57:32.146Z,20.71734
2022-09-02T09:02:33.083Z,22.17572
2022-09-02T09:07:34.048Z,23.50845
2022-09-02T09:12:34.984Z,22.03324
2022-09-02T09:17:35.977Z,22.67327
2022-09-02T09:22:36.902Z,22.65518
2022-09-02T09:27:37.823Z,21.83649
2022-09-02T09:32:38.711Z,21.88979
2022-09-02T09:37:39.666Z,22.99118
2022-09-02T09:42:40.706Z,22.7185
2022-09-02T09:47:41.721Z,26.66829
2022-09-02T09:52:42.667Z,24.85734
2022-09-02T09:57:45.582Z,22.94854
2022-09-02T10:02:46.921Z,22.61221
2022-09-02T10:07:47.895Z,21.93632
2022-09-02T10:12:48.868Z,22.61641
2022-09-02T10:17:49.802Z,22.71786
2022-09-02T10:23:00.059Z,23.09263
2022-09-02T10:28:01.783Z,22.69589
2022-09-02T10:33:03.010Z,22.20028
2022-09-02T10:38:04.265Z,22.05877
2022-09-02T10:43:05.173Z,22.20577
2022-09-02T10:48:06.082Z,22.4316
2022-09-02T10:53:09.366Z,22.51399
2022-09-02T10:58:10.728Z,22.44711
2022-09-02T11:03:11.786Z,22.11498
2022-09-02T11:08:12.765Z,21.84812
2022-09-02T11:13:13.712Z,22.06135
2022-09-02T11:23:15.596Z,21.77672
2022-09-02T11:28:16.528Z,21.61098
2022-09-02T11:33:18.247Z,21.50921
2022-09-02T11:38:19.314Z,21.61518
2022-09-02T11:43:21.812Z,21.70112
2022-09-02T11:48:23.224Z,21.82324
2022-09-02T11:53:24.346Z,21.6617
2022-09-02T11:58:25.361Z,22.19285
2022-09-02T12:03:43.064Z,23.01477
2022-09-02T12:08:59.651Z,23.20022
2022-09-02T12:14:02.898Z,22.97212
2022-09-02T12:19:07.099Z,22.44905
2022-09-02T12:24:08.887Z,22.97406
2022-09-02T12:29:09.852Z,22.96598
2022-09-02T12:34:12.041Z,23.34852
2022-09-02T12:39:14.134Z,22.90912
2022-09-02T12:44:15.066Z,22.73853
2022-09-02T12:49:16.024Z,22.6177
2022-09-02T13:04:42.360Z,22.80315
2022-09-02T13:14:43.715Z,22.75889
2022-09-02T13:30:25.616Z,25.27801
2022-09-02T13:35:26.546Z,24.99886
2022-09-02T13:40:27.457Z,24.33232
2022-09-02T13:45:28.361Z,24.19242
2022-09-02T13:50:30.018Z,24.84022
2022-09-02T13:55:31.157Z,25.37494
2022-09-02T14:00:32.178Z,24.87156
2022-09-02T14:10:33.613Z,24.53425
2022-09-02T14:15:34.683Z,24.45154
2022-09-02T14:20:35.641Z,24.4761
2022-09-02T14:25:36.596Z,24.75363
2022-09-02T14:30:37.601Z,25.25313
2022-09-02T14:35:38.588Z,25.56039
2022-09-02T14:40:39.532Z,25.84407
2022-09-02T14:45:40.667Z,25.84116
2022-09-02T14:50:41.571Z,25.19304
2022-09-02T14:55:42.462Z,25.51839
2022-09-02T15:00:43.484Z,25.73163
2022-09-02T15:05:44.486Z,25.18237
2022-09-02T15:10:45.416Z,24.62116
2022-09-02T15:15:46.456Z,24.26447
2022-09-02T15:25:49.489Z,25.03246
2022-09-02T15:30:51.290Z,24.97689
2022-09-02T15:35:52.266Z,24.75298
2022-09-02T15:40:53.294Z,24.09227
2022-09-02T15:45:54.284Z,23.98241
2022-09-02T15:50:55.247Z,23.61636
2022-09-02T15:55:56.192Z,23.30232
2022-09-02T16:00:58.645Z,23.13722
2022-09-02T16:05:59.644Z,22.99442
2022-09-02T16:11:00.564Z,23.1062
2022-09-02T16:16:01.557Z,23.26064
2022-09-02T16:21:02.455Z,23.6603
2022-09-02T16:26:03.364Z,23.69584
2022-09-02T16:31:04.353Z,23.31427
2022-09-02T16:36:07.542Z,22.92075
2022-09-02T16:41:08.477Z,22.67165
2022-09-02T16:46:09.464Z,22.45939
2022-09-02T16:51:10.523Z,22.46003
2022-09-02T16:56:11.431Z,22.15957
2022-09-02T17:01:12.434Z,22.03324
2022-09-02T17:06:14.418Z,21.93212
2022-09-02T17:16:56.050Z,22.12661
2022-09-02T17:21:57.052Z,21.68884
2022-09-02T17:26:58.029Z,21.29662
2022-09-02T17:31:58.936Z,21.02588
2022-09-02T17:36:59.876Z,20.81006
2022-09-02T17:42:00.909Z,20.63237
2022-09-02T17:47:03.217Z,20.71734
2022-09-02T17:52:04.178Z,20.59037
2022-09-02T17:57:05.508Z,20.36325
2022-09-02T18:02:07.268Z,20.23693
2022-09-02T18:12:08.748Z,20.54805
2022-09-02T18:17:09.724Z,20.15228
2022-09-02T18:22:10.675Z,19.84795
2022-09-02T18:27:11.581Z,19.85473
2022-09-02T18:32:12.597Z,19.57559
2022-09-02T18:42:54.068Z,19.49483
2022-09-02T18:47:55.033Z,19.14688
2022-09-02T18:52:55.924Z,19.26577
2022-09-02T18:57:56.828Z,19.03736
2022-09-02T19:03:01.172Z,18.84158
2022-09-02T19:08:02.092Z,18.88745
2022-09-02T19:13:03.019Z,18.71978
2022-09-02T19:18:03.932Z,18.50494
2022-09-02T19:23:04.864Z,18.63675
2022-09-02T19:28:05.769Z,18.39865
2022-09-02T19:33:07.160Z,18.19447
2022-09-02T19:38:08.393Z,18.13502
2022-09-02T19:43:09.367Z,18.04133
2022-09-02T19:48:10.351Z,18.00192
2022-09-02T19:53:11.458Z,18.15085
2022-09-02T19:58:12.427Z,17.92341
2022-09-02T20:03:13.467Z,17.7089
2022-09-02T20:08:14.775Z,17.59227
2022-09-02T20:13:15.865Z,17.54349
2022-09-02T20:23:49.286Z,17.58064
2022-09-02T20:28:50.270Z,17.45658
2022-09-02T20:33:51.411Z,17.34836
2022-09-02T20:48:54.169Z,17.29828
2022-09-02T20:53:58.926Z,17.25596
2022-09-02T20:59:02.156Z,17.16195
2022-09-02T21:04:03.093Z,17.03498
2022-09-02T21:09:04.054Z,17.07698
2022-09-02T21:14:04.974Z,17.03078
2022-09-02T21:19:05.951Z,16.90511
2022-09-02T21:29:07.509Z,17.1865
2022-09-02T21:34:08.808Z,16.85407
2022-09-02T21:39:09.702Z,16.60176
2022-09-02T21:44:10.631Z,16.41793
2022-09-02T21:49:11.561Z,16.26836
2022-09-02T21:54:12.490Z,16.12459
2022-09-02T21:59:13.400Z,16.01701
2022-09-02T22:04:14.325Z,15.94239
2022-09-02T22:09:15.248Z,15.87681
2022-09-02T22:14:16.169Z,15.75178
2022-09-02T22:19:17.173Z,15.64776
2022-09-02T22:24:18.069Z,15.88456
2022-09-02T22:29:18.966Z,16.23443
2022-09-02T22:34:19.859Z,16.29775
2022-09-02T22:39:20.810Z,15.80476
2022-09-02T22:44:21.821Z,15.49947
2022-09-02T22:49:22.773Z,15.34925
2022-09-02T22:54:23.702Z,15.26461
2022-09-02T22:59:24.605Z,15.15929
2022-09-02T23:04:25.529Z,15.05172
2022-09-02T23:09:26.453Z,15.02038
2022-09-02T23:14:27.364Z,14.96611
2022-09-02T23:19:28.309Z,14.89245
2022-09-02T23:24:29.309Z,14.77679
2022-09-02T23:34:30.748Z,15.26138
2022-09-02T23:39:31.795Z,15.0459
2022-09-02T23:44:32.855Z,14.81039
2022-09-02T23:49:33.787Z,14.67697
2022-09-02T23:54:34.734Z,14.58296
2022-09-02T23:59:35.721Z,14.52772
