createdAt,value
2022-11-24T00:00:17.117Z,13
2022-11-24T00:01:16.871Z,17
2022-11-24T00:03:17.162Z,12
2022-11-24T00:04:16.877Z,17
2022-11-24T00:05:16.879Z,15
2022-11-24T00:06:16.884Z,14
2022-11-24T00:07:16.935Z,11
2022-11-24T00:08:16.897Z,25
2022-11-24T00:09:16.885Z,14
2022-11-24T00:10:16.871Z,14
2022-11-24T00:11:16.885Z,19
2022-11-24T00:12:16.868Z,21
2022-11-24T00:13:16.876Z,13
2022-11-24T00:14:16.880Z,13
2022-11-24T00:15:16.875Z,11
2022-11-24T00:16:16.922Z,14
2022-11-24T00:17:16.881Z,18
2022-11-24T00:18:16.874Z,14
2022-11-24T00:19:19.745Z,18
2022-11-24T00:20:16.881Z,21
2022-11-24T00:22:16.870Z,30
2022-11-24T00:23:16.892Z,12
2022-11-24T00:24:16.892Z,17
2022-11-24T00:25:16.871Z,18
2022-11-24T00:26:16.874Z,15
2022-11-24T00:27:16.869Z,15
2022-11-24T00:28:16.879Z,13
2022-11-24T00:29:16.882Z,19
2022-11-24T00:30:16.881Z,21
2022-11-24T00:31:17.746Z,14
2022-11-24T00:32:16.882Z,15
2022-11-24T00:33:16.874Z,16
2022-11-24T00:34:16.878Z,16
2022-11-24T00:35:16.879Z,15
2022-11-24T00:37:16.888Z,15
2022-11-24T00:38:16.884Z,13
2022-11-24T00:39:16.878Z,12
2022-11-24T00:40:16.878Z,14
2022-11-24T00:42:16.874Z,17
2022-11-24T00:43:16.881Z,17
2022-11-24T00:44:16.871Z,15
2022-11-24T00:45:16.878Z,16
2022-11-24T00:46:16.972Z,19
2022-11-24T00:47:16.947Z,20
2022-11-24T00:48:16.875Z,21
2022-11-24T00:49:16.887Z,14
2022-11-24T00:50:16.883Z,16
2022-11-24T00:51:16.901Z,16
2022-11-24T00:52:16.882Z,15
2022-11-24T00:53:16.878Z,17
2022-11-24T00:54:16.886Z,14
2022-11-24T00:55:16.881Z,12
2022-11-24T00:56:16.878Z,18
2022-11-24T00:57:16.901Z,20
2022-11-24T00:58:16.887Z,13
2022-11-24T00:59:16.888Z,12
2022-11-24T01:00:16.884Z,13
2022-11-24T01:01:16.972Z,16
2022-11-24T01:02:16.953Z,15
2022-11-24T01:03:16.884Z,23
2022-11-24T01:04:16.895Z,16
2022-11-24T01:05:16.879Z,22
2022-11-24T01:06:16.879Z,18
2022-11-24T01:07:16.940Z,18
2022-11-24T01:08:16.898Z,16
2022-11-24T01:09:16.883Z,17
2022-11-24T01:10:16.905Z,15
2022-11-24T01:11:16.877Z,15
2022-11-24T01:12:16.876Z,17
2022-11-24T01:13:16.878Z,16
2022-11-24T01:14:16.879Z,16
2022-11-24T01:15:16.881Z,18
2022-11-24T01:16:16.940Z,14
2022-11-24T01:17:16.879Z,19
2022-11-24T01:18:16.879Z,11
2022-11-24T01:19:16.888Z,15
2022-11-24T01:20:16.879Z,14
2022-11-24T01:21:16.885Z,17
2022-11-24T01:23:16.880Z,11
2022-11-24T01:24:16.884Z,22
2022-11-24T01:25:16.888Z,17
2022-11-24T01:26:16.895Z,15
2022-11-24T01:27:16.879Z,21
2022-11-24T01:28:16.953Z,21
2022-11-24T01:29:16.902Z,23
2022-11-24T01:30:16.879Z,19
2022-11-24T01:31:17.041Z,14
2022-11-24T01:32:16.924Z,17
2022-11-24T01:33:16.912Z,15
2022-11-24T01:34:16.882Z,14
2022-11-24T01:35:16.881Z,15
2022-11-24T01:36:16.879Z,19
2022-11-24T01:37:16.882Z,20
2022-11-24T01:38:16.886Z,19
2022-11-24T01:39:16.879Z,24
2022-11-24T01:40:16.880Z,21
2022-11-24T01:41:16.887Z,17
2022-11-24T01:42:16.883Z,18
2022-11-24T01:43:16.885Z,21
2022-11-24T01:44:16.887Z,19
2022-11-24T01:45:16.886Z,14
2022-11-24T01:46:16.907Z,20
2022-11-24T01:47:16.880Z,14
2022-11-24T01:48:16.881Z,18
2022-11-24T01:49:16.875Z,20
2022-11-24T01:50:16.888Z,20
2022-11-24T01:51:16.898Z,18
2022-11-24T01:52:16.886Z,17
2022-11-24T01:53:16.887Z,16
2022-11-24T01:54:16.885Z,20
2022-11-24T01:55:16.882Z,14
2022-11-24T01:56:16.893Z,18
2022-11-24T01:58:16.890Z,22
2022-11-24T01:59:16.878Z,17
2022-11-24T02:00:16.879Z,18
2022-11-24T02:01:16.909Z,15
2022-11-24T02:02:16.919Z,19
2022-11-24T02:03:16.883Z,17
2022-11-24T02:04:16.909Z,12
2022-11-24T02:05:16.889Z,19
2022-11-24T02:06:16.888Z,16
2022-11-24T02:08:16.892Z,18
2022-11-24T02:09:16.883Z,19
2022-11-24T02:10:16.885Z,15
2022-11-24T02:11:16.885Z,12
2022-11-24T02:13:16.898Z,15
2022-11-24T02:14:16.885Z,24
2022-11-24T02:15:16.880Z,19
2022-11-24T02:16:16.949Z,18
2022-11-24T02:17:16.900Z,14
2022-11-24T02:18:16.885Z,21
2022-11-24T02:19:16.893Z,20
2022-11-24T02:20:16.883Z,15
2022-11-24T02:21:16.886Z,19
2022-11-24T02:22:16.906Z,17
2022-11-24T02:23:16.908Z,22
2022-11-24T02:24:16.907Z,15
2022-11-24T02:25:16.885Z,21
2022-11-24T02:26:16.880Z,16
2022-11-24T02:27:16.888Z,15
2022-11-24T02:29:16.899Z,19
2022-11-24T02:30:16.887Z,18
2022-11-24T02:31:16.927Z,18
2022-11-24T02:32:16.889Z,15
2022-11-24T02:34:16.895Z,17
2022-11-24T02:35:16.920Z,12
2022-11-24T02:36:16.922Z,16
2022-11-24T02:38:16.915Z,19
2022-11-24T02:39:16.885Z,20
2022-11-24T02:40:16.893Z,18
2022-11-24T02:41:16.889Z,15
2022-11-24T02:42:16.889Z,18
2022-11-24T02:45:16.888Z,18
2022-11-24T02:46:16.995Z,16
2022-11-24T02:47:16.904Z,12
2022-11-24T02:48:16.887Z,19
2022-11-24T02:49:16.892Z,19
2022-11-24T02:50:16.892Z,17
2022-11-24T02:51:16.888Z,19
2022-11-24T02:52:16.887Z,19
2022-11-24T02:53:16.889Z,18
2022-11-24T02:54:16.902Z,19
2022-11-24T02:55:16.905Z,15
2022-11-24T02:56:16.891Z,17
2022-11-24T02:57:16.897Z,20
2022-11-24T02:58:16.958Z,21
2022-11-24T03:00:16.890Z,16
2022-11-24T03:01:16.936Z,20
2022-11-24T03:02:16.907Z,16
2022-11-24T03:03:16.888Z,19
2022-11-24T03:05:16.906Z,16
2022-11-24T03:06:16.978Z,18
2022-11-24T03:07:16.925Z,16
2022-11-24T03:08:16.897Z,20
2022-11-24T03:09:16.898Z,21
2022-11-24T03:10:16.898Z,24
2022-11-24T03:11:16.896Z,12
2022-11-24T03:12:16.890Z,18
2022-11-24T03:13:16.902Z,16
2022-11-24T03:15:16.891Z,12
2022-11-24T03:16:16.930Z,20
2022-11-24T03:17:16.887Z,18
2022-11-24T03:18:16.890Z,15
2022-11-24T03:19:16.904Z,19
2022-11-24T03:20:16.897Z,19
2022-11-24T03:21:16.897Z,20
2022-11-24T03:22:16.909Z,16
2022-11-24T03:23:16.900Z,16
2022-11-24T03:24:16.889Z,14
2022-11-24T03:26:16.898Z,16
2022-11-24T03:27:16.904Z,18
2022-11-24T03:28:16.904Z,15
2022-11-24T03:29:16.902Z,17
2022-11-24T03:30:16.922Z,17
2022-11-24T03:31:16.929Z,17
2022-11-24T03:32:18.036Z,15
2022-11-24T03:33:16.918Z,14
2022-11-24T03:34:16.891Z,18
2022-11-24T03:35:16.888Z,24
2022-11-24T03:36:16.899Z,18
2022-11-24T03:37:16.923Z,16
2022-11-24T03:38:16.897Z,14
2022-11-24T03:39:16.952Z,21
2022-11-24T03:40:16.911Z,20
2022-11-24T03:41:16.923Z,14
2022-11-24T03:42:16.895Z,14
2022-11-24T03:43:16.903Z,19
2022-11-24T03:45:44.152Z,17
2022-11-24T03:46:16.947Z,19
2022-11-24T03:47:16.913Z,20
2022-11-24T03:48:16.907Z,23
2022-11-24T03:49:16.981Z,13
2022-11-24T03:50:16.905Z,18
2022-11-24T03:51:16.906Z,17
2022-11-24T03:52:16.895Z,21
2022-11-24T03:53:16.905Z,19
2022-11-24T03:54:16.899Z,17
2022-11-24T03:55:16.893Z,18
2022-11-24T03:56:16.903Z,19
2022-11-24T03:58:16.903Z,21
2022-11-24T04:00:16.901Z,24
2022-11-24T04:01:16.928Z,19
2022-11-24T04:02:16.939Z,22
2022-11-24T04:03:16.907Z,20
2022-11-24T04:04:16.900Z,19
2022-11-24T04:05:16.917Z,18
2022-11-24T04:06:16.898Z,15
2022-11-24T04:07:16.968Z,20
2022-11-24T04:08:16.923Z,17
2022-11-24T04:09:16.904Z,19
2022-11-24T04:10:16.907Z,19
2022-11-24T04:11:16.902Z,14
2022-11-24T04:12:16.896Z,19
2022-11-24T04:13:16.906Z,21
2022-11-24T04:14:16.905Z,18
2022-11-24T04:15:16.896Z,20
2022-11-24T04:16:16.968Z,22
2022-11-24T04:17:16.921Z,20
2022-11-24T04:19:16.911Z,20
2022-11-24T04:20:16.901Z,22
2022-11-24T04:21:16.895Z,17
2022-11-24T04:22:16.903Z,20
2022-11-24T04:23:17.010Z,16
2022-11-24T04:24:16.904Z,17
2022-11-24T04:25:16.906Z,20
2022-11-24T04:26:16.902Z,16
2022-11-24T04:27:16.899Z,23
2022-11-24T04:28:16.921Z,16
2022-11-24T04:29:16.903Z,18
2022-11-24T04:31:16.967Z,18
2022-11-24T04:32:16.906Z,20
2022-11-24T04:33:16.911Z,18
2022-11-24T04:34:16.921Z,21
2022-11-24T04:35:16.907Z,16
2022-11-24T04:36:16.908Z,21
2022-11-24T04:37:16.908Z,21
2022-11-24T04:39:25.671Z,21
2022-11-24T04:40:16.900Z,21
2022-11-24T04:41:16.896Z,19
2022-11-24T04:42:16.905Z,17
2022-11-24T04:43:16.922Z,18
2022-11-24T04:44:16.917Z,21
2022-11-24T04:46:16.960Z,18
2022-11-24T04:47:16.906Z,15
2022-11-24T04:48:16.916Z,20
2022-11-24T04:49:16.916Z,19
2022-11-24T04:50:17.004Z,18
2022-11-24T04:51:16.908Z,17
2022-11-24T04:52:16.922Z,23
2022-11-24T04:53:16.924Z,19
2022-11-24T04:54:16.903Z,14
2022-11-24T04:55:16.924Z,22
2022-11-24T04:56:16.900Z,23
2022-11-24T04:57:16.914Z,24
2022-11-24T04:58:16.902Z,24
2022-11-24T04:59:16.917Z,20
2022-11-24T05:01:16.963Z,25
2022-11-24T05:02:16.908Z,21
2022-11-24T05:03:16.907Z,18
2022-11-24T05:04:16.949Z,17
2022-11-24T05:05:16.911Z,21
2022-11-24T05:06:16.904Z,23
2022-11-24T05:07:19.148Z,21
2022-11-24T05:08:16.909Z,19
2022-11-24T05:09:16.902Z,20
2022-11-24T05:10:16.932Z,21
2022-11-24T05:11:16.911Z,20
2022-11-24T05:12:16.916Z,25
2022-11-24T05:13:16.907Z,18
2022-11-24T05:14:16.943Z,20
2022-11-24T05:15:16.909Z,21
2022-11-24T05:16:17.016Z,21
2022-11-24T05:17:16.904Z,22
2022-11-24T05:18:16.914Z,20
2022-11-24T05:19:16.917Z,24
2022-11-24T05:21:16.915Z,24
2022-11-24T05:22:16.906Z,21
2022-11-24T05:23:16.913Z,19
2022-11-24T05:24:16.922Z,18
2022-11-24T05:26:16.906Z,19
2022-11-24T05:27:16.907Z,19
2022-11-24T05:28:16.905Z,19
2022-11-24T05:29:16.908Z,31
2022-11-24T05:30:16.914Z,20
2022-11-24T05:31:16.948Z,20
2022-11-24T05:32:16.927Z,24
2022-11-24T05:33:16.913Z,27
2022-11-24T05:34:16.909Z,23
2022-11-24T05:35:16.907Z,17
2022-11-24T05:36:16.911Z,15
2022-11-24T05:37:16.914Z,22
2022-11-24T05:38:16.919Z,18
2022-11-24T05:39:16.911Z,16
2022-11-24T05:40:16.915Z,26
2022-11-24T05:42:16.912Z,21
2022-11-24T05:43:16.908Z,24
2022-11-24T05:44:16.918Z,24
2022-11-24T05:45:16.923Z,29
2022-11-24T05:46:17.000Z,20
2022-11-24T05:47:16.914Z,26
2022-11-24T05:48:16.933Z,25
2022-11-24T05:49:16.913Z,20
2022-11-24T05:50:16.910Z,19
2022-11-24T05:51:16.912Z,19
2022-11-24T05:53:16.921Z,23
2022-11-24T05:54:17.209Z,21
2022-11-24T05:55:16.911Z,22
2022-11-24T05:56:16.917Z,24
2022-11-24T05:58:16.927Z,33
2022-11-24T05:59:16.918Z,29
2022-11-24T06:00:16.913Z,22
2022-11-24T06:01:16.911Z,26
2022-11-24T06:02:17.029Z,22
2022-11-24T06:03:16.958Z,25
2022-11-24T06:04:16.930Z,26
2022-11-24T06:05:16.914Z,21
2022-11-24T06:06:16.915Z,20
2022-11-24T06:07:16.978Z,22
2022-11-24T06:08:16.919Z,26
2022-11-24T06:09:16.920Z,20
2022-11-24T06:10:16.942Z,24
2022-11-24T06:11:16.923Z,28
2022-11-24T06:12:16.947Z,25
2022-11-24T06:14:16.917Z,25
2022-11-24T06:15:16.917Z,21
2022-11-24T06:16:16.965Z,22
2022-11-24T06:17:16.914Z,20
2022-11-24T06:19:16.923Z,19
2022-11-24T06:20:16.910Z,30
2022-11-24T06:21:16.915Z,23
2022-11-24T06:22:16.918Z,24
2022-11-24T06:23:16.924Z,24
2022-11-24T06:24:16.921Z,28
2022-11-24T06:25:16.919Z,23
2022-11-24T06:26:16.922Z,27
2022-11-24T06:27:16.916Z,22
2022-11-24T06:28:16.935Z,26
2022-11-24T06:29:16.915Z,24
2022-11-24T06:30:16.918Z,20
2022-11-24T06:31:16.973Z,22
2022-11-24T06:32:16.944Z,23
2022-11-24T06:33:16.922Z,22
2022-11-24T06:35:16.920Z,26
2022-11-24T06:36:16.925Z,19
2022-11-24T06:37:16.927Z,24
2022-11-24T06:38:20.135Z,26
2022-11-24T06:40:16.930Z,20
2022-11-24T06:41:16.914Z,23
2022-11-24T06:42:16.921Z,21
2022-11-24T06:43:16.946Z,24
2022-11-24T06:44:16.925Z,27
2022-11-24T06:46:16.988Z,22
2022-11-24T06:47:16.920Z,22
2022-11-24T06:48:16.917Z,21
2022-11-24T06:49:16.920Z,23
2022-11-24T06:51:16.915Z,24
2022-11-24T06:52:16.911Z,23
2022-11-24T06:53:16.926Z,29
2022-11-24T06:54:16.917Z,18
2022-11-24T06:55:16.923Z,21
2022-11-24T06:56:17.056Z,18
2022-11-24T06:57:16.914Z,21
2022-11-24T06:58:16.919Z,20
2022-11-24T06:59:16.917Z,20
2022-11-24T07:00:16.915Z,20
2022-11-24T07:01:17.089Z,23
2022-11-24T07:02:16.921Z,26
2022-11-24T07:03:16.995Z,23
2022-11-24T07:04:16.933Z,19
2022-11-24T07:05:16.921Z,18
2022-11-24T07:07:16.968Z,29
2022-11-24T07:08:18.157Z,22
2022-11-24T07:09:16.920Z,21
2022-11-24T07:10:16.926Z,18
2022-11-24T07:12:16.924Z,20
2022-11-24T07:13:16.925Z,22
2022-11-24T07:14:16.956Z,21
2022-11-24T07:15:16.926Z,20
2022-11-24T07:16:16.989Z,22
2022-11-24T07:17:16.922Z,19
2022-11-24T07:18:16.916Z,22
2022-11-24T07:19:21.560Z,17
2022-11-24T07:20:16.926Z,19
2022-11-24T07:21:16.926Z,18
2022-11-24T07:22:16.933Z,22
2022-11-24T07:23:16.923Z,18
2022-11-24T07:24:16.925Z,20
2022-11-24T07:25:16.929Z,23
2022-11-24T07:26:16.922Z,26
2022-11-24T07:27:16.928Z,17
2022-11-24T07:28:16.928Z,15
2022-11-24T07:29:16.927Z,18
2022-11-24T07:30:16.941Z,21
2022-11-24T07:31:16.970Z,18
2022-11-24T07:33:16.924Z,21
2022-11-24T07:34:16.924Z,22
2022-11-24T07:35:16.924Z,20
2022-11-24T07:36:16.937Z,13
2022-11-24T07:37:16.926Z,18
2022-11-24T07:38:16.924Z,12
2022-11-24T07:39:16.932Z,19
2022-11-24T07:40:16.938Z,17
2022-11-24T07:41:16.935Z,12
2022-11-24T07:42:16.928Z,17
2022-11-24T07:43:20.137Z,16
2022-11-24T07:44:16.932Z,12
2022-11-24T07:45:16.990Z,15
2022-11-24T07:46:17.123Z,13
2022-11-24T07:47:16.943Z,19
2022-11-24T07:48:16.928Z,12
2022-11-24T07:49:16.935Z,14
2022-11-24T07:50:16.923Z,17
2022-11-24T07:51:16.932Z,15
2022-11-24T07:52:16.929Z,11
2022-11-24T07:53:16.936Z,14
2022-11-24T07:54:16.938Z,13
2022-11-24T07:55:16.927Z,14
2022-11-24T07:56:16.935Z,10
2022-11-24T07:57:16.926Z,10
2022-11-24T07:58:16.925Z,13
2022-11-24T07:59:16.931Z,10
2022-11-24T08:00:16.930Z,12
2022-11-24T08:01:17.030Z,8
2022-11-24T08:02:16.934Z,11
2022-11-24T08:04:16.938Z,11
2022-11-24T08:05:16.924Z,9
2022-11-24T08:06:26.552Z,10
2022-11-24T08:07:16.983Z,11
2022-11-24T08:08:16.926Z,13
2022-11-24T08:09:16.926Z,7
2022-11-24T08:10:16.940Z,8
2022-11-24T08:11:16.927Z,8
2022-11-24T08:12:16.929Z,12
2022-11-24T08:13:16.931Z,10
2022-11-24T08:14:16.933Z,9
2022-11-24T08:15:16.934Z,7
2022-11-24T08:16:17.143Z,9
2022-11-24T08:17:16.956Z,9
2022-11-24T08:18:16.932Z,7
2022-11-24T08:19:16.928Z,8
2022-11-24T08:20:16.960Z,11
2022-11-24T08:21:16.927Z,8
2022-11-24T08:22:16.939Z,9
2022-11-24T08:23:16.941Z,12
2022-11-24T08:25:16.937Z,7
2022-11-24T08:26:16.928Z,9
2022-11-24T08:27:16.937Z,10
2022-11-24T08:28:16.936Z,13
2022-11-24T08:30:16.931Z,7
2022-11-24T08:31:16.946Z,4
2022-11-24T08:32:22.027Z,9
2022-11-24T08:33:16.933Z,10
2022-11-24T08:34:16.931Z,9
2022-11-24T08:35:16.929Z,7
2022-11-24T08:36:16.937Z,7
2022-11-24T08:37:16.931Z,7
2022-11-24T08:38:16.934Z,8
2022-11-24T08:39:16.940Z,7
2022-11-24T08:40:16.940Z,7
2022-11-24T08:41:16.952Z,9
2022-11-24T08:42:16.944Z,9
2022-11-24T08:43:16.955Z,11
2022-11-24T08:44:16.937Z,8
2022-11-24T08:45:21.947Z,8
2022-11-24T08:46:17.274Z,9
2022-11-24T08:47:17.032Z,8
2022-11-24T08:48:16.936Z,9
2022-11-24T08:49:16.938Z,8
2022-11-24T08:50:16.940Z,8
2022-11-24T08:51:16.933Z,9
2022-11-24T08:52:16.933Z,9
2022-11-24T08:53:16.941Z,11
2022-11-24T08:54:16.951Z,11
2022-11-24T08:55:16.937Z,7
2022-11-24T08:57:21.622Z,10
2022-11-24T08:58:16.961Z,8
2022-11-24T08:59:17.001Z,8
2022-11-24T09:00:16.932Z,8
2022-11-24T09:01:16.999Z,8
2022-11-24T09:02:16.939Z,7
2022-11-24T09:03:16.937Z,15
2022-11-24T09:04:17.013Z,7
2022-11-24T09:05:43.712Z,5
2022-11-24T09:07:16.966Z,7
2022-11-24T09:08:16.939Z,8
2022-11-24T09:09:16.939Z,7
2022-11-24T09:10:16.943Z,6
2022-11-24T09:12:16.932Z,13
2022-11-24T09:13:16.934Z,12
2022-11-24T09:14:16.941Z,10
2022-11-24T09:15:16.941Z,11
2022-11-24T09:16:17.030Z,7
2022-11-24T09:17:16.938Z,8
2022-11-24T09:18:16.964Z,8
2022-11-24T09:19:16.936Z,11
2022-11-24T09:20:16.940Z,11
2022-11-24T09:21:16.937Z,9
2022-11-24T09:22:16.940Z,13
2022-11-24T09:23:16.940Z,12
2022-11-24T09:24:16.940Z,13
2022-11-24T09:25:16.933Z,13
2022-11-24T09:26:16.942Z,12
2022-11-24T09:29:16.939Z,9
2022-11-24T09:30:16.958Z,5
2022-11-24T09:31:17.143Z,6
2022-11-24T09:33:16.947Z,8
2022-11-24T09:34:16.945Z,10
2022-11-24T09:35:16.944Z,8
2022-11-24T09:36:16.938Z,8
2022-11-24T09:37:16.939Z,7
2022-11-24T09:38:16.941Z,12
2022-11-24T09:39:16.975Z,9
2022-11-24T09:40:16.938Z,10
2022-11-24T09:41:16.961Z,8
2022-11-24T09:42:16.936Z,11
2022-11-24T09:43:16.939Z,6
2022-11-24T09:44:16.943Z,8
2022-11-24T09:45:22.887Z,7
2022-11-24T09:46:16.999Z,9
2022-11-24T09:47:16.934Z,10
2022-11-24T09:48:16.948Z,8
2022-11-24T09:49:16.976Z,6
2022-11-24T09:50:16.951Z,6
2022-11-24T09:51:16.937Z,6
2022-11-24T09:52:16.940Z,7
2022-11-24T09:53:16.939Z,7
2022-11-24T09:54:16.948Z,6
2022-11-24T09:55:16.947Z,8
2022-11-24T09:56:16.948Z,5
2022-11-24T09:57:16.937Z,7
2022-11-24T09:58:16.940Z,9
2022-11-24T10:00:16.939Z,10
2022-11-24T10:01:17.028Z,7
2022-11-24T10:02:16.950Z,9
2022-11-24T10:03:16.942Z,10
2022-11-24T10:05:16.940Z,9
2022-11-24T10:06:16.942Z,14
2022-11-24T10:07:16.993Z,14
2022-11-24T10:08:16.944Z,11
2022-11-24T10:09:16.938Z,10
2022-11-24T10:10:22.895Z,10
2022-11-24T10:11:16.954Z,8
2022-11-24T10:12:16.943Z,13
2022-11-24T10:13:16.943Z,10
2022-11-24T10:14:16.950Z,12
2022-11-24T10:16:17.013Z,14
2022-11-24T10:17:16.948Z,10
2022-11-24T10:18:17.431Z,12
2022-11-24T10:20:16.983Z,9
2022-11-24T10:21:16.939Z,9
2022-11-24T10:22:16.994Z,12
2022-11-24T10:23:16.945Z,10
2022-11-24T10:25:16.959Z,9
2022-11-24T10:26:16.950Z,12
2022-11-24T10:27:16.946Z,9
2022-11-24T10:28:16.949Z,13
2022-11-24T10:29:16.949Z,9
2022-11-24T10:30:16.943Z,9
2022-11-24T10:31:16.979Z,11
2022-11-24T10:32:16.956Z,11
2022-11-24T10:33:16.948Z,12
2022-11-24T10:35:16.946Z,11
2022-11-24T10:36:16.951Z,12
2022-11-24T10:37:16.945Z,15
2022-11-24T10:38:16.954Z,11
2022-11-24T10:39:16.957Z,11
2022-11-24T10:40:33.327Z,12
2022-11-24T10:41:16.954Z,9
2022-11-24T10:42:16.945Z,11
2022-11-24T10:43:16.958Z,9
2022-11-24T10:44:16.957Z,11
2022-11-24T10:45:16.955Z,10
2022-11-24T10:46:17.050Z,9
2022-11-24T10:47:16.956Z,13
2022-11-24T10:48:16.950Z,13
2022-11-24T10:49:16.959Z,9
2022-11-24T10:50:16.952Z,12
2022-11-24T10:51:16.982Z,14
2022-11-24T10:52:16.953Z,10
2022-11-24T10:53:16.958Z,11
2022-11-24T10:54:16.948Z,13
2022-11-24T10:55:16.948Z,10
2022-11-24T10:56:16.955Z,12
2022-11-24T10:57:16.955Z,11
2022-11-24T10:58:16.961Z,9
2022-11-24T11:00:16.956Z,10
2022-11-24T11:01:17.000Z,10
2022-11-24T11:02:16.985Z,11
2022-11-24T11:03:16.961Z,9
2022-11-24T11:04:16.957Z,11
2022-11-24T11:05:16.956Z,17
2022-11-24T11:06:16.955Z,10
2022-11-24T11:07:16.996Z,11
2022-11-24T11:08:16.956Z,10
2022-11-24T11:09:16.955Z,17
2022-11-24T11:10:17.059Z,11
2022-11-24T11:11:16.965Z,11
2022-11-24T11:12:44.285Z,11
2022-11-24T11:13:16.954Z,13
2022-11-24T11:16:17.083Z,9
2022-11-24T11:17:16.946Z,12
2022-11-24T11:18:16.961Z,13
2022-11-24T11:21:17.028Z,14
2022-11-24T11:22:16.993Z,11
2022-11-24T11:24:16.966Z,12
2022-11-24T11:25:16.962Z,12
2022-11-24T11:26:16.951Z,10
2022-11-24T11:27:16.961Z,10
2022-11-24T11:31:19.117Z,14
2022-11-24T11:34:35.155Z,9
2022-11-24T11:35:16.955Z,10
2022-11-24T11:36:16.970Z,14
2022-11-24T11:37:16.967Z,13
2022-11-24T11:38:16.982Z,9
2022-11-24T11:39:16.958Z,14
2022-11-24T11:40:16.977Z,13
2022-11-24T11:41:16.961Z,12
2022-11-24T11:42:37.844Z,12
2022-11-24T11:43:16.956Z,11
2022-11-24T11:45:16.983Z,15
2022-11-24T11:46:17.188Z,14
2022-11-24T11:47:17.008Z,12
2022-11-24T11:48:16.962Z,11
2022-11-24T11:50:17.030Z,17
2022-11-24T11:51:23.255Z,11
2022-11-24T11:52:16.968Z,13
2022-11-24T11:53:16.992Z,14
2022-11-24T11:55:16.979Z,9
2022-11-24T11:56:16.966Z,10
2022-11-24T11:57:16.959Z,11
2022-11-24T11:58:16.960Z,17
2022-11-24T12:00:16.964Z,15
2022-11-24T12:01:16.989Z,10
2022-11-24T12:02:17.027Z,13
2022-11-24T12:03:17.061Z,11
2022-11-24T12:04:17.029Z,14
2022-11-24T12:06:16.967Z,13
2022-11-24T12:07:17.020Z,13
2022-11-24T12:08:21.057Z,13
2022-11-24T12:09:21.245Z,13
2022-11-24T12:11:16.966Z,13
2022-11-24T12:12:16.959Z,13
2022-11-24T12:13:16.969Z,10
2022-11-24T12:14:16.975Z,12
2022-11-24T12:15:16.971Z,16
2022-11-24T12:16:16.984Z,19
2022-11-24T12:17:16.972Z,20
2022-11-24T12:18:40.134Z,22
2022-11-24T12:19:16.962Z,14
2022-11-24T12:21:21.387Z,12
2022-11-24T12:22:16.965Z,17
2022-11-24T12:23:16.992Z,15
2022-11-24T12:24:17.164Z,11
2022-11-24T12:25:16.982Z,20
2022-11-24T12:27:22.489Z,16
2022-11-24T12:28:16.963Z,12
2022-11-24T12:29:16.967Z,16
2022-11-24T12:30:16.965Z,13
2022-11-24T12:32:17.158Z,17
2022-11-24T12:33:16.966Z,17
2022-11-24T12:34:16.979Z,10
2022-11-24T12:35:17.034Z,12
2022-11-24T12:36:16.970Z,15
2022-11-24T12:37:16.968Z,14
2022-11-24T12:38:16.968Z,18
2022-11-24T12:39:17.076Z,11
2022-11-24T12:40:16.965Z,14
2022-11-24T12:41:46.646Z,19
2022-11-24T12:42:16.968Z,10
2022-11-24T12:43:16.965Z,9
2022-11-24T12:44:17.354Z,24
2022-11-24T12:45:16.974Z,17
2022-11-24T12:46:17.571Z,10
2022-11-24T12:47:17.138Z,10
2022-11-24T12:48:16.969Z,21
2022-11-24T12:49:16.978Z,15
2022-11-24T12:50:16.979Z,19
2022-11-24T12:51:16.968Z,17
2022-11-24T12:52:16.971Z,16
2022-11-24T12:53:16.969Z,13
2022-11-24T12:54:16.969Z,11
2022-11-24T12:55:17.012Z,16
2022-11-24T12:56:16.965Z,14
2022-11-24T12:57:16.979Z,12
2022-11-24T12:58:16.974Z,14
2022-11-24T12:59:16.970Z,14
2022-11-24T13:00:16.973Z,13
2022-11-24T13:01:17.160Z,16
2022-11-24T13:02:17.074Z,15
2022-11-24T13:03:17.060Z,16
2022-11-24T13:04:16.972Z,11
2022-11-24T13:05:16.969Z,13
2022-11-24T13:06:16.988Z,17
2022-11-24T13:07:17.033Z,12
2022-11-24T13:08:16.989Z,15
2022-11-24T13:09:16.993Z,13
2022-11-24T13:10:16.979Z,16
2022-11-24T13:11:16.982Z,16
2022-11-24T13:12:16.977Z,15
2022-11-24T13:13:16.976Z,19
2022-11-24T13:14:16.992Z,15
2022-11-24T13:15:43.265Z,12
2022-11-24T13:18:17.011Z,15
2022-11-24T13:19:16.980Z,16
2022-11-24T13:20:16.976Z,9
2022-11-24T13:21:16.975Z,14
2022-11-24T13:22:16.991Z,15
2022-11-24T13:23:16.980Z,14
2022-11-24T13:24:17.644Z,16
2022-11-24T13:25:16.972Z,18
2022-11-24T13:26:17.012Z,14
2022-11-24T13:27:16.989Z,24
2022-11-24T13:28:20.361Z,16
2022-11-24T13:29:24.672Z,18
2022-11-24T13:30:16.973Z,16
2022-11-24T13:31:17.034Z,13
2022-11-24T13:32:16.975Z,13
2022-11-24T13:33:17.247Z,13
2022-11-24T13:34:16.979Z,15
2022-11-24T13:35:16.980Z,15
2022-11-24T13:36:16.978Z,18
2022-11-24T13:37:31.575Z,15
2022-11-24T13:38:16.987Z,16
2022-11-24T13:39:16.984Z,17
2022-11-24T13:40:16.989Z,19
2022-11-24T13:41:28.702Z,19
2022-11-24T13:42:41.858Z,14
2022-11-24T13:43:16.984Z,17
2022-11-24T13:44:16.979Z,13
2022-11-24T13:45:16.979Z,11
2022-11-24T13:46:17.058Z,12
2022-11-24T13:47:17.024Z,13
2022-11-24T13:48:16.976Z,14
2022-11-24T13:49:16.990Z,18
2022-11-24T13:50:16.985Z,17
2022-11-24T13:52:16.983Z,14
2022-11-24T13:53:16.990Z,9
2022-11-24T13:54:16.978Z,14
2022-11-24T13:55:17.358Z,13
2022-11-24T13:56:16.985Z,15
2022-11-24T13:57:17.012Z,16
2022-11-24T13:58:16.988Z,18
2022-11-24T13:59:16.980Z,23
2022-11-24T14:00:16.992Z,14
2022-11-24T14:02:17.011Z,13
2022-11-24T14:03:17.080Z,15
2022-11-24T14:04:32.287Z,19
2022-11-24T14:05:16.987Z,14
2022-11-24T14:06:16.988Z,14
2022-11-24T14:07:17.028Z,13
2022-11-24T14:08:16.988Z,17
2022-11-24T14:09:16.993Z,21
2022-11-24T14:10:16.992Z,18
2022-11-24T14:11:16.992Z,19
2022-11-24T14:12:16.998Z,14
2022-11-24T14:13:16.979Z,16
2022-11-24T14:14:19.378Z,16
2022-11-24T14:15:16.983Z,15
2022-11-24T14:16:17.068Z,15
2022-11-24T14:17:16.984Z,22
2022-11-24T14:18:16.990Z,18
2022-11-24T14:19:16.990Z,16
2022-11-24T14:20:16.993Z,18
2022-11-24T14:21:16.986Z,14
2022-11-24T14:22:16.992Z,13
2022-11-24T14:23:16.991Z,16
2022-11-24T14:24:16.994Z,22
2022-11-24T14:25:16.986Z,15
2022-11-24T14:26:16.990Z,16
2022-11-24T14:28:17.114Z,19
2022-11-24T14:29:16.985Z,17
2022-11-24T14:30:16.986Z,21
2022-11-24T14:31:17.037Z,14
2022-11-24T14:33:16.986Z,17
2022-11-24T14:34:16.985Z,14
2022-11-24T14:35:17.063Z,20
2022-11-24T14:36:16.988Z,19
2022-11-24T14:37:16.990Z,14
2022-11-24T14:38:16.993Z,19
2022-11-24T14:39:16.988Z,21
2022-11-24T14:40:16.989Z,20
2022-11-24T14:41:16.997Z,15
2022-11-24T14:42:16.985Z,19
2022-11-24T14:43:16.995Z,16
2022-11-24T14:44:16.986Z,18
2022-11-24T14:45:16.996Z,18
2022-11-24T14:46:17.038Z,19
2022-11-24T14:48:16.988Z,19
2022-11-24T14:49:16.995Z,14
2022-11-24T14:50:17.042Z,18
2022-11-24T14:51:16.990Z,18
2022-11-24T14:52:16.990Z,19
2022-11-24T14:53:19.009Z,18
2022-11-24T14:54:16.986Z,22
2022-11-24T14:55:22.762Z,19
2022-11-24T14:56:16.996Z,16
2022-11-24T14:57:16.996Z,17
2022-11-24T14:58:16.993Z,24
2022-11-24T14:59:17.012Z,11
2022-11-24T15:00:17.001Z,18
2022-11-24T15:01:17.039Z,12
2022-11-24T15:02:17.102Z,18
2022-11-24T15:03:17.018Z,18
2022-11-24T15:04:32.838Z,18
2022-11-24T15:05:16.989Z,14
2022-11-24T15:06:16.992Z,16
2022-11-24T15:07:17.043Z,22
2022-11-24T15:08:16.998Z,13
2022-11-24T15:09:16.992Z,12
2022-11-24T15:10:16.997Z,12
2022-11-24T15:11:16.990Z,17
2022-11-24T15:12:16.994Z,21
2022-11-24T15:13:16.990Z,18
2022-11-24T15:14:16.999Z,23
2022-11-24T15:15:16.993Z,20
2022-11-24T15:16:17.058Z,14
2022-11-24T15:17:16.998Z,19
2022-11-24T15:18:16.990Z,18
2022-11-24T15:19:16.991Z,23
2022-11-24T15:20:16.998Z,20
2022-11-24T15:21:19.504Z,17
2022-11-24T15:22:16.995Z,23
2022-11-24T15:23:16.995Z,15
2022-11-24T15:24:17.026Z,20
2022-11-24T15:26:16.992Z,14
2022-11-24T15:27:16.993Z,15
2022-11-24T15:28:17.000Z,15
2022-11-24T15:29:16.996Z,20
2022-11-24T15:31:17.135Z,14
2022-11-24T15:32:17.000Z,18
2022-11-24T15:33:17.005Z,18
2022-11-24T15:34:16.998Z,19
2022-11-24T15:35:17.012Z,19
2022-11-24T15:36:17.003Z,21
2022-11-24T15:37:16.999Z,20
2022-11-24T15:38:16.998Z,18
2022-11-24T15:39:16.997Z,24
2022-11-24T15:41:17.001Z,18
2022-11-24T15:42:16.996Z,21
2022-11-24T15:43:17.001Z,22