createdAt,value
2019-02-14T00:00:51.136Z,39.70
2019-02-14T00:01:51.143Z,40.20
2019-02-14T00:02:51.105Z,38.90
2019-02-14T00:03:51.097Z,39.70
2019-02-14T00:04:51.096Z,38.70
2019-02-14T00:05:51.075Z,38.50
2019-02-14T00:06:51.085Z,38.70
2019-02-14T00:07:51.057Z,39.90
2019-02-14T00:08:51.042Z,39.10
2019-02-14T00:09:51.030Z,39.00
2019-02-14T00:10:51.015Z,38.10
2019-02-14T00:11:51.015Z,38.60
2019-02-14T00:12:51.017Z,39.60
2019-02-14T00:13:50.988Z,38.00
2019-02-14T00:14:50.973Z,39.00
2019-02-14T00:15:50.961Z,39.10
2019-02-14T00:16:50.955Z,38.20
2019-02-14T00:17:50.965Z,37.60
2019-02-14T00:18:50.929Z,38.40
2019-02-14T00:19:50.918Z,39.10
2019-02-14T00:20:50.910Z,39.10
2019-02-14T00:21:50.920Z,39.10
2019-02-14T00:22:50.886Z,38.40
2019-02-14T00:23:50.879Z,39.10
2019-02-14T00:24:50.863Z,40.20
2019-02-14T00:25:50.849Z,39.80
2019-02-14T00:26:50.863Z,38.50
2019-02-14T00:27:50.850Z,38.50
2019-02-14T00:28:50.826Z,39.00
2019-02-14T00:29:50.814Z,39.20
2019-02-14T00:30:50.794Z,38.40
2019-02-14T00:31:50.783Z,39.40
2019-02-14T00:32:50.818Z,37.90
2019-02-14T00:33:50.770Z,39.30
2019-02-14T00:34:50.753Z,39.20
2019-02-14T00:35:50.738Z,39.70
2019-02-14T00:36:50.723Z,40.20
2019-02-14T00:37:50.732Z,41.30
2019-02-14T00:38:50.700Z,39.10
2019-02-14T00:39:50.691Z,41.10
2019-02-14T00:40:50.683Z,40.70
2019-02-14T00:41:50.669Z,40.70
2019-02-14T00:42:50.673Z,39.40
2019-02-14T00:43:50.651Z,39.60
2019-02-14T00:44:50.643Z,38.70
2019-02-14T00:45:50.628Z,38.80
2019-02-14T00:46:50.620Z,40.00
2019-02-14T00:47:50.632Z,39.30
2019-02-14T00:48:50.618Z,39.00
2019-02-14T00:49:50.597Z,39.50
2019-02-14T00:50:50.570Z,39.20
2019-02-14T00:51:50.559Z,39.30
2019-02-14T00:52:50.574Z,38.40
2019-02-14T00:53:50.559Z,38.60
2019-02-14T00:54:50.523Z,38.50
2019-02-14T00:55:50.513Z,38.50
2019-02-14T00:56:50.500Z,38.70
2019-02-14T00:57:50.491Z,38.60
2019-02-14T00:58:50.500Z,38.30
2019-02-14T00:59:50.466Z,39.70
2019-02-14T01:00:50.457Z,38.50
2019-02-14T01:01:50.449Z,39.50
2019-02-14T01:02:50.435Z,38.50
2019-02-14T01:03:50.441Z,37.60
2019-02-14T01:04:50.412Z,38.70
2019-02-14T01:05:50.398Z,39.30
2019-02-14T01:06:50.392Z,39.30
2019-02-14T01:07:50.387Z,37.80
2019-02-14T01:08:50.549Z,38.50
2019-02-14T01:09:50.365Z,38.10
2019-02-14T01:10:50.342Z,37.90
2019-02-14T01:11:50.334Z,38.50
2019-02-14T01:12:50.330Z,38.50
2019-02-14T01:13:50.335Z,37.50
2019-02-14T01:14:50.303Z,37.00
2019-02-14T01:15:50.289Z,38.20
2019-02-14T01:16:50.281Z,37.10
2019-02-14T01:17:50.280Z,37.10
2019-02-14T01:18:50.296Z,38.00
2019-02-14T01:19:50.273Z,36.80
2019-02-14T01:20:50.232Z,36.70
2019-02-14T01:21:50.222Z,37.80
2019-02-14T01:22:50.207Z,36.50
2019-02-14T01:23:50.215Z,37.00
2019-02-14T01:24:50.197Z,38.80
2019-02-14T01:25:50.174Z,36.50
2019-02-14T01:26:50.170Z,36.90
2019-02-14T01:27:50.152Z,35.90
2019-02-14T01:28:50.162Z,37.10
2019-02-14T01:29:50.128Z,36.20
2019-02-14T01:30:50.125Z,36.50
2019-02-14T01:31:50.113Z,35.30
2019-02-14T01:32:50.109Z,36.10
2019-02-14T01:33:50.117Z,37.00
2019-02-14T01:34:50.079Z,35.40
2019-02-14T01:35:50.063Z,36.10
2019-02-14T01:36:50.050Z,35.80
2019-02-14T01:37:50.039Z,35.00
2019-02-14T01:38:50.049Z,36.60
2019-02-14T01:39:50.029Z,35.00
2019-02-14T01:40:50.009Z,36.00
2019-02-14T01:41:49.995Z,36.40
2019-02-14T01:42:49.996Z,35.10
2019-02-14T01:43:49.981Z,35.20
2019-02-14T01:44:49.980Z,36.00
2019-02-14T01:45:49.955Z,35.60
2019-02-14T01:46:49.942Z,35.10
2019-02-14T01:47:49.932Z,35.10
2019-02-14T01:48:49.914Z,33.50
2019-02-14T01:49:49.929Z,33.00
2019-02-14T01:50:49.895Z,34.10
2019-02-14T01:51:49.887Z,34.70
2019-02-14T01:52:49.872Z,34.00
2019-02-14T01:53:49.861Z,35.00
2019-02-14T01:54:49.870Z,34.80
2019-02-14T01:55:49.844Z,33.60
2019-02-14T01:56:49.827Z,34.00
2019-02-14T01:57:49.817Z,35.00
2019-02-14T01:58:49.802Z,33.60
2019-02-14T01:59:49.817Z,33.10
2019-02-14T02:00:49.789Z,33.40
2019-02-14T02:01:49.796Z,33.30
2019-02-14T02:02:49.760Z,34.10
2019-02-14T02:03:49.758Z,33.80
2019-02-14T02:04:49.739Z,34.30
2019-02-14T02:05:50.982Z,33.20
2019-02-14T02:06:49.718Z,33.10
2019-02-14T02:07:49.711Z,33.60
2019-02-14T02:08:49.692Z,33.80
2019-02-14T02:09:49.709Z,33.30
2019-02-14T02:10:49.677Z,33.00
2019-02-14T02:11:49.658Z,33.00
2019-02-14T02:12:49.657Z,34.30
2019-02-14T02:13:49.637Z,31.60
2019-02-14T02:14:49.646Z,32.20
2019-02-14T02:15:49.612Z,33.10
2019-02-14T02:16:49.602Z,32.20
2019-02-14T02:17:49.592Z,32.60
2019-02-14T02:18:49.575Z,32.20
2019-02-14T02:19:49.597Z,31.90
2019-02-14T02:20:49.557Z,30.50
2019-02-14T02:21:49.617Z,31.10
2019-02-14T02:22:49.537Z,30.90
2019-02-14T02:23:50.117Z,32.30
2019-02-14T02:24:49.530Z,31.20
2019-02-14T02:25:49.498Z,32.40
2019-02-14T02:26:49.506Z,30.90
2019-02-14T02:27:49.483Z,30.90
2019-02-14T02:28:49.468Z,30.00
2019-02-14T02:29:49.477Z,30.30
2019-02-14T02:30:49.473Z,30.60
2019-02-14T02:31:49.450Z,29.80
2019-02-14T02:32:49.423Z,30.50
2019-02-14T02:33:49.409Z,31.90
2019-02-14T02:34:49.402Z,29.60
2019-02-14T02:35:49.415Z,29.40
2019-02-14T02:36:49.372Z,30.80
2019-02-14T02:37:49.384Z,29.70
2019-02-14T02:38:49.353Z,28.90
2019-02-14T02:39:49.341Z,29.20
2019-02-14T02:40:49.349Z,29.30
2019-02-14T02:41:49.337Z,28.30
2019-02-14T02:42:49.322Z,29.00
2019-02-14T02:43:49.293Z,27.50
2019-02-14T02:44:49.283Z,28.40
2019-02-14T02:45:49.295Z,27.60
2019-02-14T02:46:49.269Z,27.70
2019-02-14T02:47:49.254Z,27.60
2019-02-14T02:48:49.240Z,28.10
2019-02-14T02:49:49.232Z,28.60
2019-02-14T02:50:49.240Z,26.90
2019-02-14T02:51:49.213Z,27.90
2019-02-14T02:52:49.212Z,26.50
2019-02-14T02:53:49.196Z,27.50
2019-02-14T02:54:49.173Z,28.00
2019-02-14T02:55:49.192Z,27.50
2019-02-14T02:56:49.151Z,27.20
2019-02-14T02:57:49.153Z,26.50
2019-02-14T02:58:49.150Z,26.60
2019-02-14T02:59:49.119Z,27.60
2019-02-14T03:00:49.120Z,27.10
2019-02-14T03:01:49.107Z,27.30
2019-02-14T03:02:49.081Z,26.60
2019-02-14T03:03:49.088Z,25.40
2019-02-14T03:04:49.059Z,25.70
2019-02-14T03:05:49.070Z,25.90
2019-02-14T03:06:49.037Z,26.20
2019-02-14T03:07:49.057Z,26.10
2019-02-14T03:08:49.020Z,25.90
2019-02-14T03:09:49.021Z,26.20
2019-02-14T03:10:49.018Z,26.40
2019-02-14T03:11:48.989Z,26.00
2019-02-14T03:12:48.976Z,26.90
2019-02-14T03:13:48.964Z,25.60
2019-02-14T03:14:48.951Z,25.70
2019-02-14T03:15:48.965Z,25.60
2019-02-14T03:16:48.933Z,25.90
2019-02-14T03:17:48.919Z,25.90
2019-02-14T03:18:48.904Z,25.70
2019-02-14T03:19:48.894Z,24.90
2019-02-14T03:20:48.954Z,25.50
2019-02-14T03:21:48.873Z,25.90
2019-02-14T03:22:48.863Z,25.10
2019-02-14T03:23:48.843Z,25.50
2019-02-14T03:24:48.835Z,26.60
2019-02-14T03:25:48.851Z,25.90
2019-02-14T03:26:48.815Z,26.00
2019-02-14T03:27:48.803Z,26.40
2019-02-14T03:28:48.791Z,25.70
2019-02-14T03:29:48.809Z,25.50
2019-02-14T03:30:48.780Z,26.10
2019-02-14T03:31:48.788Z,26.30
2019-02-14T03:32:48.771Z,25.10
2019-02-14T03:33:48.735Z,25.30
2019-02-14T03:34:48.721Z,25.50
2019-02-14T03:35:48.709Z,25.70
2019-02-14T03:36:48.716Z,25.20
2019-02-14T03:37:48.693Z,25.50
2019-02-14T03:38:48.688Z,25.80
2019-02-14T03:39:48.667Z,25.80
2019-02-14T03:40:48.653Z,25.50
2019-02-14T03:41:48.681Z,26.60
2019-02-14T03:42:48.643Z,25.40
2019-02-14T03:43:48.625Z,24.90
2019-02-14T03:44:48.609Z,25.00
2019-02-14T03:45:48.597Z,24.60
2019-02-14T03:46:48.608Z,25.40
2019-02-14T03:47:48.577Z,23.90
2019-02-14T03:48:48.570Z,23.70
2019-02-14T03:49:48.559Z,25.20
2019-02-14T03:50:48.543Z,24.60
2019-02-14T03:51:48.581Z,23.80
2019-02-14T03:52:48.525Z,24.40
2019-02-14T03:53:48.519Z,23.30
2019-02-14T03:54:48.499Z,23.40
2019-02-14T03:55:48.495Z,23.00
2019-02-14T03:56:48.507Z,22.90
2019-02-14T03:57:48.467Z,23.90
2019-02-14T03:58:48.450Z,23.60
2019-02-14T03:59:48.443Z,22.90
2019-02-14T04:00:48.440Z,22.90
2019-02-14T04:01:48.433Z,22.60
2019-02-14T04:02:48.436Z,23.10
2019-02-14T04:03:48.399Z,22.70
2019-02-14T04:04:48.386Z,21.40
2019-02-14T04:05:48.374Z,21.90
2019-02-14T04:06:48.367Z,22.40
2019-02-14T04:07:48.370Z,22.50
2019-02-14T04:08:48.337Z,21.10
2019-02-14T04:09:48.344Z,21.80
2019-02-14T04:10:48.323Z,21.80
2019-02-14T04:11:48.301Z,22.20
2019-02-14T04:12:48.381Z,21.20
2019-02-14T04:13:48.283Z,21.60
2019-02-14T04:14:48.275Z,22.20
2019-02-14T04:15:48.259Z,22.00
2019-02-14T04:16:48.245Z,21.20
2019-02-14T04:17:48.265Z,21.40
2019-02-14T04:18:48.239Z,21.10
2019-02-14T04:19:48.213Z,22.00
2019-02-14T04:20:48.204Z,22.20
2019-02-14T04:21:48.195Z,21.50
2019-02-14T04:22:48.231Z,21.30
2019-02-14T04:23:48.203Z,21.60
2019-02-14T04:24:49.104Z,21.30
2019-02-14T04:25:48.181Z,21.20
2019-02-14T04:26:48.137Z,21.10
2019-02-14T04:27:48.184Z,21.20
2019-02-14T04:28:48.113Z,20.70
2019-02-14T04:29:48.103Z,21.90
2019-02-14T04:30:48.096Z,20.70
2019-02-14T04:31:48.107Z,20.80
2019-02-14T04:32:48.090Z,22.10
2019-02-14T04:33:48.064Z,20.50
2019-02-14T04:34:48.045Z,20.20
2019-02-14T04:35:48.047Z,20.40
2019-02-14T04:36:48.611Z,20.60
2019-02-14T04:37:48.610Z,21.00
2019-02-14T04:38:48.002Z,20.20
2019-02-14T04:39:47.993Z,20.50
2019-02-14T04:40:47.990Z,21.50
2019-02-14T04:41:47.975Z,19.40
2019-02-14T04:42:47.987Z,20.60
2019-02-14T04:43:47.951Z,20.50
2019-02-14T04:44:48.653Z,20.10
2019-02-14T04:45:47.923Z,21.00
2019-02-14T04:46:47.920Z,20.80
2019-02-14T04:47:47.936Z,20.30
2019-02-14T04:48:47.889Z,20.70
2019-02-14T04:49:47.877Z,20.30
2019-02-14T04:50:47.871Z,20.50
2019-02-14T04:51:47.859Z,19.90
2019-02-14T04:52:47.850Z,20.30
2019-02-14T04:53:47.854Z,20.30
2019-02-14T04:54:47.894Z,21.20
2019-02-14T04:55:47.824Z,19.20
2019-02-14T04:56:47.831Z,19.90
2019-02-14T04:57:47.802Z,19.70
2019-02-14T04:58:47.797Z,19.10
2019-02-14T04:59:47.769Z,20.30
2019-02-14T05:00:47.754Z,20.80
2019-02-14T05:01:47.747Z,20.00
2019-02-14T05:02:47.732Z,20.30
2019-02-14T05:03:47.741Z,19.30
2019-02-14T05:04:47.717Z,20.70
2019-02-14T05:05:47.702Z,20.80
2019-02-14T05:06:47.688Z,20.00
2019-02-14T05:07:47.676Z,19.90
2019-02-14T05:08:47.688Z,19.60
2019-02-14T05:09:47.656Z,20.20
2019-02-14T05:10:47.643Z,20.10
2019-02-14T05:11:47.636Z,19.20
2019-02-14T05:12:47.623Z,18.80
2019-02-14T05:13:47.630Z,20.00
2019-02-14T05:14:47.597Z,20.50
2019-02-14T05:15:47.589Z,19.00
2019-02-14T05:16:47.574Z,19.50
2019-02-14T05:17:47.568Z,19.30
2019-02-14T05:18:47.585Z,19.80
2019-02-14T05:19:47.547Z,19.60
2019-02-14T05:20:47.532Z,20.10
2019-02-14T05:21:47.524Z,18.90
2019-02-14T05:22:47.568Z,19.40
2019-02-14T05:23:47.529Z,18.90
2019-02-14T05:24:47.496Z,19.30
2019-02-14T05:25:47.473Z,19.30
2019-02-14T05:26:47.474Z,19.70
2019-02-14T05:27:47.462Z,19.70
2019-02-14T05:28:47.448Z,19.80
2019-02-14T05:29:47.446Z,19.10
2019-02-14T05:30:47.420Z,19.80
2019-02-14T05:31:47.405Z,18.80
2019-02-14T05:32:47.409Z,18.60
2019-02-14T05:33:47.388Z,19.30
2019-02-14T05:34:47.389Z,19.50
2019-02-14T05:35:47.362Z,19.40
2019-02-14T05:36:52.690Z,19.70
2019-02-14T05:37:48.336Z,20.20
2019-02-14T05:38:47.341Z,19.60
2019-02-14T05:39:47.348Z,19.50
2019-02-14T05:40:47.306Z,19.40
2019-02-14T05:41:47.297Z,19.20
2019-02-14T05:42:47.286Z,18.90
2019-02-14T05:43:47.279Z,19.70
2019-02-14T05:44:47.286Z,19.90
2019-02-14T05:45:47.250Z,19.60
2019-02-14T05:46:47.236Z,20.20
2019-02-14T05:47:47.228Z,21.20
2019-02-14T05:48:47.216Z,20.50
2019-02-14T05:49:47.247Z,19.90
2019-02-14T05:50:47.198Z,20.50
2019-02-14T05:51:47.183Z,19.40
2019-02-14T05:52:47.175Z,20.20
2019-02-14T05:53:47.170Z,18.90
2019-02-14T05:54:47.169Z,20.00
2019-02-14T05:55:47.156Z,19.90
2019-02-14T05:56:47.129Z,19.40
2019-02-14T05:57:47.134Z,20.70
2019-02-14T05:58:47.101Z,20.00
2019-02-14T05:59:47.113Z,18.80
2019-02-14T06:00:47.087Z,18.90
2019-02-14T06:01:47.084Z,19.50
2019-02-14T06:02:47.063Z,19.60
2019-02-14T06:03:47.051Z,19.80
2019-02-14T06:04:47.068Z,19.80
2019-02-14T06:05:47.025Z,19.40
2019-02-14T06:06:47.020Z,20.00
2019-02-14T06:07:47.013Z,19.00
2019-02-14T06:08:46.992Z,20.00
2019-02-14T06:09:46.997Z,19.40
2019-02-14T06:10:46.973Z,20.00
2019-02-14T06:11:46.956Z,19.40
2019-02-14T06:12:46.949Z,20.90
2019-02-14T06:13:46.958Z,20.80
2019-02-14T06:14:46.956Z,19.90
2019-02-14T06:15:46.917Z,19.30
2019-02-14T06:16:46.901Z,20.30
2019-02-14T06:17:46.890Z,20.70
2019-02-14T06:18:46.886Z,21.40
2019-02-14T06:19:46.900Z,20.20
2019-02-14T06:20:46.859Z,19.70
2019-02-14T06:21:46.847Z,19.20
2019-02-14T06:22:46.847Z,20.00
2019-02-14T06:23:46.828Z,20.60
2019-02-14T06:24:46.820Z,21.20
2019-02-14T06:25:46.838Z,20.70
2019-02-14T06:26:46.790Z,19.90
2019-02-14T06:27:46.783Z,21.60
2019-02-14T06:28:46.766Z,21.40
2019-02-14T06:29:46.759Z,19.90
2019-02-14T06:30:46.766Z,20.60
2019-02-14T06:31:46.731Z,21.00
2019-02-14T06:32:46.752Z,20.70
2019-02-14T06:33:46.709Z,21.10
2019-02-14T06:34:46.699Z,21.10
2019-02-14T06:35:46.706Z,20.70
2019-02-14T06:36:46.677Z,22.10
2019-02-14T06:37:46.667Z,22.10
2019-02-14T06:38:46.651Z,22.60
2019-02-14T06:39:46.650Z,22.10
2019-02-14T06:40:46.652Z,21.70
2019-02-14T06:41:46.622Z,21.50
2019-02-14T06:42:46.607Z,20.80
2019-02-14T06:43:46.597Z,20.70
2019-02-14T06:44:46.587Z,21.50
2019-02-14T06:45:46.605Z,20.30
2019-02-14T06:46:46.567Z,21.60
2019-02-14T06:47:46.560Z,20.70
2019-02-14T06:48:46.543Z,20.30
2019-02-14T06:49:46.528Z,19.90
2019-02-14T06:50:46.522Z,21.30
2019-02-14T06:51:46.519Z,22.10
2019-02-14T06:52:46.501Z,21.90
2019-02-14T06:53:46.485Z,22.20
2019-02-14T06:54:46.477Z,21.80
2019-02-14T06:55:46.463Z,21.90
2019-02-14T06:56:46.478Z,23.40
2019-02-14T06:57:46.439Z,23.40
2019-02-14T06:58:46.428Z,22.20
2019-02-14T06:59:46.483Z,22.60
2019-02-14T07:00:46.403Z,23.00
2019-02-14T07:01:46.421Z,23.00
2019-02-14T07:02:46.385Z,22.80
2019-02-14T07:03:46.369Z,22.70
2019-02-14T07:04:46.361Z,22.40
2019-02-14T07:05:46.347Z,22.40
2019-02-14T07:06:46.354Z,22.00
2019-02-14T07:07:46.324Z,22.10
2019-02-14T07:08:46.315Z,22.10
2019-02-14T07:09:46.313Z,21.80
2019-02-14T07:10:46.293Z,21.70
2019-02-14T07:11:46.308Z,20.90
2019-02-14T07:12:46.275Z,20.50
2019-02-14T07:13:46.262Z,21.40
2019-02-14T07:14:46.253Z,20.60
2019-02-14T07:15:46.240Z,20.50
2019-02-14T07:16:46.288Z,22.50
2019-02-14T07:17:46.270Z,20.40
2019-02-14T07:18:46.215Z,20.50
2019-02-14T07:19:46.198Z,21.00
2019-02-14T07:20:46.185Z,21.20
2019-02-14T07:21:46.221Z,21.70
2019-02-14T07:22:46.178Z,21.90
2019-02-14T07:23:46.154Z,21.30
2019-02-14T07:24:46.141Z,22.10
2019-02-14T07:25:46.123Z,21.20
2019-02-14T07:26:46.117Z,20.20
2019-02-14T07:27:46.118Z,20.70
2019-02-14T07:28:46.088Z,21.40
2019-02-14T07:29:46.086Z,20.60
2019-02-14T07:30:46.071Z,20.50
2019-02-14T07:31:46.059Z,20.80
2019-02-14T07:32:46.202Z,21.20
2019-02-14T07:33:46.037Z,20.80
2019-02-14T07:34:46.026Z,21.10
2019-02-14T07:35:46.014Z,22.40
2019-02-14T07:36:46.007Z,20.50
2019-02-14T07:37:46.019Z,20.70
2019-02-14T07:38:45.984Z,21.20
2019-02-14T07:39:45.966Z,20.90
2019-02-14T07:40:45.959Z,21.40
2019-02-14T07:41:45.945Z,21.10
2019-02-14T07:42:46.004Z,20.60
2019-02-14T07:43:45.923Z,20.90
2019-02-14T07:44:45.921Z,21.80
2019-02-14T07:45:45.901Z,22.70
2019-02-14T07:46:45.892Z,22.50
2019-02-14T07:47:45.878Z,21.70
2019-02-14T07:48:45.889Z,21.60
2019-02-14T07:49:45.856Z,21.70
2019-02-14T07:50:45.840Z,21.10
2019-02-14T07:51:45.831Z,21.60
2019-02-14T07:52:45.824Z,20.40
2019-02-14T07:53:45.824Z,21.00
2019-02-14T07:54:45.807Z,21.80
2019-02-14T07:55:45.789Z,21.10
2019-02-14T07:56:45.774Z,20.80
2019-02-14T07:57:45.769Z,21.30
2019-02-14T07:58:45.768Z,21.70
2019-02-14T07:59:45.750Z,20.70
2019-02-14T08:00:45.735Z,21.60
2019-02-14T08:01:45.719Z,21.40
2019-02-14T08:02:45.710Z,20.70
2019-02-14T08:03:45.717Z,21.80
2019-02-14T08:04:45.684Z,21.70
2019-02-14T08:05:45.675Z,20.00
2019-02-14T08:06:45.672Z,21.10
2019-02-14T08:07:45.662Z,21.30
2019-02-14T08:08:45.670Z,21.10
2019-02-14T08:09:45.626Z,20.50
2019-02-14T08:10:45.622Z,21.80
2019-02-14T08:11:45.610Z,20.80
2019-02-14T08:12:45.607Z,21.10
2019-02-14T08:13:45.637Z,21.60
2019-02-14T08:14:45.574Z,21.20
2019-02-14T08:15:45.565Z,20.20
2019-02-14T08:16:45.553Z,22.10
2019-02-14T08:17:45.537Z,21.50
2019-02-14T08:18:45.547Z,22.00
2019-02-14T08:19:45.510Z,21.40
2019-02-14T08:20:45.501Z,21.30
2019-02-14T08:21:45.490Z,21.30
2019-02-14T08:22:45.484Z,21.10
2019-02-14T08:23:45.497Z,22.00
2019-02-14T08:24:45.474Z,20.40
2019-02-14T08:25:45.447Z,20.60
2019-02-14T08:26:45.438Z,21.60
2019-02-14T08:27:45.423Z,22.10
2019-02-14T08:28:45.435Z,20.40
2019-02-14T08:29:45.408Z,21.50
2019-02-14T08:30:45.399Z,20.40
2019-02-14T08:31:45.382Z,20.20
2019-02-14T08:32:45.373Z,21.80
2019-02-14T08:33:45.443Z,20.10
2019-02-14T08:34:45.351Z,21.20
2019-02-14T08:35:45.336Z,21.20
2019-02-14T08:36:45.323Z,21.40
2019-02-14T08:37:46.150Z,22.00
2019-02-14T08:38:45.318Z,22.20
2019-02-14T08:39:45.295Z,21.30
2019-02-14T08:40:45.277Z,21.70
2019-02-14T08:41:45.270Z,20.80
2019-02-14T08:42:45.258Z,21.10
2019-02-14T08:43:45.287Z,21.80
2019-02-14T08:44:45.229Z,21.50
2019-02-14T08:45:45.222Z,21.20
2019-02-14T08:46:45.225Z,20.90
2019-02-14T08:47:45.215Z,21.80
2019-02-14T08:48:45.185Z,20.50
2019-02-14T08:49:45.194Z,20.60
2019-02-14T08:50:45.168Z,21.70
2019-02-14T08:51:45.157Z,20.80
2019-02-14T08:52:45.158Z,21.60
2019-02-14T08:53:45.132Z,21.40
2019-02-14T08:54:45.143Z,21.10
2019-02-14T08:55:45.112Z,20.20
2019-02-14T08:56:45.099Z,20.60
2019-02-14T08:57:45.088Z,21.70
2019-02-14T08:58:45.077Z,21.80
2019-02-14T08:59:45.086Z,22.30
2019-02-14T09:00:45.054Z,21.00
2019-02-14T09:01:45.046Z,21.10
2019-02-14T09:02:45.039Z,21.20
2019-02-14T09:03:45.019Z,21.50
2019-02-14T09:04:45.025Z,21.30
2019-02-14T09:05:45.000Z,20.80
2019-02-14T09:06:44.986Z,20.20
2019-02-14T09:07:53.808Z,20.70
2019-02-14T09:08:45.970Z,20.50
2019-02-14T09:09:44.975Z,20.60
2019-02-14T09:10:44.948Z,20.70
2019-02-14T09:11:44.926Z,20.90
2019-02-14T09:12:44.921Z,20.20
2019-02-14T09:13:44.905Z,20.30
2019-02-14T09:14:44.923Z,20.10
2019-02-14T09:15:44.895Z,21.10
2019-02-14T09:16:44.870Z,20.20
2019-02-14T09:17:44.863Z,21.20
2019-02-14T09:18:44.849Z,20.50
2019-02-14T09:19:44.858Z,20.60
2019-02-14T09:20:44.854Z,20.30
2019-02-14T09:21:44.827Z,21.30
2019-02-14T09:22:44.805Z,20.00
2019-02-14T09:23:44.797Z,20.50
2019-02-14T09:24:44.796Z,20.50
2019-02-14T09:25:44.770Z,20.10
2019-02-14T09:26:44.763Z,21.20
2019-02-14T09:27:44.751Z,21.50
2019-02-14T09:28:44.733Z,20.30
2019-02-14T09:29:44.741Z,20.40
2019-02-14T09:30:44.713Z,21.10
2019-02-14T09:31:44.703Z,21.60
2019-02-14T09:32:44.700Z,20.60
2019-02-14T09:33:44.681Z,21.40
2019-02-14T09:34:44.728Z,21.20
2019-02-14T09:35:44.658Z,20.70
2019-02-14T09:36:44.642Z,20.50
2019-02-14T09:37:44.636Z,21.20
2019-02-14T09:38:44.625Z,19.50
2019-02-14T09:39:44.619Z,18.90
2019-02-14T09:40:44.620Z,19.70
2019-02-14T09:41:44.591Z,18.70
2019-02-14T09:42:44.587Z,19.00
2019-02-14T09:43:44.571Z,17.80
2019-02-14T09:44:44.563Z,18.10
2019-02-14T09:45:44.578Z,18.50
2019-02-14T09:46:44.545Z,18.40
2019-02-14T09:47:44.522Z,17.80
2019-02-14T09:48:44.515Z,17.60
2019-02-14T09:49:44.532Z,17.80
2019-02-14T09:50:44.525Z,18.20
2019-02-14T09:51:44.490Z,17.60
2019-02-14T09:52:44.469Z,18.20
2019-02-14T09:53:44.466Z,17.40
2019-02-14T09:54:44.460Z,17.90
2019-02-14T09:55:44.452Z,17.30
2019-02-14T09:56:44.424Z,16.90
2019-02-14T09:57:44.418Z,17.50
2019-02-14T09:58:44.399Z,17.80
2019-02-14T09:59:44.402Z,18.10
2019-02-14T10:00:44.393Z,17.30
2019-02-14T10:01:44.404Z,17.50
2019-02-14T10:02:44.356Z,17.80
2019-02-14T10:03:44.360Z,17.80
2019-02-14T10:04:44.331Z,17.60
2019-02-14T10:05:44.337Z,17.10
2019-02-14T10:06:44.322Z,16.30
2019-02-14T10:07:44.331Z,17.20
2019-02-14T10:08:44.308Z,17.00
2019-02-14T10:09:44.287Z,16.70
2019-02-14T10:10:44.287Z,16.60
2019-02-14T10:11:44.252Z,16.40
2019-02-14T10:12:44.253Z,16.00
2019-02-14T10:13:44.242Z,15.90
2019-02-14T10:14:44.215Z,15.90
2019-02-14T10:15:44.226Z,15.30
2019-02-14T10:16:44.195Z,16.30
2019-02-14T10:17:44.193Z,15.00
2019-02-14T10:18:44.174Z,14.30
2019-02-14T10:19:44.158Z,15.10
2019-02-14T10:20:44.185Z,13.60
2019-02-14T10:21:44.147Z,13.60
2019-02-14T10:22:44.125Z,13.50
2019-02-14T10:23:44.123Z,13.70
2019-02-14T10:24:44.112Z,13.50
2019-02-14T10:25:44.092Z,13.60
2019-02-14T10:26:44.101Z,13.70
2019-02-14T10:27:44.075Z,13.80
2019-02-14T10:28:44.070Z,13.20
2019-02-14T10:29:44.051Z,13.50
2019-02-14T10:30:44.034Z,12.50
2019-02-14T10:31:44.171Z,13.80
2019-02-14T10:32:44.009Z,14.30
2019-02-14T10:33:43.999Z,13.60
2019-02-14T10:34:43.989Z,13.50
2019-02-14T10:35:44.001Z,13.50
2019-02-14T10:36:43.987Z,14.40
2019-02-14T10:37:43.955Z,14.30
2019-02-14T10:38:43.947Z,14.60
2019-02-14T10:39:43.946Z,13.00
2019-02-14T10:40:43.925Z,13.10
2019-02-14T10:41:43.928Z,12.70
2019-02-14T10:42:43.902Z,13.90
2019-02-14T10:43:48.901Z,14.40
2019-02-14T10:44:44.873Z,13.90
2019-02-14T10:45:43.867Z,13.40
2019-02-14T10:46:43.870Z,12.90
2019-02-14T10:47:43.844Z,13.80
2019-02-14T10:48:43.837Z,14.00
2019-02-14T10:49:43.827Z,12.50
2019-02-14T10:50:43.810Z,11.40
2019-02-14T10:51:43.826Z,11.80
2019-02-14T10:52:43.785Z,11.50
2019-02-14T10:53:43.778Z,11.40
2019-02-14T10:54:43.764Z,11.90
2019-02-14T10:55:43.748Z,12.30
2019-02-14T10:56:43.754Z,12.90
2019-02-14T10:57:43.731Z,12.20
2019-02-14T10:58:43.722Z,12.90
2019-02-14T10:59:43.707Z,12.80
2019-02-14T11:00:45.240Z,13.40
2019-02-14T11:01:43.702Z,14.50
2019-02-14T11:02:43.670Z,13.50
2019-02-14T11:03:43.661Z,13.30
2019-02-14T11:04:43.659Z,14.40
2019-02-14T11:05:43.634Z,15.00
2019-02-14T11:06:43.652Z,14.60
2019-02-14T11:07:43.614Z,14.50
2019-02-14T11:08:43.607Z,13.70
2019-02-14T11:09:43.597Z,12.40
2019-02-14T11:10:43.583Z,11.40
2019-02-14T11:11:43.604Z,11.50
2019-02-14T11:12:43.559Z,11.70
2019-02-14T11:13:43.552Z,11.90
2019-02-14T11:14:43.533Z,12.50
2019-02-14T11:15:43.527Z,13.20
2019-02-14T11:16:43.553Z,13.50
2019-02-14T11:17:43.504Z,14.60
2019-02-14T11:18:44.571Z,14.30
2019-02-14T11:19:43.489Z,13.30
2019-02-14T11:20:43.471Z,13.50
2019-02-14T11:21:43.458Z,13.60
2019-02-14T11:22:43.476Z,13.80
2019-02-14T11:23:43.432Z,13.60
2019-02-14T11:24:43.422Z,13.60
2019-02-14T11:25:43.409Z,13.50
2019-02-14T11:26:43.498Z,13.60
2019-02-14T11:27:43.410Z,13.30
2019-02-14T11:28:43.395Z,13.60
2019-02-14T11:29:43.366Z,13.80
2019-02-14T11:30:43.356Z,14.30
2019-02-14T11:31:43.343Z,13.30
2019-02-14T11:32:43.365Z,13.70
2019-02-14T11:33:43.322Z,12.70
2019-02-14T11:34:43.311Z,13.50
2019-02-14T11:35:43.299Z,14.30
2019-02-14T11:36:43.294Z,13.90
2019-02-14T11:37:43.293Z,13.10
2019-02-14T11:38:43.268Z,13.20
2019-02-14T11:39:43.254Z,12.80
2019-02-14T11:40:43.242Z,11.70
2019-02-14T11:41:43.227Z,11.60
2019-02-14T11:42:43.240Z,11.80
2019-02-14T11:43:43.212Z,12.40
2019-02-14T11:44:43.194Z,12.10
2019-02-14T11:45:43.185Z,12.30
2019-02-14T11:46:51.315Z,12.40
2019-02-14T11:47:44.176Z,13.30
2019-02-14T11:48:43.147Z,13.20
2019-02-14T11:49:43.140Z,13.70
2019-02-14T11:50:43.124Z,13.80
2019-02-14T11:51:43.114Z,15.00
2019-02-14T11:52:43.141Z,14.40
2019-02-14T11:53:43.104Z,13.60
2019-02-14T11:54:43.082Z,14.80
2019-02-14T11:55:43.073Z,13.60
2019-02-14T11:56:43.059Z,13.20
2019-02-14T11:57:43.073Z,13.60
2019-02-14T11:58:43.035Z,14.30
2019-02-14T11:59:43.020Z,15.00
2019-02-14T12:00:43.021Z,13.70
2019-02-14T12:01:43.013Z,14.40
2019-02-14T12:02:43.022Z,14.90
2019-02-14T12:03:42.978Z,15.00
2019-02-14T12:04:42.961Z,15.20
2019-02-14T12:05:42.951Z,16.00
2019-02-14T12:06:43.010Z,15.70
2019-02-14T12:07:42.964Z,16.00
2019-02-14T12:08:50.258Z,16.00
2019-02-14T12:09:43.905Z,15.30
2019-02-14T12:10:42.903Z,15.50
2019-02-14T12:11:42.883Z,15.90
2019-02-14T12:12:42.898Z,15.60
2019-02-14T12:13:42.864Z,14.90
2019-02-14T12:14:42.853Z,15.70
2019-02-14T12:15:42.845Z,15.00
2019-02-14T12:16:42.836Z,15.20
2019-02-14T12:17:42.844Z,14.90
2019-02-14T12:18:42.818Z,15.70
2019-02-14T12:19:42.801Z,15.00
2019-02-14T12:20:42.788Z,15.60
2019-02-14T12:21:42.774Z,16.20
2019-02-14T12:22:46.681Z,15.30
2019-02-14T12:23:42.770Z,15.60
2019-02-14T12:24:42.742Z,15.70
2019-02-14T12:25:42.728Z,14.70
2019-02-14T12:26:42.720Z,14.90
2019-02-14T12:27:42.706Z,15.30
2019-02-14T12:28:42.714Z,15.10
2019-02-14T12:29:42.685Z,15.70
2019-02-14T12:30:42.674Z,15.10
2019-02-14T12:31:42.664Z,15.60
2019-02-14T12:32:42.647Z,15.40
2019-02-14T12:33:42.671Z,15.30
2019-02-14T12:34:42.627Z,15.90
2019-02-14T12:35:42.625Z,16.30
2019-02-14T12:36:42.608Z,15.50
2019-02-14T12:37:42.602Z,16.10
2019-02-14T12:38:42.609Z,15.60
2019-02-14T12:39:42.599Z,17.30
2019-02-14T12:40:42.565Z,16.40
2019-02-14T12:41:42.547Z,16.70
2019-02-14T12:42:42.563Z,16.00
2019-02-14T12:43:42.547Z,16.00
2019-02-14T12:44:42.520Z,16.20
2019-02-14T12:45:42.508Z,16.80
2019-02-14T12:46:42.492Z,16.00
2019-02-14T12:47:42.482Z,16.40
2019-02-14T12:48:42.480Z,15.30
2019-02-14T12:49:42.471Z,15.10
2019-02-14T12:50:42.463Z,15.50
2019-02-14T12:51:42.449Z,16.00
2019-02-14T12:52:42.432Z,15.80