createdAt,value
2023-04-23T00:01:06.824Z,71.45
2023-04-23T00:03:34.555Z,70.68
2023-04-23T00:06:05.647Z,69.98
2023-04-23T00:08:32.926Z,69.37
2023-04-23T00:10:59.711Z,69.16
2023-04-23T00:13:26.588Z,69.05
2023-04-23T00:15:53.245Z,68.98
2023-04-23T00:18:20.084Z,68.80
2023-04-23T00:20:46.581Z,68.64
2023-04-23T00:23:13.138Z,68.43
2023-04-23T00:25:39.562Z,68.92
2023-04-23T00:28:06.003Z,68.41
2023-04-23T00:30:32.592Z,68.55
2023-04-23T00:32:59.210Z,68.26
2023-04-23T00:35:25.723Z,68.06
2023-04-23T00:37:52.217Z,68.04
2023-04-23T00:40:21.152Z,68.09
2023-04-23T00:42:49.188Z,68.38
2023-04-23T00:45:16.107Z,67.93
2023-04-23T00:47:43.453Z,67.97
2023-04-23T00:50:10.058Z,68.30
2023-04-23T00:52:39.066Z,68.52
2023-04-23T00:55:06.083Z,68.81
2023-04-23T00:57:33.351Z,69.24
2023-04-23T01:00:00.468Z,69.11
2023-04-23T01:02:30.200Z,68.89
2023-04-23T01:04:58.743Z,68.89
2023-04-23T01:07:26.990Z,69.16
2023-04-23T01:09:53.868Z,69.20
2023-04-23T01:12:20.399Z,69.33
2023-04-23T01:14:46.974Z,69.82
2023-04-23T01:17:13.687Z,70.13
2023-04-23T01:19:40.356Z,70.27
2023-04-23T01:22:11.913Z,70.08
2023-04-23T01:24:39.563Z,69.99
2023-04-23T01:27:06.227Z,70.35
2023-04-23T01:29:33.033Z,70.49
2023-04-23T01:32:00.239Z,70.61
2023-04-23T01:34:26.708Z,70.46
2023-04-23T01:36:54.593Z,70.84
2023-04-23T01:39:21.018Z,70.66
2023-04-23T01:41:47.461Z,70.95
2023-04-23T01:44:13.986Z,70.47
2023-04-23T01:46:40.695Z,70.42
2023-04-23T01:49:07.557Z,70.59
2023-04-23T01:51:34.645Z,70.74
2023-04-23T01:54:01.368Z,71.16
2023-04-23T01:56:28.876Z,71.41
2023-04-23T01:58:55.846Z,71.60
2023-04-23T02:01:23.053Z,71.09
2023-04-23T02:03:50.864Z,71.54
2023-04-23T02:06:17.630Z,71.87
2023-04-23T02:08:44.249Z,71.68
2023-04-23T02:11:10.708Z,72.12
2023-04-23T02:13:37.191Z,72.60
2023-04-23T02:16:03.810Z,73.19
2023-04-23T02:18:30.293Z,74.11
2023-04-23T02:20:58.537Z,73.84
2023-04-23T02:23:25.012Z,74.70
2023-04-23T02:25:52.197Z,75.46
2023-04-23T02:28:18.698Z,75.34
2023-04-23T02:30:47.848Z,76.09
2023-04-23T02:33:14.372Z,75.91
2023-04-23T02:35:40.907Z,76.59
2023-04-23T02:38:07.835Z,77.14
2023-04-23T02:40:34.262Z,77.51
2023-04-23T02:43:01.156Z,77.53
2023-04-23T02:45:27.680Z,77.84
2023-04-23T02:47:54.243Z,78.07
2023-04-23T02:50:20.828Z,78.61
2023-04-23T02:52:48.260Z,78.66
2023-04-23T02:55:14.733Z,78.98
2023-04-23T02:57:41.201Z,78.93
2023-04-23T03:00:09.125Z,79.17
2023-04-23T03:02:41.420Z,79.64
2023-04-23T03:05:08.644Z,79.79
2023-04-23T03:07:35.097Z,80.61
2023-04-23T03:10:01.540Z,80.45
2023-04-23T03:12:28.562Z,81.39
2023-04-23T03:14:54.961Z,80.98
2023-04-23T03:17:23.207Z,81.43
2023-04-23T03:19:49.861Z,81.98
2023-04-23T03:22:17.060Z,82.01
2023-04-23T03:24:43.713Z,82.70
2023-04-23T03:27:10.573Z,82.38
2023-04-23T03:29:37.017Z,82.73
2023-04-23T03:32:04.066Z,82.91
2023-04-23T03:34:31.146Z,83.75
2023-04-23T03:36:58.439Z,83.30
2023-04-23T03:39:25.020Z,83.49
2023-04-23T03:41:54.075Z,83.86
2023-04-23T03:44:24.962Z,84.29
2023-04-23T03:46:52.288Z,84.55
2023-04-23T03:49:19.919Z,84.65
2023-04-23T03:51:46.352Z,85.27
2023-04-23T03:54:12.830Z,85.16
2023-04-23T03:56:41.974Z,85.55
2023-04-23T03:59:17.346Z,85.68
2023-04-23T04:01:45.209Z,85.96
2023-04-23T04:04:12.003Z,86.02
2023-04-23T04:06:38.745Z,86.03
2023-04-23T04:09:07.928Z,85.96
2023-04-23T04:11:34.960Z,86.23
2023-04-23T04:14:01.359Z,85.88
2023-04-23T04:16:27.980Z,85.80
2023-04-23T04:18:56.429Z,86.16
2023-04-23T04:21:23.144Z,85.94
2023-04-23T04:23:49.574Z,86.66
2023-04-23T04:26:16.204Z,86.56
2023-04-23T04:28:42.702Z,87.16
2023-04-23T04:31:10.324Z,87.18
2023-04-23T04:33:39.640Z,87.21
2023-04-23T04:36:08.521Z,87.84
2023-04-23T04:38:37.780Z,87.76
2023-04-23T04:41:05.108Z,88.37
2023-04-23T04:43:32.792Z,88.41
2023-04-23T04:45:59.267Z,88.70
2023-04-23T04:48:25.891Z,88.55
2023-04-23T04:50:52.946Z,88.25
2023-04-23T04:53:19.397Z,88.53
2023-04-23T04:55:45.960Z,88.64
2023-04-23T04:58:12.344Z,89.00
2023-04-23T05:00:38.828Z,88.46
2023-04-23T05:03:06.187Z,88.66
2023-04-23T05:05:34.324Z,88.36
2023-04-23T05:08:02.261Z,88.19
2023-04-23T05:10:29.745Z,88.34
2023-04-23T05:12:57.475Z,88.30
2023-04-23T05:15:24.007Z,87.87
2023-04-23T05:17:53.380Z,88.62
2023-04-23T05:20:20.897Z,88.15
2023-04-23T05:22:48.178Z,87.91
2023-04-23T05:25:14.956Z,87.97
2023-04-23T05:27:41.541Z,88.52
2023-04-23T05:30:10.341Z,88.40
2023-04-23T05:32:37.021Z,88.59
2023-04-23T05:35:03.953Z,88.27
2023-04-23T05:37:30.804Z,88.55
2023-04-23T05:39:58.190Z,87.77
2023-04-23T05:42:24.900Z,88.70
2023-04-23T05:44:51.724Z,88.18
2023-04-23T05:47:19.188Z,88.20
2023-04-23T05:49:45.733Z,88.24
2023-04-23T05:52:12.307Z,88.29
2023-04-23T05:54:39.214Z,88.36
2023-04-23T05:57:05.927Z,88.77
2023-04-23T05:59:34.238Z,89.36
2023-04-23T06:02:00.767Z,89.11
2023-04-23T06:04:27.567Z,89.15
2023-04-23T06:06:54.674Z,88.91
2023-04-23T06:09:21.199Z,89.30
2023-04-23T06:11:50.428Z,89.37
2023-04-23T06:14:16.935Z,89.42
2023-04-23T06:16:43.409Z,88.95
2023-04-23T06:19:09.826Z,89.07
2023-04-23T06:21:36.264Z,88.91
2023-04-23T06:24:02.826Z,88.84
2023-04-23T06:26:29.660Z,88.99
2023-04-23T06:29:01.254Z,89.26
2023-04-23T06:31:37.786Z,89.08
2023-04-23T06:34:04.336Z,88.97
2023-04-23T06:36:30.784Z,88.61
2023-04-23T06:38:57.206Z,88.56
2023-04-23T06:41:23.881Z,87.80
2023-04-23T06:44:02.488Z,87.82
2023-04-23T06:46:35.590Z,87.60
2023-04-23T06:49:02.028Z,87.85
2023-04-23T06:51:28.566Z,87.96
2023-04-23T06:53:55.083Z,88.26
2023-04-23T06:56:21.951Z,88.08
2023-04-23T06:58:48.353Z,88.30
2023-04-23T07:01:20.875Z,88.64
2023-04-23T07:03:49.255Z,88.26
2023-04-23T07:06:16.252Z,88.64
2023-04-23T07:08:45.662Z,88.22
2023-04-23T07:11:12.177Z,88.71
2023-04-23T07:13:40.209Z,88.42
2023-04-23T07:16:06.916Z,88.61
2023-04-23T07:18:33.439Z,88.15
2023-04-23T07:20:59.955Z,87.62
2023-04-23T07:23:26.451Z,87.93
2023-04-23T07:25:52.893Z,87.25
2023-04-23T07:28:19.475Z,86.92
2023-04-23T07:30:46.249Z,87.30
2023-04-23T07:33:12.715Z,86.85
2023-04-23T07:35:39.314Z,86.10
2023-04-23T07:38:05.904Z,86.30
2023-04-23T07:40:32.450Z,86.22
2023-04-23T07:42:59.334Z,86.31
2023-04-23T07:45:26.059Z,86.02
2023-04-23T07:47:52.540Z,86.00
2023-04-23T07:50:19.139Z,85.61
2023-04-23T07:52:45.807Z,85.43
2023-04-23T07:55:12.311Z,84.07
2023-04-23T07:57:38.806Z,84.46
2023-04-23T08:00:09.288Z,84.46
2023-04-23T08:02:38.592Z,83.68
2023-04-23T08:05:05.666Z,83.16
2023-04-23T08:07:32.259Z,82.83
2023-04-23T08:10:02.892Z,81.95
2023-04-23T08:12:30.612Z,80.53
2023-04-23T08:14:57.118Z,79.99
2023-04-23T08:17:30.139Z,79.60
2023-04-23T08:19:57.136Z,79.93
2023-04-23T08:22:23.606Z,79.64
2023-04-23T08:24:50.044Z,79.51
2023-04-23T08:27:16.555Z,79.37
2023-04-23T08:29:43.270Z,79.31
2023-04-23T08:32:10.188Z,78.72
2023-04-23T08:34:37.123Z,78.10
2023-04-23T08:37:04.501Z,78.14
2023-04-23T08:39:33.000Z,77.60
2023-04-23T08:42:25.341Z,76.70
2023-04-23T08:44:53.162Z,75.86
2023-04-23T08:47:24.802Z,75.13
2023-04-23T08:49:54.962Z,75.30
2023-04-23T08:52:26.231Z,75.16
2023-04-23T08:54:53.812Z,75.22
2023-04-23T08:57:20.455Z,75.22
2023-04-23T08:59:47.445Z,74.81
2023-04-23T09:02:15.904Z,74.12
2023-04-23T09:04:42.469Z,74.02
2023-04-23T09:07:11.361Z,73.64
2023-04-23T09:09:41.608Z,73.12
2023-04-23T09:12:09.259Z,73.30
2023-04-23T09:14:36.477Z,72.40
2023-04-23T09:17:04.151Z,71.32
2023-04-23T09:19:30.886Z,70.62
2023-04-23T09:21:58.908Z,70.38
2023-04-23T09:24:26.118Z,71.43
2023-04-23T09:26:53.531Z,72.30
2023-04-23T09:29:21.425Z,72.46
2023-04-23T09:31:49.718Z,71.60
2023-04-23T09:34:18.182Z,70.04
2023-04-23T09:36:46.721Z,71.06
2023-04-23T09:39:17.214Z,70.65
2023-04-23T09:41:46.201Z,70.93
2023-04-23T09:44:17.109Z,69.56
2023-04-23T09:46:44.013Z,69.07
2023-04-23T09:49:12.061Z,67.49
2023-04-23T09:51:40.557Z,65.54
2023-04-23T09:54:14.142Z,65.84
2023-04-23T09:56:41.858Z,65.99
2023-04-23T09:59:36.100Z,64.64
2023-04-23T10:02:08.183Z,62.04
2023-04-23T10:04:35.426Z,62.73
2023-04-23T10:07:17.901Z,62.42
2023-04-23T10:09:47.181Z,61.22
2023-04-23T10:12:31.471Z,60.77
2023-04-23T10:15:00.826Z,61.27
2023-04-23T10:17:27.471Z,62.17
2023-04-23T10:19:55.840Z,63.14
2023-04-23T10:22:22.931Z,62.46
2023-04-23T10:24:55.847Z,62.96
2023-04-23T10:27:36.668Z,63.31
2023-04-23T10:30:13.228Z,64.00
2023-04-23T10:32:40.097Z,65.32
2023-04-23T10:35:08.498Z,64.93
2023-04-23T10:37:36.071Z,64.20
2023-04-23T10:40:29.475Z,63.93
2023-04-23T10:42:56.205Z,64.08
2023-04-23T10:45:25.716Z,62.54
2023-04-23T10:47:57.580Z,59.94
2023-04-23T10:50:26.185Z,59.93
2023-04-23T10:52:54.198Z,59.42
2023-04-23T10:55:23.343Z,58.99
2023-04-23T10:58:03.909Z,58.14
2023-04-23T11:00:45.763Z,55.96
2023-04-23T11:03:44.473Z,56.86
2023-04-23T11:06:20.641Z,56.38
2023-04-23T11:08:54.561Z,55.53
2023-04-23T11:11:39.632Z,55.84
2023-04-23T11:14:14.166Z,56.73
2023-04-23T11:16:40.745Z,56.49
2023-04-23T11:19:12.593Z,55.11
2023-04-23T11:22:02.215Z,53.00
2023-04-23T11:24:34.323Z,53.12
2023-04-23T11:27:01.312Z,53.29
2023-04-23T11:29:28.440Z,53.58
2023-04-23T11:34:26.154Z,52.45
2023-04-23T11:36:54.603Z,53.88
2023-04-23T11:39:24.085Z,52.74
2023-04-23T11:41:52.278Z,52.49
2023-04-23T11:44:22.658Z,53.07
2023-04-23T11:46:50.187Z,52.79
2023-04-23T11:49:17.506Z,52.64
2023-04-23T11:51:45.045Z,54.49
2023-04-23T11:54:13.688Z,54.52
2023-04-23T11:56:41.326Z,54.92
2023-04-23T11:59:08.197Z,55.46
2023-04-23T12:01:48.759Z,53.47
2023-04-23T12:04:22.713Z,52.99
2023-04-23T12:06:50.488Z,52.91
2023-04-23T12:09:18.553Z,52.35
2023-04-23T12:11:46.067Z,53.59
2023-04-23T12:14:14.711Z,53.50
2023-04-23T12:16:52.874Z,50.60
2023-04-23T12:19:21.812Z,49.39
2023-04-23T12:21:54.654Z,49.53
2023-04-23T12:24:26.140Z,50.32
2023-04-23T12:26:58.476Z,51.09
2023-04-23T12:29:25.492Z,50.86
2023-04-23T12:31:53.684Z,51.67
2023-04-23T12:34:21.393Z,49.28
2023-04-23T12:36:50.522Z,49.75
2023-04-23T12:39:34.332Z,51.03
2023-04-23T12:42:04.923Z,49.35
2023-04-23T12:44:33.465Z,50.75
2023-04-23T12:47:04.975Z,50.42
2023-04-23T12:49:32.687Z,49.89
2023-04-23T12:52:01.491Z,50.28
2023-04-23T12:54:32.007Z,50.16
2023-04-23T12:57:02.961Z,49.85
2023-04-23T12:59:30.431Z,49.35
2023-04-23T13:01:57.545Z,50.47
2023-04-23T13:04:24.023Z,51.26
2023-04-23T13:06:51.336Z,49.64
2023-04-23T13:09:17.774Z,49.72
2023-04-23T13:11:44.267Z,47.97
2023-04-23T13:14:10.749Z,47.53
2023-04-23T13:16:37.504Z,47.28
2023-04-23T13:19:05.071Z,47.82
2023-04-23T13:21:31.523Z,48.76
2023-04-23T13:23:58.488Z,49.50
2023-04-23T13:26:25.111Z,49.75
2023-04-23T13:28:51.584Z,50.04
2023-04-23T13:31:18.194Z,46.33
2023-04-23T13:33:44.689Z,47.14
2023-04-23T13:36:11.111Z,48.03
2023-04-23T13:38:37.578Z,48.87
2023-04-23T13:41:04.576Z,49.59
2023-04-23T13:43:31.007Z,49.07
2023-04-23T13:45:57.571Z,49.03
2023-04-23T13:48:28.592Z,47.99
2023-04-23T13:50:55.306Z,48.47
2023-04-23T13:53:21.773Z,48.42
2023-04-23T13:55:48.331Z,48.16
2023-04-23T13:58:14.881Z,48.45
2023-04-23T14:00:43.096Z,48.94
2023-04-23T14:03:09.741Z,46.84
2023-04-23T14:05:36.370Z,46.68
2023-04-23T14:08:02.906Z,46.44
2023-04-23T14:10:29.432Z,47.40
2023-04-23T14:12:56.191Z,47.73
2023-04-23T14:15:22.929Z,48.46
2023-04-23T14:17:49.878Z,47.45
2023-04-23T14:20:17.510Z,46.80
2023-04-23T14:22:49.349Z,46.70
2023-04-23T14:25:25.384Z,47.00
2023-04-23T14:27:56.055Z,47.63
2023-04-23T14:30:24.960Z,47.92
2023-04-23T14:32:51.714Z,46.61
2023-04-23T14:35:22.693Z,46.66
2023-04-23T14:37:55.808Z,46.52
2023-04-23T14:40:22.267Z,47.00
2023-04-23T14:42:49.197Z,46.79
2023-04-23T14:45:18.441Z,46.03
2023-04-23T14:47:48.101Z,46.18
2023-04-23T14:50:16.269Z,45.83
2023-04-23T14:52:49.568Z,45.89
2023-04-23T14:55:19.562Z,45.70
2023-04-23T14:57:46.224Z,46.22
2023-04-23T15:00:13.905Z,46.67
2023-04-23T15:02:47.140Z,46.92
2023-04-23T15:05:15.766Z,47.23
2023-04-23T15:07:42.486Z,47.58
2023-04-23T15:10:11.285Z,47.68
2023-04-23T15:12:40.446Z,48.18
2023-04-23T15:15:44.127Z,49.02
2023-04-23T15:18:13.633Z,49.35
2023-04-23T15:20:40.313Z,50.00
2023-04-23T15:23:07.028Z,50.91
2023-04-23T15:25:34.300Z,51.25
2023-04-23T15:28:01.378Z,51.54
2023-04-23T15:30:28.491Z,51.23
2023-04-23T15:32:57.672Z,51.13
2023-04-23T15:35:25.702Z,51.26
2023-04-23T15:37:52.336Z,50.89
2023-04-23T15:40:18.802Z,50.47
2023-04-23T15:42:45.440Z,49.81
2023-04-23T15:45:12.460Z,49.76
2023-04-23T15:47:39.153Z,49.02
2023-04-23T15:50:06.371Z,49.62
2023-04-23T15:52:33.425Z,50.71
2023-04-23T15:55:00.647Z,51.50
2023-04-23T15:57:27.258Z,51.47
2023-04-23T15:59:55.610Z,51.60
2023-04-23T16:02:22.329Z,51.16
2023-04-23T16:04:50.850Z,50.80
2023-04-23T16:07:17.490Z,49.76
2023-04-23T16:09:44.242Z,49.22
2023-04-23T16:12:10.883Z,49.63
2023-04-23T16:14:37.496Z,49.26
2023-04-23T16:17:04.067Z,49.18
2023-04-23T16:19:30.763Z,50.03
2023-04-23T16:21:57.197Z,50.05
2023-04-23T16:24:24.506Z,50.09
2023-04-23T16:26:51.017Z,50.22
2023-04-23T16:29:22.474Z,50.77
2023-04-23T16:31:50.125Z,50.87
2023-04-23T16:34:16.792Z,50.07
2023-04-23T16:36:43.449Z,49.62
2023-04-23T16:39:11.023Z,49.94
2023-04-23T16:41:37.479Z,50.53
2023-04-23T16:44:03.993Z,50.81
2023-04-23T16:46:31.003Z,50.96
2023-04-23T16:48:57.905Z,51.38
2023-04-23T16:51:24.766Z,51.83
2023-04-23T16:53:51.248Z,52.22
2023-04-23T16:56:17.783Z,52.92
2023-04-23T16:58:44.220Z,53.07
2023-04-23T17:01:10.951Z,53.29
2023-04-23T17:03:38.978Z,53.38
2023-04-23T17:06:27.994Z,53.41
2023-04-23T17:08:55.969Z,53.74
2023-04-23T17:11:23.099Z,54.16
2023-04-23T17:13:49.684Z,54.41
2023-04-23T17:16:16.240Z,55.17
2023-04-23T17:18:42.830Z,52.60
2023-04-23T17:21:09.626Z,54.14
2023-04-23T17:23:36.299Z,56.46
2023-04-23T17:26:02.792Z,58.91
2023-04-23T17:28:29.497Z,61.47
2023-04-23T17:30:56.361Z,63.73
2023-04-23T17:33:23.088Z,67.18
2023-04-23T17:35:53.515Z,69.33
2023-04-23T17:38:20.729Z,71.68
2023-04-23T17:40:48.607Z,73.50
2023-04-23T17:43:15.531Z,74.56
2023-04-23T17:45:42.613Z,75.94
2023-04-23T17:48:09.446Z,78.20
2023-04-23T17:50:36.889Z,79.16
2023-04-23T17:53:03.921Z,79.84
2023-04-23T17:55:31.113Z,79.57
2023-04-23T17:58:00.444Z,80.25
2023-04-23T18:00:28.538Z,80.54
2023-04-23T18:02:55.099Z,80.58
2023-04-23T18:05:21.609Z,80.77
2023-04-23T18:07:48.128Z,81.54
2023-04-23T18:10:14.606Z,81.04
2023-04-23T18:12:41.108Z,81.45
2023-04-23T18:15:11.016Z,81.58
2023-04-23T18:17:37.804Z,80.52
2023-04-23T18:20:06.454Z,80.43
2023-04-23T18:22:33.186Z,80.51
2023-04-23T18:24:59.643Z,80.31
2023-04-23T18:27:26.906Z,80.55
2023-04-23T18:29:53.435Z,80.84
2023-04-23T18:32:31.278Z,80.32
2023-04-23T18:35:01.873Z,81.07
2023-04-23T18:37:33.459Z,81.10
2023-04-23T18:40:00.123Z,81.24
2023-04-23T18:42:26.521Z,80.74
2023-04-23T18:44:53.656Z,80.74
2023-04-23T18:47:20.416Z,80.93
2023-04-23T18:49:54.126Z,80.90
2023-04-23T18:52:20.623Z,80.47
2023-04-23T18:54:47.034Z,80.60
2023-04-23T18:57:13.427Z,80.36
2023-04-23T18:59:39.986Z,80.48
2023-04-23T19:02:06.739Z,80.59
2023-04-23T19:04:33.574Z,80.91
2023-04-23T19:07:00.568Z,80.72
2023-04-23T19:09:27.170Z,80.34
2023-04-23T19:11:54.059Z,80.88
2023-04-23T19:14:20.511Z,80.59
2023-04-23T19:16:47.242Z,80.52
2023-04-23T19:19:13.690Z,80.43
2023-04-23T19:21:40.251Z,80.80
2023-04-23T19:24:06.834Z,80.58
2023-04-23T19:26:33.255Z,80.72
2023-04-23T19:28:59.631Z,80.62
2023-04-23T19:31:26.572Z,80.28
2023-04-23T19:33:53.030Z,80.91
2023-04-23T19:36:19.450Z,80.54
2023-04-23T19:38:46.395Z,81.02
2023-04-23T19:41:12.970Z,81.03
2023-04-23T19:43:40.346Z,81.31
2023-04-23T19:46:06.944Z,80.74
2023-04-23T19:48:33.422Z,81.29
2023-04-23T19:50:59.894Z,81.43
2023-04-23T19:53:27.417Z,81.18
2023-04-23T19:55:53.857Z,81.09
2023-04-23T19:58:20.269Z,81.20
2023-04-23T20:00:46.703Z,81.32
2023-04-23T20:03:13.283Z,81.12
2023-04-23T20:05:42.104Z,81.53
2023-04-23T20:08:15.012Z,81.88
2023-04-23T20:10:42.510Z,82.03
2023-04-23T20:13:08.929Z,81.54
2023-04-23T20:15:35.363Z,81.87
2023-04-23T20:18:01.946Z,81.72
2023-04-23T20:20:28.428Z,81.74
2023-04-23T20:22:54.984Z,82.35
2023-04-23T20:25:25.575Z,81.85
2023-04-23T20:27:52.773Z,82.19
2023-04-23T20:30:19.352Z,82.19
2023-04-23T20:32:45.844Z,82.45
2023-04-23T20:35:12.383Z,82.42
2023-04-23T20:37:38.915Z,82.14
2023-04-23T20:40:06.163Z,82.90
2023-04-23T20:42:33.933Z,83.00
2023-04-23T20:45:00.542Z,83.39
2023-04-23T20:47:27.898Z,82.83
2023-04-23T20:49:54.657Z,82.81
2023-04-23T20:52:21.087Z,83.48
2023-04-23T20:54:47.480Z,83.48
2023-04-23T20:57:13.902Z,82.74
2023-04-23T20:59:41.801Z,83.22
2023-04-23T21:02:12.847Z,83.14
2023-04-23T21:04:39.536Z,82.36
2023-04-23T21:07:06.119Z,82.74
2023-04-23T21:09:32.780Z,82.79
2023-04-23T21:11:59.293Z,82.99
2023-04-23T21:14:25.816Z,83.11
2023-04-23T21:16:53.144Z,84.01
2023-04-23T21:19:19.578Z,84.23
2023-04-23T21:21:45.987Z,84.09
2023-04-23T21:24:12.620Z,84.06
2023-04-23T21:26:39.188Z,84.20
2023-04-23T21:29:05.686Z,84.32
2023-04-23T21:31:52.198Z,84.69
2023-04-23T21:34:19.687Z,84.21
2023-04-23T21:36:46.180Z,85.02
2023-04-23T21:39:13.546Z,84.59
2023-04-23T21:41:40.183Z,84.95
2023-04-23T21:44:06.753Z,84.80
2023-04-23T21:46:33.399Z,84.85
2023-04-23T21:48:59.858Z,84.52
2023-04-23T21:51:26.344Z,84.47
2023-04-23T21:53:52.727Z,84.19
2023-04-23T21:56:19.211Z,85.14
2023-04-23T21:58:45.806Z,84.78
2023-04-23T22:01:12.336Z,84.55
2023-04-23T22:03:42.444Z,84.61
2023-04-23T22:06:12.817Z,84.81
2023-04-23T22:08:40.492Z,84.34
2023-04-23T22:11:08.320Z,84.48
2023-04-23T22:13:35.572Z,84.75
2023-04-23T22:18:29.419Z,84.54
2023-04-23T22:20:55.869Z,84.72
2023-04-23T22:23:22.282Z,84.36
2023-04-23T22:25:48.769Z,84.49
2023-04-23T22:28:15.271Z,84.41
2023-04-23T22:30:41.776Z,84.31
2023-04-23T22:33:08.234Z,83.68
2023-04-23T22:35:34.700Z,83.55
2023-04-23T22:38:01.277Z,83.24
2023-04-23T22:40:27.780Z,83.41
2023-04-23T22:42:54.205Z,83.58
2023-04-23T22:45:20.748Z,83.12
2023-04-23T22:47:47.434Z,83.43
2023-04-23T22:50:13.903Z,83.20
2023-04-23T22:52:40.752Z,83.22
2023-04-23T22:55:08.103Z,83.07
2023-04-23T22:57:35.278Z,82.52
2023-04-23T23:00:02.031Z,82.89
2023-04-23T23:02:28.583Z,82.26
2023-04-23T23:04:55.890Z,82.32
2023-04-23T23:07:22.642Z,82.02
2023-04-23T23:09:49.054Z,81.79
2023-04-23T23:12:15.685Z,81.64
2023-04-23T23:14:42.498Z,81.39
2023-04-23T23:17:08.994Z,81.63
2023-04-23T23:19:35.685Z,81.31
2023-04-23T23:22:02.151Z,81.29
2023-04-23T23:24:28.542Z,81.29
2023-04-23T23:26:54.968Z,80.99
2023-04-23T23:29:21.546Z,80.97
2023-04-23T23:31:48.006Z,80.92
2023-04-23T23:34:14.471Z,80.60
2023-04-23T23:36:41.254Z,80.73
2023-04-23T23:39:08.200Z,80.86
2023-04-23T23:41:34.642Z,81.07
2023-04-23T23:44:01.104Z,80.59
2023-04-23T23:46:27.976Z,80.72
2023-04-23T23:48:54.699Z,81.11
2023-04-23T23:51:21.241Z,80.66
2023-04-23T23:53:47.673Z,81.07
2023-04-23T23:56:14.166Z,81.06
2023-04-23T23:58:40.568Z,80.91
