createdAt,value
2023-05-03T00:00:30.860Z,8.67
2023-05-03T00:03:00.095Z,7.17
2023-05-03T00:05:27.126Z,5.77
2023-05-03T00:07:53.591Z,8.10
2023-05-03T00:10:20.462Z,7.97
2023-05-03T00:12:46.858Z,10.33
2023-05-03T00:15:13.613Z,7.93
2023-05-03T00:17:40.574Z,7.73
2023-05-03T00:20:08.417Z,8.43
2023-05-03T00:22:35.070Z,8.97
2023-05-03T00:25:01.762Z,9.63
2023-05-03T00:27:29.530Z,7.60
2023-05-03T00:29:56.310Z,8.43
2023-05-03T00:32:23.506Z,9.57
2023-05-03T00:34:57.610Z,8.37
2023-05-03T00:37:26.154Z,7.60
2023-05-03T00:39:53.721Z,10.30
2023-05-03T00:42:20.355Z,10.70
2023-05-03T00:44:46.877Z,8.47
2023-05-03T00:47:13.668Z,9.97
2023-05-03T00:49:41.429Z,8.93
2023-05-03T00:52:09.209Z,9.30
2023-05-03T00:54:36.181Z,10.43
2023-05-03T00:57:05.125Z,9.03
2023-05-03T00:59:34.410Z,8.50
2023-05-03T01:02:02.735Z,9.37
2023-05-03T01:04:30.039Z,10.37
2023-05-03T01:07:19.178Z,9.70
2023-05-03T01:09:59.678Z,9.97
2023-05-03T01:13:07.617Z,9.00
2023-05-03T01:15:56.377Z,9.90
2023-05-03T01:18:33.921Z,9.40
2023-05-03T01:21:02.867Z,10.90
2023-05-03T01:23:55.278Z,9.40
2023-05-03T01:26:26.904Z,10.70
2023-05-03T01:28:55.740Z,9.57
2023-05-03T01:31:28.362Z,10.03
2023-05-03T01:34:25.648Z,10.47
2023-05-03T01:36:56.882Z,12.83
2023-05-03T01:39:29.219Z,8.33
2023-05-03T01:41:59.350Z,9.60
2023-05-03T01:44:26.408Z,12.20
2023-05-03T01:46:53.078Z,10.87
2023-05-03T01:49:19.439Z,10.33
2023-05-03T01:51:46.449Z,11.90
2023-05-03T01:54:12.973Z,10.83
2023-05-03T01:56:43.188Z,9.13
2023-05-03T01:59:09.685Z,10.20
2023-05-03T02:01:36.506Z,10.47
2023-05-03T02:04:03.332Z,9.77
2023-05-03T02:06:30.547Z,11.37
2023-05-03T02:08:57.103Z,13.23
2023-05-03T02:11:23.919Z,12.47
2023-05-03T02:13:53.608Z,9.50
2023-05-03T02:16:20.221Z,9.63
2023-05-03T02:18:47.000Z,15.07
2023-05-03T02:21:14.132Z,11.77
2023-05-03T02:23:40.558Z,10.57
2023-05-03T02:26:08.776Z,10.70
2023-05-03T02:28:35.514Z,9.40
2023-05-03T02:31:02.122Z,12.83
2023-05-03T02:33:28.735Z,10.17
2023-05-03T02:35:55.443Z,13.07
2023-05-03T02:38:22.234Z,11.10
2023-05-03T02:40:48.930Z,10.43
2023-05-03T02:43:16.121Z,12.33
2023-05-03T02:45:43.939Z,10.47
2023-05-03T02:48:11.262Z,12.40
2023-05-03T02:50:38.926Z,10.63
2023-05-03T02:53:06.640Z,14.50
2023-05-03T02:55:33.141Z,15.37
2023-05-03T02:57:59.949Z,11.93
2023-05-03T03:00:27.187Z,13.97
2023-05-03T03:02:53.938Z,14.17
2023-05-03T03:05:20.808Z,11.83
2023-05-03T03:07:47.528Z,13.37
2023-05-03T03:10:13.954Z,14.57
2023-05-03T03:12:40.960Z,12.57
2023-05-03T03:15:08.144Z,11.90
2023-05-03T03:17:34.755Z,14.13
2023-05-03T03:20:06.340Z,14.37
2023-05-03T03:22:33.012Z,14.37
2023-05-03T03:24:59.453Z,17.10
2023-05-03T03:27:26.200Z,15.37
2023-05-03T03:29:52.887Z,17.90
2023-05-03T03:32:19.616Z,18.17
2023-05-03T03:34:46.279Z,16.53
2023-05-03T03:37:12.969Z,13.17
2023-05-03T03:39:40.396Z,15.87
2023-05-03T03:42:08.563Z,13.77
2023-05-03T03:44:35.259Z,13.40
2023-05-03T03:47:01.677Z,17.13
2023-05-03T03:49:28.554Z,17.27
2023-05-03T03:51:56.098Z,15.37
2023-05-03T03:54:22.870Z,14.93
2023-05-03T03:56:49.588Z,12.37
2023-05-03T03:59:15.991Z,12.33
2023-05-03T04:01:42.753Z,12.13
2023-05-03T04:04:09.386Z,15.23
2023-05-03T04:06:36.246Z,13.10
2023-05-03T04:09:02.939Z,12.23
2023-05-03T04:11:30.167Z,15.57
2023-05-03T04:13:56.727Z,16.33
2023-05-03T04:16:23.495Z,15.40
2023-05-03T04:18:50.281Z,14.50
2023-05-03T04:21:17.569Z,17.80
2023-05-03T04:23:44.096Z,13.93
2023-05-03T04:26:20.326Z,14.90
2023-05-03T04:28:54.685Z,20.20
2023-05-03T04:31:22.298Z,16.37
2023-05-03T04:33:49.317Z,16.97
2023-05-03T04:36:16.569Z,15.70
2023-05-03T04:38:44.083Z,16.03
2023-05-03T04:41:12.823Z,16.93
2023-05-03T04:43:41.558Z,14.83
2023-05-03T04:46:08.558Z,13.73
2023-05-03T04:48:37.049Z,13.70
2023-05-03T04:51:04.462Z,15.37
2023-05-03T04:53:31.166Z,17.13
2023-05-03T04:55:57.611Z,17.73
2023-05-03T04:58:24.609Z,14.67
2023-05-03T05:00:51.491Z,16.63
2023-05-03T05:03:21.039Z,17.07
2023-05-03T05:05:48.386Z,19.27
2023-05-03T05:08:14.833Z,17.20
2023-05-03T05:10:41.752Z,17.33
2023-05-03T05:13:08.402Z,20.13
2023-05-03T05:15:34.797Z,17.07
2023-05-03T05:18:01.322Z,15.70
2023-05-03T05:20:27.799Z,16.93
2023-05-03T05:22:54.283Z,15.97
2023-05-03T05:25:21.018Z,19.90
2023-05-03T05:27:47.715Z,21.17
2023-05-03T05:30:14.826Z,18.83
2023-05-03T05:32:42.284Z,19.37
2023-05-03T05:35:09.568Z,22.47
2023-05-03T05:37:36.154Z,19.07
2023-05-03T05:40:04.303Z,19.13
2023-05-03T05:42:31.386Z,19.40
2023-05-03T05:44:58.327Z,18.13
2023-05-03T05:47:27.542Z,17.80
2023-05-03T05:49:54.132Z,19.73
2023-05-03T05:52:20.531Z,17.87
2023-05-03T05:54:46.975Z,19.40
2023-05-03T05:57:14.218Z,18.57
2023-05-03T05:59:40.942Z,20.43
2023-05-03T06:02:14.942Z,19.10
2023-05-03T06:04:41.948Z,17.70
2023-05-03T06:07:08.866Z,19.27
2023-05-03T06:09:35.333Z,17.47
2023-05-03T06:12:02.670Z,16.80
2023-05-03T06:14:29.870Z,21.07
2023-05-03T06:16:56.748Z,19.30
2023-05-03T06:19:25.009Z,16.90
2023-05-03T06:21:53.884Z,23.50
2023-05-03T06:24:21.885Z,16.53
2023-05-03T06:26:48.874Z,18.17
2023-05-03T06:29:16.508Z,17.50
2023-05-03T06:31:43.106Z,20.97
2023-05-03T06:34:10.474Z,18.97
2023-05-03T06:36:37.838Z,19.23
2023-05-03T06:39:04.888Z,18.80
2023-05-03T06:41:34.399Z,18.37
2023-05-03T06:44:00.813Z,17.13
2023-05-03T06:46:28.518Z,16.97
2023-05-03T06:48:58.181Z,16.23
2023-05-03T06:51:28.376Z,16.03
2023-05-03T06:53:56.600Z,19.00
2023-05-03T06:56:24.064Z,20.33
2023-05-03T06:58:55.713Z,22.57
2023-05-03T07:01:23.516Z,21.10
2023-05-03T07:03:50.416Z,18.50
2023-05-03T07:06:18.493Z,18.77
2023-05-03T07:08:44.999Z,20.53
2023-05-03T07:11:12.243Z,16.57
2023-05-03T07:13:39.097Z,22.07
2023-05-03T07:16:06.048Z,22.33
2023-05-03T07:18:32.783Z,20.47
2023-05-03T07:21:01.716Z,24.90
2023-05-03T07:23:28.608Z,21.07
2023-05-03T07:25:55.592Z,21.43
2023-05-03T07:28:23.048Z,19.97
2023-05-03T07:30:50.768Z,20.77
2023-05-03T07:33:18.143Z,22.00
2023-05-03T07:35:49.180Z,18.93
2023-05-03T07:38:15.636Z,18.33
2023-05-03T07:40:42.970Z,23.50
2023-05-03T07:43:10.397Z,24.63
2023-05-03T07:45:37.840Z,18.37
2023-05-03T07:48:05.687Z,18.90
2023-05-03T07:50:32.545Z,19.33
2023-05-03T07:52:59.719Z,21.13
2023-05-03T07:55:27.072Z,18.57
2023-05-03T07:57:58.438Z,18.60
2023-05-03T08:00:27.387Z,19.27
2023-05-03T08:02:54.523Z,18.47
2023-05-03T08:05:21.977Z,18.77
2023-05-03T08:07:48.444Z,19.13
2023-05-03T08:10:15.633Z,17.13
2023-05-03T08:12:42.340Z,14.50
2023-05-03T08:15:09.996Z,14.97
2023-05-03T08:17:41.928Z,17.30
2023-05-03T08:20:09.585Z,15.20
2023-05-03T08:22:38.601Z,19.47
2023-05-03T08:25:05.433Z,16.77
2023-05-03T08:27:32.338Z,16.47
2023-05-03T08:30:00.437Z,16.60
2023-05-03T08:32:28.455Z,17.70
2023-05-03T08:34:56.400Z,15.37
2023-05-03T08:37:23.445Z,18.90
2023-05-03T08:39:49.876Z,16.13
2023-05-03T08:42:16.570Z,15.33
2023-05-03T08:44:51.193Z,16.33
2023-05-03T08:47:17.978Z,15.93
2023-05-03T08:49:45.933Z,16.30
2023-05-03T08:52:14.683Z,19.73
2023-05-03T08:54:41.877Z,16.40
2023-05-03T08:57:14.685Z,16.60
2023-05-03T08:59:51.975Z,14.17
2023-05-03T09:02:18.886Z,21.17
2023-05-03T09:04:47.573Z,16.57
2023-05-03T09:07:16.277Z,16.40
2023-05-03T09:09:46.842Z,16.90
2023-05-03T09:12:38.494Z,14.53
2023-05-03T09:15:06.498Z,15.93
2023-05-03T09:17:33.921Z,16.80
2023-05-03T09:20:01.219Z,13.97
2023-05-03T09:22:32.122Z,17.97
2023-05-03T09:25:00.635Z,15.40
2023-05-03T09:27:28.114Z,15.67
2023-05-03T09:29:55.737Z,16.87
2023-05-03T09:32:23.790Z,17.97
2023-05-03T09:34:51.051Z,16.13
2023-05-03T09:37:17.592Z,15.93
2023-05-03T09:39:46.670Z,15.90
2023-05-03T09:42:15.680Z,15.83
2023-05-03T09:44:53.990Z,15.13
2023-05-03T09:47:22.201Z,14.70
2023-05-03T09:49:48.929Z,16.67
2023-05-03T09:52:15.643Z,15.37
2023-05-03T09:54:42.648Z,16.47
2023-05-03T09:57:10.234Z,13.23
2023-05-03T09:59:41.333Z,13.87
2023-05-03T10:02:08.567Z,12.97
2023-05-03T10:04:43.694Z,11.93
2023-05-03T10:07:17.283Z,12.53
2023-05-03T10:09:45.366Z,14.30
2023-05-03T10:12:13.417Z,13.93
2023-05-03T10:14:43.403Z,13.90
2023-05-03T10:17:12.887Z,15.77
2023-05-03T10:19:51.304Z,14.23
2023-05-03T10:22:17.968Z,13.43
2023-05-03T10:25:00.543Z,13.80
2023-05-03T10:27:45.675Z,13.90
2023-05-03T10:30:28.760Z,13.17
2023-05-03T10:32:55.851Z,14.13
2023-05-03T10:35:28.463Z,15.90
2023-05-03T10:37:58.862Z,13.87
2023-05-03T10:40:42.076Z,12.90
2023-05-03T10:43:31.557Z,11.53
2023-05-03T10:46:02.938Z,15.40
2023-05-03T10:48:30.346Z,10.47
2023-05-03T10:51:19.051Z,12.20
2023-05-03T10:53:45.773Z,11.90
2023-05-03T10:56:15.537Z,11.33
2023-05-03T10:58:47.798Z,11.97
2023-05-03T11:01:17.090Z,12.33
2023-05-03T11:04:00.237Z,11.10
2023-05-03T11:06:37.498Z,15.13
2023-05-03T11:09:09.566Z,13.20
2023-05-03T11:11:39.345Z,12.67
2023-05-03T11:14:07.215Z,11.43
2023-05-03T11:16:34.224Z,12.93
2023-05-03T11:19:02.511Z,11.43
2023-05-03T11:21:30.886Z,10.90
2023-05-03T11:23:59.376Z,9.90
2023-05-03T11:26:26.671Z,11.20
2023-05-03T11:28:54.829Z,10.53
2023-05-03T11:31:22.865Z,9.23
2023-05-03T11:33:51.151Z,8.87
2023-05-03T11:36:17.851Z,10.27
2023-05-03T11:38:45.370Z,10.93
2023-05-03T11:41:14.195Z,10.27
2023-05-03T11:43:42.377Z,12.13
2023-05-03T11:46:10.238Z,9.90
2023-05-03T11:48:38.624Z,11.27
2023-05-03T11:51:11.074Z,10.63
2023-05-03T11:53:39.885Z,9.03
2023-05-03T11:56:14.690Z,10.70
2023-05-03T11:58:52.498Z,12.53
2023-05-03T12:01:24.196Z,10.60
2023-05-03T12:03:57.612Z,10.33
2023-05-03T12:06:25.992Z,11.00
2023-05-03T12:08:54.834Z,11.43
2023-05-03T12:11:25.471Z,11.53
2023-05-03T12:14:01.027Z,8.73
2023-05-03T12:16:29.015Z,11.73
2023-05-03T12:19:01.850Z,10.13
2023-05-03T12:21:54.233Z,10.57
2023-05-03T12:24:28.681Z,7.20
2023-05-03T12:26:57.352Z,7.97
2023-05-03T12:29:25.021Z,8.97
2023-05-03T12:31:53.163Z,7.20
2023-05-03T12:34:33.987Z,7.07
2023-05-03T12:37:05.375Z,9.17
2023-05-03T12:39:33.389Z,8.33
2023-05-03T12:44:35.149Z,9.50
2023-05-03T12:47:03.587Z,9.93
2023-05-03T12:49:31.138Z,9.65
2023-05-03T12:54:33.472Z,7.57
2023-05-03T12:57:08.503Z,10.75
2023-05-03T12:59:42.307Z,8.50
2023-05-03T13:04:57.934Z,7.05
2023-05-03T13:07:32.258Z,7.20
2023-05-03T13:12:30.885Z,9.83
2023-05-03T13:14:58.314Z,7.18
2023-05-03T13:17:24.897Z,7.57
2023-05-03T13:19:52.239Z,6.60
2023-05-03T13:22:18.969Z,7.55
2023-05-03T13:24:47.119Z,7.22
2023-05-03T13:27:14.626Z,6.40
2023-05-03T13:29:41.433Z,8.35
2023-05-03T13:32:08.419Z,7.78
2023-05-03T13:34:36.335Z,9.67
2023-05-03T13:37:09.453Z,7.70
2023-05-03T13:39:37.430Z,7.20
2023-05-03T13:42:04.508Z,6.90
2023-05-03T13:44:31.004Z,7.03
2023-05-03T13:46:57.798Z,6.60
2023-05-03T13:49:25.489Z,7.68
2023-05-03T13:51:51.959Z,6.72
2023-05-03T13:54:18.943Z,5.53
2023-05-03T13:56:48.296Z,7.22
2023-05-03T13:59:16.326Z,6.93
2023-05-03T14:01:43.458Z,9.55
2023-05-03T14:04:10.355Z,7.35
2023-05-03T14:06:40.089Z,6.50
2023-05-03T14:09:07.694Z,6.20
2023-05-03T14:11:35.568Z,8.57
2023-05-03T14:14:02.451Z,6.95
2023-05-03T14:18:58.997Z,7.18
2023-05-03T14:21:26.342Z,5.95
2023-05-03T14:23:54.164Z,5.60
2023-05-03T14:26:22.184Z,5.25
2023-05-03T14:28:49.531Z,5.68
2023-05-03T14:31:16.608Z,8.05
2023-05-03T14:33:43.228Z,7.78
2023-05-03T14:36:09.906Z,6.60
2023-05-03T14:38:37.453Z,7.32
2023-05-03T14:41:04.269Z,7.22
2023-05-03T14:43:31.693Z,7.43
2023-05-03T14:45:58.453Z,6.53
2023-05-03T14:48:24.901Z,7.07
2023-05-03T14:50:52.066Z,5.97
2023-05-03T14:53:18.609Z,4.70
2023-05-03T14:55:45.702Z,6.25
2023-05-03T14:58:13.463Z,5.30
2023-05-03T15:00:41.037Z,6.10
2023-05-03T15:03:12.989Z,6.60
2023-05-03T15:05:47.520Z,6.18
2023-05-03T15:08:16.431Z,6.45
2023-05-03T15:10:45.540Z,5.55
2023-05-03T15:13:13.183Z,7.47
2023-05-03T15:15:41.635Z,6.57
2023-05-03T15:18:09.241Z,5.35
2023-05-03T15:20:36.548Z,6.15
2023-05-03T15:23:05.875Z,4.50
2023-05-03T15:25:32.942Z,5.00
2023-05-03T15:28:03.417Z,5.72
2023-05-03T15:30:31.295Z,5.60
2023-05-03T15:32:57.993Z,6.32
2023-05-03T15:35:24.526Z,7.25
2023-05-03T15:37:51.552Z,6.28
2023-05-03T15:40:19.437Z,4.57
2023-05-03T15:42:46.139Z,8.05
2023-05-03T15:45:13.310Z,4.35
2023-05-03T15:47:40.145Z,5.75
2023-05-03T15:50:08.157Z,4.60
2023-05-03T15:52:35.650Z,4.80
2023-05-03T15:55:02.180Z,7.97
2023-05-03T15:57:30.192Z,6.15
2023-05-03T15:59:56.941Z,6.43
2023-05-03T16:02:23.901Z,6.00
2023-05-03T16:04:50.769Z,4.65
2023-05-03T16:07:17.739Z,5.43
2023-05-03T16:09:44.977Z,5.47
2023-05-03T16:12:12.558Z,5.70
2023-05-03T16:14:40.232Z,5.05
2023-05-03T16:17:06.816Z,4.97
2023-05-03T16:19:33.499Z,8.30
2023-05-03T16:22:01.519Z,5.15
2023-05-03T16:24:28.716Z,5.68
2023-05-03T16:26:56.157Z,4.72
2023-05-03T16:29:23.330Z,6.13
2023-05-03T16:31:50.103Z,4.55
2023-05-03T16:34:16.792Z,4.45
2023-05-03T16:36:44.039Z,4.10
2023-05-03T16:39:14.933Z,4.38
2023-05-03T16:41:41.726Z,4.68
2023-05-03T16:44:09.499Z,4.35
2023-05-03T16:46:37.291Z,6.30
2023-05-03T16:49:05.444Z,5.18
2023-05-03T16:51:32.772Z,4.53
2023-05-03T16:54:01.068Z,4.63
2023-05-03T16:56:30.566Z,5.60
2023-05-03T16:58:57.143Z,6.18
2023-05-03T17:01:23.869Z,7.15
2023-05-03T17:03:50.400Z,6.45
2023-05-03T17:06:18.315Z,5.38
2023-05-03T17:08:45.143Z,4.72
2023-05-03T17:11:15.805Z,8.77
2023-05-03T17:13:43.673Z,7.30
2023-05-03T17:16:12.736Z,5.95
2023-05-03T17:18:40.338Z,4.90
2023-05-03T17:21:08.149Z,6.55
2023-05-03T17:23:36.415Z,5.75
2023-05-03T17:26:04.223Z,7.60
2023-05-03T17:28:31.721Z,8.23
2023-05-03T17:31:00.011Z,7.20
2023-05-03T17:33:26.788Z,7.57
2023-05-03T17:35:54.588Z,6.32
2023-05-03T17:38:22.692Z,8.48
2023-05-03T17:40:49.434Z,7.40
2023-05-03T17:43:18.862Z,5.93
2023-05-03T17:45:47.439Z,5.30
2023-05-03T17:48:14.557Z,6.80
2023-05-03T17:50:43.454Z,7.80
2023-05-03T17:53:09.970Z,6.87
2023-05-03T17:55:38.296Z,6.03
2023-05-03T17:58:06.598Z,5.97
2023-05-03T18:00:33.890Z,5.87
2023-05-03T18:03:01.206Z,4.00
2023-05-03T18:05:27.972Z,6.27
2023-05-03T18:07:54.610Z,6.07
2023-05-03T18:10:26.630Z,6.87
2023-05-03T18:12:53.557Z,5.73
2023-05-03T18:15:20.338Z,7.27
2023-05-03T18:17:47.023Z,6.83
2023-05-03T18:20:14.711Z,6.30
2023-05-03T18:22:43.060Z,7.33
2023-05-03T18:25:11.251Z,6.43
2023-05-03T18:27:38.071Z,12.67
2023-05-03T18:30:07.028Z,8.60
2023-05-03T18:32:34.610Z,8.23
2023-05-03T18:35:02.392Z,5.80
2023-05-03T18:37:29.204Z,8.17
2023-05-03T18:39:55.718Z,6.23
2023-05-03T18:42:23.215Z,8.57
2023-05-03T18:44:49.655Z,6.13
2023-05-03T18:47:20.605Z,6.50
2023-05-03T18:49:52.562Z,7.07
2023-05-03T18:52:22.971Z,7.07
2023-05-03T18:54:49.781Z,10.33
2023-05-03T18:57:17.016Z,5.77
2023-05-03T19:00:07.680Z,7.67
2023-05-03T19:02:32.434Z,6.00
2023-05-03T19:04:59.970Z,7.03
2023-05-03T19:07:26.986Z,8.00
2023-05-03T19:09:54.895Z,7.33
2023-05-03T19:12:21.402Z,6.33
2023-05-03T19:14:49.429Z,6.43
2023-05-03T19:17:18.204Z,6.20
2023-05-03T19:19:45.202Z,10.00
2023-05-03T19:22:11.620Z,9.07
2023-05-03T19:24:40.063Z,9.53
2023-05-03T19:27:08.904Z,6.87
2023-05-03T19:29:35.807Z,7.00
2023-05-03T19:32:02.561Z,7.57
2023-05-03T19:34:29.138Z,8.07
2023-05-03T19:36:55.755Z,6.60
2023-05-03T19:39:22.436Z,5.57
2023-05-03T19:41:51.401Z,7.93
2023-05-03T19:44:18.702Z,7.67
2023-05-03T19:46:45.792Z,5.50
2023-05-03T19:49:12.548Z,7.33
2023-05-03T19:51:39.259Z,7.23
2023-05-03T19:54:07.018Z,8.17
2023-05-03T19:56:34.138Z,8.07
2023-05-03T19:59:00.648Z,7.97
2023-05-03T20:01:27.863Z,6.37
2023-05-03T20:03:55.316Z,8.37
2023-05-03T20:06:22.402Z,6.13
2023-05-03T20:08:49.067Z,9.00
2023-05-03T20:11:16.011Z,6.37
2023-05-03T20:13:43.017Z,10.50
2023-05-03T20:16:09.737Z,8.03
2023-05-03T20:18:36.193Z,6.90
2023-05-03T20:21:03.755Z,8.80
2023-05-03T20:23:30.504Z,8.40
2023-05-03T20:25:59.305Z,6.73
2023-05-03T20:28:26.113Z,6.40
2023-05-03T20:30:52.907Z,8.90
2023-05-03T20:33:20.460Z,7.37
2023-05-03T20:35:47.110Z,7.63
2023-05-03T20:38:13.556Z,9.53
2023-05-03T20:40:40.025Z,7.90
2023-05-03T20:43:06.758Z,9.40
2023-05-03T20:45:33.505Z,6.93
2023-05-03T20:48:00.260Z,8.90
2023-05-03T20:50:27.396Z,9.13
2023-05-03T20:52:57.591Z,9.97
2023-05-03T20:55:23.978Z,9.00
2023-05-03T20:57:50.466Z,9.70
2023-05-03T21:00:17.669Z,8.53
2023-05-03T21:02:47.259Z,6.80
2023-05-03T21:05:15.397Z,9.60
2023-05-03T21:07:42.321Z,9.17
2023-05-03T21:10:09.629Z,11.93
2023-05-03T21:12:36.113Z,10.50
2023-05-03T21:15:04.936Z,7.57
2023-05-03T21:17:31.435Z,8.00
2023-05-03T21:19:57.833Z,8.03
2023-05-03T21:22:24.689Z,15.30
2023-05-03T21:24:51.383Z,9.83
2023-05-03T21:27:20.520Z,7.97
2023-05-03T21:29:47.003Z,8.87
2023-05-03T21:32:13.718Z,9.53
2023-05-03T21:34:40.217Z,8.20
2023-05-03T21:37:07.363Z,9.40
2023-05-03T21:39:34.074Z,8.17
2023-05-03T21:42:00.791Z,10.93
2023-05-03T21:44:27.301Z,10.13
2023-05-03T21:46:55.274Z,11.33
2023-05-03T21:49:22.393Z,10.60
2023-05-03T21:51:49.864Z,8.57
2023-05-03T21:54:17.182Z,9.43
2023-05-03T21:56:44.675Z,8.33
2023-05-03T21:59:11.311Z,10.10
2023-05-03T22:01:38.451Z,7.83
2023-05-03T22:04:05.666Z,7.90
2023-05-03T22:06:33.054Z,8.60
2023-05-03T22:08:59.747Z,8.70
2023-05-03T22:11:26.205Z,7.60
2023-05-03T22:14:06.765Z,7.90
2023-05-03T22:16:35.447Z,8.83
2023-05-03T22:19:02.240Z,9.83
2023-05-03T22:21:30.082Z,8.37
2023-05-03T22:23:56.765Z,8.67
2023-05-03T22:26:25.069Z,8.73
2023-05-03T22:28:51.967Z,10.73
2023-05-03T22:31:18.477Z,9.50
2023-05-03T22:33:45.315Z,11.03
2023-05-03T22:36:13.250Z,12.03
2023-05-03T22:38:42.638Z,12.37
2023-05-03T22:41:09.656Z,14.27
2023-05-03T22:43:36.533Z,15.80
2023-05-03T22:46:03.454Z,13.77
2023-05-03T22:48:32.288Z,14.07
2023-05-03T22:51:02.106Z,15.47
2023-05-03T22:53:28.624Z,15.57
2023-05-03T22:55:56.147Z,14.83
2023-05-03T22:58:23.019Z,14.97
2023-05-03T23:00:50.824Z,17.13
2023-05-03T23:03:17.588Z,16.17
2023-05-03T23:05:44.191Z,13.47
2023-05-03T23:08:11.369Z,15.13
2023-05-03T23:10:38.500Z,11.37
2023-05-03T23:13:05.338Z,11.70
2023-05-03T23:15:32.691Z,12.13
2023-05-03T23:17:59.143Z,11.77
2023-05-03T23:20:26.273Z,11.37
2023-05-03T23:22:53.449Z,12.93
2023-05-03T23:25:20.375Z,14.30
2023-05-03T23:27:50.817Z,12.60
2023-05-03T23:30:17.687Z,14.07
2023-05-03T23:32:46.141Z,12.77
2023-05-03T23:35:13.853Z,13.80
2023-05-03T23:37:40.482Z,12.17
2023-05-03T23:40:07.468Z,14.40
2023-05-03T23:42:35.140Z,14.23
2023-05-03T23:45:01.779Z,16.10
2023-05-03T23:47:28.267Z,15.27
2023-05-03T23:49:54.831Z,12.60
2023-05-03T23:52:21.849Z,15.20
2023-05-03T23:54:50.432Z,11.40
2023-05-03T23:57:16.894Z,14.97
2023-05-03T23:59:43.352Z,11.83
