createdAt,value
2024-05-09T00:00:56.973Z,31.50
2024-05-09T00:03:29.672Z,29.17
2024-05-09T00:06:02.594Z,26.77
2024-05-09T00:08:35.895Z,27.58
2024-05-09T00:11:08.840Z,25.75
2024-05-09T00:13:47.242Z,27.02
2024-05-09T00:16:20.189Z,29.08
2024-05-09T00:18:52.903Z,27.73
2024-05-09T00:21:25.851Z,27.08
2024-05-09T00:23:58.532Z,26.23
2024-05-09T00:26:31.795Z,26.55
2024-05-09T00:29:04.652Z,26.83
2024-05-09T00:31:37.307Z,26.98
2024-05-09T00:34:10.262Z,31.80
2024-05-09T00:36:43.015Z,29.40
2024-05-09T00:39:15.903Z,30.38
2024-05-09T00:41:48.680Z,26.75
2024-05-09T00:44:21.481Z,30.60
2024-05-09T00:46:56.306Z,26.90
2024-05-09T00:49:29.246Z,28.45
2024-05-09T00:52:03.215Z,27.15
2024-05-09T00:54:37.954Z,29.40
2024-05-09T00:57:10.868Z,28.77
2024-05-09T00:59:43.856Z,26.08
2024-05-09T01:02:17.700Z,26.58
2024-05-09T01:04:50.826Z,26.73
2024-05-09T01:07:25.115Z,27.55
2024-05-09T01:09:58.339Z,28.75
2024-05-09T01:12:31.108Z,29.48
2024-05-09T01:15:04.260Z,28.55
2024-05-09T01:17:37.476Z,30.13
2024-05-09T01:20:12.841Z,27.85
2024-05-09T01:22:49.563Z,28.90
2024-05-09T01:25:23.611Z,28.85
2024-05-09T01:27:56.318Z,29.40
2024-05-09T01:30:34.610Z,28.23
2024-05-09T01:33:11.561Z,30.33
2024-05-09T01:35:45.337Z,28.60
2024-05-09T01:38:19.902Z,28.13
2024-05-09T01:40:52.807Z,31.15
2024-05-09T01:43:25.671Z,28.17
2024-05-09T01:45:58.281Z,29.60
2024-05-09T01:48:31.274Z,27.17
2024-05-09T01:51:04.273Z,29.40
2024-05-09T01:53:37.139Z,25.70
2024-05-09T01:56:10.678Z,26.35
2024-05-09T01:58:43.487Z,27.25
2024-05-09T02:01:17.463Z,24.88
2024-05-09T02:03:50.504Z,27.92
2024-05-09T02:06:23.329Z,29.58
2024-05-09T02:08:56.001Z,30.60
2024-05-09T02:11:28.805Z,28.92
2024-05-09T02:14:01.580Z,28.05
2024-05-09T02:16:34.392Z,26.33
2024-05-09T02:19:07.163Z,28.10
2024-05-09T02:21:40.478Z,26.48
2024-05-09T02:24:15.771Z,27.40
2024-05-09T02:26:48.432Z,28.73
2024-05-09T02:29:21.302Z,26.02
2024-05-09T02:31:54.122Z,27.45
2024-05-09T02:34:27.071Z,28.30
2024-05-09T02:37:02.648Z,26.88
2024-05-09T02:39:35.580Z,25.52
2024-05-09T02:42:08.235Z,27.13
2024-05-09T02:44:40.908Z,27.83
2024-05-09T02:47:13.703Z,24.42
2024-05-09T02:49:46.479Z,27.90
2024-05-09T02:52:19.858Z,26.48
2024-05-09T02:54:52.590Z,26.30
2024-05-09T02:57:25.271Z,28.40
2024-05-09T02:59:57.969Z,29.42
2024-05-09T03:02:32.003Z,29.27
2024-05-09T03:05:05.012Z,31.10
2024-05-09T03:07:37.956Z,31.10
2024-05-09T03:10:21.919Z,28.90
2024-05-09T03:12:57.905Z,28.92
2024-05-09T03:15:32.845Z,26.75
2024-05-09T03:18:07.371Z,28.27
2024-05-09T03:20:40.455Z,29.02
2024-05-09T03:23:14.959Z,30.48
2024-05-09T03:25:47.668Z,28.00
2024-05-09T03:28:20.377Z,28.90
2024-05-09T03:30:53.139Z,27.90
2024-05-09T03:33:26.114Z,29.83
2024-05-09T03:35:59.196Z,30.45
2024-05-09T03:38:44.707Z,27.20
2024-05-09T03:41:20.973Z,27.83
2024-05-09T03:43:53.777Z,29.70
2024-05-09T03:46:26.429Z,30.50
2024-05-09T03:48:59.183Z,30.98
2024-05-09T03:51:57.158Z,30.73
2024-05-09T03:54:29.808Z,31.13
2024-05-09T03:57:05.454Z,31.13
2024-05-09T03:59:38.136Z,30.92
2024-05-09T04:02:10.885Z,32.35
2024-05-09T04:04:45.042Z,32.33
2024-05-09T04:07:19.202Z,33.20
2024-05-09T04:09:51.843Z,35.28
2024-05-09T04:12:24.587Z,34.47
2024-05-09T04:14:57.297Z,34.70
2024-05-09T04:17:30.272Z,33.17
2024-05-09T04:20:03.246Z,31.83
2024-05-09T04:22:36.635Z,35.03
2024-05-09T04:25:09.300Z,36.50
2024-05-09T04:27:42.068Z,33.45
2024-05-09T04:30:21.755Z,36.13
2024-05-09T04:33:03.733Z,37.20
2024-05-09T04:35:36.978Z,38.20
2024-05-09T04:38:09.910Z,39.13
2024-05-09T04:40:43.958Z,39.38
2024-05-09T04:43:19.632Z,38.67
2024-05-09T04:45:53.762Z,38.10
2024-05-09T04:48:26.513Z,38.22
2024-05-09T04:50:59.571Z,36.75
2024-05-09T04:53:33.407Z,35.22
2024-05-09T04:56:07.350Z,39.13
2024-05-09T04:58:40.126Z,36.72
2024-05-09T05:01:13.060Z,39.45
2024-05-09T05:03:46.855Z,42.22
2024-05-09T05:06:19.670Z,43.25
2024-05-09T05:08:52.390Z,39.67
2024-05-09T05:11:25.100Z,42.85
2024-05-09T05:13:58.289Z,44.85
2024-05-09T05:16:30.985Z,43.55
2024-05-09T05:19:05.870Z,45.05
2024-05-09T05:21:39.782Z,45.55
2024-05-09T05:24:12.719Z,46.20
2024-05-09T05:26:45.466Z,49.97
2024-05-09T05:29:20.643Z,49.33
2024-05-09T05:31:53.606Z,50.22
2024-05-09T05:34:26.300Z,48.00
2024-05-09T05:36:58.967Z,46.65
2024-05-09T05:39:31.721Z,48.00
2024-05-09T05:42:04.680Z,49.60
2024-05-09T05:44:37.914Z,43.70
2024-05-09T05:47:10.798Z,44.35
2024-05-09T05:49:43.686Z,43.20
2024-05-09T05:52:16.371Z,41.85
2024-05-09T05:54:49.072Z,34.92
2024-05-09T05:57:23.066Z,35.53
2024-05-09T05:59:56.053Z,32.75
2024-05-09T06:02:28.822Z,30.20
2024-05-09T06:05:02.415Z,28.52
2024-05-09T06:07:35.519Z,25.10
2024-05-09T06:10:17.237Z,24.20
2024-05-09T06:12:54.338Z,22.48
2024-05-09T06:15:27.546Z,24.38
2024-05-09T06:18:00.666Z,22.23
2024-05-09T06:20:38.269Z,21.30
2024-05-09T06:23:13.323Z,20.40
2024-05-09T06:25:46.407Z,19.70
2024-05-09T06:28:19.198Z,19.23
2024-05-09T06:30:52.518Z,18.70
2024-05-09T06:33:25.531Z,18.77
2024-05-09T06:35:59.633Z,17.70
2024-05-09T06:38:32.946Z,17.40
2024-05-09T06:41:06.412Z,17.13
2024-05-09T06:43:39.068Z,17.73
2024-05-09T06:46:11.735Z,17.57
2024-05-09T06:48:44.822Z,15.80
2024-05-09T06:51:19.278Z,16.00
2024-05-09T06:53:52.533Z,15.30
2024-05-09T06:56:25.535Z,16.50
2024-05-09T06:58:58.304Z,14.50
2024-05-09T07:01:34.498Z,14.23
2024-05-09T07:04:07.381Z,16.63
2024-05-09T07:06:40.208Z,15.77
2024-05-09T07:09:12.947Z,15.90
2024-05-09T07:11:45.864Z,13.93
2024-05-09T07:14:18.945Z,13.80
2024-05-09T07:16:52.561Z,13.70
2024-05-09T07:19:25.734Z,11.47
2024-05-09T07:21:59.931Z,11.90
2024-05-09T07:24:33.266Z,12.10
2024-05-09T07:27:08.718Z,11.77
2024-05-09T07:29:41.650Z,12.40
2024-05-09T07:32:14.737Z,13.30
2024-05-09T07:34:47.695Z,12.87
2024-05-09T07:37:20.726Z,12.70
2024-05-09T07:39:54.430Z,11.93
2024-05-09T07:42:27.259Z,11.50
2024-05-09T07:45:20.546Z,11.10
2024-05-09T07:49:43.970Z,11.37
2024-05-09T07:53:39.978Z,11.30
2024-05-09T07:56:19.847Z,10.93
2024-05-09T07:58:55.858Z,11.20
2024-05-09T08:01:29.221Z,12.17
2024-05-09T08:04:03.233Z,11.93
2024-05-09T08:06:43.098Z,10.83
2024-05-09T08:09:20.963Z,11.73
2024-05-09T08:11:55.263Z,10.87
2024-05-09T08:14:29.049Z,12.07
2024-05-09T08:17:05.583Z,11.83
2024-05-09T08:19:42.808Z,11.37
2024-05-09T08:22:16.036Z,12.07
2024-05-09T08:24:48.885Z,11.13
2024-05-09T08:27:21.743Z,11.30
2024-05-09T08:29:54.664Z,11.67
2024-05-09T08:32:29.135Z,11.37
2024-05-09T08:35:04.838Z,11.10
2024-05-09T08:37:40.061Z,11.27
2024-05-09T08:40:23.680Z,12.30
2024-05-09T08:43:09.282Z,12.30
2024-05-09T08:45:46.978Z,12.47
2024-05-09T08:48:24.486Z,12.97
2024-05-09T08:50:59.704Z,14.10
2024-05-09T08:53:34.017Z,13.33
2024-05-09T08:56:09.775Z,13.50
2024-05-09T08:58:42.996Z,13.80
2024-05-09T09:04:18.793Z,13.37
2024-05-09T09:06:57.700Z,12.10
2024-05-09T09:09:32.920Z,13.47
2024-05-09T09:12:08.562Z,12.13
2024-05-09T09:14:44.002Z,11.23
2024-05-09T09:17:17.591Z,10.50
2024-05-09T09:19:50.950Z,12.10
2024-05-09T09:22:23.987Z,12.83
2024-05-09T09:24:56.972Z,12.60
2024-05-09T09:27:30.202Z,12.30
2024-05-09T09:30:07.020Z,11.30
2024-05-09T09:32:43.925Z,12.20
2024-05-09T09:35:21.085Z,12.40
2024-05-09T09:37:57.054Z,12.80
2024-05-09T09:40:46.941Z,13.17
2024-05-09T09:43:22.905Z,12.80
2024-05-09T09:46:00.231Z,11.87
2024-05-09T09:48:34.608Z,11.70
2024-05-09T09:51:08.935Z,11.50
2024-05-09T09:53:44.790Z,12.90
2024-05-09T09:56:20.817Z,11.73
2024-05-09T09:58:58.819Z,11.70
2024-05-09T10:01:36.634Z,12.83
2024-05-09T10:04:16.702Z,11.40
2024-05-09T10:06:54.290Z,11.07
2024-05-09T10:09:30.842Z,10.40
2024-05-09T10:12:14.545Z,10.90
2024-05-09T10:14:55.707Z,10.50
2024-05-09T10:17:28.972Z,10.37
2024-05-09T10:20:14.522Z,10.27
2024-05-09T10:22:54.996Z,10.00
2024-05-09T10:25:28.285Z,10.20
2024-05-09T10:28:03.116Z,10.50
2024-05-09T10:30:37.455Z,11.67
2024-05-09T10:33:11.977Z,11.60
2024-05-09T10:35:52.244Z,11.90
2024-05-09T10:38:25.529Z,12.03
2024-05-09T10:41:00.467Z,11.07
2024-05-09T10:43:59.338Z,10.10
2024-05-09T10:46:32.228Z,9.70
2024-05-09T10:49:07.796Z,11.57
2024-05-09T10:51:45.067Z,11.40
2024-05-09T10:54:19.050Z,11.27
2024-05-09T10:56:58.020Z,12.57
2024-05-09T11:00:15.795Z,11.00
2024-05-09T11:05:59.811Z,10.77
2024-05-09T11:08:33.194Z,9.33
2024-05-09T11:11:08.849Z,9.13
2024-05-09T11:13:42.908Z,8.53
2024-05-09T11:16:21.172Z,9.70
2024-05-09T11:18:57.507Z,9.67
2024-05-09T11:21:31.010Z,9.33
2024-05-09T11:24:06.614Z,9.53
2024-05-09T11:26:41.056Z,9.97
2024-05-09T11:29:15.724Z,10.27
2024-05-09T11:31:50.833Z,9.37
2024-05-09T11:34:24.119Z,9.17
2024-05-09T11:36:57.809Z,8.10
2024-05-09T11:39:31.652Z,9.30
2024-05-09T11:42:06.241Z,9.93
2024-05-09T11:44:39.302Z,9.63
2024-05-09T11:47:12.490Z,10.60
2024-05-09T11:49:45.653Z,9.80
2024-05-09T11:52:18.823Z,9.47
2024-05-09T11:54:52.239Z,9.57
2024-05-09T11:57:28.717Z,10.83
2024-05-09T12:00:01.627Z,11.13
2024-05-09T12:02:38.152Z,10.27
2024-05-09T12:05:11.323Z,14.60
2024-05-09T12:07:45.034Z,11.17
2024-05-09T12:10:22.474Z,12.20
2024-05-09T12:12:59.395Z,12.07
2024-05-09T12:15:32.350Z,10.57
2024-05-09T12:18:08.476Z,11.00
2024-05-09T12:20:41.417Z,10.43
2024-05-09T12:23:15.292Z,9.20
2024-05-09T12:25:49.895Z,9.83
2024-05-09T12:28:23.468Z,10.33
2024-05-09T12:30:57.705Z,10.70
2024-05-09T12:33:30.755Z,11.30
2024-05-09T12:36:03.851Z,10.20
2024-05-09T12:38:36.937Z,9.70
2024-05-09T12:41:10.552Z,10.30
2024-05-09T12:43:43.596Z,10.50
2024-05-09T12:46:16.760Z,10.57
2024-05-09T12:48:53.589Z,11.30
2024-05-09T12:51:27.186Z,11.00
2024-05-09T12:54:02.199Z,11.40
2024-05-09T12:56:35.412Z,12.60
2024-05-09T12:59:08.256Z,9.80
2024-05-09T13:01:41.325Z,10.73
2024-05-09T13:04:14.817Z,11.93
2024-05-09T13:06:48.169Z,11.77
2024-05-09T13:09:21.294Z,12.03
2024-05-09T13:11:54.251Z,11.70
2024-05-09T13:14:27.566Z,11.47
2024-05-09T13:17:00.657Z,12.37
2024-05-09T13:19:34.150Z,11.10
2024-05-09T13:22:07.468Z,11.30
2024-05-09T13:24:40.324Z,10.93
2024-05-09T13:27:13.251Z,10.70
2024-05-09T13:29:46.204Z,10.80
2024-05-09T13:32:19.369Z,12.17
2024-05-09T13:34:52.555Z,12.10
2024-05-09T13:37:25.966Z,12.53
2024-05-09T13:39:59.621Z,11.70
2024-05-09T13:42:32.968Z,11.23
2024-05-09T13:45:06.242Z,10.37
2024-05-09T13:47:39.529Z,12.07
2024-05-09T13:50:20.198Z,12.37
2024-05-09T13:53:02.093Z,11.00
2024-05-09T13:55:39.322Z,10.73
2024-05-09T13:58:12.737Z,9.67
2024-05-09T14:00:48.943Z,10.90
2024-05-09T14:03:22.701Z,11.20
2024-05-09T14:05:58.339Z,11.67
2024-05-09T14:08:31.421Z,11.77
2024-05-09T14:11:04.651Z,11.47
2024-05-09T14:13:37.529Z,11.80
2024-05-09T14:16:10.747Z,10.70
2024-05-09T14:18:43.687Z,11.63
2024-05-09T14:21:16.443Z,11.60
2024-05-09T14:23:49.405Z,11.23
2024-05-09T14:26:22.558Z,11.20
2024-05-09T14:28:57.879Z,11.40
2024-05-09T14:31:33.373Z,12.10
2024-05-09T14:34:07.906Z,11.57
2024-05-09T14:36:41.646Z,11.60
2024-05-09T14:39:14.747Z,10.73
2024-05-09T14:41:47.660Z,11.50
2024-05-09T14:44:20.903Z,11.90
2024-05-09T14:46:53.998Z,11.80
2024-05-09T14:49:26.835Z,11.13
2024-05-09T14:51:59.875Z,12.40
2024-05-09T14:54:32.789Z,12.30
2024-05-09T14:57:06.486Z,11.60
2024-05-09T14:59:39.258Z,11.73
2024-05-09T15:02:12.452Z,13.40
2024-05-09T15:04:45.519Z,12.57
2024-05-09T15:07:18.992Z,14.97
2024-05-09T15:09:52.270Z,14.47
2024-05-09T15:12:25.100Z,14.60
2024-05-09T15:14:58.221Z,14.10
2024-05-09T15:17:32.083Z,13.40
2024-05-09T15:20:09.179Z,12.93
2024-05-09T15:22:42.270Z,12.27
2024-05-09T15:25:16.099Z,13.60
2024-05-09T15:27:49.017Z,12.80
2024-05-09T15:30:30.024Z,12.07
2024-05-09T15:33:07.328Z,12.40
2024-05-09T15:35:42.076Z,13.40
2024-05-09T15:38:18.635Z,13.40
2024-05-09T15:40:51.730Z,47.47
2024-05-09T15:43:25.431Z,15.40
2024-05-09T15:45:59.574Z,12.73
2024-05-09T15:48:33.059Z,12.07
2024-05-09T15:51:06.612Z,12.97
2024-05-09T15:53:39.509Z,12.87
2024-05-09T15:56:13.624Z,15.00
2024-05-09T15:58:46.920Z,17.30
2024-05-09T16:01:20.291Z,13.00
2024-05-09T16:03:53.668Z,10.93
2024-05-09T16:06:27.149Z,12.10
2024-05-09T16:09:00.329Z,12.43
2024-05-09T16:11:33.728Z,12.60
2024-05-09T16:14:06.572Z,12.70
2024-05-09T16:16:39.762Z,12.53
2024-05-09T16:19:13.359Z,13.33
2024-05-09T16:21:48.284Z,13.40
2024-05-09T16:24:21.212Z,12.90
2024-05-09T16:26:55.471Z,12.33
2024-05-09T16:29:29.400Z,14.10
2024-05-09T16:32:02.972Z,13.00
2024-05-09T16:34:37.182Z,13.73
2024-05-09T16:37:12.770Z,13.20
2024-05-09T16:39:46.331Z,13.27
2024-05-09T16:42:19.880Z,13.90
2024-05-09T16:44:53.220Z,12.83
2024-05-09T16:47:26.287Z,13.73
2024-05-09T16:49:59.782Z,13.13
2024-05-09T16:52:33.029Z,13.50
2024-05-09T16:55:06.098Z,12.27
2024-05-09T16:57:39.242Z,14.17
2024-05-09T17:00:18.304Z,13.83
2024-05-09T17:03:00.697Z,12.70
2024-05-09T17:05:34.131Z,11.93
2024-05-09T17:08:08.440Z,11.00
2024-05-09T17:10:41.961Z,11.40
2024-05-09T17:13:17.379Z,12.80
2024-05-09T17:15:51.107Z,10.70
2024-05-09T17:18:24.272Z,12.13
2024-05-09T17:20:58.892Z,10.30
2024-05-09T17:23:34.709Z,12.07
2024-05-09T17:26:08.333Z,10.90
2024-05-09T17:28:41.691Z,10.97
2024-05-09T17:31:15.112Z,11.80
2024-05-09T17:33:49.061Z,10.23
2024-05-09T17:36:22.214Z,10.63
2024-05-09T17:38:55.822Z,11.43
2024-05-09T17:41:28.809Z,11.70
2024-05-09T17:44:04.113Z,11.17
2024-05-09T17:46:38.086Z,11.03
2024-05-09T17:49:10.980Z,9.60
2024-05-09T17:51:56.554Z,11.63
2024-05-09T17:54:54.847Z,12.10
2024-05-09T17:57:28.124Z,9.93
2024-05-09T18:00:01.060Z,11.20
2024-05-09T18:02:36.959Z,11.10
2024-05-09T18:05:11.027Z,11.33
2024-05-09T18:07:44.235Z,10.77
2024-05-09T18:10:25.233Z,9.93
2024-05-09T18:13:03.919Z,11.23
2024-05-09T18:15:38.686Z,11.20
2024-05-09T18:18:13.795Z,11.37
2024-05-09T18:20:46.891Z,11.33
2024-05-09T18:23:20.759Z,10.50
2024-05-09T18:25:55.152Z,11.30
2024-05-09T18:28:29.042Z,11.00
2024-05-09T18:31:02.954Z,10.83
2024-05-09T18:33:36.611Z,10.70
2024-05-09T18:36:10.650Z,10.77
2024-05-09T18:38:45.092Z,12.40
2024-05-09T18:41:21.182Z,11.50
2024-05-09T18:43:55.220Z,11.97
2024-05-09T18:46:28.690Z,11.40
2024-05-09T18:49:02.235Z,12.63
2024-05-09T18:51:35.460Z,11.50
2024-05-09T18:54:08.552Z,13.03
2024-05-09T18:56:42.604Z,12.50
2024-05-09T18:59:16.210Z,13.53
