createdAt,value
2018-02-10T00:01:35.134Z,99.90
2018-02-10T00:04:02.703Z,99.90
2018-02-10T00:06:30.373Z,99.90
2018-02-10T00:08:57.910Z,99.90
2018-02-10T00:11:25.455Z,99.90
2018-02-10T00:13:53.232Z,99.90
2018-02-10T00:16:20.770Z,99.90
2018-02-10T00:18:48.355Z,99.90
2018-02-10T00:21:15.948Z,99.90
2018-02-10T00:23:43.491Z,99.90
2018-02-10T00:26:11.038Z,99.90
2018-02-10T00:28:38.634Z,99.90
2018-02-10T00:31:06.183Z,99.90
2018-02-10T00:33:33.728Z,99.90
2018-02-10T00:36:02.079Z,99.90
2018-02-10T00:38:29.726Z,99.90
2018-02-10T00:40:57.275Z,99.90
2018-02-10T00:43:25.626Z,99.90
2018-02-10T00:45:53.197Z,99.90
2018-02-10T00:48:20.783Z,99.90
2018-02-10T00:50:48.406Z,99.90
2018-02-10T00:53:15.944Z,99.90
2018-02-10T00:55:44.260Z,99.90
2018-02-10T00:58:11.834Z,99.90
2018-02-10T01:00:39.381Z,99.90
2018-02-10T01:03:07.750Z,99.90
2018-02-10T01:05:35.327Z,99.90
2018-02-10T01:08:03.647Z,99.90
2018-02-10T01:10:31.186Z,99.90
2018-02-10T01:12:58.770Z,99.90
2018-02-10T01:15:27.080Z,99.90
2018-02-10T01:17:54.615Z,99.90
2018-02-10T01:20:22.326Z,99.90
2018-02-10T01:22:49.902Z,99.90
2018-02-10T01:25:17.442Z,99.90
2018-02-10T01:27:45.789Z,99.90
2018-02-10T01:30:13.453Z,99.90
2018-02-10T01:32:40.985Z,99.90
2018-02-10T01:35:09.334Z,99.90
2018-02-10T01:37:36.967Z,99.90
2018-02-10T01:40:04.514Z,99.90
2018-02-10T01:42:32.858Z,99.90
2018-02-10T01:45:00.497Z,99.90
2018-02-10T01:47:28.033Z,99.90
2018-02-10T01:50:08.443Z,99.90
2018-02-10T01:52:35.983Z,99.90
2018-02-10T01:55:04.288Z,99.90
2018-02-10T01:57:31.872Z,99.90
2018-02-10T01:59:59.407Z,99.90
2018-02-10T02:02:26.955Z,99.90
2018-02-10T02:04:54.534Z,99.90
2018-02-10T02:07:22.157Z,99.90
2018-02-10T02:09:49.699Z,99.90
2018-02-10T02:12:18.045Z,99.90
2018-02-10T02:14:45.591Z,99.90
2018-02-10T02:17:13.130Z,99.90
2018-02-10T02:19:41.476Z,99.90
2018-02-10T02:22:09.007Z,99.90
2018-02-10T02:24:36.558Z,99.90
2018-02-10T02:27:04.902Z,99.90
2018-02-10T02:29:32.452Z,99.90
2018-02-10T02:31:59.995Z,99.90
2018-02-10T02:34:28.344Z,99.90
2018-02-10T02:36:55.889Z,99.90
2018-02-10T02:39:23.432Z,99.90
2018-02-10T02:41:51.775Z,99.90
2018-02-10T02:44:19.327Z,99.90
2018-02-10T02:46:46.872Z,99.90
2018-02-10T02:49:14.515Z,99.90
2018-02-10T02:51:42.057Z,99.90
2018-02-10T02:54:09.608Z,99.90
2018-02-10T02:56:37.191Z,99.90
2018-02-10T02:59:04.745Z,99.90
2018-02-10T03:01:32.331Z,99.90
2018-02-10T03:03:59.906Z,99.90
2018-02-10T03:06:27.455Z,99.90
2018-02-10T03:08:55.024Z,99.90
2018-02-10T03:11:22.615Z,99.90
2018-02-10T03:13:50.160Z,99.90
2018-02-10T03:16:17.699Z,99.90
2018-02-10T03:18:45.430Z,99.90
2018-02-10T03:21:12.972Z,99.90
2018-02-10T03:23:40.510Z,99.90
2018-02-10T03:26:08.139Z,99.90
2018-02-10T03:28:35.679Z,99.90
2018-02-10T03:31:03.989Z,99.90
2018-02-10T03:33:31.584Z,99.90
2018-02-10T03:35:59.146Z,99.90
2018-02-10T03:38:26.699Z,99.90
2018-02-10T03:40:54.275Z,99.90
2018-02-10T03:43:21.810Z,99.90
2018-02-10T03:45:50.114Z,99.90
2018-02-10T03:48:18.470Z,99.90
2018-02-10T03:50:46.093Z,99.90
2018-02-10T03:53:13.629Z,99.90
2018-02-10T03:55:41.307Z,99.90
2018-02-10T03:58:09.685Z,99.90
2018-02-10T04:00:37.306Z,99.90
2018-02-10T04:03:05.060Z,99.90
2018-02-10T04:05:32.677Z,99.90
2018-02-10T04:08:00.342Z,99.90
2018-02-10T04:10:28.004Z,99.90
2018-02-10T04:12:55.639Z,99.90
2018-02-10T04:15:24.288Z,99.90
2018-02-10T04:17:51.949Z,99.90
2018-02-10T04:20:19.564Z,99.90
2018-02-10T04:22:47.177Z,99.90
2018-02-10T04:25:14.833Z,99.90
2018-02-10T04:27:42.453Z,99.90
2018-02-10T04:30:10.065Z,99.90
2018-02-10T04:32:38.493Z,99.90
2018-02-10T04:35:06.106Z,99.90
2018-02-10T04:37:33.728Z,99.90
2018-02-10T04:40:01.390Z,99.90
2018-02-10T04:42:29.013Z,99.90
2018-02-10T04:44:56.654Z,99.90
2018-02-10T04:47:24.310Z,99.90
2018-02-10T04:49:52.108Z,99.90
2018-02-10T04:52:19.718Z,99.90
2018-02-10T04:54:47.468Z,99.90
2018-02-10T04:57:15.128Z,99.90
2018-02-10T04:59:42.749Z,99.90
2018-02-10T05:02:10.419Z,99.90
2018-02-10T05:04:38.167Z,99.90
2018-02-10T05:07:05.788Z,99.90
2018-02-10T05:09:34.217Z,99.90
2018-02-10T05:12:01.837Z,99.90
2018-02-10T05:14:30.213Z,99.90
2018-02-10T05:16:57.865Z,99.90
2018-02-10T05:19:25.476Z,99.90
2018-02-10T05:21:53.091Z,99.90
2018-02-10T05:24:20.758Z,99.90
2018-02-10T05:26:48.375Z,99.90
2018-02-10T05:29:15.995Z,99.90
2018-02-10T05:31:43.769Z,99.90
2018-02-10T05:34:11.383Z,99.90
2018-02-10T05:36:39.013Z,99.90
2018-02-10T05:39:06.674Z,99.90
2018-02-10T05:41:35.060Z,99.90
2018-02-10T05:44:03.457Z,99.90
2018-02-10T05:46:31.877Z,99.90
2018-02-10T05:48:59.530Z,99.90
2018-02-10T05:51:27.141Z,99.90
2018-02-10T05:53:54.805Z,99.90
2018-02-10T05:56:22.424Z,99.90
2018-02-10T05:58:50.151Z,99.90
2018-02-10T06:01:17.802Z,99.90
2018-02-10T06:03:45.415Z,99.90
2018-02-10T06:06:13.029Z,99.90
2018-02-10T06:08:41.553Z,99.90
2018-02-10T06:11:09.167Z,99.90
2018-02-10T06:13:36.777Z,99.90
2018-02-10T06:16:05.205Z,99.90
2018-02-10T06:18:32.814Z,99.90
2018-02-10T06:21:01.197Z,99.90
2018-02-10T06:23:28.853Z,99.90
2018-02-10T06:25:56.621Z,99.90
2018-02-10T06:28:24.237Z,99.90
2018-02-10T06:30:52.657Z,99.90
2018-02-10T06:35:54.309Z,99.90
2018-02-10T06:38:21.934Z,99.90
2018-02-10T06:40:49.659Z,99.90
2018-02-10T06:43:17.390Z,99.90
2018-02-10T06:45:45.349Z,99.90
2018-02-10T06:48:12.957Z,99.90
2018-02-10T06:50:40.627Z,99.90
2018-02-10T06:53:08.246Z,99.90
2018-02-10T06:55:35.867Z,99.90
2018-02-10T06:58:03.534Z,99.90
2018-02-10T07:00:31.157Z,99.90
2018-02-10T07:02:58.792Z,99.90
2018-02-10T07:05:26.466Z,99.90
2018-02-10T07:07:54.082Z,99.90
2018-02-10T07:10:21.698Z,99.90
2018-02-10T07:12:49.364Z,99.90
2018-02-10T07:15:16.988Z,99.90
2018-02-10T07:17:44.616Z,99.90
2018-02-10T07:20:12.277Z,99.90
2018-02-10T07:22:39.964Z,99.90
2018-02-10T07:25:07.576Z,99.90
2018-02-10T07:27:35.389Z,99.90
2018-02-10T07:30:03.805Z,99.90
2018-02-10T07:32:31.422Z,99.90
2018-02-10T07:35:00.661Z,99.90
2018-02-10T07:37:29.041Z,99.90
2018-02-10T07:39:57.733Z,99.90
2018-02-10T07:42:26.158Z,99.90
2018-02-10T07:47:20.662Z,99.90
2018-02-10T07:49:49.210Z,99.90
2018-02-10T07:52:16.841Z,99.90
2018-02-10T07:54:44.461Z,99.90
2018-02-10T07:57:12.121Z,99.90
2018-02-10T07:59:40.285Z,99.90
2018-02-10T08:02:07.901Z,99.90
2018-02-10T08:04:35.562Z,99.90
2018-02-10T08:07:03.177Z,99.90
2018-02-10T08:09:31.576Z,99.90
2018-02-10T08:12:00.097Z,99.90
2018-02-10T08:14:27.705Z,99.90
2018-02-10T08:16:55.319Z,99.90
2018-02-10T08:19:22.981Z,99.90
2018-02-10T08:21:51.366Z,99.90
2018-02-10T08:24:19.749Z,99.90
2018-02-10T08:26:48.189Z,99.90
2018-02-10T08:29:15.814Z,99.90
2018-02-10T08:31:44.198Z,99.90
2018-02-10T08:34:11.861Z,99.90
2018-02-10T08:36:39.473Z,99.90
2018-02-10T08:39:07.857Z,99.90
2018-02-10T08:41:35.531Z,99.90
2018-02-10T08:44:03.922Z,99.90
2018-02-10T08:46:32.309Z,99.90
2018-02-10T08:49:00.729Z,99.90
2018-02-10T08:51:28.627Z,99.90
2018-02-10T08:53:56.274Z,99.90
2018-02-10T08:56:23.921Z,99.90
2018-02-10T08:58:52.293Z,99.90
2018-02-10T09:01:19.901Z,99.90
2018-02-10T09:03:47.557Z,99.90
2018-02-10T09:06:15.933Z,98.90
2018-02-10T09:08:43.547Z,98.90
2018-02-10T09:11:11.312Z,98.40
2018-02-10T09:13:38.921Z,96.90
2018-02-10T09:16:06.593Z,97.80
2018-02-10T09:18:34.281Z,96.90
2018-02-10T09:21:01.893Z,96.90
2018-02-10T09:23:30.416Z,95.40
2018-02-10T09:25:58.107Z,95.60
2018-02-10T09:28:25.719Z,94.90
2018-02-10T09:30:53.337Z,93.90
2018-02-10T09:33:20.997Z,93.50
2018-02-10T09:35:48.618Z,93.60
2018-02-10T09:38:16.229Z,92.90
2018-02-10T09:40:44.750Z,92.80
2018-02-10T09:43:12.365Z,92.80
2018-02-10T09:45:39.996Z,92.10
2018-02-10T09:48:07.849Z,92.80
2018-02-10T09:50:36.225Z,95.00
2018-02-10T09:53:04.612Z,92.50
2018-02-10T09:55:33.146Z,92.20
2018-02-10T09:58:00.757Z,92.10
2018-02-10T10:00:28.369Z,91.70
2018-02-10T10:02:56.025Z,91.20
2018-02-10T10:05:24.404Z,91.40
2018-02-10T10:07:52.014Z,91.40
2018-02-10T10:10:19.665Z,90.90
2018-02-10T10:12:48.050Z,88.50
2018-02-10T10:15:16.424Z,88.30
2018-02-10T10:17:44.097Z,87.90
2018-02-10T10:20:11.713Z,90.10
2018-02-10T10:22:39.323Z,89.80
2018-02-10T10:25:07.017Z,87.40
2018-02-10T10:27:34.865Z,90.50
2018-02-10T10:30:02.481Z,85.00
2018-02-10T10:32:30.133Z,83.00
2018-02-10T10:34:57.749Z,83.60
2018-02-10T10:37:25.361Z,84.50
2018-02-10T10:39:53.014Z,87.00
2018-02-10T10:42:20.621Z,86.30
2018-02-10T10:44:48.345Z,86.30
2018-02-10T10:47:16.402Z,87.50
2018-02-10T10:49:44.869Z,87.00
2018-02-10T10:52:12.502Z,87.00
2018-02-10T10:54:40.169Z,84.40
2018-02-10T10:57:07.787Z,81.10
2018-02-10T10:59:35.448Z,81.90
2018-02-10T11:02:03.290Z,82.30
2018-02-10T11:04:30.897Z,86.90
2018-02-10T11:06:58.558Z,86.00
2018-02-10T11:09:26.377Z,87.90
2018-02-10T11:11:53.984Z,83.80
2018-02-10T11:14:21.599Z,86.10
2018-02-10T11:16:49.350Z,94.00
2018-02-10T11:19:16.967Z,93.10
2018-02-10T11:21:45.606Z,92.60
2018-02-10T11:24:14.026Z,92.60
2018-02-10T11:26:41.639Z,94.40
2018-02-10T11:29:09.378Z,90.90
2018-02-10T11:31:37.461Z,90.50
2018-02-10T11:34:05.239Z,91.00
2018-02-10T11:36:32.845Z,90.20
2018-02-10T11:39:01.265Z,91.20
2018-02-10T11:41:28.964Z,91.10
2018-02-10T11:43:56.577Z,91.00
2018-02-10T11:46:24.241Z,91.40
2018-02-10T11:48:51.850Z,91.40
2018-02-10T11:51:20.250Z,92.10
2018-02-10T11:53:47.901Z,92.10
2018-02-10T11:56:16.277Z,92.70
2018-02-10T11:58:44.658Z,93.20
2018-02-10T12:01:12.335Z,93.20
2018-02-10T12:03:39.985Z,93.60
2018-02-10T12:06:07.596Z,93.70
2018-02-10T12:08:36.138Z,94.10
2018-02-10T12:11:03.765Z,94.10
2018-02-10T12:13:32.256Z,93.80
2018-02-10T12:16:00.059Z,93.80
2018-02-10T12:18:27.753Z,94.10
2018-02-10T12:20:55.366Z,94.00
2018-02-10T12:23:23.013Z,94.20
2018-02-10T12:25:50.978Z,94.30
2018-02-10T12:28:18.589Z,94.80
2018-02-10T12:30:46.229Z,94.50
2018-02-10T12:33:13.841Z,94.10
2018-02-10T12:35:41.449Z,94.30
2018-02-10T12:38:09.089Z,94.20
2018-02-10T12:40:36.702Z,94.10
2018-02-10T12:43:04.309Z,94.10
2018-02-10T12:45:31.954Z,94.10
2018-02-10T12:48:05.184Z,94.00
2018-02-10T12:50:32.837Z,93.90
2018-02-10T12:53:00.456Z,94.00
2018-02-10T12:55:28.070Z,94.30
2018-02-10T12:57:55.735Z,94.90
2018-02-10T13:00:23.357Z,94.80
2018-02-10T13:02:50.974Z,95.00
2018-02-10T13:05:19.390Z,95.60
2018-02-10T13:07:47.091Z,95.60
2018-02-10T13:10:14.713Z,98.70
2018-02-10T13:12:42.394Z,98.00
2018-02-10T13:15:10.310Z,98.20
2018-02-10T13:17:38.088Z,98.10
2018-02-10T13:20:05.769Z,98.90
2018-02-10T13:22:33.389Z,96.60
2018-02-10T13:25:01.101Z,95.20
2018-02-10T13:27:28.750Z,95.10
2018-02-10T13:29:56.365Z,94.70
2018-02-10T13:32:24.007Z,95.00
2018-02-10T13:34:51.677Z,95.20
2018-02-10T13:37:19.294Z,95.30
2018-02-10T13:39:47.137Z,95.00
2018-02-10T13:42:14.807Z,95.10
2018-02-10T13:44:42.419Z,95.40
2018-02-10T13:47:10.054Z,95.60
2018-02-10T13:49:37.866Z,95.60
2018-02-10T13:52:05.477Z,95.20
2018-02-10T13:54:33.089Z,95.60
2018-02-10T13:57:01.725Z,96.00
2018-02-10T13:59:30.098Z,96.40
2018-02-10T14:01:58.683Z,96.40
2018-02-10T14:04:27.258Z,95.60
2018-02-10T14:06:54.869Z,95.50
2018-02-10T14:09:23.989Z,95.90
2018-02-10T14:11:52.420Z,95.80
2018-02-10T14:14:20.034Z,95.80
2018-02-10T14:16:49.233Z,96.30
2018-02-10T14:19:16.899Z,96.20
2018-02-10T14:21:44.679Z,96.70
2018-02-10T14:24:12.308Z,96.70
2018-02-10T14:26:40.008Z,97.10
2018-02-10T14:29:07.617Z,97.20
2018-02-10T14:31:35.768Z,97.40
2018-02-10T14:34:03.453Z,97.50
2018-02-10T14:36:31.059Z,97.60
2018-02-10T14:38:58.670Z,97.60
2018-02-10T14:41:26.488Z,97.50
2018-02-10T14:43:54.105Z,97.60
2018-02-10T14:46:21.717Z,97.70
2018-02-10T14:48:57.850Z,97.90
2018-02-10T14:51:25.505Z,97.90
2018-02-10T14:53:53.900Z,98.70
2018-02-10T14:56:22.462Z,98.70
2018-02-10T14:58:50.077Z,98.90
2018-02-10T15:01:18.465Z,99.20
2018-02-10T15:03:46.911Z,99.20
2018-02-10T15:06:14.566Z,99.20
2018-02-10T15:08:42.203Z,99.30
2018-02-10T15:11:10.647Z,99.60
2018-02-10T15:13:38.280Z,99.50
2018-02-10T15:16:06.011Z,99.70
2018-02-10T15:18:33.687Z,99.70
2018-02-10T15:21:01.346Z,99.90
2018-02-10T15:23:28.995Z,99.90
2018-02-10T15:25:57.365Z,99.90
2018-02-10T15:28:25.778Z,99.90
2018-02-10T15:31:05.477Z,99.90
2018-02-10T15:33:45.047Z,99.90
2018-02-10T15:36:12.697Z,99.90
2018-02-10T15:38:40.310Z,99.90
2018-02-10T15:41:07.932Z,99.90
2018-02-10T15:43:35.830Z,99.90
2018-02-10T15:46:03.440Z,99.90
2018-02-10T15:48:31.090Z,99.90
2018-02-10T15:50:58.919Z,99.90
2018-02-10T15:53:26.554Z,99.90
2018-02-10T15:55:54.172Z,99.90
2018-02-10T15:58:21.810Z,99.90
2018-02-10T16:00:49.432Z,99.90
2018-02-10T16:03:17.102Z,99.90
2018-02-10T16:05:44.765Z,99.90
2018-02-10T16:08:12.465Z,99.90
2018-02-10T16:10:40.126Z,99.90
2018-02-10T16:13:07.742Z,99.90
2018-02-10T16:15:35.364Z,99.90
2018-02-10T16:18:03.191Z,99.90
2018-02-10T16:20:31.585Z,99.90
2018-02-10T16:22:59.220Z,99.90
2018-02-10T16:25:26.970Z,99.90
2018-02-10T16:27:54.593Z,99.90
2018-02-10T16:30:22.245Z,99.90
2018-02-10T16:32:49.908Z,99.90
2018-02-10T16:35:17.711Z,99.90
2018-02-10T16:37:45.327Z,99.90
2018-02-10T16:40:14.078Z,99.90
2018-02-10T16:42:41.738Z,99.90
2018-02-10T16:45:09.398Z,99.90
2018-02-10T16:47:37.093Z,99.90
2018-02-10T16:50:04.714Z,99.90
2018-02-10T16:52:32.363Z,99.90
2018-02-10T16:54:59.989Z,99.90
2018-02-10T16:57:27.698Z,99.90
2018-02-10T16:59:55.432Z,99.90
2018-02-10T17:02:23.049Z,99.90
2018-02-10T17:04:50.715Z,99.90
2018-02-10T17:07:18.390Z,99.90
2018-02-10T17:09:46.004Z,99.90
2018-02-10T17:12:13.674Z,99.90
2018-02-10T17:14:41.398Z,99.90
2018-02-10T17:17:09.394Z,99.90
2018-02-10T17:19:37.190Z,99.90
2018-02-10T17:22:05.601Z,99.90
2018-02-10T17:24:33.228Z,99.90
2018-02-10T17:27:00.893Z,99.90
2018-02-10T17:29:28.512Z,99.90
2018-02-10T17:31:56.925Z,99.90
2018-02-10T17:34:24.596Z,99.90
2018-02-10T17:36:53.097Z,99.90
2018-02-10T17:39:20.721Z,99.90
2018-02-10T17:41:48.474Z,99.90
2018-02-10T17:44:16.107Z,99.90
2018-02-10T17:46:44.486Z,99.90
2018-02-10T17:49:12.146Z,99.90
2018-02-10T17:51:40.541Z,99.90
2018-02-10T17:54:08.233Z,99.90
2018-02-10T17:56:36.853Z,99.90
2018-02-10T17:59:04.481Z,99.90
2018-02-10T18:01:32.138Z,99.90
2018-02-10T18:03:59.790Z,99.90
2018-02-10T18:06:27.414Z,99.90
2018-02-10T18:08:55.955Z,99.90
2018-02-10T18:11:23.648Z,99.90
2018-02-10T18:13:51.404Z,99.90
2018-02-10T18:16:19.026Z,99.90
2018-02-10T18:18:46.705Z,99.90
2018-02-10T18:21:14.334Z,99.90
2018-02-10T18:23:42.782Z,99.90
2018-02-10T18:26:11.213Z,99.90
2018-02-10T18:28:38.830Z,99.90
2018-02-10T18:31:07.221Z,99.90
2018-02-10T18:33:35.033Z,99.90
2018-02-10T18:36:02.685Z,99.90
2018-02-10T18:38:31.082Z,99.90
2018-02-10T18:40:59.509Z,99.90
2018-02-10T18:43:27.182Z,99.90
2018-02-10T18:48:27.873Z,99.90
2018-02-10T18:50:55.493Z,99.90
2018-02-10T18:53:23.888Z,99.90
2018-02-10T18:55:52.313Z,99.90
2018-02-10T18:58:19.952Z,99.90
2018-02-10T19:00:47.609Z,99.90
2018-02-10T19:03:15.433Z,99.90
2018-02-10T19:05:43.050Z,99.90
2018-02-10T19:08:10.709Z,99.90
2018-02-10T19:10:38.353Z,99.90
2018-02-10T19:13:06.457Z,99.90
2018-02-10T19:15:34.095Z,99.90
2018-02-10T19:18:01.815Z,99.90
2018-02-10T19:20:29.577Z,99.90
2018-02-10T19:22:57.194Z,99.90
2018-02-10T19:25:24.825Z,99.90
2018-02-10T19:27:52.487Z,99.90
2018-02-10T19:30:20.341Z,99.90
2018-02-10T19:32:47.965Z,99.90
2018-02-10T19:35:15.681Z,99.90
2018-02-10T19:37:44.077Z,99.90
2018-02-10T19:40:11.691Z,99.90
2018-02-10T19:42:39.430Z,99.90
2018-02-10T19:45:07.124Z,99.90
2018-02-10T19:47:34.796Z,99.90
2018-02-10T19:50:02.472Z,99.90
2018-02-10T19:52:30.266Z,99.90
2018-02-10T19:54:57.938Z,99.90
2018-02-10T19:57:25.581Z,99.90
2018-02-10T19:59:53.231Z,99.90
2018-02-10T20:02:21.666Z,99.90
2018-02-10T20:04:49.278Z,99.90
2018-02-10T20:07:16.956Z,99.90
2018-02-10T20:09:44.606Z,99.90
2018-02-10T20:12:12.226Z,99.90
2018-02-10T20:14:40.575Z,99.90
2018-02-10T20:17:08.233Z,99.90
2018-02-10T20:19:35.936Z,99.90
2018-02-10T20:22:03.555Z,99.90
2018-02-10T20:24:31.229Z,99.90
2018-02-10T20:26:58.854Z,99.90
2018-02-10T20:29:27.233Z,99.90
2018-02-10T20:31:54.876Z,99.90
2018-02-10T20:34:22.522Z,99.90
2018-02-10T20:36:50.182Z,99.90
2018-02-10T20:39:17.802Z,99.90
2018-02-10T20:41:45.409Z,99.90
2018-02-10T20:44:13.350Z,99.90
2018-02-10T20:46:40.976Z,99.90
2018-02-10T20:49:09.358Z,99.90
2018-02-10T20:51:37.026Z,99.90
2018-02-10T20:54:04.645Z,99.90
2018-02-10T20:56:32.352Z,99.90
2018-02-10T20:59:00.077Z,99.90
2018-02-10T21:01:27.768Z,99.90
2018-02-10T21:03:55.668Z,99.90
2018-02-10T21:06:23.282Z,99.90
2018-02-10T21:08:51.666Z,99.90
2018-02-10T21:11:20.086Z,99.90
2018-02-10T21:13:47.782Z,99.90
2018-02-10T21:16:16.013Z,99.90
2018-02-10T21:18:44.622Z,99.90
2018-02-10T21:21:12.255Z,99.90
2018-02-10T21:23:39.877Z,99.90
2018-02-10T21:26:08.309Z,99.90
2018-02-10T21:28:35.932Z,99.90
2018-02-10T21:31:04.314Z,99.90
2018-02-10T21:33:31.957Z,99.90
2018-02-10T21:35:59.586Z,99.90
2018-02-10T21:38:27.259Z,99.90
2018-02-10T21:40:54.870Z,99.90
2018-02-10T21:43:22.632Z,99.90
2018-02-10T21:45:50.286Z,99.90
2018-02-10T21:48:17.993Z,99.90
2018-02-10T21:50:45.607Z,99.90
2018-02-10T21:53:13.840Z,99.90
2018-02-10T21:55:41.458Z,99.90
2018-02-10T21:58:09.135Z,99.90
2018-02-10T22:00:36.979Z,99.90
2018-02-10T22:03:04.828Z,99.90
2018-02-10T22:05:32.491Z,99.90
2018-02-10T22:08:00.111Z,99.90
2018-02-10T22:10:27.726Z,99.90
2018-02-10T22:12:56.151Z,99.90
2018-02-10T22:15:24.147Z,99.90
2018-02-10T22:17:51.814Z,99.90
2018-02-10T22:20:19.439Z,99.90
2018-02-10T22:22:47.816Z,99.90
2018-02-10T22:25:15.471Z,99.90
2018-02-10T22:27:43.096Z,99.90
2018-02-10T22:30:10.719Z,99.90
2018-02-10T22:32:38.374Z,99.90
2018-02-10T22:35:06.003Z,99.90
2018-02-10T22:37:34.389Z,99.90
2018-02-10T22:40:03.051Z,99.90
2018-02-10T22:42:30.665Z,99.90
2018-02-10T22:44:58.423Z,99.90
2018-02-10T22:47:26.075Z,99.90
2018-02-10T22:49:53.689Z,99.90
2018-02-10T22:52:21.441Z,99.90
2018-02-10T22:54:49.369Z,99.90
2018-02-10T22:57:16.981Z,99.90
2018-02-10T22:59:44.592Z,99.90
2018-02-10T23:02:12.231Z,99.90
2018-02-10T23:04:40.213Z,99.90
2018-02-10T23:07:07.949Z,99.90
2018-02-10T23:09:36.228Z,99.90
2018-02-10T23:12:03.886Z,99.90
2018-02-10T23:14:31.493Z,99.90
2018-02-10T23:16:59.118Z,99.90
2018-02-10T23:19:27.544Z,99.90
2018-02-10T23:21:55.161Z,99.90
2018-02-10T23:24:22.828Z,99.90
2018-02-10T23:26:51.481Z,99.90
2018-02-10T23:29:19.085Z,99.90
2018-02-10T23:31:46.737Z,99.90
2018-02-10T23:34:14.358Z,99.90
2018-02-10T23:36:42.737Z,99.90
2018-02-10T23:39:10.554Z,99.90
2018-02-10T23:41:38.173Z,99.90
2018-02-10T23:44:05.777Z,99.90
2018-02-10T23:46:34.193Z,99.90
2018-02-10T23:49:01.882Z,99.90
2018-02-10T23:51:29.493Z,99.90
2018-02-10T23:53:57.157Z,99.90
2018-02-10T23:56:24.774Z,99.90
2018-02-10T23:58:53.174Z,99.90
