createdAt,value
2023-01-11T00:01:54.623Z,1.30
2023-01-11T00:04:30.839Z,1.25
2023-01-11T00:06:59.805Z,1.20
2023-01-11T00:09:28.715Z,1.30
2023-01-11T00:11:57.643Z,1.20
2023-01-11T00:14:26.575Z,1.30
2023-01-11T00:16:55.365Z,1.30
2023-01-11T00:19:24.253Z,1.20
2023-01-11T00:21:53.073Z,1.30
2023-01-11T00:24:21.957Z,1.30
2023-01-11T00:26:50.766Z,1.38
2023-01-11T00:29:19.811Z,1.30
2023-01-11T00:31:49.031Z,1.40
2023-01-11T00:34:18.247Z,1.25
2023-01-11T00:36:47.242Z,1.30
2023-01-11T00:39:16.134Z,1.40
2023-01-11T00:42:03.554Z,1.30
2023-01-11T00:45:10.815Z,1.40
2023-01-11T00:47:57.928Z,1.35
2023-01-11T00:50:29.304Z,1.30
2023-01-11T00:52:59.692Z,1.30
2023-01-11T00:55:28.647Z,1.30
2023-01-11T00:57:57.678Z,1.40
2023-01-11T01:00:27.880Z,1.40
2023-01-11T01:02:57.170Z,1.27
2023-01-11T01:05:26.616Z,1.30
2023-01-11T01:07:55.492Z,1.40
2023-01-11T01:10:24.357Z,1.30
2023-01-11T01:13:11.719Z,1.33
2023-01-11T01:15:40.481Z,1.30
2023-01-11T01:18:10.045Z,1.30
2023-01-11T01:20:39.293Z,1.40
2023-01-11T01:23:08.093Z,1.33
2023-01-11T01:25:38.562Z,1.30
2023-01-11T01:28:07.558Z,1.33
2023-01-11T01:30:36.433Z,1.30
2023-01-11T01:33:05.234Z,1.30
2023-01-11T01:35:34.344Z,1.35
2023-01-11T01:38:03.138Z,1.30
2023-01-11T01:40:32.590Z,1.20
2023-01-11T01:43:01.415Z,1.40
2023-01-11T01:45:30.261Z,1.30
2023-01-11T01:48:02.513Z,1.40
2023-01-11T01:50:51.639Z,1.30
2023-01-11T01:53:39.112Z,1.20
2023-01-11T01:56:14.824Z,1.30
2023-01-11T01:58:51.438Z,1.40
2023-01-11T02:01:39.667Z,1.20
2023-01-11T02:04:14.358Z,1.50
2023-01-11T02:06:43.778Z,1.30
2023-01-11T02:09:34.987Z,1.40
2023-01-11T02:12:06.605Z,1.30
2023-01-11T02:14:38.249Z,1.30
2023-01-11T02:17:27.032Z,1.30
2023-01-11T02:20:14.386Z,1.30
2023-01-11T02:22:52.196Z,1.40
2023-01-11T02:25:42.292Z,1.30
2023-01-11T02:28:39.020Z,1.40
2023-01-11T02:31:22.690Z,1.40
2023-01-11T02:33:51.640Z,1.30
2023-01-11T02:36:49.166Z,1.30
2023-01-11T02:39:42.392Z,1.23
2023-01-11T02:42:50.314Z,1.20
2023-01-11T02:45:44.690Z,1.20
2023-01-11T02:48:19.681Z,1.10
2023-01-11T02:51:12.995Z,1.10
2023-01-11T02:53:50.897Z,1.02
2023-01-11T02:56:29.469Z,1.10
2023-01-11T02:58:59.163Z,1.00
2023-01-11T03:01:28.764Z,1.00
2023-01-11T03:03:57.906Z,1.00
2023-01-11T03:06:35.703Z,0.90
2023-01-11T03:09:31.052Z,0.90
2023-01-11T03:12:31.569Z,1.00
2023-01-11T03:15:09.372Z,1.00
2023-01-11T03:18:01.129Z,1.10
2023-01-11T03:20:38.209Z,1.10
2023-01-11T03:23:31.651Z,1.10
2023-01-11T03:26:18.804Z,1.20
2023-01-11T03:29:12.331Z,1.13
2023-01-11T03:32:24.160Z,1.10
2023-01-11T03:35:14.246Z,1.20
2023-01-11T03:37:55.954Z,1.30
2023-01-11T03:41:02.060Z,1.20
2023-01-11T03:43:35.410Z,1.20
2023-01-11T03:46:13.090Z,1.23
2023-01-11T03:48:41.908Z,1.27
2023-01-11T03:51:13.669Z,1.30
2023-01-11T03:53:47.520Z,1.30
2023-01-11T03:56:19.436Z,1.30
2023-01-11T03:58:48.287Z,1.20
2023-01-11T04:01:18.352Z,1.30
2023-01-11T04:03:47.337Z,1.30
2023-01-11T04:06:16.580Z,1.40
2023-01-11T04:08:45.366Z,1.30
2023-01-11T04:11:14.404Z,1.30
2023-01-11T04:13:43.191Z,1.30
2023-01-11T04:16:12.082Z,1.20
2023-01-11T04:18:41.780Z,1.30
2023-01-11T04:21:10.735Z,1.30
2023-01-11T04:23:39.548Z,1.30
2023-01-11T04:26:08.433Z,1.40
2023-01-11T04:28:37.290Z,1.40
2023-01-11T04:31:06.258Z,1.30
2023-01-11T04:33:35.158Z,1.30
2023-01-11T04:36:11.522Z,1.27
2023-01-11T04:38:40.709Z,1.30
2023-01-11T04:41:27.966Z,1.30
2023-01-11T04:43:57.544Z,1.25
2023-01-11T04:46:26.801Z,1.20
2023-01-11T04:48:56.963Z,1.30
2023-01-11T04:51:25.868Z,1.23
2023-01-11T04:53:54.977Z,1.20
2023-01-11T04:56:23.848Z,1.40
2023-01-11T04:58:52.758Z,1.30
2023-01-11T05:01:22.638Z,1.30
2023-01-11T05:03:52.030Z,1.30
2023-01-11T05:06:22.920Z,1.30
2023-01-11T05:08:52.179Z,1.30
2023-01-11T05:11:21.165Z,1.30
2023-01-11T05:13:50.060Z,1.20
2023-01-11T05:16:27.173Z,1.23
2023-01-11T05:18:58.353Z,1.23
2023-01-11T05:21:29.973Z,1.30
2023-01-11T05:24:04.857Z,1.30
2023-01-11T05:26:38.648Z,1.30
2023-01-11T05:29:11.361Z,1.25
2023-01-11T05:31:41.783Z,1.23
2023-01-11T05:34:13.256Z,1.30
2023-01-11T05:36:42.877Z,1.20
2023-01-11T05:39:15.659Z,1.20
2023-01-11T05:41:44.468Z,1.30
2023-01-11T05:44:32.747Z,1.30
2023-01-11T05:47:01.620Z,1.20
2023-01-11T05:49:30.544Z,1.30
2023-01-11T05:51:59.351Z,1.30
2023-01-11T05:54:28.219Z,1.20
2023-01-11T05:56:58.422Z,1.30
2023-01-11T05:59:27.504Z,1.20
2023-01-11T06:01:58.358Z,1.30
2023-01-11T06:04:28.309Z,1.35
2023-01-11T06:06:57.249Z,1.30
2023-01-11T06:09:26.588Z,1.30
2023-01-11T06:11:55.451Z,1.30
2023-01-11T06:14:24.347Z,1.30
2023-01-11T06:16:53.243Z,1.23
2023-01-11T06:19:22.125Z,1.20
2023-01-11T06:21:51.239Z,1.17
2023-01-11T06:24:20.238Z,1.30
2023-01-11T06:26:49.124Z,1.30
2023-01-11T06:29:18.016Z,1.20
2023-01-11T06:31:47.100Z,1.20
2023-01-11T06:34:16.089Z,1.20
2023-01-11T06:36:44.945Z,1.30
2023-01-11T06:39:13.809Z,1.20
2023-01-11T06:41:42.689Z,1.30
2023-01-11T06:44:11.526Z,1.30
2023-01-11T06:46:40.640Z,1.20
2023-01-11T06:49:09.420Z,1.20
2023-01-11T06:51:38.267Z,1.30
2023-01-11T06:54:07.298Z,1.30
2023-01-11T06:56:36.213Z,1.20
2023-01-11T06:59:05.084Z,1.10
2023-01-11T07:01:35.341Z,1.20
2023-01-11T07:04:04.679Z,1.30
2023-01-11T07:06:36.167Z,1.25
2023-01-11T07:09:05.300Z,1.20
2023-01-11T07:11:35.441Z,1.27
2023-01-11T07:14:04.275Z,1.20
2023-01-11T07:16:33.114Z,1.20
2023-01-11T07:19:02.088Z,1.20
2023-01-11T07:21:30.959Z,1.20
2023-01-11T07:23:59.837Z,1.30
2023-01-11T07:26:29.290Z,1.30
2023-01-11T07:28:58.286Z,1.20
2023-01-11T07:31:27.254Z,1.20
2023-01-11T07:33:56.199Z,1.20
2023-01-11T07:36:25.170Z,1.30
2023-01-11T07:38:54.037Z,1.30
2023-01-11T07:41:41.404Z,1.20
2023-01-11T07:44:14.221Z,1.20
2023-01-11T07:46:43.271Z,1.20
2023-01-11T07:49:12.536Z,1.20
2023-01-11T07:51:41.458Z,1.30
2023-01-11T07:54:10.341Z,1.20
2023-01-11T07:56:39.167Z,1.20
2023-01-11T07:59:07.997Z,1.20
2023-01-11T08:01:37.912Z,1.20
2023-01-11T08:04:09.271Z,1.23
2023-01-11T08:06:38.508Z,1.30
2023-01-11T08:09:08.417Z,1.20
2023-01-11T08:11:55.744Z,1.20
2023-01-11T08:14:40.255Z,1.30
2023-01-11T08:17:12.161Z,1.30
2023-01-11T08:19:41.727Z,1.20
2023-01-11T08:22:10.903Z,1.13
2023-01-11T08:24:39.838Z,1.17
2023-01-11T08:27:08.781Z,1.10
2023-01-11T08:29:38.528Z,1.10
2023-01-11T08:32:07.526Z,1.10
2023-01-11T08:34:36.465Z,1.10
2023-01-11T08:37:06.009Z,1.10
2023-01-11T08:39:35.112Z,1.10
2023-01-11T08:42:04.157Z,1.10
2023-01-11T08:44:34.369Z,1.00
2023-01-11T08:47:04.621Z,1.10
2023-01-11T08:49:33.647Z,1.10
2023-01-11T08:52:02.459Z,1.10
2023-01-11T08:54:31.283Z,1.10
2023-01-11T08:57:00.137Z,1.10
2023-01-11T08:59:28.971Z,1.10
2023-01-11T09:01:58.548Z,1.17
2023-01-11T09:04:27.766Z,1.20
2023-01-11T09:06:56.739Z,1.30
2023-01-11T09:09:25.692Z,1.20
2023-01-11T09:11:54.744Z,1.20
2023-01-11T09:14:28.983Z,1.20
2023-01-11T09:16:58.026Z,1.30
2023-01-11T09:19:27.101Z,1.30
2023-01-11T09:22:00.788Z,1.27
2023-01-11T09:24:32.631Z,1.20
2023-01-11T09:27:01.852Z,1.30
2023-01-11T09:29:30.789Z,1.30
2023-01-11T09:31:59.836Z,1.20
2023-01-11T09:34:28.752Z,1.30
2023-01-11T09:37:00.724Z,1.33
2023-01-11T09:39:29.899Z,1.30
2023-01-11T09:42:16.103Z,1.30
2023-01-11T09:45:25.292Z,1.30
2023-01-11T09:48:29.453Z,1.35
2023-01-11T09:50:59.091Z,1.40
2023-01-11T09:53:38.946Z,1.20
2023-01-11T09:56:14.137Z,1.30
2023-01-11T09:58:52.198Z,1.30
2023-01-11T10:01:31.975Z,1.30
2023-01-11T10:04:33.568Z,1.30
2023-01-11T10:07:16.080Z,1.40
2023-01-11T10:18:30.650Z,1.30
2023-01-11T10:19:35.831Z,1.30
2023-01-11T10:22:14.267Z,1.30
2023-01-11T10:24:57.215Z,1.30
2023-01-11T10:27:40.962Z,1.30
2023-01-11T10:30:36.474Z,1.40
2023-01-11T10:33:39.962Z,1.30
2023-01-11T10:37:07.714Z,1.50
2023-01-11T10:40:15.796Z,1.30
2023-01-11T10:42:54.347Z,1.30
2023-01-11T10:45:51.167Z,1.40
2023-01-11T10:48:39.988Z,1.23
2023-01-11T10:51:37.857Z,1.17
2023-01-11T10:54:24.997Z,1.40
2023-01-11T10:57:19.173Z,1.30
2023-01-11T10:59:51.448Z,1.40
2023-01-11T11:02:41.230Z,1.27
2023-01-11T11:05:35.135Z,1.40
2023-01-11T11:08:21.617Z,1.30
2023-01-11T11:11:12.992Z,1.40
2023-01-11T11:14:03.513Z,1.40
2023-01-11T11:16:54.011Z,1.30
2023-01-11T11:19:27.407Z,1.40
2023-01-11T11:21:56.356Z,1.40
2023-01-11T11:24:36.690Z,1.30
2023-01-11T11:27:31.324Z,1.23
2023-01-11T11:30:00.225Z,1.38
2023-01-11T11:32:33.139Z,1.20
2023-01-11T11:35:03.211Z,1.40
2023-01-11T11:37:46.529Z,1.45
2023-01-11T11:40:39.252Z,1.37
2023-01-11T11:43:14.673Z,1.40
2023-01-11T11:46:01.866Z,1.40
2023-01-11T11:48:35.560Z,1.40
2023-01-11T11:51:08.318Z,1.48
2023-01-11T11:54:03.791Z,1.30
2023-01-11T11:56:42.359Z,1.30
2023-01-11T11:59:17.747Z,1.30
2023-01-11T12:01:50.430Z,1.40
2023-01-11T12:04:24.051Z,1.40
2023-01-11T12:07:09.976Z,1.40
2023-01-11T12:09:42.958Z,1.30
2023-01-11T12:12:18.865Z,1.40
2023-01-11T12:15:30.064Z,1.30
2023-01-11T12:18:26.994Z,1.50
2023-01-11T12:20:56.272Z,1.30
2023-01-11T12:23:27.382Z,1.40
2023-01-11T12:26:11.747Z,1.30
2023-01-11T12:29:04.794Z,1.40
2023-01-11T12:31:50.254Z,1.35
2023-01-11T12:34:48.402Z,1.40
2023-01-11T12:37:26.870Z,1.38
2023-01-11T12:40:14.150Z,1.50
2023-01-11T12:43:08.083Z,1.40
2023-01-11T12:45:50.673Z,1.50
2023-01-11T12:48:28.341Z,1.50
2023-01-11T12:51:09.238Z,1.40
2023-01-11T12:54:10.670Z,1.40
2023-01-11T12:57:05.910Z,1.40
2023-01-11T12:59:56.540Z,1.40
2023-01-11T13:02:44.510Z,1.38
2023-01-11T13:05:38.098Z,1.30
2023-01-11T13:08:07.427Z,1.40
2023-01-11T13:11:02.644Z,1.30
2023-01-11T13:13:50.102Z,1.30
2023-01-11T13:16:31.601Z,1.38
2023-01-11T13:19:26.692Z,1.38
2023-01-11T13:21:57.664Z,1.30
2023-01-11T13:24:34.468Z,1.40
2023-01-11T13:27:13.757Z,1.40
2023-01-11T13:29:47.056Z,1.40
2023-01-11T13:32:20.724Z,1.30
2023-01-11T13:34:55.240Z,1.30
2023-01-11T13:37:33.081Z,1.40
2023-01-11T13:40:22.079Z,1.30
2023-01-11T13:43:14.233Z,1.30
2023-01-11T13:45:52.468Z,1.30
2023-01-11T13:48:29.643Z,1.25
2023-01-11T13:51:02.579Z,1.30
2023-01-11T13:53:40.642Z,1.20
2023-01-11T13:56:35.204Z,1.35
2023-01-11T13:59:17.512Z,1.50
2023-01-11T14:02:12.515Z,1.30
2023-01-11T14:04:52.467Z,1.33
2023-01-11T14:08:05.903Z,1.40
2023-01-11T14:10:51.580Z,1.33
2023-01-11T14:14:13.853Z,1.40
2023-01-11T14:17:16.407Z,1.35
2023-01-11T14:20:26.794Z,1.30
2023-01-11T14:23:12.480Z,1.30
2023-01-11T14:26:04.394Z,1.30
2023-01-11T14:29:05.649Z,1.40
2023-01-11T14:32:10.496Z,1.40
2023-01-11T14:35:00.247Z,1.30
2023-01-11T14:38:02.693Z,1.40
2023-01-11T14:40:54.799Z,1.40
2023-01-11T14:43:57.445Z,1.30
2023-01-11T14:47:04.901Z,1.30
2023-01-11T14:49:44.411Z,1.50
2023-01-11T14:52:34.527Z,1.30
2023-01-11T14:55:17.366Z,1.42
2023-01-11T14:57:57.924Z,1.30
2023-01-11T15:00:28.297Z,1.40
2023-01-11T15:03:00.591Z,1.40
2023-01-11T15:05:33.637Z,1.30
2023-01-11T15:08:15.104Z,1.37
2023-01-11T15:10:57.893Z,1.30
2023-01-11T15:13:45.669Z,1.40
2023-01-11T15:16:40.919Z,1.30
2023-01-11T15:19:24.077Z,1.40
2023-01-11T15:21:56.432Z,1.40
2023-01-11T15:24:34.724Z,1.40
2023-01-11T15:27:04.544Z,1.50
2023-01-11T15:29:47.465Z,1.30
2023-01-11T15:32:36.566Z,1.30
2023-01-11T15:35:23.519Z,1.30
2023-01-11T15:38:16.217Z,1.40
2023-01-11T15:40:50.920Z,1.35
2023-01-11T15:43:54.438Z,1.58
2023-01-11T15:46:44.916Z,1.40
2023-01-11T15:49:43.833Z,1.38
2023-01-11T15:52:54.575Z,1.53
2023-01-11T15:55:41.502Z,1.40
2023-01-11T15:58:29.961Z,1.50
2023-01-11T16:01:23.465Z,1.43
2023-01-11T16:04:13.403Z,1.40
2023-01-11T16:06:42.361Z,1.30
2023-01-11T16:09:49.043Z,1.40
2023-01-11T16:12:49.064Z,1.33
2023-01-11T16:15:41.040Z,1.50
2023-01-11T16:18:28.935Z,1.50
2023-01-11T16:21:40.801Z,1.30
2023-01-11T16:24:21.542Z,1.20
2023-01-11T16:27:00.646Z,1.50
2023-01-11T16:29:38.245Z,1.30
2023-01-11T16:32:19.139Z,1.30
2023-01-11T16:34:51.857Z,1.30
2023-01-11T16:37:28.031Z,1.40
2023-01-11T16:40:15.780Z,1.38
2023-01-11T16:43:02.552Z,1.40
2023-01-11T16:45:43.648Z,1.40
2023-01-11T16:48:16.892Z,1.40
2023-01-11T16:51:01.076Z,1.30
2023-01-11T16:53:32.970Z,1.40
2023-01-11T16:56:08.102Z,1.40
2023-01-11T16:58:45.743Z,1.40
2023-01-11T17:01:19.619Z,1.30
2023-01-11T17:03:55.085Z,1.50
2023-01-11T17:06:25.769Z,1.30
2023-01-11T17:08:57.386Z,1.40
2023-01-11T17:11:38.399Z,1.40
2023-01-11T17:14:13.501Z,1.35
2023-01-11T17:16:47.293Z,1.40
2023-01-11T17:19:20.060Z,1.40
2023-01-11T17:21:52.647Z,1.40
2023-01-11T17:24:26.203Z,1.40
2023-01-11T17:26:59.791Z,1.30
2023-01-11T17:29:37.760Z,1.40
2023-01-11T17:32:15.265Z,1.40
2023-01-11T17:34:44.734Z,1.33
2023-01-11T17:37:16.689Z,1.50
2023-01-11T17:39:54.214Z,1.40
2023-01-11T17:42:42.810Z,1.50
2023-01-11T17:45:30.106Z,1.40
2023-01-11T17:48:12.585Z,1.33
2023-01-11T17:50:50.602Z,1.40
2023-01-11T17:53:25.012Z,1.40
2023-01-11T17:55:56.812Z,1.50
2023-01-11T17:58:31.065Z,1.40
2023-01-11T18:01:16.634Z,1.40
2023-01-11T18:03:58.849Z,1.40
2023-01-11T18:06:42.183Z,1.33
2023-01-11T18:09:31.270Z,1.40
2023-01-11T18:12:20.035Z,1.42
2023-01-11T18:15:07.978Z,1.40
2023-01-11T18:17:42.564Z,1.30
2023-01-11T18:20:42.124Z,1.40
2023-01-11T18:23:21.134Z,1.40
2023-01-11T18:25:50.399Z,1.30
2023-01-11T18:28:19.535Z,1.53
2023-01-11T18:30:54.582Z,1.57
2023-01-11T18:33:30.457Z,1.42
2023-01-11T18:36:04.448Z,1.40
2023-01-11T18:38:35.824Z,1.38
2023-01-11T18:41:26.328Z,1.50
2023-01-11T18:43:56.316Z,1.50
2023-01-11T18:46:25.765Z,1.50
2023-01-11T18:48:54.941Z,1.40
2023-01-11T18:51:32.223Z,1.20
2023-01-11T18:54:01.053Z,1.50
2023-01-11T18:56:29.922Z,1.50
2023-01-11T18:58:58.928Z,1.40
2023-01-11T19:01:28.754Z,1.40
2023-01-11T19:03:57.994Z,1.40
2023-01-11T19:06:28.755Z,1.40
2023-01-11T19:08:57.565Z,1.40
2023-01-11T19:11:29.158Z,1.50
2023-01-11T19:13:58.560Z,1.50
2023-01-11T19:16:27.358Z,1.40
2023-01-11T19:18:56.445Z,1.50
2023-01-11T19:21:25.331Z,1.50
2023-01-11T19:23:54.175Z,1.40
2023-01-11T19:26:23.057Z,1.50
2023-01-11T19:28:51.855Z,1.47
2023-01-11T19:31:20.656Z,1.40
2023-01-11T19:33:49.717Z,1.40
2023-01-11T19:36:18.614Z,1.50
2023-01-11T19:38:47.849Z,1.47
2023-01-11T19:41:17.370Z,1.50
2023-01-11T19:43:46.438Z,1.40
2023-01-11T19:46:30.032Z,1.50
2023-01-11T19:49:00.371Z,1.70
2023-01-11T19:51:29.213Z,1.50
2023-01-11T19:53:58.136Z,1.70
2023-01-11T19:56:26.999Z,1.60
2023-01-11T19:58:55.819Z,1.50
2023-01-11T20:01:25.391Z,1.60
2023-01-11T20:03:54.401Z,1.60
2023-01-11T20:06:24.591Z,1.70
2023-01-11T20:08:53.516Z,1.50
2023-01-11T20:11:22.470Z,1.50
2023-01-11T20:13:52.439Z,1.40
2023-01-11T20:16:23.691Z,1.70
2023-01-11T20:18:57.508Z,1.60
2023-01-11T20:21:29.594Z,1.60
2023-01-11T20:23:59.412Z,1.50
2023-01-11T20:26:31.157Z,1.40
2023-01-11T20:29:00.369Z,1.60
2023-01-11T20:31:32.439Z,1.70
2023-01-11T20:34:03.556Z,1.60
2023-01-11T20:36:32.408Z,1.47
2023-01-11T20:39:01.255Z,1.60
2023-01-11T20:41:50.298Z,1.50
2023-01-11T20:44:24.998Z,1.60
2023-01-11T20:46:55.513Z,1.70
2023-01-11T20:49:28.041Z,1.60
2023-01-11T20:51:57.454Z,1.60
2023-01-11T20:54:26.657Z,1.50
2023-01-11T20:56:59.436Z,1.60
2023-01-11T20:59:29.657Z,1.60
2023-01-11T21:01:59.428Z,1.60
2023-01-11T21:04:28.596Z,1.60
2023-01-11T21:06:58.192Z,1.40
2023-01-11T21:09:27.023Z,1.70
2023-01-11T21:11:55.887Z,1.57
2023-01-11T21:14:24.750Z,1.77
2023-01-11T21:16:56.120Z,1.70
2023-01-11T21:19:25.934Z,1.60
2023-01-11T21:21:54.760Z,1.60
2023-01-11T21:24:23.906Z,1.60
2023-01-11T21:26:52.734Z,1.60
2023-01-11T21:29:21.721Z,1.60
2023-01-11T21:31:50.566Z,1.40
2023-01-11T21:34:19.406Z,1.70
2023-01-11T21:36:48.339Z,1.60
2023-01-11T21:39:18.024Z,1.53
2023-01-11T21:41:55.956Z,1.50
2023-01-11T21:44:34.483Z,1.43
2023-01-11T21:47:05.849Z,1.60
2023-01-11T21:49:34.968Z,1.57
2023-01-11T21:52:04.121Z,1.60
2023-01-11T21:54:33.007Z,1.60
2023-01-11T21:57:01.841Z,1.60
2023-01-11T21:59:34.115Z,1.60
2023-01-11T22:02:03.680Z,1.70
2023-01-11T22:04:32.857Z,1.50
2023-01-11T22:07:04.216Z,1.60
2023-01-11T22:09:33.387Z,1.50
2023-01-11T22:12:02.553Z,1.60
2023-01-11T22:14:31.461Z,1.70
2023-01-11T22:17:00.836Z,1.60
2023-01-11T22:19:30.940Z,1.50
2023-01-11T22:21:59.800Z,1.80
2023-01-11T22:24:28.592Z,1.80
2023-01-11T22:26:57.518Z,1.60
2023-01-11T22:29:29.687Z,1.60
2023-01-11T22:32:01.943Z,1.60
2023-01-11T22:34:31.039Z,1.60
2023-01-11T22:36:59.979Z,1.60
2023-01-11T22:39:30.124Z,1.60
2023-01-11T22:41:59.098Z,1.60
2023-01-11T22:44:27.959Z,1.50
2023-01-11T22:46:56.811Z,1.70
2023-01-11T22:49:25.953Z,1.50
2023-01-11T22:51:54.853Z,1.50
2023-01-11T22:54:24.060Z,1.50
2023-01-11T22:56:52.974Z,1.70
2023-01-11T22:59:21.876Z,1.60
2023-01-11T23:01:51.259Z,1.50
2023-01-11T23:04:21.247Z,1.60
2023-01-11T23:06:50.131Z,1.50
2023-01-11T23:09:19.006Z,1.53
2023-01-11T23:12:06.401Z,1.60
2023-01-11T23:14:35.401Z,1.50
2023-01-11T23:17:06.315Z,1.60
2023-01-11T23:19:36.817Z,1.63
2023-01-11T23:22:06.633Z,1.50
2023-01-11T23:24:37.677Z,1.50
2023-01-11T23:27:06.763Z,1.60
2023-01-11T23:29:36.374Z,1.50
2023-01-11T23:32:05.550Z,1.50
2023-01-11T23:34:34.554Z,1.50
2023-01-11T23:37:03.500Z,1.40
2023-01-11T23:39:33.393Z,1.60
2023-01-11T23:42:20.768Z,1.50
2023-01-11T23:44:50.186Z,1.60
2023-01-11T23:47:22.145Z,1.50
2023-01-11T23:49:56.135Z,1.50
2023-01-11T23:52:27.726Z,1.63
2023-01-11T23:54:56.906Z,1.60
2023-01-11T23:57:26.817Z,1.40
2023-01-11T23:59:55.724Z,1.60
