createdAt,value
2023-04-09T00:00:19.167Z,29.98242
2023-04-09T00:00:49.166Z,30.30371
2023-04-09T00:01:19.164Z,29.89453
2023-04-09T00:01:49.211Z,29.87012
2023-04-09T00:02:19.164Z,29.89844
2023-04-09T00:02:49.208Z,30.08984
2023-04-09T00:03:19.215Z,30.22754
2023-04-09T00:03:49.287Z,30.2041
2023-04-09T00:04:19.214Z,29.8623
2023-04-09T00:04:49.270Z,29.48926
2023-04-09T00:05:19.159Z,29.54492
2023-04-09T00:05:49.157Z,30.30957
2023-04-09T00:06:19.164Z,29.95605
2023-04-09T00:06:49.156Z,29.7207
2023-04-09T00:07:19.163Z,30.22656
2023-04-09T00:07:49.158Z,31.19336
2023-04-09T00:08:19.163Z,30.05371
2023-04-09T00:08:49.335Z,29.8291
2023-04-09T00:09:19.163Z,30.09766
2023-04-09T00:09:49.161Z,30.4082
2023-04-09T00:10:19.172Z,30.66797
2023-04-09T00:10:49.160Z,30.82813
2023-04-09T00:11:19.159Z,30.53906
2023-04-09T00:11:49.168Z,30.05273
2023-04-09T00:12:19.164Z,29.98633
2023-04-09T00:12:49.160Z,30.28418
2023-04-09T00:13:25.304Z,30.62402
2023-04-09T00:13:50.271Z,30.7168
2023-04-09T00:14:19.177Z,30.95898
2023-04-09T00:14:49.194Z,31.00879
2023-04-09T00:15:30.169Z,31.03809
2023-04-09T00:15:49.944Z,30.73828
2023-04-09T00:16:19.236Z,30.80371
2023-04-09T00:16:49.164Z,31.08594
2023-04-09T00:17:19.176Z,31.2168
2023-04-09T00:17:49.180Z,31.05859
2023-04-09T00:18:19.176Z,31.26465
2023-04-09T00:18:49.660Z,31.52539
2023-04-09T00:19:19.159Z,31.12695
2023-04-09T00:19:49.159Z,30.8457
2023-04-09T00:20:19.156Z,30.8623
2023-04-09T00:20:49.160Z,30.8291
2023-04-09T00:21:19.158Z,30.59277
2023-04-09T00:21:49.158Z,30.50684
2023-04-09T00:22:19.158Z,30.4541
2023-04-09T00:22:49.160Z,30.34961
2023-04-09T00:23:19.164Z,30.62012
2023-04-09T00:23:49.172Z,31.03027
2023-04-09T00:24:19.164Z,30.70898
2023-04-09T00:24:49.173Z,30.56934
2023-04-09T00:25:19.166Z,30.61133
2023-04-09T00:25:49.172Z,30.4082
2023-04-09T00:26:19.166Z,30.59082
2023-04-09T00:26:49.184Z,30.02344
2023-04-09T00:27:19.172Z,30.02344
2023-04-09T00:27:49.173Z,29.81055
2023-04-09T00:28:19.174Z,30.24023
2023-04-09T00:28:49.323Z,30.00293
2023-04-09T00:29:19.171Z,30.18359
2023-04-09T00:29:49.162Z,30.24707
2023-04-09T00:30:19.159Z,30.22461
2023-04-09T00:30:49.160Z,30.4043
2023-04-09T00:31:20.771Z,30.44727
2023-04-09T00:31:49.200Z,30.53125
2023-04-09T00:32:19.166Z,30.54199
2023-04-09T00:32:49.209Z,30.6709
2023-04-09T00:33:19.169Z,30.67285
2023-04-09T00:33:49.182Z,30.90918
2023-04-09T00:34:19.165Z,31.08203
2023-04-09T00:34:49.158Z,30.85742
2023-04-09T00:35:19.161Z,31.27539
2023-04-09T00:35:49.193Z,31.85352
2023-04-09T00:36:19.159Z,31.43457
2023-04-09T00:36:49.167Z,31.21777
2023-04-09T00:37:19.166Z,30.75488
2023-04-09T00:37:49.174Z,31.13086
2023-04-09T00:38:19.166Z,30.76465
2023-04-09T00:38:49.298Z,30.84961
2023-04-09T00:39:19.163Z,30.94531
2023-04-09T00:39:49.163Z,31.07324
2023-04-09T00:40:19.159Z,30.94336
2023-04-09T00:40:49.171Z,30.74023
2023-04-09T00:41:19.158Z,30.93262
2023-04-09T00:41:49.168Z,31.28418
2023-04-09T00:42:19.176Z,31.56152
2023-04-09T00:42:49.167Z,31.05566
2023-04-09T00:43:19.182Z,31.23633
2023-04-09T00:43:49.172Z,31.2998
2023-04-09T00:44:19.194Z,31.6748
2023-04-09T00:44:49.160Z,31.77832
2023-04-09T00:45:19.182Z,31.90625
2023-04-09T00:45:49.189Z,32
2023-04-09T00:46:19.303Z,31.49707
2023-04-09T00:46:49.164Z,31.5166
2023-04-09T00:47:19.220Z,31.49609
2023-04-09T00:47:49.175Z,31.71875
2023-04-09T00:48:19.169Z,32.0918
2023-04-09T00:48:49.323Z,31.77051
2023-04-09T00:49:19.168Z,31.34277
2023-04-09T00:49:49.180Z,31.47461
2023-04-09T00:50:19.164Z,31.64844
2023-04-09T00:50:49.167Z,31.90527
2023-04-09T00:51:19.193Z,31.78809
2023-04-09T00:51:49.169Z,31.81836
2023-04-09T00:52:19.175Z,32.24512
2023-04-09T00:52:49.168Z,31.84863
2023-04-09T00:53:19.165Z,31.54883
2023-04-09T00:53:49.173Z,31.64648
2023-04-09T00:54:19.180Z,32.36426
2023-04-09T00:54:49.169Z,32.15039
2023-04-09T00:55:19.183Z,32.26758
2023-04-09T00:55:49.165Z,32.23633
2023-04-09T00:56:19.161Z,32.53906
2023-04-09T00:56:49.178Z,32.20801
2023-04-09T00:57:19.181Z,31.72461
2023-04-09T00:57:49.181Z,31.89648
2023-04-09T00:58:19.165Z,31.90723
2023-04-09T00:58:49.390Z,32.48438
2023-04-09T00:59:19.161Z,31.70117
2023-04-09T00:59:49.178Z,31.73242
2023-04-09T01:00:19.170Z,31.96484
2023-04-09T01:00:49.215Z,32.4541
2023-04-09T01:01:19.178Z,32.54492
2023-04-09T01:01:49.172Z,32.59473
2023-04-09T01:02:19.238Z,32.77539
2023-04-09T01:02:49.309Z,32.7959
2023-04-09T01:03:19.238Z,32.73047
2023-04-09T01:03:49.207Z,32.91406
2023-04-09T01:04:19.164Z,34.07129
2023-04-09T01:04:49.169Z,32.59473
2023-04-09T01:05:19.167Z,32.23047
2023-04-09T01:05:49.168Z,32.86328
2023-04-09T01:06:19.184Z,32.68262
2023-04-09T01:06:49.168Z,33.53125
2023-04-09T01:07:19.161Z,33.9502
2023-04-09T01:07:49.182Z,34.08008
2023-04-09T01:08:19.160Z,33.40527
2023-04-09T01:08:49.232Z,32.84961
2023-04-09T01:09:19.167Z,32.29297
2023-04-09T01:09:49.175Z,33.30078
2023-04-09T01:10:19.168Z,33.42773
2023-04-09T01:10:49.166Z,32.82813
2023-04-09T01:11:19.160Z,32.24902
2023-04-09T01:11:49.176Z,32.03418
2023-04-09T01:12:19.160Z,32.70996
2023-04-09T01:12:49.166Z,33.36426
2023-04-09T01:13:19.162Z,33.34277
2023-04-09T01:13:49.173Z,32.74121
2023-04-09T01:14:19.170Z,32.55762
2023-04-09T01:14:49.160Z,32.52344
2023-04-09T01:15:19.164Z,33.18457
2023-04-09T01:15:49.170Z,32.64648
2023-04-09T01:16:19.230Z,32.63477
2023-04-09T01:16:49.196Z,32.70605
2023-04-09T01:17:19.169Z,32.41602
2023-04-09T01:17:49.218Z,32.7041
2023-04-09T01:18:19.171Z,32.75879
2023-04-09T01:18:49.261Z,32.81152
2023-04-09T01:19:19.175Z,32.37207
2023-04-09T01:19:49.173Z,32.35938
2023-04-09T01:20:19.178Z,32.7334
2023-04-09T01:20:49.159Z,32.29492
2023-04-09T01:21:19.161Z,32.0498
2023-04-09T01:21:49.161Z,32.48828
2023-04-09T01:22:19.174Z,32.3291
2023-04-09T01:22:49.159Z,31.87012
2023-04-09T01:23:19.172Z,32.24707
2023-04-09T01:23:49.166Z,32.4082
2023-04-09T01:24:19.166Z,32.2168
2023-04-09T01:24:49.168Z,31.98242
2023-04-09T01:25:19.166Z,32.01367
2023-04-09T01:25:49.159Z,32.0459
2023-04-09T01:26:19.167Z,31.99219
2023-04-09T01:26:49.163Z,32.5791
2023-04-09T01:27:19.159Z,32.35352
2023-04-09T01:27:49.159Z,32.37305
2023-04-09T01:28:19.170Z,32.20215
2023-04-09T01:28:49.262Z,32.24609
2023-04-09T01:29:19.165Z,32.52539
2023-04-09T01:29:49.160Z,32.75098
2023-04-09T01:30:19.162Z,32.3877
2023-04-09T01:30:49.220Z,32.72266
2023-04-09T01:31:19.168Z,32.5625
2023-04-09T01:31:49.171Z,32.88477
2023-04-09T01:32:19.222Z,32.71289
2023-04-09T01:32:49.199Z,32.64844
2023-04-09T01:33:19.174Z,32.78809
2023-04-09T01:33:49.169Z,32.69141
2023-04-09T01:34:19.158Z,32.65723
2023-04-09T01:34:49.186Z,32.79395
2023-04-09T01:35:19.162Z,32.71387
2023-04-09T01:35:49.213Z,33.08398
2023-04-09T01:36:19.160Z,33.2207
2023-04-09T01:36:49.165Z,33.08008
2023-04-09T01:37:19.176Z,32.54492
2023-04-09T01:37:49.168Z,32.62402
2023-04-09T01:38:19.168Z,32.83984
2023-04-09T01:38:49.200Z,32.8418
2023-04-09T01:39:19.171Z,32.7041
2023-04-09T01:39:49.177Z,33.46484
2023-04-09T01:40:19.166Z,32.9502
2023-04-09T01:40:49.163Z,33.30273
2023-04-09T01:41:19.162Z,33.17188
2023-04-09T01:41:49.164Z,32.75293
2023-04-09T01:42:19.166Z,33.02051
2023-04-09T01:42:49.172Z,32.61328
2023-04-09T01:43:19.162Z,32.32715
2023-04-09T01:43:49.162Z,32.50879
2023-04-09T01:44:19.164Z,32.58496
2023-04-09T01:44:49.170Z,32.32813
2023-04-09T01:45:19.162Z,32.43652
2023-04-09T01:45:49.233Z,33.08984
2023-04-09T01:46:19.179Z,33.10352
2023-04-09T01:46:49.177Z,32.65332
2023-04-09T01:47:19.163Z,32.58789
2023-04-09T01:47:49.231Z,32.7168
2023-04-09T01:48:19.168Z,33.38184
2023-04-09T01:48:49.452Z,33.60645
2023-04-09T01:49:19.162Z,33.41602
2023-04-09T01:49:49.169Z,33.07324
2023-04-09T01:50:19.162Z,33.2334
2023-04-09T01:50:49.164Z,33.22266
2023-04-09T01:51:19.169Z,32.96777
2023-04-09T01:51:49.181Z,32.69824
2023-04-09T01:52:19.176Z,32.57129
2023-04-09T01:52:49.182Z,33.82227
2023-04-09T01:53:19.166Z,34.08691
2023-04-09T01:53:49.173Z,33.51953
2023-04-09T01:54:19.166Z,33.34863
2023-04-09T01:54:49.166Z,33.75488
2023-04-09T01:55:19.176Z,33.90625
2023-04-09T01:55:49.163Z,34.15234
2023-04-09T01:56:19.169Z,33.37012
2023-04-09T01:56:49.175Z,33.43262
2023-04-09T01:57:19.166Z,33.59375
2023-04-09T01:57:49.181Z,34.0498
2023-04-09T01:58:19.169Z,33.99902
2023-04-09T01:58:49.163Z,34.2666
2023-04-09T01:59:19.173Z,34.71484
2023-04-09T01:59:49.168Z,35.0791
2023-04-09T02:00:19.178Z,35.44434
2023-04-09T02:00:49.181Z,35.69336
2023-04-09T02:01:19.189Z,35.89063
2023-04-09T02:01:49.285Z,36.14453
2023-04-09T02:02:19.371Z,36.1123
2023-04-09T02:02:49.330Z,36.47461
2023-04-09T02:03:19.259Z,36.24707
2023-04-09T02:03:49.345Z,36.36328
2023-04-09T02:04:19.174Z,36.74316
2023-04-09T02:04:49.174Z,36.97363
2023-04-09T02:05:19.173Z,36.77832
2023-04-09T02:05:49.171Z,37.05566
2023-04-09T02:06:19.172Z,37.06348
2023-04-09T02:06:49.170Z,36.73438
2023-04-09T02:07:19.175Z,36.88477
2023-04-09T02:07:49.175Z,36.71875
2023-04-09T02:08:19.172Z,36.57324
2023-04-09T02:08:49.174Z,36.44824
2023-04-09T02:09:19.176Z,36.45215
2023-04-09T02:09:49.193Z,36.2627
2023-04-09T02:10:19.167Z,36.29785
2023-04-09T02:10:49.166Z,36.4375
2023-04-09T02:11:19.170Z,36.44922
2023-04-09T02:11:49.164Z,36.27148
2023-04-09T02:12:19.174Z,36.42871
2023-04-09T02:12:49.171Z,36.44727
2023-04-09T02:13:19.187Z,36.59668
2023-04-09T02:13:49.165Z,36.46875
2023-04-09T02:14:19.176Z,36.67285
2023-04-09T02:14:49.179Z,36.69434
2023-04-09T02:15:19.174Z,36.87207
2023-04-09T02:15:49.218Z,37.22168
2023-04-09T02:16:19.229Z,36.93555
2023-04-09T02:16:49.213Z,37.10449
2023-04-09T02:17:19.173Z,36.83984
2023-04-09T02:17:49.316Z,36.85254
2023-04-09T02:18:19.166Z,36.80078
2023-04-09T02:18:49.192Z,36.8125
2023-04-09T02:19:19.174Z,36.74121
2023-04-09T02:19:49.177Z,36.79688
2023-04-09T02:20:19.181Z,36.68066
2023-04-09T02:20:49.179Z,36.61816
2023-04-09T02:21:19.175Z,36.54492
2023-04-09T02:21:49.173Z,36.71777
2023-04-09T02:22:19.176Z,36.41016
2023-04-09T02:22:49.182Z,36.23828
2023-04-09T02:23:19.171Z,36.27051
2023-04-09T02:23:49.167Z,36.62207
2023-04-09T02:24:19.185Z,36.3252
2023-04-09T02:24:49.169Z,36.42285
2023-04-09T02:25:19.171Z,36.13574
2023-04-09T02:25:49.174Z,36.3623
2023-04-09T02:26:19.190Z,36.60059
2023-04-09T02:26:49.189Z,37.12598
2023-04-09T02:27:19.179Z,36.9248
2023-04-09T02:27:49.168Z,36.72168
2023-04-09T02:28:19.167Z,37.23633
2023-04-09T02:28:49.216Z,37.74121
2023-04-09T02:29:19.173Z,37.59375
2023-04-09T02:29:49.176Z,36.49316
2023-04-09T02:30:19.182Z,36.4502
2023-04-09T02:30:49.207Z,36.59961
2023-04-09T02:31:19.250Z,36.36328
2023-04-09T02:31:49.170Z,36.55176
2023-04-09T02:32:19.175Z,36.46777
2023-04-09T02:32:49.212Z,36.62891
2023-04-09T02:33:19.168Z,36.97266
2023-04-09T02:33:49.178Z,37.02832
2023-04-09T02:34:19.174Z,36.84668
2023-04-09T02:34:49.175Z,36.39063
2023-04-09T02:35:19.183Z,36.80957
2023-04-09T02:35:49.238Z,36.20215
2023-04-09T02:36:19.172Z,35.84961
2023-04-09T02:36:49.180Z,36.05566
2023-04-09T02:37:19.176Z,37.18945
2023-04-09T02:37:49.177Z,36.84863
2023-04-09T02:38:19.180Z,36.63574
2023-04-09T02:38:49.300Z,36.54004
2023-04-09T02:39:19.180Z,36.50586
2023-04-09T02:39:49.168Z,36.61035
2023-04-09T02:40:19.192Z,36.56836
2023-04-09T02:40:49.167Z,37.01758
2023-04-09T02:41:19.176Z,37.05176
2023-04-09T02:41:49.185Z,36.60547
2023-04-09T02:42:19.177Z,36.21484
2023-04-09T02:42:49.177Z,36.58203
2023-04-09T02:43:19.173Z,36.7998
2023-04-09T02:43:49.189Z,36.53516
2023-04-09T02:44:19.176Z,35.97168
2023-04-09T02:44:49.188Z,36.51855
2023-04-09T02:45:19.187Z,36.39063
2023-04-09T02:45:49.186Z,35.92188
2023-04-09T02:46:19.201Z,35.87207
2023-04-09T02:46:49.530Z,36.83887
2023-04-09T02:47:19.226Z,37.06055
2023-04-09T02:47:49.257Z,37.24414
2023-04-09T02:48:19.176Z,36.62598
2023-04-09T02:48:49.252Z,36.27637
2023-04-09T02:49:19.186Z,36.46387
2023-04-09T02:49:49.181Z,36.86328
2023-04-09T02:50:19.189Z,35.6582
2023-04-09T02:50:49.184Z,35.09473
2023-04-09T02:51:19.176Z,34.0918
2023-04-09T02:51:49.182Z,34.32422
2023-04-09T02:52:19.179Z,34.83398
2023-04-09T02:52:49.174Z,34.74219
2023-04-09T02:53:19.172Z,34.88379
2023-04-09T02:53:49.182Z,34.35938
2023-04-09T02:54:19.178Z,34.21582
2023-04-09T02:54:49.195Z,33.76074
2023-04-09T02:55:19.179Z,33.55273
2023-04-09T02:55:49.217Z,33.24902
2023-04-09T02:56:19.171Z,33.24609
2023-04-09T02:56:49.176Z,32.60254
2023-04-09T02:57:19.178Z,32.11816
2023-04-09T02:57:49.175Z,32.03027
2023-04-09T02:58:19.176Z,32.03711
2023-04-09T02:58:49.178Z,32.22461
2023-04-09T02:59:19.186Z,32.45605
2023-04-09T02:59:49.181Z,32.97559
2023-04-09T03:00:19.188Z,33.20508
2023-04-09T03:00:49.182Z,33.40039
2023-04-09T03:01:19.220Z,33.49902
2023-04-09T03:01:49.333Z,33.34961
2023-04-09T03:02:19.306Z,33.68262
2023-04-09T03:02:49.273Z,32.49805
2023-04-09T03:03:19.347Z,33.12207
2023-04-09T03:03:49.276Z,32.86035
2023-04-09T03:04:19.246Z,32.05078
2023-04-09T03:04:49.174Z,32.04883
2023-04-09T03:05:19.190Z,31.7373
2023-04-09T03:05:49.188Z,31.75684
2023-04-09T03:06:19.173Z,31.88477
2023-04-09T03:06:49.181Z,32.03418
2023-04-09T03:07:19.185Z,32.31641
2023-04-09T03:07:49.173Z,32.63965
2023-04-09T03:08:19.173Z,32.4707
2023-04-09T03:08:49.373Z,31.72852
2023-04-09T03:09:19.178Z,31.03027
2023-04-09T03:09:49.185Z,30.88574
2023-04-09T03:10:19.182Z,30.76758
2023-04-09T03:10:49.176Z,30.49023
2023-04-09T03:11:19.179Z,30.23145
2023-04-09T03:11:49.177Z,30.17773
2023-04-09T03:12:19.176Z,30.21191
2023-04-09T03:12:49.175Z,30.44727
2023-04-09T03:13:19.191Z,30.3623
2023-04-09T03:13:49.179Z,30.56543
2023-04-09T03:14:19.179Z,29.48926
2023-04-09T03:14:49.193Z,29.73926
2023-04-09T03:15:19.194Z,30.22559
2023-04-09T03:15:49.211Z,29.97168
2023-04-09T03:16:19.229Z,29.63379
2023-04-09T03:16:49.185Z,29.61621
2023-04-09T03:17:19.191Z,29.90625
2023-04-09T03:17:49.224Z,29.42285
2023-04-09T03:18:19.180Z,29.24316
2023-04-09T03:18:49.324Z,29.62207
2023-04-09T03:19:19.174Z,29.32715
2023-04-09T03:19:49.174Z,29.4248
2023-04-09T03:20:19.179Z,29.12695
2023-04-09T03:20:49.180Z,29.09668
2023-04-09T03:21:19.182Z,29.44141
2023-04-09T03:21:49.199Z,29.70215
2023-04-09T03:22:19.173Z,29.40332
2023-04-09T03:22:49.176Z,29.29785
2023-04-09T03:23:19.178Z,29.53418
2023-04-09T03:23:49.185Z,29.58594
2023-04-09T03:24:19.201Z,29.22949
2023-04-09T03:24:49.178Z,29.3916
2023-04-09T03:25:19.196Z,29.70117
2023-04-09T03:25:49.178Z,29.41699
2023-04-09T03:26:19.181Z,29.2793
2023-04-09T03:26:49.174Z,29.05664
2023-04-09T03:27:19.221Z,29.1875
2023-04-09T03:27:49.178Z,29.61621
2023-04-09T03:28:19.186Z,29.35449
2023-04-09T03:28:49.235Z,29.49023
2023-04-09T03:29:19.190Z,29.81152
2023-04-09T03:29:49.192Z,29.48926
2023-04-09T03:30:19.192Z,29.67871
2023-04-09T03:30:49.186Z,29.2041
2023-04-09T03:31:19.216Z,29.26758
2023-04-09T03:31:49.185Z,28.99902
2023-04-09T03:32:19.257Z,28.97949
2023-04-09T03:32:49.243Z,28.95117
2023-04-09T03:33:19.177Z,28.85547
2023-04-09T03:33:49.198Z,28.51855
2023-04-09T03:34:19.177Z,28.42676
2023-04-09T03:34:49.178Z,28.4209
2023-04-09T03:35:19.178Z,28.46875
2023-04-09T03:35:49.194Z,28.78027
2023-04-09T03:36:19.187Z,28.99414
2023-04-09T03:36:49.180Z,28.79688
2023-04-09T03:37:19.181Z,28.6709
2023-04-09T03:37:49.192Z,28.64844
2023-04-09T03:38:19.185Z,28.49023
2023-04-09T03:38:49.192Z,28.61328
2023-04-09T03:39:19.192Z,28.42285
2023-04-09T03:39:49.180Z,28.40137
2023-04-09T03:40:19.186Z,28.31641
2023-04-09T03:40:49.192Z,28.6377
2023-04-09T03:41:19.177Z,28.9541
2023-04-09T03:41:49.179Z,28.84375
2023-04-09T03:42:19.178Z,28.75879
2023-04-09T03:42:49.187Z,28.69336
2023-04-09T03:43:19.206Z,28.38184
2023-04-09T03:43:49.177Z,28.43652
2023-04-09T03:44:19.179Z,29.00781
2023-04-09T03:44:49.193Z,28.58008
2023-04-09T03:45:19.186Z,28.33496
2023-04-09T03:45:49.187Z,28.49805
2023-04-09T03:46:19.192Z,28.42578
2023-04-09T03:46:49.230Z,28.38379
2023-04-09T03:47:19.222Z,28.30078
2023-04-09T03:47:49.205Z,28.03027
2023-04-09T03:48:19.184Z,28.11914
2023-04-09T03:48:49.185Z,27.93945
2023-04-09T03:49:19.179Z,27.4707
2023-04-09T03:49:49.190Z,27.21973
2023-04-09T03:50:19.179Z,27.23535
2023-04-09T03:50:49.185Z,27.31738
2023-04-09T03:51:19.184Z,27.50293
2023-04-09T03:51:49.188Z,27.70703
2023-04-09T03:52:19.179Z,27.42578
2023-04-09T03:52:49.184Z,27.33105
2023-04-09T03:53:19.182Z,27.35352
2023-04-09T03:53:49.199Z,27.45508
2023-04-09T03:54:19.182Z,27.49414
2023-04-09T03:54:49.181Z,27.52148
2023-04-09T03:55:19.183Z,27.48926
2023-04-09T03:55:49.181Z,27.36133
2023-04-09T03:56:19.179Z,27.18066
2023-04-09T03:56:49.183Z,27.08789
2023-04-09T03:57:19.182Z,27.0498
2023-04-09T03:57:49.189Z,26.56152
2023-04-09T03:58:19.189Z,26.58008
2023-04-09T03:58:49.192Z,26.50195
2023-04-09T03:59:19.184Z,26.26758
2023-04-09T03:59:49.192Z,26.31348
2023-04-09T04:00:19.200Z,26.36426
2023-04-09T04:00:49.191Z,26.50098
2023-04-09T04:01:19.197Z,26.72461
2023-04-09T04:01:49.258Z,26.57129
2023-04-09T04:02:19.353Z,26.67871
2023-04-09T04:02:49.344Z,26.63477
2023-04-09T04:03:19.318Z,26.9248
2023-04-09T04:03:49.322Z,26.99023
2023-04-09T04:04:21.992Z,26.71094
2023-04-09T04:04:50.257Z,26.55078
2023-04-09T04:05:19.206Z,26.82227
2023-04-09T04:05:49.184Z,26.43555
2023-04-09T04:06:19.180Z,26.25781
2023-04-09T04:06:49.226Z,26.02344
2023-04-09T04:07:19.177Z,26.18848
2023-04-09T04:07:49.189Z,26.38086
2023-04-09T04:08:19.179Z,26.26367
2023-04-09T04:08:49.249Z,26.45215
2023-04-09T04:09:19.181Z,26.05273
2023-04-09T04:09:49.213Z,26.24121
2023-04-09T04:10:19.182Z,26.28418
2023-04-09T04:10:49.187Z,25.8623
2023-04-09T04:11:19.188Z,26.24609
2023-04-09T04:11:49.206Z,26.67871
2023-04-09T04:12:19.190Z,26.63379
2023-04-09T04:12:49.249Z,26.94141
2023-04-09T04:13:19.199Z,26.74805
2023-04-09T04:13:49.190Z,26.21289
2023-04-09T04:14:19.201Z,25.92676
2023-04-09T04:14:49.186Z,25.93848
2023-04-09T04:15:19.187Z,26.17773
2023-04-09T04:15:49.178Z,25.74609
2023-04-09T04:16:19.218Z,25.93164
2023-04-09T04:16:49.186Z,25.97852
2023-04-09T04:17:19.213Z,26.2041
2023-04-09T04:17:49.242Z,26.12012
2023-04-09T04:18:19.180Z,25.94238
2023-04-09T04:18:49.214Z,25.22168
2023-04-09T04:19:19.185Z,24.97363
2023-04-09T04:19:49.188Z,24.56738
2023-04-09T04:20:19.190Z,23.44434
2023-04-09T04:20:49.192Z,21.61035
2023-04-09T04:21:19.190Z,20.03613
2023-04-09T04:21:49.186Z,18.7334
2023-04-09T04:22:19.182Z,17.31348
2023-04-09T04:22:49.195Z,15.72461
2023-04-09T04:23:19.189Z,14.37793
2023-04-09T04:23:49.182Z,13.54199
2023-04-09T04:24:19.176Z,13.57715
2023-04-09T04:24:49.181Z,14.12109
2023-04-09T04:25:19.183Z,14.44727
2023-04-09T04:25:49.194Z,15.08594
2023-04-09T04:26:19.181Z,15.89844
2023-04-09T04:26:49.188Z,16.65625
2023-04-09T04:27:19.184Z,17.94531
2023-04-09T04:27:49.192Z,18.98145
2023-04-09T04:28:19.193Z,20.15723
2023-04-09T04:28:49.197Z,20.80273
2023-04-09T04:29:19.185Z,20.95801
2023-04-09T04:29:49.181Z,21.5625
2023-04-09T04:30:19.185Z,22.34277
2023-04-09T04:30:49.194Z,22.63574
2023-04-09T04:31:19.217Z,22.56641
2023-04-09T04:31:49.208Z,22.62305
2023-04-09T04:32:19.183Z,22.53125
2023-04-09T04:32:49.266Z,22.2334
2023-04-09T04:33:19.185Z,22.43066
2023-04-09T04:33:49.182Z,22.45703
2023-04-09T04:34:19.182Z,22.29199
2023-04-09T04:34:49.187Z,22.73242
2023-04-09T04:35:19.251Z,22.0127
2023-04-09T04:35:49.205Z,20.44043
2023-04-09T04:36:19.184Z,18.93164
2023-04-09T04:36:49.183Z,17.14063
2023-04-09T04:37:19.183Z,15.76855
2023-04-09T04:37:49.190Z,14.3252
2023-04-09T04:38:19.186Z,13.54199
2023-04-09T04:38:49.226Z,13.2627
2023-04-09T04:39:19.186Z,12.12695
2023-04-09T04:39:49.180Z,11.73633
2023-04-09T04:40:19.184Z,11.12695
2023-04-09T04:40:49.188Z,10.17871
2023-04-09T04:41:19.191Z,9.641602
2023-04-09T04:41:49.187Z,8.929688
2023-04-09T04:42:19.192Z,8.944336
2023-04-09T04:42:49.190Z,8.583984
2023-04-09T04:43:19.195Z,8.795898
2023-04-09T04:43:49.186Z,8.970703
2023-04-09T04:44:19.184Z,8.81543
2023-04-09T04:44:49.186Z,8.617188
2023-04-09T04:45:19.201Z,8.09082
2023-04-09T04:45:49.228Z,8.208984
2023-04-09T04:46:19.263Z,8.123047
2023-04-09T04:46:49.187Z,8.362305
2023-04-09T04:47:19.201Z,7.912109
2023-04-09T04:47:49.239Z,7.970703
2023-04-09T04:48:19.188Z,7.904297
2023-04-09T04:48:49.194Z,7.825195
2023-04-09T04:49:19.192Z,8.118164
2023-04-09T04:49:49.192Z,7.970703
2023-04-09T04:50:19.185Z,8.209961
2023-04-09T04:50:49.199Z,8.419922
2023-04-09T04:51:19.191Z,9.001953
2023-04-09T04:51:49.203Z,8.570313
2023-04-09T04:52:19.205Z,8.389648
2023-04-09T04:52:49.201Z,8.12207
2023-04-09T04:53:19.198Z,8.03418
2023-04-09T04:53:49.195Z,8.046875
2023-04-09T04:54:19.183Z,8.476563
2023-04-09T04:54:49.190Z,8.044922
2023-04-09T04:55:19.189Z,7.777344
2023-04-09T04:55:49.187Z,7.49707
2023-04-09T04:56:19.190Z,7.635742
2023-04-09T04:56:49.195Z,7.59375
2023-04-09T04:57:19.206Z,7.086914
2023-04-09T04:57:49.196Z,7.902344
2023-04-09T04:58:19.241Z,7.822266
2023-04-09T04:58:49.207Z,7.890625
2023-04-09T04:59:19.189Z,7.834961
2023-04-09T04:59:49.207Z,7.49707
2023-04-09T05:00:19.206Z,7.195313
2023-04-09T05:00:49.228Z,6.983398
2023-04-09T05:01:19.282Z,6.962891
2023-04-09T05:01:49.239Z,7.270508
2023-04-09T05:02:19.381Z,7.066406
2023-04-09T05:02:49.292Z,7.5625
2023-04-09T05:03:19.299Z,8.329102
2023-04-09T05:03:49.506Z,8.086914
2023-04-09T05:04:19.195Z,7.800781
2023-04-09T05:04:49.195Z,7.506836
2023-04-09T05:05:19.195Z,7.40625
2023-04-09T05:05:49.195Z,7.520508
2023-04-09T05:06:19.203Z,6.988281
2023-04-09T05:06:49.198Z,7.071289
2023-04-09T05:07:19.192Z,6.8125
2023-04-09T05:07:49.202Z,7.064453
2023-04-09T05:08:19.190Z,6.783203
2023-04-09T05:08:49.196Z,6.538086
2023-04-09T05:09:21.201Z,6.665039
2023-04-09T05:09:50.116Z,6.485352
2023-04-09T05:10:19.200Z,6.235352
2023-04-09T05:10:49.198Z,6.251953
2023-04-09T05:11:19.196Z,6.368164
2023-04-09T05:11:49.200Z,6.677734
2023-04-09T05:12:19.204Z,6.581055
2023-04-09T05:12:49.197Z,6.975586
2023-04-09T05:13:19.192Z,6.8125
2023-04-09T05:13:49.206Z,6.448242
2023-04-09T05:14:19.200Z,6.129883
2023-04-09T05:14:49.204Z,6.167969
2023-04-09T05:15:19.192Z,5.996094
2023-04-09T05:15:49.202Z,6.417969
2023-04-09T05:16:19.246Z,6.326172
2023-04-09T05:16:49.222Z,6.115234
2023-04-09T05:17:19.218Z,6.036133
2023-04-09T05:17:49.266Z,6.220703
2023-04-09T05:18:19.195Z,5.810547
2023-04-09T05:18:49.215Z,5.84668
2023-04-09T05:19:19.206Z,5.597656
2023-04-09T05:19:49.206Z,5.806641
2023-04-09T05:20:19.214Z,5.955078
2023-04-09T05:20:49.202Z,5.839844
2023-04-09T05:21:19.209Z,6.147461
2023-04-09T05:21:49.216Z,6.760742
2023-04-09T05:22:19.206Z,7.001953
2023-04-09T05:22:49.210Z,7.336914
2023-04-09T05:23:19.195Z,6.683594
2023-04-09T05:23:49.193Z,6.320313
2023-04-09T05:24:19.210Z,6.379883
2023-04-09T05:24:49.200Z,5.9375
2023-04-09T05:25:19.217Z,5.646484
2023-04-09T05:25:49.201Z,5.777344
2023-04-09T05:26:19.194Z,5.620117
2023-04-09T05:26:49.200Z,5.268555
2023-04-09T05:27:19.200Z,5.389648
2023-04-09T05:27:49.204Z,5.104492
2023-04-09T05:28:19.214Z,5.15332
2023-04-09T05:28:49.203Z,5.588867
2023-04-09T05:29:19.195Z,5.892578
2023-04-09T05:29:49.205Z,5.93457
2023-04-09T05:30:19.208Z,5.601563
2023-04-09T05:30:49.260Z,5.330078
2023-04-09T05:31:19.331Z,5.260742
2023-04-09T05:31:49.198Z,5.407227
2023-04-09T05:32:19.281Z,5.040039
2023-04-09T05:32:49.231Z,5.033203
2023-04-09T05:33:19.284Z,4.782227
2023-04-09T05:33:49.204Z,5.003906
2023-04-09T05:34:19.205Z,5.239258
2023-04-09T05:34:49.207Z,6.117188
2023-04-09T05:35:19.204Z,6.683594
2023-04-09T05:35:49.240Z,6.109375
2023-04-09T05:36:19.208Z,6.142578
2023-04-09T05:36:49.227Z,5.606445
2023-04-09T05:37:19.207Z,5.197266
2023-04-09T05:37:49.216Z,5.473633
2023-04-09T05:38:19.211Z,5.713867
2023-04-09T05:38:49.204Z,5.621094
2023-04-09T05:39:19.211Z,5.37207
2023-04-09T05:39:49.204Z,4.689453
2023-04-09T05:40:19.209Z,4.864258
2023-04-09T05:40:49.212Z,5.40625
2023-04-09T05:41:19.220Z,4.49707
2023-04-09T05:41:49.205Z,4.625977
2023-04-09T05:42:19.211Z,4.706055
2023-04-09T05:42:49.214Z,4.614258
2023-04-09T05:43:19.216Z,4.834961
2023-04-09T05:43:49.243Z,5.201172
2023-04-09T05:44:19.207Z,5.038086
2023-04-09T05:44:49.211Z,5.003906
2023-04-09T05:45:19.206Z,4.797852
2023-04-09T05:45:49.221Z,4.779297
2023-04-09T05:46:19.242Z,4.34375
2023-04-09T05:46:49.213Z,4.416016
2023-04-09T05:47:19.207Z,4.666992
2023-04-09T05:47:49.224Z,4.792969
2023-04-09T05:48:19.216Z,4.995117
2023-04-09T05:48:49.325Z,4.923828
2023-04-09T05:49:19.218Z,4.695313
2023-04-09T05:49:49.218Z,4.523438
2023-04-09T05:50:19.209Z,4.661133
2023-04-09T05:50:54.650Z,5.108398
2023-04-09T05:51:20.105Z,4.979492
2023-04-09T05:51:49.217Z,4.945313
2023-04-09T05:52:19.213Z,4.795898
2023-04-09T05:52:49.228Z,4.569336
2023-04-09T05:53:19.212Z,4.142578
2023-04-09T05:53:49.220Z,4.952148