createdAt,value
2018-09-27T00:00:30.858Z,4.07
2018-09-27T00:01:36.960Z,4.07
2018-09-27T00:02:43.079Z,4.07
2018-09-27T00:03:49.297Z,4.07
2018-09-27T00:04:55.319Z,4.06
2018-09-27T00:06:01.417Z,4.07
2018-09-27T00:07:07.539Z,4.07
2018-09-27T00:08:14.119Z,4.07
2018-09-27T00:09:19.774Z,4.07
2018-09-27T00:10:25.875Z,4.07
2018-09-27T00:11:31.989Z,4.07
2018-09-27T00:12:38.107Z,4.07
2018-09-27T00:13:44.245Z,4.06
2018-09-27T00:14:50.344Z,4.07
2018-09-27T00:15:56.472Z,4.06
2018-09-27T00:17:02.569Z,4.06
2018-09-27T00:18:08.673Z,4.07
2018-09-27T00:19:14.797Z,4.07
2018-09-27T00:20:20.890Z,4.07
2018-09-27T00:21:27.002Z,4.07
2018-09-27T00:22:33.131Z,4.07
2018-09-27T00:23:39.286Z,4.07
2018-09-27T00:24:45.354Z,4.06
2018-09-27T00:25:51.471Z,4.06
2018-09-27T00:26:57.571Z,4.06
2018-09-27T00:28:04.675Z,4.07
2018-09-27T00:29:09.802Z,4.06
2018-09-27T00:30:15.918Z,4.06
2018-09-27T00:31:22.034Z,4.07
2018-09-27T00:32:28.127Z,4.06
2018-09-27T00:33:34.248Z,4.06
2018-09-27T00:34:40.358Z,4.06
2018-09-27T00:35:46.456Z,4.06
2018-09-27T00:36:52.558Z,4.06
2018-09-27T00:37:58.685Z,4.06
2018-09-27T00:39:04.799Z,4.06
2018-09-27T00:40:10.891Z,4.06
2018-09-27T00:41:17.005Z,4.06
2018-09-27T00:42:23.116Z,4.06
2018-09-27T00:43:29.283Z,4.06
2018-09-27T00:44:35.340Z,4.06
2018-09-27T00:45:41.429Z,4.06
2018-09-27T00:46:48.563Z,4.06
2018-09-27T00:47:53.675Z,4.06
2018-09-27T00:48:59.765Z,4.06
2018-09-27T00:50:05.885Z,4.06
2018-09-27T00:51:11.981Z,4.06
2018-09-27T00:52:18.103Z,4.06
2018-09-27T00:53:24.197Z,4.06
2018-09-27T00:54:30.325Z,4.06
2018-09-27T00:55:36.431Z,4.07
2018-09-27T00:56:42.525Z,4.06
2018-09-27T00:57:48.640Z,4.06
2018-09-27T00:58:54.746Z,4.06
2018-09-27T01:00:00.869Z,4.07
2018-09-27T01:01:06.956Z,4.06
2018-09-27T01:02:13.077Z,4.06
2018-09-27T01:03:19.279Z,4.06
2018-09-27T01:04:25.292Z,4.06
2018-09-27T01:05:32.390Z,4.06
2018-09-27T01:06:37.493Z,4.06
2018-09-27T01:07:43.611Z,4.06
2018-09-27T01:08:49.728Z,4.06
2018-09-27T01:09:55.828Z,4.06
2018-09-27T01:11:02.931Z,4.06
2018-09-27T01:12:08.034Z,4.06
2018-09-27T01:13:15.142Z,4.06
2018-09-27T01:14:20.257Z,4.06
2018-09-27T01:15:26.370Z,4.06
2018-09-27T01:16:32.453Z,4.06
2018-09-27T01:17:38.582Z,4.06
2018-09-27T01:18:44.679Z,4.06
2018-09-27T01:19:50.775Z,4.06
2018-09-27T01:20:56.891Z,4.06
2018-09-27T01:22:02.982Z,4.06
2018-09-27T01:23:09.086Z,4.06
2018-09-27T01:24:15.294Z,4.06
2018-09-27T01:25:21.316Z,4.06
2018-09-27T01:26:27.411Z,4.06
2018-09-27T01:27:33.528Z,4.06
2018-09-27T01:28:39.619Z,4.06
2018-09-27T01:29:45.753Z,4.06
2018-09-27T01:30:51.834Z,4.06
2018-09-27T01:31:57.929Z,4.06
2018-09-27T01:33:04.034Z,4.06
2018-09-27T01:34:10.145Z,4.06
2018-09-27T01:35:16.283Z,4.06
2018-09-27T01:36:22.350Z,4.06
2018-09-27T01:37:28.453Z,4.06
2018-09-27T01:38:34.561Z,4.06
2018-09-27T01:39:40.680Z,4.06
2018-09-27T01:40:46.770Z,4.06
2018-09-27T01:41:52.874Z,4.06
2018-09-27T01:42:58.967Z,4.06
2018-09-27T01:44:05.078Z,4.06
2018-09-27T01:45:11.171Z,4.06
2018-09-27T01:46:17.273Z,4.06
2018-09-27T01:47:23.383Z,4.06
2018-09-27T01:48:29.500Z,4.06
2018-09-27T01:49:35.595Z,4.06
2018-09-27T01:50:41.687Z,4.06
2018-09-27T01:51:47.790Z,4.06
2018-09-27T01:52:53.899Z,4.06
2018-09-27T01:54:00.992Z,4.06
2018-09-27T01:55:07.109Z,4.06
2018-09-27T01:56:12.291Z,4.06
2018-09-27T01:57:18.302Z,4.06
2018-09-27T01:58:24.416Z,4.06
2018-09-27T01:59:30.520Z,4.06
2018-09-27T02:00:36.630Z,4.06
2018-09-27T02:01:42.743Z,4.06
2018-09-27T02:02:48.812Z,4.06
2018-09-27T02:03:54.936Z,4.06
2018-09-27T02:05:01.030Z,4.06
2018-09-27T02:06:07.132Z,4.06
2018-09-27T02:07:13.234Z,4.06
2018-09-27T02:08:20.349Z,4.06
2018-09-27T02:09:25.443Z,4.06
2018-09-27T02:10:31.543Z,4.06
2018-09-27T02:11:37.644Z,4.06
2018-09-27T02:12:43.741Z,4.06
2018-09-27T02:13:49.840Z,4.06
2018-09-27T02:14:55.948Z,4.06
2018-09-27T02:16:02.026Z,4.06
2018-09-27T02:17:08.133Z,4.06
2018-09-27T02:18:14.285Z,4.06
2018-09-27T02:19:20.333Z,4.06
2018-09-27T02:20:26.426Z,4.06
2018-09-27T02:21:32.539Z,4.06
2018-09-27T02:22:38.626Z,4.06
2018-09-27T02:23:44.710Z,4.06
2018-09-27T02:24:50.848Z,4.06
2018-09-27T02:25:56.920Z,4.06
2018-09-27T02:27:03.028Z,4.06
2018-09-27T02:28:09.114Z,4.06
2018-09-27T02:29:15.223Z,4.06
2018-09-27T02:30:21.314Z,4.06
2018-09-27T02:31:27.428Z,4.06
2018-09-27T02:32:33.520Z,4.06
2018-09-27T02:33:39.615Z,4.06
2018-09-27T02:34:45.700Z,4.06
2018-09-27T02:35:51.873Z,4.06
2018-09-27T02:36:57.895Z,4.06
2018-09-27T02:38:04.007Z,4.06
2018-09-27T02:39:10.092Z,4.06
2018-09-27T02:40:16.292Z,4.06
2018-09-27T02:41:22.301Z,4.06
2018-09-27T02:42:28.397Z,4.06
2018-09-27T02:43:34.483Z,4.06
2018-09-27T02:44:40.588Z,4.06
2018-09-27T02:45:46.689Z,4.06
2018-09-27T02:46:52.793Z,4.06
2018-09-27T02:47:58.861Z,4.06
2018-09-27T02:49:04.973Z,4.06
2018-09-27T02:50:11.064Z,4.06
2018-09-27T02:51:17.153Z,4.06
2018-09-27T02:52:24.284Z,4.06
2018-09-27T02:53:29.338Z,4.06
2018-09-27T02:54:35.416Z,4.06
2018-09-27T02:55:41.526Z,4.06
2018-09-27T02:56:47.594Z,4.06
2018-09-27T02:57:54.690Z,4.06
2018-09-27T02:58:59.787Z,4.06
2018-09-27T03:00:05.879Z,4.06
2018-09-27T03:01:11.984Z,4.06
2018-09-27T03:02:18.044Z,4.06
2018-09-27T03:03:24.142Z,4.06
2018-09-27T03:04:30.279Z,4.06
2018-09-27T03:05:36.334Z,4.06
2018-09-27T03:06:43.406Z,4.06
2018-09-27T03:07:48.480Z,4.06
2018-09-27T03:08:54.588Z,4.06
2018-09-27T03:10:00.674Z,4.06
2018-09-27T03:11:06.797Z,4.06
2018-09-27T03:12:12.874Z,4.06
2018-09-27T03:13:19.932Z,4.06
2018-09-27T03:14:25.033Z,4.06
2018-09-27T03:15:31.131Z,4.06
2018-09-27T03:16:37.193Z,4.06
2018-09-27T03:17:43.293Z,4.06
2018-09-27T03:18:49.372Z,4.06
2018-09-27T03:19:55.485Z,4.06
2018-09-27T03:21:01.614Z,4.06
2018-09-27T03:22:07.647Z,4.06
2018-09-27T03:23:13.732Z,4.06
2018-09-27T03:24:19.821Z,4.06
2018-09-27T03:25:25.930Z,4.06
2018-09-27T03:26:32.004Z,4.06
2018-09-27T03:27:38.093Z,4.06
2018-09-27T03:28:44.276Z,4.06
2018-09-27T03:29:50.292Z,4.06
2018-09-27T03:30:56.364Z,4.06
2018-09-27T03:32:02.440Z,4.06
2018-09-27T03:33:08.529Z,4.06
2018-09-27T03:34:14.619Z,4.06
2018-09-27T03:35:20.715Z,4.06
2018-09-27T03:36:26.795Z,4.06
2018-09-27T03:37:32.871Z,4.06
2018-09-27T03:38:38.966Z,4.06
2018-09-27T03:39:45.161Z,4.06
2018-09-27T03:40:51.133Z,4.06
2018-09-27T03:41:57.209Z,4.06
2018-09-27T03:43:03.296Z,4.06
2018-09-27T03:44:09.374Z,4.06
2018-09-27T03:45:15.467Z,4.06
2018-09-27T03:46:21.562Z,4.06
2018-09-27T03:47:27.642Z,4.06
2018-09-27T03:48:33.715Z,4.06
2018-09-27T03:49:39.827Z,4.06
2018-09-27T03:50:45.902Z,4.06
2018-09-27T03:51:51.981Z,4.06
2018-09-27T03:52:58.053Z,4.06
2018-09-27T03:54:04.147Z,4.06
2018-09-27T03:55:10.277Z,4.06
2018-09-27T03:56:16.302Z,4.06
2018-09-27T03:57:22.389Z,4.06
2018-09-27T03:58:28.463Z,4.06
2018-09-27T03:59:34.564Z,4.06
2018-09-27T04:00:40.645Z,4.06
2018-09-27T04:01:46.711Z,4.06
2018-09-27T04:02:52.810Z,4.06
2018-09-27T04:03:58.886Z,4.06
2018-09-27T04:05:04.962Z,4.06
2018-09-27T04:06:11.070Z,4.06
2018-09-27T04:07:17.133Z,4.06
2018-09-27T04:08:23.208Z,4.06
2018-09-27T04:09:29.307Z,4.06
2018-09-27T04:10:35.382Z,4.06
2018-09-27T04:11:41.469Z,4.06
2018-09-27T04:12:47.537Z,4.06
2018-09-27T04:13:53.622Z,4.06
2018-09-27T04:14:59.703Z,4.06
2018-09-27T04:16:05.789Z,4.06
2018-09-27T04:17:12.856Z,4.06
2018-09-27T04:18:17.946Z,4.06
2018-09-27T04:19:24.037Z,4.06
2018-09-27T04:20:30.114Z,4.06
2018-09-27T04:21:36.288Z,4.06
2018-09-27T04:22:42.274Z,4.06
2018-09-27T04:23:48.354Z,4.06
2018-09-27T04:24:54.454Z,4.06
2018-09-27T04:26:00.519Z,4.06
2018-09-27T04:27:06.608Z,4.06
2018-09-27T04:28:12.692Z,4.06
2018-09-27T04:29:18.754Z,4.06
2018-09-27T04:30:24.850Z,4.06
2018-09-27T04:31:31.229Z,4.06
2018-09-27T04:32:37.007Z,4.05
2018-09-27T04:33:43.119Z,4.06
2018-09-27T04:34:49.183Z,4.06
2018-09-27T04:35:55.270Z,4.05
2018-09-27T04:37:01.359Z,4.06
2018-09-27T04:38:07.404Z,4.06
2018-09-27T04:39:13.492Z,4.06
2018-09-27T04:40:19.600Z,4.06
2018-09-27T04:41:25.671Z,4.06
2018-09-27T04:42:31.740Z,4.06
2018-09-27T04:43:37.841Z,4.06
2018-09-27T04:44:44.913Z,4.06
2018-09-27T04:45:50.042Z,4.06
2018-09-27T04:46:56.086Z,4.06
2018-09-27T04:48:02.151Z,4.06
2018-09-27T04:49:08.294Z,4.06
2018-09-27T04:50:14.312Z,4.05
2018-09-27T04:51:20.398Z,4.06
2018-09-27T04:52:26.475Z,4.06
2018-09-27T04:53:32.545Z,4.05
2018-09-27T04:54:38.714Z,4.05
2018-09-27T04:55:44.718Z,4.05
2018-09-27T04:56:50.792Z,4.06
2018-09-27T04:57:56.871Z,4.06
2018-09-27T04:59:02.948Z,4.05
2018-09-27T05:00:09.121Z,4.06
2018-09-27T05:01:14.603Z,4.05
2018-09-27T05:02:21.181Z,4.06
2018-09-27T05:03:27.257Z,4.05
2018-09-27T05:04:33.328Z,4.05
2018-09-27T05:05:39.405Z,4.05
2018-09-27T05:06:45.495Z,4.05
2018-09-27T05:07:51.575Z,4.05
2018-09-27T05:08:57.644Z,4.05
2018-09-27T05:10:03.715Z,4.05
2018-09-27T05:11:09.800Z,4.05
2018-09-27T05:12:15.878Z,4.05
2018-09-27T05:13:21.948Z,4.05
2018-09-27T05:14:28.032Z,4.06
2018-09-27T05:15:34.135Z,4.06
2018-09-27T05:16:40.281Z,4.05
2018-09-27T05:17:46.284Z,4.05
2018-09-27T05:18:52.348Z,4.05
2018-09-27T05:19:58.411Z,4.05
2018-09-27T05:21:04.486Z,4.05
2018-09-27T05:22:10.586Z,4.05
2018-09-27T05:23:16.660Z,4.05
2018-09-27T05:24:22.726Z,4.06
2018-09-27T05:25:28.808Z,4.05
2018-09-27T05:26:34.892Z,4.06
2018-09-27T05:27:40.994Z,4.06
2018-09-27T05:28:47.044Z,4.06
2018-09-27T05:29:54.127Z,4.05
2018-09-27T05:30:59.217Z,4.06
2018-09-27T05:32:05.311Z,4.06
2018-09-27T05:33:11.425Z,4.06
2018-09-27T05:34:17.466Z,4.06
2018-09-27T05:35:23.546Z,4.06
2018-09-27T05:36:29.625Z,4.06
2018-09-27T05:37:35.731Z,4.06
2018-09-27T05:38:41.783Z,4.06
2018-09-27T05:39:48.862Z,4.06
2018-09-27T05:40:53.962Z,4.06
2018-09-27T05:42:00.035Z,4.06
2018-09-27T05:43:06.131Z,4.06
2018-09-27T05:44:12.214Z,4.06
2018-09-27T05:45:18.298Z,4.05
2018-09-27T05:46:25.520Z,4.06
2018-09-27T05:47:30.476Z,4.06
2018-09-27T05:48:36.552Z,4.06
2018-09-27T05:49:42.662Z,4.06
2018-09-27T05:50:48.729Z,4.06
2018-09-27T05:51:54.818Z,4.06
2018-09-27T05:53:00.929Z,4.06
2018-09-27T05:54:06.977Z,4.06
2018-09-27T05:55:14.067Z,4.06
2018-09-27T05:56:19.283Z,4.06
2018-09-27T05:57:25.303Z,4.06
2018-09-27T05:58:31.361Z,4.06
2018-09-27T05:59:37.442Z,4.06
2018-09-27T06:00:43.522Z,4.06
2018-09-27T06:01:49.638Z,4.06
2018-09-27T06:02:55.728Z,4.06
2018-09-27T06:04:01.798Z,4.06
2018-09-27T06:05:07.893Z,4.06
2018-09-27T06:06:13.997Z,4.06
2018-09-27T06:07:20.092Z,4.06
2018-09-27T06:08:26.197Z,4.06
2018-09-27T06:09:32.300Z,4.06
2018-09-27T06:10:38.395Z,4.06
2018-09-27T06:11:44.486Z,4.06
2018-09-27T06:12:50.595Z,4.06
2018-09-27T06:13:56.683Z,4.06
2018-09-27T06:15:02.805Z,4.06
2018-09-27T06:16:08.911Z,4.06
2018-09-27T06:17:15.016Z,4.06
2018-09-27T06:18:21.130Z,4.06
2018-09-27T06:19:27.314Z,4.06
2018-09-27T06:20:33.367Z,4.06
2018-09-27T06:21:39.576Z,4.06
2018-09-27T06:22:45.568Z,4.06
2018-09-27T06:23:51.686Z,4.06
2018-09-27T06:24:57.798Z,4.06
2018-09-27T06:26:03.910Z,4.06
2018-09-27T06:27:10.028Z,4.06
2018-09-27T06:28:16.136Z,4.06
2018-09-27T06:29:22.277Z,4.06
2018-09-27T06:30:28.825Z,4.06
2018-09-27T06:31:34.480Z,4.06
2018-09-27T06:32:40.608Z,4.06
2018-09-27T06:33:46.725Z,4.06
2018-09-27T06:34:52.847Z,4.06
2018-09-27T06:35:58.952Z,4.06
2018-09-27T06:37:05.072Z,4.06
2018-09-27T06:38:11.293Z,4.06
2018-09-27T06:39:17.300Z,4.06
2018-09-27T06:40:23.424Z,4.06
2018-09-27T06:41:29.592Z,4.06
2018-09-27T06:42:35.650Z,4.06
2018-09-27T06:43:42.786Z,4.06
2018-09-27T06:44:47.942Z,4.06
2018-09-27T06:45:54.034Z,4.06
2018-09-27T06:47:00.276Z,4.05
2018-09-27T06:48:06.289Z,4.06
2018-09-27T06:49:12.405Z,4.06
2018-09-27T06:50:18.537Z,4.06
2018-09-27T06:51:24.658Z,4.06
2018-09-27T06:52:30.793Z,4.06
2018-09-27T06:53:36.936Z,4.06
2018-09-27T06:54:43.995Z,4.06
2018-09-27T06:55:49.280Z,4.06
2018-09-27T06:56:55.324Z,4.06
2018-09-27T06:58:01.458Z,4.06
2018-09-27T06:59:07.602Z,4.06
2018-09-27T07:00:13.738Z,4.06
2018-09-27T07:01:19.883Z,4.06
2018-09-27T07:02:26.060Z,4.06
2018-09-27T07:03:33.142Z,4.06
2018-09-27T07:04:38.282Z,4.06
2018-09-27T07:05:44.429Z,4.06
2018-09-27T07:06:50.587Z,4.06
2018-09-27T07:07:56.717Z,4.06
2018-09-27T07:09:02.863Z,4.06
2018-09-27T07:10:09.000Z,4.06
2018-09-27T07:11:15.145Z,4.06
2018-09-27T07:12:21.406Z,4.06
2018-09-27T07:13:27.457Z,4.06
2018-09-27T07:14:33.624Z,4.06
2018-09-27T07:15:39.855Z,4.06
2018-09-27T07:16:45.896Z,4.06
2018-09-27T07:17:52.049Z,4.06
2018-09-27T07:18:58.282Z,4.06
2018-09-27T07:20:04.358Z,4.06
2018-09-27T07:21:10.515Z,4.06
2018-09-27T07:22:16.676Z,4.06
2018-09-27T07:23:22.850Z,4.06
2018-09-27T07:24:29.995Z,4.06
2018-09-27T07:25:35.159Z,4.06
2018-09-27T07:26:41.444Z,4.06
2018-09-27T07:27:47.485Z,4.06
2018-09-27T07:28:53.667Z,4.06
2018-09-27T07:29:59.823Z,4.06
2018-09-27T07:31:06.008Z,4.06
2018-09-27T07:32:12.278Z,4.06
2018-09-27T07:33:18.349Z,4.06
2018-09-27T07:34:24.526Z,4.06
2018-09-27T07:35:31.677Z,4.06
2018-09-27T07:36:36.985Z,4.06
2018-09-27T07:37:43.028Z,4.06
2018-09-27T07:38:50.280Z,4.06
2018-09-27T07:39:55.405Z,4.06
2018-09-27T07:41:01.585Z,4.06
2018-09-27T07:42:07.773Z,4.06
2018-09-27T07:43:13.957Z,4.06
2018-09-27T07:44:20.148Z,4.06
2018-09-27T07:45:26.322Z,4.06
2018-09-27T07:46:32.504Z,4.06
2018-09-27T07:47:38.691Z,4.06
2018-09-27T07:48:44.904Z,4.06
2018-09-27T07:49:51.084Z,4.06
2018-09-27T07:50:57.262Z,4.06
2018-09-27T07:52:04.459Z,4.07
2018-09-27T07:53:09.651Z,4.08
2018-09-27T07:54:15.911Z,4.10
2018-09-27T07:55:22.057Z,4.10
2018-09-27T07:56:28.305Z,4.11
2018-09-27T07:57:34.478Z,4.11
2018-09-27T07:58:40.674Z,4.12
2018-09-27T07:59:46.865Z,4.12
2018-09-27T08:00:53.096Z,4.12
2018-09-27T08:01:59.279Z,4.12
2018-09-27T08:03:05.517Z,4.12
2018-09-27T08:04:11.758Z,4.09
2018-09-27T08:05:17.890Z,4.09
2018-09-27T08:06:24.106Z,4.09
2018-09-27T08:07:30.328Z,4.09
2018-09-27T08:08:36.585Z,4.09
2018-09-27T08:09:42.761Z,4.09
2018-09-27T08:10:49.000Z,4.09
2018-09-27T08:11:55.309Z,4.09
2018-09-27T08:13:01.458Z,4.09
2018-09-27T08:14:07.695Z,4.09
2018-09-27T08:15:13.932Z,4.09
2018-09-27T08:16:20.171Z,4.09
2018-09-27T08:17:26.419Z,4.09
2018-09-27T08:18:32.660Z,4.09
2018-09-27T08:19:38.901Z,4.09
2018-09-27T08:20:45.336Z,4.09
2018-09-27T08:21:51.388Z,4.09
2018-09-27T08:22:57.647Z,4.09
2018-09-27T08:24:03.985Z,4.09
2018-09-27T08:25:11.131Z,4.09
2018-09-27T08:26:17.408Z,4.09
2018-09-27T08:27:22.649Z,4.09
2018-09-27T08:28:28.916Z,4.09
2018-09-27T08:29:35.201Z,4.09
2018-09-27T08:30:41.488Z,4.09
2018-09-27T08:31:47.711Z,4.09
2018-09-27T08:32:53.964Z,4.09
2018-09-27T08:34:00.281Z,4.09
2018-09-27T08:35:06.525Z,4.09
2018-09-27T08:36:12.781Z,4.09
2018-09-27T08:37:19.046Z,4.09
2018-09-27T08:38:25.408Z,4.09
2018-09-27T08:39:31.586Z,4.09
2018-09-27T08:40:37.875Z,4.09
2018-09-27T08:41:44.151Z,4.09
2018-09-27T08:42:50.428Z,4.09
2018-09-27T08:43:56.720Z,4.09
2018-09-27T08:45:03.114Z,4.09
2018-09-27T08:46:09.284Z,4.09
2018-09-27T08:48:21.831Z,4.09
2018-09-27T08:49:28.144Z,4.09
2018-09-27T08:50:35.032Z,4.09
2018-09-27T08:51:40.761Z,4.09
2018-09-27T08:52:48.000Z,4.09
2018-09-27T08:53:54.324Z,4.09
2018-09-27T08:54:59.576Z,4.09
2018-09-27T08:56:05.990Z,4.09
2018-09-27T08:57:11.693Z,4.09
2018-09-27T08:58:18.477Z,4.09
2018-09-27T08:59:24.792Z,4.09
2018-09-27T09:00:31.078Z,4.09
2018-09-27T09:01:37.436Z,4.09
2018-09-27T09:02:43.710Z,4.09
2018-09-27T09:03:50.001Z,4.09
2018-09-27T09:04:57.303Z,4.09
2018-09-27T09:06:02.632Z,4.09
2018-09-27T09:07:08.928Z,4.09
2018-09-27T09:08:15.236Z,4.09
2018-09-27T09:09:22.572Z,4.09
2018-09-27T09:10:27.870Z,4.09
2018-09-27T09:11:34.269Z,4.09
2018-09-27T09:12:40.503Z,4.09
2018-09-27T09:13:46.834Z,4.09
2018-09-27T09:14:53.155Z,4.10
2018-09-27T09:15:59.471Z,4.09
2018-09-27T09:17:05.801Z,4.09
2018-09-27T09:18:12.106Z,4.10
2018-09-27T09:19:18.457Z,4.09
2018-09-27T09:20:25.769Z,4.09
2018-09-27T09:21:31.155Z,4.09
2018-09-27T09:22:37.438Z,4.09
2018-09-27T09:23:43.776Z,4.10
2018-09-27T09:24:50.129Z,4.10
2018-09-27T09:25:56.481Z,4.10
2018-09-27T09:27:02.771Z,4.09
2018-09-27T09:28:09.115Z,4.10
2018-09-27T09:29:15.488Z,4.09
2018-09-27T09:30:21.810Z,4.09
2018-09-27T09:31:28.139Z,4.10
2018-09-27T09:32:34.492Z,4.10
2018-09-27T09:33:40.881Z,4.09
2018-09-27T09:34:47.197Z,4.10
2018-09-27T09:35:53.580Z,4.10
2018-09-27T09:36:59.909Z,4.10
2018-09-27T09:38:06.303Z,4.10
2018-09-27T09:39:12.620Z,4.10
2018-09-27T09:40:19.945Z,4.10
2018-09-27T09:41:25.323Z,4.10
2018-09-27T09:42:31.685Z,4.10
2018-09-27T09:43:38.054Z,4.10
2018-09-27T09:44:44.407Z,4.10
2018-09-27T09:45:50.762Z,4.10
2018-09-27T09:46:57.153Z,4.10
2018-09-27T09:48:03.508Z,4.10
2018-09-27T09:49:09.863Z,4.10
2018-09-27T09:50:16.282Z,4.10
2018-09-27T09:51:22.630Z,4.10
2018-09-27T09:52:29.001Z,4.10
2018-09-27T09:53:35.388Z,4.10
2018-09-27T09:54:41.757Z,4.10
2018-09-27T09:55:48.137Z,4.10
2018-09-27T09:56:54.520Z,4.10
2018-09-27T09:58:00.899Z,4.10
2018-09-27T09:59:08.228Z,4.10
2018-09-27T10:00:13.663Z,4.10
2018-09-27T10:01:20.059Z,4.10
2018-09-27T10:02:26.560Z,4.10
2018-09-27T10:03:32.852Z,4.10
2018-09-27T10:04:39.234Z,4.10
2018-09-27T10:05:45.643Z,4.10
2018-09-27T10:06:52.027Z,4.10
2018-09-27T10:07:58.422Z,4.10
2018-09-27T10:09:04.407Z,4.10
2018-09-27T10:10:11.235Z,4.10
2018-09-27T10:11:17.657Z,4.10
2018-09-27T10:12:24.037Z,4.10
2018-09-27T10:13:30.434Z,4.10
2018-09-27T10:14:36.852Z,4.10
2018-09-27T10:15:43.705Z,4.10
2018-09-27T10:16:49.689Z,4.10
2018-09-27T10:17:56.083Z,4.10
2018-09-27T10:19:02.492Z,4.10
2018-09-27T10:20:08.927Z,4.10
2018-09-27T10:21:15.347Z,4.10
2018-09-27T10:22:21.768Z,4.10
2018-09-27T10:23:28.184Z,4.10
2018-09-27T10:24:34.631Z,4.10
2018-09-27T10:25:41.030Z,4.10
2018-09-27T10:26:47.456Z,4.10
2018-09-27T10:27:53.876Z,4.10
2018-09-27T10:29:00.300Z,4.10
2018-09-27T10:30:06.727Z,4.10
2018-09-27T10:31:13.159Z,4.10
2018-09-27T10:32:19.590Z,4.10
2018-09-27T10:33:26.042Z,4.10
2018-09-27T10:34:33.491Z,4.10
2018-09-27T10:35:38.909Z,4.10
2018-09-27T10:36:45.335Z,4.10
2018-09-27T10:37:51.776Z,4.10
2018-09-27T10:38:58.231Z,4.10
2018-09-27T10:40:04.669Z,4.10
2018-09-27T10:41:11.126Z,4.10
2018-09-27T10:42:18.579Z,4.10
2018-09-27T10:43:24.009Z,4.10
2018-09-27T10:44:30.440Z,4.10
2018-09-27T10:45:36.918Z,4.10
2018-09-27T10:46:43.385Z,4.10
2018-09-27T10:47:49.810Z,4.10
2018-09-27T10:48:56.312Z,4.10
2018-09-27T10:50:02.725Z,4.10
2018-09-27T10:51:09.316Z,4.10
2018-09-27T10:52:15.683Z,4.10
2018-09-27T10:53:22.099Z,4.10
2018-09-27T10:54:28.569Z,4.10
2018-09-27T10:55:36.015Z,4.10
2018-09-27T10:56:42.436Z,4.10
2018-09-27T10:57:47.963Z,4.10
2018-09-27T10:58:54.414Z,4.10
2018-09-27T11:00:00.914Z,4.10
2018-09-27T11:01:07.383Z,4.10
2018-09-27T11:02:13.879Z,4.10
2018-09-27T11:03:20.319Z,4.10
2018-09-27T11:04:26.786Z,4.10
2018-09-27T11:05:33.314Z,4.10
2018-09-27T11:06:39.759Z,4.10
2018-09-27T11:07:46.220Z,4.10
2018-09-27T11:08:52.718Z,4.10
2018-09-27T11:09:59.273Z,4.10
2018-09-27T11:11:05.771Z,4.10
2018-09-27T11:12:12.201Z,4.10
2018-09-27T11:13:18.667Z,4.10
2018-09-27T11:14:25.283Z,4.10
2018-09-27T11:15:32.664Z,4.10
2018-09-27T11:16:39.203Z,4.10
2018-09-27T11:17:44.673Z,4.10
2018-09-27T11:18:51.163Z,4.10
2018-09-27T11:19:57.686Z,4.10
2018-09-27T11:21:04.191Z,4.10
2018-09-27T11:22:10.716Z,4.10
2018-09-27T11:23:17.298Z,4.10
2018-09-27T11:24:23.910Z,4.10
2018-09-27T11:25:30.549Z,4.10
2018-09-27T11:26:37.281Z,4.10
2018-09-27T11:27:44.070Z,4.10
2018-09-27T11:28:50.691Z,4.09
2018-09-27T11:29:58.459Z,4.09
2018-09-27T11:31:04.274Z,4.09
2018-09-27T11:32:11.102Z,4.09
2018-09-27T11:33:17.974Z,4.09
2018-09-27T11:34:24.866Z,4.09
2018-09-27T11:35:32.790Z,4.09
2018-09-27T11:36:38.725Z,4.09
2018-09-27T11:37:45.653Z,4.09
2018-09-27T11:38:52.635Z,4.09
2018-09-27T11:39:59.614Z,4.09
2018-09-27T11:41:06.746Z,4.09
2018-09-27T11:42:14.635Z,4.09
2018-09-27T11:43:21.647Z,4.09
2018-09-27T11:44:27.685Z,4.09
2018-09-27T11:45:34.734Z,4.09
2018-09-27T11:46:41.813Z,4.09
2018-09-27T11:47:48.865Z,4.09
2018-09-27T11:48:56.038Z,4.09
2018-09-27T11:50:03.435Z,4.09
2018-09-27T11:51:10.145Z,4.09
2018-09-27T11:52:17.596Z,4.09
2018-09-27T11:53:24.411Z,4.09
2018-09-27T11:54:31.524Z,4.09
2018-09-27T11:55:39.666Z,4.09
2018-09-27T11:56:45.831Z,4.09
2018-09-27T11:57:52.969Z,4.09
2018-09-27T11:59:00.150Z,4.09
2018-09-27T12:00:07.294Z,4.09
2018-09-27T12:01:14.477Z,4.09
2018-09-27T12:02:21.666Z,4.09
2018-09-27T12:03:28.849Z,4.09
2018-09-27T12:04:36.035Z,4.09
2018-09-27T12:05:43.277Z,4.09
2018-09-27T12:06:50.937Z,4.09
2018-09-27T12:07:57.696Z,4.09
2018-09-27T12:09:04.916Z,4.09
2018-09-27T12:10:11.668Z,4.09
2018-09-27T12:11:19.409Z,4.09
2018-09-27T12:12:26.166Z,4.09
2018-09-27T12:13:34.015Z,4.09
2018-09-27T12:14:41.317Z,4.08
2018-09-27T12:15:48.438Z,4.09
2018-09-27T12:16:55.705Z,4.09
2018-09-27T12:18:02.972Z,4.09
2018-09-27T12:19:10.725Z,4.08
2018-09-27T12:20:17.488Z,4.09
2018-09-27T12:21:24.764Z,4.09
2018-09-27T12:22:32.034Z,4.09
2018-09-27T12:23:39.308Z,4.08
2018-09-27T12:24:46.588Z,4.08
2018-09-27T12:25:53.855Z,4.08
2018-09-27T12:27:00.662Z,4.08
2018-09-27T12:28:07.942Z,4.08
2018-09-27T12:29:15.729Z,4.08
2018-09-27T12:30:23.018Z,4.08
2018-09-27T12:31:29.823Z,4.09
2018-09-27T12:32:37.613Z,4.08
2018-09-27T12:33:44.909Z,4.08
2018-09-27T12:34:52.218Z,4.08
2018-09-27T12:35:59.491Z,4.08
2018-09-27T12:37:06.803Z,4.08
2018-09-27T12:38:14.134Z,4.08
2018-09-27T12:39:21.412Z,4.08
2018-09-27T12:40:28.203Z,4.08
2018-09-27T12:41:36.085Z,4.08
2018-09-27T12:42:43.438Z,4.08
2018-09-27T12:43:50.624Z,4.08
2018-09-27T12:44:57.995Z,4.08
2018-09-27T12:46:05.395Z,4.08
2018-09-27T12:47:12.571Z,4.08
2018-09-27T12:48:19.450Z,4.08
2018-09-27T12:49:27.287Z,4.08
2018-09-27T12:50:34.055Z,4.08
2018-09-27T12:51:41.914Z,4.08
2018-09-27T12:52:48.773Z,4.08
2018-09-27T12:53:56.004Z,4.08
2018-09-27T12:55:03.810Z,4.08
2018-09-27T12:56:11.286Z,4.08
2018-09-27T12:57:18.455Z,4.08
2018-09-27T12:58:25.821Z,4.08
2018-09-27T12:59:33.084Z,4.08
2018-09-27T13:00:40.413Z,4.08
2018-09-27T13:01:47.863Z,4.08
2018-09-27T13:02:55.167Z,4.08
2018-09-27T13:04:01.943Z,4.08
2018-09-27T13:05:09.737Z,4.08
2018-09-27T13:06:17.079Z,4.08
2018-09-27T13:07:24.457Z,4.08
2018-09-27T13:08:31.873Z,4.08
2018-09-27T13:09:39.389Z,4.08
2018-09-27T13:10:46.541Z,4.08
2018-09-27T13:11:54.008Z,4.08
2018-09-27T13:13:01.380Z,4.08
2018-09-27T13:14:08.764Z,4.08
2018-09-27T13:15:16.159Z,4.08
2018-09-27T13:16:23.579Z,4.08
2018-09-27T13:17:31.055Z,4.08
2018-09-27T13:18:38.923Z,4.08
2018-09-27T13:19:45.867Z,4.08
2018-09-27T13:20:53.282Z,4.08
2018-09-27T13:22:00.684Z,4.08
2018-09-27T13:23:08.118Z,4.08
2018-09-27T13:24:15.029Z,4.08
2018-09-27T13:25:22.439Z,4.08
2018-09-27T13:26:30.369Z,4.08
2018-09-27T13:27:37.790Z,4.08
2018-09-27T13:28:44.746Z,4.08
2018-09-27T13:29:52.570Z,4.08
2018-09-27T13:30:59.988Z,4.08
2018-09-27T13:32:06.923Z,4.08
2018-09-27T13:33:14.773Z,4.08
2018-09-27T13:34:22.154Z,4.08
2018-09-27T13:35:29.042Z,4.08
2018-09-27T13:36:36.908Z,4.08
2018-09-27T13:37:44.288Z,4.08
2018-09-27T13:38:51.657Z,4.08
2018-09-27T13:39:59.091Z,4.08
2018-09-27T13:41:05.843Z,4.08
2018-09-27T13:42:13.709Z,4.08
2018-09-27T13:43:21.025Z,4.08
2018-09-27T13:44:28.353Z,4.08
2018-09-27T13:45:35.688Z,4.08
2018-09-27T13:46:43.011Z,4.08
2018-09-27T13:47:50.370Z,4.08
2018-09-27T13:48:58.245Z,4.08
2018-09-27T13:50:04.523Z,4.08
2018-09-27T13:51:12.329Z,4.08
2018-09-27T13:52:19.286Z,4.08
2018-09-27T13:53:26.485Z,4.08
2018-09-27T13:54:34.293Z,4.08
2018-09-27T13:55:41.600Z,4.08
2018-09-27T13:56:48.971Z,4.08
2018-09-27T13:57:56.199Z,4.08
2018-09-27T13:59:03.000Z,4.08
2018-09-27T14:00:10.296Z,4.08
2018-09-27T14:01:17.572Z,4.08
2018-09-27T14:02:25.370Z,4.08
2018-09-27T14:03:32.646Z,4.08
2018-09-27T14:04:39.943Z,4.08
2018-09-27T14:05:47.216Z,4.08
2018-09-27T14:06:54.494Z,4.08
2018-09-27T14:08:01.781Z,4.08
2018-09-27T14:09:08.558Z,4.08
2018-09-27T14:10:16.324Z,4.08
2018-09-27T14:11:23.094Z,4.08
2018-09-27T14:12:30.372Z,4.08
2018-09-27T14:13:37.646Z,4.08
2018-09-27T14:14:44.959Z,4.08
2018-09-27T14:15:52.169Z,4.08
2018-09-27T14:16:59.990Z,4.08
2018-09-27T14:18:07.292Z,4.08
2018-09-27T14:19:14.454Z,4.08
2018-09-27T14:20:21.722Z,4.08
2018-09-27T14:21:28.983Z,4.08
2018-09-27T14:22:36.244Z,4.08
2018-09-27T14:23:43.509Z,4.08
2018-09-27T14:24:50.771Z,4.08
2018-09-27T14:25:58.019Z,4.08
2018-09-27T14:27:05.281Z,4.08
2018-09-27T14:28:12.533Z,4.08
2018-09-27T14:29:19.264Z,4.08
2018-09-27T14:30:27.006Z,4.08
2018-09-27T14:31:34.258Z,4.08
2018-09-27T14:32:41.479Z,4.08
2018-09-27T14:33:48.221Z,4.08
2018-09-27T14:34:55.951Z,4.08
2018-09-27T14:36:04.184Z,4.08
2018-09-27T14:37:10.401Z,4.08
2018-09-27T14:38:17.657Z,4.08
2018-09-27T14:39:24.893Z,4.08
2018-09-27T14:40:32.103Z,4.08
2018-09-27T14:41:39.360Z,4.08
2018-09-27T14:42:46.917Z,4.08
2018-09-27T14:43:54.745Z,4.08
2018-09-27T14:45:00.969Z,4.08