createdAt,value
2022-08-24T00:00:50.482Z,12.59
2022-08-24T00:03:59.532Z,12.52
2022-08-24T00:07:21.502Z,12.48
2022-08-24T00:10:37.336Z,12.45
2022-08-24T00:13:46.657Z,12.47
2022-08-24T00:16:55.204Z,12.53
2022-08-24T00:20:11.177Z,12.50
2022-08-24T00:23:19.533Z,12.47
2022-08-24T00:26:29.396Z,12.43
2022-08-24T00:29:38.177Z,12.43
2022-08-24T00:32:48.901Z,12.46
2022-08-24T00:35:57.300Z,12.53
2022-08-24T00:39:07.981Z,12.48
2022-08-24T00:42:17.651Z,12.52
2022-08-24T00:45:26.251Z,12.47
2022-08-24T00:48:41.749Z,12.43
2022-08-24T00:51:59.087Z,12.34
2022-08-24T00:55:17.928Z,12.27
2022-08-24T00:58:35.976Z,12.22
2022-08-24T01:01:45.125Z,12.30
2022-08-24T01:04:58.028Z,12.21
2022-08-24T01:08:11.298Z,12.18
2022-08-24T01:11:27.491Z,12.11
2022-08-24T01:14:40.759Z,12.17
2022-08-24T01:18:06.933Z,12.11
2022-08-24T01:21:22.483Z,12.08
2022-08-24T01:24:32.085Z,11.98
2022-08-24T01:27:43.709Z,11.97
2022-08-24T01:30:52.223Z,11.87
2022-08-24T01:34:00.745Z,11.79
2022-08-24T01:37:12.400Z,11.81
2022-08-24T01:40:34.523Z,11.84
2022-08-24T01:43:42.730Z,11.80
2022-08-24T01:46:53.821Z,11.84
2022-08-24T01:50:03.464Z,11.74
2022-08-24T01:53:12.080Z,11.80
2022-08-24T01:56:21.637Z,11.75
2022-08-24T01:59:31.243Z,11.75
2022-08-24T02:02:39.709Z,11.82
2022-08-24T02:05:49.324Z,11.77
2022-08-24T02:08:57.541Z,11.70
2022-08-24T02:12:09.073Z,11.57
2022-08-24T02:15:24.225Z,11.53
2022-08-24T02:18:35.749Z,11.47
2022-08-24T02:21:44.021Z,11.66
2022-08-24T02:24:52.285Z,11.46
2022-08-24T02:28:02.964Z,11.23
2022-08-24T02:31:14.797Z,11.19
2022-08-24T02:34:25.732Z,11.07
2022-08-24T02:37:33.857Z,11.22
2022-08-24T02:40:44.296Z,11.23
2022-08-24T02:43:55.562Z,11.05
2022-08-24T02:47:03.768Z,10.92
2022-08-24T02:50:17.948Z,10.86
2022-08-24T02:53:26.530Z,10.81
2022-08-24T02:56:35.908Z,10.75
2022-08-24T02:59:45.516Z,10.75
2022-08-24T03:02:54.745Z,10.88
2022-08-24T03:06:03.990Z,10.81
2022-08-24T03:09:12.463Z,10.66
2022-08-24T03:12:21.207Z,10.74
2022-08-24T03:15:32.116Z,10.73
2022-08-24T03:18:40.460Z,10.69
2022-08-24T03:21:49.379Z,10.70
2022-08-24T03:24:57.916Z,10.66
2022-08-24T03:28:08.633Z,10.69
2022-08-24T03:31:21.059Z,10.67
2022-08-24T03:37:54.388Z,10.88
2022-08-24T03:41:02.766Z,10.91
2022-08-24T03:44:12.085Z,10.76
2022-08-24T03:47:23.032Z,10.76
2022-08-24T03:50:31.683Z,10.91
2022-08-24T03:53:42.983Z,10.61
2022-08-24T03:56:52.615Z,10.45
2022-08-24T04:00:00.991Z,10.19
2022-08-24T04:03:13.196Z,9.92
2022-08-24T04:06:23.601Z,9.95
2022-08-24T04:09:31.910Z,10.01
2022-08-24T04:12:40.540Z,10.14
2022-08-24T04:15:53.085Z,10.18
2022-08-24T04:19:02.778Z,10.19
2022-08-24T04:22:11.196Z,10.40
2022-08-24T04:25:24.225Z,10.39
2022-08-24T04:28:33.722Z,10.39
2022-08-24T04:31:44.444Z,10.42
2022-08-24T04:34:55.171Z,10.39
2022-08-24T04:38:03.339Z,10.46
2022-08-24T04:41:14.284Z,10.45
2022-08-24T04:44:26.242Z,10.53
2022-08-24T04:47:37.077Z,10.53
2022-08-24T04:50:46.992Z,10.61
2022-08-24T04:53:55.439Z,10.75
2022-08-24T04:57:07.531Z,10.83
2022-08-24T05:00:16.642Z,10.96
2022-08-24T05:03:26.009Z,11.10
2022-08-24T05:06:35.887Z,11.14
2022-08-24T05:09:44.510Z,11.24
2022-08-24T05:12:53.009Z,11.35
2022-08-24T05:16:01.369Z,11.47
2022-08-24T05:19:09.996Z,11.60
2022-08-24T05:22:20.878Z,11.72
2022-08-24T05:25:34.372Z,11.96
2022-08-24T05:28:43.543Z,11.95
2022-08-24T05:31:51.750Z,12.00
2022-08-24T05:35:04.765Z,12.13
2022-08-24T05:38:14.888Z,12.28
2022-08-24T05:41:24.371Z,12.47
2022-08-24T05:44:40.511Z,12.67
2022-08-24T05:47:49.165Z,12.84
2022-08-24T05:51:23.127Z,13.14
2022-08-24T05:54:41.632Z,13.26
2022-08-24T05:57:53.020Z,13.46
2022-08-24T06:01:09.187Z,13.64
2022-08-24T06:04:17.651Z,13.90
2022-08-24T06:07:26.962Z,14.05
2022-08-24T06:10:44.610Z,14.89
2022-08-24T06:13:56.259Z,16.17
2022-08-24T06:17:10.634Z,17.78
2022-08-24T06:20:19.124Z,19.70
2022-08-24T06:23:27.419Z,20.41
2022-08-24T06:27:00.337Z,20.66
2022-08-24T06:30:13.333Z,21.40
2022-08-24T06:33:48.050Z,22.43
2022-08-24T06:36:56.560Z,22.92
2022-08-24T06:40:10.290Z,23.85
2022-08-24T06:43:20.020Z,24.13
2022-08-24T06:46:32.937Z,22.58
2022-08-24T06:49:44.432Z,22.60
2022-08-24T06:52:52.727Z,21.70
2022-08-24T06:56:01.925Z,21.77
2022-08-24T06:59:15.638Z,23.92
2022-08-24T07:02:23.829Z,23.72
2022-08-24T07:05:34.995Z,21.51
2022-08-24T07:09:05.743Z,23.50
2022-08-24T07:12:14.446Z,21.98
2022-08-24T07:15:26.414Z,23.49
2022-08-24T07:18:50.229Z,24.36
2022-08-24T07:22:01.279Z,25.10
2022-08-24T07:25:11.146Z,25.17
2022-08-24T07:28:27.769Z,25.36
2022-08-24T07:31:43.801Z,24.97
2022-08-24T07:35:03.294Z,24.17
2022-08-24T07:38:14.083Z,24.48
2022-08-24T07:41:56.717Z,24.65
2022-08-24T07:44:54.505Z,23.89
2022-08-24T07:48:05.466Z,24.23
2022-08-24T07:51:24.770Z,24.36
2022-08-24T07:54:32.920Z,24.89
2022-08-24T07:57:45.147Z,25.75
2022-08-24T08:00:53.624Z,26.31
2022-08-24T08:04:07.208Z,26.03
2022-08-24T08:07:17.452Z,27.03
2022-08-24T08:10:31.083Z,27.02
2022-08-24T08:16:54.635Z,25.37
2022-08-24T08:20:07.000Z,26.33
2022-08-24T08:23:33.492Z,27.17
2022-08-24T08:26:54.682Z,26.88
2022-08-24T08:30:12.451Z,27.18
2022-08-24T08:33:20.977Z,26.21
2022-08-24T08:36:31.569Z,26.79
2022-08-24T08:39:41.766Z,26.36
2022-08-24T08:43:05.920Z,25.92
2022-08-24T08:46:43.985Z,26.46
2022-08-24T08:50:17.005Z,27.09
2022-08-24T08:54:13.007Z,26.45
2022-08-24T08:57:44.008Z,25.86
2022-08-24T09:01:06.450Z,25.95
2022-08-24T09:05:02.734Z,24.58
2022-08-24T09:08:28.546Z,23.89
2022-08-24T09:11:56.098Z,23.86
2022-08-24T09:15:32.046Z,23.99
2022-08-24T09:19:06.282Z,24.02
2022-08-24T09:22:17.897Z,23.71
2022-08-24T09:25:36.553Z,24.53
2022-08-24T09:29:05.397Z,25.14
2022-08-24T09:32:49.745Z,25.14
2022-08-24T09:36:12.477Z,25.25
2022-08-24T09:39:46.287Z,25.49
2022-08-24T09:43:32.831Z,25.75
2022-08-24T09:47:20.724Z,25.53
2022-08-24T09:51:08.039Z,24.87
2022-08-24T09:54:58.640Z,24.74
2022-08-24T09:58:24.455Z,24.58
2022-08-24T10:01:43.048Z,24.10
2022-08-24T10:05:10.251Z,23.95
2022-08-24T10:08:39.699Z,24.12
2022-08-24T10:12:04.975Z,24.36
2022-08-24T10:15:24.550Z,24.37
2022-08-24T10:18:52.293Z,24.24
2022-08-24T10:22:18.311Z,24.44
2022-08-24T10:25:38.455Z,24.42
2022-08-24T10:29:32.726Z,24.40
2022-08-24T10:32:57.178Z,24.62
2022-08-24T10:36:50.217Z,24.97
2022-08-24T10:40:40.703Z,25.29
2022-08-24T10:44:17.839Z,25.25
2022-08-24T10:47:30.991Z,25.38
2022-08-24T10:50:58.798Z,25.66
2022-08-24T10:54:12.465Z,25.76
2022-08-24T10:57:37.000Z,25.86
2022-08-24T11:00:46.012Z,24.98
2022-08-24T11:04:09.618Z,25.22
2022-08-24T11:07:22.518Z,25.30
2022-08-24T11:10:35.772Z,25.35
2022-08-24T11:13:58.958Z,25.20
2022-08-24T11:17:18.766Z,25.27
2022-08-24T11:20:34.956Z,25.28
2022-08-24T11:23:44.337Z,25.42
2022-08-24T11:26:58.701Z,25.15
2022-08-24T11:30:24.775Z,24.84
2022-08-24T11:33:36.807Z,24.78
2022-08-24T11:36:45.606Z,25.18
2022-08-24T11:39:53.845Z,25.42
2022-08-24T11:43:39.475Z,25.43
2022-08-24T11:47:01.534Z,25.45
2022-08-24T11:50:31.817Z,25.52
2022-08-24T11:53:53.073Z,25.54
2022-08-24T11:57:11.599Z,25.72
2022-08-24T12:00:24.896Z,25.67
2022-08-24T12:03:54.395Z,25.69
2022-08-24T12:07:22.437Z,25.58
2022-08-24T12:10:43.428Z,25.25
2022-08-24T12:14:04.805Z,25.46
2022-08-24T12:17:22.848Z,25.58
2022-08-24T12:20:39.170Z,26.05
2022-08-24T12:23:52.238Z,26.28
2022-08-24T12:27:08.099Z,26.88
2022-08-24T12:30:18.775Z,26.74
2022-08-24T12:33:37.600Z,26.87
2022-08-24T12:37:01.418Z,26.48
2022-08-24T12:40:27.653Z,26.32
2022-08-24T12:43:43.303Z,26.16
2022-08-24T12:46:55.015Z,25.45
2022-08-24T12:50:08.972Z,25.69
2022-08-24T12:53:57.843Z,26.04
2022-08-24T12:57:35.021Z,26.21
2022-08-24T13:00:48.071Z,25.54
2022-08-24T13:04:32.477Z,25.70
2022-08-24T13:07:45.354Z,25.62
2022-08-24T13:11:07.612Z,26.31
2022-08-24T13:14:23.380Z,26.10
2022-08-24T13:17:42.565Z,26.35
2022-08-24T13:20:57.332Z,25.86
2022-08-24T13:25:02.063Z,25.65
2022-08-24T13:28:37.438Z,25.50
2022-08-24T13:31:57.485Z,25.34
2022-08-24T13:35:55.176Z,25.57
2022-08-24T13:39:17.274Z,25.78
2022-08-24T13:43:07.976Z,25.20
2022-08-24T13:46:30.232Z,25.29
2022-08-24T13:50:01.903Z,25.22
2022-08-24T13:53:46.809Z,25.47
2022-08-24T13:57:28.700Z,25.62
2022-08-24T14:00:46.738Z,25.68
2022-08-24T14:04:43.511Z,25.93
2022-08-24T14:08:09.875Z,25.99
2022-08-24T14:11:38.364Z,25.93
2022-08-24T14:15:15.976Z,26.07
2022-08-24T14:18:35.503Z,26.16
2022-08-24T14:21:59.252Z,26.13
2022-08-24T14:25:24.174Z,26.08
2022-08-24T14:28:43.527Z,26.10
2022-08-24T14:32:39.225Z,25.81
2022-08-24T14:36:09.689Z,25.95
2022-08-24T14:39:37.384Z,26.11
2022-08-24T14:42:57.964Z,25.53
2022-08-24T14:46:19.968Z,25.52
2022-08-24T14:49:39.132Z,25.17
2022-08-24T14:53:01.266Z,24.89
2022-08-24T14:56:26.591Z,24.81
2022-08-24T14:59:58.489Z,24.85
2022-08-24T15:03:29.504Z,25.03
2022-08-24T15:06:48.346Z,25.21
2022-08-24T15:10:00.280Z,25.22
2022-08-24T15:13:27.140Z,25.34
2022-08-24T15:16:53.211Z,25.69
2022-08-24T15:20:10.472Z,25.72
2022-08-24T15:23:29.261Z,25.80
2022-08-24T15:26:56.120Z,25.34
2022-08-24T15:30:18.450Z,25.20
2022-08-24T15:33:28.867Z,24.96
2022-08-24T15:36:37.069Z,24.63
2022-08-24T15:43:20.350Z,24.39
2022-08-24T15:46:37.083Z,24.42
2022-08-24T15:49:52.316Z,24.41
2022-08-24T15:53:06.664Z,24.52
2022-08-24T15:56:35.631Z,24.88
2022-08-24T15:59:53.047Z,25.19
2022-08-24T16:03:22.154Z,25.34
2022-08-24T16:06:41.410Z,25.29
2022-08-24T16:10:01.972Z,25.11
2022-08-24T16:13:30.218Z,24.95
2022-08-24T16:16:42.585Z,24.67
2022-08-24T16:19:58.313Z,24.27
2022-08-24T16:23:11.545Z,24.05
2022-08-24T16:26:25.300Z,24.03
2022-08-24T16:29:55.833Z,24.06
2022-08-24T16:33:06.255Z,24.01
2022-08-24T16:36:20.391Z,24.04
2022-08-24T16:39:29.005Z,24.14
2022-08-24T16:42:38.929Z,24.19
2022-08-24T16:45:47.930Z,24.19
2022-08-24T16:48:56.423Z,24.20
2022-08-24T16:52:07.253Z,24.15
2022-08-24T16:55:15.791Z,24.13
2022-08-24T16:58:30.750Z,24.08
2022-08-24T17:01:38.939Z,24.02
2022-08-24T17:04:47.533Z,23.90
2022-08-24T17:08:00.291Z,23.82
2022-08-24T17:11:09.411Z,23.74
2022-08-24T17:14:19.650Z,23.66
2022-08-24T17:17:28.824Z,23.61
2022-08-24T17:20:37.595Z,23.54
2022-08-24T17:23:48.430Z,23.50
2022-08-24T17:26:57.693Z,23.32
2022-08-24T17:30:07.983Z,23.31
2022-08-24T17:33:18.616Z,23.17
2022-08-24T17:36:30.421Z,23.05
2022-08-24T17:39:42.743Z,23.05
2022-08-24T17:42:52.160Z,22.90
2022-08-24T17:46:01.408Z,22.84
2022-08-24T17:49:13.259Z,22.65
2022-08-24T17:52:22.746Z,22.49
2022-08-24T17:55:32.592Z,22.25
2022-08-24T17:58:54.784Z,22.08
2022-08-24T18:02:07.100Z,21.90
2022-08-24T18:05:15.493Z,21.63
2022-08-24T18:08:23.923Z,21.48
2022-08-24T18:11:34.141Z,21.27
2022-08-24T18:14:43.636Z,21.09
2022-08-24T18:17:53.722Z,20.91
2022-08-24T18:21:02.161Z,20.92
2022-08-24T18:24:10.439Z,21.10
2022-08-24T18:27:28.942Z,21.06
2022-08-24T18:30:40.634Z,20.75
2022-08-24T18:33:49.940Z,20.52
2022-08-24T18:36:58.238Z,20.31
2022-08-24T18:40:08.929Z,20.19
2022-08-24T18:43:21.436Z,20.05
2022-08-24T18:46:32.035Z,19.95
2022-08-24T18:49:40.669Z,19.87
2022-08-24T18:52:49.664Z,19.76
2022-08-24T18:56:00.605Z,19.67
2022-08-24T18:59:16.947Z,19.63
2022-08-24T19:02:33.107Z,19.66
2022-08-24T19:05:41.981Z,19.58
2022-08-24T19:08:54.259Z,19.43
2022-08-24T19:12:04.006Z,19.31
2022-08-24T19:15:32.063Z,19.25
2022-08-24T19:18:42.215Z,19.24
2022-08-24T19:21:51.171Z,19.21
2022-08-24T19:25:04.189Z,19.13
2022-08-24T19:28:13.040Z,19.02
2022-08-24T19:31:26.001Z,18.90
2022-08-24T19:34:35.816Z,18.88
2022-08-24T19:37:45.084Z,18.82
2022-08-24T19:40:54.428Z,18.88
2022-08-24T19:44:27.934Z,18.92
2022-08-24T19:47:38.284Z,18.84
2022-08-24T19:50:47.061Z,18.68
2022-08-24T19:53:55.391Z,18.65
2022-08-24T19:57:03.845Z,18.61
2022-08-24T20:00:28.659Z,18.57
2022-08-24T20:03:38.565Z,18.58
2022-08-24T20:06:47.270Z,18.48
2022-08-24T20:09:55.749Z,18.43
2022-08-24T20:13:04.298Z,18.48
2022-08-24T20:16:17.765Z,18.40
2022-08-24T20:19:28.552Z,18.42
2022-08-24T20:22:36.816Z,18.41
2022-08-24T20:25:46.266Z,18.31
2022-08-24T20:28:59.090Z,18.24
2022-08-24T20:32:07.646Z,18.17
2022-08-24T20:35:19.222Z,18.11
2022-08-24T20:38:31.958Z,18.00
2022-08-24T20:41:40.832Z,17.89
2022-08-24T20:44:49.557Z,17.87
2022-08-24T20:47:58.083Z,17.86
2022-08-24T20:51:08.950Z,17.71
2022-08-24T20:54:17.467Z,17.70
2022-08-24T20:57:26.471Z,17.65
2022-08-24T21:00:34.963Z,17.61
2022-08-24T21:03:44.556Z,17.66
2022-08-24T21:06:54.775Z,17.52
2022-08-24T21:10:03.414Z,17.47
2022-08-24T21:13:12.025Z,17.40
2022-08-24T21:16:20.536Z,17.41
2022-08-24T21:19:30.786Z,17.38
2022-08-24T21:22:47.358Z,17.37
2022-08-24T21:25:56.150Z,17.36
2022-08-24T21:29:08.283Z,17.47
2022-08-24T21:32:34.150Z,17.30
2022-08-24T21:35:43.714Z,17.23
2022-08-24T21:38:55.937Z,17.14
2022-08-24T21:42:04.687Z,17.16
2022-08-24T21:45:13.247Z,17.11
2022-08-24T21:48:21.936Z,17.07
2022-08-24T21:51:31.190Z,16.99
2022-08-24T21:54:41.031Z,17.00
2022-08-24T21:57:49.451Z,16.98
2022-08-24T22:00:58.864Z,16.97
2022-08-24T22:04:09.069Z,16.89
2022-08-24T22:07:17.400Z,16.82
2022-08-24T22:10:27.346Z,16.79
2022-08-24T22:13:38.309Z,16.81
2022-08-24T22:16:47.117Z,16.82
2022-08-24T22:19:55.472Z,16.83
2022-08-24T22:23:03.928Z,16.79
2022-08-24T22:26:14.565Z,16.75
2022-08-24T22:29:23.181Z,16.74
2022-08-24T22:32:31.511Z,16.67
2022-08-24T22:35:44.937Z,16.58
2022-08-24T22:38:56.190Z,16.56
2022-08-24T22:42:06.965Z,16.50
2022-08-24T22:45:15.672Z,16.48
2022-08-24T22:48:23.937Z,16.45
2022-08-24T22:51:36.277Z,16.45
2022-08-24T22:54:46.802Z,16.48
2022-08-24T22:57:56.375Z,16.42
2022-08-24T23:01:04.904Z,16.28
2022-08-24T23:04:18.213Z,16.17
2022-08-24T23:07:27.016Z,16.09
2022-08-24T23:10:35.405Z,16.07
2022-08-24T23:13:45.964Z,16.03
2022-08-24T23:16:54.840Z,16.02
2022-08-24T23:20:06.336Z,15.98
2022-08-24T23:23:14.978Z,15.97
2022-08-24T23:26:23.438Z,15.94
2022-08-24T23:29:34.245Z,15.88
2022-08-24T23:32:43.707Z,15.99
2022-08-24T23:35:52.160Z,15.88
2022-08-24T23:39:01.252Z,15.73
2022-08-24T23:42:09.807Z,15.62
2022-08-24T23:45:19.985Z,15.58
2022-08-24T23:48:38.202Z,15.68
2022-08-24T23:51:46.727Z,15.64
2022-08-24T23:54:55.050Z,15.39
2022-08-24T23:58:04.226Z,15.25
