createdAt,value
2018-07-26T00:01:49.215Z,69.96
2018-07-26T00:04:18.077Z,70.06
2018-07-26T00:06:48.241Z,70.46
2018-07-26T00:09:16.785Z,70.03
2018-07-26T00:11:45.310Z,69.90
2018-07-26T00:14:14.099Z,70.03
2018-07-26T00:16:42.553Z,69.90
2018-07-26T00:19:11.063Z,70.46
2018-07-26T00:21:39.667Z,70.07
2018-07-26T00:24:08.266Z,70.16
2018-07-26T00:26:36.861Z,70.91
2018-07-26T00:29:05.450Z,71.23
2018-07-26T00:31:34.032Z,70.26
2018-07-26T00:34:02.710Z,70.75
2018-07-26T00:36:31.226Z,70.99
2018-07-26T00:38:59.763Z,70.68
2018-07-26T00:41:28.318Z,71.38
2018-07-26T00:43:57.006Z,72.05
2018-07-26T00:46:25.470Z,72.42
2018-07-26T00:48:54.322Z,72.62
2018-07-26T00:51:22.960Z,72.43
2018-07-26T00:53:51.493Z,72.30
2018-07-26T00:56:19.995Z,72.87
2018-07-26T00:58:48.580Z,73.75
2018-07-26T01:01:17.326Z,73.88
2018-07-26T01:03:45.882Z,73.95
2018-07-26T01:06:14.414Z,74.62
2018-07-26T01:08:42.942Z,75.32
2018-07-26T01:11:11.442Z,74.64
2018-07-26T01:13:39.998Z,74.74
2018-07-26T01:16:08.474Z,75.00
2018-07-26T01:18:37.094Z,76.04
2018-07-26T01:21:05.733Z,75.45
2018-07-26T01:23:34.214Z,76.08
2018-07-26T01:26:02.710Z,76.19
2018-07-26T01:28:31.249Z,76.70
2018-07-26T01:30:59.833Z,77.25
2018-07-26T01:33:28.341Z,78.05
2018-07-26T01:35:56.847Z,78.88
2018-07-26T01:38:25.382Z,78.02
2018-07-26T01:40:54.078Z,78.19
2018-07-26T01:43:50.112Z,78.39
2018-07-26T01:46:20.465Z,78.62
2018-07-26T01:48:48.927Z,78.53
2018-07-26T01:51:17.565Z,79.02
2018-07-26T01:53:46.475Z,79.17
2018-07-26T02:02:54.350Z,80.20
2018-07-26T02:05:22.999Z,80.44
2018-07-26T02:07:51.643Z,80.70
2018-07-26T02:10:20.226Z,80.91
2018-07-26T02:12:48.706Z,80.82
2018-07-26T02:15:17.284Z,81.53
2018-07-26T02:17:45.960Z,82.21
2018-07-26T02:20:14.502Z,81.82
2018-07-26T02:22:43.078Z,82.43
2018-07-26T02:25:11.730Z,82.00
2018-07-26T02:27:40.338Z,82.34
2018-07-26T02:30:08.799Z,83.25
2018-07-26T02:32:37.434Z,83.50
2018-07-26T02:35:06.174Z,83.64
2018-07-26T02:37:39.277Z,83.84
2018-07-26T02:40:07.898Z,83.52
2018-07-26T02:42:36.502Z,83.14
2018-07-26T02:45:05.065Z,83.75
2018-07-26T02:47:33.590Z,83.60
2018-07-26T02:50:02.133Z,83.65
2018-07-26T02:52:30.658Z,84.09
2018-07-26T02:54:59.134Z,83.63
2018-07-26T02:57:27.687Z,84.02
2018-07-26T02:59:56.323Z,83.25
2018-07-26T03:02:25.154Z,83.85
2018-07-26T03:04:53.742Z,84.62
2018-07-26T03:07:22.290Z,84.15
2018-07-26T03:09:50.943Z,84.66
2018-07-26T03:12:19.434Z,85.44
2018-07-26T03:14:47.903Z,85.16
2018-07-26T03:17:16.550Z,85.29
2018-07-26T03:19:45.635Z,85.16
2018-07-26T03:22:14.205Z,85.91
2018-07-26T03:24:42.810Z,85.88
2018-07-26T03:27:11.756Z,86.47
2018-07-26T03:29:40.219Z,85.58
2018-07-26T03:32:10.220Z,85.30
2018-07-26T03:34:38.885Z,86.38
2018-07-26T03:37:07.445Z,85.86
2018-07-26T03:39:35.907Z,87.21
2018-07-26T03:42:04.383Z,86.11
2018-07-26T03:44:37.212Z,85.42
2018-07-26T03:47:06.519Z,86.04
2018-07-26T03:49:35.102Z,86.33
2018-07-26T03:52:03.652Z,85.84
2018-07-26T03:54:32.762Z,86.48
2018-07-26T03:57:01.440Z,85.04
2018-07-26T03:59:30.032Z,84.44
2018-07-26T04:01:58.624Z,84.00
2018-07-26T04:04:27.214Z,84.84
2018-07-26T04:06:55.888Z,85.28
2018-07-26T04:09:24.443Z,84.83
2018-07-26T04:11:52.983Z,85.17
2018-07-26T04:14:22.071Z,85.74
2018-07-26T04:16:50.703Z,84.83
2018-07-26T04:19:19.215Z,84.45
2018-07-26T04:21:47.895Z,83.11
2018-07-26T04:24:16.341Z,83.45
2018-07-26T04:26:44.822Z,83.81
2018-07-26T04:29:13.342Z,84.58
2018-07-26T04:31:41.897Z,84.02
2018-07-26T04:34:10.418Z,84.37
2018-07-26T04:36:39.047Z,83.97
2018-07-26T04:39:09.640Z,84.36
2018-07-26T04:41:38.330Z,84.49
2018-07-26T04:44:07.005Z,84.86
2018-07-26T04:46:35.558Z,84.35
2018-07-26T04:49:04.046Z,83.78
2018-07-26T04:51:32.535Z,83.76
2018-07-26T04:54:01.335Z,83.20
2018-07-26T04:56:29.786Z,83.16
2018-07-26T04:58:58.514Z,83.14
2018-07-26T05:01:27.094Z,82.35
2018-07-26T05:03:55.766Z,82.83
2018-07-26T05:06:24.494Z,82.23
2018-07-26T05:08:53.021Z,82.63
2018-07-26T05:11:21.533Z,81.70
2018-07-26T05:13:50.096Z,81.00
2018-07-26T05:16:18.652Z,80.26
2018-07-26T05:18:47.150Z,80.30
2018-07-26T05:21:15.621Z,79.71
2018-07-26T05:23:44.178Z,79.81
2018-07-26T05:26:12.994Z,80.11
2018-07-26T05:28:41.520Z,79.25
2018-07-26T05:31:10.246Z,78.73
2018-07-26T05:33:38.962Z,78.67
2018-07-26T05:36:07.458Z,77.87
2018-07-26T05:38:35.921Z,78.31
2018-07-26T05:41:04.416Z,78.23
2018-07-26T05:43:32.986Z,76.77
2018-07-26T05:46:01.583Z,77.28
2018-07-26T05:48:30.071Z,76.77
2018-07-26T05:50:58.735Z,76.59
2018-07-26T05:53:27.300Z,77.06
2018-07-26T05:55:56.266Z,75.98
2018-07-26T05:58:24.712Z,75.11
2018-07-26T06:00:53.370Z,74.36
2018-07-26T06:03:22.341Z,74.18
2018-07-26T06:05:50.883Z,73.70
2018-07-26T06:08:19.369Z,74.15
2018-07-26T06:10:47.892Z,73.65
2018-07-26T06:13:16.434Z,72.92
2018-07-26T06:15:45.003Z,72.28
2018-07-26T06:18:13.519Z,71.55
2018-07-26T06:20:42.117Z,70.46
2018-07-26T06:23:10.734Z,71.21
2018-07-26T06:25:39.375Z,70.76
2018-07-26T06:28:08.914Z,70.50
2018-07-26T06:30:37.806Z,69.19
2018-07-26T06:33:06.318Z,68.55
2018-07-26T06:35:35.117Z,69.27
2018-07-26T06:38:04.971Z,68.34
2018-07-26T06:40:36.805Z,68.45
2018-07-26T06:43:05.382Z,68.38
2018-07-26T06:45:33.890Z,67.01
2018-07-26T06:48:02.360Z,66.46
2018-07-26T06:50:30.838Z,66.73
2018-07-26T06:52:59.321Z,65.50
2018-07-26T06:55:27.826Z,65.53
2018-07-26T06:57:56.331Z,65.26
2018-07-26T07:00:25.000Z,64.31
2018-07-26T07:02:53.942Z,64.36
2018-07-26T07:05:22.510Z,64.89
2018-07-26T07:07:51.157Z,63.42
2018-07-26T07:10:19.886Z,62.94
2018-07-26T07:12:48.555Z,62.09
2018-07-26T07:15:17.095Z,62.44
2018-07-26T07:17:45.687Z,62.53
2018-07-26T07:20:14.863Z,61.29
2018-07-26T07:22:43.373Z,61.16
2018-07-26T07:25:12.043Z,60.56
2018-07-26T07:27:40.644Z,59.87
2018-07-26T07:30:11.954Z,59.47
2018-07-26T07:32:41.050Z,59.23
2018-07-26T07:35:09.912Z,58.11
2018-07-26T07:37:39.435Z,57.95
2018-07-26T07:40:08.718Z,57.47
2018-07-26T07:42:37.343Z,56.76
2018-07-26T07:45:07.018Z,56.83
2018-07-26T07:47:36.044Z,56.60
2018-07-26T07:50:05.022Z,55.20
2018-07-26T07:52:33.558Z,55.23
2018-07-26T07:55:02.177Z,55.02
2018-07-26T07:57:30.757Z,54.32
2018-07-26T07:59:59.314Z,53.67
2018-07-26T08:02:28.605Z,52.88
2018-07-26T08:04:57.502Z,53.23
2018-07-26T08:07:26.089Z,51.98
2018-07-26T08:09:54.914Z,51.44
2018-07-26T08:12:23.502Z,50.66
2018-07-26T08:14:52.047Z,51.30
2018-07-26T08:17:20.677Z,51.18
2018-07-26T08:19:49.176Z,50.38
2018-07-26T08:22:17.734Z,50.58
2018-07-26T08:24:46.698Z,50.59
2018-07-26T08:27:15.338Z,50.15
2018-07-26T08:29:43.855Z,49.36
2018-07-26T08:32:12.718Z,49.00
2018-07-26T08:34:41.203Z,49.05
2018-07-26T08:37:09.752Z,48.31
2018-07-26T08:39:38.382Z,48.20
2018-07-26T08:42:07.553Z,48.04
2018-07-26T08:44:36.324Z,47.12
2018-07-26T08:47:05.093Z,47.00
2018-07-26T08:49:34.464Z,46.53
2018-07-26T08:52:03.629Z,46.50
2018-07-26T08:54:32.520Z,46.08
2018-07-26T08:57:01.228Z,46.48
2018-07-26T08:59:29.798Z,46.03
2018-07-26T09:01:58.349Z,44.45
2018-07-26T09:04:26.978Z,45.01
2018-07-26T09:06:55.507Z,43.90
2018-07-26T09:09:24.539Z,43.46
2018-07-26T09:11:53.308Z,43.60
2018-07-26T09:15:51.090Z,43.69
2018-07-26T09:18:19.762Z,42.52
2018-07-26T09:20:48.398Z,42.13
2018-07-26T09:23:16.946Z,41.54
2018-07-26T09:25:45.471Z,40.53
2018-07-26T09:28:13.980Z,40.03
2018-07-26T09:30:42.438Z,39.98
2018-07-26T09:33:10.972Z,38.79
2018-07-26T09:35:39.542Z,38.83
2018-07-26T09:38:08.141Z,37.64
2018-07-26T09:40:36.723Z,37.21
2018-07-26T09:43:05.592Z,36.63
2018-07-26T09:45:34.271Z,36.45
2018-07-26T09:48:02.894Z,35.89
2018-07-26T09:50:31.491Z,34.45
2018-07-26T09:53:00.004Z,33.39
2018-07-26T09:55:28.500Z,30.08
2018-07-26T09:57:57.066Z,29.04
2018-07-26T10:00:30.946Z,28.92
2018-07-26T10:02:59.665Z,29.20
2018-07-26T10:05:28.422Z,27.79
2018-07-26T10:07:56.950Z,28.12
2018-07-26T10:10:25.774Z,27.80
2018-07-26T10:12:54.990Z,27.84
2018-07-26T10:15:23.699Z,27.79
2018-07-26T10:17:52.273Z,25.55
2018-07-26T10:20:20.827Z,27.39
2018-07-26T10:22:49.408Z,24.96
2018-07-26T10:25:17.954Z,25.82
2018-07-26T10:27:46.482Z,25.25
2018-07-26T10:30:15.078Z,25.86
2018-07-26T10:32:43.586Z,25.79
2018-07-26T10:35:16.630Z,26.79
2018-07-26T10:37:45.167Z,25.98
2018-07-26T10:40:13.883Z,25.02
2018-07-26T10:42:42.363Z,24.34
2018-07-26T10:45:10.906Z,24.15
2018-07-26T10:47:39.429Z,23.67
2018-07-26T10:50:09.832Z,23.92
2018-07-26T10:52:38.441Z,22.64
2018-07-26T10:55:08.134Z,22.10
2018-07-26T10:57:37.600Z,23.41
2018-07-26T11:00:07.858Z,25.10
2018-07-26T11:02:36.942Z,25.61
2018-07-26T11:05:07.154Z,25.53
2018-07-26T11:07:35.689Z,24.71
2018-07-26T11:10:05.882Z,24.30
2018-07-26T11:12:34.543Z,27.22
2018-07-26T11:15:12.848Z,29.30
2018-07-26T11:17:41.494Z,28.04
2018-07-26T11:20:10.162Z,25.16
2018-07-26T11:22:38.645Z,22.58
2018-07-26T11:25:07.237Z,22.96
2018-07-26T11:27:35.821Z,24.04
2018-07-26T11:30:04.416Z,24.36
2018-07-26T11:32:32.894Z,21.86
2018-07-26T11:35:01.574Z,21.70
2018-07-26T11:37:30.043Z,20.03
2018-07-26T11:39:58.598Z,20.20
2018-07-26T11:42:27.137Z,22.39
2018-07-26T11:44:55.730Z,22.82
2018-07-26T11:47:24.422Z,23.52
2018-07-26T11:49:53.011Z,24.00
2018-07-26T11:52:21.588Z,24.36
2018-07-26T11:54:50.374Z,25.30
2018-07-26T11:57:18.926Z,25.67
2018-07-26T11:59:47.370Z,24.76
2018-07-26T12:02:16.203Z,23.94
2018-07-26T12:04:44.894Z,22.25
2018-07-26T12:07:13.875Z,20.23
2018-07-26T12:09:42.642Z,17.80
2018-07-26T12:12:11.962Z,17.64
2018-07-26T12:14:40.991Z,16.98
2018-07-26T12:17:09.810Z,17.35
2018-07-26T12:19:39.193Z,16.20
2018-07-26T12:22:08.658Z,15.24
2018-07-26T12:24:37.154Z,13.60
2018-07-26T12:27:05.950Z,15.05
2018-07-26T12:29:34.878Z,15.15
2018-07-26T12:32:03.482Z,14.05
2018-07-26T12:34:32.002Z,13.85
2018-07-26T12:37:00.490Z,13.01
2018-07-26T12:39:29.072Z,13.33
2018-07-26T12:41:57.789Z,12.22
2018-07-26T12:44:26.319Z,10.77
2018-07-26T12:46:54.903Z,12.06
2018-07-26T12:49:23.408Z,11.39
2018-07-26T12:51:52.642Z,11.95
2018-07-26T12:54:21.439Z,11.93
2018-07-26T12:56:50.034Z,12.37
2018-07-26T12:59:18.553Z,12.65
2018-07-26T13:01:47.380Z,12.47
2018-07-26T13:04:15.982Z,11.99
2018-07-26T13:06:44.499Z,11.07
2018-07-26T13:09:12.958Z,10.73
2018-07-26T13:11:41.578Z,10.28
2018-07-26T13:14:14.704Z,11.60
2018-07-26T13:16:43.246Z,12.41
2018-07-26T13:19:11.698Z,11.70
2018-07-26T13:21:40.218Z,10.53
2018-07-26T13:24:08.774Z,13.53
2018-07-26T13:26:37.281Z,16.96
2018-07-26T13:29:05.859Z,17.20
2018-07-26T13:31:34.605Z,18.97
2018-07-26T13:34:03.933Z,19.54
2018-07-26T13:36:32.414Z,21.09
2018-07-26T13:39:00.891Z,22.33
2018-07-26T13:41:29.546Z,24.22
2018-07-26T13:43:58.423Z,25.01
2018-07-26T13:46:26.845Z,26.90
2018-07-26T13:48:55.399Z,27.39
2018-07-26T13:51:24.161Z,27.66
2018-07-26T13:53:53.336Z,29.16
2018-07-26T13:56:21.777Z,24.61
2018-07-26T13:58:50.302Z,26.08
2018-07-26T14:01:19.427Z,27.49
2018-07-26T14:03:48.338Z,27.87
2018-07-26T14:06:16.825Z,28.44
2018-07-26T14:08:45.457Z,29.17
2018-07-26T14:11:13.950Z,30.46
2018-07-26T14:13:42.641Z,32.78
2018-07-26T14:16:11.199Z,33.14
2018-07-26T14:18:39.749Z,33.42
2018-07-26T14:21:13.325Z,34.38
2018-07-26T14:23:41.895Z,35.02
2018-07-26T14:26:12.353Z,35.35
2018-07-26T14:28:41.678Z,34.41
2018-07-26T14:31:10.965Z,33.83
2018-07-26T14:33:39.493Z,28.96
2018-07-26T14:36:08.371Z,25.60
2018-07-26T14:38:37.867Z,21.18
2018-07-26T14:41:06.354Z,19.36
2018-07-26T14:43:34.847Z,16.94
2018-07-26T14:46:03.294Z,16.75
2018-07-26T14:48:31.880Z,16.32
2018-07-26T14:51:00.350Z,15.46
2018-07-26T14:53:28.876Z,15.32
2018-07-26T14:55:57.584Z,14.70
2018-07-26T14:58:26.131Z,15.41
2018-07-26T15:00:54.751Z,14.31
2018-07-26T15:03:23.221Z,13.96
2018-07-26T15:05:52.742Z,14.28
2018-07-26T15:08:21.289Z,12.69
2018-07-26T15:10:49.902Z,12.83
2018-07-26T15:13:18.581Z,12.40
2018-07-26T15:15:47.176Z,11.69
2018-07-26T15:18:15.718Z,11.15
2018-07-26T15:20:44.256Z,11.33
2018-07-26T15:23:12.844Z,10.57
2018-07-26T15:25:41.377Z,10.45
2018-07-26T15:28:14.358Z,10.13
2018-07-26T15:30:42.873Z,9.62
2018-07-26T15:33:11.426Z,9.36
2018-07-26T15:35:40.086Z,9.15
2018-07-26T15:38:08.658Z,11.15
2018-07-26T15:40:37.230Z,14.20
2018-07-26T15:43:06.154Z,16.43
2018-07-26T15:45:34.842Z,18.44
2018-07-26T15:48:04.431Z,19.19
2018-07-26T15:50:33.107Z,20.33
2018-07-26T15:53:01.631Z,22.25
2018-07-26T15:55:30.172Z,22.03
2018-07-26T15:57:58.729Z,22.62
2018-07-26T16:00:27.453Z,22.08
2018-07-26T16:02:56.298Z,23.18
2018-07-26T16:05:24.917Z,24.55
2018-07-26T16:07:53.582Z,24.32
2018-07-26T16:10:22.235Z,25.31
2018-07-26T16:12:50.845Z,26.52
2018-07-26T16:15:19.440Z,26.37
2018-07-26T16:17:48.130Z,25.82
2018-07-26T16:20:17.005Z,25.66
2018-07-26T16:22:45.694Z,19.86
2018-07-26T16:25:14.395Z,17.91
2018-07-26T16:27:43.010Z,16.72
2018-07-26T16:30:13.117Z,19.36
2018-07-26T16:32:41.790Z,21.51
2018-07-26T16:35:10.353Z,22.04
2018-07-26T16:37:38.986Z,21.83
2018-07-26T16:40:07.800Z,19.12
2018-07-26T16:42:36.182Z,14.08
2018-07-26T16:45:05.142Z,13.24
2018-07-26T16:47:33.799Z,9.95
2018-07-26T16:50:02.591Z,10.31
2018-07-26T16:52:31.062Z,9.10
2018-07-26T16:55:00.106Z,8.45
2018-07-26T16:57:28.705Z,7.71
2018-07-26T16:59:57.217Z,8.81
2018-07-26T17:02:25.813Z,7.67
2018-07-26T17:04:54.855Z,9.25
2018-07-26T17:07:23.458Z,8.84
2018-07-26T17:09:51.937Z,8.77
2018-07-26T17:12:20.515Z,8.58
2018-07-26T17:14:49.033Z,8.67
2018-07-26T17:17:17.538Z,9.25
2018-07-26T17:19:46.230Z,9.61
2018-07-26T17:22:14.891Z,9.84
2018-07-26T17:24:43.487Z,12.38
2018-07-26T17:27:11.978Z,14.93
2018-07-26T17:29:40.743Z,16.39
2018-07-26T17:32:09.378Z,14.81
2018-07-26T17:34:37.963Z,15.79
2018-07-26T17:37:06.769Z,15.58
2018-07-26T17:39:35.458Z,14.94
2018-07-26T17:42:07.498Z,14.18
2018-07-26T17:44:36.071Z,13.94
2018-07-26T17:47:04.765Z,15.18
2018-07-26T17:49:33.286Z,15.77
2018-07-26T17:52:01.794Z,13.99
2018-07-26T17:54:30.270Z,13.57
2018-07-26T17:56:58.871Z,13.81
2018-07-26T17:59:27.682Z,14.06
2018-07-26T18:01:56.359Z,14.71
2018-07-26T18:04:24.947Z,16.39
2018-07-26T18:06:53.615Z,17.50
2018-07-26T18:09:22.162Z,19.72
2018-07-26T18:11:50.710Z,20.52
2018-07-26T18:14:19.338Z,20.85
2018-07-26T18:16:47.846Z,21.47
2018-07-26T18:19:16.302Z,21.66
2018-07-26T18:21:44.798Z,22.51
2018-07-26T18:24:13.403Z,22.59
2018-07-26T18:26:41.946Z,22.55
2018-07-26T18:29:10.827Z,24.25
2018-07-26T18:31:39.533Z,23.67
2018-07-26T18:34:08.034Z,24.73
2018-07-26T18:36:36.560Z,24.55
2018-07-26T18:39:08.923Z,23.61
2018-07-26T18:41:37.702Z,24.06
2018-07-26T18:44:06.414Z,24.10
2018-07-26T18:46:35.263Z,25.27
2018-07-26T18:49:03.870Z,25.22
2018-07-26T18:51:32.406Z,24.79
2018-07-26T18:54:00.947Z,25.02
2018-07-26T18:56:29.455Z,25.51
2018-07-26T18:58:58.071Z,25.58
2018-07-26T19:01:26.713Z,25.78
2018-07-26T19:03:55.607Z,25.55
2018-07-26T19:06:24.055Z,25.33
2018-07-26T19:08:52.591Z,26.02
2018-07-26T19:11:21.465Z,28.02
2018-07-26T19:13:50.223Z,27.59
2018-07-26T19:16:18.904Z,27.52
2018-07-26T19:18:47.462Z,27.21
2018-07-26T19:21:15.976Z,28.79
2018-07-26T19:23:44.730Z,27.84
2018-07-26T19:26:13.207Z,27.19
2018-07-26T19:28:41.705Z,28.05
2018-07-26T19:31:10.190Z,28.71
2018-07-26T19:33:38.917Z,28.84
2018-07-26T19:36:07.701Z,28.52
2018-07-26T19:38:36.890Z,29.06
2018-07-26T19:41:05.514Z,28.97
2018-07-26T19:43:34.034Z,28.34
2018-07-26T19:46:02.563Z,28.89
2018-07-26T19:48:31.087Z,28.50
2018-07-26T19:50:59.611Z,28.03
2018-07-26T19:53:28.155Z,28.37
2018-07-26T19:55:56.909Z,28.34
2018-07-26T19:58:25.874Z,28.34
2018-07-26T20:00:54.538Z,29.57
2018-07-26T20:03:23.126Z,28.53
2018-07-26T20:05:51.755Z,29.36
2018-07-26T20:08:20.250Z,29.77
2018-07-26T20:10:48.775Z,29.18
2018-07-26T20:13:17.319Z,29.73
2018-07-26T20:15:45.822Z,29.46
2018-07-26T20:18:14.350Z,29.72
2018-07-26T20:20:42.904Z,29.97
2018-07-26T20:23:11.699Z,29.39
2018-07-26T20:25:41.607Z,29.41
2018-07-26T20:28:10.823Z,29.02
2018-07-26T20:30:39.394Z,29.79
2018-07-26T20:33:07.961Z,29.50
2018-07-26T20:35:36.446Z,30.13
2018-07-26T20:38:05.075Z,30.27
2018-07-26T20:40:33.618Z,29.82
2018-07-26T20:43:02.877Z,30.82
2018-07-26T20:45:31.543Z,30.69
2018-07-26T20:48:00.162Z,30.14
2018-07-26T20:50:28.809Z,30.25
2018-07-26T20:52:57.543Z,30.19
2018-07-26T20:55:26.031Z,30.72
2018-07-26T20:57:54.777Z,30.85
2018-07-26T21:00:23.446Z,30.85
2018-07-26T21:02:52.031Z,31.27
2018-07-26T21:05:20.627Z,31.42
2018-07-26T21:07:49.163Z,31.26
2018-07-26T21:10:19.201Z,31.18
2018-07-26T21:12:47.747Z,31.40
2018-07-26T21:15:16.258Z,32.00
2018-07-26T21:17:45.114Z,31.46
2018-07-26T21:20:13.648Z,31.72
2018-07-26T21:22:42.393Z,31.48
2018-07-26T21:25:10.933Z,32.10
2018-07-26T21:27:39.960Z,32.50
2018-07-26T21:30:08.647Z,32.53
2018-07-26T21:32:37.657Z,32.16
2018-07-26T21:35:07.397Z,32.59
2018-07-26T21:37:36.138Z,32.42
2018-07-26T21:40:05.670Z,33.10
2018-07-26T21:42:34.266Z,33.26
2018-07-26T21:45:02.820Z,33.59
2018-07-26T21:47:31.328Z,33.95
2018-07-26T21:50:00.145Z,34.57
2018-07-26T21:52:28.714Z,34.25
2018-07-26T21:54:57.247Z,34.23
2018-07-26T21:57:26.125Z,34.03
2018-07-26T21:59:54.946Z,34.64
2018-07-26T22:02:23.711Z,34.86
2018-07-26T22:04:52.193Z,34.25
2018-07-26T22:07:20.979Z,34.75
2018-07-26T22:09:49.487Z,35.29
2018-07-26T22:12:18.406Z,35.62
2018-07-26T22:14:47.009Z,35.73
2018-07-26T22:17:15.596Z,36.47
2018-07-26T22:19:44.267Z,36.55
2018-07-26T22:22:12.858Z,36.64
2018-07-26T22:24:41.373Z,37.46
2018-07-26T22:27:09.916Z,37.57
2018-07-26T22:29:38.465Z,38.48
2018-07-26T22:32:07.057Z,38.82
2018-07-26T22:34:35.856Z,39.55
2018-07-26T22:37:04.547Z,40.01
2018-07-26T22:39:33.109Z,40.08
2018-07-26T22:42:01.564Z,41.28
2018-07-26T22:44:30.343Z,41.18
2018-07-26T22:46:58.918Z,41.36
2018-07-26T22:49:27.587Z,42.57
2018-07-26T22:51:56.218Z,42.60
2018-07-26T22:54:24.781Z,43.20
2018-07-26T22:56:53.347Z,43.62
2018-07-26T22:59:21.922Z,44.28
2018-07-26T23:01:50.446Z,43.76
2018-07-26T23:04:19.037Z,44.54
2018-07-26T23:06:47.626Z,45.07
2018-07-26T23:09:16.171Z,45.44
2018-07-26T23:11:44.700Z,46.67
2018-07-26T23:14:13.183Z,46.43
2018-07-26T23:16:42.114Z,47.58
2018-07-26T23:19:10.698Z,47.75
2018-07-26T23:21:39.297Z,47.99
2018-07-26T23:24:09.582Z,47.93
2018-07-26T23:26:38.486Z,47.05
2018-07-26T23:29:07.517Z,47.44
2018-07-26T23:31:36.002Z,47.59
2018-07-26T23:34:04.891Z,47.31
2018-07-26T23:36:33.378Z,47.10
2018-07-26T23:39:02.173Z,47.83
2018-07-26T23:41:30.711Z,47.84
2018-07-26T23:43:59.345Z,48.42
2018-07-26T23:46:27.925Z,49.82
2018-07-26T23:48:56.487Z,49.45
2018-07-26T23:51:25.026Z,49.89
2018-07-26T23:53:53.529Z,50.39
2018-07-26T23:56:22.213Z,50.26
2018-07-26T23:58:50.786Z,51.69
