createdAt,value
2022-10-08T00:03:29.027Z,5.65
2022-10-08T00:11:42.012Z,5.07
2022-10-08T00:31:04.964Z,4.90
2022-10-08T00:33:48.554Z,5.32
2022-10-08T00:45:01.640Z,5.13
2022-10-08T00:48:06.354Z,4.80
2022-10-08T00:50:43.099Z,4.90
2022-10-08T00:53:24.401Z,5.43
2022-10-08T00:56:01.521Z,5.45
2022-10-08T00:58:37.243Z,5.25
2022-10-08T01:01:13.197Z,5.10
2022-10-08T01:03:48.783Z,6.28
2022-10-08T01:06:25.190Z,6.22
2022-10-08T01:37:41.218Z,5.20
2022-10-08T01:40:18.830Z,5.28
2022-10-08T01:42:52.670Z,5.70
2022-10-08T01:45:31.683Z,5.50
2022-10-08T01:48:08.008Z,5.90
2022-10-08T01:51:01.894Z,5.95
2022-10-08T01:53:39.930Z,6.00
2022-10-08T01:56:15.056Z,5.88
2022-10-08T01:59:07.126Z,5.95
2022-10-08T02:01:59.661Z,6.43
2022-10-08T02:04:34.480Z,6.20
2022-10-08T02:07:14.601Z,6.47
2022-10-08T02:09:51.414Z,5.90
2022-10-08T02:12:22.976Z,5.55
2022-10-08T02:14:55.871Z,5.73
2022-10-08T02:18:15.133Z,5.72
2022-10-08T02:20:50.553Z,5.65
2022-10-08T02:23:31.051Z,5.30
2022-10-08T02:26:02.839Z,5.68
2022-10-08T02:28:39.976Z,6.07
2022-10-08T02:31:34.310Z,6.00
2022-10-08T02:34:15.784Z,5.72
2022-10-08T02:36:53.174Z,5.60
2022-10-08T02:39:24.380Z,5.43
2022-10-08T02:42:00.003Z,5.78
2022-10-08T02:44:38.619Z,5.55
2022-10-08T02:47:12.111Z,5.50
2022-10-08T02:49:49.501Z,5.75
2022-10-08T02:52:20.457Z,5.32
2022-10-08T02:54:51.925Z,5.28
2022-10-08T02:57:39.936Z,5.72
2022-10-08T03:00:08.794Z,5.70
2022-10-08T03:03:08.035Z,5.57
2022-10-08T05:49:51.379Z,9.40
2022-10-08T05:52:18.933Z,9.45
2022-10-08T05:54:46.110Z,9.73
2022-10-08T06:02:23.409Z,9.27
2022-10-08T06:04:51.410Z,9.52
2022-10-08T06:07:28.839Z,9.45
2022-10-08T06:09:56.669Z,9.15
2022-10-08T06:12:24.063Z,9.65
2022-10-08T06:39:25.790Z,8.30
2022-10-08T06:46:39.562Z,7.90
2022-10-08T06:49:07.288Z,7.93
2022-10-08T06:51:34.979Z,8.35
2022-10-08T06:54:08.187Z,7.95
2022-10-08T06:56:56.951Z,7.65
2022-10-08T06:59:25.285Z,7.93
2022-10-08T07:01:52.469Z,8.13
2022-10-08T07:04:22.552Z,8.20
2022-10-08T07:06:49.707Z,8.25
2022-10-08T07:09:17.437Z,7.40
2022-10-08T07:11:44.769Z,7.20
2022-10-08T07:14:12.115Z,7.47
2022-10-08T07:16:39.431Z,7.55
2022-10-08T07:19:06.967Z,7.13
2022-10-08T07:21:34.593Z,7.45
2022-10-08T07:24:02.911Z,7.53
2022-10-08T07:26:34.740Z,8.02
2022-10-08T07:29:08.261Z,7.70
2022-10-08T07:31:37.812Z,7.60
2022-10-08T07:34:10.834Z,7.80
2022-10-08T07:36:39.702Z,7.78
2022-10-08T07:39:16.624Z,7.70
2022-10-08T07:41:44.085Z,7.28
2022-10-08T07:44:13.229Z,8.13
2022-10-08T07:46:50.900Z,7.63
2022-10-08T07:49:19.587Z,7.07
2022-10-08T07:51:48.628Z,7.45
2022-10-08T07:54:19.634Z,7.40
2022-10-08T07:56:47.671Z,7.97
2022-10-08T07:59:16.006Z,7.30
2022-10-08T08:01:43.829Z,7.53
2022-10-08T08:04:12.415Z,7.63
2022-10-08T08:06:48.230Z,7.50
2022-10-08T08:09:16.725Z,7.35
2022-10-08T08:16:13.721Z,6.65
2022-10-08T08:23:22.334Z,6.50
2022-10-08T08:25:49.909Z,7.00
2022-10-08T08:28:17.172Z,6.97
2022-10-08T08:30:44.173Z,6.47
2022-10-08T08:33:11.665Z,6.07
2022-10-08T08:35:38.955Z,6.50
2022-10-08T08:38:06.290Z,6.47
2022-10-08T08:40:33.995Z,5.85
2022-10-08T08:43:01.209Z,5.85
2022-10-08T08:45:51.877Z,5.13
2022-10-08T08:48:28.871Z,5.47
2022-10-08T08:50:59.406Z,5.07
2022-10-08T08:59:39.361Z,4.40
2022-10-08T09:03:52.181Z,4.00
2022-10-08T09:06:27.682Z,3.53
2022-10-08T09:09:34.850Z,4.10
2022-10-08T09:12:20.583Z,3.50
2022-10-08T09:14:55.065Z,3.30
2022-10-08T09:17:35.748Z,3.38
2022-10-08T09:20:03.962Z,3.20
2022-10-08T09:22:38.508Z,3.15
2022-10-08T09:25:12.112Z,3.08
2022-10-08T09:27:44.742Z,3.30
2022-10-08T09:33:16.403Z,3.20
2022-10-08T09:35:50.684Z,3.15
2022-10-08T09:38:47.259Z,3.15
2022-10-08T09:41:19.622Z,3.00
2022-10-08T09:44:23.121Z,3.10
2022-10-08T09:49:38.412Z,3.05
2022-10-08T09:52:21.441Z,3.03
2022-10-08T09:55:00.610Z,3.28
2022-10-08T09:57:30.749Z,2.85
2022-10-08T10:00:02.281Z,2.78
2022-10-08T10:02:38.132Z,2.90
2022-10-08T10:05:24.958Z,2.83
2022-10-08T10:07:53.284Z,2.65
2022-10-08T10:10:42.121Z,2.78
2022-10-08T10:13:38.663Z,2.80
2022-10-08T10:16:17.322Z,2.70
2022-10-08T10:19:07.415Z,2.67
2022-10-08T10:21:44.168Z,3.00
2022-10-08T10:24:50.389Z,2.40
2022-10-08T10:27:43.990Z,2.60
2022-10-08T10:30:14.250Z,2.70
2022-10-08T10:32:51.268Z,2.40
2022-10-08T10:35:28.873Z,2.13
2022-10-08T10:38:40.814Z,2.20
2022-10-08T10:41:43.071Z,2.35
2022-10-08T10:44:28.095Z,2.33
2022-10-08T10:46:59.886Z,2.50
2022-10-08T10:52:18.814Z,2.22
2022-10-08T10:55:12.490Z,2.47
2022-10-08T10:58:17.865Z,2.30
2022-10-08T11:01:16.466Z,2.22
2022-10-08T11:04:17.521Z,2.20
2022-10-08T11:07:25.066Z,2.22
2022-10-08T11:10:09.265Z,2.20
2022-10-08T11:13:31.236Z,2.10
2022-10-08T11:16:09.371Z,2.30
2022-10-08T11:18:52.069Z,1.98
2022-10-08T11:21:43.478Z,2.22
2022-10-08T11:25:02.614Z,2.30
2022-10-08T11:27:55.130Z,2.60
2022-10-08T11:30:50.995Z,2.67
2022-10-08T11:33:19.523Z,2.40
2022-10-08T11:36:06.760Z,2.53
2022-10-08T11:38:59.956Z,2.70
2022-10-08T11:42:05.385Z,2.65
2022-10-08T11:44:32.806Z,2.45
2022-10-08T11:47:41.486Z,2.97
2022-10-08T11:50:32.630Z,2.58
2022-10-08T11:53:22.070Z,2.42
2022-10-08T11:55:56.943Z,2.92
2022-10-08T11:58:35.177Z,2.95
2022-10-08T12:01:09.877Z,2.90
2022-10-08T12:03:42.836Z,2.72
2022-10-08T12:06:19.066Z,3.03
2022-10-08T12:08:53.710Z,2.78
2022-10-08T12:11:35.280Z,2.95
2022-10-08T12:14:12.132Z,2.75
2022-10-08T12:16:48.373Z,3.10
2022-10-08T12:19:34.821Z,3.22
2022-10-08T12:22:25.262Z,3.00
2022-10-08T12:25:04.703Z,3.22
2022-10-08T12:27:37.929Z,3.00
2022-10-08T12:30:14.190Z,3.60
2022-10-08T12:32:44.354Z,3.47
2022-10-08T12:36:07.489Z,3.17
2022-10-08T12:39:04.750Z,3.20
2022-10-08T12:41:42.957Z,3.00
2022-10-08T12:44:40.629Z,3.20
2022-10-08T12:47:36.477Z,3.30
2022-10-08T12:50:37.925Z,3.33
2022-10-08T12:53:08.013Z,3.35
2022-10-08T12:55:47.140Z,3.45
2022-10-08T12:58:37.461Z,3.80
2022-10-08T13:01:06.146Z,3.78
2022-10-08T13:03:33.792Z,4.20
2022-10-08T13:06:16.545Z,3.70
2022-10-08T13:08:44.916Z,3.63
2022-10-08T13:11:15.420Z,3.95
2022-10-08T13:13:50.136Z,3.88
2022-10-08T13:16:22.611Z,4.15
2022-10-08T13:18:54.088Z,3.92
2022-10-08T13:21:36.582Z,4.18
2022-10-08T13:24:11.597Z,3.92
2022-10-08T13:26:48.207Z,3.85
2022-10-08T13:29:24.386Z,4.30
2022-10-08T13:32:35.169Z,4.45
2022-10-08T13:35:05.097Z,4.75
2022-10-08T13:37:39.183Z,4.60
2022-10-08T13:40:12.461Z,4.22
2022-10-08T13:42:46.514Z,4.90
2022-10-08T13:45:26.301Z,4.80
2022-10-08T13:47:55.093Z,4.72
2022-10-08T13:50:24.123Z,5.13
2022-10-08T13:52:55.604Z,4.90
2022-10-08T13:55:31.089Z,5.18
2022-10-08T13:58:02.982Z,5.30
2022-10-08T14:00:35.451Z,5.50
2022-10-08T14:03:03.413Z,5.18
2022-10-08T14:05:40.303Z,5.60
2022-10-08T14:08:19.253Z,5.72
2022-10-08T14:10:47.030Z,5.32
2022-10-08T14:13:15.982Z,5.72
2022-10-08T14:15:43.746Z,5.63
2022-10-08T14:18:10.863Z,5.20
2022-10-08T14:20:38.493Z,5.05
2022-10-08T14:23:06.001Z,5.88
2022-10-08T14:25:33.511Z,6.00
2022-10-08T14:28:07.380Z,5.60
2022-10-08T14:30:37.549Z,5.65
2022-10-08T14:33:12.865Z,5.90
2022-10-08T14:35:57.567Z,5.75
2022-10-08T14:38:25.390Z,6.22
2022-10-08T14:40:52.991Z,5.82
2022-10-08T14:43:27.759Z,6.05
2022-10-08T14:45:59.803Z,5.95
2022-10-08T14:52:44.635Z,6.65
2022-10-08T14:55:16.137Z,7.32
2022-10-08T14:57:43.989Z,6.90
2022-10-08T15:00:13.332Z,6.80
2022-10-08T15:02:40.845Z,7.50
2022-10-08T15:05:08.855Z,7.15
2022-10-08T15:07:36.059Z,7.18
2022-10-08T15:10:03.291Z,7.45
2022-10-08T15:12:32.975Z,7.15
2022-10-08T15:15:08.083Z,7.05
2022-10-08T15:17:36.054Z,6.60
2022-10-08T15:20:23.690Z,6.70
2022-10-08T15:22:51.528Z,6.50
2022-10-08T15:25:18.732Z,6.20
2022-10-08T15:28:04.252Z,6.20
2022-10-08T15:30:32.788Z,6.85
2022-10-08T15:33:04.436Z,6.55
2022-10-08T15:35:35.578Z,6.35
2022-10-08T15:38:03.105Z,5.93
2022-10-08T15:40:32.040Z,6.20
2022-10-08T15:42:59.531Z,6.00
2022-10-08T15:45:27.055Z,5.90
2022-10-08T15:47:54.665Z,5.72
2022-10-08T15:50:22.344Z,6.03
2022-10-08T15:57:51.606Z,5.82
2022-10-08T16:00:57.829Z,6.20
2022-10-08T16:03:28.623Z,5.93
2022-10-08T16:06:00.247Z,6.00
2022-10-08T16:08:56.963Z,6.25
2022-10-08T16:11:32.626Z,6.15
2022-10-08T16:14:23.067Z,6.32
2022-10-08T16:16:52.271Z,6.75
2022-10-08T16:19:26.099Z,6.47
2022-10-08T16:22:08.826Z,6.72
2022-10-08T16:24:36.162Z,6.82
2022-10-08T16:27:04.678Z,6.43
2022-10-08T16:29:35.288Z,6.18
2022-10-08T16:34:15.782Z,6.32
2022-10-08T16:38:33.058Z,6.60
2022-10-08T16:56:32.292Z,7.60
2022-10-08T17:54:01.686Z,10.45
2022-10-08T17:57:11.253Z,10.48
2022-10-08T18:31:12.546Z,14.23
2022-10-08T18:33:42.268Z,14.70
2022-10-08T18:36:19.842Z,15.35
2022-10-08T18:38:53.387Z,14.93
2022-10-08T18:41:24.917Z,14.18
2022-10-08T18:43:52.341Z,15.20
2022-10-08T18:46:22.664Z,15.13
2022-10-08T18:48:50.625Z,15.80
2022-10-08T18:51:26.881Z,17.10
2022-10-08T18:53:57.060Z,17.48
2022-10-08T18:56:29.262Z,18.40
2022-10-08T18:59:01.656Z,18.83
2022-10-08T19:01:33.529Z,18.65
2022-10-08T19:04:05.604Z,19.15
2022-10-08T19:06:37.905Z,19.10
2022-10-08T19:09:07.015Z,18.88
2022-10-08T19:11:44.887Z,20.05
2022-10-08T19:14:16.992Z,19.63
2022-10-08T19:16:45.481Z,19.30
2022-10-08T19:19:21.338Z,18.85
2022-10-08T19:21:49.988Z,18.50
2022-10-08T19:24:24.119Z,18.40
2022-10-08T19:26:53.386Z,17.38
2022-10-08T19:29:26.694Z,17.25
2022-10-08T19:31:55.442Z,17.17
2022-10-08T19:34:26.762Z,16.75
2022-10-08T19:36:56.108Z,15.93
2022-10-08T19:39:28.147Z,15.75
2022-10-08T19:41:55.611Z,15.77
2022-10-08T19:44:22.835Z,15.60
2022-10-08T19:46:50.796Z,15.75
2022-10-08T19:49:19.018Z,15.82
2022-10-08T19:51:46.634Z,15.13
2022-10-08T19:54:14.852Z,15.27
2022-10-08T19:56:43.316Z,14.55
2022-10-08T19:59:12.658Z,14.55
2022-10-08T20:01:41.787Z,13.85
2022-10-08T20:04:10.126Z,14.10
2022-10-08T20:06:41.236Z,13.07
2022-10-08T20:09:12.343Z,13.40
2022-10-08T20:11:43.567Z,13.38
2022-10-08T20:14:13.164Z,13.00
2022-10-08T20:16:42.713Z,13.13
2022-10-08T20:19:20.010Z,12.50
2022-10-08T20:21:49.686Z,12.18
2022-10-08T20:24:18.708Z,12.43
2022-10-08T21:38:24.812Z,10.07
2022-10-08T21:41:02.386Z,9.65
2022-10-08T22:15:20.942Z,9.45
2022-10-08T22:17:57.490Z,9.20
2022-10-08T22:20:25.308Z,9.77
2022-10-08T22:22:53.283Z,9.32
2022-10-08T22:25:20.784Z,10.00
2022-10-08T22:27:57.428Z,9.93
2022-10-08T22:39:08.980Z,9.68
2022-10-08T22:41:37.385Z,9.15
2022-10-08T22:44:31.786Z,10.20
2022-10-08T22:46:59.901Z,10.10
2022-10-08T22:49:28.342Z,10.52
2022-10-08T22:51:55.545Z,10.48
2022-10-08T22:54:23.214Z,11.10
2022-10-08T22:56:50.682Z,10.75
2022-10-08T23:25:48.365Z,10.13
2022-10-08T23:28:18.947Z,10.10
2022-10-08T23:31:02.970Z,11.05
2022-10-08T23:33:31.214Z,10.57
2022-10-08T23:42:11.120Z,11.93
