createdAt,value
2018-04-12T00:02:16.690Z,11.00
2018-04-12T00:04:46.141Z,10.90
2018-04-12T00:07:17.143Z,10.90
2018-04-12T00:09:46.326Z,10.90
2018-04-12T00:12:16.913Z,11.00
2018-04-12T00:14:45.618Z,11.00
2018-04-12T00:17:15.191Z,11.00
2018-04-12T00:19:45.972Z,11.10
2018-04-12T00:22:15.560Z,11.10
2018-04-12T00:24:44.049Z,11.10
2018-04-12T00:27:12.459Z,11.10
2018-04-12T00:29:42.853Z,11.00
2018-04-12T00:32:15.829Z,11.00
2018-04-12T00:34:46.678Z,11.00
2018-04-12T00:37:16.023Z,11.00
2018-04-12T00:39:45.046Z,11.10
2018-04-12T00:42:14.369Z,11.10
2018-04-12T00:44:45.927Z,11.40
2018-04-12T00:47:17.388Z,11.40
2018-04-12T00:49:47.696Z,11.30
2018-04-12T00:52:19.456Z,11.10
2018-04-12T00:54:48.615Z,11.10
2018-04-12T00:57:19.161Z,11.00
2018-04-12T00:59:49.238Z,11.00
2018-04-12T01:02:17.876Z,10.90
2018-04-12T01:04:46.421Z,10.90
2018-04-12T01:07:15.918Z,10.90
2018-04-12T01:09:46.112Z,10.70
2018-04-12T01:12:14.626Z,10.70
2018-04-12T01:14:45.517Z,10.60
2018-04-12T01:17:14.025Z,10.60
2018-04-12T01:19:43.802Z,10.60
2018-04-12T01:22:12.935Z,10.50
2018-04-12T01:24:46.118Z,10.50
2018-04-12T01:27:16.545Z,10.50
2018-04-12T01:29:46.633Z,10.50
2018-04-12T01:32:15.161Z,10.50
2018-04-12T01:34:44.654Z,10.50
2018-04-12T01:37:13.027Z,10.70
2018-04-12T01:39:43.577Z,10.70
2018-04-12T01:42:13.137Z,10.70
2018-04-12T01:44:44.720Z,10.70
2018-04-12T01:47:14.014Z,10.90
2018-04-12T01:49:44.195Z,11.00
2018-04-12T01:52:13.720Z,11.10
2018-04-12T01:54:42.504Z,11.10
2018-04-12T01:57:11.261Z,11.10
2018-04-12T01:59:42.261Z,10.80
2018-04-12T02:02:13.788Z,10.70
2018-04-12T02:04:42.437Z,10.70
2018-04-12T02:07:11.184Z,10.50
2018-04-12T02:09:42.068Z,10.40
2018-04-12T02:12:13.365Z,10.30
2018-04-12T02:14:42.175Z,10.20
2018-04-12T02:17:11.335Z,10.00
2018-04-12T02:19:40.256Z,9.90
2018-04-12T02:22:10.912Z,9.90
2018-04-12T02:24:40.208Z,10.00
2018-04-12T02:27:09.024Z,10.00
2018-04-12T02:29:38.664Z,10.00
2018-04-12T02:32:08.902Z,9.70
2018-04-12T02:34:39.986Z,9.70
2018-04-12T02:37:11.174Z,9.70
2018-04-12T02:39:44.000Z,9.50
2018-04-12T02:42:14.684Z,9.50
2018-04-12T02:44:47.774Z,9.40
2018-04-12T02:47:18.830Z,9.30
2018-04-12T02:49:50.919Z,9.20
2018-04-12T02:52:19.568Z,9.10
2018-04-12T02:54:50.905Z,9.20
2018-04-12T02:57:19.623Z,9.20
2018-04-12T02:59:50.596Z,9.30
2018-04-12T03:02:21.349Z,9.20
2018-04-12T03:04:49.686Z,9.30
2018-04-12T03:07:19.218Z,9.40
2018-04-12T03:09:49.409Z,9.50
2018-04-12T03:12:18.975Z,9.60
2018-04-12T03:14:51.041Z,9.70
2018-04-12T03:17:20.047Z,9.60
2018-04-12T03:19:50.860Z,9.50
2018-04-12T03:22:23.486Z,9.40
2018-04-12T03:24:54.090Z,9.40
2018-04-12T03:27:22.752Z,9.30
2018-04-12T03:29:51.236Z,9.10
2018-04-12T03:32:20.822Z,9.00
2018-04-12T03:34:49.508Z,8.90
2018-04-12T03:37:17.951Z,8.90
2018-04-12T03:39:48.864Z,8.80
2018-04-12T03:42:18.335Z,8.70
2018-04-12T03:44:47.997Z,8.50
2018-04-12T03:47:17.853Z,8.50
2018-04-12T03:49:46.999Z,8.30
2018-04-12T03:52:15.751Z,8.30
2018-04-12T03:54:46.002Z,8.20
2018-04-12T03:57:15.552Z,8.20
2018-04-12T03:59:44.307Z,8.10
2018-04-12T04:02:13.555Z,8.00
2018-04-12T04:04:44.083Z,8.00
2018-04-12T04:07:16.810Z,7.90
2018-04-12T04:09:47.717Z,7.60
2018-04-12T04:12:16.435Z,7.60
2018-04-12T04:18:04.397Z,7.50
2018-04-12T04:20:47.148Z,7.20
2018-04-12T04:23:16.994Z,7.10
2018-04-12T04:25:46.192Z,7.00
2018-04-12T04:28:15.856Z,7.00
2018-04-12T04:30:45.230Z,7.00
2018-04-12T04:33:14.919Z,7.00
2018-04-12T04:35:44.972Z,7.00
2018-04-12T04:38:15.068Z,6.80
2018-04-12T04:40:45.581Z,6.80
2018-04-12T04:43:16.625Z,6.80
2018-04-12T04:45:47.260Z,6.90
2018-04-12T04:48:19.182Z,6.80
2018-04-12T04:50:47.514Z,6.90
2018-04-12T04:53:16.700Z,6.90
2018-04-12T04:55:45.806Z,6.90
2018-04-12T04:58:14.148Z,6.90
2018-04-12T05:00:43.339Z,6.90
2018-04-12T05:03:11.684Z,6.80
2018-04-12T05:05:41.250Z,6.70
2018-04-12T05:08:09.712Z,6.70
2018-04-12T05:10:40.279Z,6.80
2018-04-12T05:13:09.464Z,6.80
2018-04-12T05:15:38.486Z,6.80
2018-04-12T05:18:08.130Z,6.80
2018-04-12T05:20:36.443Z,6.90
2018-04-12T05:23:04.794Z,7.10
2018-04-12T05:25:34.233Z,7.30
2018-04-12T05:28:02.551Z,7.60
2018-04-12T05:30:30.868Z,7.90
2018-04-12T05:33:00.213Z,8.10
2018-04-12T05:35:28.578Z,8.20
2018-04-12T05:37:58.156Z,8.50
2018-04-12T05:40:29.189Z,8.80
2018-04-12T05:42:57.559Z,8.80
2018-04-12T05:45:26.000Z,9.10
2018-04-12T05:47:56.137Z,9.30
2018-04-12T05:50:24.504Z,9.40
2018-04-12T05:52:54.205Z,9.50
2018-04-12T05:55:25.026Z,9.50
2018-04-12T05:57:54.508Z,9.50
2018-04-12T06:00:22.943Z,9.50
2018-04-12T06:02:52.386Z,9.60
2018-04-12T06:05:20.726Z,9.70
2018-04-12T06:07:51.833Z,10.10
2018-04-12T06:10:23.084Z,10.00
2018-04-12T06:12:52.945Z,10.20
2018-04-12T06:15:22.982Z,10.60
2018-04-12T06:17:53.317Z,10.90
2018-04-12T06:20:25.857Z,10.80
2018-04-12T06:22:55.398Z,11.10
2018-04-12T06:25:26.757Z,11.40
2018-04-12T06:27:55.317Z,11.40
2018-04-12T06:33:00.964Z,11.80
2018-04-12T06:35:29.993Z,11.80
2018-04-12T06:37:59.945Z,11.90
2018-04-12T06:40:29.418Z,12.10
2018-04-12T06:42:59.029Z,12.20
2018-04-12T06:45:29.805Z,12.40
2018-04-12T06:47:58.354Z,12.40
2018-04-12T06:50:28.450Z,12.70
2018-04-12T06:52:58.146Z,12.70
2018-04-12T06:55:26.628Z,12.80
2018-04-12T06:57:55.718Z,12.90
2018-04-12T07:00:26.198Z,13.30
2018-04-12T07:02:54.902Z,13.30
2018-04-12T07:05:25.157Z,13.40
2018-04-12T07:07:58.179Z,13.80
2018-04-12T07:10:28.575Z,13.80
2018-04-12T07:12:57.887Z,14.20
2018-04-12T07:15:27.402Z,14.20
2018-04-12T07:17:55.751Z,14.40
2018-04-12T07:20:24.122Z,14.60
2018-04-12T07:22:53.557Z,14.90
2018-04-12T07:25:22.042Z,15.10
2018-04-12T07:27:50.430Z,15.40
2018-04-12T07:30:19.623Z,15.70
2018-04-12T07:32:48.001Z,15.90
2018-04-12T07:35:16.356Z,16.00
2018-04-12T07:37:46.244Z,16.20
2018-04-12T07:40:15.610Z,16.50
2018-04-12T07:42:44.049Z,16.70
2018-04-12T07:45:13.253Z,17.00
2018-04-12T07:47:42.784Z,17.70
2018-04-12T07:50:11.879Z,18.10
2018-04-12T07:52:41.955Z,18.10
2018-04-12T07:55:10.848Z,18.10
2018-04-12T07:57:39.564Z,18.40
2018-04-12T08:00:11.363Z,19.00
2018-04-12T08:02:41.014Z,18.90
2018-04-12T08:05:09.869Z,19.20
2018-04-12T08:07:39.894Z,19.20
2018-04-12T08:10:11.090Z,19.10
2018-04-12T08:12:41.292Z,19.20
2018-04-12T08:15:10.479Z,19.70
2018-04-12T08:17:40.585Z,20.50
2018-04-12T08:20:11.368Z,20.60
2018-04-12T08:22:40.507Z,21.10
2018-04-12T08:25:11.681Z,21.40
2018-04-12T08:27:40.178Z,21.40
2018-04-12T08:30:08.603Z,21.90
2018-04-12T08:32:38.337Z,22.50
2018-04-12T08:35:07.729Z,21.90
2018-04-12T08:37:37.151Z,21.80
2018-04-12T08:40:09.805Z,22.00
2018-04-12T08:42:40.804Z,21.90
2018-04-12T08:45:09.339Z,21.90
2018-04-12T08:47:38.733Z,21.70
2018-04-12T08:50:08.901Z,22.00
2018-04-12T08:52:37.769Z,22.70
2018-04-12T08:55:07.011Z,23.10
2018-04-12T08:57:37.869Z,23.40
2018-04-12T09:00:06.634Z,23.40
2018-04-12T09:02:36.780Z,23.40
2018-04-12T09:05:08.335Z,23.30
2018-04-12T09:07:38.234Z,23.30
2018-04-12T09:10:07.777Z,23.70
2018-04-12T09:12:39.359Z,23.60
2018-04-12T09:15:07.730Z,24.20
2018-04-12T09:17:36.429Z,24.50
2018-04-12T09:20:06.560Z,24.30
2018-04-12T09:22:36.528Z,23.60
2018-04-12T09:25:05.944Z,23.40
2018-04-12T09:27:37.326Z,23.10
2018-04-12T09:30:05.793Z,22.80
2018-04-12T09:32:34.182Z,22.90
2018-04-12T09:35:04.181Z,23.30
2018-04-12T09:37:33.911Z,23.20
2018-04-12T09:40:02.242Z,22.90
2018-04-12T09:42:31.364Z,22.10
2018-04-12T09:44:59.676Z,22.10
2018-04-12T09:47:29.857Z,22.20
2018-04-12T09:49:58.591Z,22.60
2018-04-12T09:52:27.009Z,22.80
2018-04-12T09:54:55.702Z,22.90
2018-04-12T09:57:24.309Z,22.80
2018-04-12T09:59:52.987Z,22.60
2018-04-12T10:02:29.242Z,22.30
2018-04-12T10:05:00.485Z,22.70
2018-04-12T10:07:35.941Z,22.70
2018-04-12T10:10:05.258Z,23.90
2018-04-12T10:12:36.180Z,24.60
2018-04-12T10:15:05.495Z,23.80
2018-04-12T10:17:38.314Z,23.40
2018-04-12T10:20:06.930Z,23.40
2018-04-12T10:22:37.208Z,23.10
2018-04-12T10:25:07.044Z,23.10
2018-04-12T10:27:35.457Z,23.20
2018-04-12T10:30:04.615Z,23.20
2018-04-12T10:32:36.363Z,23.10
2018-04-12T10:35:05.226Z,23.20
2018-04-12T10:37:33.751Z,23.50
2018-04-12T10:40:03.995Z,24.50
2018-04-12T10:42:33.188Z,24.40
2018-04-12T10:45:01.782Z,24.30
2018-04-12T10:47:30.618Z,24.30
2018-04-12T10:49:59.272Z,24.20
2018-04-12T10:52:32.622Z,24.30
2018-04-12T10:55:03.821Z,24.20
2018-04-12T10:57:33.108Z,24.20
2018-04-12T11:00:01.992Z,24.20
2018-04-12T11:02:32.120Z,23.50
2018-04-12T11:05:01.327Z,23.50
2018-04-12T11:07:29.711Z,23.50
2018-04-12T11:09:59.414Z,23.50
2018-04-12T11:12:27.781Z,23.30
2018-04-12T11:14:57.822Z,23.50
2018-04-12T11:17:27.179Z,23.70
2018-04-12T11:19:56.462Z,23.90
2018-04-12T11:22:25.141Z,23.90
2018-04-12T11:24:55.356Z,24.00
2018-04-12T11:27:23.965Z,24.00
2018-04-12T11:29:52.645Z,23.70
2018-04-12T11:32:23.227Z,23.90
2018-04-12T11:34:51.845Z,23.90
2018-04-12T11:37:20.669Z,24.30
2018-04-12T11:39:50.730Z,24.80
2018-04-12T11:42:20.613Z,26.20
2018-04-12T11:44:49.702Z,26.20
2018-04-12T11:47:19.442Z,26.10
2018-04-12T11:49:48.830Z,24.20
2018-04-12T11:52:17.645Z,24.20
2018-04-12T11:54:48.940Z,23.10
2018-04-12T11:57:18.753Z,23.10
2018-04-12T11:59:49.579Z,23.60
2018-04-12T12:02:19.109Z,23.60
2018-04-12T12:04:48.113Z,23.80
2018-04-12T12:07:17.993Z,23.80
2018-04-12T12:09:46.990Z,23.90
2018-04-12T12:12:18.851Z,23.80
2018-04-12T12:14:49.092Z,23.30
2018-04-12T12:17:20.620Z,22.70
2018-04-12T12:19:49.286Z,22.20
2018-04-12T12:22:18.015Z,22.10
2018-04-12T12:24:47.793Z,22.10
2018-04-12T12:27:18.034Z,21.90
2018-04-12T12:29:47.077Z,21.70
2018-04-12T12:32:18.430Z,21.70
2018-04-12T12:34:47.565Z,21.70
2018-04-12T12:37:17.937Z,21.40
2018-04-12T12:39:48.014Z,21.30
2018-04-12T12:42:17.346Z,20.80
2018-04-12T12:44:46.081Z,20.50
2018-04-12T12:47:17.150Z,20.30
2018-04-12T12:49:47.605Z,20.30
2018-04-12T12:52:18.536Z,20.40
2018-04-12T12:54:49.558Z,20.40
2018-04-12T12:57:19.691Z,20.20
2018-04-12T12:59:49.031Z,20.20
2018-04-12T13:02:18.947Z,19.60
2018-04-12T13:04:47.996Z,19.60
2018-04-12T13:07:18.577Z,19.80
2018-04-12T13:09:48.670Z,20.40
2018-04-12T13:12:17.758Z,20.40
2018-04-12T13:14:49.786Z,20.90
2018-04-12T13:17:23.457Z,20.80
2018-04-12T13:19:52.574Z,20.80
2018-04-12T13:22:22.082Z,20.80
2018-04-12T13:24:52.871Z,20.50
2018-04-12T13:27:21.595Z,20.40
2018-04-12T13:29:52.184Z,20.40
2018-04-12T13:32:24.588Z,20.30
2018-04-12T13:34:53.718Z,20.70
2018-04-12T13:37:23.349Z,20.70
2018-04-12T13:39:58.598Z,20.80
2018-04-12T13:42:29.561Z,20.80
2018-04-12T13:45:00.797Z,21.20
2018-04-12T13:47:30.021Z,21.70
2018-04-12T13:49:58.853Z,22.20
2018-04-12T13:52:28.831Z,22.90
2018-04-12T13:54:58.135Z,22.40
2018-04-12T13:57:27.639Z,21.90
2018-04-12T13:59:57.483Z,21.50
2018-04-12T14:02:26.182Z,21.10
2018-04-12T14:04:55.003Z,20.70
2018-04-12T14:07:24.968Z,20.70
2018-04-12T14:09:54.756Z,20.80
2018-04-12T14:12:24.927Z,21.30
2018-04-12T14:14:55.513Z,22.30
2018-04-12T14:17:26.689Z,22.30
2018-04-12T14:19:56.312Z,22.20
2018-04-12T14:22:25.157Z,22.20
2018-04-12T14:24:55.135Z,21.90
2018-04-12T14:27:26.427Z,21.70
2018-04-12T14:29:56.637Z,21.60
2018-04-12T14:32:27.960Z,21.60
2018-04-12T14:34:56.976Z,21.60
2018-04-12T14:37:27.150Z,21.50
2018-04-12T14:39:58.970Z,21.60
2018-04-12T14:42:28.216Z,21.30
2018-04-12T14:44:58.508Z,21.10
2018-04-12T14:47:28.898Z,21.10
2018-04-12T14:49:58.148Z,21.30
2018-04-12T14:52:27.915Z,21.20
2018-04-12T14:54:57.634Z,21.00
2018-04-12T14:57:30.620Z,20.60
2018-04-12T14:59:59.358Z,20.60
2018-04-12T15:02:30.519Z,20.50
2018-04-12T15:04:59.832Z,20.50
2018-04-12T15:07:30.350Z,20.30
2018-04-12T15:10:00.151Z,20.40
2018-04-12T15:12:28.800Z,20.20
2018-04-12T15:14:59.395Z,19.90
2018-04-12T15:17:32.482Z,19.90
2018-04-12T15:20:02.278Z,19.40
2018-04-12T15:22:31.878Z,19.40
2018-04-12T15:25:01.551Z,19.30
2018-04-12T15:27:33.476Z,19.30
2018-04-12T15:30:02.598Z,19.30
2018-04-12T15:32:32.416Z,18.90
2018-04-12T15:35:09.275Z,18.90
2018-04-12T15:37:42.832Z,18.80
2018-04-12T15:40:11.732Z,18.80
2018-04-12T15:42:42.373Z,18.70
2018-04-12T15:45:11.785Z,18.20
2018-04-12T15:47:41.369Z,18.20
2018-04-12T15:50:11.827Z,18.00
2018-04-12T15:52:40.563Z,18.00
2018-04-12T15:55:09.793Z,17.70
2018-04-12T15:57:40.134Z,17.70
2018-04-12T16:00:09.226Z,17.60
2018-04-12T16:02:38.211Z,17.70
2018-04-12T16:05:06.931Z,17.80
2018-04-12T16:07:36.692Z,17.90
2018-04-12T16:10:05.282Z,18.10
2018-04-12T16:12:35.463Z,17.90
2018-04-12T16:15:10.095Z,17.80
2018-04-12T16:17:40.082Z,17.80
2018-04-12T16:20:09.405Z,17.80
2018-04-12T16:22:38.056Z,17.80
2018-04-12T16:25:07.941Z,17.70
2018-04-12T16:27:37.248Z,17.60
2018-04-12T16:30:07.531Z,17.50
2018-04-12T16:32:35.902Z,17.30
2018-04-12T16:35:05.215Z,17.00
2018-04-12T16:37:34.906Z,16.90
2018-04-12T16:40:04.046Z,16.80
2018-04-12T16:42:34.402Z,16.60
2018-04-12T16:45:04.700Z,16.50
2018-04-12T16:47:35.624Z,16.50
2018-04-12T16:50:05.372Z,16.40
2018-04-12T16:52:34.636Z,16.40
2018-04-12T16:55:03.683Z,16.30
2018-04-12T16:57:32.623Z,16.20
2018-04-12T17:00:04.906Z,16.10
2018-04-12T17:02:35.646Z,15.90
2018-04-12T17:05:05.238Z,15.80
2018-04-12T17:07:33.658Z,15.80
2018-04-12T17:10:03.221Z,15.60
2018-04-12T17:12:32.887Z,15.30
2018-04-12T17:15:03.716Z,15.10
2018-04-12T17:17:32.512Z,15.10
2018-04-12T17:20:04.581Z,15.10
2018-04-12T17:22:34.372Z,14.90
2018-04-12T17:25:07.565Z,14.70
2018-04-12T17:27:36.639Z,14.70
2018-04-12T17:30:09.806Z,14.30
2018-04-12T17:32:39.635Z,14.10
2018-04-12T17:35:10.181Z,14.10
2018-04-12T17:37:40.062Z,14.10
2018-04-12T17:40:08.625Z,13.90
2018-04-12T17:42:40.242Z,13.80
2018-04-12T17:45:10.848Z,13.80
2018-04-12T17:47:41.047Z,13.70
2018-04-12T17:50:10.249Z,13.70
2018-04-12T17:52:40.065Z,13.70
2018-04-12T17:55:10.220Z,13.60
2018-04-12T17:57:40.338Z,13.60
2018-04-12T18:00:09.827Z,13.40
2018-04-12T18:02:39.997Z,13.20
2018-04-12T18:05:09.728Z,13.20
2018-04-12T18:07:38.960Z,13.00
2018-04-12T18:10:10.502Z,12.80
2018-04-12T18:12:42.723Z,12.60
2018-04-12T18:15:15.256Z,12.50
2018-04-12T18:17:45.211Z,12.20
2018-04-12T18:20:17.179Z,12.10
2018-04-12T18:22:51.242Z,12.10
2018-04-12T18:25:22.737Z,12.10
2018-04-12T18:27:51.397Z,12.10
2018-04-12T18:30:20.124Z,11.90
2018-04-12T18:32:51.280Z,11.80
2018-04-12T18:35:19.796Z,11.60
2018-04-12T18:37:48.462Z,11.40
2018-04-12T18:40:18.325Z,11.30
2018-04-12T18:42:47.608Z,11.20
2018-04-12T18:45:16.929Z,11.20
2018-04-12T18:47:48.143Z,11.10
2018-04-12T18:50:18.192Z,11.10
2018-04-12T18:52:46.563Z,11.10
2018-04-12T18:55:16.136Z,11.10
2018-04-12T18:57:45.730Z,11.10
2018-04-12T19:00:14.275Z,11.10
2018-04-12T19:02:44.941Z,11.10
2018-04-12T19:05:13.589Z,11.00
2018-04-12T19:07:43.647Z,10.80
2018-04-12T19:10:16.316Z,10.80
2018-04-12T19:12:45.308Z,10.80
2018-04-12T19:15:17.843Z,10.70
2018-04-12T19:17:51.206Z,10.40
2018-04-12T19:20:21.304Z,10.30
2018-04-12T19:22:50.337Z,10.20
2018-04-12T19:25:21.376Z,10.30
2018-04-12T19:27:54.340Z,10.40
2018-04-12T19:30:23.534Z,10.30
2018-04-12T19:32:52.129Z,10.30
2018-04-12T19:35:22.244Z,10.40
2018-04-12T19:37:51.935Z,10.30
2018-04-12T19:40:24.314Z,10.40
2018-04-12T19:42:57.342Z,10.50
2018-04-12T19:45:28.924Z,10.40
2018-04-12T19:47:59.619Z,10.40
2018-04-12T19:50:32.503Z,10.30
2018-04-12T19:53:05.077Z,10.20
2018-04-12T19:55:38.266Z,10.20
2018-04-12T19:58:11.169Z,10.20
2018-04-12T20:00:41.872Z,10.20
2018-04-12T20:03:11.749Z,10.30
2018-04-12T20:05:40.968Z,10.30
2018-04-12T20:08:11.890Z,10.30
2018-04-12T20:10:41.243Z,10.20
2018-04-12T20:13:10.243Z,10.00
2018-04-12T20:15:42.292Z,9.70
2018-04-12T20:18:11.564Z,9.70
2018-04-12T20:20:40.463Z,9.70
2018-04-12T20:23:11.960Z,9.50
2018-04-12T20:25:40.813Z,9.50
2018-04-12T20:28:09.822Z,9.50
2018-04-12T20:30:40.180Z,9.30
2018-04-12T20:33:11.262Z,9.20
2018-04-12T20:35:41.487Z,9.10
2018-04-12T20:38:11.439Z,9.20
2018-04-12T20:40:42.167Z,9.20
2018-04-12T20:43:11.408Z,9.20
2018-04-12T20:45:42.400Z,9.00
2018-04-12T20:48:11.605Z,9.00
2018-04-12T20:50:40.745Z,8.90
2018-04-12T20:53:11.558Z,8.90
2018-04-12T20:55:41.302Z,8.90
2018-04-12T20:58:10.462Z,8.90
2018-04-12T21:00:40.359Z,8.80
2018-04-12T21:03:09.546Z,8.80
2018-04-12T21:05:42.002Z,8.60
2018-04-12T21:08:10.966Z,8.60
2018-04-12T21:10:42.678Z,8.20
2018-04-12T21:13:12.102Z,8.20
2018-04-12T21:15:45.260Z,8.10
2018-04-12T21:18:19.650Z,8.10
2018-04-12T21:20:49.782Z,8.10
2018-04-12T21:23:19.133Z,8.10
2018-04-12T21:25:49.934Z,8.30
2018-04-12T21:28:21.464Z,8.30
2018-04-12T21:30:52.663Z,8.40
2018-04-12T21:33:22.119Z,8.50
2018-04-12T21:35:53.967Z,8.50
2018-04-12T21:38:24.125Z,8.50
2018-04-12T21:40:52.875Z,8.50
2018-04-12T21:43:22.616Z,8.50
2018-04-12T21:45:51.983Z,8.50
2018-04-12T21:48:20.823Z,8.50
2018-04-12T21:50:51.036Z,8.50
2018-04-12T21:53:21.459Z,8.60
2018-04-12T21:55:52.107Z,8.60
2018-04-12T21:58:20.557Z,8.40
2018-04-12T22:00:51.701Z,8.30
2018-04-12T22:03:21.354Z,8.20
2018-04-12T22:05:51.749Z,8.10
2018-04-12T22:08:23.920Z,8.00
2018-04-12T22:10:55.834Z,7.80
2018-04-12T22:13:25.036Z,7.80
2018-04-12T22:15:57.240Z,7.70
2018-04-12T22:18:29.496Z,7.60
2018-04-12T22:20:59.202Z,7.50
2018-04-12T22:23:27.544Z,7.40
2018-04-12T22:25:56.632Z,7.30
2018-04-12T22:28:26.684Z,7.30
2018-04-12T22:30:55.061Z,7.30
2018-04-12T22:33:23.381Z,7.30
2018-04-12T22:35:51.694Z,7.30
2018-04-12T22:38:22.353Z,7.20
2018-04-12T22:40:50.762Z,7.20
2018-04-12T22:43:19.099Z,7.20
2018-04-12T22:45:48.613Z,7.10
2018-04-12T22:48:17.694Z,6.90
2018-04-12T22:50:46.048Z,6.90
2018-04-12T22:53:15.198Z,6.80
2018-04-12T22:55:43.522Z,6.70
2018-04-12T22:58:11.878Z,6.60
2018-04-12T23:00:41.520Z,6.60
2018-04-12T23:03:09.864Z,6.50
2018-04-12T23:05:38.235Z,6.40
2018-04-12T23:08:08.017Z,6.30
2018-04-12T23:10:36.352Z,6.30
2018-04-12T23:13:04.648Z,6.40
2018-04-12T23:15:33.459Z,6.60
2018-04-12T23:18:03.680Z,6.80
2018-04-12T23:20:32.747Z,6.80
2018-04-12T23:23:02.891Z,6.80
2018-04-12T23:25:31.958Z,6.70
2018-04-12T23:28:00.622Z,6.70
2018-04-12T23:30:30.186Z,6.60
2018-04-12T23:32:58.514Z,6.50
2018-04-12T23:35:26.817Z,6.40
2018-04-12T23:37:56.055Z,6.30
2018-04-12T23:40:24.345Z,6.20
2018-04-12T23:42:52.672Z,6.20
2018-04-12T23:45:22.449Z,6.20
2018-04-12T23:47:50.731Z,6.20
2018-04-12T23:50:19.794Z,6.30
2018-04-12T23:52:49.030Z,6.30
2018-04-12T23:55:18.084Z,6.30
2018-04-12T23:57:46.375Z,6.30
