createdAt,value
2022-12-26T00:01:05.706Z,8.80
2022-12-26T00:03:32.526Z,8.80
2022-12-26T00:05:59.385Z,8.80
2022-12-26T00:08:26.279Z,8.80
2022-12-26T00:10:54.365Z,8.80
2022-12-26T00:13:38.169Z,8.70
2022-12-26T00:16:09.642Z,8.70
2022-12-26T00:18:36.585Z,8.80
2022-12-26T00:21:03.296Z,8.80
2022-12-26T00:23:32.006Z,8.70
2022-12-26T00:26:03.842Z,8.70
2022-12-26T00:28:30.850Z,8.70
2022-12-26T00:30:57.605Z,8.70
2022-12-26T00:33:24.388Z,8.70
2022-12-26T00:35:51.092Z,8.70
2022-12-26T00:38:17.776Z,8.70
2022-12-26T00:40:44.457Z,8.80
2022-12-26T00:43:12.537Z,8.70
2022-12-26T00:45:39.234Z,8.70
2022-12-26T00:48:06.220Z,8.70
2022-12-26T00:50:35.028Z,8.70
2022-12-26T00:53:01.938Z,8.70
2022-12-26T00:55:28.649Z,8.70
2022-12-26T00:57:55.338Z,8.70
2022-12-26T01:00:23.808Z,8.70
2022-12-26T01:02:51.014Z,8.70
2022-12-26T01:05:18.096Z,8.70
2022-12-26T01:08:22.851Z,8.70
2022-12-26T01:10:31.672Z,8.60
2022-12-26T01:12:58.449Z,8.60
2022-12-26T01:15:26.600Z,8.60
2022-12-26T01:17:53.524Z,8.60
2022-12-26T01:20:20.276Z,8.60
2022-12-26T01:22:47.020Z,8.50
2022-12-26T01:25:13.827Z,8.50
2022-12-26T01:27:40.574Z,8.50
2022-12-26T01:30:09.146Z,8.40
2022-12-26T01:32:37.318Z,8.40
2022-12-26T01:35:04.592Z,8.40
2022-12-26T01:37:31.328Z,8.40
2022-12-26T01:39:58.166Z,8.40
2022-12-26T01:42:26.476Z,8.40
2022-12-26T01:45:02.696Z,8.40
2022-12-26T01:47:39.844Z,8.40
2022-12-26T01:50:15.924Z,8.40
2022-12-26T01:52:45.903Z,8.40
2022-12-26T01:55:15.951Z,8.40
2022-12-26T01:57:45.387Z,8.30
2022-12-26T02:00:13.679Z,8.40
2022-12-26T02:02:43.278Z,8.40
2022-12-26T02:05:10.145Z,8.40
2022-12-26T02:07:40.269Z,8.30
2022-12-26T02:10:11.120Z,8.30
2022-12-26T02:12:38.791Z,8.30
2022-12-26T02:15:09.181Z,8.30
2022-12-26T02:17:37.029Z,8.30
2022-12-26T02:20:15.908Z,8.30
2022-12-26T02:23:10.399Z,8.20
2022-12-26T02:26:16.393Z,8.30
2022-12-26T02:29:11.261Z,8.30
2022-12-26T02:31:47.985Z,8.40
2022-12-26T02:34:19.350Z,8.40
2022-12-26T02:37:12.762Z,8.30
2022-12-26T02:39:59.302Z,8.40
2022-12-26T02:42:35.632Z,8.30
2022-12-26T02:45:11.833Z,8.40
2022-12-26T02:47:52.342Z,8.30
2022-12-26T02:50:28.047Z,8.30
2022-12-26T02:53:04.621Z,8.30
2022-12-26T02:55:33.992Z,8.30
2022-12-26T02:58:06.132Z,8.30
2022-12-26T03:00:35.983Z,8.30
2022-12-26T03:03:07.596Z,8.30
2022-12-26T03:05:37.418Z,8.40
2022-12-26T03:08:06.880Z,8.30
2022-12-26T03:10:35.770Z,8.30
2022-12-26T03:13:07.774Z,8.30
2022-12-26T03:15:40.149Z,8.40
2022-12-26T03:18:08.733Z,8.30
2022-12-26T03:20:36.701Z,8.30
2022-12-26T03:23:08.110Z,8.40
2022-12-26T03:25:39.957Z,8.40
2022-12-26T03:28:06.791Z,8.40
2022-12-26T03:30:33.625Z,8.40
2022-12-26T03:33:00.424Z,8.40
2022-12-26T03:35:32.335Z,8.40
2022-12-26T03:38:05.099Z,8.40
2022-12-26T03:40:50.995Z,8.40
2022-12-26T03:43:33.315Z,8.40
2022-12-26T03:46:10.416Z,8.30
2022-12-26T03:48:49.332Z,8.30
2022-12-26T03:51:22.975Z,8.40
2022-12-26T03:53:53.489Z,8.40
2022-12-26T03:56:24.583Z,8.40
2022-12-26T03:58:58.111Z,8.40
2022-12-26T04:01:29.709Z,8.40
2022-12-26T04:03:59.713Z,8.40
2022-12-26T04:06:33.320Z,8.30
2022-12-26T04:09:03.707Z,8.40
2022-12-26T04:11:32.384Z,8.40
2022-12-26T04:14:05.049Z,8.40
2022-12-26T04:16:35.602Z,8.40
2022-12-26T04:19:16.085Z,8.40
2022-12-26T04:21:49.405Z,8.40
2022-12-26T04:24:20.972Z,8.40
2022-12-26T04:26:53.925Z,8.40
2022-12-26T04:29:20.845Z,8.40
2022-12-26T04:31:55.937Z,8.40
2022-12-26T04:34:27.976Z,8.40
2022-12-26T04:37:00.215Z,8.40
2022-12-26T04:39:30.320Z,8.40
2022-12-26T04:41:58.521Z,8.40
2022-12-26T04:44:27.440Z,8.40
2022-12-26T04:46:55.799Z,8.40
2022-12-26T04:49:22.765Z,8.40
2022-12-26T04:51:49.981Z,8.40
2022-12-26T04:54:18.595Z,8.40
2022-12-26T04:56:46.216Z,8.40
2022-12-26T04:59:13.135Z,8.40
2022-12-26T05:01:39.961Z,8.40
2022-12-26T05:04:06.813Z,8.40
2022-12-26T05:06:33.603Z,8.40
2022-12-26T05:09:00.407Z,8.40
2022-12-26T05:11:30.045Z,8.30
2022-12-26T05:13:58.274Z,8.40
2022-12-26T05:16:26.986Z,8.40
2022-12-26T05:18:54.056Z,8.40
2022-12-26T05:21:20.840Z,8.40
2022-12-26T05:23:47.911Z,8.40
2022-12-26T05:26:17.412Z,8.40
2022-12-26T05:28:45.808Z,8.40
2022-12-26T05:31:15.588Z,8.40
2022-12-26T05:33:43.013Z,8.40
2022-12-26T05:36:10.323Z,8.40
2022-12-26T05:38:37.518Z,8.40
2022-12-26T05:41:04.532Z,8.40
2022-12-26T05:43:31.525Z,8.40
2022-12-26T05:45:59.682Z,8.40
2022-12-26T05:48:26.412Z,8.40
2022-12-26T05:50:53.217Z,8.40
2022-12-26T05:53:19.999Z,8.40
2022-12-26T05:55:46.747Z,8.40
2022-12-26T05:58:13.471Z,8.40
2022-12-26T06:00:40.227Z,8.40
2022-12-26T06:03:08.393Z,8.40
2022-12-26T06:05:35.354Z,8.40
2022-12-26T06:08:04.051Z,8.40
2022-12-26T06:10:30.811Z,8.40
2022-12-26T06:12:59.400Z,8.40
2022-12-26T06:15:26.152Z,8.40
2022-12-26T06:17:54.560Z,8.40
2022-12-26T06:20:22.648Z,8.40
2022-12-26T06:22:49.405Z,8.40
2022-12-26T06:25:16.281Z,8.40
2022-12-26T06:27:43.294Z,8.40
2022-12-26T06:30:10.899Z,8.40
2022-12-26T06:32:37.690Z,8.40
2022-12-26T06:35:05.072Z,8.40
2022-12-26T06:37:34.171Z,8.40
2022-12-26T06:40:00.926Z,8.40
2022-12-26T06:42:28.600Z,8.40
2022-12-26T06:44:55.393Z,8.40
2022-12-26T06:47:22.138Z,8.40
2022-12-26T06:49:48.926Z,8.40
2022-12-26T06:52:15.699Z,8.40
2022-12-26T06:54:43.786Z,8.40
2022-12-26T06:57:10.582Z,8.40
2022-12-26T06:59:37.325Z,8.40
2022-12-26T07:02:04.147Z,8.40
2022-12-26T07:04:31.010Z,8.40
2022-12-26T07:06:57.827Z,8.40
2022-12-26T07:09:28.485Z,8.40
2022-12-26T07:12:01.449Z,8.40
2022-12-26T07:14:28.206Z,8.40
2022-12-26T07:16:54.964Z,8.40
2022-12-26T07:19:22.061Z,8.40
2022-12-26T07:21:48.805Z,8.40
2022-12-26T07:24:17.161Z,8.40
2022-12-26T07:26:44.890Z,8.40
2022-12-26T07:29:13.962Z,8.40
2022-12-26T07:31:41.752Z,8.40
2022-12-26T07:34:08.740Z,8.40
2022-12-26T07:36:35.484Z,8.40
2022-12-26T07:39:02.373Z,8.40
2022-12-26T07:41:29.570Z,8.40
2022-12-26T07:43:56.414Z,8.40
2022-12-26T07:46:24.549Z,8.40
2022-12-26T07:48:51.374Z,8.40
2022-12-26T07:51:18.114Z,8.40
2022-12-26T07:53:45.008Z,8.40
2022-12-26T07:56:11.853Z,8.40
2022-12-26T07:58:38.592Z,8.40
2022-12-26T08:01:06.050Z,8.40
2022-12-26T08:03:34.541Z,8.40
2022-12-26T08:06:01.756Z,8.40
2022-12-26T08:08:28.614Z,8.40
2022-12-26T08:10:59.839Z,8.40
2022-12-26T08:13:29.133Z,8.40
2022-12-26T08:15:56.125Z,8.40
2022-12-26T08:18:22.987Z,8.40
2022-12-26T08:20:51.178Z,8.40
2022-12-26T08:23:18.098Z,8.40
2022-12-26T08:25:44.828Z,8.50
2022-12-26T08:28:11.620Z,8.50
2022-12-26T08:30:39.453Z,8.50
2022-12-26T08:33:06.296Z,8.50
2022-12-26T08:35:33.843Z,8.50
2022-12-26T08:38:02.062Z,8.50
2022-12-26T08:40:42.539Z,8.50
2022-12-26T08:45:58.678Z,8.50
2022-12-26T08:48:25.551Z,8.60
2022-12-26T08:50:59.535Z,8.60
2022-12-26T08:53:28.440Z,8.60
2022-12-26T08:55:55.304Z,8.60
2022-12-26T08:58:22.545Z,8.60
2022-12-26T09:00:55.047Z,8.60
2022-12-26T09:03:22.406Z,8.60
2022-12-26T09:05:49.231Z,8.60
2022-12-26T09:08:15.962Z,8.60
2022-12-26T09:10:44.195Z,8.60
2022-12-26T09:13:10.947Z,8.60
2022-12-26T09:15:38.181Z,8.60
2022-12-26T09:18:05.000Z,8.60
2022-12-26T09:20:33.415Z,8.60
2022-12-26T09:23:00.167Z,8.60
2022-12-26T09:25:27.059Z,8.60
2022-12-26T09:27:59.149Z,8.60
2022-12-26T09:30:26.681Z,8.60
2022-12-26T09:32:53.517Z,8.60
2022-12-26T09:35:20.349Z,8.70
2022-12-26T09:37:47.090Z,8.70
2022-12-26T09:40:21.965Z,8.70
2022-12-26T09:43:01.504Z,8.70
2022-12-26T09:45:39.068Z,8.70
2022-12-26T09:48:13.992Z,8.70
2022-12-26T09:50:43.411Z,8.70
2022-12-26T09:53:15.592Z,8.70
2022-12-26T09:55:48.852Z,8.70
2022-12-26T09:58:24.631Z,8.80
2022-12-26T10:00:56.197Z,8.80
2022-12-26T10:03:23.878Z,8.80
2022-12-26T10:06:03.113Z,8.80
2022-12-26T10:08:46.460Z,8.80
2022-12-26T10:11:21.629Z,8.80
2022-12-26T10:13:54.573Z,8.80
2022-12-26T10:16:25.616Z,8.90
2022-12-26T10:19:02.245Z,8.90
2022-12-26T10:21:41.339Z,8.90
2022-12-26T10:24:14.467Z,8.90
2022-12-26T10:26:43.957Z,8.90
2022-12-26T10:29:20.066Z,8.90
2022-12-26T10:31:52.045Z,8.90
2022-12-26T10:34:23.511Z,9.00
2022-12-26T10:36:51.571Z,9.00
2022-12-26T10:39:23.007Z,9.00
2022-12-26T10:41:52.637Z,9.00
2022-12-26T10:44:27.342Z,9.00
2022-12-26T10:47:19.156Z,9.00
2022-12-26T10:49:48.289Z,9.00
2022-12-26T10:52:17.637Z,9.00
2022-12-26T10:55:27.449Z,9.10
2022-12-26T10:57:43.875Z,9.10
2022-12-26T11:00:19.346Z,9.10
2022-12-26T11:02:48.793Z,9.10
2022-12-26T11:05:48.353Z,9.10
2022-12-26T11:08:18.756Z,9.20
2022-12-26T11:11:00.709Z,9.20
2022-12-26T11:13:28.218Z,9.20
2022-12-26T11:15:56.588Z,9.20
2022-12-26T11:18:35.073Z,9.30
2022-12-26T11:21:13.287Z,9.20
2022-12-26T11:23:40.243Z,9.20
2022-12-26T11:26:21.299Z,9.20
2022-12-26T11:28:48.148Z,9.30
2022-12-26T11:31:22.693Z,9.30
2022-12-26T11:33:50.435Z,9.30
2022-12-26T11:36:20.419Z,9.30
2022-12-26T11:38:53.256Z,9.30
2022-12-26T11:41:34.256Z,9.30
2022-12-26T11:44:12.893Z,9.30
2022-12-26T11:46:44.578Z,9.30
2022-12-26T11:49:19.550Z,9.30
2022-12-26T11:51:49.176Z,9.30
2022-12-26T11:54:25.629Z,9.30
2022-12-26T11:57:26.942Z,9.30
2022-12-26T11:59:53.796Z,9.30
2022-12-26T12:02:28.602Z,9.30
2022-12-26T12:04:59.794Z,9.30
2022-12-26T12:07:46.956Z,9.30
2022-12-26T12:10:53.450Z,9.30
2022-12-26T12:13:45.577Z,9.30
2022-12-26T12:16:30.568Z,9.30
2022-12-26T12:19:07.740Z,9.30
2022-12-26T12:21:43.262Z,9.30
2022-12-26T12:24:36.966Z,9.30
2022-12-26T12:27:11.690Z,9.20
2022-12-26T12:30:00.467Z,9.20
2022-12-26T12:32:35.132Z,9.30
2022-12-26T12:35:22.323Z,9.20
2022-12-26T12:38:08.417Z,9.20
2022-12-26T12:40:46.128Z,9.20
2022-12-26T12:43:19.789Z,9.20
2022-12-26T12:45:56.102Z,9.20
2022-12-26T12:48:40.185Z,9.20
2022-12-26T12:51:14.737Z,9.20
2022-12-26T12:54:04.381Z,9.20
2022-12-26T12:56:42.462Z,9.20
2022-12-26T12:59:23.217Z,9.20
2022-12-26T13:01:55.241Z,9.20
2022-12-26T13:04:26.718Z,9.20
2022-12-26T13:06:59.359Z,9.20
2022-12-26T13:09:32.766Z,9.20
2022-12-26T13:12:03.758Z,9.20
2022-12-26T13:14:36.964Z,9.20
2022-12-26T13:17:08.464Z,9.20
2022-12-26T13:19:40.736Z,9.20
2022-12-26T13:22:15.048Z,9.20
2022-12-26T13:24:45.085Z,9.20
2022-12-26T13:27:18.185Z,9.20
2022-12-26T13:29:46.527Z,9.20
2022-12-26T13:32:19.492Z,9.20
2022-12-26T13:34:47.420Z,9.20
2022-12-26T13:37:51.630Z,9.20
2022-12-26T13:40:21.891Z,9.20
2022-12-26T13:42:52.512Z,9.20
2022-12-26T13:45:48.871Z,9.20
2022-12-26T13:48:53.716Z,9.20
2022-12-26T13:51:52.913Z,9.20
2022-12-26T13:54:22.393Z,9.20
2022-12-26T13:57:13.406Z,9.20
2022-12-26T13:59:48.920Z,9.30
2022-12-26T14:03:15.505Z,9.30
2022-12-26T14:05:31.842Z,9.30
2022-12-26T14:08:06.067Z,9.20
2022-12-26T14:10:40.839Z,9.20
2022-12-26T14:13:30.921Z,9.30
2022-12-26T14:16:05.187Z,9.30
2022-12-26T14:18:42.299Z,9.30
2022-12-26T14:21:48.130Z,9.30
2022-12-26T14:24:31.022Z,9.30
2022-12-26T14:27:16.310Z,9.30
2022-12-26T14:29:51.661Z,9.30
2022-12-26T14:32:28.926Z,9.30
2022-12-26T14:35:05.891Z,9.30
2022-12-26T14:37:44.637Z,9.30
2022-12-26T14:40:27.323Z,9.30
2022-12-26T14:43:11.154Z,9.30
2022-12-26T14:45:43.185Z,9.30
2022-12-26T14:48:48.298Z,9.30
2022-12-26T14:51:35.563Z,9.30
2022-12-26T14:54:38.112Z,9.30
2022-12-26T14:57:43.749Z,9.30
2022-12-26T15:00:31.187Z,9.30
2022-12-26T15:03:33.378Z,9.30
2022-12-26T15:06:30.987Z,9.30
2022-12-26T15:09:15.521Z,9.30
2022-12-26T15:11:57.441Z,9.30
2022-12-26T15:14:55.744Z,9.30
2022-12-26T15:17:30.826Z,9.30
2022-12-26T15:20:27.696Z,9.30
2022-12-26T15:23:18.427Z,9.30
2022-12-26T15:26:19.266Z,9.30
2022-12-26T15:29:20.107Z,9.30
2022-12-26T15:32:02.064Z,9.30
2022-12-26T15:34:39.706Z,9.30
2022-12-26T15:37:15.832Z,9.30
2022-12-26T15:39:52.184Z,9.30
2022-12-26T15:42:29.723Z,9.30
2022-12-26T15:45:10.697Z,9.30
2022-12-26T15:47:45.744Z,9.30
2022-12-26T15:50:25.302Z,9.30
2022-12-26T15:53:06.959Z,9.30
2022-12-26T15:55:54.604Z,9.30
2022-12-26T15:58:38.303Z,9.30
2022-12-26T16:01:09.165Z,9.30
2022-12-26T16:03:41.545Z,9.30
2022-12-26T16:06:27.588Z,9.30
2022-12-26T16:09:32.117Z,9.20
2022-12-26T16:12:00.493Z,9.30
2022-12-26T16:14:31.186Z,9.20
2022-12-26T16:17:19.014Z,9.30
2022-12-26T16:19:47.413Z,9.30
2022-12-26T16:22:19.677Z,9.30
2022-12-26T16:24:48.818Z,9.30
2022-12-26T16:27:17.453Z,9.20
2022-12-26T16:29:46.706Z,9.30
2022-12-26T16:32:17.927Z,9.20
2022-12-26T16:34:45.868Z,9.20
2022-12-26T16:37:17.824Z,9.20
2022-12-26T16:39:45.063Z,9.20
2022-12-26T16:42:29.898Z,9.20
2022-12-26T16:44:57.113Z,9.20
2022-12-26T16:47:24.568Z,9.20
2022-12-26T16:49:52.619Z,9.20
2022-12-26T16:52:32.993Z,9.20
2022-12-26T16:55:23.856Z,9.20
2022-12-26T16:57:55.095Z,9.20
2022-12-26T17:00:22.970Z,9.20
2022-12-26T17:02:53.126Z,9.20
2022-12-26T17:05:22.209Z,9.20
2022-12-26T17:07:51.401Z,9.20
2022-12-26T17:10:21.278Z,9.20
2022-12-26T17:12:48.482Z,9.20
2022-12-26T17:15:23.000Z,9.10
2022-12-26T17:17:50.547Z,9.20
2022-12-26T17:20:38.021Z,9.10
2022-12-26T17:23:32.132Z,9.10
2022-12-26T17:26:21.611Z,9.10
2022-12-26T17:28:48.507Z,9.20
2022-12-26T17:31:23.516Z,9.10
2022-12-26T17:33:51.126Z,9.10
2022-12-26T17:39:12.900Z,9.10
2022-12-26T17:41:43.219Z,9.10
2022-12-26T17:44:37.982Z,9.10
2022-12-26T17:47:13.000Z,9.10
2022-12-26T17:49:39.756Z,9.10
2022-12-26T17:52:06.785Z,9.10
2022-12-26T17:54:33.665Z,9.10
2022-12-26T17:57:00.411Z,9.10
2022-12-26T17:59:27.155Z,9.10
2022-12-26T18:01:54.050Z,9.10
2022-12-26T18:04:22.197Z,9.10
2022-12-26T18:06:48.981Z,9.10
2022-12-26T18:09:23.917Z,9.10
2022-12-26T18:11:50.897Z,9.10
2022-12-26T18:14:17.808Z,9.10
2022-12-26T18:16:44.991Z,9.10
2022-12-26T18:19:14.633Z,9.10
2022-12-26T18:21:42.992Z,9.10
2022-12-26T18:24:09.821Z,9.10
2022-12-26T18:26:36.819Z,9.10
2022-12-26T18:29:03.720Z,9.10
2022-12-26T18:31:30.614Z,9.10
2022-12-26T18:33:57.969Z,9.10
2022-12-26T18:36:31.339Z,9.10
2022-12-26T18:38:59.629Z,9.10
2022-12-26T18:41:28.186Z,9.10
2022-12-26T18:43:55.013Z,9.10
2022-12-26T18:46:24.047Z,9.10
2022-12-26T18:48:51.083Z,9.10
2022-12-26T18:51:17.852Z,9.10
2022-12-26T18:53:44.583Z,9.00
2022-12-26T18:56:14.795Z,9.00
2022-12-26T18:58:41.600Z,9.00
2022-12-26T19:01:10.828Z,9.00
2022-12-26T19:03:37.787Z,9.10
2022-12-26T19:06:05.102Z,9.00
2022-12-26T19:08:32.934Z,9.10
2022-12-26T19:10:59.700Z,9.00
2022-12-26T19:13:27.824Z,9.00
2022-12-26T19:15:54.644Z,9.10
2022-12-26T19:18:21.389Z,9.00
2022-12-26T19:20:48.156Z,9.00
2022-12-26T19:23:14.899Z,9.00
2022-12-26T19:25:41.641Z,9.00
2022-12-26T19:28:08.491Z,9.00
2022-12-26T19:30:39.073Z,9.00
2022-12-26T19:33:06.409Z,9.00
2022-12-26T19:35:33.240Z,9.00
2022-12-26T19:38:00.010Z,9.00
2022-12-26T19:40:26.765Z,9.10
2022-12-26T19:42:53.528Z,9.00
2022-12-26T19:45:20.505Z,9.10
2022-12-26T19:47:48.771Z,9.10
2022-12-26T19:50:15.579Z,9.10
2022-12-26T19:52:42.340Z,9.10
2022-12-26T19:55:11.699Z,9.10
2022-12-26T19:57:38.613Z,9.10
2022-12-26T20:00:06.700Z,9.00
2022-12-26T20:02:33.608Z,9.00
2022-12-26T20:05:01.746Z,9.00
2022-12-26T20:07:28.514Z,9.10
2022-12-26T20:09:55.318Z,9.00
2022-12-26T20:12:22.154Z,9.10
2022-12-26T20:14:48.975Z,9.10
2022-12-26T20:17:15.816Z,9.00
2022-12-26T20:19:42.680Z,9.00
2022-12-26T20:22:10.818Z,9.00
2022-12-26T20:24:37.681Z,9.00
2022-12-26T20:27:04.648Z,9.00
2022-12-26T20:29:31.689Z,9.00
2022-12-26T20:31:59.046Z,9.00
2022-12-26T20:34:26.127Z,9.00
2022-12-26T20:36:53.047Z,9.00
2022-12-26T20:39:21.252Z,9.00
2022-12-26T20:41:48.286Z,9.00
2022-12-26T20:44:15.850Z,9.00
2022-12-26T20:46:43.506Z,9.00
2022-12-26T20:49:11.181Z,9.00
2022-12-26T20:51:40.179Z,9.00
2022-12-26T20:54:08.098Z,9.00
2022-12-26T20:56:37.473Z,9.00
2022-12-26T20:59:04.786Z,8.90
2022-12-26T21:01:31.680Z,8.90
2022-12-26T21:03:59.017Z,8.90
2022-12-26T21:06:30.803Z,8.80
2022-12-26T21:08:58.393Z,8.90
2022-12-26T21:11:27.748Z,8.80
2022-12-26T21:13:58.274Z,8.80
2022-12-26T21:16:27.623Z,8.80
2022-12-26T21:18:54.846Z,8.80
2022-12-26T21:21:24.580Z,8.80
2022-12-26T21:23:55.911Z,8.80
2022-12-26T21:26:22.816Z,8.80
2022-12-26T21:28:53.661Z,8.70
2022-12-26T21:31:21.806Z,8.70
2022-12-26T21:33:48.864Z,8.70
2022-12-26T21:36:16.790Z,8.70
2022-12-26T21:38:43.609Z,8.70
2022-12-26T21:41:12.295Z,8.70
2022-12-26T21:43:39.178Z,8.70
2022-12-26T21:46:08.249Z,8.70
2022-12-26T21:48:36.746Z,8.70
2022-12-26T21:51:07.009Z,8.60
2022-12-26T21:53:33.736Z,8.60
2022-12-26T21:56:04.580Z,8.60
2022-12-26T21:58:31.372Z,8.60
2022-12-26T22:00:58.164Z,8.60
2022-12-26T22:03:24.961Z,8.60
2022-12-26T22:05:53.376Z,8.60
2022-12-26T22:08:20.166Z,8.60
2022-12-26T22:10:48.100Z,8.60
2022-12-26T22:13:15.260Z,8.60
2022-12-26T22:15:43.003Z,8.60
2022-12-26T22:18:10.246Z,8.60
2022-12-26T22:20:37.157Z,8.50
2022-12-26T22:23:05.405Z,8.50
2022-12-26T22:25:32.121Z,8.50
2022-12-26T22:27:59.266Z,8.50
2022-12-26T22:30:26.133Z,8.50
2022-12-26T22:32:52.931Z,8.50
2022-12-26T22:35:19.778Z,8.50
2022-12-26T22:37:46.553Z,8.50
2022-12-26T22:40:14.882Z,8.40
2022-12-26T22:42:41.761Z,8.40
2022-12-26T22:45:09.205Z,8.40
2022-12-26T22:47:36.033Z,8.40
2022-12-26T22:50:02.854Z,8.40
2022-12-26T22:52:29.725Z,8.40
2022-12-26T22:54:56.638Z,8.40
2022-12-26T22:57:24.811Z,8.40
2022-12-26T23:00:08.180Z,8.40
2022-12-26T23:02:36.374Z,8.40
2022-12-26T23:05:04.581Z,8.30
2022-12-26T23:07:32.310Z,8.40
2022-12-26T23:09:59.364Z,8.40
2022-12-26T23:12:28.014Z,8.40
2022-12-26T23:14:55.076Z,8.40
2022-12-26T23:17:22.410Z,8.40
2022-12-26T23:19:52.282Z,8.40
2022-12-26T23:22:19.587Z,8.40
2022-12-26T23:24:46.362Z,8.40
2022-12-26T23:27:13.125Z,8.40
2022-12-26T23:29:41.239Z,8.40
2022-12-26T23:32:10.116Z,8.40
2022-12-26T23:34:37.072Z,8.40
2022-12-26T23:37:03.878Z,8.40
2022-12-26T23:39:30.638Z,8.40
2022-12-26T23:41:57.520Z,8.30
2022-12-26T23:44:24.239Z,8.40
2022-12-26T23:46:52.375Z,8.30
2022-12-26T23:49:19.237Z,8.30
2022-12-26T23:51:45.962Z,8.40
2022-12-26T23:54:12.711Z,8.40
2022-12-26T23:56:39.543Z,8.30
2022-12-26T23:59:06.377Z,8.30
