createdAt,value
2022-08-12T01:37:22.298Z,1.90
2022-08-12T07:06:39.019Z,2.92
2022-08-12T07:10:54.419Z,2.28
2022-08-12T07:27:06.793Z,2.95
2022-08-12T07:31:09.260Z,2.78
2022-08-12T07:35:10.965Z,2.45
2022-08-12T07:39:13.514Z,2.88
2022-08-12T07:43:15.252Z,3.10
2022-08-12T07:47:18.200Z,2.85
2022-08-12T07:51:24.727Z,2.58
2022-08-12T07:55:28.459Z,3.03
2022-08-12T07:59:33.990Z,2.58
2022-08-12T08:03:36.728Z,2.90
2022-08-12T08:07:50.112Z,3.20
2022-08-12T08:12:19.678Z,2.92
2022-08-12T08:16:21.744Z,2.60
2022-08-12T08:24:31.385Z,2.80
2022-08-12T08:28:36.012Z,2.58
2022-08-12T08:36:40.205Z,2.55
2022-08-12T08:53:18.002Z,2.70
2022-08-12T08:57:20.501Z,2.65
2022-08-12T09:01:22.644Z,2.90
2022-08-12T09:05:25.745Z,2.80
2022-08-12T09:09:34.238Z,2.55
2022-08-12T09:14:11.913Z,2.60
2022-08-12T09:18:11.769Z,2.30
2022-08-12T09:22:18.491Z,2.35
2022-08-12T09:26:22.808Z,2.78
2022-08-12T09:30:42.121Z,2.58
2022-08-12T09:34:50.786Z,2.30
2022-08-12T09:38:58.832Z,2.45
2022-08-12T09:43:20.988Z,2.72
2022-08-12T09:47:29.319Z,2.67
2022-08-12T09:51:38.385Z,2.20
2022-08-12T09:55:59.689Z,2.38
2022-08-12T10:00:17.091Z,2.47
2022-08-12T10:04:20.911Z,2.75
2022-08-12T10:08:27.366Z,2.65
2022-08-12T10:13:07.983Z,2.63
2022-08-12T10:17:09.424Z,2.53
2022-08-12T10:21:19.482Z,2.50
2022-08-12T10:26:25.743Z,2.50
2022-08-12T10:30:39.825Z,2.53
2022-08-12T10:34:26.564Z,2.35
2022-08-12T10:38:39.021Z,2.75
2022-08-12T10:43:01.619Z,2.78
2022-08-12T10:47:25.917Z,2.50
2022-08-12T10:52:04.571Z,2.63
2022-08-12T11:04:39.301Z,2.50
2022-08-12T11:08:46.336Z,2.22
2022-08-12T11:12:58.461Z,2.40
2022-08-12T11:17:43.799Z,2.50
2022-08-12T11:21:56.326Z,2.53
2022-08-12T11:25:57.450Z,2.53
2022-08-12T11:30:05.444Z,2.67
2022-08-12T11:34:51.988Z,2.78
2022-08-12T11:38:30.660Z,2.65
2022-08-12T11:42:32.700Z,2.60
2022-08-12T11:46:41.623Z,2.70
2022-08-12T11:50:43.961Z,2.60
2022-08-12T11:54:51.033Z,2.40
2022-08-12T12:01:58.170Z,2.92
2022-08-12T12:03:17.328Z,2.90
2022-08-12T12:07:19.099Z,2.63
2022-08-12T12:11:22.420Z,2.65
2022-08-12T12:15:25.132Z,2.50
2022-08-12T12:19:46.175Z,2.75
2022-08-12T12:23:48.290Z,2.40
2022-08-12T12:28:04.352Z,2.70
2022-08-12T12:32:10.556Z,2.70
2022-08-12T12:36:20.275Z,2.63
2022-08-12T12:40:29.818Z,2.60
2022-08-12T12:44:41.898Z,2.80
2022-08-12T12:48:52.456Z,2.65
2022-08-12T12:52:54.472Z,2.70
2022-08-12T12:56:56.153Z,2.67
2022-08-12T13:01:01.258Z,3.00
2022-08-12T13:05:13.712Z,2.70
2022-08-12T13:09:15.818Z,2.67
2022-08-12T13:14:08.941Z,2.28
2022-08-12T13:18:03.280Z,3.00
2022-08-12T13:22:19.680Z,3.10
2022-08-12T13:26:22.448Z,2.60
2022-08-12T13:30:26.738Z,2.80
2022-08-12T13:34:34.838Z,2.33
2022-08-12T13:38:38.902Z,2.88
2022-08-12T13:42:40.761Z,2.90
2022-08-12T13:46:42.724Z,2.70
2022-08-12T13:50:44.432Z,2.80
2022-08-12T13:54:54.140Z,2.47
2022-08-12T13:58:59.559Z,2.45
2022-08-12T14:03:02.975Z,2.42
2022-08-12T14:07:08.213Z,2.78
2022-08-12T14:11:13.162Z,2.70
2022-08-12T14:15:15.621Z,2.78
2022-08-12T14:19:24.982Z,2.80
2022-08-12T14:24:04.676Z,2.60
2022-08-12T14:28:04.026Z,2.50
2022-08-12T14:32:07.869Z,2.75
2022-08-12T14:36:24.003Z,2.50
2022-08-12T14:40:30.134Z,2.70
2022-08-12T14:48:54.607Z,2.70
2022-08-12T14:57:20.110Z,3.05
2022-08-12T15:01:41.747Z,2.45
2022-08-12T15:06:05.201Z,2.78
2022-08-12T15:10:06.634Z,2.60
2022-08-12T15:14:09.514Z,2.78
2022-08-12T15:18:14.259Z,2.75
2022-08-12T15:22:37.982Z,2.60
2022-08-12T15:26:41.041Z,2.65
2022-08-12T15:30:42.802Z,2.67
2022-08-12T15:34:44.552Z,2.50
2022-08-12T15:38:51.497Z,2.70
2022-08-12T15:42:54.444Z,2.58
2022-08-12T15:46:56.120Z,2.35
2022-08-12T15:50:57.814Z,2.70
2022-08-12T15:55:06.574Z,2.63
2022-08-12T15:59:15.395Z,2.50
2022-08-12T16:03:28.596Z,2.50
2022-08-12T16:07:49.450Z,2.50
2022-08-12T16:11:52.192Z,2.53
2022-08-12T16:16:02.515Z,2.25
2022-08-12T16:20:06.425Z,2.40
2022-08-12T16:24:08.242Z,2.50
2022-08-12T16:28:12.537Z,2.33
2022-08-12T16:32:19.373Z,2.30
2022-08-12T16:36:21.122Z,2.45
2022-08-12T16:40:22.845Z,2.45
2022-08-12T16:44:32.492Z,2.65
2022-08-12T16:48:37.787Z,2.40
2022-08-12T16:52:47.542Z,2.05
2022-08-12T16:56:57.475Z,2.15
2022-08-12T17:01:03.656Z,2.17
2022-08-12T17:05:06.837Z,2.20
2022-08-12T17:09:17.146Z,2.20
2022-08-12T17:13:20.802Z,2.30
2022-08-12T17:17:26.346Z,2.10
2022-08-12T17:22:01.772Z,1.95
2022-08-12T17:26:05.380Z,2.20
2022-08-12T17:30:09.800Z,2.08
2022-08-12T17:34:38.549Z,2.08
2022-08-12T17:38:40.585Z,1.90
2022-08-12T17:42:43.580Z,2.05
2022-08-12T17:46:53.606Z,1.90
2022-08-12T17:50:56.971Z,2.08
2022-08-12T17:55:01.358Z,1.80
2022-08-12T17:59:03.599Z,1.90
2022-08-12T18:03:09.701Z,1.80
2022-08-12T18:07:13.217Z,1.80
2022-08-12T18:12:04.241Z,1.85
2022-08-12T18:16:05.286Z,1.80
2022-08-12T18:20:15.797Z,2.10
2022-08-12T18:24:22.056Z,1.90
2022-08-12T18:28:29.133Z,1.80
2022-08-12T18:32:53.602Z,2.40
2022-08-12T18:36:59.549Z,1.80
2022-08-12T18:41:35.819Z,1.70
2022-08-12T18:45:46.894Z,2.22
2022-08-12T18:49:58.794Z,2.58
2022-08-12T18:54:06.597Z,2.40
2022-08-12T18:58:13.910Z,2.38
2022-08-12T19:02:23.825Z,2.23
2022-08-12T19:06:28.471Z,2.45
2022-08-12T19:10:31.647Z,3.08
2022-08-12T19:14:35.485Z,3.08
2022-08-12T19:18:40.404Z,3.05
2022-08-12T19:22:42.347Z,2.50
2022-08-12T19:27:03.796Z,2.50
