createdAt,value
2022-09-23T00:02:12.801Z,1.90
2022-09-23T00:04:42.966Z,1.80
2022-09-23T00:07:11.069Z,1.90
2022-09-23T00:09:39.353Z,2.00
2022-09-23T00:12:09.182Z,2.00
2022-09-23T00:14:39.129Z,1.90
2022-09-23T00:17:07.709Z,2.40
2022-09-23T00:19:36.358Z,2.07
2022-09-23T00:22:06.062Z,1.73
2022-09-23T00:24:34.474Z,1.77
2022-09-23T00:27:02.874Z,1.70
2022-09-23T00:29:31.934Z,2.03
2022-09-23T00:32:00.193Z,1.83
2022-09-23T00:34:28.342Z,2.07
2022-09-23T00:36:56.901Z,1.77
2022-09-23T00:39:27.263Z,2.00
2022-09-23T00:41:56.096Z,1.90
2022-09-23T00:44:48.501Z,2.00
2022-09-23T00:47:22.103Z,1.87
2022-09-23T00:50:01.778Z,2.03
2022-09-23T00:52:31.677Z,1.87
2022-09-23T00:55:06.606Z,2.20
2022-09-23T00:57:37.178Z,2.13
2022-09-23T01:00:07.181Z,2.00
2022-09-23T01:02:37.808Z,1.93
2022-09-23T01:05:08.613Z,1.70
2022-09-23T01:07:36.895Z,2.10
2022-09-23T01:10:08.980Z,1.87
2022-09-23T01:12:59.530Z,2.00
2022-09-23T01:15:36.881Z,2.03
2022-09-23T01:18:12.254Z,1.90
2022-09-23T01:21:02.869Z,2.00
2022-09-23T01:24:07.883Z,1.83
2022-09-23T01:26:56.743Z,1.90
2022-09-23T01:29:57.392Z,2.10
2022-09-23T01:32:37.403Z,1.93
2022-09-23T01:35:11.686Z,2.10
2022-09-23T01:37:48.028Z,2.00
2022-09-23T01:40:24.581Z,1.87
2022-09-23T01:42:58.058Z,1.77
2022-09-23T01:45:33.799Z,1.90
2022-09-23T01:48:10.458Z,2.07
2022-09-23T01:50:57.709Z,2.10
2022-09-23T01:53:33.030Z,2.00
2022-09-23T01:56:06.440Z,2.00
2022-09-23T01:58:42.401Z,2.30
2022-09-23T02:01:15.255Z,2.00
2022-09-23T02:03:50.095Z,2.13
2022-09-23T02:06:22.969Z,2.00
2022-09-23T02:08:56.775Z,2.13
2022-09-23T02:11:25.546Z,2.07
2022-09-23T02:13:57.213Z,2.20
2022-09-23T02:16:29.602Z,1.90
2022-09-23T02:19:05.744Z,1.80
2022-09-23T02:21:36.986Z,1.83
2022-09-23T02:24:10.859Z,2.10
2022-09-23T02:26:46.581Z,2.00
2022-09-23T02:29:21.765Z,2.10
2022-09-23T02:31:58.994Z,2.30
2022-09-23T02:34:42.968Z,2.13
2022-09-23T02:37:22.143Z,2.07
2022-09-23T02:39:57.618Z,2.07
2022-09-23T02:42:32.279Z,1.90
2022-09-23T02:45:00.419Z,1.90
2022-09-23T02:47:32.913Z,2.13
2022-09-23T02:50:03.194Z,2.20
2022-09-23T02:52:32.109Z,1.97
2022-09-23T02:55:00.968Z,2.20
2022-09-23T02:57:29.078Z,1.90
2022-09-23T02:59:58.510Z,2.30
2022-09-23T03:02:45.518Z,2.53
2022-09-23T03:05:24.937Z,1.70
2022-09-23T03:08:04.467Z,1.80
2022-09-23T03:10:42.084Z,2.10
2022-09-23T03:13:18.460Z,1.87
2022-09-23T03:15:53.408Z,2.00
2022-09-23T03:18:31.285Z,2.30
2022-09-23T03:21:04.986Z,1.87
2022-09-23T03:23:35.737Z,1.87
2022-09-23T03:26:08.220Z,1.97
2022-09-23T03:28:37.568Z,2.30
2022-09-23T03:31:07.158Z,2.13
2022-09-23T03:33:37.701Z,1.90
2022-09-23T03:36:28.045Z,2.03
2022-09-23T03:39:00.122Z,1.93
2022-09-23T03:41:34.261Z,2.00
2022-09-23T03:44:03.269Z,2.23
2022-09-23T03:46:35.490Z,2.13
2022-09-23T03:49:11.478Z,1.90
2022-09-23T03:51:44.506Z,1.90
2022-09-23T03:54:12.940Z,2.00
2022-09-23T03:56:41.019Z,2.13
2022-09-23T03:59:09.089Z,2.40
2022-09-23T04:01:37.184Z,2.57
2022-09-23T04:04:05.452Z,2.17
2022-09-23T04:06:33.609Z,2.07
2022-09-23T04:09:03.287Z,2.43
2022-09-23T04:11:31.479Z,2.40
2022-09-23T04:13:59.756Z,2.40
2022-09-23T04:16:28.337Z,2.60
2022-09-23T04:18:56.452Z,2.20
2022-09-23T04:21:24.577Z,2.50
2022-09-23T04:23:52.718Z,2.17
2022-09-23T04:26:22.199Z,2.07
2022-09-23T04:28:50.314Z,2.30
2022-09-23T04:31:18.414Z,2.40
2022-09-23T04:33:46.677Z,2.40
2022-09-23T04:36:14.726Z,2.40
2022-09-23T04:38:45.508Z,2.60
2022-09-23T04:41:14.018Z,2.50
2022-09-23T04:43:44.093Z,2.97
2022-09-23T04:46:14.019Z,2.60
2022-09-23T04:48:43.304Z,2.43
2022-09-23T04:51:12.967Z,2.87
2022-09-23T04:53:43.679Z,2.40
2022-09-23T04:56:13.715Z,2.50
2022-09-23T04:58:44.110Z,2.67
2022-09-23T05:01:14.937Z,2.40
2022-09-23T05:03:43.988Z,2.47
2022-09-23T05:06:13.867Z,2.33
2022-09-23T05:08:42.727Z,2.27
2022-09-23T05:11:11.384Z,2.30
2022-09-23T05:13:39.783Z,2.30
2022-09-23T05:16:12.524Z,2.03
2022-09-23T05:18:42.872Z,2.20
2022-09-23T05:21:11.440Z,1.97
2022-09-23T05:23:40.037Z,2.60
2022-09-23T05:26:10.619Z,2.50
2022-09-23T05:28:39.438Z,2.53
2022-09-23T05:31:17.130Z,2.40
2022-09-23T05:33:52.628Z,2.47
2022-09-23T05:36:21.405Z,2.27
2022-09-23T05:38:50.122Z,2.10
2022-09-23T05:41:19.842Z,2.03
2022-09-23T05:43:48.365Z,2.30
2022-09-23T05:46:19.825Z,1.97
2022-09-23T05:48:48.391Z,2.20
2022-09-23T05:51:18.503Z,2.20
2022-09-23T05:53:47.049Z,2.30
2022-09-23T05:56:16.832Z,2.20
2022-09-23T05:58:45.550Z,2.33
2022-09-23T06:01:17.921Z,2.60
2022-09-23T06:03:49.188Z,2.57
2022-09-23T06:06:18.627Z,2.40
2022-09-23T06:08:47.592Z,2.50
2022-09-23T06:11:16.007Z,2.47
2022-09-23T06:13:44.447Z,2.40
2022-09-23T06:16:14.653Z,2.60
2022-09-23T06:18:44.120Z,2.50
2022-09-23T06:21:16.061Z,2.00
2022-09-23T06:23:44.351Z,2.47
2022-09-23T06:26:14.048Z,2.10
2022-09-23T06:28:44.164Z,2.23
2022-09-23T06:31:15.310Z,2.60
2022-09-23T06:33:43.915Z,2.33
2022-09-23T06:36:28.697Z,2.30
2022-09-23T06:39:03.445Z,2.20
2022-09-23T06:41:31.514Z,2.27
2022-09-23T06:44:02.785Z,2.73
2022-09-23T06:46:31.655Z,2.40
2022-09-23T06:49:01.255Z,2.20
2022-09-23T06:51:31.115Z,2.60
2022-09-23T06:53:59.575Z,2.50
2022-09-23T06:56:27.916Z,2.60
2022-09-23T06:58:56.095Z,2.47
2022-09-23T07:01:24.594Z,2.53
2022-09-23T07:03:54.465Z,2.67
2022-09-23T07:06:22.713Z,2.50
2022-09-23T07:08:53.441Z,2.40
2022-09-23T07:11:22.670Z,2.30
2022-09-23T07:13:51.070Z,2.30
2022-09-23T07:16:19.312Z,2.20
2022-09-23T07:18:47.820Z,2.50
2022-09-23T07:21:17.894Z,2.23
2022-09-23T07:23:47.502Z,2.20
2022-09-23T07:26:18.970Z,2.10
2022-09-23T07:28:47.219Z,2.30
2022-09-23T07:31:26.513Z,2.53
2022-09-23T07:34:03.454Z,2.70
2022-09-23T07:36:37.362Z,2.20
2022-09-23T07:39:05.828Z,2.60
2022-09-23T07:41:35.634Z,2.10
2022-09-23T07:44:04.380Z,2.33
2022-09-23T07:46:35.127Z,2.03
2022-09-23T07:49:03.698Z,2.40
2022-09-23T07:51:36.372Z,2.27
2022-09-23T07:54:07.924Z,2.37
2022-09-23T07:56:38.825Z,1.97
2022-09-23T07:59:08.891Z,2.00
2022-09-23T08:01:39.234Z,2.33
2022-09-23T08:04:13.701Z,2.30
2022-09-23T08:06:43.519Z,2.30
2022-09-23T08:09:12.286Z,2.20
2022-09-23T08:11:42.906Z,2.23
2022-09-23T08:14:13.184Z,2.70
2022-09-23T08:16:41.897Z,3.13
2022-09-23T08:19:10.294Z,2.20
2022-09-23T08:21:39.524Z,2.10
2022-09-23T08:24:08.095Z,2.10
2022-09-23T08:26:36.541Z,2.10
2022-09-23T08:29:06.877Z,2.10
2022-09-23T08:31:34.979Z,4.93
2022-09-23T08:34:03.326Z,2.57
2022-09-23T08:36:32.990Z,2.60
2022-09-23T08:39:01.110Z,2.67
2022-09-23T08:41:40.316Z,3.17
2022-09-23T08:44:17.519Z,5.37
2022-09-23T08:46:50.388Z,3.13
2022-09-23T08:49:25.584Z,2.93
2022-09-23T08:51:55.914Z,2.80
2022-09-23T08:54:26.568Z,3.00
2022-09-23T08:56:58.792Z,2.43
2022-09-23T08:59:37.326Z,2.40
2022-09-23T09:02:13.686Z,2.87
2022-09-23T09:04:44.549Z,3.17
2022-09-23T09:10:10.911Z,3.40
2022-09-23T09:12:43.453Z,2.80
2022-09-23T09:15:16.347Z,3.17
2022-09-23T09:17:52.903Z,3.30
2022-09-23T09:20:25.070Z,2.97
2022-09-23T09:23:00.619Z,3.07
2022-09-23T09:25:41.042Z,3.20
2022-09-23T09:28:16.760Z,3.20
2022-09-23T09:30:49.776Z,3.27
2022-09-23T09:33:20.293Z,3.13
2022-09-23T09:36:19.868Z,3.30
2022-09-23T09:38:48.256Z,3.13
2022-09-23T09:41:18.117Z,2.87
2022-09-23T09:43:57.629Z,3.10
2022-09-23T09:46:40.712Z,3.43
2022-09-23T09:49:15.204Z,3.57
2022-09-23T09:51:43.364Z,3.40
2022-09-23T09:54:23.054Z,3.33
2022-09-23T09:56:52.651Z,3.20
2022-09-23T09:59:28.345Z,2.80
2022-09-23T10:02:23.264Z,2.80
2022-09-23T10:04:58.907Z,3.67
2022-09-23T10:07:29.441Z,3.17
2022-09-23T10:10:06.005Z,3.00
2022-09-23T10:12:47.081Z,3.27
2022-09-23T10:15:31.388Z,3.00
2022-09-23T10:18:02.567Z,3.10
2022-09-23T10:20:38.317Z,3.17
2022-09-23T10:23:13.729Z,3.20
2022-09-23T10:25:43.002Z,3.20
2022-09-23T10:28:47.543Z,3.23
2022-09-23T10:31:18.253Z,3.40
2022-09-23T10:33:54.582Z,3.33
2022-09-23T10:36:23.117Z,3.10
2022-09-23T10:38:56.260Z,3.33
2022-09-23T10:41:58.292Z,3.97
2022-09-23T10:44:53.074Z,3.67
2022-09-23T10:47:34.690Z,3.47
2022-09-23T10:50:25.740Z,3.57
2022-09-23T10:53:05.041Z,3.90
2022-09-23T10:55:49.365Z,3.57
2022-09-23T10:58:38.816Z,3.43
2022-09-23T11:01:18.098Z,3.50
2022-09-23T11:04:14.221Z,3.30
2022-09-23T11:06:55.909Z,3.43
2022-09-23T11:09:34.799Z,3.23
2022-09-23T11:12:13.730Z,3.33
2022-09-23T11:14:56.374Z,3.80
2022-09-23T11:18:07.589Z,3.63
2022-09-23T11:20:49.150Z,3.80
2022-09-23T11:23:42.140Z,4.00
2022-09-23T11:26:19.676Z,3.40
2022-09-23T11:29:14.644Z,3.33
2022-09-23T11:31:59.278Z,3.27
2022-09-23T11:34:52.464Z,3.30
2022-09-23T11:37:26.569Z,2.80
2022-09-23T11:40:03.601Z,3.30
2022-09-23T11:42:36.565Z,3.93
2022-09-23T11:45:14.757Z,3.63
2022-09-23T11:47:46.803Z,3.50
2022-09-23T11:50:20.390Z,3.43
2022-09-23T11:52:54.097Z,3.37
2022-09-23T11:55:31.570Z,3.47
2022-09-23T11:58:15.766Z,3.10
2022-09-23T12:00:59.397Z,3.40
2022-09-23T12:03:44.735Z,3.80
2022-09-23T12:06:20.189Z,3.60
2022-09-23T12:08:50.435Z,3.33
2022-09-23T12:11:30.832Z,3.70
2022-09-23T12:14:13.822Z,3.67
2022-09-23T12:17:28.369Z,3.10
2022-09-23T12:20:13.185Z,3.10
2022-09-23T12:22:53.901Z,3.00
2022-09-23T12:25:46.567Z,3.03
2022-09-23T12:28:21.394Z,2.90
2022-09-23T12:30:51.090Z,3.63
2022-09-23T12:33:24.585Z,3.40
2022-09-23T12:35:54.505Z,3.47
2022-09-23T12:38:26.189Z,3.33
2022-09-23T12:40:55.939Z,2.70
2022-09-23T12:43:33.043Z,2.57
2022-09-23T12:46:25.696Z,2.70
2022-09-23T12:49:02.347Z,3.00
2022-09-23T12:51:31.765Z,2.97
2022-09-23T12:54:25.380Z,2.40
2022-09-23T12:57:10.608Z,2.50
2022-09-23T13:00:00.595Z,2.63
2022-09-23T13:02:35.843Z,2.73
2022-09-23T13:05:37.677Z,2.80
2022-09-23T13:08:10.019Z,3.07
2022-09-23T13:10:46.601Z,2.70
2022-09-23T13:13:22.869Z,2.57
2022-09-23T13:15:54.062Z,3.33
2022-09-23T13:18:46.435Z,2.70
2022-09-23T13:21:19.282Z,2.63
2022-09-23T13:24:17.374Z,2.43
2022-09-23T13:26:46.788Z,2.60
2022-09-23T13:29:20.271Z,2.40
2022-09-23T13:31:49.856Z,2.90
2022-09-23T13:34:22.619Z,2.90
2022-09-23T13:36:50.798Z,2.93
2022-09-23T13:39:25.119Z,2.27
2022-09-23T13:41:55.052Z,2.70
2022-09-23T13:44:23.823Z,3.10
2022-09-23T13:46:55.359Z,2.60
2022-09-23T13:49:25.604Z,3.00
2022-09-23T13:51:55.325Z,2.53
2022-09-23T13:54:31.013Z,2.97
2022-09-23T13:56:59.646Z,2.50
2022-09-23T13:59:29.676Z,2.50
2022-09-23T14:02:06.607Z,2.40
2022-09-23T14:04:34.691Z,2.57
2022-09-23T14:07:03.237Z,3.13
2022-09-23T14:09:33.149Z,2.57
2022-09-23T14:12:03.066Z,3.07
2022-09-23T14:14:31.829Z,3.30
2022-09-23T14:17:00.558Z,3.43
2022-09-23T14:19:30.174Z,2.80
2022-09-23T14:21:58.891Z,3.00
2022-09-23T14:24:32.931Z,3.00
2022-09-23T14:27:04.855Z,2.97
2022-09-23T14:29:35.705Z,3.07
2022-09-23T14:32:06.491Z,2.90
2022-09-23T14:34:44.590Z,2.77
2022-09-23T14:37:45.880Z,2.70
2022-09-23T14:40:17.227Z,2.87
2022-09-23T14:42:48.393Z,2.60
2022-09-23T14:45:20.990Z,2.80
2022-09-23T14:47:51.806Z,2.73
2022-09-23T14:50:47.175Z,2.70
2022-09-23T14:53:40.388Z,2.40
2022-09-23T14:56:17.878Z,2.30
2022-09-23T14:58:52.276Z,2.50
2022-09-23T15:01:38.793Z,2.23
2022-09-23T15:04:18.463Z,2.40
2022-09-23T15:06:52.896Z,2.23
2022-09-23T15:09:27.264Z,2.30
2022-09-23T15:12:00.485Z,2.20
2022-09-23T15:14:38.357Z,2.00
2022-09-23T15:17:16.783Z,2.43
2022-09-23T15:19:46.599Z,2.23
2022-09-23T15:22:16.741Z,2.10
2022-09-23T15:24:46.034Z,2.53
2022-09-23T15:27:30.906Z,2.10
2022-09-23T15:30:18.392Z,2.10
2022-09-23T15:32:47.642Z,2.00
2022-09-23T15:35:18.893Z,2.27
2022-09-23T15:37:50.381Z,2.30
2022-09-23T15:40:23.949Z,2.30
2022-09-23T15:42:55.483Z,2.00
2022-09-23T15:45:31.300Z,2.00
2022-09-23T15:48:04.051Z,2.07
2022-09-23T15:50:34.305Z,1.97
2022-09-23T15:53:04.396Z,2.03
2022-09-23T15:55:33.204Z,2.30
2022-09-23T15:58:01.590Z,2.17
2022-09-23T16:00:29.865Z,2.57
2022-09-23T16:02:57.900Z,2.10
2022-09-23T16:05:33.141Z,2.47
2022-09-23T16:08:07.884Z,2.13
2022-09-23T16:10:38.918Z,1.93
2022-09-23T16:13:11.329Z,2.07
2022-09-23T16:15:40.343Z,2.23
2022-09-23T16:18:09.351Z,2.40
2022-09-23T16:20:39.940Z,2.57
2022-09-23T16:23:12.039Z,2.10
2022-09-23T16:25:41.676Z,2.57
2022-09-23T16:28:11.311Z,2.20
2022-09-23T16:30:39.581Z,2.13
2022-09-23T16:33:07.626Z,2.60
2022-09-23T16:35:35.849Z,2.47
2022-09-23T16:38:04.225Z,1.93
2022-09-23T16:40:32.712Z,2.13
2022-09-23T16:43:05.359Z,2.60
2022-09-23T16:45:33.557Z,3.40
2022-09-23T16:48:02.286Z,2.80
2022-09-23T16:50:31.940Z,2.33
2022-09-23T16:53:00.020Z,3.00
2022-09-23T16:55:28.256Z,2.37
2022-09-23T16:57:56.601Z,2.20
2022-09-23T17:00:43.848Z,2.20
2022-09-23T17:03:31.119Z,2.53
2022-09-23T17:06:03.496Z,2.40
2022-09-23T17:08:34.288Z,1.73
2022-09-23T17:11:03.117Z,1.90
2022-09-23T17:13:32.046Z,2.20
2022-09-23T17:16:02.418Z,2.17
2022-09-23T17:18:31.511Z,2.10
2022-09-23T17:21:04.356Z,2.50
2022-09-23T17:23:35.172Z,3.10
2022-09-23T17:26:05.587Z,3.20
2022-09-23T17:28:33.649Z,2.70
2022-09-23T17:31:04.705Z,2.43
2022-09-23T17:33:37.644Z,2.40
2022-09-23T17:36:09.139Z,2.50
2022-09-23T17:38:39.250Z,2.40
2022-09-23T17:41:09.266Z,2.10
2022-09-23T17:43:38.491Z,2.10
2022-09-23T17:46:10.113Z,2.40
2022-09-23T17:48:41.393Z,2.20
2022-09-23T17:51:12.175Z,2.30
2022-09-23T17:53:42.173Z,2.60
2022-09-23T17:56:14.653Z,2.27
2022-09-23T17:58:43.502Z,2.43
2022-09-23T18:01:14.516Z,2.40
2022-09-23T18:03:43.957Z,2.20
2022-09-23T18:06:13.913Z,1.93
2022-09-23T18:08:43.024Z,1.80
2022-09-23T18:11:19.432Z,1.73
2022-09-23T18:13:52.721Z,1.83
2022-09-23T18:16:24.069Z,1.80
2022-09-23T18:18:53.074Z,2.50
2022-09-23T18:21:21.792Z,2.40
2022-09-23T18:23:50.552Z,2.73
2022-09-23T18:26:19.877Z,2.80
2022-09-23T18:28:48.242Z,2.60
2022-09-23T18:31:16.980Z,2.43
2022-09-23T18:33:50.407Z,2.20
2022-09-23T18:36:18.681Z,2.17
2022-09-23T18:38:46.955Z,2.10
2022-09-23T18:41:15.348Z,2.10
2022-09-23T18:43:48.136Z,2.30
2022-09-23T18:46:17.980Z,2.60
2022-09-23T18:49:05.358Z,2.93
2022-09-23T18:51:35.786Z,2.97
2022-09-23T18:54:06.155Z,2.63
2022-09-23T18:56:41.076Z,2.57
2022-09-23T18:59:12.327Z,2.97
2022-09-23T19:01:40.523Z,2.50
2022-09-23T19:04:10.069Z,2.40
2022-09-23T19:06:38.286Z,2.40
2022-09-23T19:09:07.631Z,2.63
2022-09-23T19:11:37.261Z,2.80
2022-09-23T19:14:07.277Z,2.90
2022-09-23T19:16:36.231Z,2.87
2022-09-23T19:19:06.226Z,2.60
2022-09-23T19:21:36.242Z,2.50
2022-09-23T19:24:07.533Z,2.30
2022-09-23T19:26:37.663Z,2.60
2022-09-23T19:29:08.342Z,2.13
2022-09-23T19:31:39.267Z,2.40
2022-09-23T19:34:10.243Z,2.80
2022-09-23T19:36:42.424Z,2.63
2022-09-23T19:39:17.129Z,5.00
2022-09-23T19:41:45.485Z,4.60
2022-09-23T19:44:14.124Z,4.10
2022-09-23T19:46:45.572Z,2.90
2022-09-23T19:49:14.430Z,2.73
2022-09-23T19:51:44.283Z,2.50
2022-09-23T19:54:13.032Z,2.53
2022-09-23T19:56:41.523Z,2.73
2022-09-23T19:59:09.629Z,2.50
2022-09-23T20:01:37.993Z,2.57
2022-09-23T20:04:06.256Z,3.10
2022-09-23T20:06:38.003Z,2.83
2022-09-23T20:09:07.483Z,2.67
2022-09-23T20:11:35.650Z,2.57
2022-09-23T20:14:06.143Z,2.53
2022-09-23T20:16:36.955Z,2.70
2022-09-23T20:19:06.384Z,2.57
2022-09-23T20:21:35.483Z,2.47
2022-09-23T20:24:06.653Z,2.60
2022-09-23T20:27:08.498Z,2.60
2022-09-23T20:29:36.753Z,2.60
2022-09-23T20:32:05.365Z,2.33
2022-09-23T20:34:33.728Z,2.27
2022-09-23T20:37:01.808Z,2.50
2022-09-23T20:39:29.969Z,2.23
2022-09-23T20:42:00.040Z,2.20
2022-09-23T20:44:28.075Z,2.70
2022-09-23T20:46:56.167Z,2.73
2022-09-23T20:49:24.306Z,2.30
2022-09-23T20:51:52.396Z,2.67
2022-09-23T20:54:20.938Z,3.93
2022-09-23T20:56:49.197Z,3.10
2022-09-23T20:59:18.714Z,1.97
2022-09-23T21:01:47.557Z,1.80
2022-09-23T21:04:16.179Z,1.50
2022-09-23T21:06:44.304Z,1.87
2022-09-23T21:09:12.397Z,1.73
2022-09-23T21:11:40.446Z,1.70
2022-09-23T21:14:09.071Z,1.57
2022-09-23T21:16:38.859Z,1.73
2022-09-23T21:19:08.024Z,1.53
2022-09-23T21:21:36.362Z,1.60
2022-09-23T21:24:33.043Z,1.70
2022-09-23T21:26:52.882Z,1.50
2022-09-23T21:29:21.145Z,1.70
2022-09-23T21:31:50.658Z,1.93
2022-09-23T21:34:19.493Z,1.90
2022-09-23T21:36:49.375Z,1.63
2022-09-23T21:39:17.502Z,1.60
2022-09-23T21:41:45.703Z,1.80
2022-09-23T21:44:14.032Z,1.50
2022-09-23T21:46:42.382Z,1.73
2022-09-23T21:49:12.493Z,1.70
2022-09-23T21:51:41.714Z,1.53
2022-09-23T21:54:14.327Z,1.40
2022-09-23T21:56:43.235Z,1.80
2022-09-23T21:59:11.722Z,1.80
2022-09-23T22:01:44.570Z,1.57
2022-09-23T22:04:17.792Z,1.50
2022-09-23T22:06:46.454Z,1.60
2022-09-23T22:09:17.740Z,1.70
2022-09-23T22:12:03.706Z,1.80
2022-09-23T22:14:32.294Z,2.43
2022-09-23T22:17:02.269Z,1.93
2022-09-23T22:19:35.194Z,1.63
2022-09-23T22:22:07.406Z,1.67
2022-09-23T22:24:35.778Z,2.43
2022-09-23T22:27:03.857Z,2.00
2022-09-23T22:29:49.366Z,1.70
2022-09-23T22:32:34.971Z,1.50
2022-09-23T22:35:05.101Z,1.50
2022-09-23T22:37:35.104Z,1.50
2022-09-23T22:40:03.983Z,1.70
2022-09-23T22:42:32.164Z,1.80
2022-09-23T22:45:00.419Z,2.10
2022-09-23T22:47:28.729Z,2.20
2022-09-23T22:49:56.810Z,2.50
2022-09-23T22:52:26.226Z,1.80
2022-09-23T22:54:54.479Z,1.90
2022-09-23T22:57:22.652Z,1.83
2022-09-23T22:59:50.946Z,1.90
2022-09-23T23:02:21.520Z,2.00
2022-09-23T23:04:50.115Z,1.70
2022-09-23T23:07:21.058Z,1.90
2022-09-23T23:09:51.685Z,1.70
2022-09-23T23:12:20.995Z,1.80
2022-09-23T23:14:49.855Z,1.60
2022-09-23T23:17:18.962Z,1.70
2022-09-23T23:19:47.517Z,1.60
2022-09-23T23:22:15.784Z,1.77
2022-09-23T23:24:44.074Z,1.77
2022-09-23T23:27:13.456Z,2.00
2022-09-23T23:29:41.705Z,1.87
2022-09-23T23:32:09.953Z,1.90
2022-09-23T23:34:38.046Z,2.30
2022-09-23T23:37:06.377Z,2.80
2022-09-23T23:39:35.265Z,2.60
2022-09-23T23:42:04.848Z,2.60
2022-09-23T23:44:35.064Z,2.37
2022-09-23T23:47:03.252Z,2.20
2022-09-23T23:49:31.496Z,2.27
2022-09-23T23:51:59.906Z,2.23
2022-09-23T23:54:27.961Z,2.17
2022-09-23T23:56:56.056Z,2.10
2022-09-23T23:59:24.334Z,2.30
