createdAt,value
2022-08-23T00:00:13.013Z,55.80
2022-08-23T00:03:02.320Z,59.56
2022-08-23T00:05:33.280Z,57.95
2022-08-23T00:08:02.122Z,57.44
2022-08-23T00:10:32.492Z,57.21
2022-08-23T00:13:00.941Z,56.90
2022-08-23T00:15:29.989Z,57.38
2022-08-23T00:18:00.616Z,56.55
2022-08-23T00:20:29.369Z,55.60
2022-08-23T00:22:58.080Z,55.51
2022-08-23T00:25:26.537Z,55.24
2022-08-23T00:27:56.229Z,56.22
2022-08-23T00:30:25.139Z,56.13
2022-08-23T00:32:53.564Z,57.14
2022-08-23T00:35:27.509Z,57.68
2022-08-23T00:38:33.257Z,59.23
2022-08-23T00:40:51.032Z,60.89
2022-08-23T00:43:43.516Z,60.86
2022-08-23T00:46:39.459Z,59.89
2022-08-23T00:49:12.455Z,59.80
2022-08-23T00:51:52.612Z,58.89
2022-08-23T00:54:24.499Z,58.56
2022-08-23T00:56:55.850Z,58.91
2022-08-23T00:59:26.219Z,58.35
2022-08-23T01:01:54.902Z,58.40
2022-08-23T01:04:23.326Z,59.08
2022-08-23T01:06:59.125Z,60.89
2022-08-23T01:09:28.136Z,60.97
2022-08-23T01:12:04.622Z,63.09
2022-08-23T01:14:39.842Z,65.90
2022-08-23T01:17:13.610Z,67.28
2022-08-23T01:19:47.260Z,68.25
2022-08-23T01:22:24.011Z,67.10
2022-08-23T01:25:07.092Z,66.69
2022-08-23T01:27:41.392Z,67.09
2022-08-23T01:30:18.583Z,67.92
2022-08-23T01:32:55.381Z,68.53
2022-08-23T01:35:35.797Z,66.70
2022-08-23T01:38:05.505Z,66.19
2022-08-23T01:40:36.350Z,67.41
2022-08-23T01:43:06.914Z,67.95
2022-08-23T01:45:36.982Z,68.44
2022-08-23T01:48:08.592Z,67.43
2022-08-23T01:53:12.028Z,63.86
2022-08-23T01:55:46.080Z,63.57
2022-08-23T01:58:14.620Z,62.46
2022-08-23T02:00:44.893Z,63.67
2022-08-23T02:03:15.949Z,63.26
2022-08-23T02:05:45.772Z,63.43
2022-08-23T02:08:32.576Z,62.29
2022-08-23T02:11:10.404Z,61.20
2022-08-23T02:13:41.777Z,60.72
2022-08-23T02:16:14.935Z,60.43
2022-08-23T02:18:44.537Z,61.92
2022-08-23T02:21:13.902Z,63.58
2022-08-23T02:23:42.484Z,65.52
2022-08-23T02:26:12.477Z,65.01
2022-08-23T02:28:43.696Z,65.90
2022-08-23T02:31:12.942Z,65.18
2022-08-23T02:33:42.647Z,66.55
2022-08-23T02:36:11.690Z,67.01
2022-08-23T02:38:40.957Z,66.14
2022-08-23T02:41:09.880Z,64.62
2022-08-23T02:43:41.114Z,63.28
2022-08-23T02:46:10.980Z,61.88
2022-08-23T02:48:39.970Z,61.34
2022-08-23T02:51:10.264Z,62.42
2022-08-23T02:53:39.191Z,61.14
2022-08-23T02:56:12.999Z,60.69
2022-08-23T02:58:54.430Z,60.58
2022-08-23T03:01:27.547Z,60.26
2022-08-23T03:04:00.323Z,59.77
2022-08-23T03:06:30.999Z,59.51
2022-08-23T03:08:59.963Z,59.41
2022-08-23T03:11:29.461Z,59.22
2022-08-23T03:14:01.213Z,58.83
2022-08-23T03:16:30.172Z,58.81
2022-08-23T03:18:58.917Z,58.81
2022-08-23T03:21:27.612Z,58.44
2022-08-23T03:23:57.398Z,58.21
2022-08-23T03:26:26.524Z,58.23
2022-08-23T03:28:55.005Z,59.21
2022-08-23T03:31:31.254Z,61.06
2022-08-23T03:34:08.297Z,63.17
2022-08-23T03:36:37.062Z,62.54
2022-08-23T03:39:07.682Z,61.69
2022-08-23T03:41:36.226Z,63.66
2022-08-23T03:44:05.655Z,62.92
2022-08-23T03:46:39.154Z,63.09
2022-08-23T03:49:08.291Z,61.37
2022-08-23T03:51:46.647Z,60.77
2022-08-23T03:54:15.488Z,62.39
2022-08-23T03:56:53.095Z,63.02
2022-08-23T03:59:22.504Z,63.50
2022-08-23T04:01:52.644Z,63.03
2022-08-23T04:04:21.498Z,64.45
2022-08-23T04:07:08.848Z,65.42
2022-08-23T04:09:38.648Z,67.05
2022-08-23T04:12:12.105Z,67.44
2022-08-23T04:14:47.678Z,67.64
2022-08-23T04:17:19.122Z,66.99
2022-08-23T04:19:48.230Z,67.00
2022-08-23T04:22:18.795Z,66.27
2022-08-23T04:24:48.145Z,65.45
2022-08-23T04:27:17.896Z,65.50
2022-08-23T04:29:47.932Z,65.78
2022-08-23T04:32:28.078Z,64.86
2022-08-23T04:34:58.773Z,63.78
2022-08-23T04:37:28.628Z,63.93
2022-08-23T04:40:16.105Z,62.63
2022-08-23T04:42:45.499Z,61.24
2022-08-23T04:45:14.732Z,60.08
2022-08-23T04:47:48.700Z,58.82
2022-08-23T04:50:17.600Z,58.87
2022-08-23T04:53:08.589Z,62.65
2022-08-23T04:55:44.023Z,64.66
2022-08-23T04:58:13.004Z,63.44
2022-08-23T05:00:51.516Z,62.72
2022-08-23T05:03:27.051Z,62.53
2022-08-23T05:05:58.196Z,61.61
2022-08-23T05:08:34.805Z,61.16
2022-08-23T05:11:07.523Z,60.67
2022-08-23T05:13:39.001Z,60.81
2022-08-23T05:16:10.391Z,60.66
2022-08-23T05:18:46.845Z,60.45
2022-08-23T05:21:16.777Z,59.72
2022-08-23T05:23:50.843Z,59.42
2022-08-23T05:26:23.391Z,59.04
2022-08-23T05:28:52.270Z,58.99
2022-08-23T05:31:29.388Z,59.99
2022-08-23T05:34:06.099Z,62.25
2022-08-23T05:36:48.905Z,61.97
2022-08-23T05:39:36.069Z,61.36
2022-08-23T05:42:07.987Z,62.37
2022-08-23T05:44:37.958Z,62.35
2022-08-23T05:47:11.726Z,62.19
2022-08-23T05:50:09.376Z,61.73
2022-08-23T05:52:39.305Z,61.38
2022-08-23T05:55:09.057Z,60.35
2022-08-23T05:57:38.791Z,62.70
2022-08-23T06:00:12.822Z,64.48
2022-08-23T06:02:47.444Z,64.88
2022-08-23T06:05:19.600Z,66.37
2022-08-23T06:07:49.515Z,67.39
2022-08-23T06:10:21.532Z,67.50
2022-08-23T06:12:59.915Z,67.13
2022-08-23T06:15:28.868Z,68.29
2022-08-23T06:17:57.397Z,68.37
2022-08-23T06:20:27.550Z,67.46
2022-08-23T06:23:08.312Z,68.35
2022-08-23T06:25:41.452Z,67.49
2022-08-23T06:28:15.045Z,66.46
2022-08-23T06:30:44.271Z,68.45
2022-08-23T06:33:27.380Z,67.68
2022-08-23T06:36:27.687Z,66.13
2022-08-23T06:39:06.954Z,65.32
2022-08-23T06:41:54.537Z,64.33
2022-08-23T06:44:29.174Z,66.55
2022-08-23T06:47:19.912Z,66.62
2022-08-23T06:49:57.850Z,65.36
2022-08-23T06:52:49.760Z,63.83
2022-08-23T06:55:29.047Z,62.68
2022-08-23T06:58:19.526Z,61.99
2022-08-23T07:00:57.378Z,61.30
2022-08-23T07:03:36.582Z,61.21
2022-08-23T07:06:24.541Z,61.11
2022-08-23T07:08:55.107Z,60.75
2022-08-23T07:11:25.333Z,60.20
2022-08-23T07:13:55.370Z,59.74
2022-08-23T07:16:24.177Z,59.25
2022-08-23T07:18:55.485Z,59.14
2022-08-23T07:21:24.213Z,59.14
2022-08-23T07:23:55.411Z,58.76
2022-08-23T07:26:25.258Z,58.49
2022-08-23T07:28:54.375Z,59.45
2022-08-23T07:31:27.248Z,58.22
2022-08-23T07:33:58.842Z,57.99
2022-08-23T07:36:29.665Z,57.80
2022-08-23T07:39:00.952Z,57.54
2022-08-23T07:41:32.767Z,57.84
2022-08-23T07:44:04.554Z,58.29
2022-08-23T07:46:34.486Z,59.19
2022-08-23T07:49:06.367Z,58.55
2022-08-23T07:51:43.923Z,59.24
2022-08-23T07:54:14.711Z,58.92
2022-08-23T07:57:06.830Z,58.60
2022-08-23T08:00:03.275Z,58.20
2022-08-23T08:02:52.088Z,57.83
2022-08-23T08:05:29.200Z,57.23
2022-08-23T08:07:58.898Z,57.25
2022-08-23T08:10:29.926Z,57.70
2022-08-23T08:12:59.627Z,58.59
2022-08-23T08:15:28.182Z,59.77
2022-08-23T08:18:06.097Z,59.28
2022-08-23T08:20:53.705Z,59.51
2022-08-23T08:23:54.796Z,60.44
2022-08-23T08:26:54.069Z,62.93
2022-08-23T08:29:23.215Z,65.96
2022-08-23T08:31:54.391Z,66.23
2022-08-23T08:34:24.048Z,67.55
2022-08-23T08:36:55.218Z,67.56
2022-08-23T08:39:30.823Z,67.15
2022-08-23T08:42:20.967Z,65.90
2022-08-23T08:44:54.803Z,65.30
2022-08-23T08:47:36.247Z,64.16
2022-08-23T08:50:14.412Z,63.68
2022-08-23T08:52:48.462Z,62.81
2022-08-23T08:55:34.987Z,62.92
2022-08-23T08:58:08.038Z,62.72
2022-08-23T09:00:39.966Z,62.25
2022-08-23T09:03:15.209Z,61.58
2022-08-23T09:05:53.734Z,61.35
2022-08-23T09:08:37.232Z,60.95
2022-08-23T09:11:12.241Z,61.63
2022-08-23T09:14:00.500Z,61.82
2022-08-23T09:16:47.036Z,61.11
2022-08-23T09:19:15.975Z,62.08
2022-08-23T09:21:48.162Z,62.18
2022-08-23T09:24:17.226Z,61.74
2022-08-23T09:27:02.393Z,61.67
2022-08-23T09:29:35.126Z,60.32
2022-08-23T09:32:07.557Z,60.34
2022-08-23T09:34:44.374Z,61.17
2022-08-23T09:37:19.852Z,61.11
2022-08-23T09:39:51.694Z,62.25
2022-08-23T09:42:29.585Z,61.82
2022-08-23T09:45:00.465Z,60.95
2022-08-23T09:47:36.766Z,59.93
2022-08-23T09:50:26.339Z,59.96
2022-08-23T09:53:04.447Z,59.16
2022-08-23T09:55:36.377Z,59.11
2022-08-23T09:58:08.995Z,59.53
2022-08-23T10:00:39.395Z,58.12
2022-08-23T10:03:27.130Z,57.69
2022-08-23T10:06:04.066Z,58.50
2022-08-23T10:08:43.044Z,58.45
2022-08-23T10:11:19.089Z,58.66
2022-08-23T10:13:49.372Z,58.81
2022-08-23T10:16:31.276Z,58.63
2022-08-23T10:19:21.244Z,58.78
2022-08-23T10:21:59.243Z,58.45
2022-08-23T10:24:34.669Z,57.05
2022-08-23T10:27:46.596Z,55.29
2022-08-23T10:30:18.444Z,55.98
2022-08-23T10:33:07.364Z,55.02
2022-08-23T10:35:50.691Z,55.11
2022-08-23T10:38:42.424Z,55.15
2022-08-23T10:41:44.700Z,54.94
2022-08-23T10:44:26.944Z,54.39
2022-08-23T10:47:11.683Z,54.84
2022-08-23T10:49:43.597Z,54.09
2022-08-23T10:52:19.065Z,54.39
2022-08-23T10:55:00.960Z,54.72
2022-08-23T10:57:36.474Z,54.83
2022-08-23T11:00:10.812Z,54.32
2022-08-23T11:02:49.765Z,54.53
2022-08-23T11:05:29.932Z,53.78
2022-08-23T11:08:05.253Z,53.58
2022-08-23T11:10:56.175Z,52.78
2022-08-23T11:13:29.890Z,53.83
2022-08-23T11:16:01.944Z,53.01
2022-08-23T11:18:44.396Z,53.19
2022-08-23T11:21:49.575Z,53.19
2022-08-23T11:24:50.342Z,53.65
2022-08-23T11:27:33.851Z,54.36
2022-08-23T11:30:40.154Z,53.23
2022-08-23T11:33:20.595Z,54.02
2022-08-23T11:35:51.870Z,53.70
2022-08-23T11:41:24.692Z,54.86
2022-08-23T11:44:22.784Z,53.85
2022-08-23T11:47:02.080Z,52.88
2022-08-23T11:50:04.649Z,52.54
2022-08-23T11:53:03.658Z,52.67
2022-08-23T11:55:51.414Z,53.67
2022-08-23T11:58:31.668Z,53.61
2022-08-23T12:01:08.524Z,53.93
2022-08-23T12:03:55.698Z,54.21
2022-08-23T12:06:42.864Z,54.13
2022-08-23T12:09:51.549Z,53.20
2022-08-23T12:12:33.662Z,54.45
2022-08-23T12:15:09.873Z,54.39
2022-08-23T12:18:08.309Z,53.91
2022-08-23T12:20:38.410Z,55.13
2022-08-23T12:23:15.479Z,55.00
2022-08-23T12:25:44.610Z,54.57
2022-08-23T12:28:34.938Z,55.33
2022-08-23T12:31:14.484Z,55.43
2022-08-23T12:33:55.126Z,55.39
2022-08-23T12:36:34.939Z,54.96
2022-08-23T12:39:20.838Z,55.01
2022-08-23T12:41:59.074Z,54.77
2022-08-23T12:44:29.853Z,54.92
2022-08-23T12:47:14.876Z,54.24
2022-08-23T12:49:54.253Z,53.85
2022-08-23T12:52:27.679Z,53.60
2022-08-23T12:54:58.061Z,53.64
2022-08-23T12:57:34.196Z,54.60
2022-08-23T13:00:18.817Z,55.88
2022-08-23T13:02:56.302Z,56.75
2022-08-23T13:05:34.898Z,56.08
2022-08-23T13:08:09.104Z,55.50
2022-08-23T13:10:40.948Z,56.08
2022-08-23T13:13:13.418Z,57.59
2022-08-23T13:15:46.055Z,57.30
2022-08-23T13:18:28.380Z,58.39
2022-08-23T13:21:26.798Z,60.16
2022-08-23T13:23:58.412Z,59.37
2022-08-23T13:26:38.108Z,57.65
2022-08-23T13:29:14.109Z,56.58
2022-08-23T13:31:50.224Z,55.85
2022-08-23T13:34:47.094Z,55.33
2022-08-23T13:37:24.221Z,55.55
2022-08-23T13:39:56.798Z,56.87
2022-08-23T13:42:39.327Z,57.50
2022-08-23T13:45:10.224Z,60.25
2022-08-23T13:47:39.475Z,61.70
2022-08-23T13:50:18.016Z,62.09
2022-08-23T13:53:11.537Z,62.96
2022-08-23T13:55:43.981Z,61.38
2022-08-23T13:58:15.076Z,60.99
2022-08-23T14:00:54.780Z,61.21
2022-08-23T14:03:25.052Z,62.20
2022-08-23T14:05:55.243Z,62.13
2022-08-23T14:08:24.317Z,62.79
2022-08-23T14:10:53.727Z,63.47
2022-08-23T14:13:28.733Z,64.26
2022-08-23T14:21:41.371Z,64.80
2022-08-23T14:24:10.511Z,64.36
2022-08-23T14:26:39.381Z,64.91
2022-08-23T14:29:22.342Z,66.41
2022-08-23T14:31:51.986Z,65.93
2022-08-23T14:34:21.573Z,66.06
2022-08-23T14:39:42.217Z,64.50
2022-08-23T14:42:13.284Z,63.21
2022-08-23T14:44:43.741Z,62.70
2022-08-23T14:47:12.343Z,60.97
2022-08-23T14:49:40.981Z,61.85
2022-08-23T14:52:12.297Z,62.92
2022-08-23T14:54:40.826Z,61.58
2022-08-23T14:57:09.544Z,60.69
2022-08-23T14:59:38.308Z,63.11
2022-08-23T15:02:09.590Z,63.90
2022-08-23T15:04:38.429Z,65.74
2022-08-23T15:07:22.473Z,65.48
2022-08-23T15:09:55.928Z,66.12
2022-08-23T15:15:16.390Z,65.84
2022-08-23T15:17:48.869Z,67.47
2022-08-23T15:20:18.464Z,67.54
2022-08-23T15:22:55.368Z,67.99
2022-08-23T15:25:29.270Z,67.52
2022-08-23T15:27:58.165Z,67.00
2022-08-23T15:30:27.425Z,66.99
2022-08-23T15:32:58.802Z,65.99
2022-08-23T15:35:28.616Z,65.99
2022-08-23T15:37:57.856Z,66.46
2022-08-23T15:40:27.795Z,66.95
2022-08-23T15:42:57.028Z,66.67
2022-08-23T15:45:25.440Z,65.93
2022-08-23T15:47:56.464Z,66.49
2022-08-23T15:50:28.229Z,64.87
2022-08-23T15:52:56.876Z,65.96
2022-08-23T15:55:29.052Z,65.86
2022-08-23T15:57:58.694Z,65.92
2022-08-23T16:00:29.392Z,66.25
2022-08-23T16:03:20.526Z,65.64
2022-08-23T16:05:49.077Z,65.76
2022-08-23T16:08:20.722Z,66.32
2022-08-23T16:10:51.417Z,65.02
2022-08-23T16:13:20.653Z,64.32
2022-08-23T16:15:50.093Z,64.56
2022-08-23T16:18:19.198Z,65.71
2022-08-23T16:20:47.657Z,65.72
2022-08-23T16:23:16.245Z,64.91
2022-08-23T16:25:45.251Z,64.63
2022-08-23T16:28:15.139Z,65.30
2022-08-23T16:30:43.913Z,64.29
2022-08-23T16:33:13.020Z,64.26
2022-08-23T16:35:41.583Z,64.20
2022-08-23T16:38:10.288Z,65.41
2022-08-23T16:40:39.012Z,66.06
2022-08-23T16:43:07.433Z,66.40
2022-08-23T16:45:37.524Z,64.89
2022-08-23T16:48:06.600Z,65.31
2022-08-23T16:50:35.122Z,65.61
2022-08-23T16:53:07.251Z,65.50
2022-08-23T16:55:36.756Z,65.00
2022-08-23T16:58:06.985Z,64.86
2022-08-23T17:00:37.372Z,65.41
2022-08-23T17:03:06.962Z,64.55
2022-08-23T17:05:36.156Z,63.73
2022-08-23T17:08:05.537Z,62.71
2022-08-23T17:10:34.845Z,63.81
2022-08-23T17:13:03.920Z,62.20
2022-08-23T17:15:35.470Z,61.28
2022-08-23T17:18:06.137Z,61.04
2022-08-23T17:20:38.335Z,59.79
2022-08-23T17:23:08.003Z,61.06
2022-08-23T17:25:37.236Z,60.44
2022-08-23T17:28:06.762Z,59.46
2022-08-23T17:30:35.804Z,58.82
2022-08-23T17:33:06.180Z,57.44
2022-08-23T17:35:34.805Z,57.96
2022-08-23T17:38:04.827Z,57.67
2022-08-23T17:40:36.572Z,57.21
2022-08-23T17:43:06.268Z,57.39
2022-08-23T17:45:41.660Z,56.98
2022-08-23T17:48:12.796Z,57.40
2022-08-23T17:50:43.707Z,56.95
2022-08-23T17:53:14.395Z,56.64
2022-08-23T17:55:43.652Z,56.00
2022-08-23T17:58:13.433Z,56.12
2022-08-23T18:00:42.205Z,55.80
2022-08-23T18:03:12.262Z,55.62
2022-08-23T18:05:41.163Z,55.43
2022-08-23T18:08:10.540Z,55.06
2022-08-23T18:10:39.499Z,55.28
2022-08-23T18:13:08.066Z,54.84
2022-08-23T18:15:37.633Z,55.28
2022-08-23T18:18:06.220Z,55.78
2022-08-23T18:20:36.918Z,55.96
2022-08-23T18:23:05.591Z,55.51
2022-08-23T18:25:34.093Z,55.49
2022-08-23T18:28:08.466Z,55.25
2022-08-23T18:30:39.609Z,55.18
2022-08-23T18:33:12.479Z,55.02
2022-08-23T18:35:43.622Z,54.94
2022-08-23T18:38:13.628Z,54.98
2022-08-23T18:40:46.809Z,54.89
2022-08-23T18:43:18.095Z,54.97
2022-08-23T18:45:48.090Z,54.61
2022-08-23T18:48:20.501Z,54.53
2022-08-23T18:50:51.494Z,54.56
2022-08-23T18:53:21.080Z,54.43
2022-08-23T18:55:51.010Z,53.92
2022-08-23T18:58:21.225Z,54.14
2022-08-23T19:00:52.388Z,54.18
2022-08-23T19:03:21.266Z,54.04
2022-08-23T19:05:51.359Z,54.19
2022-08-23T19:08:20.105Z,54.20
2022-08-23T19:10:48.725Z,54.54
2022-08-23T19:13:17.240Z,54.23
2022-08-23T19:15:45.960Z,54.20
2022-08-23T19:18:19.144Z,54.48
2022-08-23T19:20:48.595Z,54.14
2022-08-23T19:23:21.217Z,54.56
2022-08-23T19:25:50.051Z,54.01
2022-08-23T19:28:20.028Z,53.98
2022-08-23T19:30:50.454Z,54.28
2022-08-23T19:33:19.585Z,53.75
2022-08-23T19:35:48.162Z,53.68
2022-08-23T19:38:19.320Z,54.25
2022-08-23T19:40:48.488Z,54.19
2022-08-23T19:43:18.120Z,53.77
2022-08-23T19:45:46.674Z,53.97
2022-08-23T19:48:15.447Z,53.83
2022-08-23T19:50:44.142Z,54.36
2022-08-23T19:53:12.713Z,54.13
2022-08-23T19:55:46.063Z,53.81
2022-08-23T19:58:15.886Z,53.58
2022-08-23T20:00:46.011Z,53.93
2022-08-23T20:03:14.633Z,53.47
2022-08-23T20:05:43.876Z,54.19
2022-08-23T20:08:12.566Z,54.23
2022-08-23T20:10:44.208Z,54.40
2022-08-23T20:13:14.246Z,54.87
2022-08-23T20:15:43.062Z,54.47
2022-08-23T20:18:11.548Z,54.41
2022-08-23T20:20:40.977Z,54.04
2022-08-23T20:23:27.085Z,53.90
2022-08-23T20:25:55.697Z,53.71
2022-08-23T20:28:27.844Z,53.82
2022-08-23T20:30:56.352Z,53.78
2022-08-23T20:33:24.816Z,53.81
2022-08-23T20:35:53.522Z,53.59
2022-08-23T20:38:33.166Z,53.81
2022-08-23T20:41:03.314Z,53.71
2022-08-23T20:43:35.719Z,53.56
2022-08-23T20:46:05.099Z,53.69
2022-08-23T20:48:33.981Z,53.36
2022-08-23T20:51:03.625Z,53.40
2022-08-23T20:53:33.065Z,53.40
2022-08-23T20:56:01.982Z,54.98
2022-08-23T20:58:30.469Z,54.69
2022-08-23T21:01:00.741Z,55.21
2022-08-23T21:03:29.985Z,55.06
2022-08-23T21:06:05.736Z,54.72
2022-08-23T21:08:35.265Z,54.79
2022-08-23T21:11:10.510Z,54.31
2022-08-23T21:13:42.310Z,55.08
2022-08-23T21:16:12.580Z,54.75
2022-08-23T21:18:41.916Z,55.11
2022-08-23T21:21:10.798Z,55.25
2022-08-23T21:23:40.064Z,54.62
2022-08-23T21:26:09.940Z,55.42
2022-08-23T21:28:38.515Z,54.83
2022-08-23T21:31:10.622Z,54.49
2022-08-23T21:33:41.860Z,54.46
2022-08-23T21:36:10.978Z,54.70
2022-08-23T21:38:39.700Z,54.65
2022-08-23T21:41:11.576Z,55.32
2022-08-23T21:43:40.368Z,55.13
2022-08-23T21:46:08.929Z,54.83
2022-08-23T21:48:37.714Z,54.53
2022-08-23T21:51:09.038Z,54.87
2022-08-23T21:53:38.403Z,54.13
2022-08-23T21:56:07.324Z,53.64
2022-08-23T21:58:35.945Z,54.21
2022-08-23T22:01:04.657Z,54.02
2022-08-23T22:03:36.219Z,54.31
2022-08-23T22:06:05.816Z,54.08
2022-08-23T22:08:35.789Z,54.25
2022-08-23T22:11:07.371Z,54.01
2022-08-23T22:13:37.185Z,54.80
2022-08-23T22:16:06.963Z,54.72
2022-08-23T22:18:36.155Z,54.44
2022-08-23T22:21:05.852Z,55.10
2022-08-23T22:23:37.486Z,55.12
2022-08-23T22:26:08.357Z,55.29
2022-08-23T22:28:37.686Z,56.36
2022-08-23T22:31:08.560Z,55.83
2022-08-23T22:33:37.107Z,57.07
2022-08-23T22:36:08.555Z,56.32
2022-08-23T22:38:38.556Z,55.88
2022-08-23T22:41:08.180Z,56.77
2022-08-23T22:43:37.666Z,56.18
2022-08-23T22:46:06.564Z,56.74
2022-08-23T22:48:35.959Z,57.22
2022-08-23T22:51:09.582Z,58.49
2022-08-23T22:53:41.646Z,57.62
2022-08-23T22:56:12.963Z,57.35
2022-08-23T22:58:42.297Z,57.00
2022-08-23T23:01:18.446Z,56.72
2022-08-23T23:03:47.367Z,57.64
2022-08-23T23:06:18.153Z,56.89
2022-08-23T23:08:48.718Z,56.43
2022-08-23T23:11:19.686Z,57.79
2022-08-23T23:13:48.311Z,57.03
2022-08-23T23:16:20.656Z,56.93
2022-08-23T23:19:03.519Z,57.07
2022-08-23T23:21:34.134Z,57.09
2022-08-23T23:24:04.631Z,56.76
2022-08-23T23:26:33.513Z,57.77
2022-08-23T23:29:02.140Z,57.31
2022-08-23T23:31:30.807Z,57.34
2022-08-23T23:33:59.144Z,56.97
2022-08-23T23:36:28.052Z,57.02
2022-08-23T23:38:57.073Z,56.57
2022-08-23T23:41:27.474Z,56.42
2022-08-23T23:43:55.969Z,55.75
2022-08-23T23:46:26.222Z,57.87
2022-08-23T23:48:54.804Z,56.90
2022-08-23T23:51:25.783Z,56.37
2022-08-23T23:53:56.136Z,56.12
2022-08-23T23:56:27.551Z,55.81
2022-08-23T23:58:58.630Z,56.52
