createdAt,value
2022-12-03T00:01:26.161Z,0.00
2022-12-03T00:06:27.981Z,0.00
2022-12-03T00:11:27.040Z,0.00
2022-12-03T00:16:26.047Z,0.00
2022-12-03T00:21:25.973Z,0.00
2022-12-03T00:26:26.002Z,0.00
2022-12-03T00:31:25.903Z,0.00
2022-12-03T00:36:25.762Z,0.00
2022-12-03T00:41:25.811Z,0.00
2022-12-03T00:46:25.811Z,0.00
2022-12-03T00:51:25.656Z,0.00
2022-12-03T00:56:25.549Z,0.00
2022-12-03T01:01:27.713Z,0.00
2022-12-03T01:06:25.634Z,0.00
2022-12-03T01:11:25.539Z,0.00
2022-12-03T01:16:25.404Z,0.00
2022-12-03T01:21:25.329Z,0.00
2022-12-03T01:26:25.268Z,0.00
2022-12-03T01:31:25.254Z,0.00
2022-12-03T01:36:25.120Z,0.00
2022-12-03T01:41:25.078Z,0.00
2022-12-03T01:46:25.100Z,0.00
2022-12-03T01:51:24.976Z,0.00
2022-12-03T01:56:24.941Z,0.00
2022-12-03T02:01:24.960Z,0.00
2022-12-03T02:06:24.801Z,0.00
2022-12-03T02:11:24.789Z,0.00
2022-12-03T02:16:24.954Z,0.00
2022-12-03T02:21:26.769Z,0.00
2022-12-03T02:26:24.728Z,0.00
2022-12-03T02:31:24.739Z,0.00
2022-12-03T02:36:24.619Z,0.00
2022-12-03T02:41:24.451Z,0.00
2022-12-03T02:46:24.423Z,0.00
2022-12-03T02:51:24.408Z,0.00
2022-12-03T02:56:24.274Z,0.00
2022-12-03T03:01:24.300Z,0.00
2022-12-03T03:06:24.194Z,0.00
2022-12-03T03:11:24.098Z,0.00
2022-12-03T03:16:24.188Z,0.00
2022-12-03T03:21:24.027Z,0.00
2022-12-03T03:26:23.942Z,0.00
2022-12-03T03:31:23.960Z,0.00
2022-12-03T03:36:23.876Z,0.00
2022-12-03T03:41:23.778Z,0.00
2022-12-03T03:46:23.863Z,0.00
2022-12-03T03:51:23.698Z,0.00
2022-12-03T03:56:23.702Z,0.00
2022-12-03T04:01:23.689Z,0.00
2022-12-03T04:06:23.525Z,0.00
2022-12-03T04:11:23.501Z,0.00
2022-12-03T04:16:23.616Z,0.00
2022-12-03T04:21:23.481Z,0.00
2022-12-03T04:26:23.417Z,0.00
2022-12-03T04:31:23.387Z,0.00
2022-12-03T04:36:23.305Z,0.00
2022-12-03T04:41:23.320Z,0.00
2022-12-03T04:46:23.134Z,0.00
2022-12-03T04:51:23.025Z,0.00
2022-12-03T04:56:25.078Z,0.00
2022-12-03T05:01:23.026Z,0.00
2022-12-03T05:06:22.871Z,0.00
2022-12-03T05:11:22.980Z,0.00
2022-12-03T05:16:22.852Z,0.00
2022-12-03T05:21:23.208Z,0.00
2022-12-03T05:26:22.695Z,0.00
2022-12-03T05:31:22.805Z,0.00
2022-12-03T05:36:22.562Z,0.00
2022-12-03T05:41:22.548Z,0.00
2022-12-03T05:46:22.582Z,0.00
2022-12-03T05:51:22.418Z,0.00
2022-12-03T05:56:22.356Z,0.00
2022-12-03T06:01:22.496Z,0.00
2022-12-03T06:06:22.326Z,0.00
2022-12-03T06:11:22.311Z,0.00
2022-12-03T06:16:31.150Z,0.00
2022-12-03T06:21:22.095Z,0.00
2022-12-03T06:26:22.048Z,0.00
2022-12-03T06:31:22.097Z,0.00
2022-12-03T06:36:23.422Z,0.00
2022-12-03T06:41:21.992Z,4.00
2022-12-03T06:46:22.015Z,4.00
2022-12-03T06:51:21.905Z,12.00
2022-12-03T06:56:22.603Z,16.00
2022-12-03T07:01:21.726Z,40.00
2022-12-03T07:06:21.812Z,88.00
2022-12-03T07:11:21.833Z,172.00
2022-12-03T07:16:23.053Z,248.00
2022-12-03T07:21:21.787Z,392.00
2022-12-03T07:26:21.658Z,632.00
2022-12-03T07:31:21.762Z,908.00
2022-12-03T07:36:21.529Z,1164.00
2022-12-03T07:41:21.344Z,1508.00
2022-12-03T07:46:21.539Z,2468.00
2022-12-03T07:51:21.114Z,2572.00
2022-12-03T07:56:21.084Z,2428.00
2022-12-03T08:01:21.104Z,2436.00
2022-12-03T08:06:21.004Z,2152.00
2022-12-03T08:11:20.929Z,2056.00
2022-12-03T08:16:20.986Z,1820.00
2022-12-03T08:21:20.869Z,1708.00
2022-12-03T08:26:20.813Z,1772.00
2022-12-03T08:31:20.857Z,1724.00
2022-12-03T08:36:20.697Z,1920.00
2022-12-03T08:41:20.676Z,2048.00
2022-12-03T08:46:20.662Z,2572.00
2022-12-03T08:51:20.612Z,2968.00
2022-12-03T08:56:20.456Z,3876.00
2022-12-03T09:01:20.464Z,5244.00
2022-12-03T09:06:20.434Z,5740.00
2022-12-03T09:11:20.291Z,6020.00
2022-12-03T09:16:20.412Z,7000.00
2022-12-03T09:21:20.247Z,6804.00
2022-12-03T09:26:20.209Z,6508.00
2022-12-03T09:31:20.158Z,5940.00
2022-12-03T09:36:20.026Z,5668.00
2022-12-03T09:41:19.978Z,8404.00
2022-12-03T09:46:19.990Z,8364.00
2022-12-03T09:51:19.869Z,7868.00
2022-12-03T09:56:19.827Z,6600.00
2022-12-03T10:01:19.801Z,5552.00
2022-12-03T10:06:19.669Z,4324.00
2022-12-03T10:11:19.667Z,4344.00
2022-12-03T10:16:19.636Z,3988.00
2022-12-03T10:21:19.517Z,5120.00
2022-12-03T10:26:19.463Z,5612.00
2022-12-03T10:31:19.498Z,5816.00
2022-12-03T10:36:19.372Z,5472.00
2022-12-03T10:41:19.408Z,6192.00
2022-12-03T10:46:19.421Z,7128.00
2022-12-03T10:51:19.232Z,7236.00
2022-12-03T10:56:19.158Z,6756.00
2022-12-03T11:01:19.159Z,7096.00
2022-12-03T11:06:19.039Z,6912.00
2022-12-03T11:11:18.968Z,6512.00
2022-12-03T11:16:19.086Z,6196.00
2022-12-03T11:21:18.939Z,7376.00
2022-12-03T11:26:19.747Z,7032.00
2022-12-03T11:31:18.800Z,6180.00
2022-12-03T11:36:31.726Z,5624.00
2022-12-03T11:41:19.778Z,4896.00
2022-12-03T11:46:18.717Z,5584.00
2022-12-03T11:51:18.578Z,5580.00
2022-12-03T11:56:18.542Z,4828.00
2022-12-03T12:01:18.464Z,4808.00
2022-12-03T12:06:18.392Z,5428.00
2022-12-03T12:11:18.383Z,5656.00
2022-12-03T12:16:27.217Z,5724.00
2022-12-03T12:21:18.245Z,5408.00
2022-12-03T12:26:18.156Z,5296.00
2022-12-03T12:31:18.163Z,5360.00
2022-12-03T12:36:18.065Z,4212.00
2022-12-03T12:41:18.028Z,4676.00
2022-12-03T12:46:48.468Z,4368.00
2022-12-03T12:51:18.968Z,4392.00
2022-12-03T12:56:17.888Z,4312.00
2022-12-03T13:01:18.060Z,4476.00
2022-12-03T13:06:17.795Z,3776.00
2022-12-03T13:11:17.697Z,3292.00
2022-12-03T13:16:18.824Z,3328.00
2022-12-03T13:21:17.685Z,3300.00
2022-12-03T13:26:31.696Z,3636.00
2022-12-03T13:31:18.628Z,3312.00
2022-12-03T13:36:17.494Z,3348.00
2022-12-03T13:41:17.333Z,3220.00
2022-12-03T13:46:17.370Z,2516.00
2022-12-03T13:51:17.248Z,2252.00
2022-12-03T13:56:17.212Z,2088.00
2022-12-03T14:01:17.287Z,2384.00
2022-12-03T14:06:17.103Z,2268.00
2022-12-03T14:11:17.027Z,1880.00
2022-12-03T14:16:17.101Z,1836.00
2022-12-03T14:21:16.956Z,1628.00
2022-12-03T14:26:16.971Z,1304.00
2022-12-03T14:31:16.882Z,1448.00
2022-12-03T14:36:16.781Z,1180.00
2022-12-03T14:41:16.830Z,964.00
2022-12-03T14:46:16.812Z,1004.00
2022-12-03T14:51:16.693Z,768.00
2022-12-03T14:56:16.616Z,668.00
2022-12-03T15:01:16.525Z,500.00
2022-12-03T15:06:16.461Z,324.00
2022-12-03T15:11:16.411Z,352.00
2022-12-03T15:16:16.376Z,268.00
2022-12-03T15:21:16.264Z,216.00
2022-12-03T15:26:16.367Z,148.00
2022-12-03T15:31:16.379Z,84.00
2022-12-03T15:36:16.113Z,52.00
2022-12-03T15:41:16.127Z,32.00
2022-12-03T15:46:17.050Z,12.00
2022-12-03T15:51:15.995Z,8.00
2022-12-03T15:56:15.923Z,4.00
2022-12-03T16:01:15.926Z,4.00
2022-12-03T16:06:15.812Z,0.00
2022-12-03T16:11:15.751Z,0.00
2022-12-03T16:16:15.725Z,0.00
2022-12-03T16:21:15.664Z,0.00
2022-12-03T16:26:15.594Z,0.00
2022-12-03T16:31:15.600Z,0.00
2022-12-03T16:36:15.498Z,0.00
2022-12-03T16:41:15.542Z,0.00
2022-12-03T16:46:15.557Z,0.00
2022-12-03T16:51:15.375Z,0.00
2022-12-03T16:56:15.326Z,0.00
2022-12-03T17:01:15.341Z,0.00
2022-12-03T17:06:15.190Z,0.00
2022-12-03T17:11:15.203Z,0.00
2022-12-03T17:16:15.240Z,0.00
2022-12-03T17:21:15.192Z,0.00
2022-12-03T17:26:14.978Z,0.00
2022-12-03T17:31:14.971Z,0.00
2022-12-03T17:36:14.855Z,0.00
2022-12-03T17:41:14.769Z,0.00
2022-12-03T17:46:14.823Z,0.00
2022-12-03T17:51:14.793Z,0.00
2022-12-03T17:56:14.735Z,0.00
2022-12-03T18:01:15.708Z,0.00
2022-12-03T18:06:14.609Z,0.00
2022-12-03T18:11:14.478Z,0.00
2022-12-03T18:16:14.532Z,0.00
2022-12-03T18:21:14.462Z,0.00
2022-12-03T18:26:14.321Z,0.00
2022-12-03T18:31:14.494Z,0.00
2022-12-03T18:36:15.091Z,0.00
2022-12-03T18:41:14.294Z,0.00
2022-12-03T18:46:31.226Z,0.00
2022-12-03T18:51:15.102Z,0.00
2022-12-03T18:56:13.950Z,0.00
2022-12-03T19:01:14.037Z,0.00
2022-12-03T19:06:17.248Z,0.00
2022-12-03T19:11:14.855Z,0.00
2022-12-03T19:16:13.757Z,0.00
2022-12-03T19:21:13.731Z,0.00
2022-12-03T19:26:13.653Z,0.00
2022-12-03T19:31:13.631Z,0.00
2022-12-03T19:36:13.553Z,0.00
2022-12-03T19:41:13.536Z,0.00
2022-12-03T19:46:13.615Z,0.00
2022-12-03T19:51:33.725Z,0.00
2022-12-03T19:56:14.438Z,0.00
2022-12-03T20:01:13.318Z,0.00
2022-12-03T20:06:13.232Z,0.00
2022-12-03T20:11:13.254Z,0.00
2022-12-03T20:16:13.220Z,0.00
2022-12-03T20:21:13.154Z,0.00
2022-12-03T20:26:13.057Z,0.00
2022-12-03T20:31:13.101Z,0.00
2022-12-03T20:36:12.920Z,0.00
2022-12-03T20:41:12.873Z,0.00
2022-12-03T20:46:12.881Z,0.00
2022-12-03T20:51:12.785Z,0.00
2022-12-03T20:56:12.679Z,0.00
2022-12-03T21:01:15.952Z,0.00
2022-12-03T21:06:12.591Z,0.00
2022-12-03T21:11:14.572Z,0.00
2022-12-03T21:16:13.630Z,0.00
2022-12-03T21:21:12.420Z,0.00
2022-12-03T21:26:12.370Z,0.00
2022-12-03T21:31:12.431Z,0.00
2022-12-03T21:36:12.306Z,0.00
2022-12-03T21:41:12.248Z,0.00
2022-12-03T21:47:09.315Z,0.00
2022-12-03T21:51:13.272Z,0.00
2022-12-03T21:56:12.130Z,0.00
2022-12-03T22:01:12.075Z,0.00
2022-12-03T22:06:15.430Z,0.00
2022-12-03T22:11:12.452Z,0.00
2022-12-03T22:16:11.886Z,0.00
2022-12-03T22:21:11.797Z,0.00
2022-12-03T22:26:11.751Z,0.00
2022-12-03T22:31:11.711Z,0.00
2022-12-03T22:36:18.021Z,0.00
2022-12-03T22:41:12.562Z,0.00
2022-12-03T22:46:11.547Z,0.00
2022-12-03T22:51:11.466Z,0.00
2022-12-03T22:56:11.530Z,0.00
2022-12-03T23:01:11.459Z,0.00
2022-12-03T23:06:11.399Z,0.00
2022-12-03T23:11:11.346Z,0.00
2022-12-03T23:16:11.247Z,0.00
2022-12-03T23:21:11.203Z,0.00
2022-12-03T23:26:11.139Z,0.00
2022-12-03T23:31:11.295Z,0.00
2022-12-03T23:36:11.004Z,0.00
2022-12-03T23:41:10.923Z,0.00
2022-12-03T23:46:10.919Z,0.00
2022-12-03T23:51:10.799Z,0.00
2022-12-03T23:56:10.757Z,0.00
