createdAt,value
2023-04-25T00:00:37.445Z,8.7
2023-04-25T00:01:43.575Z,8.7
2023-04-25T00:02:49.712Z,8.7
2023-04-25T00:05:01.999Z,8.6
2023-04-25T00:06:08.136Z,8.5
2023-04-25T00:07:14.283Z,8.5
2023-04-25T00:08:20.429Z,8.4
2023-04-25T00:09:26.578Z,8.4
2023-04-25T00:10:32.715Z,8.4
2023-04-25T00:11:38.880Z,8.4
2023-04-25T00:12:45.003Z,8.3
2023-04-25T00:13:50.168Z,8.3
2023-04-25T00:14:56.304Z,8.3
2023-04-25T00:16:02.463Z,8.3
2023-04-25T00:17:08.634Z,8.3
2023-04-25T00:18:14.744Z,8.2
2023-04-25T00:19:19.901Z,8.2
2023-04-25T00:21:31.209Z,8.2
2023-04-25T00:23:43.485Z,8.1
2023-04-25T00:24:49.639Z,8.1
2023-04-25T00:25:55.776Z,8.1
2023-04-25T00:27:01.933Z,8
2023-04-25T00:28:08.073Z,8
2023-04-25T00:29:14.258Z,8
2023-04-25T00:30:20.358Z,7.9
2023-04-25T00:31:26.498Z,7.9
2023-04-25T00:32:32.647Z,7.9
2023-04-25T00:33:38.846Z,7.9
2023-04-25T00:34:43.943Z,7.9
2023-04-25T00:35:50.095Z,7.9
2023-04-25T00:38:02.408Z,8
2023-04-25T00:39:07.538Z,8
2023-04-25T00:40:12.693Z,8
2023-04-25T00:41:18.842Z,8.1
2023-04-25T00:42:24.992Z,8.1
2023-04-25T00:43:31.127Z,8.1
2023-04-25T00:45:43.418Z,8.1
2023-04-25T00:46:49.560Z,8.1
2023-04-25T00:47:55.690Z,8
2023-04-25T00:49:01.836Z,8
2023-04-25T00:50:07.987Z,8
2023-04-25T00:52:20.277Z,7.9
2023-04-25T00:54:32.559Z,7.8
2023-04-25T00:55:38.836Z,7.8
2023-04-25T00:56:44.966Z,7.7
2023-04-25T00:57:51.111Z,7.7
2023-04-25T01:00:03.386Z,7.6
2023-04-25T01:01:09.573Z,7.5
2023-04-25T01:02:15.687Z,7.5
2023-04-25T01:03:21.824Z,7.5
2023-04-25T01:05:33.132Z,7.4
2023-04-25T01:06:39.282Z,7.4
2023-04-25T01:07:45.562Z,7.4
2023-04-25T01:08:51.687Z,7.3
2023-04-25T01:11:03.990Z,7.3
2023-04-25T01:12:10.138Z,7.3
2023-04-25T01:13:16.274Z,7.3
2023-04-25T01:14:22.404Z,7.2
2023-04-25T01:15:28.548Z,7.2
2023-04-25T01:16:34.704Z,7.2
2023-04-25T01:17:40.834Z,7.2
2023-04-25T01:18:46.976Z,7.1
2023-04-25T01:20:59.290Z,7
2023-04-25T01:22:04.434Z,7
2023-04-25T01:23:10.583Z,7
2023-04-25T01:24:16.728Z,7
2023-04-25T01:27:35.154Z,7
2023-04-25T01:28:41.298Z,7
2023-04-25T01:29:47.433Z,7
2023-04-25T01:30:53.586Z,7
2023-04-25T01:31:59.720Z,7
2023-04-25T01:33:05.858Z,7
2023-04-25T01:34:12.088Z,7
2023-04-25T01:35:18.162Z,7
2023-04-25T01:36:23.331Z,6.9
2023-04-25T01:37:29.455Z,7
2023-04-25T01:38:35.612Z,7
2023-04-25T01:39:41.734Z,7
2023-04-25T01:40:47.892Z,7
2023-04-25T01:41:54.038Z,6.9
2023-04-25T01:44:06.365Z,6.9
2023-04-25T01:45:12.456Z,6.9
2023-04-25T01:46:18.597Z,6.9
2023-04-25T01:47:24.744Z,6.9
2023-04-25T01:48:30.887Z,6.9
2023-04-25T01:49:37.025Z,6.9
2023-04-25T01:50:43.320Z,6.9
2023-04-25T01:52:54.628Z,6.9
2023-04-25T01:54:00.767Z,6.8
2023-04-25T01:55:06.931Z,6.8
2023-04-25T01:56:13.056Z,6.8
2023-04-25T01:57:19.206Z,6.8
2023-04-25T01:58:25.339Z,6.7
2023-04-25T02:00:37.637Z,6.7
2023-04-25T02:01:43.772Z,6.7
2023-04-25T02:02:49.921Z,6.6
2023-04-25T02:03:56.053Z,6.6
2023-04-25T02:05:02.203Z,6.5
2023-04-25T02:06:07.359Z,6.5
2023-04-25T02:07:13.512Z,6.4
2023-04-25T02:08:19.645Z,6.4
2023-04-25T02:09:25.784Z,6.4
2023-04-25T02:10:31.949Z,6.4
2023-04-25T02:11:38.075Z,6.4
2023-04-25T02:12:44.224Z,6.3
2023-04-25T02:13:50.391Z,6.3
2023-04-25T02:14:56.511Z,6.3
2023-04-25T02:17:07.821Z,6.2
2023-04-25T02:19:20.320Z,6.3
2023-04-25T02:20:25.442Z,6.3
2023-04-25T02:21:30.569Z,6.2
2023-04-25T02:22:36.707Z,6.3
2023-04-25T02:23:42.895Z,6.3
2023-04-25T02:24:48.993Z,6.2
2023-04-25T02:25:55.131Z,6.3
2023-04-25T02:28:07.443Z,6.3
2023-04-25T02:29:13.568Z,6.3
2023-04-25T02:31:25.854Z,6.3
2023-04-25T02:34:44.304Z,6.3
2023-04-25T02:35:49.460Z,6.3
2023-04-25T02:36:55.585Z,6.3
2023-04-25T02:38:01.744Z,6.3
2023-04-25T02:39:07.876Z,6.2
2023-04-25T02:40:14.030Z,6.2
2023-04-25T02:41:20.165Z,6.2
2023-04-25T02:42:26.300Z,6.2
2023-04-25T02:43:32.453Z,6.1
2023-04-25T02:44:38.594Z,6.1
2023-04-25T02:46:50.883Z,6.1
2023-04-25T02:47:57.030Z,6.1
2023-04-25T02:50:09.307Z,6.2
2023-04-25T02:51:14.472Z,6.2
2023-04-25T02:52:20.640Z,6.2
2023-04-25T02:53:26.798Z,6.2
2023-04-25T02:54:32.935Z,6.2
2023-04-25T02:55:39.130Z,6.1
2023-04-25T02:56:45.190Z,6.1
2023-04-25T02:57:51.341Z,6.1
2023-04-25T02:58:57.495Z,6.1
2023-04-25T03:00:03.612Z,6.1
2023-04-25T03:01:09.764Z,6.1
2023-04-25T03:02:15.919Z,6
2023-04-25T03:03:22.053Z,6
2023-04-25T03:04:28.204Z,6
2023-04-25T03:06:39.495Z,5.9
2023-04-25T03:07:45.677Z,5.9
2023-04-25T03:08:51.781Z,5.9
2023-04-25T03:09:57.922Z,5.9
2023-04-25T03:11:04.072Z,5.8
2023-04-25T03:12:10.229Z,5.8
2023-04-25T03:13:16.358Z,5.8
2023-04-25T03:15:27.680Z,5.8
2023-04-25T03:16:32.827Z,5.8
2023-04-25T03:17:39.000Z,5.8
2023-04-25T03:18:45.130Z,5.8
2023-04-25T03:19:51.282Z,5.7
2023-04-25T03:20:57.417Z,5.7
2023-04-25T03:25:21.975Z,5.7
2023-04-25T03:26:28.122Z,5.7
2023-04-25T03:27:34.268Z,5.7
2023-04-25T03:28:40.407Z,5.7
2023-04-25T03:30:52.711Z,5.7
2023-04-25T03:33:04.008Z,5.7
2023-04-25T03:35:16.306Z,5.7
2023-04-25T03:36:22.435Z,5.7
2023-04-25T03:37:28.584Z,5.8
2023-04-25T03:39:40.891Z,5.8
2023-04-25T03:40:47.003Z,5.8
2023-04-25T03:41:53.157Z,5.9
2023-04-25T03:42:59.284Z,5.9
2023-04-25T03:45:11.581Z,5.9
2023-04-25T03:46:16.743Z,5.9
2023-04-25T03:48:29.027Z,5.9
2023-04-25T03:49:35.174Z,5.9
2023-04-25T03:51:47.456Z,5.9
2023-04-25T03:52:53.612Z,5.9
2023-04-25T03:53:59.747Z,5.9
2023-04-25T03:56:12.030Z,5.9
2023-04-25T03:57:18.176Z,5.9
2023-04-25T03:58:24.323Z,5.9
2023-04-25T04:00:36.635Z,5.9
2023-04-25T04:01:41.762Z,5.9
2023-04-25T04:02:47.913Z,5.9
2023-04-25T04:03:54.050Z,5.9
2023-04-25T04:05:00.193Z,5.9
2023-04-25T04:07:12.478Z,5.9
2023-04-25T04:09:24.765Z,5.9
2023-04-25T04:10:30.903Z,5.9
2023-04-25T04:12:43.192Z,5.9
2023-04-25T04:14:55.486Z,5.8
2023-04-25T04:16:00.641Z,5.8
2023-04-25T04:17:06.784Z,5.7
2023-04-25T04:18:12.942Z,5.7
2023-04-25T04:19:19.085Z,5.6
2023-04-25T04:20:25.234Z,5.6
2023-04-25T04:21:31.398Z,5.6
2023-04-25T04:22:37.521Z,5.6
2023-04-25T04:23:43.641Z,5.7
2023-04-25T04:24:49.840Z,5.6
2023-04-25T04:25:55.949Z,5.6
2023-04-25T04:27:02.078Z,5.6
2023-04-25T04:29:14.363Z,5.6
2023-04-25T04:30:20.509Z,5.6
2023-04-25T04:31:26.790Z,5.6
2023-04-25T04:32:32.927Z,5.6
2023-04-25T04:33:39.053Z,5.6
2023-04-25T04:34:45.228Z,5.6
2023-04-25T04:36:57.494Z,5.6
2023-04-25T04:38:03.635Z,5.6
2023-04-25T04:39:09.839Z,5.6
2023-04-25T04:40:15.924Z,5.6
2023-04-25T04:41:22.074Z,5.6
2023-04-25T04:42:28.216Z,5.6
2023-04-25T04:43:34.446Z,5.6
2023-04-25T04:45:46.667Z,5.7
2023-04-25T04:46:51.815Z,5.7
2023-04-25T04:47:57.947Z,5.7
2023-04-25T04:49:03.178Z,5.7
2023-04-25T04:50:09.257Z,5.7
2023-04-25T04:51:15.401Z,5.7
2023-04-25T04:52:21.557Z,5.7
2023-04-25T04:53:27.719Z,5.7
2023-04-25T04:54:33.901Z,5.8
2023-04-25T04:56:46.132Z,5.8
2023-04-25T04:57:52.264Z,5.8
2023-04-25T04:58:58.400Z,5.9
2023-04-25T05:00:04.558Z,5.9
2023-04-25T05:02:16.845Z,6
2023-04-25T05:03:21.994Z,6
2023-04-25T05:04:28.134Z,6
2023-04-25T05:05:34.282Z,6.1
2023-04-25T05:06:40.418Z,6.1
2023-04-25T05:07:46.567Z,6.1
2023-04-25T05:11:05.009Z,6.2
2023-04-25T05:13:17.283Z,6.3
2023-04-25T05:14:23.448Z,6.4
2023-04-25T05:15:29.614Z,6.5
2023-04-25T05:18:48.046Z,6.7
2023-04-25T05:19:53.177Z,6.7
2023-04-25T05:20:59.303Z,6.8
2023-04-25T05:22:05.453Z,6.8
2023-04-25T05:23:11.596Z,6.9
2023-04-25T05:24:17.740Z,6.9
2023-04-25T05:25:23.929Z,7
2023-04-25T05:26:30.030Z,7
2023-04-25T05:27:36.161Z,7.1
2023-04-25T05:28:42.321Z,7.2
2023-04-25T05:29:48.465Z,7.2
2023-04-25T05:30:54.593Z,7.2
2023-04-25T05:32:00.795Z,7.2
2023-04-25T05:33:06.898Z,7.3
2023-04-25T05:35:18.192Z,7.4
2023-04-25T05:36:24.335Z,7.5
2023-04-25T05:37:30.467Z,7.5
2023-04-25T05:39:42.758Z,7.6
2023-04-25T05:40:48.933Z,7.7
2023-04-25T05:41:55.047Z,7.7
2023-04-25T05:43:01.189Z,7.8
2023-04-25T05:44:07.327Z,7.8
2023-04-25T05:45:13.469Z,7.9
2023-04-25T05:47:25.757Z,8.1
2023-04-25T05:48:30.925Z,8.1
2023-04-25T05:49:37.064Z,8.2
2023-04-25T05:51:49.361Z,8.3
2023-04-25T05:52:55.486Z,8.4
2023-04-25T05:54:01.717Z,8.4
2023-04-25T05:55:07.772Z,8.4
2023-04-25T05:56:13.934Z,8.4
2023-04-25T05:57:20.060Z,8.4
2023-04-25T05:58:26.199Z,8.4
2023-04-25T06:00:38.485Z,8.4
2023-04-25T06:01:44.628Z,8.4
2023-04-25T06:02:50.791Z,8.4
2023-04-25T06:03:55.936Z,8.4
2023-04-25T06:05:02.102Z,8.3
2023-04-25T06:06:08.266Z,8.3
2023-04-25T06:09:26.645Z,8.2
2023-04-25T06:10:32.795Z,8.2
2023-04-25T06:11:38.931Z,8.1
2023-04-25T06:12:45.073Z,8.1
2023-04-25T06:13:51.232Z,8
2023-04-25T06:17:09.649Z,7.8
2023-04-25T06:19:20.952Z,7.7
2023-04-25T06:20:27.127Z,7.6
2023-04-25T06:21:33.240Z,7.3
2023-04-25T06:22:39.403Z,7.2
2023-04-25T06:24:51.665Z,7
2023-04-25T06:25:57.830Z,7
2023-04-25T06:30:22.390Z,6.8
2023-04-25T06:33:40.805Z,6.7
2023-04-25T06:34:45.987Z,6.7
2023-04-25T06:35:52.120Z,6.8
2023-04-25T06:36:58.266Z,6.8
2023-04-25T06:39:10.559Z,6.9
2023-04-25T06:41:22.837Z,6.9
2023-04-25T06:42:28.979Z,6.9
2023-04-25T06:43:35.118Z,6.9
2023-04-25T06:45:47.428Z,7
2023-04-25T06:46:53.556Z,7
2023-04-25T06:47:59.769Z,7
2023-04-25T06:49:04.852Z,6.9
2023-04-25T06:50:10.998Z,6.9
2023-04-25T06:51:17.143Z,6.9
2023-04-25T06:52:23.297Z,7
2023-04-25T06:53:29.498Z,7
2023-04-25T06:55:41.716Z,7
2023-04-25T06:57:53.998Z,7
2023-04-25T06:59:00.150Z,7
2023-04-25T07:01:12.436Z,7
2023-04-25T07:02:18.576Z,7
2023-04-25T07:03:23.732Z,7
2023-04-25T07:04:29.880Z,7
2023-04-25T07:05:36.022Z,7
2023-04-25T07:06:42.182Z,7.1
2023-04-25T07:07:48.309Z,7.1
2023-04-25T07:08:54.457Z,7.1
2023-04-25T07:10:00.623Z,7.1
2023-04-25T07:11:06.750Z,7.1
2023-04-25T07:12:12.886Z,7.1
2023-04-25T07:13:19.070Z,7.1
2023-04-25T07:14:25.163Z,7.2
2023-04-25T07:15:31.325Z,7.1
2023-04-25T07:16:37.459Z,7.1
2023-04-25T07:18:48.813Z,7.2
2023-04-25T07:19:54.901Z,7.1
2023-04-25T07:21:01.092Z,7.1
2023-04-25T07:22:07.193Z,7.2
2023-04-25T07:23:13.335Z,7.2
2023-04-25T07:24:18.511Z,7.2
2023-04-25T07:25:24.814Z,7.3
2023-04-25T07:26:30.930Z,7.3
2023-04-25T07:30:55.484Z,7.3
2023-04-25T07:33:07.783Z,7.3
2023-04-25T07:34:13.917Z,7.3
2023-04-25T07:36:26.227Z,7.2
2023-04-25T07:39:44.637Z,7.3
2023-04-25T07:40:49.817Z,7.3
2023-04-25T07:41:56.032Z,7.3
2023-04-25T07:43:02.124Z,7.3
2023-04-25T07:47:25.684Z,7.4
2023-04-25T07:49:36.998Z,7.5
2023-04-25T07:52:54.464Z,7.6
2023-04-25T07:56:11.952Z,7.8
2023-04-25T07:57:17.119Z,7.8
2023-04-25T07:58:23.363Z,7.9
2023-04-25T07:59:28.373Z,8
2023-04-25T08:00:34.517Z,8.1
2023-04-25T08:01:40.660Z,8.2
2023-04-25T08:02:46.863Z,8.3
2023-04-25T08:03:52.954Z,8.4
2023-04-25T08:04:59.088Z,8.4
2023-04-25T08:06:05.235Z,8.5
2023-04-25T08:07:11.384Z,8.5
2023-04-25T08:08:17.511Z,8.5
2023-04-25T08:09:22.688Z,8.5
2023-04-25T08:11:33.993Z,8.6
2023-04-25T08:13:46.274Z,8.7
2023-04-25T08:15:58.684Z,8.8
2023-04-25T08:17:04.821Z,8.9
2023-04-25T08:18:10.973Z,8.8
2023-04-25T08:20:23.277Z,8.7
2023-04-25T08:21:29.467Z,8.6
2023-04-25T08:22:35.532Z,8.7
2023-04-25T08:23:41.681Z,8.6
2023-04-25T08:24:46.838Z,8.6
2023-04-25T08:25:52.067Z,8.7
2023-04-25T08:32:27.906Z,9.2
2023-04-25T08:33:33.098Z,9.2
2023-04-25T08:34:39.231Z,9.1
2023-04-25T08:37:57.626Z,8.9
2023-04-25T08:40:09.915Z,8.8
2023-04-25T08:42:22.204Z,8.8
2023-04-25T08:44:34.603Z,8.8
2023-04-25T08:45:40.779Z,8.8
2023-04-25T08:46:46.893Z,8.9
2023-04-25T08:47:52.163Z,8.9
2023-04-25T08:48:58.129Z,8.9
2023-04-25T08:50:04.369Z,8.8
2023-04-25T08:54:28.894Z,8.8
2023-04-25T08:55:35.173Z,8.8
2023-04-25T08:56:41.093Z,8.8
2023-04-25T08:58:53.443Z,8.7
2023-04-25T08:59:59.680Z,8.8
2023-04-25T09:01:05.866Z,8.8
2023-04-25T09:02:10.969Z,8.8
2023-04-25T09:03:17.022Z,8.7
2023-04-25T09:04:23.318Z,8.7
2023-04-25T09:05:29.432Z,8.7
2023-04-25T09:09:53.966Z,8.5
2023-04-25T09:14:18.536Z,8.4
2023-04-25T09:15:24.677Z,8.4
2023-04-25T09:17:36.045Z,8.5
2023-04-25T09:18:42.004Z,8.7
2023-04-25T09:23:06.770Z,9.7
2023-04-25T09:24:12.849Z,10.5
2023-04-25T09:26:24.963Z,11.1
2023-04-25T09:28:37.445Z,11.4
2023-04-25T09:29:43.594Z,11.4
2023-04-25T09:30:48.739Z,11.4
2023-04-25T09:31:54.771Z,11.6
2023-04-25T09:33:00.835Z,12
2023-04-25T09:34:07.035Z,12.7
2023-04-25T09:35:13.158Z,13.3
2023-04-25T09:36:19.281Z,13.3
2023-04-25T09:38:31.558Z,12.9
2023-04-25T09:39:37.868Z,12.7
2023-04-25T09:40:43.836Z,12.3
2023-04-25T09:42:56.154Z,11.9
2023-04-25T09:44:02.372Z,11.4
2023-04-25T09:45:07.423Z,11.1
2023-04-25T09:46:13.664Z,10.8
2023-04-25T09:47:19.871Z,10.6
2023-04-25T09:48:26.062Z,10.4
2023-04-25T09:49:32.120Z,10.4
2023-04-25T09:50:38.314Z,10.3
2023-04-25T09:51:44.458Z,10.2
2023-04-25T09:52:50.656Z,10.2
2023-04-25T09:53:56.651Z,10.1
2023-04-25T09:55:02.901Z,10
2023-04-25T09:57:15.155Z,9.8
2023-04-25T09:59:27.556Z,9.7
2023-04-25T10:00:32.721Z,9.7
2023-04-25T10:01:38.729Z,9.7
2023-04-25T10:02:44.761Z,9.7
2023-04-25T10:03:50.939Z,9.7
2023-04-25T10:04:57.050Z,9.7
2023-04-25T10:06:03.174Z,9.8
2023-04-25T10:08:15.605Z,11.2
2023-04-25T10:09:21.730Z,12.1
2023-04-25T10:10:27.909Z,13.1
2023-04-25T10:11:34.033Z,13.7
2023-04-25T10:12:40.158Z,13.8
2023-04-25T10:13:46.332Z,13.7
2023-04-25T10:15:57.607Z,14.1
2023-04-25T10:17:03.741Z,15.1
2023-04-25T10:18:09.887Z,15.9
2023-04-25T10:19:16.065Z,16.3
2023-04-25T10:20:22.172Z,16
2023-04-25T10:21:28.333Z,15.1
2023-04-25T10:22:34.479Z,14.5
2023-04-25T10:23:40.682Z,14
2023-04-25T10:24:46.741Z,13.9
2023-04-25T10:25:52.889Z,13.5
2023-04-25T10:26:59.040Z,12.9
2023-04-25T10:28:05.166Z,12.8
2023-04-25T10:29:10.357Z,12.7
2023-04-25T10:30:16.471Z,12.5
2023-04-25T10:32:27.791Z,12.4
2023-04-25T10:33:32.937Z,12.8
2023-04-25T10:34:39.106Z,13.3
2023-04-25T10:35:45.254Z,13.9
2023-04-25T10:37:57.582Z,15
2023-04-25T10:39:03.677Z,15.6
2023-04-25T10:41:15.948Z,15.9
2023-04-25T10:42:22.081Z,17.1
2023-04-25T10:43:28.274Z,18.1
2023-04-25T10:44:34.369Z,19
2023-04-25T10:46:46.690Z,20
2023-04-25T10:48:57.984Z,17.8
2023-04-25T10:50:04.298Z,18.5
2023-04-25T10:51:10.400Z,19.3
2023-04-25T10:53:22.632Z,17.9
2023-04-25T10:54:28.858Z,16.6
2023-04-25T10:56:41.183Z,17.7
2023-04-25T10:57:47.124Z,18.7
2023-04-25T10:58:53.370Z,19.4
2023-04-25T10:59:59.556Z,20.4
2023-04-25T11:01:05.541Z,20.9
2023-04-25T11:02:10.894Z,21
2023-04-25T11:03:17.005Z,21.3
2023-04-25T11:05:29.342Z,21
2023-04-25T11:06:35.479Z,21.1
2023-04-25T11:07:41.635Z,19.5
2023-04-25T11:08:47.752Z,18.2
2023-04-25T11:11:00.056Z,16
2023-04-25T11:12:06.184Z,15.2
2023-04-25T11:13:12.357Z,14.6
2023-04-25T11:14:18.418Z,14.2
2023-04-25T11:16:30.588Z,13.5
2023-04-25T11:17:35.753Z,13.1
2023-04-25T11:18:41.851Z,12.7
2023-04-25T11:24:12.837Z,11.2
2023-04-25T11:25:18.865Z,10.9
2023-04-25T11:26:25.088Z,10.7
2023-04-25T11:27:31.189Z,10.8
2023-04-25T11:28:37.293Z,10.7
2023-04-25T11:31:55.710Z,10.7
2023-04-25T11:33:00.730Z,10.7
2023-04-25T11:34:06.870Z,10.8
2023-04-25T11:35:13.126Z,10.8
2023-04-25T11:36:19.349Z,10.7
2023-04-25T11:38:31.647Z,10.6
2023-04-25T11:41:50.051Z,10.5
2023-04-25T11:44:02.344Z,10.5
2023-04-25T11:45:08.488Z,10.5
2023-04-25T11:46:14.624Z,10.4
2023-04-25T11:47:19.773Z,10.4
2023-04-25T11:48:26.150Z,10.4
2023-04-25T11:49:32.078Z,10.4
2023-04-25T11:51:44.368Z,10.4
2023-04-25T11:52:50.522Z,10.5
2023-04-25T11:55:02.752Z,10.6
2023-04-25T11:56:08.923Z,10.7
2023-04-25T11:57:14.920Z,10.8
2023-04-25T11:58:21.278Z,10.9
2023-04-25T12:00:33.542Z,10.9
2023-04-25T12:01:38.657Z,10.8
2023-04-25T12:02:44.794Z,10.7
2023-04-25T12:03:50.948Z,10.6
2023-04-25T12:04:57.075Z,10.4
2023-04-25T12:06:03.219Z,10.3
2023-04-25T12:07:09.361Z,10.2
2023-04-25T12:08:15.540Z,10.2
2023-04-25T12:09:21.686Z,10.2
2023-04-25T12:11:33.984Z,10.3
2023-04-25T12:12:40.068Z,10.4
2023-04-25T12:14:52.371Z,10.3
2023-04-25T12:17:04.683Z,10.2
2023-04-25T12:18:09.764Z,10.1
2023-04-25T12:20:22.090Z,10.1
2023-04-25T12:21:28.248Z,10.3
2023-04-25T12:22:34.388Z,10.4
2023-04-25T12:23:40.537Z,10.5
2023-04-25T12:24:46.590Z,10.6
2023-04-25T12:29:11.280Z,10.8
2023-04-25T12:30:17.225Z,10.7
2023-04-25T12:32:29.517Z,11
2023-04-25T12:33:34.826Z,11.4
2023-04-25T12:34:41.026Z,11.7
2023-04-25T12:35:47.140Z,11.9
2023-04-25T12:36:53.095Z,11.9
2023-04-25T12:37:59.410Z,11.8
2023-04-25T12:40:11.702Z,12.1
2023-04-25T12:41:17.897Z,12.3
2023-04-25T12:44:36.372Z,12.2
2023-04-25T12:47:54.615Z,12
2023-04-25T12:48:59.836Z,12
2023-04-25T12:50:05.843Z,12.1
2023-04-25T12:51:12.102Z,12.1
2023-04-25T12:52:18.244Z,12.2
2023-04-25T12:53:24.437Z,12.2
2023-04-25T12:57:49.018Z,12
2023-04-25T12:58:54.964Z,12
2023-04-25T13:01:07.347Z,11.8
2023-04-25T13:02:13.490Z,11.8
2023-04-25T13:06:37.169Z,11.6
2023-04-25T13:07:43.276Z,11.5
2023-04-25T13:08:49.288Z,11.4
2023-04-25T13:09:55.463Z,11.4
2023-04-25T13:13:13.964Z,11.1
2023-04-25T13:14:20.007Z,10.9
2023-04-25T13:15:26.146Z,10.8
2023-04-25T13:17:38.582Z,10.4
2023-04-25T13:18:44.833Z,10.3
2023-04-25T13:20:57.125Z,10
2023-04-25T13:22:03.285Z,9.9
2023-04-25T13:23:09.460Z,9.8
2023-04-25T13:24:15.504Z,9.8
2023-04-25T13:27:33.999Z,9.5
2023-04-25T13:28:40.144Z,9.4
2023-04-25T13:29:46.258Z,9.3
2023-04-25T13:30:52.318Z,9.3
2023-04-25T13:31:58.556Z,9.2
2023-04-25T13:34:09.805Z,9.1
2023-04-25T13:35:15.903Z,9.1
2023-04-25T13:36:21.983Z,9.1
2023-04-25T13:41:52.707Z,9.2
2023-04-25T13:42:58.874Z,9.1
2023-04-25T13:44:04.991Z,9.1
2023-04-25T13:45:11.137Z,9.1
2023-04-25T13:46:17.336Z,9.1
2023-04-25T13:48:28.610Z,9
2023-04-25T13:50:40.966Z,8.8
2023-04-25T13:51:47.120Z,8.7
2023-04-25T13:52:53.212Z,8.7
2023-04-25T13:53:59.400Z,8.6
2023-04-25T13:56:11.642Z,8.6
2023-04-25T13:57:17.806Z,8.6
2023-04-25T13:59:30.023Z,8.7
2023-04-25T14:00:36.180Z,8.7
2023-04-25T14:01:41.340Z,8.9
2023-04-25T14:02:47.473Z,9
2023-04-25T14:03:53.594Z,9.2
2023-04-25T14:04:59.753Z,9.4
2023-04-25T14:07:12.034Z,9.7
2023-04-25T14:08:18.268Z,9.8
2023-04-25T14:09:24.357Z,9.9
2023-04-25T14:10:30.465Z,10
2023-04-25T14:11:36.635Z,10.1
2023-04-25T14:12:42.852Z,10.2
2023-04-25T14:13:48.884Z,10.2
2023-04-25T14:14:55.109Z,10.3
2023-04-25T14:16:00.218Z,10.5
2023-04-25T14:17:06.408Z,10.6
2023-04-25T14:19:18.622Z,10.7
2023-04-25T14:20:24.778Z,10.7
2023-04-25T14:21:30.947Z,10.6
2023-04-25T14:22:37.090Z,10.7
2023-04-25T14:23:43.324Z,10.8
2023-04-25T14:25:55.476Z,10.9
2023-04-25T14:27:01.751Z,10.9
2023-04-25T14:28:07.785Z,10.9
2023-04-25T14:29:13.915Z,10.9
2023-04-25T14:30:19.145Z,10.9
2023-04-25T14:31:25.293Z,10.9
2023-04-25T14:32:31.451Z,11
2023-04-25T14:33:37.512Z,10.9
2023-04-25T14:34:43.714Z,10.9
2023-04-25T14:35:49.786Z,11
2023-04-25T14:36:55.973Z,11
2023-04-25T14:38:02.106Z,11
2023-04-25T14:40:14.387Z,11.1
2023-04-25T14:41:20.538Z,11.2
2023-04-25T14:42:26.644Z,11.2
2023-04-25T14:43:32.791Z,11.2
2023-04-25T14:44:38.040Z,11.1
2023-04-25T14:45:44.087Z,11
2023-04-25T14:50:08.733Z,11.1
2023-04-25T14:52:21.005Z,11.1
2023-04-25T14:53:27.094Z,11
2023-04-25T14:54:33.370Z,11.1
2023-04-25T14:56:45.598Z,11.2
2023-04-25T14:57:51.659Z,11.2
2023-04-25T14:58:57.015Z,11.2
2023-04-25T15:00:02.970Z,11.2
2023-04-25T15:01:09.218Z,11.2
2023-04-25T15:02:15.333Z,11.2
2023-04-25T15:04:27.660Z,11
2023-04-25T15:05:33.885Z,10.9
2023-04-25T15:06:39.938Z,10.9
2023-04-25T15:07:46.022Z,10.9
2023-04-25T15:08:52.233Z,10.9
2023-04-25T15:09:58.262Z,10.9
2023-04-25T15:11:04.673Z,10.9
2023-04-25T15:13:16.746Z,10.8
2023-04-25T15:14:21.958Z,10.7
2023-04-25T15:16:34.241Z,10.6
2023-04-25T15:17:40.382Z,10.7
2023-04-25T15:18:46.528Z,10.8
2023-04-25T15:19:52.657Z,10.8
2023-04-25T15:22:04.993Z,10.8
2023-04-25T15:24:17.307Z,10.9
2023-04-25T15:25:23.424Z,11
2023-04-25T15:27:35.724Z,11.1
2023-04-25T15:30:53.053Z,11.2
2023-04-25T15:31:59.217Z,11.2
2023-04-25T15:33:05.414Z,11.4
2023-04-25T15:35:17.642Z,11.4
2023-04-25T15:36:23.845Z,11.4
2023-04-25T15:38:36.084Z,11.3
2023-04-25T15:39:42.157Z,11.2
2023-04-25T15:40:48.297Z,11.2
2023-04-25T15:41:54.450Z,11.2
2023-04-25T15:42:59.612Z,11.2
2023-04-25T15:44:05.876Z,11.1
2023-04-25T15:46:18.028Z,11
2023-04-25T15:48:30.326Z,11
2023-04-25T15:49:36.576Z,11
2023-04-25T15:51:48.857Z,11.2
2023-04-25T15:52:54.933Z,11.2
2023-04-25T15:54:01.201Z,11.2
2023-04-25T15:55:07.190Z,11.2
2023-04-25T15:56:13.404Z,11.1
2023-04-25T15:57:18.559Z,11.1
2023-04-25T15:58:24.685Z,11
2023-04-25T15:59:29.798Z,11
2023-04-25T16:02:48.277Z,11.1
2023-04-25T16:05:00.542Z,11.2
2023-04-25T16:06:06.757Z,11.2
2023-04-25T16:08:18.987Z,11.2
2023-04-25T16:09:25.073Z,11.2
2023-04-25T16:10:31.253Z,11.2
2023-04-25T16:11:37.414Z,11.2
2023-04-25T16:12:43.653Z,11.2
2023-04-25T16:13:48.671Z,11.2
2023-04-25T16:14:54.813Z,11.1
2023-04-25T16:16:00.948Z,11
2023-04-25T16:17:07.097Z,10.9
2023-04-25T16:20:25.659Z,10.8
2023-04-25T16:21:31.711Z,10.7
2023-04-25T16:22:37.817Z,10.6
2023-04-25T16:23:44.116Z,10.6
2023-04-25T16:24:50.124Z,10.6
2023-04-25T16:25:56.441Z,10.6
2023-04-25T16:27:02.420Z,10.6
2023-04-25T16:28:08.698Z,10.6
2023-04-25T16:29:14.796Z,10.5
2023-04-25T16:31:27.131Z,10.4
2023-04-25T16:32:33.242Z,10.4
2023-04-25T16:35:51.676Z,10.4
2023-04-25T16:38:04.037Z,10.4
2023-04-25T16:39:10.133Z,10.4
2023-04-25T16:41:22.401Z,10.4
2023-04-25T16:43:33.782Z,10.4
2023-04-25T16:44:39.857Z,10.2
2023-04-25T16:45:45.966Z,10.2
2023-04-25T16:46:52.108Z,10.1
2023-04-25T16:47:58.291Z,9.9
2023-04-25T16:50:10.533Z,9.8
2023-04-25T16:52:22.809Z,9.7
2023-04-25T16:54:35.117Z,9.4
2023-04-25T16:56:47.406Z,9.2
2023-04-25T16:57:53.662Z,9
2023-04-25T16:58:58.775Z,8.9
2023-04-25T17:00:04.834Z,8.8
2023-04-25T17:01:11.022Z,8.7
2023-04-25T17:02:17.216Z,8.7
2023-04-25T17:04:29.397Z,8.6
2023-04-25T17:05:35.676Z,8.6
2023-04-25T17:06:41.722Z,8.6
2023-04-25T17:08:53.991Z,8.5
2023-04-25T17:10:00.203Z,8.5
2023-04-25T17:11:06.274Z,8.5
2023-04-25T17:13:18.706Z,8.5
2023-04-25T17:14:23.724Z,8.6
2023-04-25T17:15:29.909Z,8.6
2023-04-25T17:18:48.434Z,8.7
2023-04-25T17:21:00.576Z,8.8
2023-04-25T17:25:25.158Z,8.8
2023-04-25T17:27:37.429Z,8.8
2023-04-25T17:30:54.885Z,8.8
2023-04-25T17:33:07.183Z,8.7
2023-04-25T17:34:13.343Z,8.8
2023-04-25T17:35:19.478Z,8.8
2023-04-25T17:36:25.613Z,8.8
2023-04-25T17:38:38.001Z,8.7
2023-04-25T17:39:44.060Z,8.7
2023-04-25T17:41:56.308Z,8.7
2023-04-25T17:43:02.498Z,8.7
2023-04-25T17:44:07.608Z,8.7
2023-04-25T17:45:13.790Z,8.7
2023-04-25T17:46:19.921Z,8.7
2023-04-25T17:47:26.091Z,8.7
2023-04-25T17:48:32.190Z,8.7
2023-04-25T17:49:38.319Z,8.7
2023-04-25T17:50:44.458Z,8.7
2023-04-25T17:51:50.673Z,8.7
2023-04-25T17:52:56.777Z,8.7
2023-04-25T17:54:02.910Z,8.7
2023-04-25T17:55:09.040Z,8.6
2023-04-25T17:56:15.240Z,8.6
2023-04-25T17:58:27.570Z,8.7
2023-04-25T18:00:38.916Z,8.7
2023-04-25T18:01:45.012Z,8.7
2023-04-25T18:03:57.201Z,8.6
2023-04-25T18:05:03.341Z,8.6
2023-04-25T18:06:09.482Z,8.6
2023-04-25T18:07:15.639Z,8.5
2023-04-25T18:09:27.967Z,8.5
2023-04-25T18:14:58.749Z,8.4
2023-04-25T18:16:03.792Z,8.4
2023-04-25T18:17:09.937Z,8.4
2023-04-25T18:19:22.292Z,8.4
2023-04-25T18:20:28.353Z,8.4
2023-04-25T18:21:34.497Z,8.4
2023-04-25T18:23:46.920Z,8.4
2023-04-25T18:24:52.980Z,8.4
2023-04-25T18:25:59.190Z,8.4
2023-04-25T18:27:05.365Z,8.4
2023-04-25T18:29:17.511Z,8.4
2023-04-25T18:31:29.890Z,8.4
2023-04-25T18:32:34.954Z,8.3
2023-04-25T18:33:41.214Z,8.3
2023-04-25T18:34:47.256Z,8.3
2023-04-25T18:35:53.383Z,8.3
2023-04-25T18:36:59.533Z,8.3
2023-04-25T18:39:11.814Z,8.2
2023-04-25T18:40:17.962Z,8.2
2023-04-25T18:42:30.251Z,8.2
2023-04-25T18:43:36.438Z,8.2
2023-04-25T18:45:48.687Z,8.2
2023-04-25T18:49:06.145Z,8.2
2023-04-25T18:50:12.259Z,8.2
2023-04-25T18:52:24.545Z,8.2
2023-04-25T18:53:30.759Z,8.2
2023-04-25T18:54:36.836Z,8.2
2023-04-25T18:55:42.982Z,8.2
2023-04-25T18:56:49.144Z,8.2
2023-04-25T18:57:55.260Z,8.1
2023-04-25T18:59:01.548Z,8.1
2023-04-25T19:00:07.551Z,8.1
2023-04-25T19:04:31.162Z,8.1
2023-04-25T19:06:43.486Z,8.1
2023-04-25T19:07:49.622Z,8.1
2023-04-25T19:08:55.824Z,8
2023-04-25T19:10:01.848Z,8
2023-04-25T19:11:07.984Z,8.1
2023-04-25T19:12:14.173Z,8.1
2023-04-25T19:15:32.572Z,8.1
2023-04-25T19:16:37.738Z,8.1
2023-04-25T19:17:43.876Z,8.1
2023-04-25T19:18:50.017Z,8.1
2023-04-25T19:21:02.362Z,8.1
2023-04-25T19:23:14.582Z,8.1
2023-04-25T19:24:20.719Z,8.1
2023-04-25T19:26:33.046Z,8.2
2023-04-25T19:27:39.242Z,8.1
2023-04-25T19:28:45.303Z,8.1
2023-04-25T19:29:51.473Z,8.1
2023-04-25T19:32:03.898Z,8.1
2023-04-25T19:33:09.986Z,8.1
2023-04-25T19:34:16.313Z,8.1
2023-04-25T19:37:34.582Z,8.1
2023-04-25T19:38:40.737Z,8.1
2023-04-25T19:39:46.863Z,8.1
2023-04-25T19:41:58.187Z,8.1
2023-04-25T19:43:03.330Z,8.1
2023-04-25T19:44:09.630Z,8.1
2023-04-25T19:46:21.749Z,8.1
2023-04-25T19:47:27.931Z,8.1
2023-04-25T19:48:34.044Z,8.1
2023-04-25T19:49:40.180Z,8.1
2023-04-25T19:51:52.490Z,8.1
2023-04-25T19:54:04.754Z,8.1
2023-04-25T19:55:10.995Z,8.1
2023-04-25T19:56:17.042Z,8.1
2023-04-25T19:57:22.207Z,8.1
2023-04-25T19:58:28.346Z,8.1
2023-04-25T19:59:34.551Z,8.1
2023-04-25T20:01:46.813Z,8
2023-04-25T20:02:52.929Z,8
2023-04-25T20:03:59.114Z,8
2023-04-25T20:05:05.200Z,8
2023-04-25T20:06:11.433Z,8