createdAt,value
2022-11-09T00:02:28.243Z,14.30
2022-11-09T00:05:00.972Z,14.40
2022-11-09T00:07:32.851Z,14.40
2022-11-09T00:10:06.301Z,14.40
2022-11-09T00:12:38.182Z,14.30
2022-11-09T00:15:11.976Z,14.30
2022-11-09T00:17:43.832Z,14.40
2022-11-09T00:20:16.736Z,14.50
2022-11-09T00:22:50.108Z,14.40
2022-11-09T00:25:22.820Z,14.40
2022-11-09T00:27:54.700Z,14.30
2022-11-09T00:30:28.067Z,14.20
2022-11-09T00:32:59.964Z,14.20
2022-11-09T00:35:32.701Z,14.20
2022-11-09T00:38:04.844Z,14.00
2022-11-09T00:48:16.467Z,14.20
2022-11-09T00:50:57.210Z,14.30
2022-11-09T00:53:29.967Z,14.20
2022-11-09T00:56:10.279Z,13.90
2022-11-09T00:58:42.879Z,14.20
2022-11-09T01:01:18.068Z,13.80
2022-11-09T01:03:50.491Z,13.50
2022-11-09T01:06:25.508Z,13.30
2022-11-09T01:08:59.027Z,13.40
2022-11-09T01:11:31.625Z,13.50
2022-11-09T01:14:03.643Z,13.50
2022-11-09T01:16:37.391Z,13.40
2022-11-09T01:19:09.758Z,13.40
2022-11-09T01:21:41.637Z,13.30
2022-11-09T01:24:14.631Z,13.40
2022-11-09T01:26:46.494Z,13.40
2022-11-09T01:29:19.163Z,13.40
2022-11-09T01:31:51.040Z,13.50
2022-11-09T01:36:56.611Z,14.10
2022-11-09T01:39:29.318Z,14.20
2022-11-09T01:42:01.681Z,14.30
2022-11-09T01:44:38.378Z,14.10
2022-11-09T01:47:24.753Z,14.70
2022-11-09T01:49:59.961Z,14.60
2022-11-09T01:52:40.590Z,14.60
2022-11-09T01:55:22.066Z,14.70
2022-11-09T01:58:12.884Z,14.70
2022-11-09T02:00:49.747Z,14.80
2022-11-09T02:03:51.461Z,14.70
2022-11-09T02:06:26.790Z,14.60
2022-11-09T02:09:19.366Z,14.40
2022-11-09T02:11:51.869Z,14.30
2022-11-09T02:14:27.232Z,14.30
2022-11-09T02:17:00.722Z,14.20
2022-11-09T02:19:33.492Z,14.20
2022-11-09T02:22:05.914Z,14.30
2022-11-09T02:24:38.008Z,14.30
2022-11-09T02:27:11.261Z,14.20
2022-11-09T02:29:46.143Z,14.20
2022-11-09T02:32:23.541Z,14.00
2022-11-09T02:34:56.542Z,13.80
2022-11-09T02:37:42.903Z,13.50
2022-11-09T02:40:21.413Z,13.50
2022-11-09T02:42:54.913Z,13.30
2022-11-09T02:45:27.055Z,13.10
2022-11-09T02:48:00.726Z,13.00
2022-11-09T02:50:33.819Z,13.00
2022-11-09T02:53:06.102Z,12.90
2022-11-09T02:55:42.071Z,12.80
2022-11-09T02:58:14.240Z,12.80
2022-11-09T03:00:47.254Z,12.70
2022-11-09T03:03:19.487Z,12.80
2022-11-09T03:08:25.460Z,12.70
2022-11-09T03:11:00.709Z,12.70
2022-11-09T03:13:33.982Z,12.80
2022-11-09T03:16:09.250Z,12.90
2022-11-09T03:24:05.366Z,13.30
2022-11-09T03:26:37.450Z,13.50
2022-11-09T03:29:10.225Z,13.70
2022-11-09T03:31:42.622Z,13.70
2022-11-09T03:34:15.592Z,13.80
2022-11-09T03:36:49.633Z,13.80
2022-11-09T03:57:11.959Z,14.20
2022-11-09T04:02:16.631Z,14.30
2022-11-09T04:04:49.659Z,14.30
2022-11-09T04:09:54.944Z,14.30
2022-11-09T04:20:07.511Z,14.40
2022-11-09T04:22:40.316Z,14.40
2022-11-09T04:25:12.723Z,14.60
2022-11-09T04:27:44.637Z,14.50
2022-11-09T04:30:17.459Z,14.50
2022-11-09T04:32:49.415Z,14.60
2022-11-09T04:35:22.265Z,14.60
2022-11-09T04:38:10.651Z,14.50
2022-11-09T04:40:43.936Z,14.70
2022-11-09T04:43:16.168Z,14.60
2022-11-09T04:45:49.279Z,14.60
2022-11-09T04:48:22.343Z,14.50
2022-11-09T04:51:11.445Z,14.70
2022-11-09T04:53:45.247Z,14.50
2022-11-09T04:56:26.734Z,14.40
2022-11-09T04:59:02.222Z,14.30
2022-11-09T05:04:07.930Z,14.30
2022-11-09T05:06:40.036Z,14.20
2022-11-09T05:09:12.993Z,14.20
2022-11-09T05:14:17.891Z,14.20
2022-11-09T05:16:49.788Z,14.30
2022-11-09T05:19:22.533Z,14.30
2022-11-09T05:21:55.523Z,14.50
2022-11-09T05:24:28.104Z,14.60
2022-11-09T05:27:00.846Z,14.70
2022-11-09T05:29:32.769Z,14.80
2022-11-09T05:32:06.010Z,14.50
2022-11-09T05:34:38.587Z,14.30
2022-11-09T05:37:10.478Z,14.00
2022-11-09T05:39:43.343Z,14.00
2022-11-09T05:42:15.258Z,13.90
2022-11-09T05:44:47.935Z,14.10
2022-11-09T05:49:52.979Z,14.10
2022-11-09T05:52:24.866Z,14.10
2022-11-09T05:54:57.677Z,14.20
2022-11-09T05:57:30.204Z,14.30
2022-11-09T06:00:09.846Z,14.30
2022-11-09T06:02:44.885Z,14.40
2022-11-09T06:05:18.383Z,14.70
2022-11-09T06:07:50.288Z,14.80
2022-11-09T06:10:22.955Z,14.80
2022-11-09T06:12:54.884Z,14.70
2022-11-09T06:15:27.824Z,14.80
2022-11-09T06:18:00.311Z,15.40
2022-11-09T06:23:06.084Z,15.00
2022-11-09T06:25:38.831Z,15.30
2022-11-09T06:30:44.060Z,15.20
2022-11-09T06:38:29.081Z,15.30
2022-11-09T06:43:34.287Z,15.40
2022-11-09T06:46:06.674Z,15.40
2022-11-09T06:48:39.860Z,15.50
2022-11-09T06:51:12.731Z,15.40
2022-11-09T06:53:49.689Z,15.40
2022-11-09T06:56:22.117Z,15.40
2022-11-09T06:58:55.132Z,15.50
2022-11-09T07:01:29.053Z,15.40
2022-11-09T07:04:01.807Z,15.40
2022-11-09T07:06:33.744Z,15.50
2022-11-09T07:11:39.260Z,15.50
2022-11-09T07:16:45.218Z,14.20
2022-11-09T07:19:17.161Z,15.30
2022-11-09T07:21:49.877Z,15.40
2022-11-09T07:24:22.253Z,15.30
2022-11-09T07:26:55.004Z,15.30
2022-11-09T07:32:03.813Z,15.10
2022-11-09T07:37:08.830Z,15.20
2022-11-09T07:39:41.032Z,15.10
2022-11-09T07:44:47.169Z,15.20
2022-11-09T07:47:20.763Z,15.40
2022-11-09T07:49:54.176Z,15.30
2022-11-09T07:52:26.836Z,15.30
2022-11-09T07:54:58.797Z,15.30
2022-11-09T07:57:31.568Z,15.30
2022-11-09T08:00:04.695Z,15.30
2022-11-09T08:05:17.165Z,15.30
2022-11-09T08:07:55.053Z,15.40
2022-11-09T08:10:29.644Z,15.40
2022-11-09T08:13:08.720Z,15.50
2022-11-09T08:15:42.596Z,15.60
2022-11-09T08:18:18.734Z,16.00
2022-11-09T08:20:50.951Z,16.20
2022-11-09T08:23:23.744Z,16.30
2022-11-09T08:25:56.084Z,16.30
2022-11-09T08:31:05.437Z,16.50
2022-11-09T08:33:41.133Z,16.50
2022-11-09T08:36:17.921Z,16.70
2022-11-09T08:41:23.843Z,16.80
2022-11-09T08:43:55.734Z,17.00
2022-11-09T08:46:29.083Z,17.10
2022-11-09T08:49:01.789Z,17.10
2022-11-09T08:51:34.583Z,17.00
2022-11-09T08:54:06.661Z,17.00
2022-11-09T08:56:39.526Z,17.10
2022-11-09T08:59:12.237Z,17.10
2022-11-09T09:01:44.684Z,17.10
2022-11-09T09:04:18.196Z,17.20
2022-11-09T09:06:50.989Z,17.20
2022-11-09T09:09:23.860Z,17.30
2022-11-09T09:11:56.138Z,17.40
2022-11-09T09:14:28.995Z,17.50
2022-11-09T09:17:01.705Z,17.70
2022-11-09T09:19:34.849Z,17.90
2022-11-09T09:22:07.696Z,18.00
2022-11-09T09:24:40.694Z,17.80
2022-11-09T09:27:13.729Z,17.80
2022-11-09T09:29:45.738Z,17.80
2022-11-09T09:32:18.579Z,17.70
2022-11-09T09:39:56.779Z,17.50
2022-11-09T09:42:43.244Z,17.40
2022-11-09T09:45:29.812Z,17.40
2022-11-09T09:48:40.053Z,17.10
2022-11-09T09:51:29.279Z,17.20
2022-11-09T09:54:20.091Z,17.30
2022-11-09T09:56:58.920Z,17.30
2022-11-09T09:59:43.357Z,17.30
2022-11-09T10:02:37.141Z,17.40
2022-11-09T10:05:15.521Z,17.40
2022-11-09T10:08:14.212Z,17.40
2022-11-09T10:11:26.526Z,17.40
2022-11-09T10:14:46.634Z,17.40
2022-11-09T10:17:49.470Z,17.30
2022-11-09T10:21:11.942Z,17.30
2022-11-09T10:23:59.138Z,17.20
2022-11-09T10:26:52.052Z,17.20
2022-11-09T10:29:29.039Z,17.20
2022-11-09T10:32:17.632Z,17.00
2022-11-09T10:35:04.668Z,17.00
2022-11-09T10:37:43.205Z,16.90
2022-11-09T10:40:30.927Z,16.80
2022-11-09T10:43:21.345Z,16.60
2022-11-09T10:49:20.977Z,16.60
2022-11-09T10:52:45.961Z,16.60
2022-11-09T10:55:52.563Z,16.60
2022-11-09T10:58:53.789Z,16.50
2022-11-09T11:01:47.691Z,16.50
2022-11-09T11:04:39.289Z,16.50
2022-11-09T11:10:24.847Z,16.40
2022-11-09T11:13:22.192Z,16.50
2022-11-09T11:16:34.188Z,16.50
2022-11-09T11:19:41.461Z,16.50
2022-11-09T11:25:25.022Z,16.50
2022-11-09T11:28:51.488Z,16.70
2022-11-09T11:31:42.236Z,16.70
2022-11-09T11:34:58.367Z,16.70
2022-11-09T11:38:13.570Z,16.60
2022-11-09T11:41:42.766Z,16.40
2022-11-09T11:45:18.540Z,16.40
2022-11-09T11:48:35.579Z,16.40
2022-11-09T11:51:50.607Z,16.60
2022-11-09T11:55:05.952Z,16.60
2022-11-09T11:58:34.755Z,16.70
2022-11-09T12:02:02.975Z,16.70
2022-11-09T12:05:35.317Z,16.60
2022-11-09T12:08:45.421Z,16.60
2022-11-09T12:12:16.958Z,16.40
2022-11-09T12:15:32.561Z,16.30
2022-11-09T12:18:45.302Z,16.20
2022-11-09T12:21:56.659Z,16.20
2022-11-09T12:25:10.278Z,16.20
2022-11-09T12:28:17.748Z,16.10
2022-11-09T12:31:30.074Z,16.00
2022-11-09T12:37:35.811Z,15.80
2022-11-09T12:40:48.281Z,15.60
2022-11-09T12:43:56.151Z,15.80
2022-11-09T12:46:52.889Z,15.70
2022-11-09T12:49:46.460Z,15.60
2022-11-09T12:52:38.504Z,15.50
2022-11-09T12:56:02.433Z,15.40
2022-11-09T13:01:48.483Z,15.10
2022-11-09T13:04:54.902Z,15.00
2022-11-09T13:07:52.812Z,15.00
2022-11-09T13:10:43.605Z,14.90
2022-11-09T13:13:35.577Z,14.80
2022-11-09T13:16:36.070Z,14.70
2022-11-09T13:19:39.858Z,14.60
2022-11-09T13:22:33.499Z,14.50
2022-11-09T13:25:46.931Z,14.50
2022-11-09T13:28:43.691Z,14.50
2022-11-09T13:32:00.033Z,14.50
2022-11-09T13:34:54.561Z,14.60
2022-11-09T13:37:56.036Z,14.60
2022-11-09T13:41:34.314Z,14.60
2022-11-09T13:44:32.691Z,14.50
2022-11-09T13:47:34.884Z,14.40
2022-11-09T13:50:29.684Z,14.60
2022-11-09T13:53:38.577Z,14.40
2022-11-09T13:56:41.030Z,14.40
2022-11-09T13:59:39.465Z,14.40
2022-11-09T14:05:32.018Z,14.40
2022-11-09T14:08:33.043Z,14.40
2022-11-09T14:11:38.115Z,14.50
2022-11-09T14:14:50.022Z,14.40
2022-11-09T14:18:16.652Z,14.40
2022-11-09T14:21:39.667Z,14.30
2022-11-09T14:24:34.853Z,14.30
2022-11-09T14:27:28.616Z,14.30
2022-11-09T14:30:31.554Z,14.30
2022-11-09T14:33:35.846Z,14.30
2022-11-09T14:36:28.544Z,14.30
2022-11-09T14:39:34.732Z,14.30
2022-11-09T14:42:25.112Z,14.40
2022-11-09T14:45:17.721Z,14.40
2022-11-09T14:48:18.964Z,14.30
2022-11-09T14:51:14.989Z,14.30
2022-11-09T14:54:15.019Z,14.20
2022-11-09T14:57:05.848Z,14.20
2022-11-09T14:59:58.187Z,14.10
2022-11-09T15:02:48.871Z,14.10
2022-11-09T15:05:41.594Z,14.10
2022-11-09T15:08:32.248Z,14.10
2022-11-09T15:11:38.818Z,14.10
2022-11-09T15:14:34.186Z,14.10
2022-11-09T15:20:21.084Z,14.10
2022-11-09T15:23:39.488Z,14.10
2022-11-09T15:26:49.832Z,14.00
2022-11-09T15:29:43.211Z,14.00
2022-11-09T15:32:38.317Z,14.00
2022-11-09T15:38:41.926Z,13.90
2022-11-09T15:44:24.172Z,13.70
2022-11-09T15:47:28.187Z,13.70
2022-11-09T15:50:26.137Z,13.60
2022-11-09T15:53:18.010Z,13.50
2022-11-09T15:56:25.081Z,13.60
2022-11-09T15:59:25.399Z,13.60
2022-11-09T16:02:16.683Z,13.60
2022-11-09T16:05:08.573Z,13.60
2022-11-09T16:07:59.197Z,13.50
2022-11-09T16:10:50.005Z,13.50
2022-11-09T16:19:24.508Z,13.40
2022-11-09T16:22:16.304Z,13.40
2022-11-09T16:25:09.009Z,13.40
2022-11-09T16:30:52.049Z,13.40
2022-11-09T16:33:42.884Z,13.50
2022-11-09T16:36:34.651Z,13.50
2022-11-09T16:39:26.105Z,13.50
2022-11-09T16:42:19.318Z,13.50
2022-11-09T16:45:14.022Z,13.40
2022-11-09T16:48:12.954Z,13.40
2022-11-09T16:51:04.115Z,13.40
2022-11-09T16:53:55.179Z,13.30
2022-11-09T16:56:47.819Z,13.30
2022-11-09T16:59:39.694Z,13.30
2022-11-09T17:02:30.819Z,13.30
2022-11-09T17:05:22.014Z,13.30
2022-11-09T17:08:14.080Z,13.30
2022-11-09T17:11:09.440Z,11.00
2022-11-09T17:17:12.213Z,13.40
2022-11-09T17:22:58.000Z,13.40
2022-11-09T17:26:03.955Z,13.50
2022-11-09T17:28:55.335Z,13.40
2022-11-09T17:34:37.827Z,13.40
2022-11-09T17:40:21.327Z,13.20
2022-11-09T17:43:12.268Z,13.10
2022-11-09T17:46:20.343Z,12.90
2022-11-09T17:49:11.233Z,12.90
2022-11-09T17:54:53.461Z,12.90
2022-11-09T17:57:45.142Z,12.90
2022-11-09T18:00:35.734Z,12.80
2022-11-09T18:03:27.315Z,12.80
2022-11-09T18:06:24.038Z,12.90
2022-11-09T18:12:28.549Z,12.80
2022-11-09T18:15:19.772Z,12.80
2022-11-09T18:18:12.710Z,12.70
2022-11-09T18:21:09.611Z,12.70
2022-11-09T18:23:59.945Z,12.80
2022-11-09T18:26:52.475Z,12.70
2022-11-09T18:29:43.276Z,12.60
2022-11-09T18:35:26.145Z,12.60
2022-11-09T18:41:15.211Z,12.60
2022-11-09T18:44:06.301Z,12.60
2022-11-09T18:47:00.776Z,12.60
2022-11-09T18:49:56.433Z,12.50
2022-11-09T18:52:47.148Z,12.50
2022-11-09T18:55:38.644Z,12.50
2022-11-09T18:58:29.791Z,12.50
2022-11-09T19:01:24.942Z,12.50
2022-11-09T19:04:17.707Z,12.60
2022-11-09T19:07:08.064Z,12.60
2022-11-09T19:09:59.658Z,12.60
2022-11-09T19:12:50.495Z,12.60
2022-11-09T19:15:44.914Z,12.50
2022-11-09T19:18:35.901Z,12.40
2022-11-09T19:21:42.563Z,12.40
2022-11-09T19:24:33.991Z,12.40
2022-11-09T19:27:25.486Z,12.40
2022-11-09T19:30:16.587Z,12.40
2022-11-09T19:33:07.808Z,12.50
2022-11-09T19:36:28.020Z,12.50
2022-11-09T19:39:10.783Z,12.50
2022-11-09T19:42:01.912Z,13.10
2022-11-09T19:44:56.504Z,12.80
2022-11-09T19:47:49.532Z,12.70
2022-11-09T19:50:40.725Z,12.70
2022-11-09T19:53:31.736Z,12.70
2022-11-09T19:56:26.550Z,12.80
2022-11-09T19:59:17.622Z,12.70
2022-11-09T20:02:11.166Z,12.80
2022-11-09T20:05:01.565Z,12.80
2022-11-09T20:07:53.165Z,13.00
2022-11-09T20:10:44.607Z,13.00
2022-11-09T20:13:38.103Z,13.00
2022-11-09T20:19:21.669Z,13.00
2022-11-09T20:22:13.057Z,13.00
2022-11-09T20:27:55.669Z,13.00
2022-11-09T20:30:47.229Z,13.10
2022-11-09T20:36:29.802Z,13.10
2022-11-09T20:39:20.310Z,13.10
2022-11-09T20:42:12.314Z,13.10
2022-11-09T20:45:03.661Z,13.10
2022-11-09T20:48:24.842Z,13.00
2022-11-09T20:51:07.826Z,12.90
2022-11-09T20:54:03.817Z,12.90
2022-11-09T20:56:57.813Z,12.90
2022-11-09T20:59:50.405Z,12.90
2022-11-09T21:02:42.529Z,12.80
2022-11-09T21:05:33.934Z,12.80
2022-11-09T21:08:24.913Z,12.90
2022-11-09T21:11:17.524Z,12.90
2022-11-09T21:14:10.627Z,13.00
2022-11-09T21:17:01.126Z,12.90
2022-11-09T21:19:52.721Z,12.90
2022-11-09T21:23:01.500Z,13.00
2022-11-09T21:26:11.887Z,13.00
2022-11-09T21:32:13.635Z,13.20
2022-11-09T21:35:05.371Z,13.30
2022-11-09T21:37:59.216Z,13.20
2022-11-09T21:40:50.898Z,13.20
2022-11-09T21:43:41.815Z,13.30
2022-11-09T21:46:33.404Z,13.30
2022-11-09T21:49:25.417Z,13.20
2022-11-09T21:52:16.546Z,13.20
2022-11-09T21:55:08.199Z,13.20
2022-11-09T21:58:00.191Z,13.20
2022-11-09T22:03:43.102Z,13.40
2022-11-09T22:06:39.364Z,13.40
2022-11-09T22:09:50.465Z,13.30
2022-11-09T22:16:06.565Z,13.20
2022-11-09T22:19:16.552Z,13.20
2022-11-09T22:22:07.605Z,13.20
2022-11-09T22:27:50.221Z,13.10
2022-11-09T22:30:41.201Z,13.00
2022-11-09T22:33:33.033Z,13.00
2022-11-09T22:36:24.810Z,13.00
2022-11-09T22:39:15.669Z,12.90
2022-11-09T22:42:06.954Z,12.80
2022-11-09T22:47:49.357Z,12.80
2022-11-09T22:50:39.537Z,12.80
2022-11-09T22:53:31.095Z,12.80
2022-11-09T22:56:21.853Z,12.80
2022-11-09T23:02:03.780Z,12.70
2022-11-09T23:04:54.909Z,12.60
2022-11-09T23:10:37.174Z,12.60
2022-11-09T23:13:29.259Z,12.60
2022-11-09T23:16:22.851Z,12.60
2022-11-09T23:19:13.836Z,12.70
2022-11-09T23:22:04.721Z,12.50
2022-11-09T23:25:13.772Z,12.60
2022-11-09T23:28:05.106Z,12.60
2022-11-09T23:31:00.092Z,12.70
2022-11-09T23:33:54.801Z,12.60
2022-11-09T23:36:45.210Z,12.60
2022-11-09T23:42:27.531Z,12.60
2022-11-09T23:45:19.129Z,12.50
2022-11-09T23:48:19.023Z,12.40
2022-11-09T23:51:10.330Z,12.40
2022-11-09T23:54:01.618Z,12.40
2022-11-09T23:56:53.202Z,12.40
2022-11-09T23:59:43.625Z,12.30
