createdAt,value
2018-10-21T00:00:13.733Z,74.71
2018-10-21T00:02:44.292Z,75.05
2018-10-21T00:05:13.630Z,75.01
2018-10-21T00:07:49.758Z,74.46
2018-10-21T00:10:19.089Z,74.30
2018-10-21T00:12:48.459Z,74.72
2018-10-21T00:15:18.208Z,74.59
2018-10-21T00:17:50.234Z,74.25
2018-10-21T00:20:19.665Z,74.92
2018-10-21T00:22:49.337Z,74.92
2018-10-21T00:25:18.659Z,74.87
2018-10-21T00:27:48.724Z,74.98
2018-10-21T00:30:18.644Z,75.08
2018-10-21T00:32:48.191Z,74.78
2018-10-21T00:35:18.201Z,75.10
2018-10-21T00:37:51.192Z,75.25
2018-10-21T00:40:20.470Z,75.01
2018-10-21T00:42:49.937Z,74.23
2018-10-21T00:45:19.446Z,74.30
2018-10-21T00:47:49.540Z,75.02
2018-10-21T00:50:18.848Z,74.97
2018-10-21T00:52:48.148Z,74.04
2018-10-21T00:55:17.444Z,75.03
2018-10-21T00:57:46.722Z,75.39
2018-10-21T01:00:16.138Z,74.94
2018-10-21T01:02:45.440Z,75.49
2018-10-21T01:05:14.774Z,75.26
2018-10-21T01:07:44.097Z,74.85
2018-10-21T01:10:13.542Z,75.00
2018-10-21T01:12:43.509Z,74.31
2018-10-21T01:15:13.645Z,73.89
2018-10-21T01:17:42.939Z,73.75
2018-10-21T01:20:13.342Z,73.53
2018-10-21T01:22:42.987Z,73.84
2018-10-21T01:25:12.322Z,74.04
2018-10-21T01:27:42.172Z,74.41
2018-10-21T01:30:13.316Z,74.25
2018-10-21T01:32:42.672Z,74.22
2018-10-21T01:35:12.104Z,74.77
2018-10-21T01:37:41.570Z,74.88
2018-10-21T01:41:13.803Z,74.69
2018-10-21T01:43:43.171Z,75.06
2018-10-21T01:46:12.548Z,74.72
2018-10-21T01:48:41.871Z,74.14
2018-10-21T01:51:11.972Z,74.59
2018-10-21T01:53:42.222Z,74.24
2018-10-21T01:56:11.570Z,74.34
2018-10-21T01:58:40.891Z,74.29
2018-10-21T02:01:10.253Z,74.42
2018-10-21T02:03:39.619Z,74.20
2018-10-21T02:06:08.986Z,74.10
2018-10-21T02:08:38.319Z,73.91
2018-10-21T02:11:07.615Z,74.17
2018-10-21T02:13:37.298Z,74.82
2018-10-21T02:16:06.634Z,73.99
2018-10-21T02:18:37.072Z,74.08
2018-10-21T02:21:06.556Z,74.30
2018-10-21T02:23:35.854Z,73.88
2018-10-21T02:26:05.247Z,73.17
2018-10-21T02:28:34.734Z,72.54
2018-10-21T02:31:04.114Z,72.68
2018-10-21T02:33:33.546Z,72.51
2018-10-21T02:36:02.872Z,71.95
2018-10-21T02:38:32.146Z,71.75
2018-10-21T02:41:32.276Z,72.14
2018-10-21T02:44:02.240Z,72.60
2018-10-21T02:46:31.867Z,72.69
2018-10-21T02:49:02.065Z,72.91
2018-10-21T02:51:31.368Z,74.06
2018-10-21T02:54:00.637Z,73.96
2018-10-21T02:56:31.384Z,73.03
2018-10-21T02:59:01.235Z,74.00
2018-10-21T03:01:30.555Z,73.46
2018-10-21T03:03:59.916Z,73.87
2018-10-21T03:06:29.249Z,74.58
2018-10-21T03:08:58.624Z,73.72
2018-10-21T03:11:27.931Z,73.28
2018-10-21T03:13:57.261Z,73.16
2018-10-21T03:16:26.623Z,72.92
2018-10-21T03:18:56.375Z,73.84
2018-10-21T03:21:26.723Z,74.09
2018-10-21T03:23:56.997Z,73.80
2018-10-21T03:26:26.559Z,74.06
2018-10-21T03:28:55.885Z,75.86
2018-10-21T03:31:25.207Z,76.27
2018-10-21T03:33:54.654Z,75.92
2018-10-21T03:36:23.991Z,76.21
2018-10-21T03:38:53.333Z,75.95
2018-10-21T03:41:23.064Z,76.23
2018-10-21T03:43:53.159Z,76.21
2018-10-21T03:46:22.521Z,76.50
2018-10-21T03:48:51.890Z,76.84
2018-10-21T03:51:21.185Z,76.33
2018-10-21T03:53:50.519Z,74.77
2018-10-21T03:56:19.846Z,74.90
2018-10-21T03:58:49.150Z,74.47
2018-10-21T04:01:18.491Z,74.10
2018-10-21T04:03:48.239Z,74.90
2018-10-21T04:06:17.810Z,75.76
2018-10-21T04:08:47.103Z,75.97
2018-10-21T04:11:16.439Z,75.51
2018-10-21T04:13:45.736Z,75.12
2018-10-21T04:16:15.295Z,76.72
2018-10-21T04:18:44.557Z,77.30
2018-10-21T04:21:13.858Z,76.85
2018-10-21T04:23:44.076Z,76.85
2018-10-21T04:26:13.576Z,77.30
2018-10-21T04:28:42.910Z,77.14
2018-10-21T04:31:12.246Z,77.03
2018-10-21T04:33:43.088Z,77.83
2018-10-21T04:36:14.575Z,77.17
2018-10-21T04:40:06.750Z,77.59
2018-10-21T04:42:36.046Z,77.97
2018-10-21T04:45:05.648Z,77.90
2018-10-21T04:47:35.260Z,77.31
2018-10-21T04:50:04.605Z,77.87
2018-10-21T04:52:34.461Z,77.06
2018-10-21T04:55:08.888Z,77.46
2018-10-21T04:57:40.217Z,77.97
2018-10-21T05:00:11.513Z,77.61
2018-10-21T05:02:40.868Z,77.90
2018-10-21T05:05:11.264Z,77.93
2018-10-21T05:07:41.482Z,77.47
2018-10-21T05:10:32.214Z,77.37
2018-10-21T05:13:01.595Z,77.67
2018-10-21T05:15:32.065Z,78.02
2018-10-21T05:18:01.321Z,77.80
2018-10-21T05:20:30.623Z,77.84
2018-10-21T05:22:59.969Z,77.67
2018-10-21T05:25:29.261Z,77.50
2018-10-21T05:27:59.125Z,77.52
2018-10-21T05:30:28.460Z,78.12
2018-10-21T05:32:57.774Z,77.95
2018-10-21T05:35:27.106Z,77.71
2018-10-21T05:37:56.931Z,77.82
2018-10-21T05:40:26.158Z,77.73
2018-10-21T05:42:55.480Z,77.15
2018-10-21T05:45:24.760Z,77.15
2018-10-21T05:47:54.094Z,76.44
2018-10-21T05:50:23.553Z,76.09
2018-10-21T05:52:53.009Z,76.86
2018-10-21T05:55:22.428Z,77.12
2018-10-21T05:57:51.981Z,76.80
2018-10-21T06:00:21.288Z,77.10
2018-10-21T06:02:50.696Z,77.23
2018-10-21T06:05:38.582Z,76.97
2018-10-21T06:08:08.215Z,78.46
2018-10-21T06:10:37.510Z,79.36
2018-10-21T06:13:07.078Z,80.72
2018-10-21T06:15:36.418Z,80.44
2018-10-21T06:18:07.786Z,80.39
2018-10-21T06:20:38.987Z,81.47
2018-10-21T06:23:08.685Z,81.71
2018-10-21T06:25:38.046Z,81.85
2018-10-21T06:28:07.556Z,80.70
2018-10-21T06:30:37.066Z,80.77
2018-10-21T06:33:06.550Z,80.49
2018-10-21T06:35:35.864Z,80.94
2018-10-21T06:38:05.998Z,80.83
2018-10-21T06:40:35.300Z,79.65
2018-10-21T06:43:04.665Z,79.27
2018-10-21T06:45:34.253Z,78.81
2018-10-21T06:48:03.559Z,78.75
2018-10-21T06:50:32.883Z,77.97
2018-10-21T06:53:02.248Z,77.95
2018-10-21T06:55:31.614Z,77.68
2018-10-21T06:58:00.976Z,77.30
2018-10-21T07:00:30.345Z,75.90
2018-10-21T07:02:59.679Z,76.01
2018-10-21T07:06:15.056Z,76.67
2018-10-21T07:08:45.194Z,78.32
2018-10-21T07:11:14.881Z,78.31
2018-10-21T07:13:44.406Z,78.73
2018-10-21T07:16:14.214Z,79.13
2018-10-21T07:18:44.320Z,79.15
2018-10-21T07:21:13.832Z,77.83
2018-10-21T07:23:43.339Z,77.72
2018-10-21T07:26:12.668Z,76.72
2018-10-21T07:28:42.385Z,76.17
2018-10-21T07:31:11.720Z,75.58
2018-10-21T07:33:41.042Z,75.39
2018-10-21T07:36:10.430Z,75.23
2018-10-21T07:38:40.005Z,75.12
2018-10-21T07:41:09.361Z,74.87
2018-10-21T07:43:38.721Z,74.37
2018-10-21T07:46:08.187Z,72.74
2018-10-21T07:48:37.392Z,72.66
2018-10-21T07:51:07.792Z,72.62
2018-10-21T07:53:37.181Z,72.57
2018-10-21T07:56:06.547Z,71.39
2018-10-21T07:58:36.257Z,69.30
2018-10-21T08:01:05.744Z,70.03
2018-10-21T08:03:35.319Z,71.42
2018-10-21T08:06:33.902Z,71.53
2018-10-21T08:09:05.082Z,70.57
2018-10-21T08:11:41.468Z,67.59
2018-10-21T08:14:10.873Z,60.91
2018-10-21T08:16:40.226Z,58.82
2018-10-21T08:19:09.583Z,59.44
2018-10-21T08:21:38.950Z,60.22
2018-10-21T08:24:08.718Z,59.16
2018-10-21T08:26:38.527Z,59.86
2018-10-21T08:29:07.916Z,54.75
2018-10-21T08:31:37.340Z,54.21
2018-10-21T08:34:07.185Z,55.80
2018-10-21T08:36:37.199Z,57.13
2018-10-21T08:39:08.596Z,57.91
2018-10-21T08:41:37.964Z,60.49
2018-10-21T08:44:07.457Z,62.95
2018-10-21T08:46:37.414Z,63.50
2018-10-21T08:49:07.557Z,64.23
2018-10-21T08:51:36.884Z,64.92
2018-10-21T08:54:06.272Z,66.21
2018-10-21T08:56:35.905Z,67.72
2018-10-21T08:59:05.791Z,69.00
2018-10-21T09:01:36.146Z,69.62
2018-10-21T09:04:05.480Z,69.12
2018-10-21T09:06:34.824Z,68.51
2018-10-21T09:09:08.389Z,68.34
2018-10-21T09:11:37.653Z,66.70
2018-10-21T09:14:07.114Z,65.01
2018-10-21T09:16:36.559Z,64.93
2018-10-21T09:19:06.530Z,63.49
2018-10-21T09:21:35.889Z,60.73
2018-10-21T09:24:05.340Z,60.55
2018-10-21T09:26:34.742Z,60.89
2018-10-21T09:29:04.191Z,60.07
2018-10-21T09:31:33.780Z,58.48
2018-10-21T09:34:03.232Z,56.23
2018-10-21T09:36:32.515Z,55.96
2018-10-21T09:39:02.874Z,54.97
2018-10-21T09:41:33.889Z,53.17
2018-10-21T09:44:05.939Z,50.31
2018-10-21T09:46:35.353Z,50.66
2018-10-21T09:49:04.785Z,49.57
2018-10-21T09:51:34.800Z,48.74
2018-10-21T09:54:04.221Z,49.18
2018-10-21T09:56:33.760Z,49.82
2018-10-21T09:59:03.170Z,53.17
2018-10-21T10:01:37.786Z,54.70
2018-10-21T10:04:07.342Z,54.04
2018-10-21T10:06:36.838Z,53.85
2018-10-21T10:09:10.951Z,53.08
2018-10-21T10:11:40.424Z,51.20
2018-10-21T10:14:09.828Z,51.17
2018-10-21T10:16:39.696Z,51.35
2018-10-21T10:19:09.103Z,50.35
2018-10-21T10:21:40.120Z,46.95
2018-10-21T10:24:09.537Z,45.10
2018-10-21T10:26:38.894Z,46.54
2018-10-21T10:29:08.257Z,46.65
2018-10-21T10:31:38.340Z,47.61
2018-10-21T10:34:08.923Z,44.44
2018-10-21T10:36:38.315Z,46.80
2018-10-21T10:39:10.189Z,47.30
2018-10-21T10:41:39.937Z,49.15
2018-10-21T10:44:09.311Z,49.56
2018-10-21T10:46:39.269Z,49.17
2018-10-21T10:49:08.601Z,48.36
2018-10-21T10:51:37.996Z,46.87
2018-10-21T10:54:07.553Z,47.73
2018-10-21T10:56:37.696Z,48.10
2018-10-21T10:59:07.332Z,47.11
2018-10-21T11:01:36.912Z,46.44
2018-10-21T11:04:06.667Z,46.33
2018-10-21T11:06:36.362Z,46.11
2018-10-21T11:09:09.178Z,43.93
2018-10-21T11:11:38.580Z,43.31
2018-10-21T11:14:07.910Z,44.92
2018-10-21T11:16:37.312Z,45.03
2018-10-21T11:19:06.776Z,46.16
2018-10-21T11:21:36.648Z,47.44
2018-10-21T11:24:06.150Z,47.10
2018-10-21T11:26:35.466Z,48.02
2018-10-21T11:29:05.488Z,48.90
2018-10-21T11:31:36.062Z,50.30
2018-10-21T11:34:05.454Z,50.79
2018-10-21T11:36:34.735Z,51.33
2018-10-21T11:39:05.107Z,49.92
2018-10-21T11:41:35.368Z,48.38
2018-10-21T11:44:04.766Z,48.34
2018-10-21T11:46:34.674Z,48.54
2018-10-21T11:49:04.009Z,47.03
2018-10-21T11:51:33.296Z,46.95
2018-10-21T11:54:03.099Z,47.03
2018-10-21T11:56:33.494Z,48.17
2018-10-21T11:59:02.960Z,47.67
2018-10-21T12:01:32.375Z,47.80
2018-10-21T12:04:01.740Z,49.25
2018-10-21T12:06:31.099Z,50.94
2018-10-21T12:09:03.610Z,51.22
2018-10-21T12:11:32.974Z,51.21
2018-10-21T12:14:02.303Z,52.54
2018-10-21T12:16:33.070Z,51.56
2018-10-21T12:19:02.517Z,51.25
2018-10-21T12:21:32.524Z,51.38
2018-10-21T12:24:01.893Z,50.99
2018-10-21T12:26:31.377Z,51.11
2018-10-21T12:29:01.483Z,51.23
2018-10-21T12:31:30.924Z,51.96
2018-10-21T12:34:00.472Z,51.01
2018-10-21T12:36:29.840Z,51.76
2018-10-21T12:39:00.371Z,52.07
2018-10-21T12:41:29.666Z,52.71
2018-10-21T12:43:59.020Z,52.08
2018-10-21T12:46:28.478Z,52.78
2018-10-21T12:48:58.657Z,51.13
2018-10-21T12:51:27.994Z,51.20
2018-10-21T12:53:57.880Z,52.31
2018-10-21T12:56:27.241Z,51.73
2018-10-21T12:58:57.351Z,51.54
2018-10-21T13:01:26.825Z,52.17
2018-10-21T13:03:56.177Z,52.65
2018-10-21T13:06:25.515Z,52.84
2018-10-21T13:08:55.874Z,52.68
2018-10-21T13:11:25.240Z,52.14
2018-10-21T13:13:54.600Z,52.05
2018-10-21T13:16:23.993Z,52.12
2018-10-21T13:18:57.218Z,51.05
2018-10-21T13:21:27.028Z,50.40
2018-10-21T13:23:56.358Z,50.78
2018-10-21T13:26:25.719Z,52.36
2018-10-21T13:28:57.553Z,51.12
2018-10-21T13:31:26.919Z,51.55
2018-10-21T13:33:56.338Z,51.97
2018-10-21T13:36:26.435Z,51.01
2018-10-21T13:38:56.346Z,50.61
2018-10-21T13:41:26.542Z,51.71
2018-10-21T13:43:55.968Z,50.96
2018-10-21T13:46:25.469Z,51.56
2018-10-21T13:48:56.893Z,53.09
2018-10-21T13:51:26.287Z,52.03
2018-10-21T13:53:55.596Z,51.41
2018-10-21T13:56:25.006Z,51.13
2018-10-21T13:58:54.346Z,50.21
2018-10-21T14:01:24.023Z,49.07
2018-10-21T14:03:53.797Z,49.08
2018-10-21T14:06:23.201Z,49.26
2018-10-21T14:08:52.810Z,47.91
2018-10-21T14:11:24.196Z,47.34
2018-10-21T14:13:53.561Z,48.27
2018-10-21T14:16:23.031Z,48.70
2018-10-21T14:18:52.428Z,49.44
2018-10-21T14:21:21.754Z,49.15
2018-10-21T14:23:51.073Z,48.64
2018-10-21T14:26:20.457Z,48.87
2018-10-21T14:28:49.760Z,49.00
2018-10-21T14:31:19.114Z,48.75
2018-10-21T14:33:48.481Z,49.50
2018-10-21T14:36:18.065Z,49.17
2018-10-21T14:38:47.332Z,47.98
2018-10-21T14:41:16.760Z,47.97
2018-10-21T14:43:46.069Z,47.71
2018-10-21T14:46:15.463Z,47.92
2018-10-21T14:48:44.878Z,49.09
2018-10-21T14:51:14.409Z,50.26
2018-10-21T14:53:43.903Z,49.70
2018-10-21T14:56:13.393Z,49.53
2018-10-21T14:58:42.748Z,48.72
2018-10-21T15:01:12.280Z,49.05
2018-10-21T15:03:41.649Z,48.71
2018-10-21T15:06:11.086Z,49.10
2018-10-21T15:08:40.438Z,48.71
2018-10-21T15:11:10.249Z,49.71
2018-10-21T15:13:39.599Z,49.70
2018-10-21T15:16:08.978Z,49.22
2018-10-21T15:18:38.321Z,49.48
2018-10-21T15:21:07.710Z,50.67
2018-10-21T15:23:37.171Z,50.39
2018-10-21T15:26:06.769Z,50.18
2018-10-21T15:28:36.200Z,49.04
2018-10-21T15:31:05.696Z,49.35
2018-10-21T15:33:35.239Z,49.15
2018-10-21T15:36:04.659Z,49.57
2018-10-21T15:38:34.056Z,50.00
2018-10-21T15:41:03.463Z,49.95
2018-10-21T15:43:32.864Z,50.19
2018-10-21T15:46:02.438Z,49.77
2018-10-21T15:48:31.881Z,49.71
2018-10-21T15:51:01.219Z,50.16
2018-10-21T15:53:30.727Z,49.41
2018-10-21T15:56:00.527Z,50.13
2018-10-21T15:58:29.900Z,50.38
2018-10-21T16:00:59.250Z,49.88
2018-10-21T16:03:28.625Z,50.82
2018-10-21T16:05:58.015Z,50.47
2018-10-21T16:08:27.402Z,51.14
2018-10-21T16:10:56.895Z,50.81
2018-10-21T16:13:26.335Z,50.83
2018-10-21T16:15:55.726Z,50.90
2018-10-21T16:18:25.167Z,52.27
2018-10-21T16:20:54.516Z,52.68
2018-10-21T16:23:23.837Z,52.60
2018-10-21T16:25:53.608Z,53.60
2018-10-21T16:28:22.919Z,52.87
2018-10-21T16:30:52.285Z,52.94
2018-10-21T16:33:21.718Z,52.78
2018-10-21T16:35:51.088Z,53.73
2018-10-21T16:38:20.454Z,53.73
2018-10-21T16:40:49.964Z,54.78
2018-10-21T16:43:19.253Z,54.31
2018-10-21T16:45:48.748Z,54.19
2018-10-21T16:48:18.179Z,54.50
2018-10-21T16:50:47.522Z,54.55
2018-10-21T16:53:17.019Z,55.17
2018-10-21T16:55:46.384Z,54.91
2018-10-21T16:58:15.770Z,55.37
2018-10-21T17:00:45.281Z,55.81
2018-10-21T17:03:14.803Z,54.78
2018-10-21T17:05:44.224Z,54.81
2018-10-21T17:08:13.539Z,55.45
2018-10-21T17:10:43.203Z,56.40
2018-10-21T17:13:12.663Z,56.13
2018-10-21T17:15:41.987Z,55.59
2018-10-21T17:18:11.498Z,56.28
2018-10-21T17:20:40.876Z,56.28
2018-10-21T17:23:10.227Z,57.00
2018-10-21T17:25:39.822Z,57.32
2018-10-21T17:28:09.234Z,57.11
2018-10-21T17:30:38.624Z,57.47
2018-10-21T17:33:07.993Z,57.46
2018-10-21T17:35:37.319Z,58.17
2018-10-21T17:38:06.633Z,58.13
2018-10-21T17:40:36.161Z,58.51
2018-10-21T17:43:05.493Z,58.23
2018-10-21T17:45:34.884Z,57.80
2018-10-21T17:48:04.489Z,57.52
2018-10-21T17:50:33.912Z,57.97
2018-10-21T17:53:03.286Z,57.69
2018-10-21T17:55:32.694Z,57.34
2018-10-21T17:58:02.200Z,57.76
2018-10-21T18:00:31.557Z,58.02
2018-10-21T18:03:00.937Z,58.18
2018-10-21T18:05:30.539Z,58.25
2018-10-21T18:07:59.933Z,57.90
2018-10-21T18:10:29.717Z,57.46
2018-10-21T18:12:59.240Z,57.78
2018-10-21T18:15:28.656Z,57.73
2018-10-21T18:17:57.993Z,57.03
2018-10-21T18:20:27.410Z,57.24
2018-10-21T18:22:56.801Z,57.71
2018-10-21T18:25:26.307Z,57.20
2018-10-21T18:27:55.652Z,57.34
2018-10-21T18:30:25.080Z,57.44
2018-10-21T18:32:55.660Z,57.08
2018-10-21T18:35:25.045Z,57.00
2018-10-21T18:37:54.723Z,57.26
2018-10-21T18:40:24.321Z,58.12
2018-10-21T18:42:53.526Z,57.70
2018-10-21T18:45:22.855Z,58.08
2018-10-21T18:47:52.266Z,58.23
2018-10-21T18:50:21.623Z,58.06
2018-10-21T18:52:50.989Z,57.96
2018-10-21T18:55:20.550Z,57.74
2018-10-21T18:57:49.952Z,57.33
2018-10-21T19:00:19.838Z,57.69
2018-10-21T19:02:49.181Z,57.39
2018-10-21T19:05:18.683Z,58.19
2018-10-21T19:07:48.178Z,58.37
2018-10-21T19:10:17.688Z,57.59
2018-10-21T19:12:59.569Z,57.37
2018-10-21T19:15:16.354Z,57.01
2018-10-21T19:17:45.785Z,56.56
2018-10-21T19:20:16.524Z,55.41
2018-10-21T19:22:45.863Z,56.61
2018-10-21T19:25:16.731Z,56.19
2018-10-21T19:27:46.637Z,56.61
2018-10-21T19:30:16.865Z,56.65
2018-10-21T19:32:46.306Z,56.66
2018-10-21T19:35:16.631Z,56.99
2018-10-21T19:37:46.121Z,56.25
2018-10-21T19:40:16.409Z,56.72
2018-10-21T19:42:46.125Z,57.04
2018-10-21T19:45:15.897Z,57.06
2018-10-21T19:47:45.286Z,56.40
2018-10-21T19:50:15.916Z,56.05
2018-10-21T19:52:45.484Z,56.46
2018-10-21T19:55:15.172Z,56.56
2018-10-21T19:57:44.524Z,56.51
2018-10-21T20:00:15.370Z,56.02
2018-10-21T20:02:45.473Z,55.59
2018-10-21T20:05:15.041Z,56.38
2018-10-21T20:07:44.455Z,55.85
2018-10-21T20:10:15.167Z,55.72
2018-10-21T20:12:44.634Z,55.98
2018-10-21T20:15:14.632Z,56.33
2018-10-21T20:17:44.081Z,57.13
2018-10-21T20:20:13.944Z,56.72
2018-10-21T20:22:43.393Z,57.74
2018-10-21T20:25:13.508Z,57.78
2018-10-21T20:27:42.965Z,57.19
2018-10-21T20:30:13.761Z,57.42
2018-10-21T20:32:43.463Z,57.44
2018-10-21T20:35:13.216Z,57.58
2018-10-21T20:37:42.616Z,57.43
2018-10-21T20:40:12.476Z,58.25
2018-10-21T20:42:41.753Z,58.35
2018-10-21T20:45:12.993Z,59.18
2018-10-21T20:47:42.346Z,60.39
2018-10-21T20:50:11.813Z,60.06
2018-10-21T20:52:41.205Z,60.81
2018-10-21T20:55:10.500Z,61.04
2018-10-21T20:57:39.960Z,61.93
2018-10-21T21:00:09.477Z,61.88
2018-10-21T21:02:38.752Z,61.94
2018-10-21T21:05:10.038Z,61.43
2018-10-21T21:07:39.440Z,61.55
2018-10-21T21:10:09.450Z,62.14
2018-10-21T21:12:38.803Z,61.45
2018-10-21T21:15:09.000Z,61.30
2018-10-21T21:17:38.372Z,61.51
2018-10-21T21:20:09.671Z,61.80
2018-10-21T21:22:39.048Z,61.83
2018-10-21T21:25:08.478Z,62.15
2018-10-21T21:27:38.480Z,62.08
2018-10-21T21:30:08.766Z,62.39
2018-10-21T21:32:38.007Z,62.08
2018-10-21T21:35:08.228Z,62.17
2018-10-21T21:37:37.976Z,62.96
2018-10-21T21:40:09.270Z,62.62
2018-10-21T21:42:39.200Z,63.33
2018-10-21T21:45:09.003Z,63.16
2018-10-21T21:47:39.159Z,62.98
2018-10-21T21:50:09.131Z,62.85
2018-10-21T21:52:38.711Z,62.14
2018-10-21T21:55:08.124Z,62.02
2018-10-21T21:57:37.823Z,62.30
2018-10-21T22:00:11.792Z,62.27
2018-10-21T22:02:41.124Z,62.14
2018-10-21T22:05:10.696Z,62.19
2018-10-21T22:07:41.428Z,62.44
2018-10-21T22:10:13.143Z,62.37
2018-10-21T22:12:44.234Z,62.59
2018-10-21T22:15:14.767Z,62.67
2018-10-21T22:17:45.664Z,62.88
2018-10-21T22:20:15.044Z,63.18
2018-10-21T22:22:45.056Z,62.91
2018-10-21T22:25:14.361Z,62.16
2018-10-21T22:27:43.786Z,62.08
2018-10-21T22:30:13.087Z,62.73
2018-10-21T22:32:42.672Z,62.19
2018-10-21T22:35:12.997Z,62.95
2018-10-21T22:37:42.362Z,63.22
2018-10-21T22:40:12.438Z,63.46
2018-10-21T22:42:41.744Z,63.66
2018-10-21T22:45:11.512Z,63.24
2018-10-21T22:47:40.847Z,63.99
2018-10-21T22:50:12.146Z,64.22
2018-10-21T22:52:42.139Z,64.05
2018-10-21T22:55:11.535Z,64.10
2018-10-21T22:57:40.933Z,64.21
2018-10-21T23:00:10.746Z,64.03
2018-10-21T23:02:40.009Z,64.08
2018-10-21T23:05:09.927Z,63.87
2018-10-21T23:07:39.610Z,62.87
2018-10-21T23:10:08.979Z,62.80
2018-10-21T23:12:39.262Z,63.19
2018-10-21T23:15:08.631Z,62.63
2018-10-21T23:17:38.262Z,63.03
2018-10-21T23:20:08.727Z,63.00
2018-10-21T23:22:38.133Z,62.35
2018-10-21T23:25:08.108Z,61.87
2018-10-21T23:27:39.191Z,61.82
2018-10-21T23:30:08.660Z,62.04
2018-10-21T23:32:38.034Z,62.39
2018-10-21T23:35:08.151Z,62.53
2018-10-21T23:37:37.567Z,62.75
2018-10-21T23:40:08.470Z,62.68
2018-10-21T23:42:38.300Z,62.38
2018-10-21T23:45:07.910Z,63.21
2018-10-21T23:47:37.531Z,62.77
2018-10-21T23:50:08.162Z,62.48
2018-10-21T23:52:37.847Z,62.75
2018-10-21T23:55:07.678Z,62.06
2018-10-21T23:57:37.907Z,62.24
