createdAt,value
2018-08-11T00:00:18.272Z,0.87
2018-08-11T00:02:46.706Z,1.10
2018-08-11T00:05:15.008Z,1.10
2018-08-11T00:07:43.258Z,1.10
2018-08-11T00:10:11.518Z,1.00
2018-08-11T00:12:39.836Z,1.07
2018-08-11T00:15:10.693Z,1.23
2018-08-11T00:17:39.237Z,1.07
2018-08-11T00:20:09.888Z,1.20
2018-08-11T00:22:38.589Z,1.27
2018-08-11T00:25:07.184Z,1.40
2018-08-11T00:27:35.423Z,1.00
2018-08-11T00:30:05.616Z,1.23
2018-08-11T00:32:33.853Z,0.90
2018-08-11T00:35:02.146Z,1.37
2018-08-11T00:37:30.373Z,0.90
2018-08-11T00:39:58.594Z,1.33
2018-08-11T00:42:26.825Z,1.00
2018-08-11T00:44:55.052Z,1.20
2018-08-11T00:47:23.381Z,1.13
2018-08-11T00:49:51.616Z,1.40
2018-08-11T00:52:19.865Z,1.20
2018-08-11T00:54:48.137Z,1.47
2018-08-11T00:57:16.405Z,1.30
2018-08-11T00:59:44.680Z,1.40
2018-08-11T01:02:12.992Z,1.40
2018-08-11T01:04:41.192Z,1.27
2018-08-11T01:07:09.457Z,1.20
2018-08-11T01:09:37.681Z,1.10
2018-08-11T01:12:06.250Z,1.20
2018-08-11T01:14:34.491Z,1.20
2018-08-11T01:17:02.763Z,1.10
2018-08-11T01:19:31.036Z,0.97
2018-08-11T01:21:59.269Z,1.00
2018-08-11T01:24:27.523Z,1.33
2018-08-11T01:26:55.752Z,1.30
2018-08-11T01:29:30.719Z,1.43
2018-08-11T01:31:58.994Z,1.13
2018-08-11T01:34:27.208Z,1.40
2018-08-11T01:36:55.477Z,1.43
2018-08-11T01:39:23.775Z,1.43
2018-08-11T01:41:51.989Z,1.60
2018-08-11T01:44:20.365Z,1.57
2018-08-11T01:46:48.567Z,1.47
2018-08-11T01:49:16.843Z,1.50
2018-08-11T01:51:45.123Z,1.60
2018-08-11T01:54:13.363Z,1.30
2018-08-11T01:56:41.595Z,1.37
2018-08-11T01:59:10.102Z,1.70
2018-08-11T02:01:38.370Z,1.40
2018-08-11T02:04:06.630Z,1.07
2018-08-11T02:06:34.887Z,1.07
2018-08-11T02:09:03.213Z,0.60
2018-08-11T02:11:31.426Z,0.53
2018-08-11T02:13:59.705Z,0.80
2018-08-11T02:16:27.978Z,0.90
2018-08-11T02:18:56.184Z,0.80
2018-08-11T02:21:24.432Z,0.80
2018-08-11T02:23:52.625Z,0.87
2018-08-11T02:26:20.879Z,0.87
2018-08-11T02:28:49.130Z,0.90
2018-08-11T02:31:17.335Z,1.20
2018-08-11T02:33:45.552Z,1.30
2018-08-11T02:36:13.787Z,1.00
2018-08-11T02:38:42.016Z,1.00
2018-08-11T02:41:10.275Z,1.10
2018-08-11T02:43:38.536Z,0.80
2018-08-11T02:46:06.768Z,0.97
2018-08-11T02:48:35.013Z,1.00
2018-08-11T02:51:03.520Z,1.03
2018-08-11T02:53:31.730Z,1.07
2018-08-11T02:55:59.988Z,1.10
2018-08-11T02:58:28.203Z,1.30
2018-08-11T03:00:56.420Z,1.10
2018-08-11T03:03:24.684Z,1.13
2018-08-11T03:05:52.901Z,1.30
2018-08-11T03:08:21.121Z,1.10
2018-08-11T03:10:49.364Z,1.20
2018-08-11T03:13:18.057Z,1.17
2018-08-11T03:15:46.278Z,1.03
2018-08-11T03:18:14.693Z,1.30
2018-08-11T03:20:42.906Z,1.63
2018-08-11T03:23:11.142Z,1.57
2018-08-11T03:25:39.334Z,1.60
2018-08-11T03:28:07.666Z,1.43
2018-08-11T03:30:35.894Z,1.80
2018-08-11T03:33:04.086Z,1.50
2018-08-11T03:35:32.396Z,1.43
2018-08-11T03:38:00.812Z,1.10
2018-08-11T03:40:29.072Z,1.07
2018-08-11T03:42:57.312Z,1.10
2018-08-11T03:45:25.544Z,1.00
2018-08-11T03:47:53.813Z,1.23
2018-08-11T03:50:22.063Z,1.23
2018-08-11T03:52:50.281Z,1.40
2018-08-11T03:55:18.576Z,1.40
2018-08-11T03:57:46.809Z,1.20
2018-08-11T04:00:15.078Z,1.20
2018-08-11T04:02:43.353Z,1.20
2018-08-11T04:05:11.583Z,1.30
2018-08-11T04:07:39.816Z,1.17
2018-08-11T04:10:08.036Z,1.30
2018-08-11T04:12:36.263Z,1.33
2018-08-11T04:15:04.843Z,1.47
2018-08-11T04:17:39.944Z,1.27
2018-08-11T04:20:09.982Z,1.70
2018-08-11T04:22:38.284Z,1.57
2018-08-11T04:25:07.532Z,1.80
2018-08-11T04:27:36.038Z,1.80
2018-08-11T04:30:05.544Z,2.10
2018-08-11T04:32:33.980Z,2.00
2018-08-11T04:35:02.204Z,1.90
2018-08-11T04:37:30.419Z,1.93
2018-08-11T04:39:58.982Z,2.20
2018-08-11T04:42:27.186Z,2.37
2018-08-11T04:44:55.388Z,2.30
2018-08-11T04:47:23.745Z,2.10
2018-08-11T04:49:51.970Z,2.00
2018-08-11T04:52:20.566Z,2.13
2018-08-11T04:54:55.296Z,2.10
2018-08-11T04:57:23.493Z,2.20
2018-08-11T04:59:51.675Z,2.20
2018-08-11T05:02:19.928Z,1.73
2018-08-11T05:04:48.168Z,2.23
2018-08-11T05:07:16.375Z,1.67
2018-08-11T05:09:44.600Z,1.70
2018-08-11T05:12:12.793Z,1.67
2018-08-11T05:14:40.993Z,1.70
2018-08-11T05:17:09.212Z,1.90
2018-08-11T05:19:37.420Z,1.90
2018-08-11T05:22:05.897Z,2.73
2018-08-11T05:24:34.141Z,2.00
2018-08-11T05:27:02.389Z,2.40
2018-08-11T05:29:30.633Z,2.30
2018-08-11T05:31:58.866Z,2.90
2018-08-11T05:34:27.077Z,3.20
2018-08-11T05:36:55.261Z,3.07
2018-08-11T05:39:23.508Z,2.87
2018-08-11T05:41:51.716Z,3.60
2018-08-11T05:44:19.954Z,3.73
2018-08-11T05:46:48.153Z,4.20
2018-08-11T05:49:16.460Z,4.40
2018-08-11T05:51:44.692Z,4.00
2018-08-11T05:54:12.963Z,4.40
2018-08-11T05:56:41.182Z,5.13
2018-08-11T05:59:09.455Z,4.90
2018-08-11T06:01:37.708Z,5.20
2018-08-11T06:04:06.069Z,5.37
2018-08-11T06:06:34.267Z,5.97
2018-08-11T06:09:02.490Z,6.03
2018-08-11T06:11:30.713Z,5.93
2018-08-11T06:13:58.911Z,6.20
2018-08-11T06:16:27.540Z,7.33
2018-08-11T06:18:55.760Z,7.00
2018-08-11T06:21:23.996Z,7.30
2018-08-11T06:23:52.215Z,7.30
2018-08-11T06:26:20.424Z,7.50
2018-08-11T06:28:48.736Z,7.33
2018-08-11T06:31:16.982Z,7.47
2018-08-11T06:33:45.189Z,8.30
2018-08-11T06:36:13.495Z,8.20
2018-08-11T06:38:41.724Z,9.07
2018-08-11T06:41:10.115Z,9.03
2018-08-11T06:43:38.378Z,8.87
2018-08-11T06:46:06.737Z,8.77
2018-08-11T06:48:34.994Z,8.80
2018-08-11T06:51:03.227Z,8.43
2018-08-11T06:53:31.445Z,9.07
2018-08-11T06:55:59.691Z,8.67
2018-08-11T06:58:27.912Z,9.00
2018-08-11T07:00:56.119Z,8.73
2018-08-11T07:03:24.353Z,8.73
2018-08-11T07:05:52.547Z,9.13
2018-08-11T07:08:20.892Z,8.80
2018-08-11T07:10:49.133Z,7.90
2018-08-11T07:13:17.377Z,8.00
2018-08-11T07:15:45.941Z,8.37
2018-08-11T07:18:14.199Z,8.10
2018-08-11T07:20:42.465Z,7.77
2018-08-11T07:23:10.720Z,7.50
2018-08-11T07:25:38.996Z,7.13
2018-08-11T07:28:07.352Z,7.30
2018-08-11T07:30:35.655Z,6.53
2018-08-11T07:33:03.940Z,6.83
2018-08-11T07:35:32.520Z,6.80
2018-08-11T07:38:00.783Z,6.20
2018-08-11T07:40:29.078Z,6.10
2018-08-11T07:42:57.342Z,5.73
2018-08-11T07:45:25.860Z,5.60
2018-08-11T07:47:54.105Z,6.10
2018-08-11T07:50:22.412Z,5.23
2018-08-11T07:52:50.581Z,4.10
2018-08-11T07:55:18.871Z,4.27
2018-08-11T07:57:47.394Z,5.30
2018-08-11T08:00:15.642Z,4.03
2018-08-11T08:02:43.880Z,3.77
2018-08-11T08:05:12.109Z,3.53
2018-08-11T08:07:40.437Z,3.53
2018-08-11T08:10:08.758Z,3.50
2018-08-11T08:12:38.824Z,3.40
2018-08-11T08:15:07.116Z,3.30
2018-08-11T08:17:36.013Z,3.43
2018-08-11T08:20:04.512Z,3.30
2018-08-11T08:22:32.762Z,2.30
2018-08-11T08:25:01.017Z,2.70
2018-08-11T08:27:29.297Z,2.40
2018-08-11T08:29:57.555Z,2.60
2018-08-11T08:32:25.832Z,2.20
2018-08-11T08:34:54.088Z,2.30
2018-08-11T08:37:22.317Z,2.10
2018-08-11T08:39:50.557Z,2.23
2018-08-11T08:42:18.800Z,2.20
2018-08-11T08:44:47.069Z,1.90
2018-08-11T08:47:15.291Z,2.00
2018-08-11T08:49:44.798Z,2.15
2018-08-11T08:52:13.050Z,2.17
2018-08-11T08:54:41.310Z,2.30
2018-08-11T08:57:09.514Z,2.33
2018-08-11T08:59:38.640Z,2.40
2018-08-11T09:02:06.909Z,1.80
2018-08-11T09:04:35.137Z,2.33
2018-08-11T09:07:03.704Z,2.23
2018-08-11T09:09:31.929Z,2.20
2018-08-11T09:12:00.176Z,2.37
2018-08-11T09:14:28.384Z,2.20
2018-08-11T09:16:56.792Z,2.10
2018-08-11T09:19:25.151Z,2.27
2018-08-11T09:21:53.344Z,1.70
2018-08-11T09:24:21.592Z,2.00
2018-08-11T09:26:49.771Z,1.83
2018-08-11T09:29:18.031Z,1.80
2018-08-11T09:31:46.254Z,1.70
2018-08-11T09:34:14.434Z,1.60
2018-08-11T09:36:42.682Z,1.80
2018-08-11T09:39:12.103Z,1.57
2018-08-11T09:41:40.460Z,1.50
2018-08-11T09:44:09.337Z,1.90
2018-08-11T09:46:37.581Z,1.77
2018-08-11T09:49:05.880Z,1.93
2018-08-11T09:51:34.278Z,2.00
2018-08-11T09:54:02.879Z,2.13
2018-08-11T09:56:31.154Z,1.80
2018-08-11T09:58:59.394Z,1.63
2018-08-11T10:01:33.125Z,1.43
2018-08-11T10:04:01.521Z,1.63
2018-08-11T10:06:29.802Z,1.57
2018-08-11T10:08:58.352Z,1.70
2018-08-11T10:11:26.593Z,1.80
2018-08-11T10:13:54.794Z,1.77
2018-08-11T10:16:23.063Z,1.60
2018-08-11T10:18:51.261Z,1.43
2018-08-11T10:21:19.522Z,1.70
2018-08-11T10:23:48.327Z,1.42
2018-08-11T10:26:16.529Z,1.45
2018-08-11T10:28:44.770Z,1.60
2018-08-11T10:31:13.203Z,1.40
2018-08-11T10:33:41.439Z,1.67
2018-08-11T10:36:09.694Z,1.57
2018-08-11T10:38:38.040Z,1.40
2018-08-11T10:41:06.260Z,1.50
2018-08-11T10:43:34.517Z,1.70
2018-08-11T10:46:03.727Z,1.90
2018-08-11T10:48:32.073Z,1.50
2018-08-11T10:51:00.667Z,1.82
2018-08-11T10:53:29.218Z,1.72
2018-08-11T10:55:57.534Z,1.60
2018-08-11T10:58:25.777Z,1.70
2018-08-11T11:00:54.017Z,1.57
2018-08-11T11:03:22.298Z,1.62
2018-08-11T11:05:50.563Z,1.60
2018-08-11T11:08:18.821Z,1.42
2018-08-11T11:10:47.107Z,1.55
2018-08-11T11:13:15.359Z,1.60
2018-08-11T11:15:43.593Z,1.67
2018-08-11T11:18:11.927Z,1.30
2018-08-11T11:20:40.186Z,1.50
2018-08-11T11:23:08.444Z,1.70
2018-08-11T11:25:36.744Z,1.80
2018-08-11T11:28:05.081Z,1.50
2018-08-11T11:30:33.310Z,1.53
2018-08-11T11:33:01.547Z,1.20
2018-08-11T11:35:29.761Z,1.43
2018-08-11T11:37:58.036Z,1.40
2018-08-11T11:40:26.273Z,1.50
2018-08-11T11:42:54.595Z,1.30
2018-08-11T11:45:22.861Z,1.60
2018-08-11T11:47:51.187Z,1.10
2018-08-11T11:50:19.432Z,1.27
2018-08-11T11:52:47.637Z,1.30
2018-08-11T11:55:15.965Z,1.03
2018-08-11T11:57:44.196Z,1.50
2018-08-11T12:00:12.512Z,1.17
2018-08-11T12:02:40.765Z,1.33
2018-08-11T12:05:09.073Z,1.47
2018-08-11T12:07:37.350Z,1.23
2018-08-11T12:10:05.880Z,1.27
2018-08-11T12:12:34.086Z,1.87
2018-08-11T12:15:02.341Z,1.30
2018-08-11T12:17:30.616Z,1.50
2018-08-11T12:19:58.851Z,1.27
2018-08-11T12:22:27.116Z,1.30
2018-08-11T12:24:55.462Z,1.30
2018-08-11T12:27:23.957Z,1.30
2018-08-11T12:29:52.236Z,1.30
2018-08-11T12:32:20.504Z,1.50
2018-08-11T12:34:48.878Z,1.43
2018-08-11T12:37:17.104Z,1.67
2018-08-11T12:39:45.325Z,1.73
2018-08-11T12:42:13.578Z,1.47
2018-08-11T12:44:41.885Z,1.40
2018-08-11T12:47:10.161Z,1.43
2018-08-11T12:49:38.644Z,1.33
2018-08-11T12:52:06.896Z,1.23
2018-08-11T12:54:35.140Z,1.30
2018-08-11T12:57:03.512Z,1.30
2018-08-11T12:59:31.752Z,1.20
2018-08-11T13:01:59.974Z,1.30
2018-08-11T13:04:28.186Z,1.27
2018-08-11T13:06:56.485Z,1.10
2018-08-11T13:09:24.630Z,1.03
2018-08-11T13:11:53.465Z,1.27
2018-08-11T13:17:01.807Z,1.03
2018-08-11T13:19:30.416Z,1.00
2018-08-11T13:21:58.676Z,1.30
2018-08-11T13:24:26.910Z,1.23
2018-08-11T13:26:55.804Z,1.13
2018-08-11T13:29:24.037Z,1.20
2018-08-11T13:31:52.272Z,1.20
2018-08-11T13:34:21.299Z,0.70
2018-08-11T13:36:49.828Z,1.07
2018-08-11T13:39:18.092Z,1.10
2018-08-11T13:41:47.694Z,0.80
2018-08-11T13:44:17.104Z,1.20
2018-08-11T13:46:45.363Z,0.90
2018-08-11T13:49:13.612Z,1.10
2018-08-11T13:51:41.853Z,0.90
2018-08-11T13:54:10.061Z,1.30
2018-08-11T13:56:38.909Z,1.10
2018-08-11T13:59:07.320Z,0.93
2018-08-11T14:01:36.389Z,0.83
2018-08-11T14:04:04.621Z,0.93
2018-08-11T14:06:32.849Z,1.20
2018-08-11T14:09:01.084Z,0.90
2018-08-11T14:11:29.304Z,1.00
2018-08-11T14:13:57.552Z,1.37
2018-08-11T14:16:25.828Z,0.93
2018-08-11T14:18:54.135Z,1.10
2018-08-11T14:21:25.738Z,1.30
2018-08-11T14:24:00.514Z,0.90
2018-08-11T14:26:28.737Z,0.97
2018-08-11T14:28:57.041Z,1.20
2018-08-11T14:31:25.520Z,1.20
2018-08-11T14:33:54.968Z,1.13
2018-08-11T14:36:27.124Z,1.63
2018-08-11T14:39:01.940Z,1.50
2018-08-11T14:41:35.177Z,1.10
2018-08-11T14:44:04.790Z,0.97
2018-08-11T14:46:36.658Z,1.17
2018-08-11T14:49:04.959Z,1.23
2018-08-11T14:51:33.414Z,1.20
2018-08-11T14:54:01.779Z,1.30
2018-08-11T14:56:30.029Z,1.50
2018-08-11T14:58:58.316Z,1.57
2018-08-11T15:01:26.593Z,1.17
2018-08-11T15:03:54.824Z,1.23
2018-08-11T15:06:23.188Z,1.23
2018-08-11T15:08:51.468Z,1.33
2018-08-11T15:11:19.768Z,1.40
2018-08-11T15:13:47.763Z,1.60
2018-08-11T15:16:16.137Z,1.30
2018-08-11T15:18:44.281Z,1.53
2018-08-11T15:21:12.567Z,1.80
2018-08-11T15:23:40.855Z,1.40
2018-08-11T15:26:09.303Z,1.40
2018-08-11T15:28:37.630Z,1.40
2018-08-11T15:31:05.873Z,1.47
2018-08-11T15:33:34.229Z,1.60
2018-08-11T15:36:02.559Z,1.37
2018-08-11T15:38:30.966Z,1.33
2018-08-11T15:40:59.348Z,1.40
2018-08-11T15:43:27.572Z,1.53
2018-08-11T15:45:56.150Z,1.40
2018-08-11T15:48:24.430Z,1.40
2018-08-11T15:50:52.785Z,1.80
2018-08-11T15:53:21.092Z,1.47
2018-08-11T15:55:49.433Z,1.50
2018-08-11T15:58:17.760Z,1.40
2018-08-11T16:00:46.124Z,1.53
2018-08-11T16:03:14.583Z,1.73
2018-08-11T16:05:42.771Z,1.60
2018-08-11T16:08:11.166Z,1.60
2018-08-11T16:10:39.585Z,1.63
2018-08-11T16:13:07.816Z,1.63
2018-08-11T16:15:36.125Z,1.70
2018-08-11T16:18:04.312Z,1.70
2018-08-11T16:20:32.464Z,1.50
2018-08-11T16:23:02.327Z,1.67
2018-08-11T16:25:30.898Z,1.50
2018-08-11T16:27:59.539Z,1.70
2018-08-11T16:30:27.768Z,1.63
2018-08-11T16:32:55.976Z,1.30
2018-08-11T16:35:25.214Z,1.70
2018-08-11T16:37:53.477Z,1.60
2018-08-11T16:40:21.687Z,1.70
2018-08-11T16:42:50.361Z,1.50
2018-08-11T16:45:18.645Z,1.60
2018-08-11T16:47:46.882Z,1.40
2018-08-11T16:50:16.179Z,1.90
2018-08-11T16:52:44.421Z,1.57
2018-08-11T16:55:12.691Z,1.60
2018-08-11T16:57:40.952Z,1.73
2018-08-11T17:00:11.695Z,1.70
2018-08-11T17:02:41.224Z,1.80
2018-08-11T17:05:09.482Z,1.80
2018-08-11T17:07:37.737Z,1.70
2018-08-11T17:10:07.278Z,1.80
2018-08-11T17:12:35.776Z,1.70
2018-08-11T17:15:04.032Z,2.00
2018-08-11T17:17:32.287Z,1.70
2018-08-11T17:22:28.751Z,1.83
2018-08-11T17:24:56.959Z,1.60
2018-08-11T17:27:25.331Z,1.73
2018-08-11T17:29:54.238Z,1.70
2018-08-11T17:32:22.928Z,2.17
2018-08-11T17:34:51.183Z,1.77
2018-08-11T17:37:19.509Z,1.97
2018-08-11T17:39:47.788Z,1.90
2018-08-11T17:42:16.031Z,1.67
2018-08-11T17:44:44.673Z,1.40
2018-08-11T17:47:13.351Z,1.97
2018-08-11T17:49:41.710Z,1.47
2018-08-11T17:52:09.965Z,1.50
2018-08-11T17:54:38.180Z,2.03
2018-08-11T17:57:06.400Z,1.77
2018-08-11T17:59:34.623Z,1.40
2018-08-11T18:02:02.883Z,1.67
2018-08-11T18:04:31.092Z,1.27
2018-08-11T18:06:59.358Z,1.67
2018-08-11T18:09:27.615Z,1.50
2018-08-11T18:11:55.831Z,1.60
2018-08-11T18:14:24.044Z,1.50
2018-08-11T18:16:52.261Z,1.70
2018-08-11T18:19:20.461Z,1.47
2018-08-11T18:21:48.902Z,1.30
2018-08-11T18:24:17.130Z,1.57
2018-08-11T18:26:45.367Z,1.37
2018-08-11T18:29:13.629Z,1.50
2018-08-11T18:31:41.907Z,1.20
2018-08-11T18:34:10.204Z,1.90
2018-08-11T18:36:38.772Z,1.60
2018-08-11T18:39:14.289Z,1.90
2018-08-11T18:41:43.270Z,1.50
2018-08-11T18:44:12.494Z,1.70
2018-08-11T18:46:40.729Z,1.67
2018-08-11T18:49:09.102Z,1.57
2018-08-11T18:51:37.365Z,1.90
2018-08-11T18:54:05.666Z,2.23
2018-08-11T18:56:33.951Z,2.20
2018-08-11T18:59:02.232Z,2.60
2018-08-11T19:01:30.532Z,3.10
2018-08-11T19:03:58.762Z,2.90
2018-08-11T19:06:27.075Z,3.07
2018-08-11T19:08:55.329Z,2.50
2018-08-11T19:11:23.510Z,3.17
2018-08-11T19:13:51.807Z,4.03
2018-08-11T19:16:20.104Z,4.80
2018-08-11T19:18:48.484Z,4.73
2018-08-11T19:21:16.715Z,3.80
2018-08-11T19:23:44.991Z,2.90
2018-08-11T19:26:13.325Z,2.23
2018-08-11T19:28:41.551Z,1.87
2018-08-11T19:31:09.882Z,1.90
2018-08-11T19:33:38.126Z,1.70
2018-08-11T19:36:06.722Z,1.90
2018-08-11T19:38:35.494Z,1.97
2018-08-11T19:41:03.784Z,1.90
2018-08-11T19:43:31.970Z,2.03
2018-08-11T19:46:00.359Z,2.53
2018-08-11T19:48:28.531Z,2.63
2018-08-11T19:50:56.827Z,2.60
2018-08-11T19:53:26.561Z,2.60
2018-08-11T19:55:54.864Z,2.50
2018-08-11T19:58:23.142Z,3.10
2018-08-11T20:00:51.343Z,3.13
2018-08-11T20:03:19.596Z,2.50
2018-08-11T20:05:47.878Z,2.60
2018-08-11T20:08:17.609Z,2.67
2018-08-11T20:10:45.856Z,2.53
2018-08-11T20:13:14.571Z,2.50
2018-08-11T20:15:42.826Z,2.90
2018-08-11T20:18:11.202Z,2.40
2018-08-11T20:20:39.507Z,2.80
2018-08-11T20:23:07.764Z,2.53
2018-08-11T20:25:36.307Z,2.53
2018-08-11T20:28:04.493Z,2.57
2018-08-11T20:30:32.773Z,2.60
2018-08-11T20:33:01.070Z,2.47
2018-08-11T20:35:29.306Z,2.60
2018-08-11T20:37:57.528Z,2.43
2018-08-11T20:40:25.776Z,2.80
2018-08-11T20:42:54.047Z,2.97
2018-08-11T20:45:22.335Z,3.23
2018-08-11T20:47:50.600Z,3.00
2018-08-11T20:50:18.906Z,2.80
2018-08-11T20:52:47.205Z,3.10
2018-08-11T20:55:15.463Z,2.73
2018-08-11T20:57:43.691Z,2.60
2018-08-11T21:00:12.976Z,2.70
2018-08-11T21:02:41.380Z,2.80
2018-08-11T21:05:11.968Z,4.43
2018-08-11T21:07:40.473Z,3.37
2018-08-11T21:10:11.158Z,3.73
2018-08-11T21:12:40.071Z,3.97
2018-08-11T21:15:09.030Z,5.90
2018-08-11T21:17:37.725Z,3.77
2018-08-11T21:20:07.855Z,6.33
2018-08-11T21:22:36.121Z,6.60
2018-08-11T21:25:05.143Z,3.40
2018-08-11T21:27:33.537Z,3.07
2018-08-11T21:30:01.955Z,3.30
2018-08-11T21:32:30.343Z,4.17
2018-08-11T21:34:58.725Z,4.13
2018-08-11T21:37:27.779Z,4.57
2018-08-11T21:39:56.554Z,4.10
2018-08-11T21:42:24.987Z,3.97
2018-08-11T21:44:53.273Z,3.70
2018-08-11T21:47:21.603Z,3.57
2018-08-11T21:49:49.923Z,3.40
2018-08-11T21:52:18.127Z,3.20
2018-08-11T21:54:46.374Z,3.70
2018-08-11T21:57:14.740Z,3.63
2018-08-11T21:59:43.047Z,3.50
2018-08-11T22:02:11.309Z,3.83
2018-08-11T22:04:39.545Z,4.37
2018-08-11T22:07:07.978Z,4.17
2018-08-11T22:09:36.227Z,4.10
2018-08-11T22:12:04.579Z,3.40
2018-08-11T22:14:32.945Z,3.50
2018-08-11T22:17:01.717Z,3.30
2018-08-11T22:19:30.449Z,3.20
2018-08-11T22:21:58.687Z,3.13
2018-08-11T22:24:26.928Z,2.83
2018-08-11T22:26:54.897Z,2.77
2018-08-11T22:29:23.147Z,2.70
2018-08-11T22:31:51.349Z,2.77
2018-08-11T22:34:19.608Z,3.07
2018-08-11T22:36:47.801Z,2.83
2018-08-11T22:39:16.036Z,3.07
2018-08-11T22:41:44.269Z,3.20
2018-08-11T22:44:12.528Z,3.10
2018-08-11T22:46:40.770Z,2.80
2018-08-11T22:49:09.023Z,2.90
2018-08-11T22:51:37.237Z,2.90
2018-08-11T22:54:05.470Z,2.70
2018-08-11T22:56:33.807Z,2.70
2018-08-11T22:59:02.082Z,3.20
2018-08-11T23:01:30.374Z,3.10
2018-08-11T23:03:58.601Z,2.90
2018-08-11T23:06:26.848Z,2.87
2018-08-11T23:08:55.104Z,2.77
2018-08-11T23:11:23.348Z,2.70
2018-08-11T23:13:51.615Z,3.10
2018-08-11T23:16:19.873Z,2.80
2018-08-11T23:18:48.118Z,2.70
2018-08-11T23:21:16.370Z,2.73
2018-08-11T23:23:44.772Z,2.67
2018-08-11T23:26:13.016Z,2.63
2018-08-11T23:28:41.234Z,2.60
2018-08-11T23:31:09.459Z,2.77
2018-08-11T23:33:37.726Z,2.37
2018-08-11T23:36:05.988Z,2.40
2018-08-11T23:38:34.246Z,2.57
2018-08-11T23:41:02.481Z,2.23
2018-08-11T23:43:30.740Z,2.80
2018-08-11T23:45:58.966Z,2.50
2018-08-11T23:48:27.294Z,2.70
2018-08-11T23:50:55.504Z,2.30
2018-08-11T23:53:23.739Z,3.03
2018-08-11T23:55:52.013Z,2.80
2018-08-11T23:58:20.312Z,2.50
