createdAt,value
2019-01-06T00:01:32.107Z,99226.67
2019-01-06T00:04:21.259Z,99229.23
2019-01-06T00:07:28.401Z,99224.48
2019-01-06T00:10:26.331Z,99224.19
2019-01-06T00:13:20.574Z,99220.42
2019-01-06T00:16:14.953Z,99232.81
2019-01-06T00:19:15.688Z,99226.81
2019-01-06T00:22:20.716Z,99219.98
2019-01-06T00:25:24.794Z,99217.27
2019-01-06T00:28:16.322Z,99219.16
2019-01-06T00:31:11.244Z,99225.12
2019-01-06T00:34:15.558Z,99226.09
2019-01-06T00:37:04.406Z,99227.70
2019-01-06T00:39:56.213Z,99230.07
2019-01-06T00:42:47.658Z,99236.25
2019-01-06T00:45:52.114Z,99234.19
2019-01-06T00:48:46.342Z,99236.58
2019-01-06T00:51:53.423Z,99237.83
2019-01-06T00:54:47.954Z,99231.50
2019-01-06T00:57:37.126Z,99235.33
2019-01-06T01:00:26.159Z,99237.00
2019-01-06T01:03:30.525Z,99240.96
2019-01-06T01:06:25.083Z,99237.60
2019-01-06T01:09:43.677Z,99244.41
2019-01-06T01:12:41.796Z,99243.94
2019-01-06T01:15:30.408Z,99244.44
2019-01-06T01:18:37.279Z,99257.56
2019-01-06T01:21:44.125Z,99247.05
2019-01-06T01:24:42.024Z,99253.02
2019-01-06T01:27:39.569Z,99263.17
2019-01-06T01:30:44.450Z,99259.10
2019-01-06T01:33:41.920Z,99265.53
2019-01-06T01:36:47.058Z,99264.14
2019-01-06T01:39:41.617Z,99265.50
2019-01-06T01:42:30.686Z,99267.84
2019-01-06T01:45:22.226Z,99264.30
2019-01-06T01:48:27.155Z,99269.02
2019-01-06T01:51:16.258Z,99271.27
2019-01-06T01:54:05.474Z,99273.64
2019-01-06T01:57:00.262Z,99273.05
2019-01-06T01:59:54.702Z,99276.03
2019-01-06T02:03:00.998Z,99282.52
2019-01-06T02:05:55.469Z,99279.08
2019-01-06T02:08:50.175Z,99278.27
2019-01-06T02:11:40.227Z,99282.53
2019-01-06T02:14:29.044Z,99288.24
2019-01-06T02:17:20.657Z,99285.94
2019-01-06T02:20:09.390Z,99285.20
2019-01-06T02:23:00.787Z,99279.64
2019-01-06T02:25:55.003Z,99279.29
2019-01-06T02:28:52.128Z,99281.19
2019-01-06T02:31:41.331Z,99277.52
2019-01-06T02:34:46.647Z,99279.34
2019-01-06T02:37:35.444Z,99275.47
2019-01-06T02:40:26.842Z,99281.12
2019-01-06T02:43:24.494Z,99281.62
2019-01-06T02:46:28.453Z,99283.11
2019-01-06T02:49:16.914Z,99284.73
2019-01-06T02:52:23.824Z,99277.18
2019-01-06T02:55:12.593Z,99278.81
2019-01-06T02:58:17.204Z,99278.55
2019-01-06T03:01:21.264Z,99275.08
2019-01-06T03:04:12.173Z,99280.88
2019-01-06T03:07:00.697Z,99277.55
2019-01-06T03:09:52.268Z,99277.89
2019-01-06T03:12:57.000Z,99273.30
2019-01-06T03:15:54.672Z,99264.45
2019-01-06T03:18:43.377Z,99266.48
2019-01-06T03:21:43.767Z,99260.97
2019-01-06T03:24:41.086Z,99257.79
2019-01-06T03:27:46.408Z,99251.73
2019-01-06T03:30:51.586Z,99248.71
2019-01-06T03:33:40.275Z,99255.14
2019-01-06T03:36:44.103Z,99252.09
2019-01-06T03:39:44.643Z,99251.43
2019-01-06T03:42:51.487Z,99249.59
2019-01-06T03:45:46.512Z,99249.67
2019-01-06T03:48:44.102Z,99250.45
2019-01-06T03:51:38.905Z,99245.47
2019-01-06T03:54:27.834Z,99253.59
2019-01-06T03:57:25.455Z,99248.61
2019-01-06T04:00:14.347Z,99252.28
2019-01-06T04:03:03.237Z,99252.77
2019-01-06T04:06:00.991Z,99255.30
2019-01-06T04:09:01.385Z,99255.48
2019-01-06T04:12:05.799Z,99258.85
2019-01-06T04:15:00.538Z,99261.19
2019-01-06T04:17:51.887Z,99258.88
2019-01-06T04:20:43.398Z,99261.66
2019-01-06T04:23:47.280Z,99265.66
2019-01-06T04:26:39.071Z,99268.81
2019-01-06T04:29:27.594Z,99271.98
2019-01-06T04:32:18.857Z,99265.89
2019-01-06T04:35:23.499Z,99271.80
2019-01-06T04:38:12.382Z,99273.47
2019-01-06T04:41:01.383Z,99268.05
2019-01-06T04:43:58.969Z,99262.95
2019-01-06T04:46:50.552Z,99262.61
2019-01-06T04:49:48.057Z,99259.84
2019-01-06T04:52:54.664Z,99263.14
2019-01-06T04:55:55.071Z,99265.23
2019-01-06T04:58:46.626Z,99263.74
2019-01-06T05:01:51.646Z,99268.16
2019-01-06T05:04:46.082Z,99271.14
2019-01-06T05:07:37.511Z,99266.37
2019-01-06T05:10:41.296Z,99275.56
2019-01-06T05:13:38.869Z,99273.29
2019-01-06T05:16:29.951Z,99272.77
2019-01-06T05:19:27.478Z,99274.59
2019-01-06T05:22:21.784Z,99274.09
2019-01-06T05:25:28.595Z,99275.94
2019-01-06T05:28:23.381Z,99279.73
2019-01-06T05:31:12.249Z,99281.36
2019-01-06T05:34:03.949Z,99280.95
2019-01-06T05:37:04.909Z,99286.08
2019-01-06T05:40:05.429Z,99287.09
2019-01-06T05:42:56.625Z,99288.41
2019-01-06T05:46:01.936Z,99291.03
2019-01-06T05:48:56.468Z,99294.33
2019-01-06T05:51:51.746Z,99294.50
2019-01-06T05:54:56.392Z,99302.86
2019-01-06T05:57:47.846Z,99302.03
2019-01-06T06:00:42.163Z,99303.34
2019-01-06T06:03:30.902Z,99310.39
2019-01-06T06:06:35.866Z,99302.81
2019-01-06T06:09:24.628Z,99301.68
2019-01-06T06:12:13.265Z,99308.77
2019-01-06T06:15:17.842Z,99315.66
2019-01-06T06:18:24.397Z,99321.03
2019-01-06T06:21:25.162Z,99320.78
2019-01-06T06:24:30.000Z,99328.77
2019-01-06T06:27:24.443Z,99329.16
2019-01-06T06:30:18.578Z,99336.67
2019-01-06T06:33:07.439Z,99337.31
2019-01-06T06:36:12.111Z,99339.02
2019-01-06T06:39:15.638Z,99331.28
2019-01-06T06:42:10.736Z,99339.78
2019-01-06T06:45:05.196Z,99344.84
2019-01-06T06:48:02.434Z,99354.84
2019-01-06T06:51:07.653Z,99348.08
2019-01-06T06:54:12.359Z,99350.39
2019-01-06T06:57:49.000Z,99355.07
2019-01-06T07:00:46.469Z,99360.45
2019-01-06T07:03:43.995Z,99358.29
2019-01-06T07:06:41.248Z,99364.30
2019-01-06T07:09:45.600Z,99365.27
2019-01-06T07:12:43.280Z,99366.48
2019-01-06T07:15:48.013Z,99376.58
2019-01-06T07:18:42.180Z,99380.79
2019-01-06T07:21:33.675Z,99386.03
2019-01-06T07:24:22.920Z,99395.77
2019-01-06T07:27:11.833Z,99397.01
2019-01-06T07:30:06.013Z,99397.50
2019-01-06T07:32:54.712Z,99404.75
2019-01-06T07:35:57.875Z,99405.20
2019-01-06T07:38:49.548Z,99410.13
2019-01-06T07:41:56.263Z,99418.95
2019-01-06T07:45:00.650Z,99419.55
2019-01-06T07:48:05.278Z,99427.67
2019-01-06T07:51:09.563Z,99439.28
2019-01-06T07:53:58.645Z,99430.55
2019-01-06T07:56:50.025Z,99441.18
2019-01-06T07:59:38.599Z,99443.58
2019-01-06T08:02:31.219Z,99446.41
2019-01-06T08:05:35.727Z,99454.53
2019-01-06T08:08:40.429Z,99461.97
2019-01-06T08:11:34.995Z,99467.05
2019-01-06T08:14:35.950Z,99468.37
2019-01-06T08:17:25.252Z,99471.11
2019-01-06T08:20:17.190Z,99479.48
2019-01-06T08:23:08.730Z,99485.71
2019-01-06T08:26:03.825Z,99488.33
2019-01-06T08:29:07.671Z,99490.98
2019-01-06T08:32:02.146Z,99497.05
2019-01-06T08:34:53.491Z,99491.72
2019-01-06T08:37:58.584Z,99490.00
2019-01-06T08:40:52.697Z,99490.49
2019-01-06T08:43:57.650Z,99502.03
2019-01-06T08:47:02.627Z,99501.61
2019-01-06T08:50:03.178Z,99503.14
2019-01-06T08:53:08.477Z,99508.73
2019-01-06T08:56:12.899Z,99510.53
2019-01-06T08:59:17.098Z,99512.69
2019-01-06T09:02:05.934Z,99508.47
2019-01-06T09:05:00.457Z,99510.21
2019-01-06T09:08:04.410Z,99513.67
2019-01-06T09:11:08.876Z,99514.83
2019-01-06T09:13:57.792Z,99510.89
2019-01-06T09:16:49.418Z,99510.38
2019-01-06T09:19:38.666Z,99514.11
2019-01-06T09:22:42.442Z,99508.27
2019-01-06T09:25:40.969Z,99510.16
2019-01-06T09:28:30.879Z,99501.98
2019-01-06T09:31:35.801Z,99505.96
2019-01-06T09:34:27.533Z,99509.10
2019-01-06T09:37:28.129Z,99508.66
2019-01-06T09:40:17.489Z,99513.23
2019-01-06T09:43:14.901Z,99514.30
2019-01-06T09:46:06.773Z,99522.70
2019-01-06T09:49:10.047Z,99513.91
2019-01-06T09:52:14.711Z,99519.84
2019-01-06T09:55:14.935Z,99513.71
2019-01-06T09:58:06.155Z,99519.32
2019-01-06T10:01:10.106Z,99517.58
2019-01-06T10:04:10.906Z,99513.36
2019-01-06T10:07:11.596Z,99512.76
2019-01-06T10:10:00.462Z,99516.70
2019-01-06T10:12:55.288Z,99511.77
2019-01-06T10:15:44.604Z,99510.68
2019-01-06T10:18:33.490Z,99511.98
2019-01-06T10:21:37.019Z,99508.33
2019-01-06T10:24:28.493Z,99514.16
2019-01-06T10:27:17.718Z,99511.78
2019-01-06T10:30:18.437Z,99510.95
2019-01-06T10:33:09.624Z,99521.94
2019-01-06T10:35:58.628Z,99519.27
2019-01-06T10:38:54.805Z,99519.56
2019-01-06T10:41:55.739Z,99521.95
2019-01-06T10:44:44.376Z,99524.66
2019-01-06T10:47:49.313Z,99518.84
2019-01-06T10:50:40.754Z,99515.11
2019-01-06T10:53:32.124Z,99516.21
2019-01-06T10:56:32.467Z,99512.33
2019-01-06T10:59:35.927Z,99512.95
2019-01-06T11:02:40.972Z,99515.17
2019-01-06T11:05:36.121Z,99514.67
2019-01-06T11:08:41.111Z,99512.52
2019-01-06T11:11:29.934Z,99511.33
2019-01-06T11:14:24.506Z,99513.23
2019-01-06T11:17:22.593Z,99515.52
2019-01-06T11:20:26.143Z,99519.61
2019-01-06T11:23:26.714Z,99520.56
2019-01-06T11:26:31.797Z,99517.28
2019-01-06T11:29:32.233Z,99516.16
2019-01-06T11:32:21.368Z,99517.55
2019-01-06T11:35:12.917Z,99519.89
2019-01-06T11:38:04.494Z,99516.98
2019-01-06T11:41:16.941Z,99516.02
2019-01-06T11:44:11.587Z,99515.03
2019-01-06T11:47:14.819Z,99514.06
2019-01-06T11:50:03.597Z,99507.85
2019-01-06T11:52:52.122Z,99508.20
2019-01-06T11:55:49.729Z,99508.91
2019-01-06T11:58:54.505Z,99516.08
2019-01-06T12:01:43.196Z,99507.44
2019-01-06T12:04:43.602Z,99516.45
2019-01-06T12:07:48.259Z,99508.67
2019-01-06T12:10:37.365Z,99503.09
2019-01-06T12:13:38.499Z,99507.30
2019-01-06T12:16:43.153Z,99503.35
2019-01-06T12:19:37.964Z,99513.30
2019-01-06T12:22:29.604Z,99509.84
2019-01-06T12:25:24.441Z,99510.48
2019-01-06T12:28:22.488Z,99506.34
2019-01-06T12:31:11.310Z,99509.23
2019-01-06T12:34:15.957Z,99505.23
2019-01-06T12:37:19.745Z,99501.78
2019-01-06T12:40:08.749Z,99497.41
2019-01-06T12:43:06.180Z,99499.27
2019-01-06T12:46:06.774Z,99505.77
2019-01-06T12:49:13.161Z,99497.25
2019-01-06T12:52:02.069Z,99501.12
2019-01-06T12:54:53.968Z,99494.05
2019-01-06T12:57:51.423Z,99499.53
2019-01-06T13:00:40.097Z,99498.05
2019-01-06T13:03:44.613Z,99506.48
2019-01-06T13:06:39.291Z,99501.58
2019-01-06T13:09:44.012Z,99505.91
2019-01-06T13:12:35.540Z,99504.56
2019-01-06T13:15:41.258Z,99504.14
2019-01-06T13:18:32.994Z,99502.27
2019-01-06T13:21:24.289Z,99503.09
2019-01-06T13:24:25.095Z,99504.19
2019-01-06T13:27:14.147Z,99501.92
2019-01-06T13:30:05.474Z,99508.96
2019-01-06T13:33:10.255Z,99506.34
2019-01-06T13:36:10.644Z,99506.92
2019-01-06T13:39:15.022Z,99514.59
2019-01-06T13:42:07.115Z,99509.95
2019-01-06T13:45:12.133Z,99512.77
2019-01-06T13:48:00.902Z,99516.42
2019-01-06T13:51:01.505Z,99516.13
2019-01-06T13:53:58.490Z,99522.12
2019-01-06T13:57:03.647Z,99516.50
2019-01-06T14:00:01.671Z,99517.11
2019-01-06T14:03:08.650Z,99518.72
2019-01-06T14:06:06.197Z,99519.81
2019-01-06T14:08:54.746Z,99528.94
2019-01-06T14:11:43.573Z,99534.23
2019-01-06T14:14:48.439Z,99539.30
2019-01-06T14:17:49.059Z,99531.80
2019-01-06T14:20:54.173Z,99533.62
2019-01-06T14:23:43.157Z,99537.33
2019-01-06T14:26:47.923Z,99545.39
2019-01-06T14:29:39.901Z,99545.66
2019-01-06T14:32:46.801Z,99543.50
2019-01-06T14:35:42.177Z,99546.58
2019-01-06T14:38:46.128Z,99550.58
2019-01-06T14:41:37.494Z,99554.27
2019-01-06T14:44:37.936Z,99554.97
2019-01-06T14:47:34.795Z,99556.67
2019-01-06T14:50:31.758Z,99556.52
2019-01-06T14:53:36.111Z,99549.44
2019-01-06T14:56:37.029Z,99556.20
2019-01-06T14:59:34.687Z,99558.37
2019-01-06T15:02:29.190Z,99560.47
2019-01-06T15:05:21.005Z,99569.09
2019-01-06T15:08:25.611Z,99574.14
2019-01-06T15:11:30.650Z,99574.56
2019-01-06T15:14:25.305Z,99574.59
2019-01-06T15:17:23.310Z,99576.57
2019-01-06T15:20:27.857Z,99583.14
2019-01-06T15:23:25.388Z,99583.44
2019-01-06T15:26:30.232Z,99576.75
2019-01-06T15:29:21.450Z,99574.81
2019-01-06T15:32:12.952Z,99580.10
2019-01-06T15:35:04.756Z,99575.41
2019-01-06T15:37:56.746Z,99580.47
2019-01-06T15:40:48.266Z,99578.70
2019-01-06T15:43:36.950Z,99581.66
2019-01-06T15:46:41.833Z,99583.24
2019-01-06T15:49:30.536Z,99585.77
2019-01-06T15:52:27.798Z,99581.98
2019-01-06T15:55:18.845Z,99551.05
2019-01-06T15:58:22.911Z,99589.96
2019-01-06T16:01:14.468Z,99592.60
2019-01-06T16:04:11.852Z,99594.66
2019-01-06T16:07:00.582Z,99591.08
2019-01-06T16:10:01.565Z,99595.05
2019-01-06T16:13:08.159Z,99595.76
2019-01-06T16:16:14.860Z,99596.63
2019-01-06T16:19:18.724Z,99608.97
2019-01-06T16:22:23.677Z,99608.97
2019-01-06T16:25:27.301Z,99604.03
2019-01-06T16:28:21.936Z,99610.77
2019-01-06T16:31:10.798Z,99612.08
2019-01-06T16:33:59.603Z,99607.23
2019-01-06T16:36:57.217Z,99600.59
2019-01-06T16:39:54.969Z,99602.55
2019-01-06T16:42:49.803Z,99594.25
2019-01-06T16:45:38.682Z,99606.95
2019-01-06T16:48:27.461Z,99603.29
2019-01-06T16:51:16.304Z,99596.37
2019-01-06T16:54:21.176Z,99608.42
2019-01-06T16:57:26.314Z,99610.89
2019-01-06T17:00:27.078Z,99611.44
2019-01-06T17:03:27.646Z,99616.62
2019-01-06T17:06:28.272Z,99609.95
2019-01-06T17:09:35.186Z,99610.50
2019-01-06T17:12:40.588Z,99621.85
2019-01-06T17:15:37.962Z,99618.11
2019-01-06T17:18:41.326Z,99618.46
2019-01-06T17:21:46.291Z,99612.99
2019-01-06T17:24:40.685Z,99613.89
2019-01-06T17:27:41.049Z,99618.71
2019-01-06T17:30:29.682Z,99613.13
2019-01-06T17:33:36.748Z,99603.70
2019-01-06T17:36:42.043Z,99601.78
2019-01-06T17:39:36.673Z,99594.73
2019-01-06T17:42:41.395Z,99608.35
2019-01-06T17:45:45.355Z,99606.56
2019-01-06T17:48:37.181Z,99611.94
2019-01-06T17:51:31.938Z,99610.79
2019-01-06T17:54:32.714Z,99613.67
2019-01-06T17:57:21.478Z,99612.35
2019-01-06T18:00:28.667Z,99617.06
2019-01-06T18:03:20.419Z,99623.50
2019-01-06T18:06:09.335Z,99625.45
2019-01-06T18:09:06.918Z,99627.37
2019-01-06T18:11:58.685Z,99634.66
2019-01-06T18:15:03.107Z,99638.16
2019-01-06T18:17:51.798Z,99630.98
2019-01-06T18:20:40.343Z,99630.27
2019-01-06T18:23:45.415Z,99629.72
2019-01-06T18:26:50.735Z,99633.83
2019-01-06T18:29:48.217Z,99631.20
2019-01-06T18:32:45.918Z,99635.70
2019-01-06T18:35:35.053Z,99631.05
2019-01-06T18:38:23.696Z,99622.48
2019-01-06T18:41:21.065Z,99621.78
2019-01-06T18:44:16.263Z,99621.66
2019-01-06T18:47:10.672Z,99617.78
2019-01-06T18:50:06.776Z,99615.08
2019-01-06T18:52:58.261Z,99615.01
2019-01-06T18:55:52.791Z,99618.06
2019-01-06T18:58:41.778Z,99632.52
2019-01-06T19:01:36.882Z,99618.39
2019-01-06T19:04:41.784Z,99621.30
2019-01-06T19:07:36.690Z,99631.97
2019-01-06T19:10:41.345Z,99627.32
2019-01-06T19:13:45.995Z,99626.69
2019-01-06T19:16:37.141Z,99626.01
2019-01-06T19:19:42.371Z,99629.94
2019-01-06T19:22:49.281Z,99626.44
2019-01-06T19:25:52.915Z,99629.27
2019-01-06T19:28:47.549Z,99632.84
2019-01-06T19:31:47.883Z,99634.04
2019-01-06T19:34:52.843Z,99631.53
2019-01-06T19:37:43.976Z,99633.53
2019-01-06T19:40:41.799Z,99637.47
2019-01-06T19:43:46.605Z,99638.02
2019-01-06T19:46:47.184Z,99640.05
2019-01-06T19:49:38.544Z,99634.80
2019-01-06T19:52:35.729Z,99637.27
2019-01-06T19:55:39.589Z,99641.16
2019-01-06T19:58:37.738Z,99646.19
2019-01-06T20:01:29.085Z,99641.41
2019-01-06T20:04:17.825Z,99638.26
2019-01-06T20:07:15.137Z,99640.53
2019-01-06T20:10:04.424Z,99640.73
2019-01-06T20:13:01.877Z,99642.40
2019-01-06T20:15:53.822Z,99638.30
2019-01-06T20:18:42.606Z,99644.67
2019-01-06T20:21:37.093Z,99648.20
2019-01-06T20:24:37.794Z,99651.72
2019-01-06T20:27:26.399Z,99651.80
2019-01-06T20:30:31.630Z,99650.20
2019-01-06T20:33:38.319Z,99650.89
2019-01-06T20:36:27.504Z,99654.55
2019-01-06T20:39:22.168Z,99648.97
2019-01-06T20:42:26.946Z,99655.26
2019-01-06T20:45:21.475Z,99650.20
2019-01-06T20:48:16.825Z,99657.17
2019-01-06T20:51:14.255Z,99652.91
2019-01-06T20:54:19.041Z,99649.73
2019-01-06T20:57:23.486Z,99654.42
2019-01-06T21:00:24.489Z,99652.59
2019-01-06T21:03:19.167Z,99655.66
2019-01-06T21:06:13.518Z,99657.33
2019-01-06T21:09:20.206Z,99654.83
2019-01-06T21:12:25.499Z,99656.02
2019-01-06T21:15:17.381Z,99653.87
2019-01-06T21:18:18.435Z,99667.48
2019-01-06T21:21:13.266Z,99669.52
2019-01-06T21:24:07.750Z,99669.69
2019-01-06T21:27:12.549Z,99671.61
2019-01-06T21:30:04.123Z,99674.80
2019-01-06T21:32:52.634Z,99681.59
2019-01-06T21:35:57.513Z,99673.63
2019-01-06T21:38:46.313Z,99682.45
2019-01-06T21:41:44.337Z,99683.91
2019-01-06T21:44:39.106Z,99687.16
2019-01-06T21:47:44.165Z,99685.66
2019-01-06T21:50:32.999Z,99688.02
2019-01-06T21:53:21.469Z,99684.69
2019-01-06T21:56:10.675Z,99686.75
2019-01-06T21:58:59.305Z,99689.02
2019-01-06T22:02:03.896Z,99689.46
2019-01-06T22:04:55.707Z,99689.87
2019-01-06T22:07:50.035Z,99686.17
2019-01-06T22:10:50.392Z,99688.96
2019-01-06T22:13:55.026Z,99694.42
2019-01-06T22:16:44.044Z,99690.30
2019-01-06T22:19:48.936Z,99685.38
2019-01-06T22:22:37.876Z,99684.06
2019-01-06T22:25:26.897Z,99684.15
2019-01-06T22:28:18.523Z,99683.55
2019-01-06T22:31:07.434Z,99684.15
2019-01-06T22:33:55.997Z,99686.23
2019-01-06T22:36:50.631Z,99683.55
2019-01-06T22:39:44.885Z,99678.09
2019-01-06T22:42:48.807Z,99684.17
2019-01-06T22:45:43.167Z,99680.20
2019-01-06T22:48:48.139Z,99682.11
2019-01-06T22:51:48.471Z,99680.86
2019-01-06T22:54:48.846Z,99685.84
2019-01-06T22:57:38.104Z,99687.49
2019-01-06T23:00:30.332Z,99691.67
2019-01-06T23:03:35.050Z,99689.43
2019-01-06T23:06:29.174Z,99686.17
2019-01-06T23:09:33.640Z,99687.58
2019-01-06T23:12:22.327Z,99688.98
2019-01-06T23:15:11.141Z,99684.39
2019-01-06T23:18:15.716Z,99678.25
2019-01-06T23:21:20.760Z,99685.73
2019-01-06T23:24:15.136Z,99681.34
2019-01-06T23:27:06.913Z,99686.48
2019-01-06T23:29:58.494Z,99691.16
2019-01-06T23:33:03.154Z,99694.00
2019-01-06T23:36:00.735Z,99694.47
2019-01-06T23:38:58.731Z,99690.69
2019-01-06T23:41:58.816Z,99698.68
2019-01-06T23:45:04.021Z,99699.39
2019-01-06T23:47:53.359Z,99691.64
2019-01-06T23:50:48.020Z,99688.72
2019-01-06T23:53:48.677Z,99695.72
2019-01-06T23:56:37.629Z,99700.02
2019-01-06T23:59:26.515Z,99698.61
