createdAt,value
2017-12-09T00:00:35.758Z,17.77
2017-12-09T00:01:36.112Z,17.77
2017-12-09T00:02:35.811Z,17.83
2017-12-09T00:03:35.938Z,17.74
2017-12-09T00:04:35.894Z,17.77
2017-12-09T00:05:35.917Z,17.81
2017-12-09T00:06:35.933Z,17.76
2017-12-09T00:07:36.035Z,17.80
2017-12-09T00:08:36.359Z,17.76
2017-12-09T00:09:36.064Z,17.77
2017-12-09T00:10:36.070Z,17.79
2017-12-09T00:11:36.262Z,17.81
2017-12-09T00:12:36.100Z,17.80
2017-12-09T00:13:36.166Z,17.80
2017-12-09T00:14:36.174Z,17.74
2017-12-09T00:15:36.539Z,17.81
2017-12-09T00:16:36.248Z,17.84
2017-12-09T00:17:36.305Z,17.80
2017-12-09T00:18:36.301Z,17.77
2017-12-09T00:19:36.302Z,17.77
2017-12-09T00:20:36.724Z,17.80
2017-12-09T00:21:36.378Z,17.77
2017-12-09T00:22:36.747Z,17.81
2017-12-09T00:23:36.416Z,17.87
2017-12-09T00:24:36.506Z,17.81
2017-12-09T00:25:36.475Z,17.86
2017-12-09T00:26:36.520Z,17.80
2017-12-09T00:27:36.586Z,17.80
2017-12-09T00:28:36.633Z,17.86
2017-12-09T00:29:36.892Z,17.81
2017-12-09T00:31:36.662Z,17.79
2017-12-09T00:32:36.684Z,17.80
2017-12-09T00:33:36.725Z,17.77
2017-12-09T00:34:36.733Z,17.83
2017-12-09T00:35:36.778Z,17.71
2017-12-09T00:36:37.091Z,17.70
2017-12-09T00:37:36.840Z,17.76
2017-12-09T00:38:36.870Z,17.73
2017-12-09T00:39:36.879Z,17.80
2017-12-09T00:40:36.909Z,17.68
2017-12-09T00:41:36.936Z,17.74
2017-12-09T00:42:37.036Z,17.73
2017-12-09T00:43:37.358Z,17.71
2017-12-09T00:44:37.037Z,17.71
2017-12-09T00:45:37.055Z,17.71
2017-12-09T00:46:37.095Z,17.76
2017-12-09T00:47:37.123Z,17.74
2017-12-09T00:48:37.133Z,17.71
2017-12-09T00:49:37.163Z,17.68
2017-12-09T00:50:37.190Z,17.73
2017-12-09T00:51:37.238Z,17.65
2017-12-09T00:52:37.260Z,17.66
2017-12-09T00:53:37.392Z,17.62
2017-12-09T00:54:37.326Z,17.60
2017-12-09T00:55:37.686Z,17.73
2017-12-09T00:56:37.438Z,17.66
2017-12-09T00:57:37.411Z,17.57
2017-12-09T00:58:37.420Z,17.62
2017-12-09T00:59:37.537Z,17.60
2017-12-09T01:00:37.479Z,17.62
2017-12-09T01:01:37.558Z,17.58
2017-12-09T01:02:37.556Z,17.60
2017-12-09T01:03:37.582Z,17.58
2017-12-09T01:04:37.626Z,17.60
2017-12-09T01:05:37.622Z,17.55
2017-12-09T01:06:37.708Z,17.62
2017-12-09T01:07:38.047Z,17.58
2017-12-09T01:08:37.707Z,17.57
2017-12-09T01:09:37.737Z,17.62
2017-12-09T01:10:37.841Z,17.57
2017-12-09T01:11:37.810Z,17.63
2017-12-09T01:12:37.851Z,17.57
2017-12-09T01:13:38.247Z,17.58
2017-12-09T01:14:37.878Z,17.65
2017-12-09T01:15:37.926Z,17.58
2017-12-09T01:16:37.936Z,17.66
2017-12-09T01:17:37.983Z,17.70
2017-12-09T01:18:37.993Z,17.70
2017-12-09T01:19:38.372Z,17.70
2017-12-09T01:20:38.105Z,17.66
2017-12-09T01:21:38.085Z,17.71
2017-12-09T01:22:38.108Z,17.66
2017-12-09T01:23:38.178Z,17.66
2017-12-09T01:24:38.169Z,17.66
2017-12-09T01:25:41.599Z,17.66
2017-12-09T01:26:38.225Z,17.66
2017-12-09T01:27:38.252Z,17.62
2017-12-09T01:28:38.298Z,17.68
2017-12-09T01:29:38.330Z,17.68
2017-12-09T01:30:38.354Z,17.62
2017-12-09T01:31:38.733Z,17.63
2017-12-09T01:32:38.412Z,17.63
2017-12-09T01:33:38.447Z,17.65
2017-12-09T01:34:38.472Z,17.71
2017-12-09T01:35:38.478Z,17.58
2017-12-09T01:36:38.608Z,17.71
2017-12-09T01:37:38.841Z,17.66
2017-12-09T01:38:38.608Z,17.58
2017-12-09T01:39:38.601Z,17.71
2017-12-09T01:40:38.644Z,17.62
2017-12-09T01:41:38.722Z,17.66
2017-12-09T01:42:38.707Z,17.71
2017-12-09T01:44:39.056Z,17.65
2017-12-09T01:45:38.819Z,17.73
2017-12-09T01:46:38.794Z,17.66
2017-12-09T01:47:38.843Z,17.66
2017-12-09T01:48:38.895Z,17.66
2017-12-09T01:49:38.888Z,17.70
2017-12-09T01:50:38.932Z,17.63
2017-12-09T01:51:38.956Z,17.70
2017-12-09T01:52:38.984Z,17.71
2017-12-09T01:53:39.065Z,17.73
2017-12-09T01:54:39.026Z,17.70
2017-12-09T01:55:39.063Z,17.74
2017-12-09T01:56:39.435Z,17.70
2017-12-09T01:57:39.161Z,17.71
2017-12-09T01:58:39.140Z,17.74
2017-12-09T01:59:39.170Z,17.71
2017-12-09T02:00:39.214Z,17.76
2017-12-09T02:01:39.287Z,17.74
2017-12-09T02:02:39.273Z,17.66
2017-12-09T02:03:39.592Z,17.77
2017-12-09T02:04:39.313Z,17.71
2017-12-09T02:05:39.342Z,17.71
2017-12-09T02:06:39.408Z,17.71
2017-12-09T02:07:39.397Z,17.76
2017-12-09T02:08:40.188Z,17.71
2017-12-09T02:09:39.472Z,17.71
2017-12-09T02:11:39.513Z,17.71
2017-12-09T02:12:39.541Z,17.74
2017-12-09T02:13:39.588Z,17.79
2017-12-09T02:14:39.669Z,17.66
2017-12-09T02:15:40.250Z,17.71
2017-12-09T02:16:41.266Z,17.73
2017-12-09T02:17:39.694Z,17.71
2017-12-09T02:19:39.816Z,17.70
2017-12-09T02:20:39.822Z,17.76
2017-12-09T02:21:39.825Z,17.73
2017-12-09T02:22:39.934Z,17.76
2017-12-09T02:23:40.177Z,17.76
2017-12-09T02:24:39.934Z,17.76
2017-12-09T02:25:39.938Z,17.79
2017-12-09T02:26:39.963Z,17.74
2017-12-09T02:27:39.971Z,17.71
2017-12-09T02:28:40.022Z,17.74
2017-12-09T02:29:40.059Z,17.74
2017-12-09T02:30:40.408Z,17.71
2017-12-09T02:31:40.087Z,17.70
2017-12-09T02:32:40.215Z,17.71
2017-12-09T02:33:40.148Z,17.66
2017-12-09T02:34:40.199Z,17.66
2017-12-09T02:35:40.269Z,17.65
2017-12-09T02:36:40.257Z,17.62
2017-12-09T02:37:40.637Z,17.63
2017-12-09T02:38:40.307Z,17.66
2017-12-09T02:39:40.336Z,17.71
2017-12-09T02:40:40.364Z,17.62
2017-12-09T02:41:40.375Z,17.66
2017-12-09T02:42:40.419Z,17.55
2017-12-09T02:43:40.434Z,17.63
2017-12-09T02:44:40.834Z,17.62
2017-12-09T02:45:40.502Z,17.58
2017-12-09T02:46:40.587Z,17.57
2017-12-09T02:47:40.595Z,17.62
2017-12-09T02:49:40.605Z,17.60
2017-12-09T02:50:40.631Z,17.60
2017-12-09T02:51:41.028Z,17.58
2017-12-09T02:52:40.748Z,17.55
2017-12-09T02:53:40.719Z,17.51
2017-12-09T02:54:40.763Z,17.57
2017-12-09T02:55:40.775Z,17.58
2017-12-09T02:56:40.819Z,17.57
2017-12-09T02:57:40.898Z,17.54
2017-12-09T02:58:41.226Z,17.49
2017-12-09T02:59:40.976Z,17.49
2017-12-09T03:00:40.942Z,17.53
2017-12-09T03:01:40.972Z,17.54
2017-12-09T03:02:41.042Z,17.57
2017-12-09T03:03:41.019Z,17.54
2017-12-09T03:04:41.057Z,17.53
2017-12-09T03:05:41.447Z,17.53
2017-12-09T03:06:41.140Z,17.47
2017-12-09T03:07:41.138Z,17.49
2017-12-09T03:08:41.169Z,17.57
2017-12-09T03:09:41.254Z,17.54
2017-12-09T03:10:41.270Z,17.54
2017-12-09T03:11:41.255Z,17.51
2017-12-09T03:12:41.583Z,17.49
2017-12-09T03:13:41.288Z,17.55
2017-12-09T03:14:41.333Z,17.53
2017-12-09T03:15:41.407Z,17.51
2017-12-09T03:16:41.396Z,17.53
2017-12-09T03:18:41.782Z,17.54
2017-12-09T03:19:41.477Z,17.49
2017-12-09T03:20:41.500Z,17.54
2017-12-09T03:22:41.565Z,17.53
2017-12-09T03:23:41.691Z,17.57
2017-12-09T03:24:41.980Z,17.54
2017-12-09T03:25:41.708Z,17.49
2017-12-09T03:26:41.657Z,17.54
2017-12-09T03:27:41.743Z,17.54
2017-12-09T03:28:41.736Z,17.53
2017-12-09T03:29:41.924Z,17.54
2017-12-09T03:30:42.075Z,17.57
2017-12-09T03:31:41.829Z,17.54
2017-12-09T03:32:41.957Z,17.57
2017-12-09T03:33:41.859Z,17.55
2017-12-09T03:34:41.897Z,17.47
2017-12-09T03:35:41.921Z,17.57
2017-12-09T03:36:42.248Z,17.58
2017-12-09T03:37:42.071Z,17.54
2017-12-09T03:38:42.001Z,17.54
2017-12-09T03:40:42.088Z,17.57
2017-12-09T03:41:42.095Z,17.57
2017-12-09T03:42:42.419Z,17.57
2017-12-09T03:43:42.188Z,17.63
2017-12-09T03:44:42.245Z,17.62
2017-12-09T03:45:42.253Z,17.60
2017-12-09T03:46:42.332Z,17.65
2017-12-09T03:47:42.277Z,17.60
2017-12-09T03:48:42.644Z,17.62
2017-12-09T03:49:42.357Z,17.60
2017-12-09T03:50:42.446Z,17.63
2017-12-09T03:51:42.447Z,17.58
2017-12-09T03:52:42.443Z,17.66
2017-12-09T03:53:42.492Z,17.68
2017-12-09T03:54:42.810Z,17.63
2017-12-09T03:55:42.570Z,17.68
2017-12-09T03:56:42.523Z,17.71
2017-12-09T03:57:42.591Z,17.66
2017-12-09T03:58:42.642Z,17.68
2017-12-09T03:59:42.616Z,17.70
2017-12-09T04:00:42.983Z,17.74
2017-12-09T04:01:42.678Z,17.74
2017-12-09T04:02:42.704Z,17.76
2017-12-09T04:03:42.721Z,17.77
2017-12-09T04:04:42.764Z,17.71
2017-12-09T04:05:42.893Z,17.73
2017-12-09T04:09:43.163Z,17.76
2017-12-09T04:10:42.903Z,17.66
2017-12-09T04:11:42.937Z,17.76
2017-12-09T04:12:42.972Z,17.73
2017-12-09T04:13:42.981Z,17.66
2017-12-09T04:14:43.010Z,17.74
2017-12-09T04:15:43.353Z,17.68
2017-12-09T04:16:43.081Z,17.80
2017-12-09T04:17:43.200Z,17.74
2017-12-09T04:18:43.141Z,17.77
2017-12-09T04:19:43.157Z,17.74
2017-12-09T04:20:43.199Z,17.73
2017-12-09T04:21:43.896Z,17.73
2017-12-09T04:22:43.254Z,17.77
2017-12-09T04:23:43.318Z,17.71
2017-12-09T04:24:43.313Z,17.76
2017-12-09T04:25:43.341Z,17.71
2017-12-09T04:26:43.355Z,17.74
2017-12-09T04:27:43.418Z,17.71
2017-12-09T04:28:43.783Z,17.77
2017-12-09T04:29:43.441Z,17.73
2017-12-09T04:30:43.465Z,17.77
2017-12-09T04:31:43.513Z,17.70
2017-12-09T04:32:43.595Z,17.73
2017-12-09T04:33:43.573Z,17.70
2017-12-09T04:34:43.634Z,17.73
2017-12-09T04:35:43.915Z,17.71
2017-12-09T04:36:43.642Z,17.71
2017-12-09T04:37:43.672Z,17.70
2017-12-09T04:38:43.697Z,17.73
2017-12-09T04:39:43.745Z,17.66
2017-12-09T04:40:43.761Z,17.70
2017-12-09T04:41:43.793Z,17.71
2017-12-09T04:42:44.132Z,17.62
2017-12-09T04:43:43.843Z,17.65
2017-12-09T04:44:43.871Z,17.66
2017-12-09T04:45:43.917Z,17.62
2017-12-09T04:46:43.953Z,17.63
2017-12-09T04:47:43.955Z,17.68
2017-12-09T04:48:44.004Z,17.66
2017-12-09T04:49:44.338Z,17.62
2017-12-09T04:50:44.370Z,17.63
2017-12-09T04:51:44.328Z,17.71
2017-12-09T04:52:44.115Z,17.63
2017-12-09T04:53:44.125Z,17.58
2017-12-09T04:55:44.487Z,17.60
2017-12-09T04:56:44.215Z,17.62
2017-12-09T04:57:44.243Z,17.58
2017-12-09T04:58:44.297Z,17.62
2017-12-09T04:59:44.301Z,17.62
2017-12-09T05:00:44.327Z,17.58
2017-12-09T05:01:44.449Z,17.60
2017-12-09T05:02:44.684Z,17.60
2017-12-09T05:03:44.432Z,17.57
2017-12-09T05:04:44.462Z,17.57
2017-12-09T05:05:44.472Z,17.58
2017-12-09T05:06:44.507Z,17.53
2017-12-09T05:07:44.563Z,17.55
2017-12-09T05:08:44.577Z,17.65
2017-12-09T05:09:44.909Z,17.60
2017-12-09T05:10:44.636Z,17.63
2017-12-09T05:11:44.678Z,17.60
2017-12-09T05:12:44.832Z,17.58
2017-12-09T05:13:44.712Z,17.58
2017-12-09T05:15:45.077Z,17.63
2017-12-09T05:16:44.865Z,17.60
2017-12-09T05:17:44.845Z,17.58
2017-12-09T05:18:44.844Z,17.55
2017-12-09T05:19:44.888Z,17.58
2017-12-09T05:20:44.919Z,17.55
2017-12-09T05:21:44.930Z,17.54
2017-12-09T05:22:45.271Z,17.57
2017-12-09T05:23:45.071Z,17.58
2017-12-09T05:24:45.014Z,17.54
2017-12-09T05:25:45.045Z,17.53
2017-12-09T05:26:45.084Z,17.54
2017-12-09T05:27:45.115Z,17.54
2017-12-09T05:28:45.150Z,17.53
2017-12-09T05:29:45.486Z,17.57
2017-12-09T05:30:45.214Z,17.58
2017-12-09T05:31:45.233Z,17.54
2017-12-09T05:32:45.271Z,17.55
2017-12-09T05:33:45.290Z,17.55
2017-12-09T05:34:45.347Z,17.53
2017-12-09T05:35:45.354Z,17.49
2017-12-09T05:36:45.702Z,17.55
2017-12-09T05:37:45.388Z,17.57
2017-12-09T05:38:45.414Z,17.53
2017-12-09T05:39:45.461Z,17.51
2017-12-09T05:40:45.566Z,17.57
2017-12-09T05:41:45.526Z,17.57
2017-12-09T05:42:45.831Z,17.60
2017-12-09T05:43:45.610Z,17.62
2017-12-09T05:44:45.598Z,17.53
2017-12-09T05:45:45.633Z,17.60
2017-12-09T05:46:45.662Z,17.62
2017-12-09T05:47:45.672Z,17.62
2017-12-09T05:48:46.020Z,17.55
2017-12-09T05:49:45.753Z,17.62
2017-12-09T05:50:45.843Z,17.60
2017-12-09T05:51:45.806Z,17.57
2017-12-09T05:52:45.838Z,17.60
2017-12-09T05:53:45.850Z,17.57
2017-12-09T05:54:46.193Z,17.54
2017-12-09T05:55:45.917Z,17.55
2017-12-09T05:56:45.948Z,17.60
2017-12-09T05:57:45.980Z,17.55
2017-12-09T05:58:46.010Z,17.60
2017-12-09T05:59:46.070Z,17.62
2017-12-09T06:00:46.366Z,17.55
2017-12-09T06:01:46.104Z,17.60
2017-12-09T06:02:46.107Z,17.60
2017-12-09T06:03:46.146Z,17.60
2017-12-09T06:05:46.210Z,17.63
2017-12-09T06:07:46.584Z,17.58
2017-12-09T06:08:46.271Z,17.60
2017-12-09T06:09:46.332Z,17.65
2017-12-09T06:10:46.348Z,17.62
2017-12-09T06:11:46.380Z,17.58
2017-12-09T06:12:46.406Z,17.73
2017-12-09T06:13:46.734Z,17.63
2017-12-09T06:14:46.477Z,17.66
2017-12-09T06:15:46.472Z,17.70
2017-12-09T06:16:46.520Z,17.62
2017-12-09T06:17:46.533Z,17.71
2017-12-09T06:18:46.585Z,17.63
2017-12-09T06:19:46.891Z,17.68
2017-12-09T06:20:46.622Z,17.66
2017-12-09T06:22:46.766Z,17.60
2017-12-09T06:23:46.718Z,17.65
2017-12-09T06:24:46.783Z,17.62
2017-12-09T06:25:47.085Z,17.62
2017-12-09T06:27:46.833Z,17.57
2017-12-09T06:28:46.848Z,17.60
2017-12-09T06:29:46.898Z,17.57
2017-12-09T06:30:46.929Z,17.62
2017-12-09T06:31:47.245Z,17.58
2017-12-09T06:32:46.961Z,17.58
2017-12-09T06:33:47.005Z,17.60
2017-12-09T06:34:47.070Z,17.57
2017-12-09T06:35:47.061Z,17.60
2017-12-09T06:36:47.095Z,17.58
2017-12-09T06:37:47.420Z,17.60
2017-12-09T06:38:47.147Z,17.58
2017-12-09T06:39:47.192Z,17.51
2017-12-09T06:40:47.218Z,17.54
2017-12-09T06:41:47.217Z,17.55
2017-12-09T06:42:47.265Z,17.57
2017-12-09T06:43:47.575Z,17.58
2017-12-09T06:44:47.320Z,17.57
2017-12-09T06:45:47.333Z,17.57
2017-12-09T06:46:47.359Z,17.57
2017-12-09T06:47:47.457Z,17.46
2017-12-09T06:48:47.427Z,17.53
2017-12-09T06:49:47.753Z,17.54
2017-12-09T06:50:47.479Z,17.54
2017-12-09T06:51:47.521Z,17.55
2017-12-09T06:52:47.532Z,17.51
2017-12-09T06:53:47.666Z,17.54
2017-12-09T06:54:47.589Z,17.49
2017-12-09T06:55:47.642Z,17.45
2017-12-09T06:57:48.001Z,17.43
2017-12-09T06:58:47.725Z,17.46
2017-12-09T06:59:47.776Z,17.46
2017-12-09T07:00:47.764Z,17.46
2017-12-09T07:01:47.809Z,17.45
2017-12-09T07:02:47.836Z,17.42
2017-12-09T07:03:47.854Z,17.42
2017-12-09T07:04:49.138Z,17.43
2017-12-09T07:05:47.919Z,17.46
2017-12-09T07:06:47.951Z,17.42
2017-12-09T07:07:47.961Z,17.46
2017-12-09T07:08:48.009Z,17.42
2017-12-09T07:09:48.016Z,17.43
2017-12-09T07:10:48.078Z,17.40
2017-12-09T07:11:48.372Z,17.38
2017-12-09T07:12:48.123Z,17.46
2017-12-09T07:14:48.157Z,17.40
2017-12-09T07:15:48.243Z,17.33
2017-12-09T07:16:48.217Z,17.38
2017-12-09T07:17:48.268Z,17.42
2017-12-09T07:18:48.592Z,17.39
2017-12-09T07:19:48.321Z,17.36
2017-12-09T07:20:48.349Z,17.38
2017-12-09T07:21:48.358Z,17.39
2017-12-09T07:22:48.417Z,17.35
2017-12-09T07:23:48.421Z,17.42
2017-12-09T07:24:48.448Z,17.42
2017-12-09T07:25:48.778Z,17.46
2017-12-09T07:26:48.522Z,17.38
2017-12-09T07:27:48.531Z,17.39
2017-12-09T07:28:48.561Z,17.47
2017-12-09T07:29:48.600Z,17.43
2017-12-09T07:30:48.631Z,17.36
2017-12-09T07:31:48.660Z,17.28
2017-12-09T07:32:48.973Z,17.43
2017-12-09T07:33:48.738Z,17.38
2017-12-09T07:34:48.746Z,17.39
2017-12-09T07:35:48.772Z,17.38
2017-12-09T07:36:48.888Z,17.43
2017-12-09T07:37:48.834Z,17.42
2017-12-09T07:38:48.840Z,17.40
2017-12-09T07:39:49.186Z,17.38
2017-12-09T07:40:48.901Z,17.38
2017-12-09T07:41:48.928Z,17.40
2017-12-09T07:42:48.958Z,17.38
2017-12-09T07:44:49.030Z,17.38
2017-12-09T07:45:49.040Z,17.45
2017-12-09T07:46:49.387Z,17.36
2017-12-09T07:47:49.115Z,17.38
2017-12-09T07:48:49.127Z,17.40
2017-12-09T07:49:49.156Z,17.42
2017-12-09T07:50:49.199Z,17.38
2017-12-09T07:51:49.211Z,17.39
2017-12-09T07:52:49.255Z,17.40
2017-12-09T07:53:49.590Z,17.33
2017-12-09T07:54:49.297Z,17.36
2017-12-09T07:57:49.402Z,17.49
2017-12-09T07:58:49.410Z,17.46
2017-12-09T07:59:49.458Z,17.45
2017-12-09T08:00:49.786Z,17.43
2017-12-09T08:01:49.525Z,17.43
2017-12-09T08:02:49.542Z,17.43
2017-12-09T08:03:49.724Z,17.43
2017-12-09T08:04:49.581Z,17.46
2017-12-09T08:05:49.627Z,17.49
2017-12-09T08:06:49.860Z,17.53
2017-12-09T08:07:49.972Z,17.46
2017-12-09T08:08:49.695Z,17.46
2017-12-09T08:09:49.892Z,17.53
2017-12-09T08:10:49.754Z,17.47
2017-12-09T08:11:49.811Z,17.53
2017-12-09T08:12:49.810Z,17.46
2017-12-09T08:13:49.856Z,17.53
2017-12-09T08:14:50.170Z,17.53
2017-12-09T08:15:49.895Z,17.53
2017-12-09T08:16:49.925Z,17.47
2017-12-09T08:17:49.950Z,17.46
2017-12-09T08:18:49.979Z,17.51
2017-12-09T08:19:50.029Z,17.46
2017-12-09T08:20:50.437Z,17.51
2017-12-09T08:21:50.066Z,17.46
2017-12-09T08:22:50.111Z,17.46
2017-12-09T08:23:50.129Z,17.43
2017-12-09T08:24:50.150Z,17.43
2017-12-09T08:25:50.186Z,17.49
2017-12-09T08:26:50.525Z,17.43
2017-12-09T08:28:50.282Z,17.49
2017-12-09T08:29:50.318Z,17.45
2017-12-09T08:30:50.329Z,17.53
2017-12-09T08:31:50.368Z,17.45
2017-12-09T08:32:50.695Z,17.53
2017-12-09T08:33:50.408Z,17.51
2017-12-09T08:35:50.521Z,17.43
2017-12-09T08:36:50.526Z,17.43
2017-12-09T08:37:50.540Z,17.51
2017-12-09T08:38:50.872Z,17.45
2017-12-09T08:39:50.590Z,17.46
2017-12-09T08:40:50.608Z,17.45
2017-12-09T08:41:50.657Z,17.51
2017-12-09T08:42:50.667Z,17.51
2017-12-09T08:43:50.713Z,17.51
2017-12-09T08:44:51.022Z,17.47
2017-12-09T08:45:50.799Z,17.53
2017-12-09T08:46:50.780Z,17.49
2017-12-09T08:47:50.823Z,17.43
2017-12-09T08:48:50.861Z,17.58
2017-12-09T08:49:50.863Z,17.53
2017-12-09T08:50:51.193Z,17.47
2017-12-09T08:51:50.945Z,17.47
2017-12-09T08:52:50.948Z,17.38
2017-12-09T08:53:50.980Z,17.36
2017-12-09T08:54:51.081Z,17.38
2017-12-09T08:55:51.064Z,17.39
2017-12-09T08:56:51.371Z,17.38
2017-12-09T08:57:51.146Z,17.35
2017-12-09T08:58:51.122Z,17.43
2017-12-09T08:59:51.167Z,17.32
2017-12-09T09:00:51.193Z,17.39
2017-12-09T09:01:51.222Z,17.43
2017-12-09T09:02:51.583Z,17.40
2017-12-09T09:03:51.261Z,17.40
2017-12-09T09:04:51.290Z,17.28
2017-12-09T09:05:51.337Z,17.35
2017-12-09T09:08:51.760Z,17.30
2017-12-09T09:10:51.463Z,17.27
2017-12-09T09:11:51.505Z,17.28
2017-12-09T09:12:51.520Z,17.30
2017-12-09T09:13:51.639Z,17.27
2017-12-09T09:14:51.877Z,17.30
2017-12-09T09:15:51.619Z,17.38
2017-12-09T09:16:51.659Z,17.32
2017-12-09T09:17:51.679Z,17.24
2017-12-09T09:19:51.729Z,17.22
2017-12-09T09:20:51.817Z,17.24
2017-12-09T09:21:52.105Z,17.24
2017-12-09T09:22:51.820Z,17.30
2017-12-09T09:23:51.834Z,17.33
2017-12-09T09:24:51.858Z,17.24
2017-12-09T09:25:51.891Z,17.30
2017-12-09T09:26:51.921Z,17.33
2017-12-09T09:27:51.963Z,17.36
2017-12-09T09:28:52.296Z,17.30
2017-12-09T09:29:52.041Z,17.32
2017-12-09T09:30:52.031Z,17.36
2017-12-09T09:31:52.063Z,17.35
2017-12-09T09:32:52.103Z,17.33
2017-12-09T09:33:52.140Z,17.24
2017-12-09T09:34:52.146Z,17.33
2017-12-09T09:35:52.473Z,17.33
2017-12-09T09:36:52.203Z,17.38
2017-12-09T09:37:52.239Z,17.32
2017-12-09T09:38:52.258Z,17.42
2017-12-09T09:39:52.303Z,17.33
2017-12-09T09:40:52.331Z,17.43
2017-12-09T09:41:52.360Z,17.40
2017-12-09T09:42:52.828Z,17.38
2017-12-09T09:43:52.399Z,17.39
2017-12-09T09:46:52.488Z,17.51
2017-12-09T09:47:52.537Z,17.42
2017-12-09T09:48:52.542Z,17.43
2017-12-09T09:49:52.895Z,17.45
2017-12-09T09:50:52.598Z,17.47
2017-12-09T09:51:52.626Z,17.49
2017-12-09T09:52:52.678Z,17.53
2017-12-09T09:53:52.957Z,17.51
2017-12-09T09:54:52.729Z,17.55
2017-12-09T09:55:52.741Z,17.55
2017-12-09T09:56:53.076Z,17.55
2017-12-09T09:57:52.804Z,17.60
2017-12-09T09:58:52.826Z,17.55
2017-12-09T09:59:52.867Z,17.60
2017-12-09T10:00:52.893Z,17.55
2017-12-09T10:01:52.934Z,17.58
2017-12-09T10:02:52.966Z,17.55
2017-12-09T10:03:53.289Z,17.58
2017-12-09T10:05:53.032Z,17.62
2017-12-09T10:06:53.075Z,17.71
2017-12-09T10:07:53.157Z,17.62
2017-12-09T10:08:53.122Z,17.63
2017-12-09T10:09:53.141Z,17.62
2017-12-09T10:10:53.470Z,17.62
2017-12-09T10:11:53.217Z,17.62
2017-12-09T10:12:53.246Z,17.71
2017-12-09T10:13:53.272Z,17.62
2017-12-09T10:14:53.283Z,17.62
2017-12-09T10:15:53.313Z,17.55
2017-12-09T10:16:53.381Z,17.68
2017-12-09T10:17:53.672Z,17.63
2017-12-09T10:18:53.415Z,17.68
2017-12-09T10:19:53.697Z,17.74
2017-12-09T10:20:53.480Z,17.65
2017-12-09T10:21:53.494Z,17.66
2017-12-09T10:22:53.522Z,17.74
2017-12-09T10:23:53.562Z,17.71
2017-12-09T10:24:53.876Z,17.73
2017-12-09T10:25:53.602Z,17.71
2017-12-09T10:26:53.649Z,17.70
2017-12-09T10:27:53.729Z,17.74
2017-12-09T10:28:53.688Z,17.68
2017-12-09T10:29:53.731Z,17.79
2017-12-09T10:30:53.766Z,17.74
2017-12-09T10:31:54.135Z,17.79
2017-12-09T10:32:53.801Z,17.77
2017-12-09T10:33:53.851Z,17.79
2017-12-09T10:34:53.889Z,17.76
2017-12-09T10:35:53.888Z,17.71
2017-12-09T10:36:54.139Z,17.80
2017-12-09T10:37:55.976Z,17.80
2017-12-09T10:38:54.454Z,17.76
2017-12-09T10:39:55.380Z,17.73
2017-12-09T10:40:54.060Z,17.77
2017-12-09T10:41:54.078Z,17.68
2017-12-09T10:42:54.102Z,17.71
2017-12-09T10:43:54.117Z,17.70
2017-12-09T10:44:54.466Z,17.74
2017-12-09T10:45:54.194Z,17.74
2017-12-09T10:46:54.203Z,17.70
2017-12-09T10:47:54.286Z,17.70
2017-12-09T10:49:54.315Z,17.73
2017-12-09T10:51:54.849Z,17.76
2017-12-09T10:52:55.996Z,17.79
2017-12-09T10:53:55.502Z,17.80
2017-12-09T10:54:55.234Z,17.81
2017-12-09T10:56:00.604Z,17.80
2017-12-09T10:56:55.060Z,17.79
2017-12-09T10:57:55.684Z,17.80
2017-12-09T10:58:54.715Z,17.83
2017-12-09T11:01:55.390Z,17.87
2017-12-09T11:02:56.569Z,17.80
2017-12-09T11:03:56.307Z,17.80
2017-12-09T11:04:54.968Z,17.79
2017-12-09T11:05:55.108Z,17.80
2017-12-09T11:06:54.911Z,17.86
2017-12-09T11:07:54.824Z,17.89
2017-12-09T11:11:02.404Z,17.89
2017-12-09T11:11:54.943Z,17.81
2017-12-09T11:12:54.987Z,17.84
2017-12-09T11:13:55.265Z,17.87
2017-12-09T11:14:55.428Z,17.86
2017-12-09T11:16:55.703Z,17.87
2017-12-09T11:17:55.791Z,17.86
2017-12-09T11:18:56.346Z,17.84
2017-12-09T11:19:55.884Z,17.84
2017-12-09T11:20:56.340Z,17.81
2017-12-09T11:21:55.247Z,17.80
2017-12-09T11:23:55.284Z,17.87
2017-12-09T11:24:55.311Z,17.87
2017-12-09T11:25:55.345Z,17.80
2017-12-09T11:26:55.366Z,17.83
2017-12-09T11:27:55.409Z,17.81
2017-12-09T11:28:55.728Z,17.79
2017-12-09T11:29:55.550Z,17.84
2017-12-09T11:30:55.497Z,17.87
2017-12-09T11:31:55.580Z,17.81
2017-12-09T11:32:55.560Z,17.91
2017-12-09T11:33:55.569Z,17.89
2017-12-09T11:34:55.914Z,17.86
2017-12-09T11:35:55.623Z,17.87
2017-12-09T11:36:55.672Z,17.95
2017-12-09T11:37:55.703Z,17.98
2017-12-09T11:38:55.730Z,17.92
2017-12-09T11:39:55.761Z,17.98
2017-12-09T11:40:56.075Z,17.99
2017-12-09T11:42:55.970Z,17.96
2017-12-09T11:43:55.896Z,17.98
2017-12-09T11:44:55.892Z,17.99
2017-12-09T11:45:55.919Z,17.98
2017-12-09T11:46:56.245Z,17.95
2017-12-09T11:47:55.991Z,17.96
2017-12-09T11:48:56.005Z,17.98
2017-12-09T11:49:56.097Z,17.91
2017-12-09T11:50:56.064Z,17.89
2017-12-09T11:51:56.110Z,18.04
2017-12-09T11:52:56.136Z,17.96
2017-12-09T11:53:56.646Z,17.96
2017-12-09T11:54:56.178Z,17.94
2017-12-09T11:55:56.228Z,18.01
2017-12-09T11:56:56.318Z,17.94
2017-12-09T11:57:56.341Z,17.99
2017-12-09T11:58:56.322Z,18.02
2017-12-09T11:59:56.367Z,17.96
2017-12-09T12:00:56.674Z,17.99
2017-12-09T12:01:56.402Z,17.92
2017-12-09T12:02:56.410Z,17.99
2017-12-09T12:03:56.525Z,17.96
2017-12-09T12:04:56.472Z,17.92
2017-12-09T12:05:56.529Z,17.98
2017-12-09T12:06:56.547Z,17.98
2017-12-09T12:07:56.856Z,17.94
2017-12-09T12:08:56.616Z,17.99
2017-12-09T12:09:56.646Z,17.95
2017-12-09T12:10:56.746Z,18.01
2017-12-09T12:11:56.674Z,17.96
2017-12-09T12:12:56.757Z,17.81
2017-12-09T12:13:56.847Z,17.84
2017-12-09T12:14:57.078Z,17.84
2017-12-09T12:15:56.861Z,17.87
2017-12-09T12:16:56.850Z,17.86
2017-12-09T12:17:56.969Z,17.87
2017-12-09T12:18:56.883Z,17.79
2017-12-09T12:19:56.921Z,17.83
2017-12-09T12:20:56.959Z,17.89
2017-12-09T12:21:57.620Z,17.89
2017-12-09T12:22:57.229Z,17.80
2017-12-09T12:23:57.059Z,17.84
2017-12-09T12:24:57.158Z,17.80
2017-12-09T12:25:57.306Z,17.77
2017-12-09T12:26:57.128Z,17.84
2017-12-09T12:27:57.627Z,17.71
2017-12-09T12:28:57.512Z,17.80
2017-12-09T12:30:57.293Z,17.80
2017-12-09T12:31:57.270Z,17.83
2017-12-09T12:32:57.298Z,17.83
2017-12-09T12:33:57.399Z,17.84
2017-12-09T12:34:57.366Z,17.81
2017-12-09T12:35:57.717Z,17.79
2017-12-09T12:36:57.418Z,17.81
2017-12-09T12:37:57.445Z,17.83
2017-12-09T12:40:57.531Z,17.84
2017-12-09T12:41:57.568Z,17.98
2017-12-09T12:42:58.250Z,17.87
2017-12-09T12:43:57.628Z,17.83
2017-12-09T12:44:57.689Z,17.95
2017-12-09T12:45:57.693Z,17.86
2017-12-09T12:46:57.704Z,17.86
2017-12-09T12:47:57.782Z,17.96
2017-12-09T12:48:57.788Z,17.87
2017-12-09T12:49:57.802Z,17.87
2017-12-09T12:50:57.822Z,17.81
2017-12-09T12:51:57.977Z,17.83
2017-12-09T12:52:57.892Z,17.84
2017-12-09T12:53:57.990Z,17.95
2017-12-09T12:54:57.978Z,17.94
2017-12-09T12:55:58.255Z,17.95
2017-12-09T12:56:57.979Z,17.87
2017-12-09T12:57:58.014Z,17.87
2017-12-09T12:58:58.096Z,17.91
2017-12-09T12:59:58.158Z,17.87
2017-12-09T13:00:58.105Z,17.94
2017-12-09T13:01:58.144Z,17.94
2017-12-09T13:02:58.471Z,17.87
2017-12-09T13:03:58.238Z,17.95
2017-12-09T13:04:58.260Z,17.92
2017-12-09T13:05:58.262Z,17.94
2017-12-09T13:06:58.290Z,17.95
2017-12-09T13:07:58.307Z,17.96
2017-12-09T13:08:58.327Z,18.01
2017-12-09T13:09:58.831Z,17.95
2017-12-09T13:10:58.429Z,17.96
2017-12-09T13:11:58.418Z,17.95
2017-12-09T13:12:58.457Z,17.96
2017-12-09T13:13:58.498Z,18.02
2017-12-09T13:14:58.505Z,17.95
2017-12-09T13:15:58.897Z,17.96
2017-12-09T13:16:58.566Z,18.01
2017-12-09T13:17:58.606Z,17.99
2017-12-09T13:18:58.616Z,17.96
2017-12-09T13:19:58.664Z,17.95
2017-12-09T13:20:58.750Z,17.95
2017-12-09T13:21:59.006Z,17.98
2017-12-09T13:22:58.746Z,17.99
2017-12-09T13:23:58.770Z,18.01
2017-12-09T13:24:58.814Z,18.04
2017-12-09T13:25:58.852Z,17.98
2017-12-09T13:26:58.868Z,17.98
2017-12-09T13:27:58.880Z,17.98
2017-12-09T13:28:58.909Z,18.02
2017-12-09T13:29:58.959Z,18.07
2017-12-09T13:30:58.986Z,17.98
2017-12-09T13:31:59.024Z,17.99
2017-12-09T13:32:59.057Z,17.98
2017-12-09T13:33:59.366Z,18.04
2017-12-09T13:34:59.101Z,18.07
2017-12-09T13:35:59.195Z,18.09