createdAt,value
2023-03-24T00:01:34.303Z,46.90
2023-03-24T00:02:45.440Z,46.90
2023-03-24T00:03:55.114Z,46.99
2023-03-24T00:06:26.745Z,47.10
2023-03-24T00:08:55.364Z,46.98
2023-03-24T00:10:10.738Z,47.10
2023-03-24T00:12:42.869Z,47.10
2023-03-24T00:15:11.774Z,47.44
2023-03-24T00:16:21.519Z,47.55
2023-03-24T00:18:48.619Z,47.78
2023-03-24T00:19:58.160Z,47.77
2023-03-24T00:21:09.515Z,47.63
2023-03-24T00:22:20.546Z,47.79
2023-03-24T00:24:50.194Z,47.54
2023-03-24T00:27:24.061Z,47.67
2023-03-24T00:29:51.696Z,47.63
2023-03-24T00:32:21.546Z,47.77
2023-03-24T00:33:34.359Z,47.71
2023-03-24T00:34:44.642Z,47.78
2023-03-24T00:37:10.404Z,47.99
2023-03-24T00:38:20.542Z,47.85
2023-03-24T00:40:48.558Z,47.71
2023-03-24T00:42:00.177Z,47.69
2023-03-24T00:44:26.694Z,48.02
2023-03-24T00:46:57.457Z,47.99
2023-03-24T00:48:07.673Z,48.19
2023-03-24T00:49:17.517Z,48.41
2023-03-24T00:51:43.323Z,48.32
2023-03-24T00:54:12.019Z,48.04
2023-03-24T00:56:43.915Z,48.46
2023-03-24T00:59:11.412Z,48.25
2023-03-24T01:00:24.828Z,48.13
2023-03-24T01:01:36.650Z,48.14
2023-03-24T01:04:02.396Z,47.70
2023-03-24T01:06:29.048Z,47.97
2023-03-24T01:08:56.573Z,48.16
2023-03-24T01:11:26.513Z,48.14
2023-03-24T01:13:54.845Z,48.29
2023-03-24T01:16:24.760Z,48.25
2023-03-24T01:18:50.268Z,48.42
2023-03-24T01:19:59.435Z,48.33
2023-03-24T01:22:30.635Z,48.20
2023-03-24T01:24:58.150Z,48.15
2023-03-24T01:26:09.687Z,48.37
2023-03-24T01:27:20.550Z,48.37
2023-03-24T01:28:30.020Z,48.62
2023-03-24T01:30:56.328Z,48.75
2023-03-24T01:33:24.148Z,48.73
2023-03-24T01:35:50.984Z,48.59
2023-03-24T01:38:17.440Z,48.23
2023-03-24T01:40:45.974Z,48.66
2023-03-24T01:43:19.853Z,48.69
2023-03-24T01:46:10.498Z,48.80
2023-03-24T01:47:20.940Z,48.61
2023-03-24T01:50:03.280Z,48.28
2023-03-24T01:52:42.330Z,48.47
2023-03-24T01:55:19.498Z,48.47
2023-03-24T01:57:58.036Z,48.42
2023-03-24T02:00:29.048Z,48.26
2023-03-24T02:03:04.059Z,48.31
2023-03-24T02:05:35.770Z,48.35
2023-03-24T02:06:46.833Z,48.38
2023-03-24T02:09:15.703Z,48.43
2023-03-24T02:10:26.149Z,48.75
2023-03-24T02:11:37.230Z,48.83
2023-03-24T02:12:48.717Z,49.07
2023-03-24T02:15:16.940Z,49.17
2023-03-24T02:18:20.529Z,49.51
2023-03-24T02:21:50.239Z,49.83
2023-03-24T02:23:15.824Z,49.55
2023-03-24T02:28:25.333Z,49.82
2023-03-24T02:31:56.278Z,49.85
2023-03-24T02:35:07.073Z,49.63
2023-03-24T02:39:54.412Z,49.79
2023-03-24T02:43:33.823Z,49.97
2023-03-24T02:47:33.811Z,50.11
2023-03-24T02:50:19.692Z,50.37
2023-03-24T02:53:05.450Z,50.12
2023-03-24T02:55:54.916Z,50.20
2023-03-24T02:58:47.568Z,50.46
2023-03-24T03:01:30.016Z,50.18
2023-03-24T03:04:14.274Z,50.09
2023-03-24T03:06:58.470Z,50.17
2023-03-24T03:10:04.081Z,50.11
2023-03-24T03:12:35.872Z,50.10
2023-03-24T03:15:25.389Z,50.41
2023-03-24T03:18:09.541Z,50.30
2023-03-24T03:20:46.932Z,50.12
2023-03-24T03:23:16.687Z,50.43
2023-03-24T03:25:56.247Z,50.58
2023-03-24T03:29:53.946Z,50.55
2023-03-24T03:31:07.626Z,50.38
2023-03-24T03:32:24.951Z,50.50
2023-03-24T03:35:03.699Z,50.24
2023-03-24T03:38:01.744Z,50.36
2023-03-24T03:42:06.907Z,50.15
2023-03-24T03:44:33.950Z,49.97
2023-03-24T03:47:00.536Z,49.68
2023-03-24T03:49:32.428Z,49.36
2023-03-24T03:50:42.762Z,49.41
2023-03-24T03:53:09.671Z,49.40
2023-03-24T03:55:39.942Z,49.42
2023-03-24T03:58:06.622Z,49.03
2023-03-24T03:59:34.671Z,48.93
2023-03-24T04:00:46.551Z,49.01
2023-03-24T04:04:33.134Z,48.93
2023-03-24T04:11:27.456Z,49.04
2023-03-24T04:15:37.758Z,48.90
2023-03-24T04:17:40.370Z,48.82
2023-03-24T04:20:22.042Z,48.98
2023-03-24T04:23:17.194Z,48.85
2023-03-24T04:26:14.642Z,49.18
2023-03-24T04:29:26.300Z,49.10
2023-03-24T04:32:07.664Z,49.15
2023-03-24T04:34:42.147Z,48.98
2023-03-24T04:36:06.906Z,48.89
2023-03-24T04:38:52.664Z,48.77
2023-03-24T04:41:30.174Z,48.72
2023-03-24T04:44:12.939Z,49.08
2023-03-24T04:46:40.673Z,49.19
2023-03-24T04:47:57.331Z,49.29
2023-03-24T04:50:04.659Z,49.42
2023-03-24T04:52:33.704Z,50.20
2023-03-24T04:55:01.596Z,50.61
2023-03-24T04:56:29.958Z,50.74
2023-03-24T04:58:58.117Z,50.98
2023-03-24T05:01:29.194Z,50.94
2023-03-24T05:04:14.466Z,50.88
2023-03-24T05:06:39.139Z,50.68
2023-03-24T05:09:04.653Z,51.11
2023-03-24T05:11:31.175Z,51.36
2023-03-24T05:13:56.909Z,51.55
2023-03-24T05:16:23.768Z,51.73
2023-03-24T05:18:53.955Z,51.91
2023-03-24T05:21:21.305Z,51.71
2023-03-24T05:23:45.567Z,51.75
2023-03-24T05:26:10.919Z,51.64
2023-03-24T05:28:37.294Z,51.54
2023-03-24T05:31:02.732Z,51.51
2023-03-24T05:32:54.575Z,51.46
2023-03-24T05:34:03.743Z,52.02
2023-03-24T05:36:29.030Z,52.28
2023-03-24T05:38:56.118Z,52.72
2023-03-24T05:41:27.116Z,52.71
2023-03-24T05:43:51.328Z,52.77
2023-03-24T05:46:15.590Z,52.78
2023-03-24T05:48:42.728Z,53.10
2023-03-24T05:51:12.556Z,53.17
2023-03-24T05:53:38.805Z,53.27
2023-03-24T05:57:16.181Z,53.20
2023-03-24T05:59:52.652Z,53.08
2023-03-24T06:02:25.106Z,53.12
2023-03-24T06:04:56.889Z,52.92
2023-03-24T06:07:25.251Z,52.98
2023-03-24T06:09:52.130Z,52.60
2023-03-24T06:12:23.367Z,52.74
2023-03-24T06:14:54.837Z,52.39
2023-03-24T06:17:22.995Z,51.45
2023-03-24T06:19:58.246Z,51.12
2023-03-24T06:22:25.300Z,50.24
2023-03-24T06:25:01.016Z,49.83
2023-03-24T06:27:38.769Z,49.32
2023-03-24T06:30:08.057Z,48.91
2023-03-24T06:32:47.653Z,49.27
2023-03-24T06:35:16.998Z,49.08
2023-03-24T06:37:54.815Z,48.73
2023-03-24T06:40:21.923Z,48.55
2023-03-24T06:42:49.279Z,48.25
2023-03-24T06:45:15.496Z,48.22
2023-03-24T06:47:40.145Z,48.69
2023-03-24T06:50:08.138Z,48.62
2023-03-24T06:52:36.177Z,48.33
2023-03-24T06:55:03.292Z,48.53
2023-03-24T06:57:37.636Z,48.43
2023-03-24T07:00:39.139Z,48.71
2023-03-24T07:03:09.977Z,48.54
2023-03-24T07:05:41.743Z,48.83
2023-03-24T07:08:33.804Z,48.89
2023-03-24T07:10:40.843Z,49.13
2023-03-24T07:13:07.277Z,48.95
2023-03-24T07:15:53.188Z,49.05
2023-03-24T07:18:18.804Z,49.58
2023-03-24T07:20:48.849Z,49.65
2023-03-24T07:23:17.060Z,49.66
2023-03-24T07:25:59.349Z,49.89
2023-03-24T07:28:42.188Z,49.77
2023-03-24T07:31:27.805Z,49.53
2023-03-24T07:33:54.892Z,49.61
2023-03-24T07:35:12.659Z,49.86
2023-03-24T07:37:42.371Z,49.70
2023-03-24T07:40:10.486Z,49.63
2023-03-24T07:42:36.133Z,49.59
2023-03-24T07:45:19.940Z,49.78
2023-03-24T07:47:51.635Z,50.15
2023-03-24T07:50:18.577Z,49.99
2023-03-24T07:52:50.131Z,49.98
2023-03-24T07:55:19.083Z,50.00
2023-03-24T07:58:00.782Z,49.98
2023-03-24T08:00:28.643Z,50.15
2023-03-24T08:02:55.202Z,50.13
2023-03-24T08:06:22.020Z,50.11
2023-03-24T08:08:50.169Z,50.08
2023-03-24T08:11:18.774Z,49.97
2023-03-24T08:13:43.497Z,50.29
2023-03-24T08:16:09.329Z,50.36
2023-03-24T08:17:18.404Z,50.28
2023-03-24T08:19:56.444Z,50.24
2023-03-24T08:22:14.304Z,49.93
2023-03-24T08:24:40.295Z,49.84
2023-03-24T08:27:07.624Z,49.84
2023-03-24T08:29:34.560Z,49.91
2023-03-24T08:32:00.406Z,49.95
2023-03-24T08:34:29.903Z,50.33
2023-03-24T08:36:56.319Z,50.91
2023-03-24T08:38:08.237Z,50.73
2023-03-24T08:40:34.708Z,50.60
2023-03-24T08:43:02.462Z,50.42
2023-03-24T08:44:11.718Z,50.25
2023-03-24T08:45:24.063Z,50.04
2023-03-24T08:47:52.322Z,50.20
2023-03-24T08:50:42.035Z,49.92
2023-03-24T08:53:08.488Z,50.03
2023-03-24T08:55:33.940Z,49.89
2023-03-24T08:57:57.853Z,49.54
2023-03-24T09:00:23.149Z,49.35
2023-03-24T09:02:54.288Z,48.88
2023-03-24T09:05:36.703Z,48.77
2023-03-24T09:07:51.237Z,48.90
2023-03-24T09:10:17.329Z,48.91
2023-03-24T09:12:42.773Z,48.94
2023-03-24T09:15:11.754Z,48.79
2023-03-24T09:17:40.508Z,48.52
2023-03-24T09:20:10.456Z,48.89
2023-03-24T09:22:37.652Z,48.65
2023-03-24T09:25:02.481Z,48.59
2023-03-24T09:27:29.929Z,48.63
2023-03-24T09:29:56.659Z,48.17
2023-03-24T09:32:22.532Z,47.72
2023-03-24T09:34:49.020Z,48.01
2023-03-24T09:37:38.051Z,47.46
2023-03-24T09:40:04.963Z,47.41
2023-03-24T09:42:36.751Z,47.19
2023-03-24T09:45:21.298Z,46.96
2023-03-24T09:48:02.049Z,47.38
2023-03-24T09:50:38.091Z,47.75
2023-03-24T09:53:09.434Z,47.57
2023-03-24T09:55:43.119Z,47.53
2023-03-24T09:58:13.017Z,47.79
2023-03-24T10:00:51.169Z,47.42
2023-03-24T10:03:23.420Z,47.33
2023-03-24T10:05:58.253Z,46.87
2023-03-24T10:09:10.433Z,46.64
2023-03-24T10:12:14.126Z,46.40
2023-03-24T10:15:07.413Z,46.02
2023-03-24T10:17:49.398Z,45.93
2023-03-24T10:20:40.793Z,45.50
2023-03-24T10:23:36.821Z,45.29
2023-03-24T10:26:27.939Z,44.62
2023-03-24T10:30:36.639Z,44.69
2023-03-24T10:34:14.237Z,44.43
2023-03-24T10:36:44.476Z,44.50
2023-03-24T10:39:21.083Z,44.34
2023-03-24T10:41:48.958Z,44.51
2023-03-24T10:44:15.045Z,44.29
2023-03-24T10:46:51.528Z,43.89
2023-03-24T10:49:38.067Z,43.90
2023-03-24T10:52:07.476Z,44.42
2023-03-24T10:54:34.735Z,44.21
2023-03-24T10:58:26.407Z,44.08
2023-03-24T11:02:43.522Z,44.00
2023-03-24T11:05:22.987Z,43.29
2023-03-24T11:06:33.431Z,43.27
2023-03-24T11:07:47.238Z,43.42
2023-03-24T11:09:18.595Z,43.57
2023-03-24T11:11:43.528Z,43.08
2023-03-24T11:14:27.292Z,43.57
2023-03-24T11:16:56.708Z,44.02
2023-03-24T11:19:38.569Z,43.84
2023-03-24T11:22:10.588Z,43.48
2023-03-24T11:24:39.476Z,43.54
2023-03-24T11:27:22.929Z,43.51
2023-03-24T11:29:55.985Z,43.58
2023-03-24T11:32:29.161Z,43.67
2023-03-24T11:35:07.854Z,43.55
2023-03-24T11:37:50.889Z,43.35
2023-03-24T11:40:24.913Z,43.19
2023-03-24T11:42:57.806Z,43.06
2023-03-24T11:45:41.259Z,42.91
2023-03-24T11:48:41.820Z,43.14
2023-03-24T11:51:12.094Z,42.70
2023-03-24T11:53:46.580Z,42.60
2023-03-24T11:57:54.113Z,42.28
2023-03-24T12:02:23.115Z,42.01
2023-03-24T12:05:30.909Z,41.44
2023-03-24T12:08:11.259Z,41.07
2023-03-24T12:11:19.503Z,40.95
2023-03-24T12:14:04.796Z,40.70
2023-03-24T12:17:04.178Z,40.53
2023-03-24T12:23:02.991Z,40.31
2023-03-24T12:24:34.180Z,40.25
2023-03-24T12:27:32.349Z,40.19
2023-03-24T12:30:27.748Z,40.21
2023-03-24T12:31:47.361Z,39.98
2023-03-24T12:34:59.731Z,39.75
2023-03-24T12:38:08.672Z,39.71
2023-03-24T12:40:52.854Z,40.08
2023-03-24T12:43:36.510Z,39.70
2023-03-24T12:48:29.461Z,39.28
2023-03-24T12:49:55.258Z,39.31
2023-03-24T12:53:06.858Z,39.46
2023-03-24T12:55:51.836Z,39.53
2023-03-24T12:58:42.179Z,39.60
2023-03-24T13:05:38.254Z,39.48
2023-03-24T13:08:18.705Z,39.60
2023-03-24T13:11:08.104Z,39.83
2023-03-24T13:13:49.413Z,39.90
2023-03-24T13:16:26.969Z,39.68
2023-03-24T13:20:45.634Z,39.51
2023-03-24T13:23:46.792Z,39.87
2023-03-24T13:26:28.355Z,39.57
2023-03-24T13:29:05.393Z,39.25
2023-03-24T13:32:08.852Z,38.96
2023-03-24T13:34:50.941Z,39.05
2023-03-24T13:36:14.560Z,38.90
2023-03-24T13:39:04.986Z,39.00
2023-03-24T13:41:42.295Z,38.66
2023-03-24T13:42:58.693Z,38.43
2023-03-24T13:44:11.025Z,38.24
2023-03-24T13:47:07.127Z,38.03
2023-03-24T13:50:14.790Z,37.92
2023-03-24T13:51:33.086Z,37.97
2023-03-24T13:52:49.683Z,37.84
2023-03-24T13:55:30.016Z,37.81
2023-03-24T13:58:02.709Z,37.68
2023-03-24T13:59:24.809Z,37.59
2023-03-24T14:05:10.026Z,37.69
2023-03-24T14:07:45.125Z,37.92
2023-03-24T14:10:19.633Z,37.66
2023-03-24T14:13:03.031Z,37.83
2023-03-24T14:15:58.147Z,37.67
2023-03-24T14:18:35.678Z,37.57
2023-03-24T14:21:31.357Z,37.53
2023-03-24T14:23:59.663Z,37.84
2023-03-24T14:25:19.555Z,37.75
2023-03-24T14:27:57.303Z,37.58
2023-03-24T14:30:29.007Z,37.69
2023-03-24T14:32:56.153Z,37.70
2023-03-24T14:35:48.411Z,37.75
2023-03-24T14:38:25.361Z,37.76
2023-03-24T14:41:00.762Z,37.96
2023-03-24T14:43:55.411Z,37.99
2023-03-24T14:46:27.624Z,38.10
2023-03-24T14:49:14.534Z,38.03
2023-03-24T14:51:56.831Z,38.08
2023-03-24T14:54:37.611Z,38.31
2023-03-24T14:55:48.946Z,38.38
2023-03-24T14:56:59.132Z,38.38
2023-03-24T14:59:58.496Z,38.47
2023-03-24T15:01:10.466Z,38.50
2023-03-24T15:04:11.896Z,38.58
2023-03-24T15:06:47.530Z,38.54
2023-03-24T15:09:27.711Z,38.45
2023-03-24T15:11:59.956Z,38.58
2023-03-24T15:13:43.290Z,38.58
2023-03-24T15:14:53.474Z,38.57
2023-03-24T15:17:25.672Z,38.57
2023-03-24T15:18:40.310Z,38.51
2023-03-24T15:19:51.500Z,38.50
2023-03-24T15:21:00.315Z,38.50
2023-03-24T15:22:12.473Z,38.64
2023-03-24T15:23:24.030Z,38.56
2023-03-24T15:25:54.595Z,38.77
2023-03-24T15:28:34.063Z,38.87
2023-03-24T15:31:02.635Z,38.87
2023-03-24T15:32:22.171Z,38.85
2023-03-24T15:33:40.480Z,38.97
2023-03-24T15:36:19.328Z,38.83
2023-03-24T15:37:40.619Z,38.89
2023-03-24T15:41:27.144Z,38.80
2023-03-24T15:42:45.373Z,38.88
2023-03-24T15:46:32.507Z,39.04
2023-03-24T15:47:42.091Z,39.08
2023-03-24T15:51:50.538Z,39.26
2023-03-24T15:54:27.249Z,39.21
2023-03-24T15:57:16.950Z,39.26
2023-03-24T16:01:17.270Z,39.47
2023-03-24T16:03:54.883Z,39.74
2023-03-24T16:06:53.461Z,39.87
2023-03-24T16:08:06.604Z,39.72
2023-03-24T16:10:43.350Z,39.95
2023-03-24T16:11:53.814Z,39.88
2023-03-24T16:14:34.660Z,39.81
2023-03-24T16:17:03.982Z,39.80
2023-03-24T16:19:34.446Z,39.76
2023-03-24T16:21:59.836Z,39.74
2023-03-24T16:24:26.531Z,39.75
2023-03-24T16:26:51.721Z,39.78
2023-03-24T16:29:19.298Z,40.01
2023-03-24T16:31:57.132Z,39.95
2023-03-24T16:33:07.744Z,40.05
2023-03-24T16:35:36.297Z,40.16
2023-03-24T16:38:02.110Z,40.18
2023-03-24T16:40:45.829Z,40.14
2023-03-24T16:41:56.958Z,40.19
2023-03-24T16:44:23.725Z,40.17
2023-03-24T16:45:32.214Z,40.15
2023-03-24T16:46:42.460Z,40.24
2023-03-24T16:49:12.183Z,40.28
2023-03-24T16:51:52.260Z,40.25
2023-03-24T16:54:19.483Z,40.30
2023-03-24T16:56:43.682Z,40.46
2023-03-24T16:59:08.687Z,40.44
2023-03-24T17:01:37.869Z,40.49
2023-03-24T17:04:10.152Z,40.56
2023-03-24T17:05:29.430Z,40.61
2023-03-24T17:07:57.985Z,40.72
2023-03-24T17:10:27.221Z,40.69
2023-03-24T17:12:57.684Z,40.86
2023-03-24T17:15:31.057Z,40.86
2023-03-24T17:18:00.064Z,40.92
2023-03-24T17:19:15.289Z,40.97
2023-03-24T17:21:44.616Z,41.08
2023-03-24T17:24:13.477Z,41.15
2023-03-24T17:25:24.328Z,41.21
2023-03-24T17:27:50.838Z,41.27
2023-03-24T17:30:34.484Z,41.19
2023-03-24T17:33:00.413Z,41.30
2023-03-24T17:35:29.408Z,41.25
2023-03-24T17:37:54.541Z,41.30
2023-03-24T17:40:22.104Z,41.39
2023-03-24T17:42:47.329Z,41.45
2023-03-24T17:45:18.854Z,41.40
2023-03-24T17:47:43.904Z,41.46
2023-03-24T17:50:13.684Z,41.50
2023-03-24T17:52:46.629Z,41.53
2023-03-24T17:55:11.994Z,41.56
2023-03-24T17:57:37.312Z,41.71
2023-03-24T18:00:05.250Z,41.84
2023-03-24T18:02:34.228Z,41.79
2023-03-24T18:04:58.312Z,41.83
2023-03-24T18:07:25.505Z,41.86
2023-03-24T18:09:52.234Z,41.89
2023-03-24T18:12:24.700Z,41.95
2023-03-24T18:14:49.365Z,42.09
2023-03-24T18:17:13.542Z,42.19
2023-03-24T18:19:38.744Z,42.25
2023-03-24T18:22:03.311Z,42.27
2023-03-24T18:24:27.542Z,42.43
2023-03-24T18:26:51.789Z,42.56
2023-03-24T18:29:16.534Z,42.60
2023-03-24T18:31:40.845Z,42.70
2023-03-24T18:34:05.837Z,42.67
2023-03-24T18:36:31.672Z,42.61
2023-03-24T18:39:06.160Z,42.72
2023-03-24T18:41:38.764Z,42.83
2023-03-24T18:45:24.766Z,43.55
2023-03-24T18:47:51.066Z,43.75
2023-03-24T18:50:17.745Z,43.72
2023-03-24T18:52:42.188Z,43.58
2023-03-24T18:55:08.888Z,43.52
2023-03-24T18:57:35.077Z,43.61
2023-03-24T19:00:01.213Z,43.68
2023-03-24T19:02:28.895Z,43.83
2023-03-24T19:04:56.069Z,43.87
2023-03-24T19:07:27.205Z,44.10
2023-03-24T19:09:55.991Z,44.32
2023-03-24T19:12:22.332Z,44.42
2023-03-24T19:14:46.670Z,44.61
2023-03-24T19:17:10.642Z,44.75
2023-03-24T19:19:34.911Z,44.89
2023-03-24T19:22:00.288Z,45.04
2023-03-24T19:24:28.783Z,45.23
2023-03-24T19:26:54.514Z,45.21
2023-03-24T19:29:18.871Z,45.32
2023-03-24T19:31:43.606Z,45.54
2023-03-24T19:34:08.171Z,45.31
2023-03-24T19:36:33.686Z,45.54
2023-03-24T19:38:57.423Z,45.52
2023-03-24T19:41:46.764Z,45.46
2023-03-24T19:44:11.119Z,45.42
2023-03-24T19:46:35.629Z,45.44
2023-03-24T19:49:03.633Z,45.54
2023-03-24T19:51:31.139Z,45.85
2023-03-24T19:53:58.290Z,45.92
2023-03-24T19:56:23.796Z,45.90
2023-03-24T19:58:49.203Z,45.99
2023-03-24T20:01:14.385Z,45.99
2023-03-24T20:03:40.273Z,46.12
2023-03-24T20:06:10.248Z,46.20
2023-03-24T20:08:36.352Z,46.41
2023-03-24T20:11:03.139Z,46.46
2023-03-24T20:13:27.585Z,46.76
2023-03-24T20:15:51.527Z,46.92
2023-03-24T20:18:17.106Z,46.79
2023-03-24T20:20:41.221Z,46.96
2023-03-24T20:23:09.437Z,46.97
2023-03-24T20:25:33.462Z,47.11
2023-03-24T20:28:02.300Z,47.34
2023-03-24T20:30:31.209Z,47.51
2023-03-24T20:32:58.775Z,47.60
2023-03-24T20:35:25.706Z,47.78
2023-03-24T20:37:53.346Z,47.87
2023-03-24T20:40:20.371Z,48.31
2023-03-24T20:42:44.094Z,48.46
2023-03-24T20:45:11.409Z,48.70
2023-03-24T20:47:38.051Z,49.11
2023-03-24T20:48:47.510Z,49.10
2023-03-24T20:51:12.932Z,49.06
2023-03-24T20:53:41.505Z,49.09
2023-03-24T20:56:08.775Z,49.01
2023-03-24T20:58:37.616Z,48.92
2023-03-24T21:01:08.474Z,48.92
2023-03-24T21:03:36.438Z,48.91
2023-03-24T21:06:00.908Z,49.23
2023-03-24T21:08:25.479Z,49.02
2023-03-24T21:10:56.180Z,49.19
2023-03-24T21:13:21.917Z,49.25
2023-03-24T21:15:47.758Z,49.29
2023-03-24T21:18:13.333Z,49.49
2023-03-24T21:20:39.367Z,49.48
2023-03-24T21:23:08.220Z,49.23
2023-03-24T21:25:33.183Z,49.18
2023-03-24T21:28:01.003Z,49.12
2023-03-24T21:30:27.123Z,49.50
2023-03-24T21:32:55.150Z,49.53
2023-03-24T21:35:22.906Z,49.60
2023-03-24T21:37:49.085Z,49.76
2023-03-24T21:40:19.518Z,49.96
2023-03-24T21:42:44.779Z,50.39
2023-03-24T21:45:12.506Z,50.44
2023-03-24T21:48:00.375Z,50.98
2023-03-24T21:50:26.694Z,51.00
2023-03-24T21:52:54.118Z,51.27
2023-03-24T21:55:23.655Z,51.61
2023-03-24T22:00:27.757Z,52.22
2023-03-24T22:02:54.093Z,52.42
2023-03-24T22:05:23.129Z,52.53
2023-03-24T22:07:51.187Z,52.62
2023-03-24T22:10:22.385Z,52.74
2023-03-24T22:12:53.039Z,52.82
2023-03-24T22:15:21.174Z,52.96
2023-03-24T22:17:46.059Z,53.10
2023-03-24T22:20:15.040Z,53.27
2023-03-24T22:22:40.834Z,53.65
2023-03-24T22:25:09.614Z,53.91
2023-03-24T22:27:36.433Z,53.98
2023-03-24T22:30:01.436Z,54.11
2023-03-24T22:32:29.073Z,54.08
2023-03-24T22:34:56.041Z,54.30
2023-03-24T22:37:22.508Z,54.22
2023-03-24T22:39:48.806Z,54.27
2023-03-24T22:42:15.923Z,54.40
2023-03-24T22:44:41.960Z,54.37
2023-03-24T22:47:06.866Z,54.30
2023-03-24T22:49:33.057Z,54.15
2023-03-24T22:52:00.873Z,54.35
2023-03-24T22:54:26.779Z,54.32
2023-03-24T22:56:52.466Z,54.37
2023-03-24T22:59:16.234Z,54.34
2023-03-24T23:01:42.383Z,54.23
2023-03-24T23:04:07.277Z,54.14
2023-03-24T23:06:33.454Z,53.99
2023-03-24T23:08:59.639Z,53.89
2023-03-24T23:11:26.382Z,53.45
2023-03-24T23:13:53.525Z,53.43
2023-03-24T23:16:20.701Z,53.40
2023-03-24T23:18:47.886Z,53.39
2023-03-24T23:21:17.133Z,53.19
2023-03-24T23:23:42.956Z,53.00
2023-03-24T23:26:26.083Z,53.00
2023-03-24T23:28:45.224Z,52.86
2023-03-24T23:31:17.958Z,52.47
2023-03-24T23:33:44.698Z,52.39
2023-03-24T23:36:13.696Z,52.34
2023-03-24T23:38:42.007Z,52.25
2023-03-24T23:41:06.878Z,52.34
2023-03-24T23:43:31.712Z,52.54
2023-03-24T23:45:58.484Z,52.41
2023-03-24T23:48:24.188Z,52.41
2023-03-24T23:50:55.923Z,52.50
2023-03-24T23:53:39.831Z,52.23
2023-03-24T23:56:06.750Z,52.29
2023-03-24T23:58:38.630Z,52.21
