createdAt,value
2018-12-10T00:00:10.061Z,101402.22
2018-12-10T00:02:37.564Z,101407.34
2018-12-10T00:05:06.103Z,101414.35
2018-12-10T00:07:33.579Z,101408.97
2018-12-10T00:10:01.054Z,101410.59
2018-12-10T00:12:28.515Z,101415.45
2018-12-10T00:14:55.992Z,101418.94
2018-12-10T00:17:23.443Z,101419.72
2018-12-10T00:19:50.911Z,101425.38
2018-12-10T00:22:18.381Z,101423.52
2018-12-10T00:24:45.872Z,101422.17
2018-12-10T00:27:13.348Z,101426.18
2018-12-10T00:29:40.797Z,101428.86
2018-12-10T00:32:08.311Z,101435.23
2018-12-10T00:34:35.762Z,101435.23
2018-12-10T00:37:03.243Z,101444.45
2018-12-10T00:39:30.734Z,101441.26
2018-12-10T00:41:58.193Z,101444.79
2018-12-10T00:44:25.659Z,101450.16
2018-12-10T00:46:53.127Z,101453.16
2018-12-10T00:49:20.618Z,101449.93
2018-12-10T00:51:48.073Z,101462.88
2018-12-10T00:54:15.748Z,101464.52
2018-12-10T00:56:43.235Z,101462.33
2018-12-10T00:59:11.371Z,101466.89
2018-12-10T01:01:38.826Z,101466.57
2018-12-10T01:04:07.072Z,101467.03
2018-12-10T01:06:34.545Z,101470.83
2018-12-10T01:09:02.021Z,101469.22
2018-12-10T01:11:29.467Z,101483.19
2018-12-10T01:13:56.940Z,101484.51
2018-12-10T01:16:24.492Z,101489.62
2018-12-10T01:18:51.986Z,101486.75
2018-12-10T01:21:19.442Z,101503.66
2018-12-10T01:23:46.898Z,101509.70
2018-12-10T01:26:14.408Z,101506.77
2018-12-10T01:28:41.854Z,101506.84
2018-12-10T01:31:09.347Z,101519.49
2018-12-10T01:33:37.087Z,101519.39
2018-12-10T01:36:04.578Z,101526.82
2018-12-10T01:38:32.029Z,101530.48
2018-12-10T01:40:59.507Z,101532.47
2018-12-10T01:43:26.987Z,101539.16
2018-12-10T01:45:54.471Z,101542.16
2018-12-10T01:48:21.913Z,101540.81
2018-12-10T01:50:49.641Z,101540.01
2018-12-10T01:53:17.107Z,101545.16
2018-12-10T01:55:44.577Z,101553.23
2018-12-10T01:58:12.009Z,101563.83
2018-12-10T02:00:39.492Z,101555.87
2018-12-10T02:03:07.279Z,101573.60
2018-12-10T02:05:34.724Z,101562.57
2018-12-10T02:08:02.197Z,101560.85
2018-12-10T02:10:29.699Z,101574.14
2018-12-10T02:12:57.114Z,101573.52
2018-12-10T02:15:24.634Z,101581.55
2018-12-10T02:17:52.108Z,101586.03
2018-12-10T02:20:19.577Z,101580.73
2018-12-10T02:22:47.049Z,101583.30
2018-12-10T02:25:14.492Z,101581.77
2018-12-10T02:27:41.963Z,101590.34
2018-12-10T02:30:09.515Z,101588.38
2018-12-10T02:32:37.368Z,101592.19
2018-12-10T02:35:04.900Z,101586.65
2018-12-10T02:37:32.412Z,101584.35
2018-12-10T02:39:59.909Z,101596.85
2018-12-10T02:42:27.354Z,101597.61
2018-12-10T02:44:54.783Z,101596.98
2018-12-10T02:47:22.249Z,101601.65
2018-12-10T02:49:49.730Z,101606.77
2018-12-10T02:52:17.238Z,101595.50
2018-12-10T02:54:45.224Z,101601.09
2018-12-10T02:57:12.703Z,101600.83
2018-12-10T02:59:40.201Z,101608.73
2018-12-10T03:02:07.679Z,101605.88
2018-12-10T03:04:35.138Z,101614.69
2018-12-10T03:07:02.661Z,101612.13
2018-12-10T03:09:30.244Z,101617.61
2018-12-10T03:11:57.694Z,101619.64
2018-12-10T03:14:25.198Z,101615.53
2018-12-10T03:16:52.682Z,101612.58
2018-12-10T03:19:20.127Z,101621.34
2018-12-10T03:21:47.601Z,101620.63
2018-12-10T03:24:15.026Z,101628.81
2018-12-10T03:26:42.503Z,101631.16
2018-12-10T03:29:09.967Z,101654.03
2018-12-10T03:31:37.853Z,101631.97
2018-12-10T03:34:06.097Z,101632.63
2018-12-10T03:36:33.558Z,101628.97
2018-12-10T03:39:01.042Z,101644.05
2018-12-10T03:41:28.691Z,101649.80
2018-12-10T03:43:56.142Z,101645.23
2018-12-10T03:46:23.852Z,101642.74
2018-12-10T03:48:51.344Z,101643.63
2018-12-10T03:51:18.786Z,101646.66
2018-12-10T03:53:46.257Z,101643.63
2018-12-10T03:56:13.725Z,101643.25
2018-12-10T03:58:41.409Z,101651.64
2018-12-10T04:01:08.881Z,101651.52
2018-12-10T04:03:36.372Z,101648.47
2018-12-10T04:06:03.913Z,101656.52
2018-12-10T04:08:31.383Z,101649.38
2018-12-10T04:10:58.851Z,101656.53
2018-12-10T04:13:26.322Z,101667.63
2018-12-10T04:15:53.811Z,101666.05
2018-12-10T04:18:21.306Z,101668.61
2018-12-10T04:20:48.750Z,101664.06
2018-12-10T04:23:16.339Z,101673.84
2018-12-10T04:25:43.792Z,101672.36
2018-12-10T04:28:11.255Z,101668.86
2018-12-10T04:30:38.728Z,101669.81
2018-12-10T04:33:06.229Z,101668.03
2018-12-10T04:35:33.682Z,101679.10
2018-12-10T04:38:01.274Z,101678.71
2018-12-10T04:40:28.746Z,101688.63
2018-12-10T04:42:56.205Z,101697.83
2018-12-10T04:45:23.691Z,101690.36
2018-12-10T04:47:51.133Z,101693.52
2018-12-10T04:50:18.577Z,101702.02
2018-12-10T04:52:46.052Z,101711.17
2018-12-10T04:55:13.505Z,101723.83
2018-12-10T04:57:40.989Z,101715.34
2018-12-10T05:00:08.688Z,101718.13
2018-12-10T05:02:36.131Z,101726.62
2018-12-10T05:05:03.881Z,101727.09
2018-12-10T05:07:31.350Z,101731.92
2018-12-10T05:09:58.798Z,101736.30
2018-12-10T05:12:26.295Z,101729.71
2018-12-10T05:14:53.789Z,101730.45
2018-12-10T05:17:21.214Z,101728.84
2018-12-10T05:19:48.653Z,101736.61
2018-12-10T05:22:16.133Z,101737.27
2018-12-10T05:24:43.569Z,101735.97
2018-12-10T05:27:11.085Z,101743.84
2018-12-10T05:29:38.519Z,101744.16
2018-12-10T05:32:06.012Z,101738.70
2018-12-10T05:34:33.489Z,101746.42
2018-12-10T05:37:00.944Z,101753.05
2018-12-10T05:39:28.391Z,101759.83
2018-12-10T05:41:55.859Z,101763.22
2018-12-10T05:44:23.306Z,101767.36
2018-12-10T05:46:50.787Z,101772.55
2018-12-10T05:49:18.223Z,101770.23
2018-12-10T05:51:45.708Z,101770.70
2018-12-10T05:54:13.195Z,101766.73
2018-12-10T05:56:40.773Z,101772.60
2018-12-10T05:59:08.419Z,101768.81
2018-12-10T06:01:35.928Z,101764.39
2018-12-10T06:04:03.399Z,101772.06
2018-12-10T06:06:30.856Z,101769.91
2018-12-10T06:08:58.351Z,101773.52
2018-12-10T06:11:25.807Z,101772.33
2018-12-10T06:13:53.282Z,101771.95
2018-12-10T06:16:20.729Z,101781.81
2018-12-10T06:18:48.178Z,101783.01
2018-12-10T06:21:15.674Z,101784.19
2018-12-10T06:23:43.129Z,101799.03
2018-12-10T06:26:10.581Z,101798.00
2018-12-10T06:28:38.479Z,101801.58
2018-12-10T06:31:06.041Z,101805.10
2018-12-10T06:33:33.514Z,101801.67
2018-12-10T06:36:00.996Z,101806.89
2018-12-10T06:38:28.470Z,101803.54
2018-12-10T06:40:55.896Z,101808.68
2018-12-10T06:43:23.420Z,101800.60
2018-12-10T06:45:50.872Z,101801.07
2018-12-10T06:48:18.333Z,101809.63
2018-12-10T06:50:45.806Z,101809.40
2018-12-10T06:53:13.249Z,101806.58
2018-12-10T06:55:40.717Z,101813.53
2018-12-10T06:58:08.502Z,101813.37
2018-12-10T07:00:35.973Z,101815.20
2018-12-10T07:03:03.518Z,101819.03
2018-12-10T07:05:30.956Z,101822.95
2018-12-10T07:07:58.446Z,101825.53
2018-12-10T07:10:25.882Z,101818.11
2018-12-10T07:12:53.372Z,101823.66
2018-12-10T07:15:20.806Z,101816.13
2018-12-10T07:17:48.302Z,101816.00
2018-12-10T07:20:15.738Z,101824.97
2018-12-10T07:22:43.231Z,101820.87
2018-12-10T07:25:10.728Z,101833.77
2018-12-10T07:27:38.624Z,101822.77
2018-12-10T07:30:07.691Z,101837.74
2018-12-10T07:32:35.117Z,101835.66
2018-12-10T07:35:02.572Z,101845.66
2018-12-10T07:37:30.032Z,101851.02
2018-12-10T07:39:57.530Z,101853.50
2018-12-10T07:42:24.979Z,101857.21
2018-12-10T07:44:52.464Z,101864.19
2018-12-10T07:47:19.914Z,101856.58
2018-12-10T07:49:47.383Z,101861.59
2018-12-10T07:52:14.879Z,101862.76
2018-12-10T07:54:42.360Z,101872.25
2018-12-10T07:57:09.853Z,101877.38
2018-12-10T07:59:37.321Z,101874.00
2018-12-10T08:02:04.781Z,101876.05
2018-12-10T08:04:32.277Z,101883.06
2018-12-10T08:06:59.755Z,101888.05
2018-12-10T08:09:27.191Z,101883.73
2018-12-10T08:11:54.662Z,101885.08
2018-12-10T08:14:22.097Z,101889.83
2018-12-10T08:16:49.585Z,101894.63
2018-12-10T08:19:17.040Z,101898.88
2018-12-10T08:21:44.525Z,101895.73
2018-12-10T08:24:11.965Z,101898.36
2018-12-10T08:26:39.468Z,101903.91
2018-12-10T08:31:36.420Z,101907.42
2018-12-10T08:34:04.007Z,101921.70
2018-12-10T08:35:46.122Z,101903.67
2018-12-10T08:36:31.500Z,101907.69
2018-12-10T08:38:58.956Z,101906.73
2018-12-10T08:41:26.440Z,101910.24
2018-12-10T08:43:53.881Z,101910.80
2018-12-10T08:46:21.385Z,101916.72
2018-12-10T08:48:48.834Z,101916.31
2018-12-10T08:51:16.481Z,101925.56
2018-12-10T08:53:44.096Z,101927.89
2018-12-10T08:56:11.537Z,101927.20
2018-12-10T08:58:38.994Z,101924.50
2018-12-10T09:01:06.671Z,101930.27
2018-12-10T09:03:34.366Z,101931.09
2018-12-10T09:06:01.807Z,101935.78
2018-12-10T09:08:29.309Z,101934.48
2018-12-10T09:10:56.739Z,101927.67
2018-12-10T09:13:24.340Z,101934.99
2018-12-10T09:15:51.820Z,101948.87
2018-12-10T09:18:19.407Z,101947.55
2018-12-10T09:20:46.839Z,101946.91
2018-12-10T09:23:14.304Z,101952.02
2018-12-10T09:25:41.767Z,101955.53
2018-12-10T09:28:09.232Z,101952.61
2018-12-10T09:30:36.712Z,101957.36
2018-12-10T09:33:04.198Z,101948.31
2018-12-10T09:35:31.671Z,101956.83
2018-12-10T09:37:59.136Z,101961.41
2018-12-10T09:40:27.514Z,101957.90
2018-12-10T09:42:54.986Z,101960.70
2018-12-10T09:45:22.431Z,101963.53
2018-12-10T09:47:49.911Z,101957.98
2018-12-10T09:50:17.354Z,101947.14
2018-12-10T09:52:44.860Z,101954.27
2018-12-10T09:55:12.305Z,101957.42
2018-12-10T09:57:39.873Z,101950.58
2018-12-10T10:00:09.747Z,101960.22
2018-12-10T10:02:37.594Z,101961.57
2018-12-10T10:05:05.291Z,101961.20
2018-12-10T10:07:32.761Z,101971.97
2018-12-10T10:10:00.252Z,101970.62
2018-12-10T10:12:27.707Z,101965.99
2018-12-10T10:14:55.159Z,101967.18
2018-12-10T10:17:22.681Z,101966.38
2018-12-10T10:19:50.150Z,101962.22
2018-12-10T10:22:17.607Z,101966.73
2018-12-10T10:24:45.070Z,101963.13
2018-12-10T10:27:12.572Z,101960.55
2018-12-10T10:29:40.020Z,101962.73
2018-12-10T10:32:07.523Z,101961.48
2018-12-10T10:34:34.965Z,101961.66
2018-12-10T10:37:02.422Z,101965.77
2018-12-10T10:39:29.906Z,101960.13
2018-12-10T10:41:57.498Z,101965.57
2018-12-10T10:44:25.080Z,101970.70
2018-12-10T10:46:53.056Z,101964.56
2018-12-10T10:49:20.556Z,101966.05
2018-12-10T10:51:48.033Z,101960.75
2018-12-10T10:54:15.486Z,101953.86
2018-12-10T10:56:43.089Z,101963.53
2018-12-10T10:59:10.569Z,101957.44
2018-12-10T11:01:43.750Z,101950.30
2018-12-10T11:04:11.246Z,101960.70
2018-12-10T11:06:39.331Z,101955.42
2018-12-10T11:09:15.026Z,101948.63
2018-12-10T11:11:36.421Z,101949.20
2018-12-10T11:14:04.195Z,101952.50
2018-12-10T11:16:31.779Z,101947.65
2018-12-10T11:18:59.244Z,101954.13
2018-12-10T11:21:26.678Z,101951.75
2018-12-10T11:23:54.171Z,101952.88
2018-12-10T11:26:21.631Z,101949.45
2018-12-10T11:28:49.213Z,101941.67
2018-12-10T11:31:17.386Z,101953.89
2018-12-10T11:33:45.049Z,101950.54
2018-12-10T11:36:12.476Z,101939.41
2018-12-10T11:38:39.974Z,101938.47
2018-12-10T11:41:07.425Z,101935.88
2018-12-10T11:43:35.849Z,101936.95
2018-12-10T11:46:03.445Z,101941.08
2018-12-10T11:48:30.891Z,101938.44
2018-12-10T11:50:58.363Z,101935.19
2018-12-10T11:53:25.868Z,101930.70
2018-12-10T11:55:53.319Z,101939.92
2018-12-10T11:58:20.782Z,101941.05
2018-12-10T12:00:48.243Z,101930.52
2018-12-10T12:03:15.701Z,101929.75
2018-12-10T12:05:43.238Z,101930.37
2018-12-10T12:08:10.729Z,101927.84
2018-12-10T12:10:38.168Z,101927.03
2018-12-10T12:13:05.605Z,101916.42
2018-12-10T12:15:33.075Z,101915.79
2018-12-10T12:18:00.533Z,101914.83
2018-12-10T12:20:28.041Z,101915.45
2018-12-10T12:22:55.494Z,101918.95
2018-12-10T12:25:22.955Z,101922.14
2018-12-10T12:27:50.473Z,101928.78
2018-12-10T12:30:17.918Z,101923.97
2018-12-10T12:32:45.388Z,101932.88
2018-12-10T12:35:12.935Z,101934.00
2018-12-10T12:37:40.443Z,101923.44
2018-12-10T12:40:08.054Z,101940.27
2018-12-10T12:42:35.545Z,101932.32
2018-12-10T12:45:03.964Z,101929.33
2018-12-10T12:47:31.464Z,101925.23
2018-12-10T12:49:58.967Z,101932.63
2018-12-10T12:52:26.513Z,101921.52
2018-12-10T12:54:54.003Z,101928.23
2018-12-10T12:57:21.425Z,101924.23
2018-12-10T12:59:48.910Z,101922.56
2018-12-10T13:02:16.388Z,101917.66
2018-12-10T13:04:43.848Z,101922.92
2018-12-10T13:07:11.335Z,101919.77
2018-12-10T13:09:39.788Z,101932.41
2018-12-10T13:12:07.337Z,101922.23
2018-12-10T13:14:34.903Z,101927.44
2018-12-10T13:17:02.395Z,101919.16
2018-12-10T13:19:29.875Z,101924.39
2018-12-10T13:21:57.509Z,101915.14
2018-12-10T13:24:25.083Z,101919.84
2018-12-10T13:26:52.523Z,101929.48
2018-12-10T13:29:19.956Z,101924.98
2018-12-10T13:31:47.420Z,101928.94
2018-12-10T13:34:14.868Z,101927.42
2018-12-10T13:36:42.363Z,101934.55
2018-12-10T13:39:09.989Z,101933.34
2018-12-10T13:41:37.429Z,101928.09
2018-12-10T13:44:04.940Z,101917.14
2018-12-10T13:46:32.527Z,101918.86
2018-12-10T13:48:59.982Z,101913.19
2018-12-10T13:51:27.469Z,101917.75
2018-12-10T13:53:54.926Z,101913.19
2018-12-10T13:56:22.405Z,101920.28
2018-12-10T13:58:49.870Z,101916.66
2018-12-10T14:01:17.385Z,101913.56
2018-12-10T14:03:45.643Z,101919.36
2018-12-10T14:06:13.123Z,101920.56
2018-12-10T14:08:40.586Z,101922.19
2018-12-10T14:11:08.129Z,101910.78
2018-12-10T14:13:35.644Z,101917.11
2018-12-10T14:16:03.130Z,101923.31
2018-12-10T14:18:30.833Z,101925.24
2018-12-10T14:20:58.308Z,101924.73
2018-12-10T14:23:25.762Z,101931.64
2018-12-10T14:25:53.244Z,101932.49
2018-12-10T14:28:20.698Z,101926.12
2018-12-10T14:30:48.291Z,101935.98
2018-12-10T14:33:15.851Z,101928.95
2018-12-10T14:35:43.301Z,101937.22
2018-12-10T14:38:10.796Z,101926.83
2018-12-10T14:40:38.527Z,101936.37
2018-12-10T14:43:06.086Z,101938.10
2018-12-10T14:45:33.568Z,101941.98
2018-12-10T14:48:01.011Z,101946.77
2018-12-10T14:50:28.692Z,101947.63
2018-12-10T14:52:56.145Z,101949.52
2018-12-10T14:55:23.614Z,101954.91
2018-12-10T14:57:51.094Z,101957.48
2018-12-10T15:00:18.615Z,101953.27
2018-12-10T15:02:46.097Z,101955.47
2018-12-10T15:05:13.668Z,101960.70
2018-12-10T15:07:41.155Z,101969.70
2018-12-10T15:10:08.895Z,101971.70
2018-12-10T15:12:36.388Z,101969.89
2018-12-10T15:15:05.148Z,101980.92
2018-12-10T15:17:32.605Z,101983.02
2018-12-10T15:20:00.182Z,101985.54
2018-12-10T15:22:27.660Z,101976.44
2018-12-10T15:24:55.167Z,101973.25
2018-12-10T15:27:22.628Z,101975.68
2018-12-10T15:29:50.125Z,101982.87
2018-12-10T15:32:17.574Z,101982.40
2018-12-10T15:34:45.015Z,101980.34
2018-12-10T15:37:12.507Z,101990.97
2018-12-10T15:39:40.270Z,102005.91
2018-12-10T15:42:07.798Z,102004.92
2018-12-10T15:44:35.250Z,102004.25
2018-12-10T15:47:02.821Z,102010.45
2018-12-10T15:49:30.325Z,102014.05
2018-12-10T15:51:57.770Z,102000.23
2018-12-10T15:54:25.257Z,102013.00
2018-12-10T15:56:52.738Z,102014.11
2018-12-10T15:59:20.216Z,102015.44
2018-12-10T16:01:47.659Z,102023.98
2018-12-10T16:04:15.160Z,102028.44
2018-12-10T16:06:42.645Z,102030.89
2018-12-10T16:09:10.535Z,102028.34
2018-12-10T16:11:38.010Z,102022.00
2018-12-10T16:14:05.462Z,102019.14
2018-12-10T16:16:32.994Z,102022.44
2018-12-10T16:19:00.471Z,102024.92
2018-12-10T16:21:28.025Z,102009.92
2018-12-10T16:23:55.521Z,102025.41
2018-12-10T16:26:22.983Z,102024.77
2018-12-10T16:28:50.475Z,102026.14
2018-12-10T16:31:17.956Z,102036.13
2018-12-10T16:33:45.415Z,102045.48
2018-12-10T16:36:13.410Z,102039.38
2018-12-10T16:38:40.913Z,102048.78
2018-12-10T16:41:08.396Z,102037.30
2018-12-10T16:43:35.839Z,102042.52
2018-12-10T16:46:03.330Z,102039.38
2018-12-10T16:48:30.761Z,102043.45
2018-12-10T16:50:58.265Z,102046.62
2018-12-10T16:53:25.815Z,102041.92
2018-12-10T16:55:53.313Z,102045.03
2018-12-10T16:58:20.760Z,102053.20
2018-12-10T17:00:48.364Z,102051.09
2018-12-10T17:03:15.822Z,102053.81
2018-12-10T17:05:43.322Z,102053.23
2018-12-10T17:08:10.868Z,102048.25
2018-12-10T17:10:38.326Z,102049.06
2018-12-10T17:13:05.801Z,102052.81
2018-12-10T17:15:33.391Z,102065.81
2018-12-10T17:18:00.862Z,102070.29
2018-12-10T17:20:28.584Z,102056.20
2018-12-10T17:22:56.074Z,102060.64
2018-12-10T17:25:23.544Z,102066.05
2018-12-10T17:27:51.104Z,102059.50
2018-12-10T17:30:18.568Z,102068.39
2018-12-10T17:32:46.132Z,102059.98
2018-12-10T17:35:13.607Z,102065.04
2018-12-10T17:37:41.069Z,102072.67
2018-12-10T17:40:08.660Z,102070.14
2018-12-10T17:42:36.214Z,102078.77
2018-12-10T17:45:05.638Z,102072.66
2018-12-10T17:47:33.144Z,102068.57
2018-12-10T17:50:00.929Z,102068.21
2018-12-10T17:52:28.386Z,102062.66
2018-12-10T17:54:55.876Z,102062.14
2018-12-10T17:57:23.292Z,102061.95
2018-12-10T17:59:50.779Z,102057.04
2018-12-10T18:02:18.248Z,102062.97
2018-12-10T18:04:45.704Z,102057.29
2018-12-10T18:07:13.444Z,102062.70
2018-12-10T18:09:41.136Z,102064.95
2018-12-10T18:12:08.969Z,102078.27
2018-12-10T18:14:36.449Z,102071.48
2018-12-10T18:17:03.950Z,102076.22
2018-12-10T18:19:31.410Z,102070.48
2018-12-10T18:21:58.880Z,102075.23
2018-12-10T18:24:26.386Z,102077.39
2018-12-10T18:26:53.860Z,102076.83
2018-12-10T18:29:21.360Z,102083.42
2018-12-10T18:31:48.814Z,102084.36
2018-12-10T18:34:16.846Z,102079.09
2018-12-10T18:36:44.289Z,102080.84
2018-12-10T18:39:11.844Z,102087.25
2018-12-10T18:41:39.310Z,102078.79
2018-12-10T18:44:06.755Z,102083.77
2018-12-10T18:46:34.256Z,102086.52
2018-12-10T18:49:01.715Z,102087.24
2018-12-10T18:51:29.269Z,102098.95
2018-12-10T18:53:56.775Z,102091.30
2018-12-10T18:56:24.280Z,102084.70
2018-12-10T18:58:51.729Z,102087.55
2018-12-10T19:01:19.223Z,102083.73
2018-12-10T19:03:46.688Z,102080.55
2018-12-10T19:06:14.131Z,102085.27
2018-12-10T19:08:41.644Z,102083.46
2018-12-10T19:11:09.516Z,102076.65
2018-12-10T19:13:36.990Z,102081.97
2018-12-10T19:16:04.982Z,102083.01
2018-12-10T19:18:32.469Z,102078.86
2018-12-10T19:20:59.950Z,102082.39
2018-12-10T19:23:28.255Z,102085.21
2018-12-10T19:25:55.803Z,102091.09
2018-12-10T19:28:23.290Z,102087.91
2018-12-10T19:30:50.764Z,102094.81
2018-12-10T19:33:18.215Z,102105.55
2018-12-10T19:35:45.709Z,102112.38
2018-12-10T19:38:13.175Z,102109.96
2018-12-10T19:40:41.302Z,102107.91
2018-12-10T19:43:08.741Z,102108.02
2018-12-10T19:45:36.261Z,102114.95
2018-12-10T19:48:03.864Z,102114.20
2018-12-10T19:50:31.349Z,102117.61
2018-12-10T19:52:58.930Z,102111.32
2018-12-10T19:55:26.475Z,102112.89
2018-12-10T19:57:53.952Z,102120.17
2018-12-10T20:00:21.495Z,102116.05
2018-12-10T20:02:49.093Z,102122.22
2018-12-10T20:05:16.593Z,102119.59
2018-12-10T20:07:44.056Z,102116.52
2018-12-10T20:10:11.544Z,102115.96
2018-12-10T20:12:39.005Z,102114.67
2018-12-10T20:15:08.008Z,102125.41
2018-12-10T20:17:35.508Z,102119.88
2018-12-10T20:20:03.716Z,102126.02
2018-12-10T20:22:31.190Z,102114.67
2018-12-10T20:24:58.649Z,102122.25
2018-12-10T20:27:26.141Z,102122.67
2018-12-10T20:29:53.634Z,102119.12
2018-12-10T20:32:21.133Z,102115.38
2018-12-10T20:34:48.754Z,102113.27
2018-12-10T20:37:16.335Z,102112.45
2018-12-10T20:39:43.811Z,102106.58
2018-12-10T20:42:11.535Z,102119.28
2018-12-10T20:44:38.986Z,102125.07
2018-12-10T20:47:06.464Z,102124.94
2018-12-10T20:49:33.911Z,102121.34
2018-12-10T20:52:01.426Z,102120.92
2018-12-10T20:54:28.881Z,102118.16
2018-12-10T20:56:56.341Z,102116.02
2018-12-10T20:59:23.897Z,102118.58
2018-12-10T21:01:51.425Z,102116.25
2018-12-10T21:04:19.731Z,102122.28
2018-12-10T21:06:47.219Z,102115.20
2018-12-10T21:09:14.871Z,102115.36
2018-12-10T21:11:42.350Z,102114.93
2018-12-10T21:14:09.819Z,102111.05
2018-12-10T21:16:37.359Z,102113.40
2018-12-10T21:19:04.840Z,102115.66
2018-12-10T21:21:32.350Z,102117.06
2018-12-10T21:23:59.830Z,102112.98
2018-12-10T21:26:27.429Z,102121.80
2018-12-10T21:28:54.979Z,102123.90
2018-12-10T21:31:22.463Z,102118.23
2018-12-10T21:33:49.951Z,102122.05
2018-12-10T21:36:17.422Z,102129.48
2018-12-10T21:38:45.576Z,102118.17
2018-12-10T21:41:13.304Z,102113.38
2018-12-10T21:43:41.663Z,102126.25
2018-12-10T21:46:09.148Z,102134.77
2018-12-10T21:48:36.593Z,102131.32
2018-12-10T21:51:04.166Z,102139.22
2018-12-10T21:53:31.691Z,102130.16
2018-12-10T21:58:34.270Z,102135.14
2018-12-10T22:01:01.713Z,102147.50
2018-12-10T22:03:29.220Z,102145.33
2018-12-10T22:05:56.805Z,102129.56
2018-12-10T22:08:24.281Z,102124.27
2018-12-10T22:10:51.916Z,102125.97
2018-12-10T22:13:19.393Z,102134.50
2018-12-10T22:15:47.684Z,102125.03
2018-12-10T22:18:15.158Z,102127.38
2018-12-10T22:20:42.619Z,102129.20
2018-12-10T22:23:10.105Z,102137.15
2018-12-10T22:25:37.600Z,102136.44
2018-12-10T22:28:05.095Z,102135.54
2018-12-10T22:30:32.558Z,102126.85
2018-12-10T22:33:00.114Z,102123.91
2018-12-10T22:35:27.568Z,102131.67
2018-12-10T22:37:55.026Z,102134.64
2018-12-10T22:40:22.502Z,102137.42
2018-12-10T22:42:49.960Z,102130.56
2018-12-10T22:45:17.427Z,102135.73
2018-12-10T22:47:44.911Z,102131.30
2018-12-10T22:50:12.374Z,102132.98
2018-12-10T22:52:39.823Z,102141.70
2018-12-10T22:55:07.420Z,102141.16
2018-12-10T22:57:34.875Z,102148.53
2018-12-10T23:00:02.334Z,102152.08
2018-12-10T23:02:29.830Z,102156.36
2018-12-10T23:04:57.313Z,102152.71
2018-12-10T23:07:24.835Z,102153.22
2018-12-10T23:09:52.355Z,102150.38
2018-12-10T23:12:19.828Z,102153.48
2018-12-10T23:14:47.279Z,102164.91
2018-12-10T23:17:14.738Z,102153.23
2018-12-10T23:19:42.204Z,102155.70
2018-12-10T23:22:09.687Z,102154.87
2018-12-10T23:24:37.183Z,102156.44
2018-12-10T23:27:04.714Z,102156.08
2018-12-10T23:29:32.167Z,102163.45
2018-12-10T23:31:59.624Z,102168.41
2018-12-10T23:34:27.086Z,102164.68
2018-12-10T23:36:54.582Z,102172.06
2018-12-10T23:39:22.067Z,102172.36
2018-12-10T23:41:49.523Z,102164.09
2018-12-10T23:44:22.672Z,102168.88
2018-12-10T23:46:50.142Z,102167.64
2018-12-10T23:49:17.613Z,102166.11
2018-12-10T23:51:45.068Z,102168.47
2018-12-10T23:54:12.547Z,102170.03
2018-12-10T23:56:40.025Z,102163.53
2018-12-10T23:59:07.494Z,102168.58
