createdAt,value
2019-05-14T00:00:16.405Z,2.33
2019-05-14T00:01:16.491Z,2.17
2019-05-14T00:02:16.752Z,2.17
2019-05-14T00:03:17.024Z,2.05
2019-05-14T00:04:16.294Z,2.07
2019-05-14T00:05:16.557Z,2.07
2019-05-14T00:06:16.822Z,2.10
2019-05-14T00:07:17.548Z,2.10
2019-05-14T00:08:17.590Z,2.05
2019-05-14T00:09:16.953Z,2.03
2019-05-14T00:10:16.221Z,2.06
2019-05-14T00:11:16.278Z,2.02
2019-05-14T00:12:16.539Z,2.00
2019-05-14T00:13:16.839Z,2.02
2019-05-14T00:14:17.106Z,2.05
2019-05-14T00:15:16.372Z,2.00
2019-05-14T00:16:16.640Z,1.98
2019-05-14T00:17:16.901Z,1.96
2019-05-14T00:18:17.170Z,1.96
2019-05-14T00:19:16.445Z,1.93
2019-05-14T00:20:16.726Z,1.93
2019-05-14T00:21:16.771Z,1.92
2019-05-14T00:22:17.038Z,1.92
2019-05-14T00:23:16.300Z,1.99
2019-05-14T00:24:16.575Z,2.03
2019-05-14T00:25:16.842Z,2.03
2019-05-14T00:26:17.104Z,2.03
2019-05-14T00:27:16.375Z,2.02
2019-05-14T00:28:16.633Z,2.02
2019-05-14T00:29:16.904Z,2.03
2019-05-14T00:30:17.178Z,2.07
2019-05-14T00:31:16.234Z,2.00
2019-05-14T00:32:16.496Z,1.99
2019-05-14T00:33:16.770Z,2.00
2019-05-14T00:34:17.037Z,2.02
2019-05-14T00:35:16.310Z,2.00
2019-05-14T00:36:16.570Z,1.99
2019-05-14T00:37:16.833Z,2.00
2019-05-14T00:38:17.099Z,1.99
2019-05-14T00:39:16.368Z,2.02
2019-05-14T00:40:16.652Z,2.03
2019-05-14T00:41:16.669Z,1.99
2019-05-14T00:42:16.939Z,1.96
2019-05-14T00:43:16.205Z,1.90
2019-05-14T00:44:16.466Z,1.90
2019-05-14T00:45:16.737Z,1.88
2019-05-14T00:46:17.012Z,1.86
2019-05-14T00:47:16.277Z,1.86
2019-05-14T00:48:16.548Z,1.81
2019-05-14T00:49:16.814Z,1.78
2019-05-14T00:50:17.105Z,1.72
2019-05-14T00:51:17.166Z,1.72
2019-05-14T00:52:16.436Z,1.60
2019-05-14T00:53:16.688Z,1.58
2019-05-14T00:54:16.951Z,1.44
2019-05-14T00:55:16.214Z,1.44
2019-05-14T00:56:16.486Z,1.37
2019-05-14T00:57:16.762Z,1.41
2019-05-14T00:58:17.027Z,1.46
2019-05-14T00:59:16.299Z,1.48
2019-05-14T01:00:16.575Z,1.55
2019-05-14T01:01:16.627Z,1.58
2019-05-14T01:02:16.922Z,1.71
2019-05-14T01:03:17.198Z,1.74
2019-05-14T01:04:16.467Z,1.77
2019-05-14T01:05:16.723Z,1.78
2019-05-14T01:06:16.991Z,1.65
2019-05-14T01:07:16.256Z,1.65
2019-05-14T01:08:16.523Z,1.71
2019-05-14T01:09:16.786Z,1.79
2019-05-14T01:10:17.055Z,1.78
2019-05-14T01:11:17.087Z,1.79
2019-05-14T01:12:16.350Z,1.81
2019-05-14T01:13:16.637Z,1.82
2019-05-14T01:14:16.902Z,1.83
2019-05-14T01:15:17.166Z,1.89
2019-05-14T01:16:16.433Z,1.85
2019-05-14T01:17:16.704Z,1.79
2019-05-14T01:18:16.962Z,1.83
2019-05-14T01:19:16.227Z,1.83
2019-05-14T01:20:16.506Z,1.83
2019-05-14T01:21:16.557Z,1.79
2019-05-14T01:22:16.822Z,1.74
2019-05-14T01:23:17.103Z,1.72
2019-05-14T01:24:16.385Z,1.72
2019-05-14T01:25:16.663Z,1.81
2019-05-14T01:26:16.938Z,1.83
2019-05-14T01:27:17.213Z,1.83
2019-05-14T01:28:16.483Z,1.79
2019-05-14T01:29:16.749Z,1.82
2019-05-14T01:30:17.021Z,1.75
2019-05-14T01:31:17.066Z,1.74
2019-05-14T01:32:16.341Z,1.75
2019-05-14T01:33:16.610Z,1.75
2019-05-14T01:34:16.901Z,1.71
2019-05-14T01:35:17.184Z,1.69
2019-05-14T01:36:16.449Z,1.69
2019-05-14T01:37:16.722Z,1.67
2019-05-14T01:38:16.986Z,1.69
2019-05-14T01:39:16.245Z,1.69
2019-05-14T01:40:16.520Z,1.67
2019-05-14T01:41:16.568Z,1.60
2019-05-14T01:42:16.838Z,1.53
2019-05-14T01:43:17.105Z,1.51
2019-05-14T01:44:16.366Z,1.50
2019-05-14T01:45:24.953Z,1.50
2019-05-14T01:46:16.732Z,1.53
2019-05-14T01:47:17.005Z,1.46
2019-05-14T01:48:16.277Z,1.43
2019-05-14T01:49:16.554Z,1.43
2019-05-14T01:50:16.822Z,1.46
2019-05-14T01:51:16.865Z,1.48
2019-05-14T01:52:17.154Z,1.50
2019-05-14T01:53:16.420Z,1.58
2019-05-14T01:54:16.703Z,1.51
2019-05-14T01:55:16.963Z,1.51
2019-05-14T01:56:16.231Z,1.48
2019-05-14T01:57:16.502Z,1.47
2019-05-14T01:58:16.780Z,1.41
2019-05-14T01:59:17.081Z,1.37
2019-05-14T02:00:16.352Z,1.33
2019-05-14T02:01:16.409Z,1.31
2019-05-14T02:02:16.683Z,1.30
2019-05-14T02:03:16.945Z,1.31
2019-05-14T02:04:16.217Z,1.36
2019-05-14T02:05:16.484Z,1.39
2019-05-14T02:06:16.747Z,1.41
2019-05-14T02:07:17.013Z,1.44
2019-05-14T02:08:16.277Z,1.46
2019-05-14T02:09:16.543Z,1.41
2019-05-14T02:10:16.807Z,1.39
2019-05-14T02:11:16.857Z,1.39
2019-05-14T02:12:17.126Z,1.37
2019-05-14T02:13:16.389Z,1.39
2019-05-14T02:14:16.661Z,1.43
2019-05-14T02:15:16.936Z,1.41
2019-05-14T02:16:17.186Z,1.39
2019-05-14T02:17:16.453Z,1.36
2019-05-14T02:18:16.727Z,1.34
2019-05-14T02:19:16.987Z,1.36
2019-05-14T02:20:16.275Z,1.36
2019-05-14T02:21:16.475Z,1.39
2019-05-14T02:22:16.738Z,1.41
2019-05-14T02:23:17.007Z,1.39
2019-05-14T02:24:16.289Z,1.37
2019-05-14T02:25:16.556Z,1.40
2019-05-14T02:26:16.837Z,1.39
2019-05-14T02:27:17.099Z,1.41
2019-05-14T02:28:16.370Z,1.41
2019-05-14T02:29:16.635Z,1.43
2019-05-14T02:30:20.078Z,1.39
2019-05-14T02:31:20.038Z,1.44
2019-05-14T02:32:18.411Z,1.46
2019-05-14T02:33:19.200Z,1.47
2019-05-14T02:34:19.551Z,1.64
2019-05-14T02:35:19.492Z,1.60
2019-05-14T02:36:19.411Z,1.58
2019-05-14T02:37:19.384Z,1.61
2019-05-14T02:38:19.363Z,1.74
2019-05-14T02:39:19.596Z,1.92
2019-05-14T02:40:19.872Z,1.74
2019-05-14T02:41:19.522Z,1.86
2019-05-14T02:42:19.615Z,1.90
2019-05-14T02:43:19.923Z,1.83
2019-05-14T02:44:18.776Z,1.81
2019-05-14T02:45:19.500Z,1.79
2019-05-14T02:46:17.300Z,1.83
2019-05-14T02:47:19.432Z,1.86
2019-05-14T02:48:19.841Z,1.86
2019-05-14T02:49:19.208Z,1.83
2019-05-14T02:50:19.923Z,1.83
2019-05-14T02:51:19.755Z,1.78
2019-05-14T02:52:19.749Z,1.74
2019-05-14T02:53:19.728Z,1.77
2019-05-14T02:54:20.041Z,1.75
2019-05-14T02:55:19.311Z,1.77
2019-05-14T02:56:19.830Z,1.81
2019-05-14T02:57:19.850Z,1.83
2019-05-14T02:58:20.461Z,1.74
2019-05-14T02:59:19.427Z,1.77
2019-05-14T03:00:19.282Z,1.77
2019-05-14T03:01:19.910Z,1.88
2019-05-14T03:02:18.742Z,1.93
2019-05-14T03:03:19.180Z,2.02
2019-05-14T03:04:19.488Z,1.98
2019-05-14T03:05:19.155Z,1.98
2019-05-14T03:06:19.723Z,1.90
2019-05-14T03:07:19.363Z,1.81
2019-05-14T03:08:19.748Z,1.78
2019-05-14T03:09:19.507Z,1.90
2019-05-14T03:10:19.327Z,2.02
2019-05-14T03:11:19.805Z,2.10
2019-05-14T03:12:19.148Z,2.16
2019-05-14T03:13:19.943Z,2.03
2019-05-14T03:14:19.505Z,2.05
2019-05-14T03:15:20.005Z,2.07
2019-05-14T03:16:25.784Z,2.13
2019-05-14T03:17:19.775Z,2.16
2019-05-14T03:18:19.509Z,2.20
2019-05-14T03:19:19.208Z,2.19
2019-05-14T03:20:19.559Z,2.02
2019-05-14T03:21:19.790Z,1.99
2019-05-14T03:22:16.323Z,1.96
2019-05-14T03:23:19.487Z,1.99
2019-05-14T03:24:19.428Z,2.05
2019-05-14T03:25:19.300Z,1.99
2019-05-14T03:26:19.609Z,1.96
2019-05-14T03:27:19.340Z,1.93
2019-05-14T03:28:19.783Z,1.90
2019-05-14T03:29:19.319Z,1.95
2019-05-14T03:30:22.153Z,1.95
2019-05-14T03:31:22.123Z,2.00
2019-05-14T03:32:21.705Z,2.13
2019-05-14T03:33:21.331Z,2.20
2019-05-14T03:34:21.483Z,2.16
2019-05-14T03:35:22.533Z,2.09
2019-05-14T03:36:19.373Z,2.02
2019-05-14T03:37:22.538Z,2.07
2019-05-14T03:38:19.494Z,2.10
2019-05-14T03:39:19.069Z,2.14
2019-05-14T03:40:19.200Z,2.05
2019-05-14T03:41:19.450Z,1.99
2019-05-14T03:42:19.206Z,2.05
2019-05-14T03:43:19.590Z,1.99
2019-05-14T03:44:16.263Z,2.00
2019-05-14T03:45:19.275Z,2.06
2019-05-14T03:46:20.243Z,2.06
2019-05-14T03:47:19.573Z,2.05
2019-05-14T03:48:19.006Z,2.03
2019-05-14T03:49:19.611Z,2.10
2019-05-14T03:50:19.007Z,2.09
2019-05-14T03:51:16.443Z,1.99
2019-05-14T03:52:19.581Z,1.93
2019-05-14T03:53:18.831Z,1.92
2019-05-14T03:54:19.198Z,1.98
2019-05-14T03:55:19.894Z,1.93
2019-05-14T03:56:19.095Z,1.89
2019-05-14T03:57:19.749Z,1.86
2019-05-14T03:58:20.984Z,1.86
2019-05-14T03:59:19.524Z,1.88
2019-05-14T04:00:18.810Z,1.85
2019-05-14T04:01:19.764Z,1.86
2019-05-14T04:02:19.790Z,1.82
2019-05-14T04:03:19.451Z,1.81
2019-05-14T04:04:19.284Z,1.81
2019-05-14T04:05:19.656Z,1.79
2019-05-14T04:06:19.101Z,1.77
2019-05-14T04:07:19.286Z,1.78
2019-05-14T04:08:16.912Z,1.79
2019-05-14T04:09:20.014Z,1.78
2019-05-14T04:10:19.405Z,1.79
2019-05-14T04:11:19.696Z,1.78
2019-05-14T04:12:19.113Z,1.77
2019-05-14T04:13:19.700Z,1.75
2019-05-14T04:14:16.233Z,1.78
2019-05-14T04:15:19.222Z,1.74
2019-05-14T04:16:19.911Z,1.77
2019-05-14T04:17:23.643Z,1.75
2019-05-14T04:18:18.577Z,1.72
2019-05-14T04:19:18.962Z,1.72
2019-05-14T04:20:19.364Z,1.64
2019-05-14T04:21:19.621Z,1.62
2019-05-14T04:22:19.128Z,1.65
2019-05-14T04:23:19.543Z,1.68
2019-05-14T04:24:16.203Z,1.65
2019-05-14T04:25:19.154Z,1.62
2019-05-14T04:26:19.681Z,1.65
2019-05-14T04:27:19.504Z,1.68
2019-05-14T04:28:19.369Z,1.74
2019-05-14T04:29:19.587Z,1.75
2019-05-14T04:30:22.798Z,1.74
2019-05-14T04:31:19.063Z,1.74
2019-05-14T04:32:19.541Z,1.78
2019-05-14T04:33:18.871Z,1.77
2019-05-14T04:34:19.162Z,1.78
2019-05-14T04:35:19.790Z,1.72
2019-05-14T04:36:19.345Z,1.72
2019-05-14T04:37:20.003Z,1.74
2019-05-14T04:38:19.857Z,1.82
2019-05-14T04:39:19.143Z,1.85
2019-05-14T04:40:18.844Z,1.88
2019-05-14T04:41:19.461Z,1.99
2019-05-14T04:42:16.213Z,2.02
2019-05-14T04:43:19.170Z,2.09
2019-05-14T04:44:19.152Z,2.10
2019-05-14T04:45:19.650Z,2.16
2019-05-14T04:46:19.760Z,2.13
2019-05-14T04:47:27.196Z,2.17
2019-05-14T04:48:28.767Z,2.20
2019-05-14T04:49:19.577Z,2.21
2019-05-14T04:50:16.385Z,2.26
2019-05-14T04:51:19.441Z,2.38
2019-05-14T04:52:20.106Z,3.00
2019-05-14T04:53:19.455Z,3.09
2019-05-14T04:54:19.380Z,3.39
2019-05-14T04:55:20.080Z,3.44
2019-05-14T04:56:19.503Z,3.50
2019-05-14T04:57:19.410Z,3.43
2019-05-14T04:58:21.044Z,3.46
2019-05-14T04:59:19.120Z,3.43
2019-05-14T05:00:18.933Z,3.60
2019-05-14T05:01:19.507Z,3.72
2019-05-14T05:02:18.940Z,3.72
2019-05-14T05:03:19.243Z,3.72
2019-05-14T05:04:19.907Z,3.72
2019-05-14T05:05:19.563Z,3.69
2019-05-14T05:06:19.121Z,3.82
2019-05-14T05:07:19.095Z,3.89
2019-05-14T05:08:19.616Z,3.98
2019-05-14T05:09:19.160Z,3.93
2019-05-14T05:10:19.236Z,3.92
2019-05-14T05:11:18.085Z,3.95
2019-05-14T05:12:19.318Z,4.00
2019-05-14T05:13:18.418Z,4.13
2019-05-14T05:14:19.098Z,4.19
2019-05-14T05:15:19.446Z,4.20
2019-05-14T05:16:18.833Z,4.55
2019-05-14T05:17:19.255Z,4.55
2019-05-14T05:18:18.562Z,4.58
2019-05-14T05:19:19.546Z,4.76
2019-05-14T05:20:19.283Z,4.79
2019-05-14T05:21:19.210Z,4.92
2019-05-14T05:22:19.326Z,4.89
2019-05-14T05:23:18.924Z,4.89
2019-05-14T05:24:18.373Z,4.92
2019-05-14T05:25:18.840Z,5.07
2019-05-14T05:26:18.407Z,5.02
2019-05-14T05:27:18.419Z,5.13
2019-05-14T05:28:18.663Z,5.19
2019-05-14T05:29:18.547Z,5.20
2019-05-14T05:30:18.964Z,5.23
2019-05-14T05:31:18.485Z,5.31
2019-05-14T05:32:19.101Z,5.35
2019-05-14T05:33:18.732Z,5.43
2019-05-14T05:34:19.182Z,5.48
2019-05-14T05:35:18.584Z,5.55
2019-05-14T05:36:18.449Z,5.54
2019-05-14T05:37:18.952Z,5.68
2019-05-14T05:38:18.337Z,5.71
2019-05-14T05:39:18.874Z,5.78
2019-05-14T05:40:16.363Z,5.96
2019-05-14T05:41:18.774Z,5.95
2019-05-14T05:42:18.754Z,6.03
2019-05-14T05:43:16.342Z,6.12
2019-05-14T05:44:18.743Z,6.21
2019-05-14T05:45:18.544Z,6.27
2019-05-14T05:46:19.081Z,6.23
2019-05-14T05:47:18.207Z,6.26
2019-05-14T05:48:18.737Z,6.51
2019-05-14T05:49:18.494Z,6.48
2019-05-14T05:50:19.100Z,6.51
2019-05-14T05:51:18.649Z,6.52
2019-05-14T05:52:18.890Z,6.71
2019-05-14T05:53:16.522Z,6.65
2019-05-14T05:54:18.458Z,6.72
2019-05-14T05:55:19.062Z,6.79
2019-05-14T05:56:18.575Z,6.84
2019-05-14T05:57:18.553Z,6.95
2019-05-14T05:58:19.493Z,7.03
2019-05-14T05:59:18.930Z,7.20
2019-05-14T06:00:18.803Z,7.16
2019-05-14T06:01:18.782Z,7.15
2019-05-14T06:02:18.555Z,7.20
2019-05-14T06:03:20.546Z,7.23
2019-05-14T06:04:18.156Z,7.26
2019-05-14T06:05:18.649Z,7.30
2019-05-14T06:06:18.746Z,7.22
2019-05-14T06:07:18.307Z,7.27
2019-05-14T06:08:18.822Z,7.26
2019-05-14T06:09:18.190Z,7.29
2019-05-14T06:10:18.676Z,7.34
2019-05-14T06:11:19.098Z,7.48
2019-05-14T06:12:18.962Z,7.50
2019-05-14T06:13:18.215Z,7.54
2019-05-14T06:14:18.586Z,7.61
2019-05-14T06:15:18.779Z,7.59
2019-05-14T06:16:18.566Z,7.65
2019-05-14T06:17:19.069Z,7.72
2019-05-14T06:18:19.120Z,7.75
2019-05-14T06:19:18.317Z,7.75
2019-05-14T06:20:18.906Z,7.74
2019-05-14T06:21:18.955Z,7.75
2019-05-14T06:22:18.788Z,7.84
2019-05-14T06:23:18.720Z,7.91
2019-05-14T06:24:16.269Z,7.93
2019-05-14T06:25:20.436Z,7.98
2019-05-14T06:26:18.912Z,8.05
2019-05-14T06:27:18.119Z,8.23
2019-05-14T06:28:20.503Z,8.31
2019-05-14T06:29:18.488Z,8.44
2019-05-14T06:30:18.283Z,8.36
2019-05-14T06:31:19.153Z,8.40
2019-05-14T06:32:18.613Z,8.43
2019-05-14T06:33:16.226Z,8.65
2019-05-14T06:34:18.606Z,8.92
2019-05-14T06:35:19.277Z,8.99
2019-05-14T06:36:19.077Z,9.13
2019-05-14T06:37:19.071Z,9.38
2019-05-14T06:38:18.485Z,9.66
2019-05-14T06:39:18.228Z,9.91
2019-05-14T06:40:19.086Z,9.62
2019-05-14T06:41:19.030Z,9.66
2019-05-14T06:42:19.055Z,9.84
2019-05-14T06:43:18.848Z,10.01
2019-05-14T06:44:18.148Z,10.34
2019-05-14T06:45:18.647Z,10.41
2019-05-14T06:46:19.242Z,9.92
2019-05-14T06:47:18.394Z,9.85
2019-05-14T06:48:27.933Z,9.84
2019-05-14T06:49:18.291Z,9.69
2019-05-14T06:50:18.835Z,9.81
2019-05-14T06:51:19.523Z,9.57
2019-05-14T06:52:18.689Z,9.48
2019-05-14T06:53:19.367Z,9.65
2019-05-14T06:54:19.580Z,9.80
2019-05-14T06:55:18.006Z,9.72
2019-05-14T06:56:18.882Z,9.82
2019-05-14T06:57:18.021Z,9.72
2019-05-14T06:58:20.097Z,9.76
2019-05-14T06:59:18.162Z,9.81
2019-05-14T07:00:18.799Z,9.65
2019-05-14T07:01:18.477Z,9.65
2019-05-14T07:02:19.234Z,9.68
2019-05-14T07:03:17.975Z,9.71
2019-05-14T07:04:18.151Z,9.71
2019-05-14T07:05:18.746Z,9.66
2019-05-14T07:06:18.548Z,9.58
2019-05-14T07:07:20.288Z,9.78
2019-05-14T07:08:18.757Z,9.74
2019-05-14T07:09:18.353Z,9.80
2019-05-14T07:10:19.412Z,10.02
2019-05-14T07:11:19.046Z,10.14
2019-05-14T07:12:18.928Z,10.21
2019-05-14T07:13:18.683Z,10.36
2019-05-14T07:14:18.751Z,10.60
2019-05-14T07:15:18.188Z,10.29
2019-05-14T07:16:16.570Z,10.29
2019-05-14T07:17:18.234Z,10.30
2019-05-14T07:18:18.952Z,10.57
2019-05-14T07:19:19.037Z,10.81
2019-05-14T07:20:18.566Z,11.02
2019-05-14T07:21:18.621Z,11.12
2019-05-14T07:22:19.340Z,11.17
2019-05-14T07:23:19.300Z,11.06
2019-05-14T07:24:19.235Z,10.75
2019-05-14T07:25:18.348Z,11.13
2019-05-14T07:26:19.257Z,11.09
2019-05-14T07:27:19.085Z,11.02
2019-05-14T07:28:19.116Z,11.25
2019-05-14T07:29:18.612Z,11.22
2019-05-14T07:30:19.300Z,11.03
2019-05-14T07:31:18.542Z,11.00
2019-05-14T07:32:19.086Z,11.12
2019-05-14T07:33:18.267Z,10.94
2019-05-14T07:34:18.742Z,11.10
2019-05-14T07:35:18.280Z,11.25
2019-05-14T07:36:18.832Z,10.96
2019-05-14T07:37:18.028Z,10.85
2019-05-14T07:38:19.356Z,11.40
2019-05-14T07:39:18.652Z,11.46
2019-05-14T07:40:19.157Z,10.72
2019-05-14T07:41:19.180Z,10.50
2019-05-14T07:42:18.279Z,11.13
2019-05-14T07:43:18.740Z,11.20
2019-05-14T07:44:18.229Z,10.65
2019-05-14T07:45:18.435Z,10.95
2019-05-14T07:46:18.974Z,11.12
2019-05-14T07:47:18.636Z,10.84
2019-05-14T07:48:18.965Z,11.05
2019-05-14T07:49:18.041Z,10.84
2019-05-14T07:50:19.403Z,10.87
2019-05-14T07:51:18.947Z,10.91
2019-05-14T07:52:19.480Z,10.67
2019-05-14T07:53:17.971Z,10.74
2019-05-14T07:54:16.336Z,10.61
2019-05-14T07:55:18.457Z,10.60
2019-05-14T07:56:18.651Z,10.54
2019-05-14T07:57:16.295Z,10.74
2019-05-14T07:58:19.242Z,10.58
2019-05-14T07:59:18.060Z,10.40
2019-05-14T08:00:18.975Z,10.58
2019-05-14T08:01:18.610Z,10.81
2019-05-14T08:02:16.288Z,10.95
2019-05-14T08:03:18.849Z,10.91
2019-05-14T08:04:19.362Z,10.74
2019-05-14T08:05:18.118Z,10.52
2019-05-14T08:06:18.673Z,10.84
2019-05-14T08:07:17.931Z,11.27
2019-05-14T08:08:18.550Z,11.15
2019-05-14T08:09:18.907Z,11.22
2019-05-14T08:10:18.405Z,11.22
2019-05-14T08:11:18.901Z,10.91
2019-05-14T08:12:19.134Z,11.07
2019-05-14T08:13:18.591Z,11.16
2019-05-14T08:14:18.481Z,11.33
2019-05-14T08:15:18.783Z,11.47
2019-05-14T08:16:18.622Z,11.43
2019-05-14T08:17:18.963Z,11.00
2019-05-14T08:18:18.634Z,11.07
2019-05-14T08:19:24.042Z,11.06
2019-05-14T08:20:18.281Z,10.92
2019-05-14T08:21:19.257Z,11.16
2019-05-14T08:22:18.600Z,10.99
2019-05-14T08:23:18.377Z,10.99
2019-05-14T08:24:19.743Z,10.88
2019-05-14T08:25:16.276Z,10.89
2019-05-14T08:26:18.998Z,11.26
2019-05-14T08:27:19.018Z,11.60
2019-05-14T08:28:18.418Z,11.58
2019-05-14T08:29:18.065Z,11.43
2019-05-14T08:30:18.344Z,11.34
2019-05-14T08:31:18.614Z,11.44
2019-05-14T08:32:16.273Z,11.25
2019-05-14T08:33:18.384Z,11.30
2019-05-14T08:34:19.064Z,11.13
2019-05-14T08:35:18.515Z,11.46
2019-05-14T08:36:18.328Z,11.34
2019-05-14T08:37:19.046Z,11.31
2019-05-14T08:38:18.420Z,11.30
2019-05-14T08:39:18.522Z,11.60
2019-05-14T08:40:20.713Z,11.29
2019-05-14T08:41:19.487Z,11.13
2019-05-14T08:42:18.403Z,11.15
2019-05-14T08:43:18.445Z,10.78
2019-05-14T08:44:16.929Z,10.67
2019-05-14T08:45:18.941Z,11.33
2019-05-14T08:46:18.814Z,11.43
2019-05-14T08:47:18.314Z,11.47
2019-05-14T08:48:18.955Z,11.47
2019-05-14T08:49:18.371Z,11.93
2019-05-14T08:50:18.670Z,12.36
2019-05-14T08:51:18.586Z,12.51
2019-05-14T08:52:19.144Z,12.22
2019-05-14T08:53:18.551Z,12.33
2019-05-14T08:54:18.794Z,11.93
2019-05-14T08:55:18.440Z,11.68
2019-05-14T08:56:19.084Z,11.55
2019-05-14T08:57:18.898Z,12.03
2019-05-14T08:58:19.851Z,11.93
2019-05-14T08:59:19.306Z,11.93
2019-05-14T09:00:18.281Z,11.51
2019-05-14T09:01:19.401Z,11.31
2019-05-14T09:02:19.360Z,11.25
2019-05-14T09:03:19.226Z,11.26
2019-05-14T09:04:20.861Z,11.13
2019-05-14T09:05:18.257Z,11.09
2019-05-14T09:06:18.519Z,11.19
2019-05-14T09:07:18.493Z,11.51
2019-05-14T09:08:19.117Z,11.44
2019-05-14T09:09:18.214Z,11.22
2019-05-14T09:10:19.054Z,11.19
2019-05-14T09:11:22.825Z,11.53
2019-05-14T09:12:18.579Z,11.70
2019-05-14T09:13:18.369Z,11.37
2019-05-14T09:14:18.790Z,11.50
2019-05-14T09:15:18.548Z,11.65
2019-05-14T09:16:19.390Z,12.01
2019-05-14T09:17:18.463Z,11.77
2019-05-14T09:18:18.406Z,11.22
2019-05-14T09:19:19.076Z,11.65
2019-05-14T09:20:18.611Z,11.43
2019-05-14T09:21:16.740Z,11.82
2019-05-14T09:22:18.428Z,12.18
2019-05-14T09:23:18.936Z,12.36
2019-05-14T09:24:18.180Z,12.35
2019-05-14T09:25:18.710Z,12.57
2019-05-14T09:26:18.084Z,12.40
2019-05-14T09:27:18.934Z,12.06
2019-05-14T09:28:18.795Z,12.23
2019-05-14T09:29:21.971Z,12.71
2019-05-14T09:30:18.475Z,12.44
2019-05-14T09:31:19.056Z,11.82
2019-05-14T09:32:19.010Z,12.28
2019-05-14T09:33:18.920Z,12.18
2019-05-14T09:34:16.345Z,12.32
2019-05-14T09:35:18.764Z,12.18
2019-05-14T09:36:19.292Z,12.09
2019-05-14T09:37:19.207Z,11.82
2019-05-14T09:38:18.774Z,11.53
2019-05-14T09:39:18.468Z,11.49
2019-05-14T09:40:19.751Z,11.58
2019-05-14T09:41:18.363Z,11.86
2019-05-14T09:42:19.447Z,11.50
2019-05-14T09:43:18.061Z,11.53
2019-05-14T09:44:18.656Z,11.50
2019-05-14T09:45:18.837Z,11.00
2019-05-14T09:46:18.391Z,11.09
2019-05-14T09:47:18.885Z,11.37
2019-05-14T09:48:18.031Z,11.29
2019-05-14T09:49:18.528Z,11.26
2019-05-14T09:50:22.151Z,11.34
2019-05-14T09:51:18.399Z,11.89
2019-05-14T09:52:18.620Z,12.08
2019-05-14T09:53:18.122Z,12.13
2019-05-14T09:54:18.894Z,11.93
2019-05-14T09:55:18.124Z,12.08
2019-05-14T09:56:18.572Z,12.23
2019-05-14T09:57:18.365Z,12.33
2019-05-14T09:58:19.556Z,12.50
2019-05-14T09:59:18.502Z,12.26
2019-05-14T10:00:18.588Z,11.85
2019-05-14T10:01:19.314Z,11.60
2019-05-14T10:02:17.048Z,11.42
2019-05-14T10:03:18.988Z,11.46
2019-05-14T10:04:16.604Z,11.77
2019-05-14T10:05:18.855Z,11.93
2019-05-14T10:06:16.900Z,11.65
2019-05-14T10:07:17.163Z,11.55
2019-05-14T10:08:16.447Z,11.30
2019-05-14T10:09:16.435Z,11.06
2019-05-14T10:10:19.551Z,11.15
2019-05-14T10:11:16.771Z,11.39
2019-05-14T10:12:17.043Z,11.26
2019-05-14T10:13:16.320Z,10.82
2019-05-14T10:14:16.601Z,10.82
2019-05-14T10:15:16.877Z,11.34
2019-05-14T10:16:18.803Z,10.87
2019-05-14T10:17:19.126Z,10.94
2019-05-14T10:18:18.812Z,10.87
2019-05-14T10:19:18.913Z,11.09
2019-05-14T10:20:35.384Z,11.37
2019-05-14T10:21:18.911Z,11.71
2019-05-14T10:22:19.516Z,11.96
2019-05-14T10:23:18.669Z,12.56
2019-05-14T10:24:18.547Z,13.05
2019-05-14T10:25:18.145Z,11.93
2019-05-14T10:26:18.506Z,12.02
2019-05-14T10:27:18.923Z,11.84
2019-05-14T10:28:16.347Z,11.58
2019-05-14T10:29:16.398Z,11.71
2019-05-14T10:30:18.111Z,11.55
2019-05-14T10:31:18.258Z,11.60
2019-05-14T10:32:18.613Z,11.31
2019-05-14T10:33:18.062Z,11.51
2019-05-14T10:34:18.926Z,11.40
2019-05-14T10:35:18.984Z,11.81
2019-05-14T10:36:19.041Z,11.82
2019-05-14T10:37:19.069Z,12.02
2019-05-14T10:38:18.925Z,11.98
2019-05-14T10:39:18.850Z,11.63
2019-05-14T10:40:18.349Z,11.75
2019-05-14T10:41:18.308Z,11.89
2019-05-14T10:42:19.767Z,12.01
2019-05-14T10:43:18.860Z,12.22
2019-05-14T10:44:18.672Z,12.26
2019-05-14T10:45:18.611Z,12.29
2019-05-14T10:46:18.871Z,12.37
2019-05-14T10:47:18.697Z,12.15
2019-05-14T10:48:18.421Z,12.28
2019-05-14T10:49:23.371Z,12.36
2019-05-14T10:50:18.253Z,12.66
2019-05-14T10:51:18.028Z,12.47
2019-05-14T10:52:19.424Z,12.71
2019-05-14T10:53:16.210Z,12.95
2019-05-14T10:54:22.089Z,13.04
2019-05-14T10:55:18.516Z,12.89
2019-05-14T10:56:19.028Z,12.85
2019-05-14T10:57:18.274Z,13.11
2019-05-14T10:58:19.437Z,12.92
2019-05-14T10:59:18.388Z,12.68
2019-05-14T11:00:18.592Z,12.74
2019-05-14T11:01:21.844Z,12.58
2019-05-14T11:02:18.381Z,12.44
2019-05-14T11:03:18.569Z,12.08
2019-05-14T11:04:18.942Z,12.08
2019-05-14T11:05:18.446Z,11.96
2019-05-14T11:06:18.697Z,11.89
2019-05-14T11:07:18.403Z,11.55
2019-05-14T11:08:18.856Z,12.15
2019-05-14T11:09:18.047Z,12.01
2019-05-14T11:10:19.110Z,12.88
2019-05-14T11:11:18.492Z,13.14
2019-05-14T11:12:19.192Z,13.58
2019-05-14T11:13:18.783Z,13.70
2019-05-14T11:14:19.139Z,13.71
2019-05-14T11:15:18.892Z,13.98
2019-05-14T11:16:18.764Z,13.98
2019-05-14T11:17:19.016Z,13.76
2019-05-14T11:18:19.571Z,14.41
2019-05-14T11:19:18.613Z,14.41
2019-05-14T11:20:18.961Z,13.74
2019-05-14T11:21:22.529Z,13.65
2019-05-14T11:22:18.394Z,14.15
2019-05-14T11:23:18.400Z,14.01
2019-05-14T11:24:18.801Z,13.60
2019-05-14T11:25:16.309Z,13.65
2019-05-14T11:26:18.405Z,13.55
2019-05-14T11:27:18.586Z,13.08
2019-05-14T11:28:19.049Z,13.16
2019-05-14T11:29:18.512Z,13.34
2019-05-14T11:30:19.243Z,13.23
2019-05-14T11:31:19.000Z,12.72
2019-05-14T11:32:18.386Z,13.68
2019-05-14T11:33:18.683Z,13.27
2019-05-14T11:34:19.224Z,12.89
2019-05-14T11:35:19.065Z,13.11
2019-05-14T11:36:18.718Z,13.15
2019-05-14T11:37:18.532Z,12.68
2019-05-14T11:38:29.432Z,12.95
2019-05-14T11:39:18.046Z,12.99
2019-05-14T11:40:18.894Z,12.61
2019-05-14T11:41:18.564Z,12.43
2019-05-14T11:42:19.639Z,12.12
2019-05-14T11:43:16.343Z,12.35
2019-05-14T11:44:16.616Z,12.32
2019-05-14T11:45:16.912Z,12.70
2019-05-14T11:46:16.271Z,12.53
2019-05-14T11:47:18.113Z,12.70
2019-05-14T11:48:19.029Z,12.71
2019-05-14T11:49:19.109Z,12.68
2019-05-14T11:50:19.110Z,12.49
2019-05-14T11:51:18.927Z,12.82
2019-05-14T11:52:18.032Z,13.08
2019-05-14T11:53:19.756Z,13.06
2019-05-14T11:54:18.391Z,13.40
2019-05-14T11:55:18.669Z,13.04
2019-05-14T11:56:19.354Z,12.87
2019-05-14T11:57:19.127Z,12.58
2019-05-14T11:58:20.553Z,12.50
2019-05-14T11:59:18.897Z,12.85
2019-05-14T12:00:16.380Z,12.82
2019-05-14T12:01:18.806Z,12.82
2019-05-14T12:02:18.745Z,12.82
2019-05-14T12:03:18.958Z,12.87
2019-05-14T12:04:18.755Z,12.81
2019-05-14T12:05:18.894Z,12.40
2019-05-14T12:06:18.511Z,12.28
2019-05-14T12:07:18.609Z,12.63
2019-05-14T12:08:18.518Z,12.78
2019-05-14T12:09:18.884Z,12.36
2019-05-14T12:10:18.405Z,12.51
2019-05-14T12:11:19.143Z,12.39
2019-05-14T12:12:18.971Z,12.66
2019-05-14T12:13:16.445Z,12.75
2019-05-14T12:14:18.952Z,12.64
2019-05-14T12:15:18.686Z,12.87
2019-05-14T12:16:17.175Z,12.98
2019-05-14T12:17:16.459Z,13.12
2019-05-14T12:18:18.532Z,13.32
2019-05-14T12:19:18.787Z,13.19
2019-05-14T12:20:17.189Z,12.82
2019-05-14T12:21:16.246Z,12.91
2019-05-14T12:22:18.721Z,12.79
2019-05-14T12:23:18.974Z,13.33
2019-05-14T12:24:18.415Z,13.22
2019-05-14T12:25:18.779Z,13.04
2019-05-14T12:26:18.885Z,13.52
2019-05-14T12:27:18.954Z,13.02
2019-05-14T12:28:18.995Z,12.98
2019-05-14T12:29:16.561Z,13.14
2019-05-14T12:30:19.426Z,13.72
2019-05-14T12:31:16.891Z,13.63
2019-05-14T12:32:18.823Z,13.21
2019-05-14T12:33:19.224Z,13.02
2019-05-14T12:34:18.518Z,12.91
2019-05-14T12:35:19.648Z,13.19
2019-05-14T12:36:18.985Z,12.75
2019-05-14T12:37:18.516Z,13.12
2019-05-14T12:38:18.700Z,13.22
2019-05-14T12:39:18.480Z,13.30
2019-05-14T12:40:19.348Z,13.38
2019-05-14T12:41:19.272Z,13.42
2019-05-14T12:42:19.244Z,13.60
2019-05-14T12:43:18.720Z,13.08
2019-05-14T12:44:19.519Z,12.88
2019-05-14T12:45:18.995Z,12.87
2019-05-14T12:46:16.652Z,13.14
2019-05-14T12:47:18.756Z,12.61
2019-05-14T12:48:18.539Z,12.39
2019-05-14T12:49:18.600Z,12.39
2019-05-14T12:50:17.141Z,12.50
2019-05-14T12:51:18.539Z,12.50
2019-05-14T12:52:24.735Z,12.50
2019-05-14T12:53:19.185Z,12.18
2019-05-14T12:54:16.403Z,12.58
2019-05-14T12:55:18.995Z,12.49
2019-05-14T12:56:18.748Z,12.61
2019-05-14T12:57:18.768Z,12.96
2019-05-14T12:58:19.779Z,12.71
2019-05-14T12:59:16.800Z,12.77
2019-05-14T13:00:17.098Z,12.66
2019-05-14T13:01:19.941Z,12.64
2019-05-14T13:02:18.707Z,12.67
2019-05-14T13:03:18.839Z,12.40
2019-05-14T13:04:19.340Z,12.47
2019-05-14T13:05:18.302Z,12.15
2019-05-14T13:06:19.018Z,12.37