createdAt,value
2022-08-20T00:01:03.169Z,101616.47
2022-08-20T00:03:32.659Z,101610.19
2022-08-20T00:06:02.359Z,101613.66
2022-08-20T00:08:29.611Z,101607.78
2022-08-20T00:10:58.185Z,101605.56
2022-08-20T00:13:29.563Z,101609.31
2022-08-20T00:15:56.228Z,101603.06
2022-08-20T00:18:23.455Z,101610.31
2022-08-20T00:20:52.483Z,101608.63
2022-08-20T00:23:19.662Z,101597.31
2022-08-20T00:25:46.584Z,101605.16
2022-08-20T00:28:14.009Z,101597.19
2022-08-20T00:30:43.552Z,101605.25
2022-08-20T00:33:14.288Z,101606.38
2022-08-20T00:35:51.989Z,101600.38
2022-08-20T00:38:18.965Z,101605.69
2022-08-20T00:40:50.294Z,101607.19
2022-08-20T00:43:38.954Z,101608.91
2022-08-20T00:46:15.317Z,101609.72
2022-08-20T00:48:44.368Z,101610.56
2022-08-20T00:51:27.253Z,101610.16
2022-08-20T00:54:09.655Z,101621.72
2022-08-20T00:56:37.024Z,101614.47
2022-08-20T00:59:11.266Z,101623.13
2022-08-20T01:01:54.923Z,101615.16
2022-08-20T01:04:24.989Z,101610.84
2022-08-20T01:06:51.681Z,101606.50
2022-08-20T01:09:18.198Z,101595.34
2022-08-20T01:12:07.599Z,101597.84
2022-08-20T01:14:34.482Z,101599.09
2022-08-20T01:17:04.572Z,101600.19
2022-08-20T01:19:40.990Z,101605.63
2022-08-20T01:22:38.111Z,101599.88
2022-08-20T01:25:12.806Z,101602.69
2022-08-20T01:27:42.932Z,101607.16
2022-08-20T01:30:10.188Z,101611.47
2022-08-20T01:32:36.706Z,101612.47
2022-08-20T01:35:04.588Z,101611.31
2022-08-20T01:37:31.543Z,101610.22
2022-08-20T01:39:58.513Z,101605.91
2022-08-20T01:42:35.774Z,101611.47
2022-08-20T01:45:04.424Z,101613.81
2022-08-20T01:47:37.297Z,101616.47
2022-08-20T01:50:21.025Z,101616.31
2022-08-20T01:52:57.277Z,101608.78
2022-08-20T01:55:24.106Z,101618.81
2022-08-20T01:57:50.688Z,101618.81
2022-08-20T02:00:20.000Z,101616.44
2022-08-20T02:02:46.761Z,101622.13
2022-08-20T02:05:13.975Z,101620.00
2022-08-20T02:07:40.634Z,101615.94
2022-08-20T02:10:10.922Z,101613.38
2022-08-20T02:12:39.863Z,101613.63
2022-08-20T02:15:09.581Z,101619.91
2022-08-20T02:17:38.094Z,101609.31
2022-08-20T02:20:13.710Z,101614.47
2022-08-20T02:22:50.616Z,101624.25
2022-08-20T02:25:19.334Z,101626.91
2022-08-20T02:27:48.612Z,101624.97
2022-08-20T02:30:43.779Z,101621.59
2022-08-20T02:33:13.143Z,101620.06
2022-08-20T02:35:42.748Z,101619.19
2022-08-20T02:38:10.815Z,101623.66
2022-08-20T02:40:37.712Z,101630.78
2022-08-20T02:43:05.083Z,101630.06
2022-08-20T02:45:37.188Z,101625.63
2022-08-20T02:48:04.104Z,101625.75
2022-08-20T02:50:30.684Z,101625.75
2022-08-20T02:52:57.367Z,101620.69
2022-08-20T02:55:28.211Z,101618.31
2022-08-20T02:57:59.964Z,101616.19
2022-08-20T03:00:32.115Z,101618.97
2022-08-20T03:03:05.961Z,101617.41
2022-08-20T03:05:32.533Z,101615.72
2022-08-20T03:07:59.788Z,101621.28
2022-08-20T03:10:34.051Z,101622.84
2022-08-20T03:13:02.211Z,101623.81
2022-08-20T03:15:33.848Z,101623.09
2022-08-20T03:18:00.948Z,101624.91
2022-08-20T03:20:28.387Z,101626.59
2022-08-20T03:22:54.926Z,101625.50
2022-08-20T03:25:22.589Z,101630.78
2022-08-20T03:27:54.362Z,101629.13
2022-08-20T03:30:23.121Z,101629.97
2022-08-20T03:32:50.144Z,101628.97
2022-08-20T03:35:18.331Z,101636.22
2022-08-20T03:37:45.765Z,101637.34
2022-08-20T03:40:18.629Z,101641.06
2022-08-20T03:42:45.196Z,101635.06
2022-08-20T03:45:14.276Z,101640.25
2022-08-20T03:47:43.662Z,101639.41
2022-08-20T03:50:10.913Z,101637.69
2022-08-20T03:52:47.142Z,101651.34
2022-08-20T03:55:13.863Z,101649.09
2022-08-20T03:57:49.432Z,101646.94
2022-08-20T04:00:20.674Z,101642.84
2022-08-20T04:02:47.464Z,101640.47
2022-08-20T04:05:14.362Z,101639.84
2022-08-20T04:07:41.135Z,101632.19
2022-08-20T04:10:09.937Z,101636.03
2022-08-20T04:12:48.803Z,101638.09
2022-08-20T04:15:20.127Z,101643.78
2022-08-20T04:17:54.088Z,101646.09
2022-08-20T04:20:23.775Z,101644.66
2022-08-20T04:22:58.603Z,101646.59
2022-08-20T04:25:27.759Z,101648.41
2022-08-20T04:27:54.282Z,101649.22
2022-08-20T04:30:23.379Z,101654.28
2022-08-20T04:32:49.955Z,101661.25
2022-08-20T04:35:18.079Z,101666.31
2022-08-20T04:37:47.784Z,101666.31
2022-08-20T04:40:37.446Z,101665.47
2022-08-20T04:43:05.093Z,101675.22
2022-08-20T04:45:32.982Z,101671.59
2022-08-20T04:48:10.570Z,101676.19
2022-08-20T04:50:41.777Z,101681.34
2022-08-20T04:53:10.772Z,101679.53
2022-08-20T04:55:40.776Z,101691.84
2022-08-20T04:58:11.295Z,101683.91
2022-08-20T05:00:38.762Z,101689.19
2022-08-20T05:03:07.104Z,101689.19
2022-08-20T05:05:35.248Z,101688.31
2022-08-20T05:08:02.398Z,101696.41
2022-08-20T05:10:29.345Z,101694.84
2022-08-20T05:12:57.171Z,101694.25
2022-08-20T05:15:24.806Z,101692.78
2022-08-20T05:17:56.583Z,101693.03
2022-08-20T05:20:23.884Z,101692.28
2022-08-20T05:22:51.343Z,101689.66
2022-08-20T05:25:17.876Z,101688.94
2022-08-20T05:27:47.747Z,101696.16
2022-08-20T05:30:14.800Z,101709.28
2022-08-20T05:32:44.408Z,101710.22
2022-08-20T05:35:11.676Z,101707.81
2022-08-20T05:37:41.151Z,101712.53
2022-08-20T05:40:14.424Z,101715.44
2022-08-20T05:42:41.107Z,101704.47
2022-08-20T05:45:11.142Z,101713.06
2022-08-20T05:47:42.925Z,101715.66
2022-08-20T05:50:19.933Z,101716.78
2022-08-20T05:52:50.136Z,101716.81
2022-08-20T05:55:16.556Z,101719.72
2022-08-20T05:57:43.010Z,101716.47
2022-08-20T06:00:13.472Z,101719.56
2022-08-20T06:02:59.336Z,101719.13
2022-08-20T06:05:26.109Z,101716.75
2022-08-20T06:07:53.659Z,101714.97
2022-08-20T06:10:22.911Z,101719.53
2022-08-20T06:12:49.562Z,101708.53
2022-08-20T06:15:15.979Z,101723.91
2022-08-20T06:17:42.624Z,101725.38
2022-08-20T06:20:09.916Z,101720.44
2022-08-20T06:22:38.151Z,101721.03
2022-08-20T06:25:06.727Z,101717.25
2022-08-20T06:27:33.879Z,101722.44
2022-08-20T06:30:02.225Z,101717.13
2022-08-20T06:32:32.562Z,101720.25
2022-08-20T06:35:02.004Z,101720.59
2022-08-20T06:37:31.289Z,101719.63
2022-08-20T06:40:03.086Z,101719.19
2022-08-20T06:42:29.906Z,101727.88
2022-08-20T06:44:56.546Z,101723.97
2022-08-20T06:47:23.699Z,101719.00
2022-08-20T06:49:50.200Z,101725.22
2022-08-20T06:52:17.170Z,101726.72
2022-08-20T06:54:45.059Z,101733.88
2022-08-20T06:57:11.771Z,101729.59
2022-08-20T06:59:38.372Z,101729.22
2022-08-20T07:02:05.781Z,101729.66
2022-08-20T07:04:32.377Z,101739.00
2022-08-20T07:06:59.417Z,101734.44
2022-08-20T07:09:26.740Z,101740.47
2022-08-20T07:11:53.364Z,101735.75
2022-08-20T07:14:20.625Z,101740.91
2022-08-20T07:16:47.532Z,101735.88
2022-08-20T07:19:14.520Z,101744.13
2022-08-20T07:21:41.036Z,101743.84
2022-08-20T07:24:09.594Z,101744.72
2022-08-20T07:26:36.530Z,101743.06
2022-08-20T07:29:03.616Z,101755.53
2022-08-20T07:31:48.793Z,101758.59
2022-08-20T07:34:15.240Z,101756.06
2022-08-20T07:36:41.653Z,101751.00
2022-08-20T07:39:08.274Z,101756.16
2022-08-20T07:41:36.302Z,101756.88
2022-08-20T07:44:13.600Z,101755.31
2022-08-20T07:46:40.084Z,101752.53
2022-08-20T07:49:10.075Z,101769.34
2022-08-20T07:51:37.392Z,101760.66
2022-08-20T07:54:06.074Z,101765.13
2022-08-20T07:56:32.637Z,101766.97
2022-08-20T07:59:01.486Z,101769.47
2022-08-20T08:01:30.908Z,101763.44
2022-08-20T08:03:59.313Z,101762.31
2022-08-20T08:06:29.197Z,101773.66
2022-08-20T08:09:01.807Z,101776.88
2022-08-20T08:11:28.762Z,101778.56
2022-08-20T08:13:55.248Z,101773.47
2022-08-20T08:16:21.896Z,101781.34
2022-08-20T08:18:53.233Z,101775.03
2022-08-20T08:21:22.322Z,101774.28
2022-08-20T08:23:48.791Z,101777.50
2022-08-20T08:26:18.947Z,101775.94
2022-08-20T08:28:46.718Z,101771.31
2022-08-20T08:31:14.334Z,101786.47
2022-08-20T08:33:41.723Z,101778.09
2022-08-20T08:36:11.575Z,101786.88
2022-08-20T08:38:40.051Z,101783.88
2022-08-20T08:41:20.552Z,101783.00
2022-08-20T08:43:50.660Z,101784.25
2022-08-20T08:46:21.533Z,101786.59
2022-08-20T08:48:53.265Z,101787.59
2022-08-20T08:51:27.962Z,101791.03
2022-08-20T08:53:56.877Z,101785.53
2022-08-20T08:56:30.940Z,101783.47
2022-08-20T08:59:08.580Z,101789.44
2022-08-20T09:01:54.990Z,101796.59
2022-08-20T09:04:28.460Z,101801.78
2022-08-20T09:06:55.309Z,101803.66
2022-08-20T09:09:32.940Z,101801.94
2022-08-20T09:12:08.097Z,101795.13
2022-08-20T09:14:35.907Z,101790.78
2022-08-20T09:17:02.612Z,101796.13
2022-08-20T09:19:29.138Z,101798.31
2022-08-20T09:21:57.127Z,101803.84
2022-08-20T09:24:23.872Z,101809.16
2022-08-20T09:26:50.476Z,101803.84
2022-08-20T09:29:17.712Z,101803.69
2022-08-20T09:31:44.308Z,101798.03
2022-08-20T09:34:11.703Z,101795.50
2022-08-20T09:36:38.189Z,101801.31
2022-08-20T09:39:04.631Z,101797.22
2022-08-20T09:41:33.726Z,101793.00
2022-08-20T09:44:01.094Z,101793.63
2022-08-20T09:46:27.785Z,101800.72
2022-08-20T09:48:54.980Z,101797.09
2022-08-20T09:51:21.888Z,101794.22
2022-08-20T09:53:49.005Z,101804.59
2022-08-20T09:56:16.697Z,101798.44
2022-08-20T09:58:50.456Z,101790.53
2022-08-20T10:01:18.905Z,101792.63
2022-08-20T10:03:49.800Z,101791.63
2022-08-20T10:06:19.770Z,101791.47
2022-08-20T10:08:47.189Z,101793.72
2022-08-20T10:11:13.712Z,101794.56
2022-08-20T10:13:40.800Z,101797.59
2022-08-20T10:16:07.473Z,101800.84
2022-08-20T10:18:35.268Z,101793.34
2022-08-20T10:21:02.116Z,101790.94
2022-08-20T10:23:28.933Z,101785.19
2022-08-20T10:25:55.679Z,101788.06
2022-08-20T10:28:22.390Z,101789.94
2022-08-20T10:30:49.040Z,101799.25
2022-08-20T10:33:15.532Z,101804.09
2022-08-20T10:35:42.064Z,101800.09
2022-08-20T10:38:08.618Z,101794.72
2022-08-20T10:40:35.276Z,101795.63
2022-08-20T10:43:04.048Z,101798.00
2022-08-20T10:45:30.697Z,101797.38
2022-08-20T10:48:01.234Z,101796.78
2022-08-20T10:50:29.578Z,101800.69
2022-08-20T10:52:57.892Z,101795.25
2022-08-20T10:55:24.413Z,101799.13
2022-08-20T10:57:51.226Z,101803.09
2022-08-20T11:00:18.991Z,101796.00
2022-08-20T11:02:45.525Z,101796.47
2022-08-20T11:05:12.032Z,101791.25
2022-08-20T11:07:50.661Z,101789.47
2022-08-20T11:10:29.468Z,101793.03
2022-08-20T11:12:56.571Z,101795.84
2022-08-20T11:15:23.733Z,101796.84
2022-08-20T11:17:50.247Z,101794.09
2022-08-20T11:20:19.120Z,101796.06
2022-08-20T11:22:45.853Z,101803.16
2022-08-20T11:25:12.928Z,101792.25
2022-08-20T11:27:42.949Z,101796.16
2022-08-20T11:30:12.282Z,101805.91
2022-08-20T11:32:38.928Z,101800.16
2022-08-20T11:35:24.458Z,101794.16
2022-08-20T11:37:55.557Z,101802.44
2022-08-20T11:40:23.387Z,101798.38
2022-08-20T11:43:13.184Z,101798.25
2022-08-20T11:45:37.638Z,101792.91
2022-08-20T11:48:04.698Z,101805.38
2022-08-20T11:50:31.214Z,101793.50
2022-08-20T11:52:57.799Z,101802.44
2022-08-20T11:55:28.967Z,101801.50
2022-08-20T11:57:59.812Z,101799.66
2022-08-20T12:00:33.248Z,101799.91
2022-08-20T12:03:01.951Z,101797.50
2022-08-20T12:05:29.914Z,101798.34
2022-08-20T12:07:57.659Z,101793.91
2022-08-20T12:10:26.334Z,101796.78
2022-08-20T12:12:52.957Z,101794.63
2022-08-20T12:15:19.984Z,101797.44
2022-08-20T12:17:46.545Z,101796.28
2022-08-20T12:20:14.371Z,101791.56
2022-08-20T12:22:41.144Z,101792.06
2022-08-20T12:25:08.551Z,101785.09
2022-08-20T12:27:36.929Z,101784.91
2022-08-20T12:30:10.148Z,101790.06
2022-08-20T12:32:36.888Z,101783.75
2022-08-20T12:35:05.226Z,101787.75
2022-08-20T12:37:32.233Z,101789.09
2022-08-20T12:40:00.766Z,101789.25
2022-08-20T12:42:30.285Z,101785.50
2022-08-20T12:44:57.828Z,101790.00
2022-08-20T12:47:28.464Z,101781.63
2022-08-20T12:49:57.978Z,101787.66
2022-08-20T12:52:25.694Z,101787.22
2022-08-20T12:54:53.445Z,101777.28
2022-08-20T12:57:29.481Z,101780.47
2022-08-20T12:59:57.507Z,101780.91
2022-08-20T13:02:26.057Z,101779.53
2022-08-20T13:04:52.565Z,101777.50
2022-08-20T13:07:19.182Z,101775.66
2022-08-20T13:09:45.748Z,101784.69
2022-08-20T13:12:14.251Z,101780.31
2022-08-20T13:14:41.784Z,101780.81
2022-08-20T13:17:09.031Z,101778.13
2022-08-20T13:19:38.022Z,101782.34
2022-08-20T13:22:05.544Z,101778.56
2022-08-20T13:24:32.255Z,101784.09
2022-08-20T13:27:13.817Z,101779.72
2022-08-20T13:29:49.929Z,101779.06
2022-08-20T13:32:18.019Z,101783.25
2022-08-20T13:34:45.405Z,101780.53
2022-08-20T13:37:25.564Z,101779.16
2022-08-20T13:39:55.686Z,101779.84
2022-08-20T13:42:22.313Z,101785.84
2022-08-20T13:44:49.768Z,101780.00
2022-08-20T13:47:21.968Z,101781.69
2022-08-20T13:49:54.572Z,101776.44
2022-08-20T13:52:21.205Z,101772.91
2022-08-20T13:54:47.958Z,101766.72
2022-08-20T13:57:17.044Z,101772.41
2022-08-20T13:59:45.755Z,101763.88
2022-08-20T14:02:13.545Z,101767.25
2022-08-20T14:04:40.726Z,101766.34
2022-08-20T14:07:17.840Z,101768.91
2022-08-20T14:09:47.120Z,101764.25
2022-08-20T14:12:14.931Z,101765.25
2022-08-20T14:14:42.244Z,101765.72
2022-08-20T14:17:24.639Z,101766.72
2022-08-20T14:20:00.264Z,101762.91
2022-08-20T14:22:27.721Z,101760.69
2022-08-20T14:24:54.375Z,101766.03
2022-08-20T14:27:22.378Z,101762.28
2022-08-20T14:29:50.877Z,101761.16
2022-08-20T14:32:18.007Z,101759.19
2022-08-20T14:34:44.879Z,101755.84
2022-08-20T14:37:13.012Z,101754.50
2022-08-20T14:39:40.046Z,101763.91
2022-08-20T14:42:07.008Z,101770.53
2022-08-20T14:44:33.873Z,101762.97
2022-08-20T14:47:22.509Z,101762.97
2022-08-20T14:49:50.688Z,101765.53
2022-08-20T14:52:18.579Z,101757.38
2022-08-20T14:54:45.978Z,101752.00
2022-08-20T14:57:15.055Z,101753.19
2022-08-20T14:59:42.740Z,101751.50
2022-08-20T15:02:11.467Z,101755.88
2022-08-20T15:04:38.308Z,101756.88
2022-08-20T15:07:13.953Z,101753.53
2022-08-20T15:09:42.924Z,101752.19
2022-08-20T15:12:09.451Z,101761.53
2022-08-20T15:14:35.961Z,101763.00
2022-08-20T15:17:07.059Z,101764.81
2022-08-20T15:19:35.738Z,101758.78
2022-08-20T15:22:02.232Z,101770.50
2022-08-20T15:24:28.639Z,101768.00
2022-08-20T15:26:55.137Z,101771.50
2022-08-20T15:29:23.263Z,101767.34
2022-08-20T15:31:50.856Z,101763.50
2022-08-20T15:34:17.688Z,101762.84
2022-08-20T15:36:45.229Z,101765.97
2022-08-20T15:39:11.716Z,101763.13
2022-08-20T15:41:38.340Z,101770.34
2022-08-20T15:44:04.967Z,101771.69
2022-08-20T15:46:37.561Z,101775.78
2022-08-20T15:49:11.301Z,101782.78
2022-08-20T15:51:46.479Z,101781.59
2022-08-20T15:54:22.907Z,101779.22
2022-08-20T15:57:06.381Z,101787.31
2022-08-20T15:59:48.187Z,101788.47
2022-08-20T16:02:48.674Z,101787.97
2022-08-20T16:05:38.821Z,101788.13
2022-08-20T16:08:30.945Z,101790.88
2022-08-20T16:11:29.235Z,101791.94
2022-08-20T16:14:16.780Z,101793.97
2022-08-20T16:16:50.125Z,101791.94
2022-08-20T16:19:31.801Z,101788.00
2022-08-20T16:21:59.146Z,101791.69
2022-08-20T16:24:25.603Z,101794.97
2022-08-20T16:27:27.578Z,101793.00
2022-08-20T16:29:58.846Z,101792.16
2022-08-20T16:32:31.561Z,101796.13
2022-08-20T16:35:29.559Z,101793.81
2022-08-20T16:38:05.566Z,101791.56
2022-08-20T16:40:38.943Z,101789.44
2022-08-20T16:43:07.244Z,101798.72
2022-08-20T16:45:43.511Z,101790.88
2022-08-20T16:48:16.823Z,101794.66
2022-08-20T16:50:57.838Z,101795.19
2022-08-20T16:53:25.708Z,101793.16
2022-08-20T16:55:52.880Z,101796.34
2022-08-20T16:58:19.832Z,101799.25
2022-08-20T17:00:46.745Z,101804.00
2022-08-20T17:03:33.481Z,101806.72
2022-08-20T17:06:40.421Z,101802.16
2022-08-20T17:09:11.381Z,101797.91
2022-08-20T17:11:38.336Z,101800.22
2022-08-20T17:14:12.998Z,101798.63
2022-08-20T17:16:51.969Z,101806.56
2022-08-20T17:19:30.124Z,101806.28
2022-08-20T17:22:08.698Z,101798.03
2022-08-20T17:24:37.629Z,101802.00
2022-08-20T17:27:11.021Z,101799.63
2022-08-20T17:29:53.725Z,101806.09
2022-08-20T17:32:26.359Z,101805.69
2022-08-20T17:34:58.700Z,101796.47
2022-08-20T17:37:33.532Z,101802.75
2022-08-20T17:40:14.454Z,101803.75
2022-08-20T17:43:02.917Z,101801.97
2022-08-20T17:45:35.582Z,101803.72
2022-08-20T17:48:04.848Z,101811.00
2022-08-20T17:50:39.531Z,101809.47
2022-08-20T17:53:14.179Z,101806.41
2022-08-20T17:55:40.956Z,101804.31
2022-08-20T17:58:12.296Z,101810.22
2022-08-20T18:00:38.985Z,101798.19
2022-08-20T18:03:15.760Z,101809.97
2022-08-20T18:05:43.533Z,101812.06
2022-08-20T18:08:14.843Z,101811.94
2022-08-20T18:10:52.761Z,101807.19
2022-08-20T18:13:23.576Z,101809.28
2022-08-20T18:15:54.927Z,101817.41
2022-08-20T18:18:56.512Z,101811.69
2022-08-20T18:21:52.615Z,101816.84
2022-08-20T18:24:26.322Z,101814.47
2022-08-20T18:27:00.889Z,101818.41
2022-08-20T18:29:34.146Z,101824.28
2022-08-20T18:32:05.612Z,101827.66
2022-08-20T18:34:35.158Z,101826.69
2022-08-20T18:37:21.884Z,101830.19
2022-08-20T18:39:50.088Z,101826.69
2022-08-20T18:42:28.811Z,101828.19
2022-08-20T18:44:56.065Z,101830.13
2022-08-20T18:47:32.566Z,101829.00
2022-08-20T18:50:16.774Z,101829.81
2022-08-20T18:52:50.464Z,101837.50
2022-08-20T18:55:31.482Z,101838.16
2022-08-20T18:58:01.869Z,101840.38
2022-08-20T19:00:38.690Z,101838.13
2022-08-20T19:03:07.888Z,101836.00
2022-08-20T19:05:40.018Z,101835.28
2022-08-20T19:08:07.910Z,101832.44
2022-08-20T19:10:46.580Z,101837.31
2022-08-20T19:13:38.751Z,101827.06
2022-08-20T19:16:11.541Z,101823.97
2022-08-20T19:18:46.950Z,101828.81
2022-08-20T19:21:19.000Z,101829.34
2022-08-20T19:23:50.808Z,101839.63
2022-08-20T19:26:25.908Z,101833.91
2022-08-20T19:29:02.513Z,101833.97
2022-08-20T19:31:33.115Z,101835.44
2022-08-20T19:34:20.223Z,101834.03
2022-08-20T19:37:28.141Z,101828.53
2022-08-20T19:39:50.913Z,101833.19
2022-08-20T19:42:42.168Z,101832.75
2022-08-20T19:45:18.461Z,101842.78
2022-08-20T19:47:54.350Z,101840.75
2022-08-20T19:51:12.596Z,101843.19
2022-08-20T19:53:46.848Z,101832.94
2022-08-20T19:56:16.782Z,101836.47
2022-08-20T19:58:44.321Z,101838.41
2022-08-20T20:01:18.141Z,101845.78
2022-08-20T20:03:59.373Z,101834.84
2022-08-20T20:06:27.396Z,101833.41
2022-08-20T20:09:06.729Z,101830.72
2022-08-20T20:11:41.643Z,101831.25
2022-08-20T20:14:11.034Z,101832.38
2022-08-20T20:16:39.684Z,101820.34
2022-08-20T20:19:25.869Z,101833.59
2022-08-20T20:22:26.819Z,101828.91
2022-08-20T20:25:30.954Z,101835.25
2022-08-20T20:28:05.936Z,101824.91
2022-08-20T20:30:34.215Z,101828.66
2022-08-20T20:33:10.894Z,101830.19
2022-08-20T20:35:37.456Z,101823.47
2022-08-20T20:38:11.839Z,101820.31
2022-08-20T20:40:51.497Z,101824.84
2022-08-20T20:43:37.367Z,101825.09
2022-08-20T20:46:17.574Z,101823.88
2022-08-20T20:48:50.507Z,101824.31
2022-08-20T20:51:33.008Z,101822.50
2022-08-20T20:54:08.874Z,101820.19
2022-08-20T20:56:43.810Z,101821.66
2022-08-20T20:59:13.384Z,101820.59
2022-08-20T21:01:48.719Z,101828.53
2022-08-20T21:04:18.639Z,101829.13
2022-08-20T21:06:45.304Z,101823.94
2022-08-20T21:09:12.431Z,101818.88
2022-08-20T21:11:41.243Z,101828.13
2022-08-20T21:14:07.980Z,101821.09
2022-08-20T21:16:34.474Z,101823.44
2022-08-20T21:19:04.729Z,101828.34
2022-08-20T21:21:31.575Z,101820.72
2022-08-20T21:23:58.242Z,101826.75
2022-08-20T21:26:35.629Z,101828.88
2022-08-20T21:29:06.545Z,101825.63
2022-08-20T21:31:43.819Z,101823.81
2022-08-20T21:34:17.997Z,101816.13
2022-08-20T21:36:52.603Z,101825.97
2022-08-20T21:45:54.055Z,101836.69
2022-08-20T21:48:20.499Z,101829.13
2022-08-20T21:50:47.024Z,101830.63
2022-08-20T21:53:13.549Z,101827.03
2022-08-20T21:55:40.869Z,101828.34
2022-08-20T21:58:08.513Z,101826.22
2022-08-20T22:00:53.434Z,101830.44
2022-08-20T22:03:22.744Z,101829.16
2022-08-20T22:05:50.223Z,101831.53
2022-08-20T22:08:17.621Z,101823.50
2022-08-20T22:10:44.602Z,101827.94
2022-08-20T22:13:11.554Z,101830.25
2022-08-20T22:15:38.093Z,101825.16
2022-08-20T22:18:04.756Z,101816.78
2022-08-20T22:20:31.587Z,101819.03
2022-08-20T22:22:58.668Z,101816.59
2022-08-20T22:25:25.114Z,101810.69
2022-08-20T22:27:51.505Z,101813.44
2022-08-20T22:30:17.984Z,101804.69
2022-08-20T22:32:51.909Z,101806.56
2022-08-20T22:35:19.581Z,101815.53
2022-08-20T22:37:46.140Z,101810.38
2022-08-20T22:40:12.744Z,101813.09
2022-08-20T22:42:39.242Z,101791.38
2022-08-20T22:45:14.598Z,101795.09
2022-08-20T22:47:43.054Z,101806.56
2022-08-20T22:50:11.927Z,101808.28
2022-08-20T22:52:40.084Z,101802.34
2022-08-20T22:55:07.335Z,101800.03
2022-08-20T22:57:36.850Z,101793.28
2022-08-20T23:00:06.524Z,101793.69
2022-08-20T23:02:33.082Z,101796.53
2022-08-20T23:04:59.613Z,101798.31
2022-08-20T23:07:26.256Z,101787.00
2022-08-20T23:09:52.826Z,101791.44
2022-08-20T23:12:20.919Z,101793.38
2022-08-20T23:14:47.609Z,101790.72
2022-08-20T23:17:19.005Z,101788.19
2022-08-20T23:19:47.516Z,101783.94
2022-08-20T23:22:14.208Z,101780.59
2022-08-20T23:24:41.115Z,101785.31
2022-08-20T23:27:11.710Z,101787.31
2022-08-20T23:29:38.728Z,101791.00
2022-08-20T23:32:05.375Z,101789.09
2022-08-20T23:34:32.102Z,101785.50
2022-08-20T23:37:00.124Z,101790.06
2022-08-20T23:39:27.682Z,101790.25
2022-08-20T23:41:56.098Z,101784.56
2022-08-20T23:44:26.359Z,101773.38
2022-08-20T23:47:00.522Z,101780.66
2022-08-20T23:49:29.004Z,101782.63
2022-08-20T23:51:56.018Z,101769.03
2022-08-20T23:54:22.674Z,101779.84
2022-08-20T23:56:49.522Z,101773.50
2022-08-20T23:59:16.557Z,101769.53
