createdAt,value
2018-08-06T00:00:55.071Z,98584.05
2018-08-06T00:03:25.168Z,98585.98
2018-08-06T00:05:55.282Z,98586.56
2018-08-06T00:08:24.810Z,98585.47
2018-08-06T00:10:53.963Z,98581.85
2018-08-06T00:13:23.537Z,98582.31
2018-08-06T00:15:52.513Z,98579.75
2018-08-06T00:18:21.641Z,98581.28
2018-08-06T00:20:50.668Z,98586.56
2018-08-06T00:23:19.732Z,98579.53
2018-08-06T00:25:48.259Z,98581.19
2018-08-06T00:28:17.291Z,98581.16
2018-08-06T00:30:47.460Z,98577.84
2018-08-06T00:33:17.046Z,98574.94
2018-08-06T00:35:47.188Z,98573.52
2018-08-06T00:38:16.996Z,98573.64
2018-08-06T00:40:46.911Z,98568.17
2018-08-06T00:43:16.007Z,98571.62
2018-08-06T00:45:46.425Z,98567.30
2018-08-06T00:48:15.458Z,98569.37
2018-08-06T00:50:44.708Z,98574.20
2018-08-06T00:53:13.948Z,98565.43
2018-08-06T00:55:42.846Z,98566.13
2018-08-06T00:58:12.035Z,98567.35
2018-08-06T01:00:41.232Z,98560.08
2018-08-06T01:03:11.223Z,98562.55
2018-08-06T01:05:41.451Z,98567.98
2018-08-06T01:08:10.711Z,98569.96
2018-08-06T01:10:40.216Z,98568.48
2018-08-06T01:13:10.796Z,98565.92
2018-08-06T01:15:39.977Z,98561.31
2018-08-06T01:18:09.323Z,98560.03
2018-08-06T01:20:38.723Z,98562.26
2018-08-06T01:23:08.611Z,98560.42
2018-08-06T01:25:39.860Z,98557.66
2018-08-06T01:28:09.029Z,98553.92
2018-08-06T01:30:41.685Z,98552.91
2018-08-06T01:33:13.271Z,98548.67
2018-08-06T01:35:46.325Z,98546.19
2018-08-06T01:38:17.002Z,98545.73
2018-08-06T01:40:47.414Z,98548.22
2018-08-06T01:43:18.666Z,98546.91
2018-08-06T01:45:49.110Z,98538.11
2018-08-06T01:48:18.613Z,98545.55
2018-08-06T01:50:47.912Z,98536.45
2018-08-06T01:53:18.565Z,98532.17
2018-08-06T01:55:48.804Z,98530.39
2018-08-06T01:58:19.942Z,98524.66
2018-08-06T02:00:50.908Z,98516.70
2018-08-06T02:03:21.104Z,98522.34
2018-08-06T02:05:51.018Z,98523.69
2018-08-06T02:08:21.820Z,98521.91
2018-08-06T02:10:51.843Z,98519.62
2018-08-06T02:13:21.704Z,98515.94
2018-08-06T02:15:52.447Z,98525.86
2018-08-06T02:18:22.021Z,98520.97
2018-08-06T02:20:53.466Z,98517.56
2018-08-06T02:23:24.510Z,98517.91
2018-08-06T02:25:54.639Z,98511.69
2018-08-06T02:28:24.629Z,98514.91
2018-08-06T02:30:54.533Z,98516.44
2018-08-06T02:33:24.767Z,98509.42
2018-08-06T02:35:57.701Z,98509.99
2018-08-06T02:38:29.965Z,98510.34
2018-08-06T02:41:00.253Z,98513.92
2018-08-06T02:43:29.492Z,98506.69
2018-08-06T02:45:59.709Z,98507.09
2018-08-06T02:48:29.415Z,98506.16
2018-08-06T02:51:00.974Z,98504.14
2018-08-06T02:53:32.315Z,98499.96
2018-08-06T02:56:02.528Z,98501.48
2018-08-06T02:58:34.218Z,98503.30
2018-08-06T03:01:05.463Z,98501.52
2018-08-06T03:03:36.932Z,98499.24
2018-08-06T03:06:17.460Z,98499.45
2018-08-06T03:08:49.089Z,98503.17
2018-08-06T03:11:20.637Z,98495.52
2018-08-06T03:13:50.570Z,98493.74
2018-08-06T03:16:22.172Z,98494.73
2018-08-06T03:18:52.254Z,98492.67
2018-08-06T03:21:24.755Z,98493.14
2018-08-06T03:23:56.756Z,98489.36
2018-08-06T03:26:28.004Z,98495.75
2018-08-06T03:29:00.344Z,98489.22
2018-08-06T03:31:31.470Z,98489.03
2018-08-06T03:34:03.533Z,98493.55
2018-08-06T03:36:34.402Z,98495.05
2018-08-06T03:39:08.075Z,98495.26
2018-08-06T03:41:36.878Z,98496.85
2018-08-06T03:44:08.705Z,98500.98
2018-08-06T03:46:40.052Z,98498.41
2018-08-06T03:49:10.660Z,98499.23
2018-08-06T03:51:41.281Z,98502.66
2018-08-06T03:54:12.194Z,98500.67
2018-08-06T03:56:45.404Z,98497.56
2018-08-06T03:59:16.295Z,98503.97
2018-08-06T04:01:49.488Z,98502.64
2018-08-06T04:04:19.772Z,98507.87
2018-08-06T04:06:51.848Z,98510.16
2018-08-06T04:09:22.009Z,98512.18
2018-08-06T04:11:54.372Z,98512.67
2018-08-06T04:14:25.239Z,98518.47
2018-08-06T04:16:58.051Z,98517.00
2018-08-06T04:19:30.579Z,98512.76
2018-08-06T04:22:03.133Z,98515.85
2018-08-06T04:24:34.612Z,98517.49
2018-08-06T04:27:05.447Z,98516.80
2018-08-06T04:29:35.883Z,98514.12
2018-08-06T04:32:09.307Z,98520.92
2018-08-06T04:34:41.420Z,98522.55
2018-08-06T04:37:11.729Z,98526.14
2018-08-06T04:39:42.499Z,98530.44
2018-08-06T04:42:17.942Z,98533.05
2018-08-06T04:44:49.742Z,98530.28
2018-08-06T04:47:20.585Z,98531.05
2018-08-06T04:49:58.306Z,98524.47
2018-08-06T04:52:30.893Z,98528.39
2018-08-06T04:55:01.181Z,98527.84
2018-08-06T04:57:33.929Z,98528.88
2018-08-06T05:00:08.912Z,98527.22
2018-08-06T05:02:42.311Z,98530.66
2018-08-06T05:05:11.984Z,98528.69
2018-08-06T05:07:48.051Z,98527.58
2018-08-06T05:10:19.514Z,98529.98
2018-08-06T05:12:50.437Z,98526.95
2018-08-06T05:15:20.641Z,98527.09
2018-08-06T05:17:51.562Z,98538.20
2018-08-06T05:20:22.547Z,98534.54
2018-08-06T05:22:53.449Z,98535.01
2018-08-06T05:25:24.435Z,98532.31
2018-08-06T05:27:59.158Z,98538.09
2018-08-06T05:30:31.040Z,98542.97
2018-08-06T05:33:02.820Z,98540.91
2018-08-06T05:35:36.027Z,98537.98
2018-08-06T05:38:07.604Z,98537.30
2018-08-06T05:40:38.416Z,98543.28
2018-08-06T05:43:13.725Z,98548.84
2018-08-06T05:45:46.903Z,98543.14
2018-08-06T05:48:19.808Z,98540.19
2018-08-06T05:50:50.345Z,98536.87
2018-08-06T05:53:21.266Z,98541.51
2018-08-06T05:55:55.881Z,98540.20
2018-08-06T05:58:26.298Z,98548.77
2018-08-06T06:01:00.032Z,98543.23
2018-08-06T06:03:31.439Z,98548.89
2018-08-06T06:06:01.764Z,98546.42
2018-08-06T06:08:36.708Z,98548.87
2018-08-06T06:11:09.471Z,98553.30
2018-08-06T06:13:39.860Z,98555.26
2018-08-06T06:16:10.145Z,98550.75
2018-08-06T06:18:41.627Z,98554.11
2018-08-06T06:21:13.881Z,98548.98
2018-08-06T06:23:45.681Z,98548.88
2018-08-06T06:26:16.581Z,98554.50
2018-08-06T06:28:48.863Z,98546.97
2018-08-06T06:31:25.215Z,98551.41
2018-08-06T06:33:56.626Z,98551.19
2018-08-06T06:36:29.658Z,98547.70
2018-08-06T06:39:01.354Z,98549.34
2018-08-06T06:41:32.321Z,98542.57
2018-08-06T06:44:06.753Z,98540.01
2018-08-06T06:46:41.306Z,98536.80
2018-08-06T06:49:11.872Z,98539.47
2018-08-06T06:51:47.731Z,98534.61
2018-08-06T06:54:18.981Z,98529.03
2018-08-06T06:56:50.695Z,98527.03
2018-08-06T06:59:22.875Z,98526.39
2018-08-06T07:01:58.053Z,98525.91
2018-08-06T07:04:29.673Z,98522.09
2018-08-06T07:07:02.500Z,98523.47
2018-08-06T07:09:34.856Z,98519.39
2018-08-06T07:12:05.464Z,98519.18
2018-08-06T07:14:36.073Z,98517.80
2018-08-06T07:17:08.668Z,98519.42
2018-08-06T07:19:40.472Z,98513.37
2018-08-06T07:22:12.681Z,98520.64
2018-08-06T07:24:44.792Z,98514.37
2018-08-06T07:27:14.895Z,98513.83
2018-08-06T07:29:46.857Z,98514.78
2018-08-06T07:32:19.357Z,98509.18
2018-08-06T07:34:51.430Z,98514.64
2018-08-06T07:37:22.540Z,98514.05
2018-08-06T07:39:55.275Z,98512.72
2018-08-06T07:42:30.566Z,98509.08
2018-08-06T07:45:03.842Z,98513.63
2018-08-06T07:47:35.938Z,98514.50
2018-08-06T07:50:09.627Z,98505.80
2018-08-06T07:52:40.060Z,98511.52
2018-08-06T07:55:11.307Z,98504.59
2018-08-06T07:57:43.517Z,98506.03
2018-08-06T08:00:19.450Z,98502.30
2018-08-06T08:02:51.372Z,98508.38
2018-08-06T08:05:21.788Z,98503.05
2018-08-06T08:07:53.353Z,98504.37
2018-08-06T08:10:26.437Z,98496.77
2018-08-06T08:12:57.112Z,98501.70
2018-08-06T08:15:29.051Z,98498.41
2018-08-06T08:17:58.005Z,98499.78
2018-08-06T08:20:28.469Z,98492.23
2018-08-06T08:22:59.759Z,98494.28
2018-08-06T08:25:32.201Z,98493.55
2018-08-06T08:28:05.442Z,98495.81
2018-08-06T08:30:36.840Z,98493.02
2018-08-06T08:33:09.056Z,98495.70
2018-08-06T08:35:42.446Z,98487.52
2018-08-06T08:38:13.639Z,98495.36
2018-08-06T08:40:48.678Z,98493.49
2018-08-06T08:43:20.376Z,98486.63
2018-08-06T08:45:52.570Z,98485.27
2018-08-06T08:48:23.492Z,98482.44
2018-08-06T08:50:53.616Z,98482.79
2018-08-06T08:53:23.688Z,98479.49
2018-08-06T08:55:54.906Z,98480.88
2018-08-06T08:58:26.649Z,98471.05
2018-08-06T09:00:58.111Z,98471.00
2018-08-06T09:03:31.086Z,98470.33
2018-08-06T09:06:03.794Z,98470.23
2018-08-06T09:08:34.081Z,98468.92
2018-08-06T09:11:04.947Z,98469.52
2018-08-06T09:13:37.610Z,98468.14
2018-08-06T09:16:09.811Z,98465.43
2018-08-06T09:18:41.626Z,98462.28
2018-08-06T09:21:14.509Z,98458.86
2018-08-06T09:23:49.277Z,98464.20
2018-08-06T09:26:21.117Z,98463.09
2018-08-06T09:28:52.648Z,98460.53
2018-08-06T09:31:24.354Z,98458.33
2018-08-06T09:33:58.421Z,98452.52
2018-08-06T09:36:31.187Z,98460.44
2018-08-06T09:39:03.137Z,98449.80
2018-08-06T09:41:36.637Z,98453.11
2018-08-06T09:44:08.062Z,98446.66
2018-08-06T09:46:38.908Z,98447.41
2018-08-06T09:49:12.146Z,98440.01
2018-08-06T09:51:44.650Z,98447.41
2018-08-06T09:54:21.036Z,98437.19
2018-08-06T09:56:52.790Z,98431.34
2018-08-06T09:59:25.545Z,98425.91
2018-08-06T10:01:57.077Z,98419.34
2018-08-06T10:04:30.687Z,98416.28
2018-08-06T10:06:59.859Z,98419.61
2018-08-06T10:09:33.385Z,98408.30
2018-08-06T10:12:07.195Z,98414.09
2018-08-06T10:14:41.840Z,98404.75
2018-08-06T10:17:12.662Z,98399.25
2018-08-06T10:19:48.869Z,98402.44
2018-08-06T10:22:20.269Z,98395.65
2018-08-06T10:24:53.028Z,98389.69
2018-08-06T10:27:24.458Z,98396.14
2018-08-06T10:29:56.239Z,98392.85
2018-08-06T10:32:29.924Z,98393.60
2018-08-06T10:35:00.842Z,98393.75
2018-08-06T10:37:33.230Z,98389.61
2018-08-06T10:40:05.341Z,98387.84
2018-08-06T10:42:36.859Z,98373.94
2018-08-06T10:45:12.865Z,98379.63
2018-08-06T10:47:43.031Z,98375.25
2018-08-06T10:50:13.746Z,98366.45
2018-08-06T10:52:44.139Z,98365.13
2018-08-06T10:55:15.755Z,98371.63
2018-08-06T10:57:47.463Z,98369.93
2018-08-06T11:00:22.581Z,98370.91
2018-08-06T11:02:54.113Z,98364.87
2018-08-06T11:05:24.455Z,98360.64
2018-08-06T11:07:56.354Z,98361.17
2018-08-06T11:10:27.071Z,98358.50
2018-08-06T11:13:00.766Z,98349.14
2018-08-06T11:15:33.511Z,98359.16
2018-08-06T11:18:06.341Z,98350.37
2018-08-06T11:20:35.217Z,98351.44
2018-08-06T11:23:07.443Z,98342.54
2018-08-06T11:25:37.898Z,98344.19
2018-08-06T11:28:10.467Z,98341.77
2018-08-06T11:30:41.935Z,98338.55
2018-08-06T11:33:13.571Z,98342.01
2018-08-06T11:35:49.715Z,98336.95
2018-08-06T11:38:20.450Z,98336.88
2018-08-06T11:40:54.969Z,98342.03
2018-08-06T11:43:27.106Z,98334.29
2018-08-06T11:46:00.622Z,98324.92
2018-08-06T11:48:32.407Z,98320.09
2018-08-06T11:51:04.712Z,98317.95
2018-08-06T11:53:35.371Z,98319.53
2018-08-06T11:56:08.375Z,98302.93
2018-08-06T11:58:39.204Z,98300.98
2018-08-06T12:01:11.238Z,98308.14
2018-08-06T12:03:43.931Z,98302.88
2018-08-06T12:06:15.256Z,98297.75
2018-08-06T12:08:45.979Z,98293.89
2018-08-06T12:11:17.650Z,98287.30
2018-08-06T12:13:48.248Z,98290.06
2018-08-06T12:16:23.769Z,98288.97
2018-08-06T12:18:55.812Z,98283.32
2018-08-06T12:21:27.195Z,98278.06
2018-08-06T12:23:59.034Z,98279.50
2018-08-06T12:26:31.230Z,98283.10
2018-08-06T12:29:04.502Z,98273.46
2018-08-06T12:31:36.146Z,98282.64
2018-08-06T12:34:07.876Z,98276.91
2018-08-06T12:36:41.180Z,98273.52
2018-08-06T12:39:15.105Z,98277.19
2018-08-06T12:41:44.870Z,98272.97
2018-08-06T12:44:16.639Z,98273.23
2018-08-06T12:46:46.194Z,98274.97
2018-08-06T12:49:17.996Z,98262.19
2018-08-06T12:51:48.595Z,98264.79
2018-08-06T12:54:17.308Z,98257.20
2018-08-06T12:56:45.507Z,98264.10
2018-08-06T12:59:14.082Z,98255.59
2018-08-06T13:01:43.333Z,98246.40
2018-08-06T13:04:11.515Z,98245.05
2018-08-06T13:06:39.725Z,98250.89
2018-08-06T13:09:09.233Z,98244.50
2018-08-06T13:11:37.646Z,98235.63
2018-08-06T13:14:06.538Z,98236.88
2018-08-06T13:16:34.861Z,98232.67
2018-08-06T13:19:03.051Z,98230.19
2018-08-06T13:21:32.313Z,98222.19
2018-08-06T13:24:00.762Z,98220.13
2018-08-06T13:26:29.009Z,98214.53
2018-08-06T13:28:57.491Z,98216.08
2018-08-06T13:31:27.038Z,98212.78
2018-08-06T13:33:55.613Z,98209.47
2018-08-06T13:36:23.853Z,98209.95
2018-08-06T13:38:52.093Z,98209.91
2018-08-06T13:41:21.845Z,98206.69
2018-08-06T13:43:50.092Z,98208.69
2018-08-06T13:46:18.658Z,98199.66
2018-08-06T13:48:46.932Z,98200.87
2018-08-06T13:51:15.452Z,98198.86
2018-08-06T13:53:44.450Z,98194.77
2018-08-06T13:56:13.445Z,98185.40
2018-08-06T13:58:41.699Z,98177.91
2018-08-06T14:01:10.914Z,98182.88
2018-08-06T14:03:39.906Z,98186.41
2018-08-06T14:06:08.234Z,98176.79
2018-08-06T14:08:36.415Z,98180.32
2018-08-06T14:11:04.628Z,98174.49
2018-08-06T14:13:33.201Z,98168.01
2018-08-06T14:16:01.480Z,98168.64
2018-08-06T14:18:29.733Z,98166.23
2018-08-06T14:20:57.983Z,98160.45
2018-08-06T14:23:26.537Z,98156.33
2018-08-06T14:25:56.611Z,98159.24
2018-08-06T14:28:24.867Z,98147.80
2018-08-06T14:30:53.425Z,98136.88
2018-08-06T14:33:22.205Z,98148.33
2018-08-06T14:35:50.827Z,98144.00
2018-08-06T14:38:19.192Z,98136.14
2018-08-06T14:40:47.739Z,98131.45
2018-08-06T14:43:16.820Z,98124.51
2018-08-06T14:45:45.423Z,98129.55
2018-08-06T14:48:13.702Z,98123.61
2018-08-06T14:50:43.413Z,98114.50
2018-08-06T14:53:11.701Z,98113.29
2018-08-06T14:55:39.903Z,98116.63
2018-08-06T14:58:08.704Z,98124.08
2018-08-06T15:00:37.224Z,98116.79
2018-08-06T15:03:05.974Z,98116.02
2018-08-06T15:05:34.198Z,98113.27
2018-08-06T15:08:02.613Z,98120.66
2018-08-06T15:10:30.932Z,98110.59
2018-08-06T15:12:59.458Z,98108.59
2018-08-06T15:15:27.881Z,98110.80
2018-08-06T15:17:55.990Z,98111.70
2018-08-06T15:20:24.244Z,98108.81
2018-08-06T15:22:52.752Z,98111.10
2018-08-06T15:25:23.633Z,98106.58
2018-08-06T15:27:51.877Z,98105.31
2018-08-06T15:30:20.136Z,98105.72
2018-08-06T15:32:48.460Z,98104.98
2018-08-06T15:35:16.860Z,98094.34
2018-08-06T15:37:45.256Z,98101.48
2018-08-06T15:40:16.966Z,98095.53
2018-08-06T15:42:45.546Z,98090.52
2018-08-06T15:45:14.927Z,98093.92
2018-08-06T15:47:44.060Z,98093.52
2018-08-06T15:50:19.138Z,98089.78
2018-08-06T15:52:47.839Z,98081.83
2018-08-06T15:55:16.057Z,98080.05
2018-08-06T15:57:44.410Z,98078.08
2018-08-06T16:00:15.499Z,98075.05
2018-08-06T16:02:44.729Z,98069.41
2018-08-06T16:05:14.158Z,98066.45
2018-08-06T16:07:43.692Z,98074.02
2018-08-06T16:10:12.578Z,98066.40
2018-08-06T16:12:41.246Z,98066.54
2018-08-06T16:15:11.334Z,98066.52
2018-08-06T16:17:40.714Z,98073.61
2018-08-06T16:20:13.080Z,98063.52
2018-08-06T16:22:41.913Z,98069.03
2018-08-06T16:25:10.975Z,98066.37
2018-08-06T16:27:39.199Z,98065.73
2018-08-06T16:30:15.477Z,98054.92
2018-08-06T16:32:44.853Z,98052.77
2018-08-06T16:35:13.126Z,98048.02
2018-08-06T16:37:41.779Z,98040.20
2018-08-06T16:40:10.966Z,98050.31
2018-08-06T16:42:39.204Z,98049.05
2018-08-06T16:45:08.181Z,98049.08
2018-08-06T16:47:37.528Z,98042.27
2018-08-06T16:50:08.100Z,98043.59
2018-08-06T16:52:36.766Z,98039.84
2018-08-06T16:55:06.193Z,98038.70
2018-08-06T16:57:34.807Z,98044.02
2018-08-06T17:00:04.968Z,98044.24
2018-08-06T17:02:33.205Z,98043.61
2018-08-06T17:05:01.404Z,98043.17
2018-08-06T17:07:31.265Z,98037.92
2018-08-06T17:09:59.489Z,98039.08
2018-08-06T17:12:27.753Z,98036.11
2018-08-06T17:14:56.146Z,98039.34
2018-08-06T17:17:24.677Z,98037.53
2018-08-06T17:19:53.209Z,98032.22
2018-08-06T17:22:22.376Z,98031.70
2018-08-06T17:24:50.762Z,98031.42
2018-08-06T17:27:19.768Z,98031.15
2018-08-06T17:29:48.533Z,98030.46
2018-08-06T17:32:17.104Z,98028.47
2018-08-06T17:34:46.311Z,98026.87
2018-08-06T17:37:15.151Z,98031.85
2018-08-06T17:39:43.423Z,98037.38
2018-08-06T17:42:12.692Z,98041.52
2018-08-06T17:44:41.204Z,98045.91
2018-08-06T17:47:10.088Z,98038.12
2018-08-06T17:49:38.921Z,98042.04
2018-08-06T17:52:08.196Z,98041.13
2018-08-06T17:54:37.077Z,98036.86
2018-08-06T17:57:06.138Z,98038.42
2018-08-06T17:59:35.858Z,98039.22
2018-08-06T18:02:04.903Z,98039.41
2018-08-06T18:04:34.002Z,98035.75
2018-08-06T18:07:02.348Z,98042.88
2018-08-06T18:09:30.949Z,98039.84
2018-08-06T18:11:59.181Z,98034.91
2018-08-06T18:14:27.723Z,98042.11
2018-08-06T18:16:55.928Z,98040.02
2018-08-06T18:19:24.621Z,98042.99
2018-08-06T18:21:52.982Z,98038.96
2018-08-06T18:24:21.201Z,98043.00
2018-08-06T18:26:49.449Z,98044.86
2018-08-06T18:29:18.150Z,98041.91
2018-08-06T18:31:47.019Z,98049.36
2018-08-06T18:34:15.200Z,98047.44
2018-08-06T18:36:43.488Z,98043.38
2018-08-06T18:39:12.678Z,98042.05
2018-08-06T18:41:41.991Z,98042.33
2018-08-06T18:44:10.141Z,98049.45
2018-08-06T18:46:39.309Z,98045.87
2018-08-06T18:49:08.472Z,98048.48
2018-08-06T18:51:37.424Z,98047.09
2018-08-06T18:54:06.242Z,98041.09
2018-08-06T18:56:34.879Z,98041.42
2018-08-06T18:59:03.446Z,98046.15
2018-08-06T19:01:31.877Z,98044.72
2018-08-06T19:04:00.361Z,98044.56
2018-08-06T19:06:28.880Z,98051.39
2018-08-06T19:08:57.324Z,98054.12
2018-08-06T19:11:26.104Z,98055.63
2018-08-06T19:14:28.443Z,98063.33
2018-08-06T19:16:56.601Z,98062.64
2018-08-06T19:19:26.321Z,98066.46
2018-08-06T19:21:55.770Z,98084.28
2018-08-06T19:24:29.766Z,98091.91
2018-08-06T19:26:59.482Z,98095.80
2018-08-06T19:29:27.668Z,98101.23
2018-08-06T19:31:56.847Z,98105.64
2018-08-06T19:34:25.640Z,98105.26
2018-08-06T19:36:59.498Z,98107.98
2018-08-06T19:39:27.934Z,98112.23
2018-08-06T19:41:57.479Z,98114.08
2018-08-06T19:44:25.690Z,98118.70
2018-08-06T19:46:53.879Z,98122.14
2018-08-06T19:49:27.658Z,98124.05
2018-08-06T19:51:56.589Z,98119.19
2018-08-06T19:54:25.236Z,98120.73
2018-08-06T19:56:53.706Z,98116.55
2018-08-06T19:59:22.593Z,98115.70
2018-08-06T20:01:51.461Z,98116.52
2018-08-06T20:04:20.260Z,98115.88
2018-08-06T20:06:48.480Z,98117.49
2018-08-06T20:09:17.027Z,98123.41
2018-08-06T20:11:45.795Z,98117.03
2018-08-06T20:14:14.399Z,98124.84
2018-08-06T20:16:42.861Z,98124.84
2018-08-06T20:19:11.177Z,98125.34
2018-08-06T20:21:39.702Z,98121.53
2018-08-06T20:24:08.476Z,98121.11
2018-08-06T20:26:36.785Z,98124.20
2018-08-06T20:29:06.022Z,98127.08
2018-08-06T20:31:34.279Z,98130.12
2018-08-06T20:34:03.440Z,98126.87
2018-08-06T20:36:31.625Z,98130.68
2018-08-06T20:38:59.840Z,98124.46
2018-08-06T20:41:28.961Z,98133.47
2018-08-06T20:43:59.099Z,98135.55
2018-08-06T20:46:29.093Z,98141.70
2018-08-06T20:48:57.753Z,98149.25
2018-08-06T20:51:26.307Z,98156.48
2018-08-06T20:53:55.400Z,98158.06
2018-08-06T20:56:25.458Z,98158.40
2018-08-06T20:58:53.964Z,98156.61
2018-08-06T21:01:22.473Z,98169.39
2018-08-06T21:03:51.637Z,98161.25
2018-08-06T21:06:19.828Z,98168.84
2018-08-06T21:08:48.236Z,98169.14
2018-08-06T21:11:16.583Z,98163.59
2018-08-06T21:13:44.813Z,98171.05
2018-08-06T21:16:13.394Z,98165.75
2018-08-06T21:18:42.115Z,98169.61
2018-08-06T21:21:10.648Z,98172.77
2018-08-06T21:23:39.146Z,98181.19
2018-08-06T21:26:07.349Z,98180.34
2018-08-06T21:28:35.561Z,98178.92
2018-08-06T21:31:04.181Z,98178.70
2018-08-06T21:33:32.386Z,98171.68
2018-08-06T21:36:01.483Z,98169.16
2018-08-06T21:38:29.599Z,98172.98
2018-08-06T21:40:58.064Z,98165.64
2018-08-06T21:43:26.306Z,98166.59
2018-08-06T21:45:54.836Z,98164.23
2018-08-06T21:48:24.390Z,98165.83
2018-08-06T21:50:52.650Z,98156.58
2018-08-06T21:53:20.924Z,98157.40
2018-08-06T21:55:49.226Z,98159.61
2018-08-06T21:58:17.749Z,98156.22
2018-08-06T22:00:46.599Z,98154.39
2018-08-06T22:03:16.484Z,98154.77
2018-08-06T22:05:45.179Z,98150.70
2018-08-06T22:08:13.714Z,98147.48
2018-08-06T22:10:42.031Z,98149.11
2018-08-06T22:13:10.713Z,98140.48
2018-08-06T22:15:39.255Z,98142.84
2018-08-06T22:18:10.425Z,98135.73
2018-08-06T22:20:38.940Z,98126.08
2018-08-06T22:23:07.666Z,98127.28
2018-08-06T22:25:35.852Z,98127.56
2018-08-06T22:28:04.697Z,98124.22
2018-08-06T22:30:33.179Z,98125.27
2018-08-06T22:33:01.761Z,98127.88
2018-08-06T22:35:30.312Z,98123.84
2018-08-06T22:37:58.743Z,98115.17
2018-08-06T22:40:27.201Z,98120.81
2018-08-06T22:42:55.705Z,98109.80
2018-08-06T22:45:24.686Z,98105.71
2018-08-06T22:47:53.372Z,98110.63
2018-08-06T22:50:21.557Z,98100.05
2018-08-06T22:52:49.874Z,98101.27
2018-08-06T22:55:18.614Z,98099.80
2018-08-06T22:57:47.203Z,98103.50
2018-08-06T23:00:16.477Z,98100.89
2018-08-06T23:02:45.682Z,98095.53
2018-08-06T23:05:15.632Z,98096.30
2018-08-06T23:07:44.117Z,98097.94
2018-08-06T23:10:17.128Z,98103.42
2018-08-06T23:12:45.604Z,98099.12
2018-08-06T23:15:16.661Z,98094.81
2018-08-06T23:17:45.809Z,98094.86
2018-08-06T23:20:21.023Z,98094.59
2018-08-06T23:22:49.360Z,98097.73
2018-08-06T23:25:19.824Z,98099.81
2018-08-06T23:27:47.997Z,98095.78
2018-08-06T23:30:16.156Z,98094.88
2018-08-06T23:32:45.084Z,98096.36
2018-08-06T23:35:13.809Z,98094.94
2018-08-06T23:37:43.905Z,98088.96
2018-08-06T23:40:14.057Z,98090.70
2018-08-06T23:42:43.284Z,98093.92
2018-08-06T23:45:14.479Z,98087.07
2018-08-06T23:47:43.775Z,98090.55
2018-08-06T23:50:13.948Z,98086.25
2018-08-06T23:52:43.366Z,98089.70
2018-08-06T23:55:13.522Z,98095.63
2018-08-06T23:57:42.132Z,98084.44
