createdAt,value
2023-04-16T00:00:54.663Z,0
2023-04-16T00:01:54.746Z,0
2023-04-16T00:02:54.927Z,0
2023-04-16T00:03:54.835Z,0
2023-04-16T00:04:54.722Z,0
2023-04-16T00:05:54.653Z,0
2023-04-16T00:06:54.664Z,0
2023-04-16T00:07:54.668Z,0
2023-04-16T00:08:54.654Z,0
2023-04-16T00:09:54.660Z,0
2023-04-16T00:10:54.690Z,0
2023-04-16T00:11:54.667Z,0
2023-04-16T00:12:54.655Z,0
2023-04-16T00:13:54.657Z,0
2023-04-16T00:14:54.657Z,0
2023-04-16T00:15:54.646Z,0
2023-04-16T00:16:54.676Z,0
2023-04-16T00:17:54.747Z,0
2023-04-16T00:18:54.663Z,0
2023-04-16T00:19:54.648Z,0
2023-04-16T00:20:54.663Z,0
2023-04-16T00:21:54.646Z,0
2023-04-16T00:22:54.692Z,0
2023-04-16T00:23:54.660Z,0
2023-04-16T00:24:54.664Z,0
2023-04-16T00:25:54.659Z,0
2023-04-16T00:26:54.665Z,0
2023-04-16T00:27:54.668Z,0
2023-04-16T00:28:54.650Z,0
2023-04-16T00:29:54.656Z,0
2023-04-16T00:30:54.896Z,0
2023-04-16T00:31:54.662Z,0
2023-04-16T00:32:54.698Z,0
2023-04-16T00:33:54.664Z,0
2023-04-16T00:34:54.642Z,0
2023-04-16T00:35:54.647Z,0
2023-04-16T00:36:54.650Z,0
2023-04-16T00:37:54.650Z,0
2023-04-16T00:38:54.655Z,0
2023-04-16T00:39:54.668Z,0
2023-04-16T00:40:54.665Z,0
2023-04-16T00:41:54.649Z,0
2023-04-16T00:42:54.659Z,0
2023-04-16T00:43:54.661Z,0
2023-04-16T00:44:54.667Z,0
2023-04-16T00:45:54.681Z,0
2023-04-16T00:46:54.709Z,0
2023-04-16T00:47:54.684Z,0
2023-04-16T00:48:54.682Z,0
2023-04-16T00:49:54.652Z,0
2023-04-16T00:50:54.664Z,0
2023-04-16T00:51:54.662Z,0
2023-04-16T00:52:54.662Z,0
2023-04-16T00:53:54.640Z,0
2023-04-16T00:54:54.645Z,0
2023-04-16T00:55:54.645Z,0
2023-04-16T00:56:54.659Z,0
2023-04-16T00:57:54.644Z,0
2023-04-16T00:58:54.653Z,0
2023-04-16T00:59:54.685Z,0
2023-04-16T01:00:54.655Z,0
2023-04-16T01:01:54.736Z,0
2023-04-16T01:02:54.753Z,0
2023-04-16T01:03:54.795Z,0
2023-04-16T01:04:54.669Z,0
2023-04-16T01:06:54.712Z,0
2023-04-16T01:07:54.659Z,0
2023-04-16T01:08:54.649Z,0
2023-04-16T01:09:54.657Z,0
2023-04-16T01:10:54.655Z,0
2023-04-16T01:11:54.646Z,0
2023-04-16T01:12:54.648Z,0
2023-04-16T01:13:58.689Z,0
2023-04-16T01:14:54.648Z,0
2023-04-16T01:15:54.733Z,0
2023-04-16T01:16:54.665Z,0
2023-04-16T01:17:54.726Z,0
2023-04-16T01:18:54.681Z,0
2023-04-16T01:19:54.653Z,0
2023-04-16T01:20:54.675Z,0
2023-04-16T01:22:54.660Z,0
2023-04-16T01:23:54.669Z,0
2023-04-16T01:24:54.674Z,0
2023-04-16T01:25:54.647Z,0
2023-04-16T01:26:54.646Z,0
2023-04-16T01:27:54.662Z,0
2023-04-16T01:28:54.673Z,0
2023-04-16T01:29:54.637Z,0
2023-04-16T01:30:54.648Z,0
2023-04-16T01:31:54.643Z,0
2023-04-16T01:32:54.712Z,0
2023-04-16T01:33:54.698Z,0
2023-04-16T01:34:54.650Z,0
2023-04-16T01:35:54.672Z,0
2023-04-16T01:36:54.667Z,0
2023-04-16T01:37:54.671Z,0
2023-04-16T01:38:54.648Z,0
2023-04-16T01:39:54.665Z,0
2023-04-16T01:40:54.660Z,0
2023-04-16T01:41:54.648Z,0
2023-04-16T01:42:54.647Z,0
2023-04-16T01:43:54.666Z,0
2023-04-16T01:44:54.747Z,0
2023-04-16T01:45:54.673Z,0
2023-04-16T01:46:54.684Z,0
2023-04-16T01:47:54.694Z,0
2023-04-16T01:48:54.694Z,0
2023-04-16T01:49:54.666Z,0
2023-04-16T01:50:54.701Z,0
2023-04-16T01:51:54.659Z,0
2023-04-16T01:52:54.679Z,0
2023-04-16T01:53:54.686Z,0
2023-04-16T01:54:54.661Z,0
2023-04-16T01:55:54.643Z,0
2023-04-16T01:56:54.665Z,0
2023-04-16T01:57:54.643Z,0
2023-04-16T01:58:54.647Z,0
2023-04-16T01:59:54.650Z,0
2023-04-16T02:00:54.715Z,0
2023-04-16T02:01:54.719Z,0
2023-04-16T02:02:54.722Z,0
2023-04-16T02:03:54.855Z,0
2023-04-16T02:04:54.830Z,0
2023-04-16T02:05:54.973Z,0
2023-04-16T02:06:54.740Z,0
2023-04-16T02:07:54.751Z,0
2023-04-16T02:08:54.655Z,0
2023-04-16T02:09:54.663Z,0
2023-04-16T02:11:54.667Z,0
2023-04-16T02:13:54.675Z,0
2023-04-16T02:14:54.656Z,0
2023-04-16T02:15:54.649Z,0
2023-04-16T02:16:54.699Z,0
2023-04-16T02:17:54.708Z,0
2023-04-16T02:18:54.670Z,0
2023-04-16T02:19:54.715Z,0
2023-04-16T02:20:54.656Z,0
2023-04-16T02:21:54.649Z,0
2023-04-16T02:22:54.661Z,0
2023-04-16T02:23:54.658Z,0
2023-04-16T02:24:54.721Z,0
2023-04-16T02:25:54.647Z,0
2023-04-16T02:26:54.668Z,0
2023-04-16T02:27:54.684Z,0
2023-04-16T02:28:54.668Z,0
2023-04-16T02:29:54.707Z,0
2023-04-16T02:30:54.669Z,0
2023-04-16T02:31:54.745Z,0
2023-04-16T02:32:54.724Z,0
2023-04-16T02:33:54.666Z,0
2023-04-16T02:34:54.657Z,0
2023-04-16T02:35:54.660Z,0
2023-04-16T02:36:54.642Z,0
2023-04-16T02:37:54.668Z,0
2023-04-16T02:39:54.672Z,0
2023-04-16T02:40:54.662Z,0
2023-04-16T02:41:54.684Z,0
2023-04-16T02:42:54.664Z,0
2023-04-16T02:43:54.644Z,0
2023-04-16T02:44:54.669Z,0
2023-04-16T02:45:54.702Z,0
2023-04-16T02:46:54.670Z,0
2023-04-16T02:47:54.714Z,0
2023-04-16T02:48:54.660Z,0
2023-04-16T02:49:54.650Z,0
2023-04-16T02:50:54.660Z,0
2023-04-16T02:51:54.708Z,0
2023-04-16T02:52:54.671Z,0
2023-04-16T02:53:54.656Z,0
2023-04-16T02:54:54.652Z,0
2023-04-16T02:55:54.674Z,0
2023-04-16T02:56:54.691Z,0
2023-04-16T02:57:54.640Z,0
2023-04-16T02:58:54.645Z,0
2023-04-16T02:59:54.671Z,0
2023-04-16T03:00:54.707Z,0
2023-04-16T03:01:54.769Z,0
2023-04-16T03:02:54.859Z,0
2023-04-16T03:03:54.694Z,0
2023-04-16T03:04:54.671Z,0
2023-04-16T03:05:54.665Z,0
2023-04-16T03:06:54.650Z,0
2023-04-16T03:07:54.665Z,0
2023-04-16T03:08:54.655Z,0
2023-04-16T03:09:54.651Z,0
2023-04-16T03:10:54.642Z,0
2023-04-16T03:11:54.642Z,0
2023-04-16T03:12:54.678Z,0
2023-04-16T03:13:54.674Z,0
2023-04-16T03:14:54.647Z,0
2023-04-16T03:15:54.712Z,0
2023-04-16T03:16:54.675Z,0
2023-04-16T03:17:54.701Z,0
2023-04-16T03:18:54.657Z,0
2023-04-16T03:19:54.645Z,0
2023-04-16T03:20:54.650Z,0
2023-04-16T03:21:54.660Z,0
2023-04-16T03:22:54.651Z,0
2023-04-16T03:23:54.639Z,0
2023-04-16T03:24:54.666Z,0
2023-04-16T03:25:54.680Z,0
2023-04-16T03:26:54.657Z,0
2023-04-16T03:27:54.644Z,0
2023-04-16T03:28:54.651Z,0
2023-04-16T03:29:54.665Z,0
2023-04-16T03:30:54.719Z,0
2023-04-16T03:31:54.649Z,0
2023-04-16T03:32:54.717Z,0
2023-04-16T03:33:54.653Z,0
2023-04-16T03:35:54.685Z,0
2023-04-16T03:36:54.678Z,0
2023-04-16T03:37:54.652Z,0
2023-04-16T03:38:54.661Z,0
2023-04-16T03:39:54.664Z,0
2023-04-16T03:40:54.665Z,0
2023-04-16T03:41:54.638Z,0
2023-04-16T03:42:54.652Z,0
2023-04-16T03:43:54.654Z,0
2023-04-16T03:44:54.654Z,0
2023-04-16T03:45:54.642Z,0
2023-04-16T03:46:54.769Z,0
2023-04-16T03:47:54.677Z,0
2023-04-16T03:49:54.655Z,0
2023-04-16T03:50:54.655Z,0
2023-04-16T03:51:54.684Z,0
2023-04-16T03:52:54.697Z,0
2023-04-16T03:53:54.662Z,0
2023-04-16T03:54:54.647Z,0
2023-04-16T03:55:54.670Z,0
2023-04-16T03:56:54.668Z,0
2023-04-16T03:57:54.635Z,0
2023-04-16T03:58:54.662Z,0
2023-04-16T03:59:54.686Z,0
2023-04-16T04:00:54.652Z,0
2023-04-16T04:01:54.741Z,0
2023-04-16T04:02:54.887Z,0
2023-04-16T04:03:54.822Z,0
2023-04-16T04:04:54.724Z,0
2023-04-16T04:06:54.672Z,0
2023-04-16T04:07:54.654Z,0
2023-04-16T04:08:54.661Z,0
2023-04-16T04:09:54.656Z,0
2023-04-16T04:10:54.720Z,0
2023-04-16T04:11:54.639Z,0
2023-04-16T04:12:54.670Z,0
2023-04-16T04:13:54.647Z,0
2023-04-16T04:14:54.648Z,0
2023-04-16T04:15:54.731Z,0
2023-04-16T04:16:54.658Z,0
2023-04-16T04:17:54.707Z,0
2023-04-16T04:18:54.661Z,0
2023-04-16T04:20:54.676Z,0
2023-04-16T04:21:54.654Z,0
2023-04-16T04:22:54.655Z,0
2023-04-16T04:23:56.073Z,0
2023-04-16T04:24:54.657Z,0
2023-04-16T04:25:54.709Z,0
2023-04-16T04:26:54.657Z,0
2023-04-16T04:27:54.674Z,0
2023-04-16T04:28:54.654Z,0
2023-04-16T04:29:54.661Z,0
2023-04-16T04:30:54.687Z,0
2023-04-16T04:31:54.697Z,0
2023-04-16T04:32:54.722Z,0
2023-04-16T04:33:54.653Z,0
2023-04-16T04:34:54.637Z,0
2023-04-16T04:35:54.638Z,0
2023-04-16T04:36:54.659Z,0
2023-04-16T04:37:54.670Z,0
2023-04-16T04:38:54.657Z,0
2023-04-16T04:39:54.644Z,0
2023-04-16T04:40:54.663Z,0
2023-04-16T04:41:54.674Z,0
2023-04-16T04:42:54.651Z,0
2023-04-16T04:43:54.651Z,0
2023-04-16T04:44:54.653Z,0
2023-04-16T04:45:54.662Z,0
2023-04-16T04:47:54.680Z,0
2023-04-16T04:48:54.651Z,0
2023-04-16T04:49:54.651Z,0
2023-04-16T04:50:54.640Z,0
2023-04-16T04:51:54.648Z,0
2023-04-16T04:52:54.656Z,0
2023-04-16T04:53:54.655Z,0
2023-04-16T04:54:54.661Z,0
2023-04-16T04:55:57.566Z,0
2023-04-16T04:56:54.666Z,0
2023-04-16T04:57:54.670Z,0
2023-04-16T04:58:54.642Z,0
2023-04-16T04:59:54.647Z,0
2023-04-16T05:00:54.666Z,0
2023-04-16T05:01:54.691Z,0
2023-04-16T05:02:54.761Z,0
2023-04-16T05:03:54.728Z,0
2023-04-16T05:04:54.665Z,0
2023-04-16T05:05:54.666Z,0
2023-04-16T05:06:54.651Z,0
2023-04-16T05:07:54.659Z,0
2023-04-16T05:08:54.652Z,0
2023-04-16T05:09:54.657Z,0
2023-04-16T05:10:54.662Z,0
2023-04-16T05:11:54.654Z,0
2023-04-16T05:12:54.656Z,0
2023-04-16T05:13:54.673Z,0
2023-04-16T05:14:54.673Z,0
2023-04-16T05:15:54.662Z,0
2023-04-16T05:16:54.707Z,0
2023-04-16T05:17:54.695Z,0
2023-04-16T05:18:54.664Z,0
2023-04-16T05:19:54.688Z,0
2023-04-16T05:20:54.686Z,0
2023-04-16T05:21:54.655Z,0
2023-04-16T05:22:54.665Z,0
2023-04-16T05:23:54.666Z,0
2023-04-16T05:24:54.652Z,0
2023-04-16T05:25:54.672Z,0
2023-04-16T05:26:54.660Z,0
2023-04-16T05:27:54.677Z,0
2023-04-16T05:28:54.682Z,0
2023-04-16T05:29:54.663Z,0
2023-04-16T05:30:54.666Z,0
2023-04-16T05:31:54.654Z,0
2023-04-16T05:32:54.701Z,0
2023-04-16T05:33:54.686Z,0
2023-04-16T05:34:54.700Z,0
2023-04-16T05:35:54.662Z,0
2023-04-16T05:36:54.635Z,0
2023-04-16T05:37:54.642Z,0
2023-04-16T05:38:54.659Z,0
2023-04-16T05:39:54.649Z,0
2023-04-16T05:40:54.639Z,0
2023-04-16T05:41:54.669Z,0
2023-04-16T05:42:54.663Z,0
2023-04-16T05:43:54.634Z,0
2023-04-16T05:44:54.672Z,0
2023-04-16T05:45:54.659Z,0
2023-04-16T05:46:54.751Z,0
2023-04-16T05:47:54.706Z,0
2023-04-16T05:48:54.661Z,0
2023-04-16T05:49:54.661Z,0
2023-04-16T05:50:54.663Z,0
2023-04-16T05:51:54.652Z,0
2023-04-16T05:52:54.677Z,0
2023-04-16T05:53:54.642Z,0
2023-04-16T05:54:54.666Z,0
2023-04-16T05:55:54.646Z,0
2023-04-16T05:56:54.648Z,0
2023-04-16T05:57:54.642Z,0
2023-04-16T05:58:54.659Z,0
2023-04-16T05:59:54.645Z,0
2023-04-16T06:00:54.646Z,0
2023-04-16T06:01:54.653Z,0
2023-04-16T06:02:54.728Z,0
2023-04-16T06:03:54.855Z,0
2023-04-16T06:04:54.632Z,0
2023-04-16T06:05:54.772Z,0
2023-04-16T06:06:54.662Z,0
2023-04-16T06:07:54.648Z,0
2023-04-16T06:08:54.654Z,0
2023-04-16T06:09:54.650Z,0
2023-04-16T06:10:54.664Z,0
2023-04-16T06:11:54.664Z,0
2023-04-16T06:12:54.648Z,0
2023-04-16T06:13:55.182Z,0
2023-04-16T06:14:54.657Z,0
2023-04-16T06:15:54.735Z,0
2023-04-16T06:16:54.641Z,0
2023-04-16T06:17:54.741Z,0
2023-04-16T06:18:54.645Z,0
2023-04-16T06:19:54.666Z,0
2023-04-16T06:20:54.662Z,0
2023-04-16T06:21:54.665Z,0
2023-04-16T06:22:54.673Z,0
2023-04-16T06:23:54.669Z,0
2023-04-16T06:24:54.647Z,0
2023-04-16T06:25:54.664Z,0
2023-04-16T06:26:54.671Z,0
2023-04-16T06:27:54.666Z,0
2023-04-16T06:28:54.658Z,0
2023-04-16T06:29:54.671Z,0
2023-04-16T06:30:54.699Z,0
2023-04-16T06:31:54.721Z,0
2023-04-16T06:32:54.708Z,0
2023-04-16T06:33:54.675Z,0
2023-04-16T06:34:54.664Z,0
2023-04-16T06:35:54.690Z,0
2023-04-16T06:36:54.643Z,0
2023-04-16T06:37:54.647Z,0
2023-04-16T06:38:54.660Z,0
2023-04-16T06:39:54.672Z,0
2023-04-16T06:40:54.680Z,0
2023-04-16T06:41:54.644Z,0
2023-04-16T06:42:54.688Z,0
2023-04-16T06:43:54.673Z,0
2023-04-16T06:44:54.651Z,0
2023-04-16T06:45:54.699Z,0
2023-04-16T06:46:54.698Z,0
2023-04-16T06:47:54.745Z,0
2023-04-16T06:48:54.666Z,0
2023-04-16T06:50:54.658Z,0
2023-04-16T06:51:54.638Z,0
2023-04-16T06:52:54.655Z,0
2023-04-16T06:53:54.637Z,0
2023-04-16T06:54:54.645Z,0
2023-04-16T06:55:54.686Z,0
2023-04-16T06:56:54.646Z,0
2023-04-16T06:57:54.660Z,0
2023-04-16T06:58:54.712Z,0
2023-04-16T06:59:54.662Z,0
2023-04-16T07:00:54.647Z,0
2023-04-16T07:01:54.727Z,0
2023-04-16T07:02:57.117Z,0
2023-04-16T07:03:54.834Z,0
2023-04-16T07:04:54.651Z,0
2023-04-16T07:05:54.647Z,0
2023-04-16T07:06:54.671Z,0
2023-04-16T07:07:54.660Z,0
2023-04-16T07:08:54.636Z,0
2023-04-16T07:09:54.661Z,0
2023-04-16T07:10:54.672Z,0
2023-04-16T07:11:54.684Z,0
2023-04-16T07:12:54.657Z,0
2023-04-16T07:14:01.195Z,0
2023-04-16T07:14:54.661Z,0
2023-04-16T07:15:54.663Z,0
2023-04-16T07:16:54.675Z,0
2023-04-16T07:17:54.701Z,0
2023-04-16T07:18:54.661Z,0
2023-04-16T07:19:54.667Z,0
2023-04-16T07:20:54.654Z,0
2023-04-16T07:21:54.644Z,0
2023-04-16T07:22:54.721Z,0
2023-04-16T07:23:54.665Z,0
2023-04-16T07:24:54.664Z,0
2023-04-16T07:25:54.648Z,0
2023-04-16T07:26:54.672Z,0
2023-04-16T07:27:54.639Z,0
2023-04-16T07:28:54.647Z,0
2023-04-16T07:29:54.644Z,0
2023-04-16T07:30:54.713Z,0
2023-04-16T07:31:54.732Z,0
2023-04-16T07:32:54.718Z,0
2023-04-16T07:33:54.658Z,0
2023-04-16T07:34:54.644Z,0
2023-04-16T07:35:54.673Z,0
2023-04-16T07:36:54.674Z,0
2023-04-16T07:37:54.669Z,0
2023-04-16T07:38:54.629Z,0
2023-04-16T07:39:56.865Z,0
2023-04-16T07:40:54.670Z,0
2023-04-16T07:41:54.676Z,0
2023-04-16T07:42:54.643Z,0
2023-04-16T07:43:54.658Z,0
2023-04-16T07:44:54.651Z,0
2023-04-16T07:45:54.700Z,0
2023-04-16T07:46:54.748Z,0
2023-04-16T07:47:54.695Z,0
2023-04-16T07:48:54.671Z,0
2023-04-16T07:49:54.645Z,0
2023-04-16T07:50:54.651Z,0
2023-04-16T07:51:54.686Z,0
2023-04-16T07:52:54.632Z,0
2023-04-16T07:53:54.664Z,0
2023-04-16T07:54:54.659Z,0
2023-04-16T07:55:54.715Z,0
2023-04-16T07:56:54.663Z,0
2023-04-16T07:57:54.659Z,0
2023-04-16T07:58:54.641Z,0
2023-04-16T07:59:54.649Z,0
2023-04-16T08:00:54.668Z,0
2023-04-16T08:01:54.700Z,0
2023-04-16T08:02:54.914Z,0
2023-04-16T08:03:54.797Z,0
2023-04-16T08:04:54.783Z,0
2023-04-16T08:06:54.715Z,0
2023-04-16T08:07:54.936Z,0
2023-04-16T08:08:54.690Z,0
2023-04-16T08:09:54.674Z,0
2023-04-16T08:10:54.667Z,0
2023-04-16T08:11:54.674Z,0
2023-04-16T08:12:54.665Z,0
2023-04-16T08:13:48.712Z,0
2023-04-16T08:14:54.669Z,0
2023-04-16T08:15:54.720Z,0
2023-04-16T08:16:54.711Z,0
2023-04-16T08:17:54.688Z,0
2023-04-16T08:18:54.679Z,0
2023-04-16T08:19:54.660Z,0
2023-04-16T08:20:54.668Z,0
2023-04-16T08:21:54.664Z,0
2023-04-16T08:22:54.665Z,0
2023-04-16T08:23:54.675Z,0
2023-04-16T08:24:54.947Z,0
2023-04-16T08:26:55.919Z,0
2023-04-16T08:27:54.637Z,0
2023-04-16T08:28:54.677Z,0
2023-04-16T08:29:54.653Z,0
2023-04-16T08:30:54.684Z,0
2023-04-16T08:31:54.778Z,0
2023-04-16T08:32:54.768Z,0
2023-04-16T08:33:54.669Z,0
2023-04-16T08:34:54.656Z,0
2023-04-16T08:35:54.654Z,0
2023-04-16T08:36:54.671Z,0
2023-04-16T08:37:54.659Z,0
2023-04-16T08:38:54.668Z,0
2023-04-16T08:39:54.651Z,0
2023-04-16T08:40:54.665Z,0
2023-04-16T08:41:54.660Z,0
2023-04-16T08:42:54.645Z,0
2023-04-16T08:43:54.652Z,0
2023-04-16T08:44:54.664Z,0
2023-04-16T08:45:54.657Z,0
2023-04-16T08:46:54.894Z,0
2023-04-16T08:47:54.690Z,0
2023-04-16T08:48:54.676Z,0
2023-04-16T08:49:56.296Z,0
2023-04-16T08:50:55.514Z,0
2023-04-16T08:51:54.736Z,0
2023-04-16T08:52:54.649Z,0
2023-04-16T08:53:54.658Z,0
2023-04-16T08:54:56.674Z,0
2023-04-16T08:55:54.665Z,0
2023-04-16T08:56:54.669Z,0
2023-04-16T08:57:54.655Z,0
2023-04-16T08:58:54.654Z,0
2023-04-16T08:59:54.695Z,0
2023-04-16T09:00:54.644Z,0
2023-04-16T09:01:54.732Z,0
2023-04-16T09:02:54.809Z,0
2023-04-16T09:03:54.956Z,0
2023-04-16T09:04:54.683Z,0
2023-04-16T09:05:54.660Z,0
2023-04-16T09:06:54.658Z,0
2023-04-16T09:07:54.761Z,0
2023-04-16T09:08:54.666Z,0
2023-04-16T09:09:54.654Z,0
2023-04-16T09:10:54.692Z,0
2023-04-16T09:11:54.667Z,0
2023-04-16T09:12:54.659Z,0
2023-04-16T09:13:54.667Z,0
2023-04-16T09:14:54.663Z,0
2023-04-16T09:15:54.749Z,0
2023-04-16T09:16:54.669Z,0
2023-04-16T09:17:54.702Z,0
2023-04-16T09:18:54.693Z,0
2023-04-16T09:19:54.671Z,0
2023-04-16T09:20:54.720Z,0
2023-04-16T09:21:54.647Z,0
2023-04-16T09:22:54.661Z,0
2023-04-16T09:23:54.689Z,0
2023-04-16T09:24:54.674Z,0
2023-04-16T09:25:54.647Z,0
2023-04-16T09:26:54.645Z,0
2023-04-16T09:27:54.665Z,0
2023-04-16T09:28:54.645Z,0
2023-04-16T09:29:54.652Z,0
2023-04-16T09:30:54.654Z,0
2023-04-16T09:31:54.744Z,0
2023-04-16T09:32:54.706Z,0
2023-04-16T09:33:54.656Z,0
2023-04-16T09:34:54.676Z,0
2023-04-16T09:35:54.658Z,0
2023-04-16T09:36:54.671Z,0
2023-04-16T09:37:54.671Z,0
2023-04-16T09:38:56.899Z,0
2023-04-16T09:39:54.662Z,0
2023-04-16T09:40:54.661Z,0
2023-04-16T09:41:54.661Z,0
2023-04-16T09:42:54.656Z,0
2023-04-16T09:43:54.660Z,0
2023-04-16T09:44:55.205Z,0
2023-04-16T09:45:54.742Z,0
2023-04-16T09:46:54.654Z,0
2023-04-16T09:47:54.676Z,0
2023-04-16T09:48:54.671Z,0
2023-04-16T09:49:54.655Z,0
2023-04-16T09:51:54.647Z,0
2023-04-16T09:52:54.662Z,0
2023-04-16T09:53:54.659Z,0
2023-04-16T09:54:54.666Z,0
2023-04-16T09:55:54.649Z,0
2023-04-16T09:56:54.666Z,0
2023-04-16T09:57:54.651Z,0
2023-04-16T09:58:54.654Z,0
2023-04-16T09:59:54.673Z,0
2023-04-16T10:00:54.687Z,0
2023-04-16T10:02:12.264Z,0
2023-04-16T10:02:54.736Z,0
2023-04-16T10:03:54.728Z,0
2023-04-16T10:04:54.792Z,0
2023-04-16T10:06:54.691Z,0
2023-04-16T10:07:54.658Z,0
2023-04-16T10:08:54.671Z,0
2023-04-16T10:09:54.653Z,0
2023-04-16T10:10:54.645Z,0
2023-04-16T10:11:54.664Z,0
2023-04-16T10:12:54.663Z,0
2023-04-16T10:13:54.664Z,0
2023-04-16T10:14:54.672Z,0.1
2023-04-16T10:15:54.718Z,0.1
2023-04-16T10:16:54.688Z,0
2023-04-16T10:17:54.712Z,0
2023-04-16T10:18:54.665Z,0
2023-04-16T10:19:54.669Z,0.1
2023-04-16T10:21:54.666Z,0.1
2023-04-16T10:22:54.679Z,0.1
2023-04-16T10:23:54.685Z,0.2
2023-04-16T10:24:54.668Z,0.2
2023-04-16T10:25:56.959Z,0.4
2023-04-16T10:26:54.651Z,0.4
2023-04-16T10:27:54.644Z,0.5
2023-04-16T10:28:54.663Z,0.4
2023-04-16T10:29:54.664Z,0.4
2023-04-16T10:30:54.733Z,0.5
2023-04-16T10:31:54.689Z,0.7
2023-04-16T10:32:54.720Z,0.7
2023-04-16T10:33:54.668Z,0.7
2023-04-16T10:34:54.667Z,0.7
2023-04-16T10:36:06.734Z,0.6
2023-04-16T10:36:54.677Z,0.5
2023-04-16T10:37:54.663Z,0.7
2023-04-16T10:38:54.684Z,0.6
2023-04-16T10:39:54.673Z,0.7
2023-04-16T10:40:54.655Z,0.8
2023-04-16T10:41:54.659Z,0.8
2023-04-16T10:42:54.666Z,0.9
2023-04-16T10:43:54.668Z,0.9
2023-04-16T10:44:54.670Z,0.8
2023-04-16T10:45:54.706Z,0.9
2023-04-16T10:46:54.671Z,0.7
2023-04-16T10:47:54.713Z,0.9
2023-04-16T10:48:54.656Z,1.2
2023-04-16T10:49:54.713Z,1.3
2023-04-16T10:50:54.688Z,1.1
2023-04-16T10:51:54.694Z,1.1
2023-04-16T10:52:54.673Z,1
2023-04-16T10:53:54.676Z,1.1
2023-04-16T10:54:54.729Z,1.1
2023-04-16T10:55:54.652Z,1.1
2023-04-16T10:56:54.660Z,1
2023-04-16T10:57:54.703Z,1
2023-04-16T10:58:54.658Z,1.1
2023-04-16T10:59:54.665Z,1.1
2023-04-16T11:00:54.666Z,1
2023-04-16T11:01:54.863Z,1
2023-04-16T11:02:54.810Z,1.1
2023-04-16T11:03:54.893Z,1.1
2023-04-16T11:04:54.697Z,1
2023-04-16T11:05:54.648Z,1
2023-04-16T11:06:54.661Z,1
2023-04-16T11:07:54.654Z,1
2023-04-16T11:08:55.467Z,1.2
2023-04-16T11:09:54.656Z,1.1
2023-04-16T11:10:54.669Z,1.1
2023-04-16T11:11:54.661Z,1
2023-04-16T11:12:54.667Z,1
2023-04-16T11:13:54.688Z,1.1
2023-04-16T11:14:54.661Z,1
2023-04-16T11:15:54.692Z,1
2023-04-16T11:16:54.670Z,1.1
2023-04-16T11:17:54.688Z,1.1
2023-04-16T11:18:56.771Z,1
2023-04-16T11:19:54.675Z,1.1
2023-04-16T11:20:54.670Z,1.2
2023-04-16T11:21:54.667Z,1.2
2023-04-16T11:22:54.655Z,1.2
2023-04-16T11:23:54.669Z,1.3
2023-04-16T11:24:54.668Z,1.3
2023-04-16T11:25:54.675Z,1.2
2023-04-16T11:26:54.660Z,1.3
2023-04-16T11:27:54.660Z,1.2
2023-04-16T11:28:54.698Z,1.2
2023-04-16T11:29:54.664Z,1.3
2023-04-16T11:30:54.654Z,1.3
2023-04-16T11:31:54.743Z,1.3
2023-04-16T11:32:54.721Z,1.4
2023-04-16T11:33:54.657Z,1.4
2023-04-16T11:34:54.653Z,1.5
2023-04-16T11:35:54.651Z,1.7
2023-04-16T11:36:54.669Z,1.8
2023-04-16T11:37:54.684Z,1.8
2023-04-16T11:38:54.652Z,2.2
2023-04-16T11:39:54.715Z,2.1
2023-04-16T11:40:54.664Z,2.3
2023-04-16T11:41:54.698Z,2.5
2023-04-16T11:42:54.663Z,2.3
2023-04-16T11:43:54.668Z,2.4
2023-04-16T11:44:54.665Z,2.9
2023-04-16T11:45:54.656Z,3.2
2023-04-16T11:46:54.704Z,3.3
2023-04-16T11:47:54.692Z,3
2023-04-16T11:48:54.664Z,3.6
2023-04-16T11:49:54.722Z,3.4
2023-04-16T11:50:54.811Z,3.5
2023-04-16T11:51:54.652Z,3.3
2023-04-16T11:52:54.696Z,3.2
2023-04-16T11:53:54.711Z,3.1
2023-04-16T11:54:54.693Z,3.1
2023-04-16T11:56:54.674Z,3
2023-04-16T11:57:54.700Z,3.1
2023-04-16T11:58:54.710Z,2.9
2023-04-16T12:00:02.341Z,3.1
2023-04-16T12:00:54.680Z,3.2
2023-04-16T12:01:54.737Z,3.2
2023-04-16T12:02:55.069Z,3.3
2023-04-16T12:03:55.086Z,3.6
2023-04-16T12:04:54.716Z,3.3
2023-04-16T12:06:54.654Z,3.7
2023-04-16T12:07:54.686Z,3.7
2023-04-16T12:08:54.692Z,3.7
2023-04-16T12:09:54.951Z,3.7
2023-04-16T12:10:54.681Z,3.5
2023-04-16T12:11:54.814Z,3.4
2023-04-16T12:12:54.662Z,3.5
2023-04-16T12:13:54.673Z,3.7
2023-04-16T12:14:54.685Z,3.6
2023-04-16T12:15:54.670Z,3.6
2023-04-16T12:16:54.696Z,3.6
2023-04-16T12:17:54.736Z,3.4
2023-04-16T12:18:54.675Z,3.5
2023-04-16T12:19:54.675Z,3.4
2023-04-16T12:20:54.665Z,3.5
2023-04-16T12:21:54.664Z,3.8
2023-04-16T12:22:54.681Z,3.6
2023-04-16T12:23:54.692Z,3.5
2023-04-16T12:24:54.652Z,3.6
2023-04-16T12:25:54.680Z,3.4
2023-04-16T12:26:54.667Z,3.2
2023-04-16T12:27:54.686Z,3.2
2023-04-16T12:28:54.672Z,3.5
2023-04-16T12:29:54.665Z,3.3
2023-04-16T12:30:54.780Z,3.2
2023-04-16T12:31:54.684Z,3.1
2023-04-16T12:32:56.122Z,2.9
2023-04-16T12:33:54.679Z,3
2023-04-16T12:34:54.664Z,2.8
2023-04-16T12:35:54.675Z,2.8
2023-04-16T12:36:54.664Z,2.9
2023-04-16T12:37:54.720Z,2.9
2023-04-16T12:38:54.676Z,3
2023-04-16T12:39:54.683Z,3.2
2023-04-16T12:40:54.686Z,3.2
2023-04-16T12:41:54.684Z,3.2
2023-04-16T12:42:54.702Z,3.4
2023-04-16T12:43:54.680Z,3.8
2023-04-16T12:44:54.666Z,3.8
2023-04-16T12:45:54.718Z,4.2
2023-04-16T12:46:54.679Z,4.3
2023-04-16T12:47:54.712Z,4.3
2023-04-16T12:48:54.668Z,4.1
2023-04-16T12:49:54.671Z,4.3
2023-04-16T12:50:54.686Z,4.4
2023-04-16T12:51:54.668Z,4.8
2023-04-16T12:52:54.672Z,4.7
2023-04-16T12:53:54.663Z,4.8
2023-04-16T12:54:54.693Z,4.7
2023-04-16T12:55:54.698Z,4.9
2023-04-16T12:56:54.665Z,4.7
2023-04-16T12:57:54.673Z,4.6
2023-04-16T12:58:54.674Z,4.9
2023-04-16T12:59:54.695Z,4.8
2023-04-16T13:00:54.654Z,4.8
2023-04-16T13:01:54.766Z,4.8
2023-04-16T13:02:54.930Z,4.9
2023-04-16T13:03:54.860Z,5
2023-04-16T13:04:54.676Z,4.9
2023-04-16T13:05:54.681Z,4.8
2023-04-16T13:06:54.690Z,4.8
2023-04-16T13:07:54.666Z,4.8
2023-04-16T13:08:54.655Z,4.6
2023-04-16T13:09:54.679Z,4.6
2023-04-16T13:10:54.694Z,5
2023-04-16T13:11:54.687Z,5.6
2023-04-16T13:12:54.677Z,5.6
2023-04-16T13:13:54.687Z,5.2
2023-04-16T13:14:54.679Z,5.1
2023-04-16T13:15:54.670Z,5.3
2023-04-16T13:16:54.675Z,5.3
2023-04-16T13:17:54.691Z,5.3
2023-04-16T13:18:54.682Z,5.3
2023-04-16T13:19:54.689Z,5.3
2023-04-16T13:21:54.677Z,5.5
2023-04-16T13:22:54.698Z,5
2023-04-16T13:23:54.678Z,5
2023-04-16T13:24:54.688Z,5
2023-04-16T13:25:54.667Z,5.1
2023-04-16T13:26:54.681Z,5.2
2023-04-16T13:27:54.685Z,5.3
2023-04-16T13:28:54.674Z,5.3
2023-04-16T13:29:54.674Z,5.5
2023-04-16T13:30:54.693Z,5.3
2023-04-16T13:31:54.751Z,5
2023-04-16T13:32:54.722Z,5.3
2023-04-16T13:33:54.674Z,5.4
2023-04-16T13:34:54.685Z,5.4
2023-04-16T13:36:54.684Z,6
2023-04-16T13:37:54.667Z,5.9
2023-04-16T13:38:54.692Z,5.7
2023-04-16T13:39:54.791Z,6.2
2023-04-16T13:40:54.680Z,6.1
2023-04-16T13:41:54.696Z,6
2023-04-16T13:42:54.699Z,6.2
2023-04-16T13:43:54.681Z,5.9
2023-04-16T13:44:54.666Z,6
2023-04-16T13:45:54.678Z,5.8
2023-04-16T13:46:54.726Z,5.8
2023-04-16T13:47:54.738Z,5.8
2023-04-16T13:48:54.674Z,5.8
2023-04-16T13:49:54.696Z,6.1
2023-04-16T13:50:54.671Z,5.7
2023-04-16T13:51:54.681Z,5.9
2023-04-16T13:52:54.671Z,5.8
2023-04-16T13:53:54.704Z,5.8
2023-04-16T13:54:54.682Z,6.1
2023-04-16T13:55:54.690Z,6.3
2023-04-16T13:56:54.724Z,6.3
2023-04-16T13:57:54.702Z,6.2
2023-04-16T13:58:54.707Z,6.1
2023-04-16T13:59:54.736Z,6
2023-04-16T14:00:54.736Z,6.3
2023-04-16T14:01:54.684Z,6
2023-04-16T14:02:54.767Z,6.1
2023-04-16T14:03:54.778Z,6.4
2023-04-16T14:04:54.675Z,6.1
2023-04-16T14:05:54.681Z,6.2
2023-04-16T14:06:54.674Z,6.4
2023-04-16T14:07:54.676Z,6.3
2023-04-16T14:08:54.717Z,6
2023-04-16T14:09:54.689Z,6.1
2023-04-16T14:10:55.730Z,6.4
2023-04-16T14:11:54.678Z,6.4
2023-04-16T14:12:54.705Z,6
2023-04-16T14:13:54.740Z,6.2
2023-04-16T14:14:54.674Z,6.1
2023-04-16T14:15:54.687Z,6.1
2023-04-16T14:16:54.699Z,6.1
2023-04-16T14:17:54.727Z,5.9
2023-04-16T14:18:54.690Z,5.8
2023-04-16T14:19:54.679Z,5.6
2023-04-16T14:21:54.682Z,5.9
2023-04-16T14:22:54.685Z,5.8
2023-04-16T14:23:54.672Z,5.7
2023-04-16T14:24:54.685Z,5.8
2023-04-16T14:25:54.686Z,5.7
2023-04-16T14:26:54.673Z,5.7
2023-04-16T14:27:54.686Z,5.8
2023-04-16T14:28:54.679Z,5.8
2023-04-16T14:29:54.668Z,5.7
2023-04-16T14:30:54.682Z,5.7
2023-04-16T14:31:54.704Z,5.8
2023-04-16T14:32:54.715Z,5.8
2023-04-16T14:33:54.675Z,5.5
2023-04-16T14:34:55.246Z,5.4
2023-04-16T14:35:54.688Z,5.4
2023-04-16T14:36:54.677Z,5.5
2023-04-16T14:37:54.702Z,5.6
2023-04-16T14:38:54.681Z,5.7
2023-04-16T14:39:54.694Z,5.7
2023-04-16T14:40:54.671Z,5.8
2023-04-16T14:41:54.688Z,5.9
2023-04-16T14:42:54.688Z,6
2023-04-16T14:43:54.684Z,5.8
2023-04-16T14:44:54.683Z,5.8
2023-04-16T14:45:54.715Z,5.8
2023-04-16T14:46:54.674Z,5.9
2023-04-16T14:47:54.722Z,5.8
2023-04-16T14:48:54.689Z,5.8
2023-04-16T14:49:54.680Z,5.8
2023-04-16T14:50:54.702Z,5.8