createdAt,value
2022-08-03T00:00:03.039Z,11
2022-08-03T00:01:03.538Z,12
2022-08-03T00:02:03.216Z,11
2022-08-03T00:03:03.086Z,11
2022-08-03T00:04:03.407Z,11
2022-08-03T00:05:03.671Z,12
2022-08-03T00:06:04.972Z,11
2022-08-03T00:07:02.841Z,11
2022-08-03T00:08:03.105Z,11
2022-08-03T00:09:02.699Z,11
2022-08-03T00:10:03.065Z,11
2022-08-03T00:11:02.684Z,11
2022-08-03T00:12:03.487Z,11
2022-08-03T00:13:03.148Z,11
2022-08-03T00:14:03.604Z,11
2022-08-03T00:15:03.276Z,11
2022-08-03T00:16:03.484Z,12
2022-08-03T00:17:02.863Z,11
2022-08-03T00:18:03.427Z,12
2022-08-03T00:19:03.091Z,11
2022-08-03T00:20:02.801Z,11
2022-08-03T00:21:02.596Z,12
2022-08-03T00:22:03.170Z,12
2022-08-03T00:23:03.520Z,11
2022-08-03T00:24:03.150Z,12
2022-08-03T00:25:03.501Z,12
2022-08-03T00:26:02.933Z,12
2022-08-03T00:27:03.506Z,12
2022-08-03T00:28:03.823Z,11
2022-08-03T00:29:03.408Z,12
2022-08-03T00:30:03.691Z,11
2022-08-03T00:31:03.312Z,12
2022-08-03T00:32:03.597Z,11
2022-08-03T00:33:03.897Z,11
2022-08-03T00:34:04.303Z,11
2022-08-03T00:35:08.310Z,11
2022-08-03T00:36:03.499Z,12
2022-08-03T00:37:03.873Z,11
2022-08-03T00:38:03.538Z,11
2022-08-03T00:39:04.131Z,11
2022-08-03T00:40:03.697Z,11
2022-08-03T00:41:03.951Z,11
2022-08-03T00:42:03.334Z,11
2022-08-03T00:43:03.585Z,11
2022-08-03T00:44:03.476Z,11
2022-08-03T00:45:03.442Z,11
2022-08-03T00:46:03.096Z,11
2022-08-03T00:47:03.353Z,11
2022-08-03T00:48:03.590Z,11
2022-08-03T00:49:03.229Z,11
2022-08-03T00:50:03.510Z,11
2022-08-03T00:51:03.180Z,11
2022-08-03T00:52:09.452Z,11
2022-08-03T00:53:03.307Z,11
2022-08-03T00:54:03.708Z,11
2022-08-03T00:55:03.574Z,11
2022-08-03T00:56:03.136Z,11
2022-08-03T00:57:03.648Z,11
2022-08-03T00:58:03.575Z,11
2022-08-03T00:59:03.903Z,11
2022-08-03T01:00:03.531Z,12
2022-08-03T01:01:03.959Z,11
2022-08-03T01:02:03.274Z,11
2022-08-03T01:03:03.526Z,11
2022-08-03T01:04:03.194Z,11
2022-08-03T01:05:03.361Z,11
2022-08-03T01:06:03.505Z,12
2022-08-03T01:07:03.449Z,11
2022-08-03T01:08:04.041Z,11
2022-08-03T01:09:04.041Z,11
2022-08-03T01:10:03.677Z,11
2022-08-03T01:11:03.978Z,11
2022-08-03T01:12:04.202Z,11
2022-08-03T01:13:04.438Z,11
2022-08-03T01:14:18.406Z,11
2022-08-03T01:15:04.304Z,11
2022-08-03T01:16:04.481Z,11
2022-08-03T01:17:03.832Z,11
2022-08-03T01:18:03.799Z,11
2022-08-03T01:19:03.863Z,11
2022-08-03T01:20:03.518Z,11
2022-08-03T01:21:03.776Z,11
2022-08-03T01:22:03.871Z,11
2022-08-03T01:23:04.087Z,11
2022-08-03T01:24:03.618Z,11
2022-08-03T01:25:04.032Z,11
2022-08-03T01:26:03.914Z,11
2022-08-03T01:27:03.782Z,11
2022-08-03T01:28:03.761Z,11
2022-08-03T01:29:03.942Z,11
2022-08-03T01:30:03.932Z,11
2022-08-03T01:31:04.079Z,11
2022-08-03T01:33:00.085Z,11
2022-08-03T01:33:05.077Z,11
2022-08-03T01:34:03.757Z,11
2022-08-03T01:35:04.100Z,11
2022-08-03T01:36:03.878Z,11
2022-08-03T01:37:04.065Z,11
2022-08-03T01:38:04.320Z,11
2022-08-03T01:39:04.448Z,11
2022-08-03T01:40:03.989Z,11
2022-08-03T01:41:04.432Z,11
2022-08-03T01:42:03.075Z,11
2022-08-03T01:43:03.681Z,11
2022-08-03T01:44:29.090Z,11
2022-08-03T01:45:03.790Z,11
2022-08-03T01:46:03.535Z,11
2022-08-03T01:47:03.830Z,11
2022-08-03T01:48:03.477Z,11
2022-08-03T01:49:09.028Z,11
2022-08-03T01:50:03.371Z,11
2022-08-03T01:51:03.637Z,11
2022-08-03T01:52:05.195Z,11
2022-08-03T01:53:04.073Z,11
2022-08-03T01:54:03.562Z,11
2022-08-03T01:55:03.692Z,11
2022-08-03T01:56:03.427Z,11
2022-08-03T01:57:03.949Z,11
2022-08-03T01:58:06.147Z,11
2022-08-03T01:59:03.491Z,11
2022-08-03T02:00:04.360Z,11
2022-08-03T02:01:03.977Z,11
2022-08-03T02:02:29.052Z,11
2022-08-03T02:03:03.393Z,11
2022-08-03T02:04:02.754Z,11
2022-08-03T02:05:03.312Z,11
2022-08-03T02:07:00.579Z,11
2022-08-03T02:07:03.639Z,11
2022-08-03T02:08:03.283Z,11
2022-08-03T02:09:03.276Z,11
2022-08-03T02:10:02.947Z,11
2022-08-03T02:11:03.309Z,11
2022-08-03T02:12:03.171Z,11
2022-08-03T02:13:03.565Z,11
2022-08-03T02:14:03.272Z,11
2022-08-03T02:15:03.751Z,11
2022-08-03T02:16:03.682Z,11
2022-08-03T02:17:03.990Z,11
2022-08-03T02:18:03.586Z,11
2022-08-03T02:19:03.943Z,11
2022-08-03T02:20:03.550Z,11
2022-08-03T02:21:10.847Z,11
2022-08-03T02:22:04.223Z,11
2022-08-03T02:23:03.979Z,10
2022-08-03T02:24:03.742Z,11
2022-08-03T02:25:04.160Z,11
2022-08-03T02:26:04.066Z,11
2022-08-03T02:27:03.563Z,11
2022-08-03T02:28:03.248Z,11
2022-08-03T02:29:02.935Z,11
2022-08-03T02:30:03.420Z,10
2022-08-03T02:31:03.483Z,11
2022-08-03T02:32:03.938Z,11
2022-08-03T02:33:03.649Z,11
2022-08-03T02:34:03.368Z,11
2022-08-03T02:35:03.845Z,11
2022-08-03T02:36:03.816Z,11
2022-08-03T02:37:04.264Z,11
2022-08-03T02:38:03.862Z,11
2022-08-03T02:39:03.898Z,11
2022-08-03T02:40:04.286Z,11
2022-08-03T02:41:04.393Z,11
2022-08-03T02:42:03.887Z,11
2022-08-03T02:43:03.898Z,11
2022-08-03T02:44:07.134Z,11
2022-08-03T02:45:03.581Z,11
2022-08-03T02:46:03.257Z,11
2022-08-03T02:47:03.709Z,11
2022-08-03T02:48:04.100Z,11
2022-08-03T02:49:40.995Z,11
2022-08-03T02:50:04.444Z,11
2022-08-03T02:51:04.188Z,11
2022-08-03T02:52:03.938Z,11
2022-08-03T02:53:04.265Z,10
2022-08-03T02:54:04.244Z,10
2022-08-03T02:55:04.013Z,11
2022-08-03T02:56:04.155Z,11
2022-08-03T02:57:03.481Z,10
2022-08-03T02:58:03.711Z,10
2022-08-03T02:59:03.678Z,11
2022-08-03T03:00:03.793Z,11
2022-08-03T03:01:04.158Z,11
2022-08-03T03:02:02.766Z,11
2022-08-03T03:03:02.838Z,11
2022-08-03T03:04:03.251Z,11
2022-08-03T03:05:53.117Z,11
2022-08-03T03:06:05.651Z,11
2022-08-03T03:07:03.641Z,11
2022-08-03T03:08:03.380Z,10
2022-08-03T03:09:02.785Z,10
2022-08-03T03:10:03.269Z,11
2022-08-03T03:11:02.627Z,11
2022-08-03T03:12:03.043Z,11
2022-08-03T03:13:03.357Z,11
2022-08-03T03:14:03.144Z,10
2022-08-03T03:15:03.275Z,11
2022-08-03T03:16:03.205Z,11
2022-08-03T03:17:02.282Z,10
2022-08-03T03:18:02.814Z,10
2022-08-03T03:19:02.690Z,10
2022-08-03T03:20:02.977Z,11
2022-08-03T03:21:02.525Z,11
2022-08-03T03:22:02.644Z,10
2022-08-03T03:23:02.806Z,10
2022-08-03T03:24:02.856Z,11
2022-08-03T03:25:02.823Z,10
2022-08-03T03:26:02.949Z,11
2022-08-03T03:27:03.017Z,10
2022-08-03T03:28:03.024Z,10
2022-08-03T03:29:03.294Z,10
2022-08-03T03:30:03.328Z,11
2022-08-03T03:31:03.287Z,10
2022-08-03T03:32:02.707Z,10
2022-08-03T03:33:02.115Z,10
2022-08-03T03:34:02.520Z,10
2022-08-03T03:35:02.499Z,10
2022-08-03T03:36:02.726Z,10
2022-08-03T03:37:02.731Z,10
2022-08-03T03:38:03.070Z,10
2022-08-03T03:39:15.754Z,10
2022-08-03T03:40:02.917Z,10
2022-08-03T03:41:03.159Z,10
2022-08-03T03:42:02.367Z,10
2022-08-03T03:43:02.433Z,10
2022-08-03T03:44:02.372Z,10
2022-08-03T03:45:03.082Z,10
2022-08-03T03:46:02.772Z,10
2022-08-03T03:47:03.029Z,10
2022-08-03T03:48:03.217Z,10
2022-08-03T03:49:03.493Z,10
2022-08-03T03:50:02.990Z,10
2022-08-03T03:51:02.969Z,10
2022-08-03T03:52:03.279Z,11
2022-08-03T03:53:03.573Z,10
2022-08-03T03:54:03.110Z,10
2022-08-03T03:55:03.569Z,10
2022-08-03T03:56:03.273Z,10
2022-08-03T03:57:02.987Z,10
2022-08-03T03:58:02.592Z,10
2022-08-03T03:59:02.368Z,10
2022-08-03T04:00:02.391Z,10
2022-08-03T04:01:02.410Z,10
2022-08-03T04:02:03.323Z,10
2022-08-03T04:03:03.678Z,10
2022-08-03T04:04:03.754Z,10
2022-08-03T04:05:03.639Z,10
2022-08-03T04:06:03.860Z,10
2022-08-03T04:07:03.502Z,10
2022-08-03T04:08:03.100Z,10
2022-08-03T04:09:03.185Z,10
2022-08-03T04:10:14.075Z,10
2022-08-03T04:11:02.853Z,10
2022-08-03T04:12:03.616Z,10
2022-08-03T04:13:03.760Z,10
2022-08-03T04:14:03.884Z,10
2022-08-03T04:15:03.930Z,11
2022-08-03T04:16:03.407Z,10
2022-08-03T04:17:02.906Z,10
2022-08-03T04:18:02.646Z,10
2022-08-03T04:19:02.930Z,10
2022-08-03T04:20:03.289Z,10
2022-08-03T04:21:02.818Z,10
2022-08-03T04:22:02.869Z,10
2022-08-03T04:23:03.120Z,10
2022-08-03T04:24:02.953Z,10
2022-08-03T04:25:03.161Z,10
2022-08-03T04:26:02.698Z,10
2022-08-03T04:27:03.508Z,10
2022-08-03T04:28:08.221Z,10
2022-08-03T04:29:02.849Z,10
2022-08-03T04:30:02.818Z,10
2022-08-03T04:31:03.427Z,11
2022-08-03T04:32:03.800Z,11
2022-08-03T04:33:03.650Z,10
2022-08-03T04:34:03.522Z,10
2022-08-03T04:35:03.890Z,10
2022-08-03T04:36:03.915Z,10
2022-08-03T04:37:04.138Z,10
2022-08-03T04:38:03.964Z,10
2022-08-03T04:39:03.986Z,10
2022-08-03T04:40:03.774Z,10
2022-08-03T04:41:04.206Z,10
2022-08-03T04:42:08.506Z,10
2022-08-03T04:43:03.559Z,10
2022-08-03T04:44:03.464Z,10
2022-08-03T04:45:04.011Z,10
2022-08-03T04:46:03.867Z,11
2022-08-03T04:47:04.389Z,10
2022-08-03T04:48:04.533Z,10
2022-08-03T04:49:04.053Z,10
2022-08-03T04:50:04.915Z,10
2022-08-03T04:51:03.540Z,11
2022-08-03T04:52:04.112Z,10
2022-08-03T04:53:03.988Z,10
2022-08-03T04:54:03.586Z,10
2022-08-03T04:55:03.878Z,11
2022-08-03T04:56:03.840Z,10
2022-08-03T04:57:04.399Z,10
2022-08-03T04:58:03.877Z,10
2022-08-03T04:59:04.449Z,11
2022-08-03T05:00:04.326Z,10
2022-08-03T05:01:04.517Z,10
2022-08-03T05:02:03.228Z,10
2022-08-03T05:03:03.118Z,11
2022-08-03T05:04:03.014Z,10
2022-08-03T05:05:02.958Z,10
2022-08-03T05:06:11.299Z,10
2022-08-03T05:07:12.249Z,10
2022-08-03T05:08:03.564Z,10
2022-08-03T05:09:03.463Z,10
2022-08-03T05:10:03.476Z,11
2022-08-03T05:11:03.184Z,11
2022-08-03T05:12:03.742Z,10
2022-08-03T05:13:03.578Z,10
2022-08-03T05:14:03.696Z,10
2022-08-03T05:15:03.534Z,10
2022-08-03T05:16:03.193Z,10
2022-08-03T05:17:03.805Z,10
2022-08-03T05:18:03.584Z,10
2022-08-03T05:19:03.443Z,10
2022-08-03T05:20:03.801Z,10
2022-08-03T05:21:03.696Z,11
2022-08-03T05:22:02.638Z,10
2022-08-03T05:23:02.802Z,10
2022-08-03T05:24:02.737Z,10
2022-08-03T05:25:03.341Z,11
2022-08-03T05:26:03.225Z,10
2022-08-03T05:27:03.112Z,10
2022-08-03T05:28:03.706Z,10
2022-08-03T05:29:03.438Z,10
2022-08-03T05:30:30.938Z,11
2022-08-03T05:31:03.235Z,10
2022-08-03T05:32:08.027Z,10
2022-08-03T05:33:03.015Z,10
2022-08-03T05:34:02.924Z,10
2022-08-03T05:35:55.843Z,10
2022-08-03T05:36:04.453Z,10
2022-08-03T05:37:03.450Z,10
2022-08-03T05:38:03.406Z,10
2022-08-03T05:39:03.446Z,10
2022-08-03T05:40:03.346Z,10
2022-08-03T05:41:21.089Z,10
2022-08-03T05:42:03.047Z,10
2022-08-03T05:43:03.081Z,10
2022-08-03T05:44:02.827Z,10
2022-08-03T05:45:03.340Z,10
2022-08-03T05:46:11.696Z,10
2022-08-03T05:47:02.813Z,10
2022-08-03T05:48:03.666Z,10
2022-08-03T05:49:03.205Z,10
2022-08-03T05:50:03.641Z,11
2022-08-03T05:51:03.406Z,10
2022-08-03T05:52:12.396Z,10
2022-08-03T05:53:03.897Z,10
2022-08-03T05:54:03.673Z,10
2022-08-03T05:55:03.454Z,10
2022-08-03T05:56:03.218Z,11
2022-08-03T05:57:03.436Z,10
2022-08-03T05:58:03.629Z,10
2022-08-03T05:59:22.373Z,10
2022-08-03T06:00:03.693Z,10
2022-08-03T06:01:03.563Z,11
2022-08-03T06:02:03.050Z,11
2022-08-03T06:03:03.036Z,10
2022-08-03T06:04:03.579Z,11
2022-08-03T06:05:03.396Z,11
2022-08-03T06:06:03.261Z,10
2022-08-03T06:07:03.241Z,11
2022-08-03T06:08:03.513Z,10
2022-08-03T06:09:03.677Z,10
2022-08-03T06:10:33.803Z,10
2022-08-03T06:11:03.101Z,10
2022-08-03T06:12:03.200Z,10
2022-08-03T06:13:02.702Z,10
2022-08-03T06:14:02.743Z,10
2022-08-03T06:15:02.612Z,10
2022-08-03T06:16:03.185Z,10
2022-08-03T06:17:03.255Z,10
2022-08-03T06:18:03.245Z,10
2022-08-03T06:19:03.118Z,10
2022-08-03T06:20:03.004Z,10
2022-08-03T06:21:14.435Z,10
2022-08-03T06:22:03.187Z,10
2022-08-03T06:23:03.418Z,10
2022-08-03T06:24:03.630Z,11
2022-08-03T06:25:04.816Z,10
2022-08-03T06:26:03.162Z,10
2022-08-03T06:27:02.842Z,10
2022-08-03T06:28:02.808Z,10
2022-08-03T06:29:03.960Z,10
2022-08-03T06:30:02.653Z,11
2022-08-03T06:31:02.655Z,10
2022-08-03T06:32:03.199Z,10
2022-08-03T06:33:03.203Z,10
2022-08-03T06:34:30.698Z,10
2022-08-03T06:35:03.338Z,10
2022-08-03T06:36:03.241Z,10
2022-08-03T06:37:03.567Z,10
2022-08-03T06:38:03.766Z,10
2022-08-03T06:39:03.623Z,10
2022-08-03T06:40:03.539Z,10
2022-08-03T06:41:03.527Z,11
2022-08-03T06:42:03.206Z,10
2022-08-03T06:43:03.155Z,10
2022-08-03T06:44:04.466Z,10
2022-08-03T06:45:03.324Z,10
2022-08-03T06:46:03.249Z,11
2022-08-03T06:47:02.984Z,10
2022-08-03T06:48:03.037Z,10
2022-08-03T06:49:03.036Z,10
2022-08-03T06:50:16.508Z,10
2022-08-03T06:51:02.905Z,10
2022-08-03T06:52:06.864Z,10
2022-08-03T06:53:03.425Z,10
2022-08-03T06:54:02.576Z,10
2022-08-03T06:55:03.479Z,10
2022-08-03T06:56:03.696Z,11
2022-08-03T06:57:03.685Z,10
2022-08-03T06:58:03.762Z,10
2022-08-03T06:59:03.732Z,11
2022-08-03T07:00:09.607Z,10
2022-08-03T07:01:03.373Z,10
2022-08-03T07:02:04.000Z,11
2022-08-03T07:03:03.915Z,10
2022-08-03T07:04:04.528Z,11
2022-08-03T07:05:03.845Z,10
2022-08-03T07:06:03.800Z,11
2022-08-03T07:07:03.380Z,10
2022-08-03T07:08:03.305Z,11
2022-08-03T07:09:03.426Z,10
2022-08-03T07:10:03.924Z,10
2022-08-03T07:11:03.672Z,11
2022-08-03T07:12:04.116Z,11
2022-08-03T07:13:03.859Z,10
2022-08-03T07:14:03.811Z,10
2022-08-03T07:15:04.393Z,11
2022-08-03T07:16:04.492Z,11
2022-08-03T07:17:04.646Z,10
2022-08-03T07:18:04.317Z,11
2022-08-03T07:19:04.670Z,11
2022-08-03T07:20:04.134Z,11
2022-08-03T07:21:04.243Z,11
2022-08-03T07:22:04.496Z,11
2022-08-03T07:23:03.648Z,10
2022-08-03T07:24:03.625Z,11
2022-08-03T07:25:03.856Z,10
2022-08-03T07:26:03.633Z,11
2022-08-03T07:27:04.180Z,11
2022-08-03T07:28:03.858Z,11
2022-08-03T07:29:04.415Z,11
2022-08-03T07:30:04.424Z,11
2022-08-03T07:31:04.393Z,11
2022-08-03T07:32:04.318Z,11
2022-08-03T07:33:04.122Z,11
2022-08-03T07:34:04.081Z,11
2022-08-03T07:35:03.900Z,11
2022-08-03T07:36:03.911Z,11
2022-08-03T07:37:04.526Z,11
2022-08-03T07:38:04.521Z,11
2022-08-03T07:39:15.318Z,11
2022-08-03T07:40:04.310Z,11
2022-08-03T07:41:04.134Z,11
2022-08-03T07:42:03.864Z,11
2022-08-03T07:43:03.940Z,11
2022-08-03T07:44:03.989Z,11
2022-08-03T07:45:04.002Z,11
2022-08-03T07:46:04.028Z,11
2022-08-03T07:47:04.126Z,11
2022-08-03T07:48:07.534Z,11
2022-08-03T07:49:03.874Z,11
2022-08-03T07:50:04.123Z,11
2022-08-03T07:51:03.741Z,11
2022-08-03T07:52:03.979Z,11
2022-08-03T07:53:03.883Z,11
2022-08-03T07:54:03.855Z,11
2022-08-03T07:55:04.522Z,11
2022-08-03T07:56:06.743Z,11
2022-08-03T07:57:03.800Z,11
2022-08-03T07:58:03.383Z,11
2022-08-03T07:59:03.549Z,11
2022-08-03T08:00:03.947Z,11
2022-08-03T08:01:03.997Z,11
2022-08-03T08:02:02.993Z,11
2022-08-03T08:03:02.897Z,11
2022-08-03T08:04:02.886Z,11
2022-08-03T08:05:05.755Z,11
2022-08-03T08:06:02.663Z,11
2022-08-03T08:07:03.335Z,11
2022-08-03T08:08:02.696Z,11
2022-08-03T08:09:02.921Z,11
2022-08-03T08:10:02.956Z,11
2022-08-03T08:11:02.933Z,11
2022-08-03T08:12:03.570Z,11
2022-08-03T08:13:03.160Z,11
2022-08-03T08:14:03.114Z,11
2022-08-03T08:15:03.335Z,11
2022-08-03T08:16:03.292Z,12
2022-08-03T08:17:07.234Z,11
2022-08-03T08:18:03.516Z,11
2022-08-03T08:19:03.371Z,11
2022-08-03T08:20:03.246Z,12
2022-08-03T08:21:03.231Z,11
2022-08-03T08:22:03.813Z,11
2022-08-03T08:23:04.182Z,11
2022-08-03T08:24:03.759Z,12
2022-08-03T08:25:03.819Z,11
2022-08-03T08:26:03.385Z,12
2022-08-03T08:27:04.080Z,12
2022-08-03T08:28:29.133Z,11
2022-08-03T08:29:03.965Z,11
2022-08-03T08:30:10.412Z,12
2022-08-03T08:31:03.809Z,12
2022-08-03T08:32:02.763Z,12
2022-08-03T08:33:03.264Z,11
2022-08-03T08:34:04.316Z,11
2022-08-03T08:35:03.239Z,11
2022-08-03T08:36:02.867Z,12
2022-08-03T08:37:03.335Z,11
2022-08-03T08:38:05.668Z,12
2022-08-03T08:39:03.201Z,12
2022-08-03T08:40:03.360Z,12
2022-08-03T08:41:02.941Z,12
2022-08-03T08:42:02.891Z,12
2022-08-03T08:43:03.241Z,11
2022-08-03T08:44:03.329Z,12
2022-08-03T08:45:03.072Z,12
2022-08-03T08:46:02.655Z,12
2022-08-03T08:47:03.551Z,12
2022-08-03T08:48:07.923Z,11
2022-08-03T08:49:04.881Z,11
2022-08-03T08:50:10.123Z,12
2022-08-03T08:51:03.784Z,12
2022-08-03T08:52:03.835Z,12
2022-08-03T08:53:04.071Z,11
2022-08-03T08:54:03.568Z,11
2022-08-03T08:55:03.974Z,12
2022-08-03T08:56:03.525Z,12
2022-08-03T08:57:03.100Z,12
2022-08-03T08:58:03.634Z,12
2022-08-03T08:59:03.273Z,12
2022-08-03T09:00:03.261Z,12
2022-08-03T09:01:03.310Z,12
2022-08-03T09:02:03.235Z,12
2022-08-03T09:03:03.789Z,12
2022-08-03T09:04:03.415Z,12
2022-08-03T09:05:07.341Z,12
2022-08-03T09:06:03.744Z,13
2022-08-03T09:07:29.017Z,12
2022-08-03T09:08:03.919Z,12
2022-08-03T09:09:03.333Z,12
2022-08-03T09:10:11.646Z,12
2022-08-03T09:11:03.706Z,12
2022-08-03T09:12:35.051Z,12
2022-08-03T09:13:02.924Z,12
2022-08-03T09:14:03.317Z,12
2022-08-03T09:15:16.439Z,12
2022-08-03T09:16:02.957Z,13
2022-08-03T09:17:03.505Z,12
2022-08-03T09:18:03.317Z,12
2022-08-03T09:19:03.959Z,12
2022-08-03T09:20:03.990Z,13
2022-08-03T09:21:24.217Z,13
2022-08-03T09:22:03.928Z,13
2022-08-03T09:23:19.003Z,12
2022-08-03T09:24:05.655Z,12
2022-08-03T09:25:23.470Z,12
2022-08-03T09:26:03.600Z,13
2022-08-03T09:27:03.354Z,12
2022-08-03T09:28:03.707Z,12
2022-08-03T09:29:09.341Z,12
2022-08-03T09:30:03.529Z,12
2022-08-03T09:31:04.176Z,12
2022-08-03T09:32:04.161Z,12
2022-08-03T09:33:04.020Z,12
2022-08-03T09:34:04.174Z,12
2022-08-03T09:35:04.098Z,12
2022-08-03T09:36:04.497Z,13
2022-08-03T09:37:03.103Z,13
2022-08-03T09:38:11.917Z,13
2022-08-03T09:39:03.273Z,13
2022-08-03T09:40:03.255Z,13
2022-08-03T09:41:03.809Z,13
2022-08-03T09:42:03.353Z,13
2022-08-03T09:43:03.340Z,13
2022-08-03T09:44:03.820Z,13
2022-08-03T09:45:03.327Z,13
2022-08-03T09:46:04.036Z,14
2022-08-03T09:47:03.488Z,13
2022-08-03T09:48:03.572Z,13
2022-08-03T09:49:03.997Z,13
2022-08-03T09:50:03.577Z,14
2022-08-03T09:51:14.041Z,14
2022-08-03T09:52:33.608Z,13
2022-08-03T09:53:03.879Z,13
2022-08-03T09:54:03.543Z,13
2022-08-03T09:55:03.999Z,14
2022-08-03T09:56:36.006Z,14
2022-08-03T09:57:03.403Z,13
2022-08-03T09:58:03.945Z,13
2022-08-03T09:59:03.541Z,14
2022-08-03T10:00:07.992Z,14
2022-08-03T10:01:03.556Z,15
2022-08-03T10:02:03.033Z,14
2022-08-03T10:03:03.305Z,14
2022-08-03T10:04:04.977Z,14
2022-08-03T10:05:03.242Z,14
2022-08-03T10:06:02.931Z,14
2022-08-03T10:07:03.607Z,14
2022-08-03T10:08:03.842Z,14
2022-08-03T10:09:03.451Z,14
2022-08-03T10:10:29.013Z,14
2022-08-03T10:11:03.601Z,15
2022-08-03T10:12:03.037Z,14
2022-08-03T10:13:03.139Z,14
2022-08-03T10:14:03.031Z,14
2022-08-03T10:15:03.504Z,14
2022-08-03T10:16:22.183Z,14
2022-08-03T10:17:03.688Z,14
2022-08-03T10:18:03.503Z,14
2022-08-03T10:19:03.368Z,14
2022-08-03T10:20:03.851Z,14
2022-08-03T10:21:03.675Z,15
2022-08-03T10:22:03.852Z,14
2022-08-03T10:23:03.747Z,14
2022-08-03T10:24:03.632Z,15
2022-08-03T10:25:04.218Z,15
2022-08-03T10:26:03.990Z,15
2022-08-03T10:27:03.395Z,15
2022-08-03T10:28:03.496Z,15
2022-08-03T10:29:03.195Z,15
2022-08-03T10:30:03.265Z,15
2022-08-03T10:31:03.155Z,15
2022-08-03T10:32:04.081Z,16
2022-08-03T10:33:03.650Z,15
2022-08-03T10:34:03.884Z,15
2022-08-03T10:35:13.035Z,15
2022-08-03T10:36:03.889Z,16
2022-08-03T10:37:04.365Z,15
2022-08-03T10:38:04.088Z,15
2022-08-03T10:39:04.403Z,15
2022-08-03T10:40:04.071Z,15
2022-08-03T10:41:04.507Z,16
2022-08-03T10:42:03.974Z,15
2022-08-03T10:43:03.617Z,15
2022-08-03T10:44:04.086Z,15
2022-08-03T10:45:03.855Z,15
2022-08-03T10:46:03.658Z,15
2022-08-03T10:47:03.650Z,15
2022-08-03T10:48:03.144Z,15
2022-08-03T10:49:03.914Z,15
2022-08-03T10:50:03.633Z,15
2022-08-03T10:51:03.733Z,16
2022-08-03T10:52:12.941Z,15
2022-08-03T10:53:04.130Z,15
2022-08-03T10:54:04.030Z,15
2022-08-03T10:55:07.715Z,15
2022-08-03T10:56:04.144Z,15
2022-08-03T10:57:13.539Z,15
2022-08-03T10:58:07.942Z,14
2022-08-03T10:59:04.004Z,15
2022-08-03T11:00:04.088Z,15
2022-08-03T11:01:03.983Z,15
2022-08-03T11:02:03.557Z,15
2022-08-03T11:03:03.252Z,15
2022-08-03T11:04:09.008Z,15
2022-08-03T11:05:03.641Z,15
2022-08-03T11:06:03.436Z,15
2022-08-03T11:07:03.799Z,15
2022-08-03T11:08:03.322Z,14
2022-08-03T11:09:03.290Z,14
2022-08-03T11:10:06.682Z,14
2022-08-03T11:11:03.717Z,15
2022-08-03T11:12:04.056Z,15
2022-08-03T11:13:03.460Z,14
2022-08-03T11:14:03.566Z,14
2022-08-03T11:15:03.567Z,15
2022-08-03T11:16:06.664Z,15
2022-08-03T11:17:02.689Z,14
2022-08-03T11:18:02.871Z,14
2022-08-03T11:19:02.814Z,14
2022-08-03T11:20:03.387Z,14
2022-08-03T11:21:03.169Z,15
2022-08-03T11:22:02.878Z,15
2022-08-03T11:23:03.030Z,14
2022-08-03T11:24:06.598Z,15
2022-08-03T11:25:03.180Z,15
2022-08-03T11:26:03.052Z,15
2022-08-03T11:27:05.839Z,15
2022-08-03T11:28:03.109Z,15
2022-08-03T11:29:03.686Z,15
2022-08-03T11:30:03.518Z,15
2022-08-03T11:31:03.292Z,16
2022-08-03T11:32:03.704Z,16
2022-08-03T11:33:03.866Z,15
2022-08-03T11:34:04.330Z,15
2022-08-03T11:35:04.098Z,15
2022-08-03T11:36:03.810Z,16
2022-08-03T11:37:04.422Z,16
2022-08-03T11:38:05.206Z,15
2022-08-03T11:39:03.459Z,15
2022-08-03T11:40:03.604Z,15
2022-08-03T11:41:03.932Z,16
2022-08-03T11:42:03.642Z,16
2022-08-03T11:43:03.487Z,15
2022-08-03T11:44:03.754Z,15
2022-08-03T11:45:03.808Z,15
2022-08-03T11:46:03.594Z,15
2022-08-03T11:47:04.189Z,16
2022-08-03T11:48:04.096Z,15
2022-08-03T11:49:07.820Z,15
2022-08-03T11:50:04.420Z,15
2022-08-03T11:51:04.210Z,16
2022-08-03T11:52:03.879Z,16
2022-08-03T11:53:04.382Z,15
2022-08-03T11:54:04.122Z,15
2022-08-03T11:55:04.101Z,15
2022-08-03T11:56:04.568Z,15
2022-08-03T11:57:04.467Z,15
2022-08-03T11:59:01.382Z,15
2022-08-03T11:59:20.749Z,15
2022-08-03T12:00:03.312Z,15
2022-08-03T12:01:03.563Z,15
2022-08-03T12:02:03.772Z,15
2022-08-03T12:03:03.326Z,14
2022-08-03T12:04:02.861Z,14
2022-08-03T12:05:03.400Z,14
2022-08-03T12:06:02.727Z,14
2022-08-03T12:07:02.762Z,14
2022-08-03T12:08:06.695Z,14
2022-08-03T12:09:03.064Z,14
2022-08-03T12:10:03.174Z,14
2022-08-03T12:11:03.577Z,14
2022-08-03T12:12:03.202Z,14
2022-08-03T12:13:03.240Z,14
2022-08-03T12:14:49.235Z,14
2022-08-03T12:15:03.618Z,14
2022-08-03T12:16:03.447Z,14
2022-08-03T12:17:03.212Z,15
2022-08-03T12:18:04.500Z,14
2022-08-03T12:19:04.284Z,14
2022-08-03T12:20:04.118Z,15
2022-08-03T12:21:03.932Z,15
2022-08-03T12:22:04.375Z,16
2022-08-03T12:23:03.302Z,15
2022-08-03T12:24:03.307Z,15
2022-08-03T12:25:03.779Z,15
2022-08-03T12:26:03.633Z,16
2022-08-03T12:27:03.930Z,16
2022-08-03T12:28:03.786Z,15
2022-08-03T12:29:03.777Z,15
2022-08-03T12:30:04.417Z,15
2022-08-03T12:31:04.429Z,16
2022-08-03T12:32:04.022Z,15
2022-08-03T12:33:04.173Z,15
2022-08-03T12:34:03.751Z,15
2022-08-03T12:35:03.613Z,16
2022-08-03T12:36:04.054Z,16
2022-08-03T12:37:03.862Z,16
2022-08-03T12:38:03.729Z,15
2022-08-03T12:39:04.303Z,15
2022-08-03T12:40:09.398Z,16
2022-08-03T12:41:03.717Z,16
2022-08-03T12:42:03.709Z,15
2022-08-03T12:43:03.750Z,15
2022-08-03T12:44:03.891Z,15
2022-08-03T12:45:04.144Z,15
2022-08-03T12:46:03.871Z,15
2022-08-03T12:47:03.811Z,16
2022-08-03T12:48:03.963Z,15
2022-08-03T12:49:04.465Z,15
2022-08-03T12:50:04.225Z,15
2022-08-03T12:51:04.012Z,16
2022-08-03T12:52:07.619Z,16
2022-08-03T12:53:04.362Z,16
2022-08-03T12:54:04.804Z,15
2022-08-03T12:55:04.626Z,15
2022-08-03T12:56:06.027Z,16
2022-08-03T12:57:04.865Z,16
2022-08-03T12:58:04.230Z,16
2022-08-03T12:59:04.074Z,15
2022-08-03T13:00:04.595Z,16
2022-08-03T13:01:05.078Z,17
2022-08-03T13:02:04.391Z,16
2022-08-03T13:03:38.829Z,15
2022-08-03T13:04:04.013Z,15
2022-08-03T13:05:04.117Z,15
2022-08-03T13:06:03.837Z,15
2022-08-03T13:07:03.703Z,16
2022-08-03T13:08:03.640Z,15
2022-08-03T13:09:03.571Z,15
2022-08-03T13:10:07.921Z,15
2022-08-03T13:11:03.758Z,15
2022-08-03T13:12:03.691Z,15
2022-08-03T13:13:03.388Z,14
2022-08-03T13:14:03.926Z,14
2022-08-03T13:15:03.531Z,14
2022-08-03T13:16:03.975Z,15
2022-08-03T13:17:03.638Z,15
2022-08-03T13:18:03.767Z,14
2022-08-03T13:19:04.551Z,14
2022-08-03T13:20:04.387Z,15
2022-08-03T13:21:04.233Z,15
2022-08-03T13:22:05.011Z,15
2022-08-03T13:23:03.883Z,15
2022-08-03T13:24:03.483Z,15
2022-08-03T13:25:03.953Z,14
2022-08-03T13:26:03.804Z,15
2022-08-03T13:28:01.661Z,15
2022-08-03T13:28:05.908Z,15
2022-08-03T13:29:04.618Z,14
2022-08-03T13:30:04.434Z,15
2022-08-03T13:31:04.216Z,15
2022-08-03T13:32:04.032Z,15
2022-08-03T13:33:03.727Z,14
2022-08-03T13:34:03.727Z,14
2022-08-03T13:35:03.629Z,15
2022-08-03T13:36:03.791Z,15
2022-08-03T13:37:10.615Z,15
2022-08-03T13:38:04.044Z,14
2022-08-03T13:39:03.783Z,14
2022-08-03T13:40:05.464Z,15
2022-08-03T13:41:04.866Z,15
2022-08-03T13:42:04.045Z,16
2022-08-03T13:43:04.566Z,14
2022-08-03T13:44:26.667Z,15
2022-08-03T13:45:04.945Z,15
2022-08-03T13:46:04.699Z,15
2022-08-03T13:47:04.432Z,15
2022-08-03T13:48:03.874Z,15
2022-08-03T13:49:04.025Z,15
2022-08-03T13:50:03.879Z,14
2022-08-03T13:51:22.139Z,15
2022-08-03T13:52:03.845Z,16
2022-08-03T13:53:04.563Z,14
2022-08-03T13:54:04.450Z,14
2022-08-03T13:55:04.318Z,15
2022-08-03T13:56:04.238Z,15
2022-08-03T13:58:02.919Z,16
2022-08-03T13:58:07.452Z,15
2022-08-03T13:59:04.665Z,16
2022-08-03T14:00:04.530Z,16
2022-08-03T14:01:05.170Z,16
2022-08-03T14:02:04.966Z,17
2022-08-03T14:03:12.264Z,16
2022-08-03T14:04:03.246Z,16
2022-08-03T14:05:03.620Z,16
2022-08-03T14:06:03.252Z,16
2022-08-03T14:07:03.878Z,16
2022-08-03T14:08:04.875Z,15
2022-08-03T14:09:03.551Z,15
2022-08-03T14:10:03.939Z,16
2022-08-03T14:11:03.709Z,16
2022-08-03T14:12:04.067Z,17
2022-08-03T14:13:03.990Z,15
2022-08-03T14:14:03.724Z,16
2022-08-03T14:15:04.207Z,16