createdAt,value
2023-12-09T00:03:01.242Z,4.53
2023-12-09T00:06:03.783Z,3.55
2023-12-09T00:09:06.345Z,4.95
2023-12-09T00:12:08.621Z,3.35
2023-12-09T00:15:11.057Z,5.47
2023-12-09T00:18:14.090Z,6.00
2023-12-09T00:21:16.474Z,4.57
2023-12-09T00:24:18.723Z,4.85
2023-12-09T00:27:21.181Z,5.60
2023-12-09T00:30:23.504Z,4.45
2023-12-09T00:33:25.869Z,4.30
2023-12-09T00:36:28.146Z,4.62
2023-12-09T00:39:30.488Z,5.40
2023-12-09T00:42:32.784Z,5.32
2023-12-09T00:45:35.072Z,4.53
2023-12-09T00:48:37.548Z,4.93
2023-12-09T00:51:40.532Z,4.15
2023-12-09T00:54:42.791Z,5.70
2023-12-09T00:57:45.092Z,5.35
2023-12-09T01:00:47.494Z,4.55
2023-12-09T01:03:49.867Z,5.25
2023-12-09T01:06:52.159Z,4.22
2023-12-09T01:09:54.343Z,4.40
2023-12-09T01:12:56.519Z,5.12
2023-12-09T01:15:58.781Z,5.55
2023-12-09T01:19:01.012Z,5.35
2023-12-09T01:22:03.376Z,5.25
2023-12-09T01:25:06.366Z,4.90
2023-12-09T01:28:09.033Z,4.43
2023-12-09T01:31:11.434Z,5.37
2023-12-09T01:34:13.947Z,6.07
2023-12-09T01:37:16.252Z,6.10
2023-12-09T01:40:18.607Z,5.40
2023-12-09T01:43:21.014Z,4.65
2023-12-09T01:46:23.767Z,4.60
2023-12-09T01:49:26.156Z,7.20
2023-12-09T01:52:28.773Z,5.60
2023-12-09T01:55:31.184Z,5.25
2023-12-09T01:58:35.237Z,5.65
2023-12-09T02:01:38.619Z,6.87
2023-12-09T02:04:41.075Z,5.65
2023-12-09T02:07:43.369Z,5.72
2023-12-09T02:10:50.716Z,5.07
2023-12-09T02:14:12.091Z,5.60
2023-12-09T02:17:17.378Z,4.90
2023-12-09T02:20:19.753Z,6.40
2023-12-09T02:23:22.029Z,6.32
2023-12-09T02:26:27.423Z,6.45
2023-12-09T02:29:32.810Z,6.10
2023-12-09T02:32:36.340Z,4.97
2023-12-09T02:35:41.863Z,5.12
2023-12-09T02:38:44.497Z,4.78
2023-12-09T02:41:47.423Z,6.65
2023-12-09T02:44:50.029Z,6.45
2023-12-09T02:47:52.506Z,7.00
2023-12-09T02:50:54.823Z,5.70
2023-12-09T02:53:57.080Z,6.12
2023-12-09T02:56:59.332Z,5.93
2023-12-09T03:00:01.742Z,6.07
2023-12-09T03:03:04.207Z,6.62
2023-12-09T03:06:06.730Z,5.40
2023-12-09T03:09:09.231Z,5.57
2023-12-09T03:12:11.517Z,5.30
2023-12-09T03:15:13.822Z,5.68
2023-12-09T03:18:16.232Z,5.87
2023-12-09T03:21:18.591Z,6.05
2023-12-09T03:24:20.854Z,5.90
2023-12-09T03:27:23.155Z,4.53
2023-12-09T03:30:25.440Z,5.97
2023-12-09T03:33:27.845Z,6.80
2023-12-09T03:36:30.177Z,6.00
2023-12-09T03:39:32.472Z,7.37
2023-12-09T03:42:34.797Z,5.55
2023-12-09T03:45:37.125Z,5.00
2023-12-09T03:48:39.609Z,4.90
2023-12-09T03:51:41.930Z,5.75
2023-12-09T03:54:44.168Z,5.07
2023-12-09T03:57:46.470Z,4.60
2023-12-09T04:00:48.792Z,5.30
2023-12-09T04:03:51.674Z,7.12
2023-12-09T04:06:54.028Z,5.82
2023-12-09T04:09:56.508Z,5.05
2023-12-09T04:12:58.796Z,5.40
2023-12-09T04:16:01.843Z,6.40
2023-12-09T04:19:04.219Z,5.10
2023-12-09T04:22:07.004Z,5.72
2023-12-09T04:25:09.739Z,5.93
2023-12-09T04:28:12.822Z,5.40
2023-12-09T04:31:15.093Z,4.85
2023-12-09T04:34:17.352Z,5.25
2023-12-09T04:37:19.637Z,6.03
2023-12-09T04:40:22.246Z,5.85
2023-12-09T04:43:24.545Z,4.37
2023-12-09T04:46:26.828Z,4.53
2023-12-09T04:49:29.203Z,5.15
2023-12-09T04:52:31.899Z,5.62
2023-12-09T04:55:34.125Z,5.80
2023-12-09T04:58:36.333Z,4.25
2023-12-09T05:01:38.535Z,4.60
2023-12-09T05:04:40.828Z,5.90
2023-12-09T05:07:43.432Z,5.65
2023-12-09T05:10:45.675Z,5.10
2023-12-09T05:13:47.874Z,6.10
2023-12-09T05:16:50.082Z,7.07
2023-12-09T05:19:52.297Z,7.18
2023-12-09T05:22:54.601Z,5.72
2023-12-09T05:25:57.038Z,6.03
2023-12-09T05:28:59.382Z,5.47
2023-12-09T05:32:01.712Z,5.22
2023-12-09T05:35:04.537Z,5.15
2023-12-09T05:38:06.809Z,6.82
2023-12-09T05:41:09.944Z,5.45
2023-12-09T05:44:12.224Z,5.55
2023-12-09T05:47:14.528Z,5.28
2023-12-09T05:50:16.891Z,5.57
2023-12-09T05:53:19.092Z,5.15
2023-12-09T05:56:21.352Z,4.90
2023-12-09T05:59:23.603Z,5.95
2023-12-09T06:02:26.135Z,6.18
2023-12-09T06:05:28.871Z,6.18
2023-12-09T06:08:31.239Z,6.15
2023-12-09T06:11:33.539Z,7.85
2023-12-09T06:14:35.829Z,7.28
2023-12-09T06:17:38.306Z,8.05
2023-12-09T06:20:40.666Z,6.00
2023-12-09T06:23:42.913Z,6.90
2023-12-09T06:26:45.509Z,4.97
2023-12-09T06:29:48.013Z,5.62
2023-12-09T06:32:50.308Z,6.35
2023-12-09T06:35:52.604Z,6.53
2023-12-09T06:38:55.316Z,7.05
2023-12-09T06:41:57.585Z,6.72
2023-12-09T06:45:00.377Z,6.22
2023-12-09T06:48:02.940Z,7.53
2023-12-09T06:51:08.272Z,6.57
2023-12-09T06:54:11.991Z,6.90
2023-12-09T06:57:14.239Z,6.55
2023-12-09T07:00:16.995Z,6.97
2023-12-09T07:03:19.316Z,6.62
2023-12-09T07:06:22.339Z,6.75
2023-12-09T07:09:24.719Z,5.97
2023-12-09T07:12:27.149Z,4.40
2023-12-09T07:15:29.532Z,6.85
2023-12-09T07:18:31.920Z,6.85
2023-12-09T07:21:34.844Z,5.93
2023-12-09T07:24:37.130Z,6.55
2023-12-09T07:27:39.452Z,6.20
2023-12-09T07:30:41.797Z,6.10
2023-12-09T07:33:44.702Z,7.00
2023-12-09T07:36:47.495Z,7.68
2023-12-09T07:39:49.791Z,5.15
2023-12-09T07:42:51.995Z,7.10
2023-12-09T07:45:54.497Z,5.18
2023-12-09T07:48:56.754Z,6.68
2023-12-09T07:51:59.141Z,6.70
2023-12-09T07:55:01.395Z,5.75
2023-12-09T07:58:03.672Z,5.28
2023-12-09T08:01:09.055Z,7.28
2023-12-09T08:04:13.392Z,6.00
2023-12-09T08:07:16.468Z,6.20
2023-12-09T08:10:19.105Z,7.40
2023-12-09T08:13:21.387Z,8.85
2023-12-09T08:16:23.635Z,8.40
2023-12-09T08:19:25.948Z,7.32
2023-12-09T08:22:28.506Z,7.45
2023-12-09T08:25:30.918Z,6.22
2023-12-09T08:28:33.224Z,6.82
2023-12-09T08:31:35.464Z,8.20
2023-12-09T08:34:37.813Z,5.47
2023-12-09T08:37:40.570Z,8.07
2023-12-09T08:40:42.896Z,17.00
2023-12-09T08:43:45.181Z,10.00
2023-12-09T08:46:47.413Z,8.15
2023-12-09T08:49:49.822Z,8.05
2023-12-09T08:52:55.505Z,6.35
2023-12-09T08:55:58.052Z,11.65
2023-12-09T08:59:00.290Z,8.88
2023-12-09T09:02:02.512Z,8.07
2023-12-09T09:05:05.219Z,10.73
2023-12-09T09:08:07.634Z,6.70
2023-12-09T09:11:11.051Z,6.70
2023-12-09T09:14:13.346Z,6.87
2023-12-09T09:17:17.317Z,7.43
2023-12-09T09:20:19.696Z,6.43
2023-12-09T09:23:21.989Z,7.55
2023-12-09T09:26:24.293Z,10.82
2023-12-09T09:29:26.648Z,6.53
2023-12-09T09:32:29.609Z,7.80
2023-12-09T09:35:32.148Z,10.02
2023-12-09T09:38:35.184Z,8.55
2023-12-09T09:42:00.574Z,6.07
2023-12-09T09:45:28.606Z,9.02
2023-12-09T09:48:38.959Z,7.32
2023-12-09T09:51:44.830Z,6.87
2023-12-09T09:54:47.122Z,7.12
2023-12-09T09:57:50.241Z,8.80
2023-12-09T10:00:57.237Z,9.10
2023-12-09T10:03:59.908Z,7.12
2023-12-09T10:07:03.325Z,7.28
2023-12-09T10:10:07.046Z,7.15
2023-12-09T10:13:10.143Z,7.37
2023-12-09T10:16:12.412Z,7.03
2023-12-09T10:19:15.920Z,9.30
2023-12-09T10:22:18.359Z,7.15
2023-12-09T10:25:24.112Z,7.85
2023-12-09T10:28:26.471Z,8.15
2023-12-09T10:31:29.339Z,8.15
2023-12-09T10:34:31.663Z,7.80
2023-12-09T10:37:34.148Z,8.90
2023-12-09T10:40:37.756Z,6.50
2023-12-09T10:43:42.028Z,8.38
2023-12-09T10:46:44.402Z,7.68
2023-12-09T10:49:46.751Z,8.05
2023-12-09T10:52:49.104Z,7.40
2023-12-09T10:55:51.747Z,6.90
2023-12-09T10:58:54.496Z,7.78
2023-12-09T11:01:57.521Z,9.68
2023-12-09T11:04:59.915Z,8.15
2023-12-09T11:08:02.358Z,9.20
2023-12-09T11:11:06.573Z,7.37
2023-12-09T11:14:11.921Z,7.32
2023-12-09T11:17:34.734Z,8.23
2023-12-09T11:20:42.080Z,7.20
2023-12-09T11:23:47.851Z,6.22
2023-12-09T11:26:50.170Z,7.32
2023-12-09T11:29:53.050Z,9.23
2023-12-09T11:32:55.636Z,7.05
2023-12-09T11:35:58.697Z,7.43
2023-12-09T11:39:01.554Z,6.07
2023-12-09T11:42:04.093Z,7.62
2023-12-09T11:45:06.952Z,5.82
2023-12-09T11:48:09.997Z,5.12
2023-12-09T11:51:12.834Z,5.40
2023-12-09T11:54:15.476Z,7.45
2023-12-09T11:57:17.793Z,6.15
2023-12-09T12:00:20.338Z,6.53
2023-12-09T12:03:23.067Z,5.18
2023-12-09T12:06:25.714Z,5.85
2023-12-09T12:09:28.462Z,6.00
2023-12-09T12:12:31.725Z,5.35
2023-12-09T12:15:34.123Z,5.37
2023-12-09T12:18:36.816Z,7.10
2023-12-09T12:21:39.247Z,5.45
2023-12-09T12:24:42.864Z,5.43
2023-12-09T12:27:48.164Z,6.03
2023-12-09T12:30:54.870Z,7.12
2023-12-09T12:33:59.336Z,7.32
2023-12-09T12:37:03.111Z,24.27
2023-12-09T12:40:06.273Z,11.88
2023-12-09T12:43:08.676Z,4.43
2023-12-09T12:46:11.012Z,5.97
2023-12-09T12:49:13.482Z,7.18
2023-12-09T12:52:16.790Z,6.30
2023-12-09T12:55:19.302Z,6.07
2023-12-09T12:58:22.772Z,6.05
2023-12-09T13:01:25.220Z,8.02
2023-12-09T13:04:27.737Z,5.70
2023-12-09T13:07:30.056Z,6.97
2023-12-09T13:10:32.864Z,6.78
2023-12-09T13:13:35.232Z,7.72
2023-12-09T13:16:40.583Z,6.80
2023-12-09T13:19:42.914Z,6.60
2023-12-09T13:22:47.157Z,6.57
2023-12-09T13:25:49.649Z,6.50
2023-12-09T13:28:51.978Z,7.55
2023-12-09T13:31:54.786Z,6.75
2023-12-09T13:34:57.122Z,7.97
2023-12-09T13:38:03.453Z,9.10
2023-12-09T13:41:06.527Z,9.75
2023-12-09T13:44:10.172Z,6.55
2023-12-09T13:47:12.635Z,7.78
2023-12-09T13:50:15.090Z,8.35
2023-12-09T13:53:18.169Z,9.35
2023-12-09T13:56:21.465Z,19.33
2023-12-09T13:59:23.854Z,16.48
2023-12-09T14:02:26.703Z,16.83
2023-12-09T14:05:29.425Z,16.87
2023-12-09T14:08:34.230Z,11.82
2023-12-09T14:11:37.376Z,13.15
2023-12-09T14:14:42.568Z,14.02
2023-12-09T14:17:45.465Z,11.23
2023-12-09T14:20:47.807Z,8.15
2023-12-09T14:23:50.048Z,6.65
2023-12-09T14:26:52.374Z,7.60
2023-12-09T14:29:54.628Z,11.23
2023-12-09T14:32:56.894Z,8.30
2023-12-09T14:35:59.207Z,8.25
2023-12-09T14:39:01.713Z,7.53
2023-12-09T14:42:04.223Z,8.13
2023-12-09T14:45:07.251Z,10.23
2023-12-09T14:48:09.861Z,8.85
2023-12-09T14:51:12.352Z,9.60
2023-12-09T14:54:17.353Z,9.40
2023-12-09T14:57:21.341Z,9.27
2023-12-09T15:00:24.662Z,9.68
2023-12-09T15:03:27.037Z,9.93
2023-12-09T15:06:29.460Z,8.10
2023-12-09T15:09:32.334Z,9.15
2023-12-09T15:12:35.600Z,7.95
2023-12-09T15:15:38.029Z,7.82
2023-12-09T15:18:41.206Z,8.90
2023-12-09T15:21:44.267Z,8.18
2023-12-09T15:24:47.783Z,9.43
2023-12-09T15:27:50.352Z,9.73
2023-12-09T15:30:52.786Z,11.98
2023-12-09T15:33:55.344Z,10.23
2023-12-09T15:36:58.600Z,11.55
2023-12-09T15:40:00.938Z,11.55
2023-12-09T15:43:03.243Z,10.38
2023-12-09T15:46:05.595Z,8.43
2023-12-09T15:49:08.358Z,8.80
2023-12-09T15:52:11.841Z,12.43
2023-12-09T15:55:14.284Z,8.07
2023-12-09T15:58:16.614Z,8.68
2023-12-09T16:01:18.931Z,6.82
2023-12-09T16:04:21.739Z,8.77
2023-12-09T16:07:24.379Z,7.12
2023-12-09T16:10:26.698Z,8.02
2023-12-09T16:13:29.017Z,8.10
2023-12-09T16:16:31.336Z,5.97
2023-12-09T16:19:33.902Z,9.35
2023-12-09T16:22:36.343Z,6.03
2023-12-09T16:25:38.672Z,11.00
2023-12-09T16:28:41.111Z,8.38
2023-12-09T16:31:43.443Z,7.62
2023-12-09T16:34:45.925Z,6.50
2023-12-09T16:37:48.379Z,6.45
2023-12-09T16:40:50.779Z,6.20
2023-12-09T16:43:53.312Z,6.53
2023-12-09T16:46:56.496Z,6.03
2023-12-09T16:49:58.738Z,12.93
2023-12-09T16:53:01.017Z,13.65
2023-12-09T16:56:03.493Z,12.60
2023-12-09T16:59:11.838Z,13.23
2023-12-09T17:02:14.450Z,14.30
2023-12-09T17:05:16.748Z,11.00
2023-12-09T17:08:19.134Z,6.20
2023-12-09T17:11:24.491Z,8.50
2023-12-09T17:14:26.933Z,8.05
2023-12-09T17:17:29.252Z,7.72
2023-12-09T17:20:31.632Z,7.53
2023-12-09T17:23:40.154Z,6.18
2023-12-09T17:26:43.943Z,6.65
2023-12-09T17:29:46.332Z,6.18
2023-12-09T17:32:50.656Z,8.63
2023-12-09T17:35:53.654Z,8.27
2023-12-09T17:38:56.548Z,6.97
2023-12-09T17:41:59.750Z,9.55
2023-12-09T17:45:02.150Z,8.98
2023-12-09T17:48:04.708Z,9.73
2023-12-09T17:51:07.196Z,9.82
2023-12-09T17:54:09.488Z,7.85
2023-12-09T17:57:12.963Z,10.40
2023-12-09T18:00:15.668Z,8.88
2023-12-09T18:03:18.142Z,8.70
2023-12-09T18:06:20.556Z,10.35
2023-12-09T18:09:25.594Z,9.55
2023-12-09T18:12:28.163Z,10.65
2023-12-09T18:15:31.828Z,9.82
2023-12-09T18:18:34.205Z,8.63
2023-12-09T18:21:36.799Z,10.63
2023-12-09T18:24:39.164Z,9.20
2023-12-09T18:27:41.590Z,11.40
2023-12-09T18:30:44.259Z,11.35
2023-12-09T18:33:46.902Z,14.10
2023-12-09T18:36:49.454Z,10.23
2023-12-09T18:39:52.111Z,10.93
2023-12-09T18:42:54.807Z,9.43
2023-12-09T18:45:57.082Z,10.88
2023-12-09T18:49:00.185Z,9.00
2023-12-09T18:52:02.598Z,8.40
2023-12-09T18:55:05.959Z,8.13
2023-12-09T18:58:08.769Z,8.75
2023-12-09T19:01:11.876Z,10.77
2023-12-09T19:04:14.490Z,10.60
2023-12-09T19:07:17.480Z,9.45
2023-12-09T19:10:19.843Z,9.25
2023-12-09T19:13:22.365Z,9.90
2023-12-09T19:16:25.513Z,6.97
2023-12-09T19:19:29.429Z,8.00
2023-12-09T19:22:31.901Z,7.28
2023-12-09T19:25:34.654Z,7.10
2023-12-09T19:28:37.684Z,10.30
2023-12-09T19:31:39.976Z,7.90
2023-12-09T19:34:42.354Z,7.85
2023-12-09T19:37:45.617Z,8.57
2023-12-09T19:40:47.985Z,9.10
2023-12-09T19:43:50.239Z,8.48
2023-12-09T19:46:54.213Z,7.00
2023-12-09T19:49:57.010Z,9.90
2023-12-09T19:53:00.679Z,7.18
2023-12-09T19:56:03.207Z,6.78
2023-12-09T19:59:05.601Z,8.77
2023-12-09T20:02:07.880Z,8.10
2023-12-09T20:05:10.235Z,8.13
2023-12-09T20:08:15.169Z,9.18
2023-12-09T20:11:17.648Z,8.90
2023-12-09T20:14:19.884Z,9.20
2023-12-09T20:17:22.260Z,9.68
2023-12-09T20:20:29.911Z,8.20
2023-12-09T20:23:32.161Z,8.00
2023-12-09T20:26:34.422Z,5.40
2023-12-09T20:29:36.681Z,6.28
2023-12-09T20:32:39.063Z,4.95
2023-12-09T20:35:41.404Z,6.05
2023-12-09T20:38:43.689Z,5.12
2023-12-09T20:41:45.963Z,5.80
2023-12-09T20:44:48.224Z,5.37
2023-12-09T20:47:50.605Z,5.28
2023-12-09T20:50:54.449Z,6.25
2023-12-09T20:53:56.893Z,5.65
2023-12-09T20:56:59.192Z,6.43
2023-12-09T21:00:01.397Z,5.50
2023-12-09T21:03:04.443Z,5.32
2023-12-09T21:06:07.080Z,5.80
2023-12-09T21:09:10.637Z,5.75
2023-12-09T21:12:12.975Z,6.40
2023-12-09T21:15:15.268Z,6.03
2023-12-09T21:18:17.689Z,4.07
2023-12-09T21:21:21.514Z,5.97
2023-12-09T21:24:23.924Z,4.62
2023-12-09T21:27:26.323Z,4.28
2023-12-09T21:30:28.658Z,4.75
2023-12-09T21:33:31.108Z,5.65
2023-12-09T21:36:33.454Z,5.80
2023-12-09T21:39:38.122Z,5.70
2023-12-09T21:42:40.470Z,7.47
2023-12-09T21:45:42.808Z,5.62
2023-12-09T21:48:45.811Z,5.12
2023-12-09T21:51:48.289Z,5.65
2023-12-09T21:54:50.791Z,5.47
2023-12-09T21:57:53.244Z,5.72
2023-12-09T22:00:55.655Z,4.07
2023-12-09T22:03:58.519Z,5.82
2023-12-09T22:07:00.812Z,6.18
2023-12-09T22:10:03.109Z,6.82
2023-12-09T22:13:06.566Z,4.78
2023-12-09T22:16:09.398Z,5.00
2023-12-09T22:19:11.791Z,4.05
2023-12-09T22:22:14.189Z,4.30
2023-12-09T22:25:16.488Z,4.95
2023-12-09T22:28:18.765Z,3.33
2023-12-09T22:31:21.065Z,4.45
2023-12-09T22:34:23.436Z,4.62
2023-12-09T22:37:25.711Z,3.47
2023-12-09T22:40:28.221Z,6.32
2023-12-09T22:43:30.650Z,6.47
2023-12-09T22:46:33.002Z,6.90
2023-12-09T22:49:35.529Z,5.35
2023-12-09T22:52:37.851Z,6.07
2023-12-09T22:55:40.199Z,5.20
2023-12-09T22:58:42.506Z,6.57
2023-12-09T23:01:46.209Z,3.90
2023-12-09T23:04:48.558Z,5.07
2023-12-09T23:07:50.963Z,5.25
2023-12-09T23:10:53.270Z,4.05
2023-12-09T23:13:55.887Z,4.30
2023-12-09T23:16:58.243Z,5.40
2023-12-09T23:20:00.543Z,4.22
2023-12-09T23:23:02.822Z,4.28
2023-12-09T23:26:05.472Z,4.85
2023-12-09T23:29:08.538Z,4.80
2023-12-09T23:32:10.773Z,5.65
2023-12-09T23:35:13.107Z,3.08
2023-12-09T23:38:15.567Z,4.55
2023-12-09T23:41:18.123Z,5.15
2023-12-09T23:44:22.475Z,4.90
2023-12-09T23:47:24.941Z,3.95
2023-12-09T23:50:27.624Z,5.55
2023-12-09T23:53:29.893Z,6.18
2023-12-09T23:56:32.341Z,5.25
2023-12-09T23:59:35.753Z,5.62
