createdAt,value
2024-01-15T00:02:04.377Z,15.30
2024-01-15T00:04:30.988Z,15.17
2024-01-15T00:06:57.776Z,15.10
2024-01-15T00:09:24.479Z,15.40
2024-01-15T00:11:51.037Z,15.30
2024-01-15T00:14:21.248Z,15.70
2024-01-15T00:16:50.563Z,15.03
2024-01-15T00:19:17.309Z,15.50
2024-01-15T00:21:44.556Z,14.53
2024-01-15T00:24:11.269Z,15.37
2024-01-15T00:26:37.850Z,14.77
2024-01-15T00:29:04.885Z,14.60
2024-01-15T00:31:31.618Z,14.57
2024-01-15T00:33:59.126Z,15.20
2024-01-15T00:36:26.387Z,15.47
2024-01-15T00:38:53.201Z,14.53
2024-01-15T00:41:19.858Z,15.17
2024-01-15T00:43:47.273Z,14.60
2024-01-15T00:46:13.820Z,13.90
2024-01-15T00:48:40.457Z,14.20
2024-01-15T00:51:07.303Z,14.50
2024-01-15T00:53:34.134Z,14.77
2024-01-15T00:56:01.310Z,14.87
2024-01-15T00:58:28.176Z,15.27
2024-01-15T01:00:54.792Z,14.97
2024-01-15T01:03:21.634Z,13.60
2024-01-15T01:05:51.216Z,13.70
2024-01-15T01:08:18.180Z,14.33
2024-01-15T01:10:44.771Z,14.17
2024-01-15T01:13:11.479Z,14.40
2024-01-15T01:15:38.448Z,13.23
2024-01-15T01:18:05.899Z,13.90
2024-01-15T01:20:32.731Z,12.97
2024-01-15T01:22:59.340Z,12.67
2024-01-15T01:25:25.994Z,13.87
2024-01-15T01:27:52.557Z,13.70
2024-01-15T01:30:19.264Z,13.50
2024-01-15T01:32:45.883Z,14.00
2024-01-15T01:35:13.772Z,14.57
2024-01-15T01:37:40.274Z,13.23
2024-01-15T01:40:07.573Z,12.13
2024-01-15T01:42:34.204Z,13.80
2024-01-15T01:45:00.762Z,13.07
2024-01-15T01:47:27.792Z,13.23
2024-01-15T01:49:55.182Z,12.07
2024-01-15T01:52:21.949Z,13.17
2024-01-15T01:54:48.952Z,13.20
2024-01-15T01:57:16.641Z,12.53
2024-01-15T01:59:43.209Z,12.90
2024-01-15T02:02:09.789Z,13.10
2024-01-15T02:04:38.038Z,12.57
2024-01-15T02:07:05.520Z,12.30
2024-01-15T02:09:33.294Z,12.57
2024-01-15T02:12:00.254Z,13.37
2024-01-15T02:14:27.103Z,14.30
2024-01-15T02:16:53.694Z,14.57
2024-01-15T02:19:20.522Z,13.40
2024-01-15T02:21:47.308Z,14.40
2024-01-15T02:24:14.215Z,12.10
2024-01-15T02:26:40.993Z,13.77
2024-01-15T02:29:11.595Z,13.53
2024-01-15T02:31:38.482Z,13.57
2024-01-15T02:34:05.795Z,13.73
2024-01-15T02:36:32.591Z,14.03
2024-01-15T02:38:59.206Z,13.93
2024-01-15T02:41:25.891Z,13.67
2024-01-15T02:43:52.448Z,14.00
2024-01-15T02:46:19.087Z,13.73
2024-01-15T02:48:45.839Z,12.67
2024-01-15T02:51:12.650Z,14.37
2024-01-15T02:53:40.144Z,14.43
2024-01-15T02:56:08.887Z,14.37
2024-01-15T02:58:35.579Z,13.20
2024-01-15T03:01:02.536Z,13.97
2024-01-15T03:03:29.720Z,12.83
2024-01-15T03:05:56.477Z,13.53
2024-01-15T03:08:24.020Z,14.10
2024-01-15T03:10:51.030Z,13.77
2024-01-15T03:13:17.614Z,12.77
2024-01-15T03:15:44.733Z,13.80
2024-01-15T03:18:11.667Z,13.67
2024-01-15T03:20:38.413Z,13.93
2024-01-15T03:23:05.075Z,14.50
2024-01-15T03:25:31.704Z,14.87
2024-01-15T03:27:58.370Z,12.63
2024-01-15T03:30:25.180Z,13.37
2024-01-15T03:32:51.832Z,12.30
2024-01-15T03:35:18.351Z,12.97
2024-01-15T03:37:44.919Z,12.30
2024-01-15T03:40:12.158Z,13.37
2024-01-15T03:42:38.814Z,13.20
2024-01-15T03:45:05.958Z,13.73
2024-01-15T03:47:32.780Z,12.57
2024-01-15T03:49:59.521Z,13.40
2024-01-15T03:52:26.255Z,13.07
2024-01-15T03:54:52.878Z,12.83
2024-01-15T03:57:19.554Z,12.70
2024-01-15T03:59:48.405Z,12.93
2024-01-15T04:02:15.481Z,12.67
2024-01-15T04:04:44.087Z,13.30
2024-01-15T04:07:11.109Z,13.17
2024-01-15T04:09:37.805Z,12.87
2024-01-15T04:12:04.691Z,14.13
2024-01-15T04:14:31.208Z,13.57
2024-01-15T04:16:57.822Z,12.97
2024-01-15T04:19:24.346Z,11.50
2024-01-15T04:21:51.139Z,11.90
2024-01-15T04:24:19.180Z,12.43
2024-01-15T04:26:46.453Z,12.10
2024-01-15T04:29:13.173Z,10.90
2024-01-15T04:31:39.916Z,10.73
2024-01-15T04:34:06.626Z,12.47
2024-01-15T04:36:40.418Z,11.83
2024-01-15T04:39:07.197Z,10.63
2024-01-15T04:41:34.026Z,10.33
2024-01-15T04:44:02.317Z,10.90
2024-01-15T04:46:29.042Z,11.07
2024-01-15T04:48:55.712Z,10.97
2024-01-15T04:51:22.345Z,10.90
2024-01-15T04:53:48.947Z,11.60
2024-01-15T04:56:15.450Z,11.17
2024-01-15T04:58:41.972Z,10.27
2024-01-15T05:01:09.989Z,11.73
2024-01-15T05:03:37.158Z,11.33
2024-01-15T05:06:04.463Z,10.23
2024-01-15T05:08:31.241Z,13.13
2024-01-15T05:10:57.838Z,11.47
2024-01-15T05:13:24.360Z,11.70
2024-01-15T05:15:50.992Z,11.47
2024-01-15T05:18:18.215Z,11.93
2024-01-15T05:20:45.366Z,11.60
2024-01-15T05:23:12.028Z,11.53
2024-01-15T05:25:38.594Z,11.57
2024-01-15T05:28:06.607Z,11.37
2024-01-15T05:30:33.303Z,11.90
2024-01-15T05:33:01.509Z,12.03
2024-01-15T05:35:28.257Z,12.73
2024-01-15T05:37:54.846Z,12.33
2024-01-15T05:40:22.081Z,12.70
2024-01-15T05:42:48.991Z,12.90
2024-01-15T05:45:15.737Z,12.83
2024-01-15T05:47:42.475Z,12.93
2024-01-15T05:50:09.866Z,12.80
2024-01-15T05:52:37.549Z,12.43
2024-01-15T05:55:04.397Z,12.83
2024-01-15T05:57:31.083Z,13.10
2024-01-15T05:59:57.766Z,13.90
2024-01-15T06:02:24.440Z,13.57
2024-01-15T06:04:51.048Z,14.13
2024-01-15T06:07:17.688Z,12.77
2024-01-15T06:09:44.383Z,12.10
2024-01-15T06:12:10.980Z,13.73
2024-01-15T06:14:37.716Z,13.27
2024-01-15T06:17:04.481Z,13.33
2024-01-15T06:19:31.215Z,13.20
2024-01-15T06:21:58.371Z,12.70
2024-01-15T06:24:25.155Z,13.00
2024-01-15T06:26:51.735Z,13.10
2024-01-15T06:29:18.362Z,13.23
2024-01-15T06:31:45.407Z,13.17
2024-01-15T06:34:12.244Z,13.47
2024-01-15T06:36:38.996Z,13.37
2024-01-15T06:39:06.302Z,14.07
2024-01-15T06:41:33.164Z,12.90
2024-01-15T06:43:59.850Z,13.27
2024-01-15T06:46:26.386Z,14.83
2024-01-15T06:48:52.971Z,13.80
2024-01-15T06:51:19.707Z,13.60
2024-01-15T06:53:46.294Z,13.80
2024-01-15T06:56:13.316Z,12.97
2024-01-15T06:58:39.902Z,13.33
2024-01-15T07:01:09.171Z,14.10
2024-01-15T07:03:35.968Z,14.53
2024-01-15T07:06:02.775Z,14.07
2024-01-15T07:08:29.506Z,14.43
2024-01-15T07:10:56.020Z,15.80
2024-01-15T07:13:23.269Z,15.23
2024-01-15T07:15:50.037Z,15.57
2024-01-15T07:18:17.777Z,14.10
2024-01-15T07:20:44.582Z,14.10
2024-01-15T07:23:11.181Z,13.07
2024-01-15T07:25:37.906Z,14.50
2024-01-15T07:28:05.411Z,12.77
2024-01-15T07:30:32.174Z,13.50
2024-01-15T07:32:58.849Z,12.67
2024-01-15T07:35:25.753Z,13.70
2024-01-15T07:37:52.452Z,12.67
2024-01-15T07:40:18.954Z,14.00
2024-01-15T07:42:45.505Z,13.47
2024-01-15T07:45:12.486Z,15.57
2024-01-15T07:47:39.091Z,15.23
2024-01-15T07:50:06.851Z,14.23
2024-01-15T07:52:35.213Z,14.60
2024-01-15T07:55:02.190Z,14.77
2024-01-15T07:57:29.368Z,12.47
2024-01-15T07:59:55.921Z,14.27
2024-01-15T08:02:23.025Z,13.50
2024-01-15T08:04:49.739Z,14.70
2024-01-15T08:07:17.293Z,13.23
2024-01-15T08:09:44.076Z,13.13
2024-01-15T08:12:11.554Z,13.83
2024-01-15T08:14:38.101Z,13.67
2024-01-15T08:17:04.804Z,13.67
2024-01-15T08:19:31.586Z,13.27
2024-01-15T08:21:58.266Z,13.83
2024-01-15T08:24:24.904Z,13.03
2024-01-15T08:26:51.471Z,12.73
2024-01-15T08:29:19.818Z,12.57
2024-01-15T08:31:46.739Z,13.43
2024-01-15T08:34:13.705Z,13.37
2024-01-15T08:36:41.716Z,15.13
2024-01-15T08:39:10.092Z,13.83
2024-01-15T08:41:37.174Z,12.97
2024-01-15T08:44:04.121Z,13.03
2024-01-15T08:46:30.804Z,12.77
2024-01-15T08:48:57.464Z,13.67
2024-01-15T08:51:24.251Z,14.53
2024-01-15T08:53:50.837Z,14.23
2024-01-15T08:56:17.821Z,13.43
2024-01-15T08:58:44.475Z,13.70
2024-01-15T09:01:12.532Z,13.43
2024-01-15T09:03:39.173Z,14.67
2024-01-15T09:06:05.976Z,13.90
2024-01-15T09:08:32.475Z,13.63
2024-01-15T09:11:00.093Z,13.07
2024-01-15T09:13:26.576Z,14.00
2024-01-15T09:15:54.118Z,14.70
2024-01-15T09:18:21.055Z,14.97
2024-01-15T09:20:47.694Z,15.43
2024-01-15T09:23:14.275Z,14.70
2024-01-15T09:25:41.355Z,13.73
2024-01-15T09:28:09.085Z,14.03
2024-01-15T09:30:35.652Z,13.33
2024-01-15T09:33:02.845Z,14.57
2024-01-15T09:35:29.496Z,16.87
2024-01-15T09:37:56.109Z,13.20
2024-01-15T09:40:22.793Z,12.00
2024-01-15T09:42:51.621Z,11.77
2024-01-15T09:45:18.392Z,13.00
2024-01-15T09:47:46.675Z,13.03
2024-01-15T09:50:16.089Z,11.80
2024-01-15T09:52:44.695Z,12.70
2024-01-15T09:55:13.085Z,12.77
2024-01-15T09:57:40.484Z,12.27
2024-01-15T10:00:08.637Z,13.80
2024-01-15T10:02:37.119Z,12.80
2024-01-15T10:05:06.083Z,13.23
2024-01-15T10:07:36.093Z,12.13
2024-01-15T10:10:05.279Z,12.00
2024-01-15T10:12:31.983Z,12.33
2024-01-15T10:14:59.879Z,11.93
2024-01-15T10:17:29.130Z,12.03
2024-01-15T10:19:56.073Z,11.23
2024-01-15T10:22:23.238Z,11.40
2024-01-15T10:24:50.382Z,10.97
2024-01-15T10:27:17.579Z,12.30
2024-01-15T10:29:44.757Z,12.23
2024-01-15T10:32:12.645Z,11.17
2024-01-15T10:34:44.367Z,12.40
2024-01-15T10:37:11.620Z,12.00
2024-01-15T10:39:39.318Z,11.40
2024-01-15T10:42:07.779Z,11.23
2024-01-15T10:44:35.642Z,10.77
2024-01-15T10:47:02.795Z,14.13
2024-01-15T10:49:32.835Z,13.87
2024-01-15T10:52:02.471Z,11.97
2024-01-15T10:54:30.394Z,10.80
2024-01-15T10:56:58.195Z,12.63
2024-01-15T10:59:26.409Z,11.63
2024-01-15T11:01:57.449Z,12.17
2024-01-15T11:04:25.564Z,10.90
2024-01-15T11:06:55.993Z,11.23
2024-01-15T11:09:25.008Z,12.07
2024-01-15T11:12:08.196Z,10.63
2024-01-15T11:14:47.566Z,11.37
2024-01-15T11:17:15.023Z,11.40
2024-01-15T11:19:46.346Z,11.00
2024-01-15T11:22:34.972Z,10.70
2024-01-15T11:25:05.560Z,10.60
2024-01-15T11:27:53.316Z,10.53
2024-01-15T11:30:21.228Z,10.33
2024-01-15T11:32:48.018Z,9.97
2024-01-15T11:35:16.322Z,9.53
2024-01-15T11:37:52.125Z,9.93
2024-01-15T11:40:35.533Z,9.63
2024-01-15T11:43:03.814Z,9.60
2024-01-15T11:45:31.786Z,9.63
2024-01-15T11:48:13.521Z,9.40
2024-01-15T11:50:45.413Z,9.53
2024-01-15T11:53:28.253Z,9.63
2024-01-15T11:55:59.425Z,9.97
2024-01-15T11:58:26.614Z,9.07
2024-01-15T12:00:54.875Z,9.30
2024-01-15T12:03:25.861Z,10.33
2024-01-15T12:05:56.306Z,11.10
2024-01-15T12:08:26.327Z,10.10
2024-01-15T12:10:53.279Z,9.13
2024-01-15T12:13:22.185Z,9.97
2024-01-15T12:15:50.019Z,9.17
2024-01-15T12:18:19.708Z,8.50
2024-01-15T12:20:49.865Z,10.17
2024-01-15T12:23:18.420Z,9.70
2024-01-15T12:25:45.468Z,9.70
2024-01-15T12:28:12.492Z,9.97
2024-01-15T12:30:40.251Z,9.67
2024-01-15T12:33:08.921Z,9.70
2024-01-15T12:35:37.666Z,9.13
2024-01-15T12:38:04.893Z,9.43
2024-01-15T12:40:34.422Z,9.00
2024-01-15T12:43:01.974Z,10.03
2024-01-15T12:45:28.790Z,10.13
2024-01-15T12:47:56.276Z,10.67
2024-01-15T12:50:25.570Z,10.00
2024-01-15T12:52:52.529Z,10.53
2024-01-15T12:55:19.227Z,10.47
2024-01-15T12:57:46.806Z,10.53
2024-01-15T13:00:15.334Z,10.77
2024-01-15T13:02:45.368Z,10.07
2024-01-15T13:05:14.173Z,9.33
2024-01-15T13:07:42.104Z,9.33
2024-01-15T13:10:10.523Z,10.13
2024-01-15T13:12:38.883Z,10.37
2024-01-15T13:15:05.949Z,11.70
2024-01-15T13:17:32.652Z,10.27
2024-01-15T13:19:59.730Z,12.60
2024-01-15T13:22:33.809Z,12.47
2024-01-15T13:25:01.410Z,11.53
2024-01-15T13:27:28.209Z,10.67
2024-01-15T13:29:55.158Z,10.37
2024-01-15T13:32:30.530Z,10.50
2024-01-15T13:34:58.706Z,9.57
2024-01-15T13:37:25.695Z,10.83
2024-01-15T13:39:53.814Z,9.13
2024-01-15T13:42:23.947Z,10.57
2024-01-15T13:44:51.756Z,9.93
2024-01-15T13:47:18.450Z,10.77
2024-01-15T13:49:45.379Z,8.70
2024-01-15T13:52:12.144Z,8.87
2024-01-15T13:54:48.114Z,8.97
2024-01-15T13:57:18.060Z,9.43
2024-01-15T13:59:44.800Z,9.70
2024-01-15T14:02:11.644Z,10.77
2024-01-15T14:04:39.757Z,11.30
2024-01-15T14:07:07.540Z,10.73
2024-01-15T14:09:34.697Z,10.77
2024-01-15T14:12:01.300Z,9.57
2024-01-15T14:14:27.805Z,10.23
2024-01-15T14:16:54.367Z,12.93
2024-01-15T14:19:22.304Z,9.93
2024-01-15T14:21:49.618Z,10.63
2024-01-15T14:24:17.534Z,9.57
2024-01-15T14:26:44.453Z,9.20
2024-01-15T14:29:11.191Z,9.13
2024-01-15T14:31:37.939Z,11.17
2024-01-15T14:34:04.938Z,9.23
2024-01-15T14:36:31.731Z,8.30
2024-01-15T14:38:58.329Z,8.53
2024-01-15T14:41:25.641Z,7.90
2024-01-15T14:43:52.264Z,7.60
2024-01-15T14:46:19.038Z,6.53
2024-01-15T14:48:46.302Z,7.27
2024-01-15T14:51:13.334Z,7.13
2024-01-15T14:53:40.149Z,8.23
2024-01-15T14:56:06.932Z,7.00
2024-01-15T14:58:34.016Z,6.90
2024-01-15T15:01:00.710Z,6.47
2024-01-15T15:03:27.678Z,6.53
2024-01-15T15:05:54.508Z,7.13
2024-01-15T15:08:21.170Z,8.17
2024-01-15T15:10:48.215Z,8.00
2024-01-15T15:13:14.798Z,7.00
2024-01-15T15:15:42.346Z,6.83
2024-01-15T15:18:08.987Z,8.67
2024-01-15T15:20:36.537Z,6.97
2024-01-15T15:23:04.193Z,7.50
2024-01-15T15:25:30.824Z,7.73
2024-01-15T15:27:57.626Z,7.80
2024-01-15T15:30:24.426Z,7.07
2024-01-15T15:32:51.121Z,7.30
2024-01-15T15:35:17.988Z,7.67
2024-01-15T15:37:44.625Z,7.00
2024-01-15T15:40:12.437Z,7.13
2024-01-15T15:42:39.280Z,6.67
2024-01-15T15:45:07.289Z,6.93
2024-01-15T15:47:33.976Z,7.40
2024-01-15T15:50:00.871Z,7.30
2024-01-15T15:52:28.127Z,8.10
2024-01-15T15:54:54.803Z,7.90
2024-01-15T15:57:21.960Z,7.73
2024-01-15T15:59:48.511Z,7.40
2024-01-15T16:02:15.696Z,7.70
2024-01-15T16:04:42.314Z,8.50
2024-01-15T16:07:10.937Z,8.13
2024-01-15T16:09:38.256Z,6.93
2024-01-15T16:12:05.494Z,7.17
2024-01-15T16:14:32.031Z,10.27
2024-01-15T16:23:13.751Z,7.23
2024-01-15T16:23:26.939Z,7.83
2024-01-15T16:23:42.363Z,6.37
2024-01-15T16:25:19.740Z,8.33
2024-01-15T16:27:46.582Z,6.63
2024-01-15T16:30:24.704Z,8.10
2024-01-15T16:32:56.805Z,6.87
2024-01-15T16:35:24.006Z,7.70
2024-01-15T16:37:51.121Z,5.70
2024-01-15T16:40:17.886Z,6.43
2024-01-15T16:42:46.210Z,7.27
2024-01-15T16:45:13.033Z,7.17
2024-01-15T16:47:40.043Z,7.83
2024-01-15T16:50:07.086Z,9.07
2024-01-15T16:52:34.211Z,10.83
2024-01-15T16:55:00.973Z,7.90
2024-01-15T16:57:27.616Z,6.03
2024-01-15T16:59:54.273Z,6.33
2024-01-15T17:02:21.009Z,7.30
2024-01-15T17:04:48.248Z,8.30
2024-01-15T17:07:15.223Z,8.83
2024-01-15T17:09:41.757Z,7.80
2024-01-15T17:12:08.882Z,7.90
2024-01-15T17:14:35.966Z,7.23
2024-01-15T17:17:02.804Z,6.80
2024-01-15T17:19:29.463Z,6.10
2024-01-15T17:21:56.482Z,7.03
2024-01-15T17:24:23.109Z,6.10
2024-01-15T17:26:50.237Z,6.70
2024-01-15T17:29:17.520Z,6.90
2024-01-15T17:31:44.565Z,6.43
2024-01-15T17:34:11.656Z,7.87
2024-01-15T17:36:39.030Z,6.73
2024-01-15T17:41:13.787Z,6.43
2024-01-15T17:43:40.399Z,5.97
2024-01-15T17:46:06.941Z,6.40
2024-01-15T17:48:34.128Z,6.70
2024-01-15T17:51:00.800Z,8.07
2024-01-15T17:53:27.370Z,7.03
2024-01-15T17:55:53.947Z,7.07
2024-01-15T17:58:20.924Z,6.30
2024-01-15T18:00:47.452Z,6.00
2024-01-15T18:03:14.015Z,5.97
2024-01-15T18:05:41.452Z,5.63
2024-01-15T18:08:08.072Z,5.50
2024-01-15T18:10:34.628Z,5.97
2024-01-15T18:13:01.321Z,6.00
2024-01-15T18:15:28.078Z,5.17
2024-01-15T18:17:54.935Z,5.57
2024-01-15T18:20:22.251Z,5.33
2024-01-15T18:22:51.542Z,5.77
2024-01-15T18:25:18.400Z,5.07
2024-01-15T18:27:44.975Z,4.93
2024-01-15T18:30:14.391Z,5.13
2024-01-15T18:32:41.149Z,5.23
2024-01-15T18:35:08.046Z,4.83
2024-01-15T18:37:34.798Z,3.93
2024-01-15T18:40:01.662Z,4.40
2024-01-15T18:42:29.009Z,4.30
2024-01-15T18:44:55.631Z,3.87
2024-01-15T18:47:22.175Z,4.50
2024-01-15T18:49:48.902Z,4.67
2024-01-15T18:52:17.548Z,5.43
2024-01-15T18:54:44.273Z,5.43
2024-01-15T18:57:10.897Z,6.43
2024-01-15T18:59:38.624Z,4.07
2024-01-15T19:02:05.350Z,4.37
2024-01-15T19:04:32.019Z,4.43
2024-01-15T19:06:58.672Z,5.43
2024-01-15T19:09:26.910Z,6.43
2024-01-15T19:11:53.959Z,4.07
2024-01-15T19:14:20.782Z,3.50
2024-01-15T19:16:47.664Z,4.50
2024-01-15T19:19:14.671Z,3.53
2024-01-15T19:21:41.250Z,4.27
2024-01-15T19:24:07.944Z,4.17
2024-01-15T19:26:34.518Z,4.43
2024-01-15T19:29:01.553Z,6.07
2024-01-15T19:31:30.531Z,5.60
2024-01-15T19:33:57.592Z,4.60
2024-01-15T19:36:26.234Z,4.90
2024-01-15T19:38:54.191Z,4.13
2024-01-15T19:41:22.140Z,3.30
2024-01-15T19:43:48.937Z,4.63
2024-01-15T19:46:16.012Z,3.80
2024-01-15T19:48:42.692Z,4.10
2024-01-15T19:51:09.374Z,4.43
2024-01-15T19:53:36.294Z,4.83
2024-01-15T19:56:03.356Z,4.10
2024-01-15T19:58:32.038Z,3.90
2024-01-15T20:01:00.603Z,5.13
2024-01-15T20:03:27.414Z,5.30
2024-01-15T20:05:54.063Z,4.53
2024-01-15T20:08:21.408Z,4.93
2024-01-15T20:10:48.451Z,3.90
2024-01-15T20:13:15.111Z,4.27
2024-01-15T20:15:41.665Z,4.07
2024-01-15T20:18:09.212Z,4.07
2024-01-15T20:20:36.454Z,3.97
2024-01-15T20:23:05.631Z,3.90
2024-01-15T20:25:32.727Z,4.10
2024-01-15T20:27:59.474Z,4.23
2024-01-15T20:30:26.027Z,3.77
2024-01-15T20:32:52.825Z,4.03
2024-01-15T20:35:22.218Z,4.00
2024-01-15T20:37:49.659Z,5.20
2024-01-15T20:40:16.195Z,4.70
2024-01-15T20:42:42.843Z,4.40
2024-01-15T20:45:09.502Z,4.80
2024-01-15T20:47:36.217Z,6.10
2024-01-15T20:50:03.960Z,5.10
2024-01-15T20:52:30.522Z,4.73
2024-01-15T20:54:57.110Z,4.07
2024-01-15T20:57:23.679Z,4.37
2024-01-15T20:59:51.948Z,4.33
2024-01-15T21:02:19.045Z,5.40
2024-01-15T21:04:45.632Z,4.33
2024-01-15T21:07:12.262Z,4.23
2024-01-15T21:09:41.127Z,4.67
2024-01-15T21:12:11.251Z,4.80
2024-01-15T21:14:39.560Z,4.23
2024-01-15T21:17:06.398Z,4.47
2024-01-15T21:19:33.101Z,4.00
2024-01-15T21:21:59.896Z,3.43
2024-01-15T21:24:28.706Z,3.83
2024-01-15T21:26:57.854Z,3.93
2024-01-15T21:29:25.522Z,3.80
2024-01-15T21:31:52.482Z,3.70
2024-01-15T21:34:21.715Z,4.33
2024-01-15T21:36:49.529Z,3.77
2024-01-15T21:39:16.807Z,4.80
2024-01-15T21:41:44.779Z,4.57
2024-01-15T21:44:12.055Z,4.83
2024-01-15T21:46:38.936Z,4.40
2024-01-15T21:49:05.794Z,4.00
2024-01-15T21:51:33.123Z,4.07
2024-01-15T21:54:00.610Z,4.00
2024-01-15T21:56:27.630Z,4.67
2024-01-15T21:58:54.163Z,4.03
2024-01-15T22:01:20.936Z,5.03
2024-01-15T22:03:47.575Z,4.20
2024-01-15T22:06:15.248Z,4.37
2024-01-15T22:08:42.087Z,4.20
2024-01-15T22:11:08.626Z,4.57
2024-01-15T22:13:35.183Z,3.93
2024-01-15T22:16:03.330Z,4.17
2024-01-15T22:18:29.980Z,4.10
2024-01-15T22:20:58.002Z,3.80
2024-01-15T22:23:24.856Z,4.10
2024-01-15T22:25:51.481Z,12.97
2024-01-15T22:28:18.022Z,6.00
2024-01-15T22:30:44.845Z,20.40
2024-01-15T22:33:11.603Z,9.77
2024-01-15T22:35:38.930Z,9.67
2024-01-15T22:38:06.868Z,7.07
2024-01-15T22:40:33.404Z,6.60
2024-01-15T22:42:59.979Z,9.20
2024-01-15T22:45:26.809Z,20.13
2024-01-15T22:47:53.573Z,19.80
2024-01-15T22:50:20.261Z,12.93
2024-01-15T22:52:46.950Z,18.47
2024-01-15T22:55:13.590Z,11.47
2024-01-15T22:57:40.111Z,12.73
2024-01-15T23:00:20.593Z,13.00
2024-01-15T23:02:48.389Z,16.20
2024-01-15T23:05:15.563Z,6.10
2024-01-15T23:07:42.596Z,4.77
2024-01-15T23:10:09.923Z,4.67
2024-01-15T23:12:37.663Z,5.37
2024-01-15T23:15:08.126Z,4.77
2024-01-15T23:17:35.484Z,5.63
2024-01-15T23:20:02.505Z,5.80
2024-01-15T23:22:30.152Z,5.20
2024-01-15T23:24:56.791Z,5.73
2024-01-15T23:27:23.395Z,5.33
2024-01-15T23:29:50.057Z,5.10
2024-01-15T23:32:16.729Z,4.43
2024-01-15T23:34:43.398Z,5.37
2024-01-15T23:37:09.895Z,4.97
2024-01-15T23:39:36.679Z,5.10
2024-01-15T23:42:03.334Z,5.70
2024-01-15T23:44:30.035Z,5.47
2024-01-15T23:46:56.607Z,5.63
2024-01-15T23:49:23.214Z,6.03
2024-01-15T23:51:49.843Z,5.20
2024-01-15T23:54:16.427Z,5.57
2024-01-15T23:56:43.804Z,5.93
2024-01-15T23:59:10.424Z,4.93
