createdAt,value
2019-03-23T00:01:36.756Z,97.50
2019-03-23T00:04:06.862Z,104.30
2019-03-23T00:06:37.197Z,95.93
2019-03-23T00:09:07.481Z,97.57
2019-03-23T00:11:37.905Z,98.67
2019-03-23T00:14:08.061Z,92.07
2019-03-23T00:16:38.567Z,102.80
2019-03-23T00:19:08.969Z,100.00
2019-03-23T00:21:39.333Z,113.40
2019-03-23T00:24:09.949Z,104.20
2019-03-23T00:26:40.060Z,113.63
2019-03-23T00:29:10.208Z,118.93
2019-03-23T00:31:40.292Z,113.20
2019-03-23T00:34:10.472Z,108.60
2019-03-23T00:36:41.851Z,106.40
2019-03-23T00:39:12.313Z,97.83
2019-03-23T00:41:42.537Z,108.00
2019-03-23T00:44:12.768Z,112.90
2019-03-23T00:46:42.870Z,107.40
2019-03-23T00:49:13.076Z,112.27
2019-03-23T00:51:43.522Z,109.30
2019-03-23T00:54:14.200Z,107.20
2019-03-23T00:56:44.395Z,107.47
2019-03-23T00:59:15.608Z,116.30
2019-03-23T01:01:45.776Z,111.13
2019-03-23T01:04:16.697Z,107.33
2019-03-23T01:06:52.069Z,113.73
2019-03-23T01:09:18.724Z,105.60
2019-03-23T01:11:51.029Z,108.23
2019-03-23T01:14:23.482Z,106.83
2019-03-23T01:16:56.394Z,98.93
2019-03-23T01:19:28.572Z,115.00
2019-03-23T01:22:00.989Z,111.63
2019-03-23T01:24:33.099Z,104.70
2019-03-23T01:27:03.481Z,106.17
2019-03-23T01:29:34.102Z,106.27
2019-03-23T01:32:06.158Z,105.00
2019-03-23T01:34:38.356Z,110.23
2019-03-23T01:37:09.042Z,103.53
2019-03-23T01:39:41.355Z,104.67
2019-03-23T01:42:11.942Z,102.90
2019-03-23T01:44:42.433Z,101.00
2019-03-23T01:47:14.487Z,99.23
2019-03-23T01:49:46.678Z,99.20
2019-03-23T01:52:16.900Z,95.67
2019-03-23T01:54:49.111Z,84.77
2019-03-23T01:57:21.618Z,84.10
2019-03-23T01:59:51.833Z,83.27
2019-03-23T02:02:23.515Z,71.73
2019-03-23T02:04:54.196Z,74.43
2019-03-23T02:07:26.941Z,72.87
2019-03-23T02:09:59.404Z,74.20
2019-03-23T02:12:29.505Z,75.10
2019-03-23T02:15:00.320Z,75.90
2019-03-23T02:17:30.630Z,98.87
2019-03-23T02:20:03.094Z,102.63
2019-03-23T02:22:35.537Z,89.70
2019-03-23T02:25:09.007Z,133.50
2019-03-23T02:27:41.762Z,142.57
2019-03-23T02:30:15.542Z,177.27
2019-03-23T02:32:45.530Z,128.63
2019-03-23T02:35:14.896Z,91.13
2019-03-23T02:37:44.312Z,109.70
2019-03-23T02:40:14.125Z,99.93
2019-03-23T02:42:43.754Z,101.60
2019-03-23T02:45:13.683Z,121.90
2019-03-23T02:47:44.458Z,101.13
2019-03-23T02:50:17.186Z,91.50
2019-03-23T02:52:46.731Z,93.63
2019-03-23T02:55:19.654Z,79.53
2019-03-23T02:57:52.113Z,82.13
2019-03-23T03:00:27.482Z,75.60
2019-03-23T03:02:58.909Z,75.80
2019-03-23T03:05:31.452Z,70.87
2019-03-23T03:08:01.046Z,80.37
2019-03-23T03:10:40.285Z,79.17
2019-03-23T03:13:09.737Z,73.40
2019-03-23T03:15:42.038Z,77.63
2019-03-23T03:18:14.460Z,75.70
2019-03-23T03:20:47.000Z,74.37
2019-03-23T03:23:19.552Z,70.93
2019-03-23T03:25:49.878Z,81.30
2019-03-23T03:28:19.643Z,75.83
2019-03-23T03:30:52.347Z,87.03
2019-03-23T03:33:25.876Z,84.57
2019-03-23T03:35:55.359Z,81.13
2019-03-23T03:38:24.735Z,75.70
2019-03-23T03:40:55.824Z,77.03
2019-03-23T03:43:28.679Z,81.13
2019-03-23T03:45:59.057Z,87.93
2019-03-23T03:48:28.939Z,88.17
2019-03-23T03:50:58.388Z,105.37
2019-03-23T03:53:27.867Z,99.53
2019-03-23T03:55:57.897Z,120.40
2019-03-23T03:58:28.170Z,112.70
2019-03-23T04:01:00.819Z,90.10
2019-03-23T04:03:33.437Z,102.67
2019-03-23T04:06:06.086Z,104.60
2019-03-23T04:08:38.633Z,92.63
2019-03-23T04:11:11.178Z,97.73
2019-03-23T04:13:42.311Z,94.50
2019-03-23T04:16:12.697Z,89.33
2019-03-23T04:18:45.384Z,107.97
2019-03-23T04:21:15.805Z,94.20
2019-03-23T04:23:47.733Z,102.30
2019-03-23T04:26:21.448Z,91.77
2019-03-23T04:28:53.428Z,91.03
2019-03-23T04:31:25.480Z,103.10
2019-03-23T04:33:57.945Z,92.67
2019-03-23T04:36:32.164Z,82.83
2019-03-23T04:39:06.277Z,84.60
2019-03-23T04:41:38.782Z,85.47
2019-03-23T04:44:08.887Z,86.70
2019-03-23T04:46:39.076Z,95.70
2019-03-23T04:49:09.282Z,88.40
2019-03-23T04:51:39.576Z,96.83
2019-03-23T04:54:09.984Z,93.30
2019-03-23T04:56:40.098Z,97.30
2019-03-23T04:59:10.226Z,116.13
2019-03-23T05:01:40.370Z,95.93
2019-03-23T05:04:10.569Z,102.30
2019-03-23T05:06:42.604Z,90.70
2019-03-23T05:09:15.464Z,90.27
2019-03-23T05:11:45.658Z,87.07
2019-03-23T05:14:23.590Z,88.43
2019-03-23T05:16:53.792Z,84.63
2019-03-23T05:19:26.614Z,82.67
2019-03-23T05:22:02.142Z,83.10
2019-03-23T05:24:32.973Z,83.10
2019-03-23T05:27:05.639Z,81.73
2019-03-23T05:29:38.228Z,85.10
2019-03-23T05:32:12.983Z,87.67
2019-03-23T05:34:43.409Z,74.43
2019-03-23T05:37:17.771Z,91.60
2019-03-23T05:39:50.938Z,76.13
2019-03-23T05:42:23.804Z,82.43
2019-03-23T05:44:57.588Z,86.87
2019-03-23T05:47:27.818Z,85.03
2019-03-23T05:49:58.373Z,93.23
2019-03-23T05:52:31.849Z,88.10
2019-03-23T05:55:02.919Z,82.43
2019-03-23T05:57:33.773Z,81.10
2019-03-23T06:00:05.455Z,90.80
2019-03-23T06:02:40.801Z,68.87
2019-03-23T06:05:12.499Z,91.27
2019-03-23T06:07:42.964Z,74.53
2019-03-23T06:10:13.593Z,77.37
2019-03-23T06:12:44.823Z,76.97
2019-03-23T06:15:15.525Z,89.27
2019-03-23T06:17:46.051Z,87.00
2019-03-23T06:20:16.863Z,94.43
2019-03-23T06:22:50.014Z,83.07
2019-03-23T06:25:20.970Z,80.20
2019-03-23T06:27:53.452Z,82.30
2019-03-23T06:30:23.637Z,79.43
2019-03-23T06:32:53.816Z,79.50
2019-03-23T06:35:24.048Z,87.60
2019-03-23T06:37:54.271Z,88.43
2019-03-23T06:40:24.728Z,87.20
2019-03-23T06:42:59.672Z,67.40
2019-03-23T06:45:27.184Z,71.03
2019-03-23T06:47:57.339Z,75.97
2019-03-23T06:50:27.413Z,79.60
2019-03-23T06:53:00.941Z,72.10
2019-03-23T06:55:37.084Z,78.57
2019-03-23T06:58:07.266Z,79.73
2019-03-23T07:00:37.505Z,71.17
2019-03-23T07:03:07.831Z,62.33
2019-03-23T07:05:38.240Z,65.17
2019-03-23T07:08:08.658Z,68.20
2019-03-23T07:10:39.173Z,65.27
2019-03-23T07:13:09.350Z,71.40
2019-03-23T07:15:45.348Z,73.77
2019-03-23T07:18:26.099Z,79.30
2019-03-23T07:20:57.625Z,69.70
2019-03-23T07:23:38.037Z,79.83
2019-03-23T07:26:08.142Z,81.73
2019-03-23T07:28:38.321Z,74.93
2019-03-23T07:31:11.247Z,78.03
2019-03-23T07:33:48.304Z,73.97
2019-03-23T07:36:18.388Z,70.03
2019-03-23T07:38:48.566Z,68.80
2019-03-23T07:41:19.505Z,72.43
2019-03-23T07:43:49.675Z,71.00
2019-03-23T07:46:20.341Z,66.63
2019-03-23T07:48:51.348Z,66.90
2019-03-23T07:51:29.283Z,65.60
2019-03-23T07:54:06.417Z,66.50
2019-03-23T07:56:41.587Z,65.47
2019-03-23T07:59:12.000Z,65.07
2019-03-23T08:01:45.692Z,63.60
2019-03-23T08:04:15.816Z,65.07
2019-03-23T08:06:46.514Z,66.80
2019-03-23T08:09:20.623Z,63.23
2019-03-23T08:11:48.552Z,62.40
2019-03-23T08:14:18.654Z,64.77
2019-03-23T08:16:49.198Z,60.37
2019-03-23T08:19:23.619Z,63.90
2019-03-23T08:21:54.091Z,65.00
2019-03-23T08:24:24.296Z,62.53
2019-03-23T08:26:54.450Z,58.27
2019-03-23T08:29:24.929Z,60.83
2019-03-23T08:31:55.548Z,61.80
2019-03-23T08:34:26.085Z,63.60
2019-03-23T08:36:57.113Z,62.47
2019-03-23T08:39:27.444Z,61.07
2019-03-23T08:41:57.679Z,62.30
2019-03-23T08:44:27.852Z,61.60
2019-03-23T08:47:07.286Z,62.33
2019-03-23T08:49:37.634Z,62.80
2019-03-23T08:52:07.916Z,61.67
2019-03-23T08:54:38.080Z,53.57
2019-03-23T08:57:08.302Z,55.17
2019-03-23T08:59:38.457Z,55.57
2019-03-23T09:02:09.957Z,59.63
2019-03-23T09:04:40.403Z,56.77
2019-03-23T09:07:10.940Z,51.00
2019-03-23T09:09:42.518Z,54.50
2019-03-23T09:12:17.005Z,57.17
2019-03-23T09:14:47.742Z,56.43
2019-03-23T09:17:22.680Z,55.67
2019-03-23T09:19:53.455Z,55.33
2019-03-23T09:22:23.701Z,53.30
2019-03-23T09:24:56.941Z,64.33
2019-03-23T09:27:30.726Z,61.47
2019-03-23T09:30:01.713Z,54.63
2019-03-23T09:32:32.088Z,60.20
2019-03-23T09:35:03.819Z,58.87
2019-03-23T09:37:38.315Z,62.87
2019-03-23T09:40:11.114Z,56.87
2019-03-23T09:42:39.903Z,60.10
2019-03-23T09:45:20.384Z,57.50
2019-03-23T09:47:50.894Z,59.10
2019-03-23T09:50:24.789Z,58.07
2019-03-23T09:52:56.581Z,56.80
2019-03-23T09:55:28.716Z,56.37
2019-03-23T09:58:04.724Z,55.70
2019-03-23T10:00:35.070Z,55.80
2019-03-23T10:03:05.345Z,55.93
2019-03-23T10:05:35.748Z,56.30
2019-03-23T10:08:06.379Z,49.67
2019-03-23T10:10:37.042Z,58.23
2019-03-23T10:13:07.269Z,53.03
2019-03-23T10:15:37.641Z,57.10
2019-03-23T10:18:07.885Z,57.37
2019-03-23T10:20:38.501Z,56.43
2019-03-23T10:23:09.272Z,54.40
2019-03-23T10:25:39.448Z,58.60
2019-03-23T10:28:09.597Z,58.10
2019-03-23T10:30:39.864Z,55.23
2019-03-23T10:33:11.868Z,51.20
2019-03-23T10:35:45.383Z,54.10
2019-03-23T10:38:16.448Z,53.27
2019-03-23T10:40:47.069Z,50.77
2019-03-23T10:43:17.400Z,53.67
2019-03-23T10:45:47.760Z,57.43
2019-03-23T10:48:18.174Z,55.90
2019-03-23T10:50:49.173Z,57.50
2019-03-23T10:53:23.188Z,56.13
2019-03-23T10:55:53.525Z,60.53
2019-03-23T10:58:23.721Z,54.67
2019-03-23T11:00:53.952Z,55.80
2019-03-23T11:03:24.119Z,55.77
2019-03-23T11:05:54.728Z,54.77
2019-03-23T11:08:24.950Z,55.63
2019-03-23T11:10:56.423Z,56.20
2019-03-23T11:13:26.856Z,61.67
2019-03-23T11:15:58.774Z,58.40
2019-03-23T11:18:29.234Z,55.30
2019-03-23T11:21:00.172Z,54.63
2019-03-23T11:23:30.911Z,50.97
2019-03-23T11:26:01.150Z,52.73
2019-03-23T11:28:31.360Z,60.73
2019-03-23T11:31:03.389Z,56.23
2019-03-23T11:33:33.617Z,56.50
2019-03-23T11:36:03.727Z,56.30
2019-03-23T11:38:34.103Z,58.33
2019-03-23T11:41:07.009Z,54.87
2019-03-23T11:43:37.718Z,53.60
2019-03-23T11:46:07.946Z,57.03
2019-03-23T11:48:38.515Z,55.70
2019-03-23T11:51:10.144Z,56.50
2019-03-23T11:53:40.304Z,54.37
2019-03-23T11:56:10.468Z,52.60
2019-03-23T11:58:40.757Z,58.87
2019-03-23T12:01:10.902Z,55.87
2019-03-23T12:03:41.024Z,55.20
2019-03-23T12:06:11.251Z,55.63
2019-03-23T12:08:41.918Z,53.67
2019-03-23T12:11:12.117Z,53.40
2019-03-23T12:13:42.389Z,53.33
2019-03-23T12:16:12.817Z,52.73
2019-03-23T12:18:43.303Z,51.80
2019-03-23T12:21:13.665Z,52.20
2019-03-23T12:23:43.995Z,53.73
2019-03-23T12:26:14.160Z,53.40
2019-03-23T12:28:44.340Z,52.60
2019-03-23T12:31:15.484Z,57.53
2019-03-23T12:33:45.790Z,60.37
2019-03-23T12:36:16.184Z,63.00
2019-03-23T12:38:46.882Z,60.67
2019-03-23T12:41:23.017Z,51.47
2019-03-23T12:43:50.132Z,58.50
2019-03-23T12:46:20.609Z,57.60
2019-03-23T12:48:51.003Z,55.33
2019-03-23T12:51:23.156Z,49.30
2019-03-23T12:53:53.917Z,41.00
2019-03-23T12:56:24.016Z,43.67
2019-03-23T12:58:54.549Z,43.43
2019-03-23T13:01:25.940Z,43.23
2019-03-23T13:03:56.056Z,41.63
2019-03-23T13:06:26.461Z,40.63
2019-03-23T13:08:56.569Z,42.37
2019-03-23T13:11:34.757Z,39.83
2019-03-23T13:13:58.907Z,36.77
2019-03-23T13:16:29.019Z,35.07
2019-03-23T13:18:59.634Z,37.53
2019-03-23T13:21:29.809Z,30.57
2019-03-23T13:24:00.006Z,34.10
2019-03-23T13:26:30.419Z,31.70
2019-03-23T13:29:00.980Z,33.50
2019-03-23T13:31:31.112Z,28.93
2019-03-23T13:34:01.330Z,30.87
2019-03-23T13:36:34.113Z,28.00
2019-03-23T13:39:06.412Z,23.17
2019-03-23T13:41:41.325Z,21.47
2019-03-23T13:44:08.312Z,17.87
2019-03-23T13:46:39.031Z,14.33
2019-03-23T13:49:09.652Z,17.33
2019-03-23T13:51:41.611Z,16.20
2019-03-23T13:54:13.517Z,16.40
2019-03-23T13:56:43.785Z,13.27
2019-03-23T13:59:18.230Z,14.37
2019-03-23T14:01:48.570Z,12.63
2019-03-23T14:04:20.219Z,10.90
2019-03-23T14:06:50.606Z,10.27
2019-03-23T14:09:20.849Z,9.50
2019-03-23T14:11:55.129Z,11.80
2019-03-23T14:14:25.752Z,6.00
2019-03-23T14:16:56.454Z,4.80
2019-03-23T14:19:28.356Z,4.70
2019-03-23T14:22:05.495Z,7.00
2019-03-23T14:24:36.699Z,6.00
2019-03-23T14:27:07.663Z,7.53
2019-03-23T14:29:39.878Z,6.33
2019-03-23T14:32:10.440Z,6.60
2019-03-23T14:34:41.500Z,6.57
2019-03-23T14:37:12.056Z,5.37
2019-03-23T14:39:42.183Z,7.27
2019-03-23T14:42:14.383Z,7.77
2019-03-23T14:44:44.849Z,5.00
2019-03-23T14:47:15.512Z,4.17
2019-03-23T14:49:46.065Z,5.60
2019-03-23T14:52:16.437Z,6.70
2019-03-23T14:54:46.947Z,5.17
2019-03-23T14:57:17.604Z,3.40
2019-03-23T14:59:48.112Z,7.70
2019-03-23T15:02:18.940Z,7.70
2019-03-23T15:04:49.501Z,9.40
2019-03-23T15:07:22.825Z,5.53
2019-03-23T15:09:53.196Z,7.37
2019-03-23T15:12:23.505Z,6.73
2019-03-23T15:14:53.916Z,7.30
2019-03-23T15:17:26.177Z,5.90
2019-03-23T15:19:56.700Z,4.77
2019-03-23T15:22:27.098Z,4.63
2019-03-23T15:24:57.876Z,9.03
2019-03-23T15:27:30.430Z,8.83
2019-03-23T15:30:01.025Z,7.67
2019-03-23T15:32:31.253Z,9.83
2019-03-23T15:35:01.775Z,9.87
2019-03-23T15:37:32.174Z,10.00
2019-03-23T15:40:02.474Z,9.20
2019-03-23T15:42:32.740Z,10.97
2019-03-23T15:45:03.164Z,10.93
2019-03-23T15:47:33.731Z,11.20
2019-03-23T15:50:04.505Z,6.67
2019-03-23T15:52:34.911Z,8.97
2019-03-23T15:55:06.586Z,11.00
2019-03-23T15:57:37.636Z,9.53
2019-03-23T16:00:09.202Z,10.93
2019-03-23T16:02:39.759Z,13.40
2019-03-23T16:05:11.102Z,10.03
2019-03-23T16:07:41.838Z,11.43
2019-03-23T16:10:12.346Z,9.20
2019-03-23T16:12:43.564Z,9.17
2019-03-23T16:15:14.010Z,8.00
2019-03-23T16:17:44.867Z,8.30
2019-03-23T16:20:15.427Z,8.80
2019-03-23T16:22:46.633Z,12.00
2019-03-23T16:25:16.859Z,10.03
2019-03-23T16:27:47.140Z,10.13
2019-03-23T16:30:31.472Z,14.17
2019-03-23T16:33:03.308Z,8.73
2019-03-23T16:35:35.584Z,9.80
2019-03-23T16:38:07.525Z,9.03
2019-03-23T16:40:38.069Z,10.20
2019-03-23T16:43:08.540Z,6.30
2019-03-23T16:45:38.905Z,13.50
2019-03-23T16:48:09.293Z,13.63
2019-03-23T16:50:39.616Z,7.93
2019-03-23T16:53:09.890Z,13.00
2019-03-23T16:55:40.448Z,9.40
2019-03-23T16:58:15.957Z,10.37
2019-03-23T17:00:43.398Z,8.43
2019-03-23T17:03:13.707Z,7.90
2019-03-23T17:05:44.128Z,10.37
2019-03-23T17:08:14.395Z,9.27
2019-03-23T17:10:45.121Z,8.43
2019-03-23T17:13:17.097Z,12.27
2019-03-23T17:15:47.421Z,11.33
2019-03-23T17:18:17.672Z,12.90
2019-03-23T17:20:47.941Z,11.80
2019-03-23T17:23:18.053Z,11.33
2019-03-23T17:25:48.271Z,10.73
2019-03-23T17:28:18.425Z,13.57
2019-03-23T17:30:48.658Z,11.33
2019-03-23T17:33:19.026Z,15.17
2019-03-23T17:35:49.348Z,12.53
2019-03-23T17:38:21.149Z,13.23
2019-03-23T17:40:51.345Z,18.57
2019-03-23T17:43:21.637Z,13.10
2019-03-23T17:45:52.092Z,12.43
2019-03-23T17:48:23.662Z,13.37
2019-03-23T17:50:53.838Z,10.23
2019-03-23T17:53:24.300Z,13.13
2019-03-23T17:55:54.405Z,16.40
2019-03-23T17:58:24.674Z,12.57
2019-03-23T18:00:55.430Z,13.70
2019-03-23T18:03:25.609Z,11.30
2019-03-23T18:05:56.035Z,11.03
2019-03-23T18:08:26.208Z,14.23
2019-03-23T18:10:56.334Z,10.70
2019-03-23T18:13:26.857Z,14.20
2019-03-23T18:15:57.413Z,13.60
2019-03-23T18:18:28.276Z,14.07
2019-03-23T18:20:58.403Z,19.43
2019-03-23T18:23:28.872Z,15.93
2019-03-23T18:25:59.030Z,47.90
2019-03-23T18:28:30.598Z,17.87
2019-03-23T18:31:00.787Z,14.63
2019-03-23T18:33:31.290Z,16.07
2019-03-23T18:36:01.716Z,18.20
2019-03-23T18:38:31.929Z,17.47
2019-03-23T18:41:02.293Z,13.27
2019-03-23T18:43:32.779Z,17.60
2019-03-23T18:46:03.410Z,16.07
2019-03-23T18:48:33.834Z,18.63
2019-03-23T18:51:04.148Z,12.50
2019-03-23T18:53:34.880Z,13.17
2019-03-23T18:56:06.122Z,18.07
2019-03-23T18:58:36.484Z,13.00
2019-03-23T19:01:09.204Z,18.57
2019-03-23T19:03:40.418Z,13.13
2019-03-23T19:06:10.951Z,23.87
2019-03-23T19:08:41.272Z,12.67
2019-03-23T19:11:11.894Z,14.97
2019-03-23T19:13:42.218Z,18.83
2019-03-23T19:16:12.464Z,19.93
2019-03-23T19:18:44.651Z,18.60
2019-03-23T19:21:15.061Z,18.73
2019-03-23T19:23:45.534Z,14.07
2019-03-23T19:26:15.628Z,19.83
2019-03-23T19:28:45.811Z,18.53
2019-03-23T19:31:16.024Z,18.87
2019-03-23T19:33:46.592Z,37.83
2019-03-23T19:36:16.869Z,22.77
2019-03-23T19:38:47.373Z,14.77
2019-03-23T19:41:17.635Z,13.40
2019-03-23T19:43:49.790Z,17.30
2019-03-23T19:46:21.272Z,21.90
2019-03-23T19:48:51.584Z,24.33
2019-03-23T19:51:23.540Z,19.33
2019-03-23T19:53:53.887Z,18.20
2019-03-23T19:56:24.389Z,17.23
2019-03-23T19:58:54.555Z,20.03
2019-03-23T20:01:24.749Z,19.50
2019-03-23T20:03:55.439Z,16.13
2019-03-23T20:06:25.691Z,22.53
2019-03-23T20:08:55.885Z,17.90
2019-03-23T20:11:26.149Z,18.13
2019-03-23T20:13:58.985Z,17.00
2019-03-23T20:16:28.483Z,24.50
2019-03-23T20:18:59.022Z,18.17
2019-03-23T20:21:29.567Z,18.40
2019-03-23T20:23:59.740Z,19.83
2019-03-23T20:26:29.915Z,20.30
2019-03-23T20:29:00.158Z,19.67
2019-03-23T20:31:30.304Z,19.77
2019-03-23T20:34:00.452Z,24.40
2019-03-23T20:36:30.673Z,21.57
2019-03-23T20:39:01.244Z,22.33
2019-03-23T20:41:31.459Z,24.30
2019-03-23T20:44:09.061Z,19.70
2019-03-23T20:46:33.985Z,22.07
2019-03-23T20:49:04.252Z,16.67
2019-03-23T20:51:34.766Z,18.97
2019-03-23T20:54:05.215Z,20.10
2019-03-23T20:56:35.739Z,19.50
2019-03-23T20:59:05.945Z,20.07
2019-03-23T21:01:36.146Z,21.57
2019-03-23T21:04:06.585Z,20.00
2019-03-23T21:06:36.812Z,25.93
2019-03-23T21:09:07.980Z,22.33
2019-03-23T21:11:38.765Z,14.70
2019-03-23T21:14:19.603Z,23.60
2019-03-23T21:16:43.697Z,16.23
2019-03-23T21:19:13.942Z,20.07
2019-03-23T21:21:44.156Z,24.77
2019-03-23T21:24:16.041Z,22.57
2019-03-23T21:26:46.226Z,18.97
2019-03-23T21:29:16.447Z,24.83
2019-03-23T21:31:46.680Z,16.90
2019-03-23T21:34:17.142Z,16.80
2019-03-23T21:36:47.262Z,17.87
2019-03-23T21:39:17.464Z,26.33
2019-03-23T21:41:47.652Z,20.43
2019-03-23T21:44:17.881Z,17.30
2019-03-23T21:46:48.134Z,22.70
2019-03-23T21:49:18.278Z,22.23
2019-03-23T21:51:48.506Z,17.97
2019-03-23T21:54:18.612Z,23.00
2019-03-23T21:56:48.743Z,16.00
2019-03-23T21:59:18.942Z,23.13
2019-03-23T22:01:49.174Z,19.23
2019-03-23T22:04:24.080Z,19.93
2019-03-23T22:06:54.280Z,12.33
2019-03-23T22:09:24.532Z,19.17
2019-03-23T22:11:54.763Z,22.33
2019-03-23T22:14:25.038Z,20.40
2019-03-23T22:16:55.320Z,21.17
2019-03-23T22:19:25.481Z,19.20
2019-03-23T22:21:55.841Z,18.70
2019-03-23T22:24:26.112Z,18.30
2019-03-23T22:26:56.259Z,18.13
2019-03-23T22:29:27.305Z,16.70
2019-03-23T22:31:57.482Z,14.13
2019-03-23T22:34:28.778Z,21.43
2019-03-23T22:36:59.165Z,18.87
2019-03-23T22:39:29.870Z,24.63
2019-03-23T22:42:00.017Z,14.47
2019-03-23T22:44:30.149Z,18.13
2019-03-23T22:47:00.516Z,22.47
2019-03-23T22:49:30.634Z,22.03
2019-03-23T22:52:00.989Z,15.37
2019-03-23T22:54:31.300Z,19.17
2019-03-23T22:57:01.548Z,22.40
2019-03-23T22:59:31.678Z,16.60
2019-03-23T23:02:02.241Z,17.03
2019-03-23T23:04:33.716Z,17.63
2019-03-23T23:07:03.894Z,11.67
2019-03-23T23:09:34.112Z,24.50
2019-03-23T23:12:04.739Z,18.00
2019-03-23T23:14:34.880Z,16.20
2019-03-23T23:17:05.336Z,16.60
2019-03-23T23:19:35.472Z,16.40
2019-03-23T23:22:05.693Z,20.47
2019-03-23T23:24:35.815Z,19.73
2019-03-23T23:27:06.808Z,20.13
2019-03-23T23:29:36.915Z,22.47
2019-03-23T23:32:07.122Z,14.40
2019-03-23T23:34:37.312Z,21.17
2019-03-23T23:37:09.189Z,16.00
2019-03-23T23:39:39.511Z,18.10
2019-03-23T23:42:09.919Z,24.13
2019-03-23T23:44:40.043Z,19.10
2019-03-23T23:47:10.200Z,19.40
2019-03-23T23:49:40.580Z,22.30
2019-03-23T23:52:10.683Z,16.77
2019-03-23T23:54:40.800Z,17.87
2019-03-23T23:57:11.136Z,15.20
2019-03-23T23:59:41.240Z,21.83
