createdAt,value
2022-11-05T00:00:13.857Z,1014.06
2022-11-05T00:01:13.787Z,1014.03
2022-11-05T00:02:14.069Z,1014.05
2022-11-05T00:03:13.451Z,1014.09
2022-11-05T00:05:13.551Z,1014.10
2022-11-05T00:06:13.608Z,1014.09
2022-11-05T00:07:13.669Z,1014.08
2022-11-05T00:08:13.782Z,1014.09
2022-11-05T00:09:19.322Z,1014.07
2022-11-05T00:10:13.392Z,1014.12
2022-11-05T00:11:17.865Z,1014.15
2022-11-05T00:12:13.248Z,1014.14
2022-11-05T00:13:13.642Z,1014.12
2022-11-05T00:14:13.533Z,1014.14
2022-11-05T00:15:13.541Z,1014.10
2022-11-05T00:16:13.726Z,1014.14
2022-11-05T00:17:13.772Z,1014.12
2022-11-05T00:18:13.798Z,1014.17
2022-11-05T00:19:13.822Z,1014.16
2022-11-05T00:20:13.787Z,1014.16
2022-11-05T00:21:14.008Z,1014.17
2022-11-05T00:22:13.038Z,1014.18
2022-11-05T00:23:13.177Z,1014.15
2022-11-05T00:24:13.167Z,1014.15
2022-11-05T00:25:13.167Z,1014.12
2022-11-05T00:26:15.496Z,1014.11
2022-11-05T00:27:15.807Z,1014.16
2022-11-05T00:28:13.807Z,1014.16
2022-11-05T00:29:36.033Z,1014.14
2022-11-05T00:30:13.040Z,1014.16
2022-11-05T00:31:12.910Z,1014.17
2022-11-05T00:32:13.084Z,1014.23
2022-11-05T00:33:13.261Z,1014.17
2022-11-05T00:34:46.383Z,1014.20
2022-11-05T00:35:18.813Z,1014.20
2022-11-05T00:37:23.755Z,1014.24
2022-11-05T00:38:13.766Z,1014.25
2022-11-05T00:39:14.296Z,1014.25
2022-11-05T00:40:13.650Z,1014.22
2022-11-05T00:41:18.600Z,1014.23
2022-11-05T00:42:13.696Z,1014.25
2022-11-05T00:43:15.544Z,1014.30
2022-11-05T00:44:22.792Z,1014.30
2022-11-05T00:45:13.817Z,1014.24
2022-11-05T00:46:13.775Z,1014.33
2022-11-05T00:47:13.728Z,1014.30
2022-11-05T00:48:13.667Z,1014.31
2022-11-05T00:49:13.819Z,1014.33
2022-11-05T00:50:13.754Z,1014.30
2022-11-05T00:51:13.702Z,1014.32
2022-11-05T00:52:13.635Z,1014.37
2022-11-05T00:53:13.797Z,1014.36
2022-11-05T00:54:12.955Z,1014.36
2022-11-05T00:55:12.868Z,1014.35
2022-11-05T00:56:13.762Z,1014.39
2022-11-05T00:57:14.001Z,1014.39
2022-11-05T00:58:12.862Z,1014.42
2022-11-05T00:59:13.919Z,1014.42
2022-11-05T01:00:12.874Z,1014.43
2022-11-05T01:01:14.085Z,1014.42
2022-11-05T01:02:13.393Z,1014.46
2022-11-05T01:03:13.942Z,1014.48
2022-11-05T01:04:23.944Z,1014.46
2022-11-05T01:06:13.892Z,1014.43
2022-11-05T01:07:14.255Z,1014.43
2022-11-05T01:08:13.376Z,1014.42
2022-11-05T01:09:19.881Z,1014.41
2022-11-05T01:10:19.111Z,1014.37
2022-11-05T01:11:13.107Z,1014.41
2022-11-05T01:12:13.221Z,1014.40
2022-11-05T01:13:13.591Z,1014.43
2022-11-05T01:14:13.635Z,1014.40
2022-11-05T01:15:14.188Z,1014.39
2022-11-05T01:16:13.299Z,1014.41
2022-11-05T01:17:13.479Z,1014.43
2022-11-05T01:18:13.557Z,1014.44
2022-11-05T01:19:13.812Z,1014.42
2022-11-05T01:20:13.842Z,1014.41
2022-11-05T01:21:14.109Z,1014.41
2022-11-05T01:22:20.297Z,1014.43
2022-11-05T01:23:13.961Z,1014.45
2022-11-05T01:24:13.179Z,1014.44
2022-11-05T01:25:24.302Z,1014.47
2022-11-05T01:27:12.935Z,1014.48
2022-11-05T01:28:12.949Z,1014.52
2022-11-05T01:29:13.305Z,1014.54
2022-11-05T01:30:37.037Z,1014.57
2022-11-05T01:31:13.134Z,1014.58
2022-11-05T01:32:13.047Z,1014.55
2022-11-05T01:33:13.887Z,1014.59
2022-11-05T01:34:12.999Z,1014.57
2022-11-05T01:35:13.153Z,1014.59
2022-11-05T01:36:13.089Z,1014.65
2022-11-05T01:37:18.084Z,1014.67
2022-11-05T01:38:13.242Z,1014.62
2022-11-05T01:39:13.205Z,1014.65
2022-11-05T01:40:41.459Z,1014.68
2022-11-05T01:41:12.841Z,1014.70
2022-11-05T01:42:13.907Z,1014.73
2022-11-05T01:43:13.126Z,1014.73
2022-11-05T01:44:13.417Z,1014.72
2022-11-05T01:46:13.216Z,1014.78
2022-11-05T01:47:13.172Z,1014.80
2022-11-05T01:48:13.240Z,1014.82
2022-11-05T01:49:13.349Z,1014.83
2022-11-05T01:50:13.403Z,1014.84
2022-11-05T01:51:13.508Z,1014.85
2022-11-05T01:56:22.007Z,1014.85
2022-11-05T01:57:12.948Z,1014.92
2022-11-05T01:58:12.818Z,1014.91
2022-11-05T01:59:13.977Z,1014.94
2022-11-05T02:00:12.891Z,1014.96
2022-11-05T02:01:12.795Z,1014.95
2022-11-05T02:02:14.289Z,1014.95
2022-11-05T02:03:13.840Z,1014.94
2022-11-05T02:04:13.259Z,1014.95
2022-11-05T02:05:13.371Z,1014.92
2022-11-05T02:06:13.910Z,1014.92
2022-11-05T02:07:12.904Z,1014.93
2022-11-05T02:08:27.734Z,1014.88
2022-11-05T02:09:13.845Z,1014.91
2022-11-05T02:10:14.026Z,1014.88
2022-11-05T02:11:12.884Z,1014.90
2022-11-05T02:12:13.861Z,1014.90
2022-11-05T02:13:13.141Z,1014.92
2022-11-05T02:14:13.174Z,1014.90
2022-11-05T02:15:13.311Z,1014.93
2022-11-05T02:16:13.272Z,1014.93
2022-11-05T02:17:13.186Z,1014.95
2022-11-05T02:18:13.230Z,1014.99
2022-11-05T02:19:13.205Z,1014.95
2022-11-05T02:20:13.321Z,1014.96
2022-11-05T02:21:13.295Z,1015.01
2022-11-05T02:22:13.313Z,1015.00
2022-11-05T02:23:13.765Z,1015.02
2022-11-05T02:24:12.930Z,1015.02
2022-11-05T02:25:13.251Z,1015.05
2022-11-05T02:26:13.259Z,1015.08
2022-11-05T02:27:13.352Z,1015.07
2022-11-05T02:28:13.716Z,1015.07
2022-11-05T02:29:13.634Z,1015.10
2022-11-05T02:30:13.709Z,1015.11
2022-11-05T02:31:14.093Z,1015.10
2022-11-05T02:32:12.888Z,1015.10
2022-11-05T02:33:14.192Z,1015.09
2022-11-05T02:34:13.260Z,1015.10
2022-11-05T02:35:13.503Z,1015.13
2022-11-05T02:36:13.536Z,1015.15
2022-11-05T02:37:13.440Z,1015.13
2022-11-05T02:38:13.338Z,1015.10
2022-11-05T02:39:13.480Z,1015.16
2022-11-05T02:40:13.553Z,1015.15
2022-11-05T02:41:13.781Z,1015.18
2022-11-05T02:42:19.102Z,1015.21
2022-11-05T02:43:13.296Z,1015.27
2022-11-05T02:44:13.416Z,1015.23
2022-11-05T02:45:13.704Z,1015.24
2022-11-05T02:46:13.613Z,1015.24
2022-11-05T02:47:18.021Z,1015.24
2022-11-05T02:48:13.214Z,1015.23
2022-11-05T02:49:13.244Z,1015.22
2022-11-05T02:50:13.163Z,1015.21
2022-11-05T02:51:12.963Z,1015.23
2022-11-05T02:52:13.175Z,1015.23
2022-11-05T02:53:13.380Z,1015.24
2022-11-05T02:54:13.847Z,1015.20
2022-11-05T02:55:13.760Z,1015.22
2022-11-05T02:56:14.018Z,1015.18
2022-11-05T02:57:13.177Z,1015.19
2022-11-05T02:58:13.131Z,1015.16
2022-11-05T02:59:14.097Z,1015.15
2022-11-05T03:00:13.100Z,1015.19
2022-11-05T03:01:13.040Z,1015.20
2022-11-05T03:02:18.500Z,1015.21
2022-11-05T03:03:13.912Z,1015.22
2022-11-05T03:04:13.358Z,1015.25
2022-11-05T03:05:13.243Z,1015.27
2022-11-05T03:06:13.162Z,1015.30
2022-11-05T03:07:13.076Z,1015.30
2022-11-05T03:08:18.410Z,1015.27
2022-11-05T03:09:13.336Z,1015.23
2022-11-05T03:10:13.473Z,1015.24
2022-11-05T03:11:13.394Z,1015.21
2022-11-05T03:12:13.299Z,1015.23
2022-11-05T03:13:13.759Z,1015.22
2022-11-05T03:14:13.077Z,1015.17
2022-11-05T03:15:12.982Z,1015.20
2022-11-05T03:16:12.994Z,1015.19
2022-11-05T03:17:12.895Z,1015.19
2022-11-05T03:18:13.848Z,1015.25
2022-11-05T03:19:14.096Z,1015.24
2022-11-05T03:20:13.001Z,1015.28
2022-11-05T03:21:13.042Z,1015.31
2022-11-05T03:22:12.908Z,1015.25
2022-11-05T03:23:13.299Z,1015.21
2022-11-05T03:24:18.878Z,1015.22
2022-11-05T03:25:13.828Z,1015.21
2022-11-05T03:26:14.000Z,1015.21
2022-11-05T03:27:13.065Z,1015.19
2022-11-05T03:29:14.011Z,1015.19
2022-11-05T03:30:12.925Z,1015.21
2022-11-05T03:31:12.960Z,1015.23
2022-11-05T03:32:13.035Z,1015.20
2022-11-05T03:33:13.120Z,1015.23
2022-11-05T03:34:13.304Z,1015.19
2022-11-05T03:35:13.197Z,1015.22
2022-11-05T03:36:13.237Z,1015.20
2022-11-05T03:37:13.393Z,1015.23
2022-11-05T03:38:19.600Z,1015.21
2022-11-05T03:39:13.501Z,1015.23
2022-11-05T03:40:13.404Z,1015.22
2022-11-05T03:41:13.323Z,1015.23
2022-11-05T03:42:13.299Z,1015.22
2022-11-05T03:43:14.331Z,1015.20
2022-11-05T03:44:13.562Z,1015.25
2022-11-05T03:45:13.503Z,1015.29
2022-11-05T03:46:13.662Z,1015.30
2022-11-05T03:47:13.606Z,1015.35
2022-11-05T03:48:13.932Z,1015.36
2022-11-05T03:49:12.884Z,1015.34
2022-11-05T03:50:13.740Z,1015.34
2022-11-05T03:51:13.858Z,1015.38
2022-11-05T03:52:13.960Z,1015.39
2022-11-05T03:53:13.265Z,1015.34
2022-11-05T03:54:13.368Z,1015.35
2022-11-05T03:55:13.372Z,1015.38
2022-11-05T03:56:13.645Z,1015.40
2022-11-05T03:57:13.952Z,1015.40
2022-11-05T03:58:13.145Z,1015.44
2022-11-05T03:59:13.264Z,1015.46
2022-11-05T04:00:13.483Z,1015.47
2022-11-05T04:01:13.536Z,1015.46
2022-11-05T04:02:13.962Z,1015.49
2022-11-05T04:03:13.272Z,1015.46
2022-11-05T04:04:13.335Z,1015.50
2022-11-05T04:05:13.548Z,1015.52
2022-11-05T04:06:14.044Z,1015.56
2022-11-05T04:07:13.045Z,1015.55
2022-11-05T04:08:14.335Z,1015.51
2022-11-05T04:09:13.680Z,1015.56
2022-11-05T04:10:13.675Z,1015.56
2022-11-05T04:11:13.623Z,1015.61
2022-11-05T04:12:13.504Z,1015.58
2022-11-05T04:13:14.099Z,1015.58
2022-11-05T04:14:13.095Z,1015.58
2022-11-05T04:15:13.022Z,1015.60
2022-11-05T04:16:12.914Z,1015.61
2022-11-05T04:17:12.918Z,1015.62
2022-11-05T04:18:13.104Z,1015.63
2022-11-05T04:19:13.278Z,1015.62
2022-11-05T04:20:13.224Z,1015.63
2022-11-05T04:21:13.498Z,1015.65
2022-11-05T04:22:13.427Z,1015.62
2022-11-05T04:23:13.496Z,1015.60
2022-11-05T04:24:13.668Z,1015.57
2022-11-05T04:25:13.835Z,1015.58
2022-11-05T04:26:13.841Z,1015.60
2022-11-05T04:27:13.889Z,1015.59
2022-11-05T04:28:14.017Z,1015.62
2022-11-05T04:29:13.552Z,1015.62
2022-11-05T04:30:13.598Z,1015.66
2022-11-05T04:31:13.746Z,1015.65
2022-11-05T04:32:13.668Z,1015.67
2022-11-05T04:33:14.112Z,1015.62
2022-11-05T04:34:13.382Z,1015.65
2022-11-05T04:35:13.362Z,1015.64
2022-11-05T04:36:13.392Z,1015.64
2022-11-05T04:37:13.621Z,1015.63
2022-11-05T04:38:13.570Z,1015.61
2022-11-05T04:39:13.490Z,1015.62
2022-11-05T04:40:13.449Z,1015.64
2022-11-05T04:41:13.291Z,1015.68
2022-11-05T04:42:13.132Z,1015.66
2022-11-05T04:43:15.073Z,1015.65
2022-11-05T04:44:13.344Z,1015.66
2022-11-05T04:45:13.256Z,1015.68
2022-11-05T04:46:13.135Z,1015.68
2022-11-05T04:47:13.038Z,1015.71
2022-11-05T04:48:12.967Z,1015.73
2022-11-05T04:49:13.423Z,1015.73
2022-11-05T04:50:13.547Z,1015.72
2022-11-05T04:51:13.536Z,1015.72
2022-11-05T04:52:13.677Z,1015.69
2022-11-05T04:53:13.999Z,1015.71
2022-11-05T04:54:13.282Z,1015.68
2022-11-05T04:55:13.531Z,1015.69
2022-11-05T04:56:13.467Z,1015.73
2022-11-05T04:57:13.359Z,1015.69
2022-11-05T04:58:13.275Z,1015.71
2022-11-05T04:59:13.234Z,1015.70
2022-11-05T05:00:13.462Z,1015.74
2022-11-05T05:01:13.540Z,1015.76
2022-11-05T05:02:13.587Z,1015.75
2022-11-05T05:03:13.727Z,1015.73
2022-11-05T05:04:12.884Z,1015.72
2022-11-05T05:05:14.021Z,1015.71
2022-11-05T05:06:13.326Z,1015.75
2022-11-05T05:07:13.338Z,1015.74
2022-11-05T05:08:13.277Z,1015.72
2022-11-05T05:09:13.140Z,1015.76
2022-11-05T05:10:13.293Z,1015.73
2022-11-05T05:11:13.184Z,1015.77
2022-11-05T05:12:13.177Z,1015.78
2022-11-05T05:13:13.742Z,1015.77
2022-11-05T05:14:13.848Z,1015.77
2022-11-05T05:15:13.816Z,1015.76
2022-11-05T05:16:13.739Z,1015.80
2022-11-05T05:17:13.970Z,1015.78
2022-11-05T05:18:13.158Z,1015.82
2022-11-05T05:19:13.385Z,1015.79
2022-11-05T05:20:13.663Z,1015.84
2022-11-05T05:21:13.806Z,1015.81
2022-11-05T05:22:13.797Z,1015.80
2022-11-05T05:23:13.886Z,1015.85
2022-11-05T05:24:12.943Z,1015.86
2022-11-05T05:25:13.086Z,1015.84
2022-11-05T05:26:12.941Z,1015.84
2022-11-05T05:27:12.783Z,1015.82
2022-11-05T05:28:14.033Z,1015.83
2022-11-05T05:29:13.122Z,1015.86
2022-11-05T05:30:13.167Z,1015.83
2022-11-05T05:31:13.071Z,1015.87
2022-11-05T05:32:12.936Z,1015.86
2022-11-05T05:33:13.136Z,1015.92
2022-11-05T05:34:13.110Z,1015.90
2022-11-05T05:35:13.152Z,1015.90
2022-11-05T05:36:12.983Z,1015.93
2022-11-05T05:37:12.845Z,1015.92
2022-11-05T05:38:13.943Z,1015.93
2022-11-05T05:39:13.093Z,1015.95
2022-11-05T05:40:13.598Z,1015.97
2022-11-05T05:41:13.728Z,1015.99
2022-11-05T05:42:13.688Z,1015.97
2022-11-05T05:43:13.893Z,1016.00
2022-11-05T05:44:13.024Z,1015.99
2022-11-05T05:45:13.518Z,1016.00
2022-11-05T05:46:13.496Z,1016.02
2022-11-05T05:47:13.665Z,1016.02
2022-11-05T05:49:13.696Z,1016.03
2022-11-05T05:50:13.935Z,1016.00
2022-11-05T05:52:13.051Z,1016.01
2022-11-05T05:53:13.324Z,1016.01
2022-11-05T05:54:13.624Z,1016.01
2022-11-05T05:55:13.892Z,1016.06
2022-11-05T05:56:12.721Z,1016.08
2022-11-05T05:57:13.809Z,1016.06
2022-11-05T05:58:13.659Z,1016.07
2022-11-05T06:00:13.622Z,1016.11
2022-11-05T06:01:18.636Z,1016.09
2022-11-05T06:02:13.612Z,1016.10
2022-11-05T06:03:14.516Z,1016.14
2022-11-05T06:04:13.671Z,1016.13
2022-11-05T06:05:13.672Z,1016.17
2022-11-05T06:06:13.642Z,1016.16
2022-11-05T06:07:13.835Z,1016.14
2022-11-05T06:08:13.823Z,1016.16
2022-11-05T06:09:13.828Z,1016.19
2022-11-05T06:10:13.718Z,1016.19
2022-11-05T06:11:13.678Z,1016.16
2022-11-05T06:12:13.996Z,1016.14
2022-11-05T06:13:13.282Z,1016.19
2022-11-05T06:14:15.251Z,1016.19
2022-11-05T06:15:13.146Z,1016.22
2022-11-05T06:16:13.203Z,1016.20
2022-11-05T06:17:13.252Z,1016.30
2022-11-05T06:18:13.192Z,1016.31
2022-11-05T06:19:18.633Z,1016.25
2022-11-05T06:20:18.774Z,1016.27
2022-11-05T06:21:13.658Z,1016.34
2022-11-05T06:22:13.540Z,1016.30
2022-11-05T06:23:13.835Z,1016.32
2022-11-05T06:24:13.029Z,1016.33
2022-11-05T06:25:13.193Z,1016.31
2022-11-05T06:26:13.585Z,1016.35
2022-11-05T06:27:13.952Z,1016.35
2022-11-05T06:28:12.898Z,1016.40
2022-11-05T06:29:12.992Z,1016.46
2022-11-05T06:30:13.611Z,1016.40
2022-11-05T06:31:13.670Z,1016.40
2022-11-05T06:32:13.806Z,1016.50
2022-11-05T06:33:14.153Z,1016.52
2022-11-05T06:34:13.189Z,1016.51
2022-11-05T06:35:13.329Z,1016.52
2022-11-05T06:36:13.392Z,1016.54
2022-11-05T06:37:13.536Z,1016.52
2022-11-05T06:38:13.641Z,1016.53
2022-11-05T06:39:13.918Z,1016.54
2022-11-05T06:40:13.151Z,1016.58
2022-11-05T06:41:13.207Z,1016.54
2022-11-05T06:42:18.777Z,1016.58
2022-11-05T06:43:13.903Z,1016.60
2022-11-05T06:44:13.593Z,1016.58
2022-11-05T06:46:13.628Z,1016.57
2022-11-05T06:47:13.735Z,1016.60
2022-11-05T06:48:13.677Z,1016.58
2022-11-05T06:49:13.660Z,1016.58
2022-11-05T06:50:13.569Z,1016.66
2022-11-05T06:51:13.433Z,1016.66
2022-11-05T06:52:13.419Z,1016.64
2022-11-05T06:53:13.845Z,1016.67
2022-11-05T06:55:17.914Z,1016.68
2022-11-05T06:56:13.108Z,1016.69
2022-11-05T06:57:13.507Z,1016.62
2022-11-05T06:58:13.528Z,1016.65
2022-11-05T06:59:13.674Z,1016.67
2022-11-05T07:00:13.896Z,1016.66
2022-11-05T07:02:01.889Z,1016.70
2022-11-05T07:02:13.216Z,1016.73
2022-11-05T07:03:15.238Z,1016.77
2022-11-05T07:04:13.489Z,1016.74
2022-11-05T07:05:13.551Z,1016.71
2022-11-05T07:06:13.446Z,1016.78
2022-11-05T07:07:13.563Z,1016.80
2022-11-05T07:08:13.683Z,1016.81
2022-11-05T07:09:13.716Z,1016.88
2022-11-05T07:10:13.921Z,1016.87
2022-11-05T07:11:12.987Z,1016.88
2022-11-05T07:12:13.265Z,1016.88
2022-11-05T07:13:13.529Z,1016.88
2022-11-05T07:14:13.483Z,1016.89
2022-11-05T07:15:13.397Z,1016.89
2022-11-05T07:16:13.271Z,1016.95
2022-11-05T07:17:13.301Z,1016.93
2022-11-05T07:18:13.372Z,1016.95
2022-11-05T07:19:13.432Z,1016.94
2022-11-05T07:20:13.615Z,1017.00
2022-11-05T07:21:13.529Z,1016.97
2022-11-05T07:22:13.627Z,1016.97
2022-11-05T07:23:14.065Z,1016.99
2022-11-05T07:24:13.422Z,1017.03
2022-11-05T07:25:13.351Z,1017.06
2022-11-05T07:26:13.318Z,1017.04
2022-11-05T07:27:13.135Z,1017.07
2022-11-05T07:28:13.068Z,1017.07
2022-11-05T07:29:13.391Z,1017.02
2022-11-05T07:30:13.439Z,1017.00
2022-11-05T07:31:13.305Z,1017.02
2022-11-05T07:32:13.272Z,1017.06
2022-11-05T07:33:13.797Z,1017.04
2022-11-05T07:34:13.054Z,1017.09
2022-11-05T07:35:12.942Z,1017.11
2022-11-05T07:36:12.885Z,1017.07
2022-11-05T07:37:14.458Z,1017.07
2022-11-05T07:38:13.451Z,1017.05
2022-11-05T07:39:13.811Z,1017.04
2022-11-05T07:40:13.901Z,1017.06
2022-11-05T07:41:22.957Z,1017.13
2022-11-05T07:42:12.922Z,1017.09
2022-11-05T07:43:13.318Z,1017.08
2022-11-05T07:44:13.519Z,1017.17
2022-11-05T07:45:13.394Z,1017.11
2022-11-05T07:46:14.072Z,1017.14
2022-11-05T07:47:13.331Z,1017.12
2022-11-05T07:48:13.226Z,1017.13
2022-11-05T07:49:13.454Z,1017.11
2022-11-05T07:50:13.545Z,1017.12
2022-11-05T07:51:13.397Z,1017.16
2022-11-05T07:52:13.240Z,1017.12
2022-11-05T07:53:18.162Z,1017.15
2022-11-05T07:54:13.318Z,1017.16
2022-11-05T07:55:13.254Z,1017.18
2022-11-05T07:56:13.367Z,1017.19
2022-11-05T07:57:13.708Z,1017.19
2022-11-05T07:58:13.890Z,1017.21
2022-11-05T07:59:12.926Z,1017.21
2022-11-05T08:00:12.851Z,1017.23
2022-11-05T08:01:13.830Z,1017.25
2022-11-05T08:02:13.118Z,1017.22
2022-11-05T08:03:13.941Z,1017.25
2022-11-05T08:04:13.377Z,1017.19
2022-11-05T08:05:13.537Z,1017.22
2022-11-05T08:07:13.273Z,1017.26
2022-11-05T08:08:13.378Z,1017.25
2022-11-05T08:09:13.352Z,1017.27
2022-11-05T08:10:13.568Z,1017.30
2022-11-05T08:11:13.813Z,1017.28
2022-11-05T08:12:13.808Z,1017.31
2022-11-05T08:13:14.404Z,1017.28
2022-11-05T08:14:13.656Z,1017.32
2022-11-05T08:15:13.868Z,1017.27
2022-11-05T08:16:13.947Z,1017.28
2022-11-05T08:17:17.438Z,1017.27
2022-11-05T08:18:13.394Z,1017.31
2022-11-05T08:19:13.364Z,1017.37
2022-11-05T08:20:13.487Z,1017.36
2022-11-05T08:21:13.400Z,1017.40
2022-11-05T08:22:13.221Z,1017.38
2022-11-05T08:23:13.828Z,1017.36
2022-11-05T08:24:13.081Z,1017.36
2022-11-05T08:25:13.028Z,1017.39
2022-11-05T08:26:12.883Z,1017.33
2022-11-05T08:27:13.823Z,1017.38
2022-11-05T08:28:14.202Z,1017.41
2022-11-05T08:29:32.063Z,1017.40
2022-11-05T08:30:13.410Z,1017.42
2022-11-05T08:31:13.295Z,1017.42
2022-11-05T08:32:13.386Z,1017.44
2022-11-05T08:33:13.969Z,1017.41
2022-11-05T08:34:13.612Z,1017.42
2022-11-05T08:35:13.970Z,1017.38
2022-11-05T08:36:13.383Z,1017.40
2022-11-05T08:37:13.830Z,1017.39
2022-11-05T08:38:14.076Z,1017.39
2022-11-05T08:39:16.812Z,1017.45
2022-11-05T08:40:13.164Z,1017.43
2022-11-05T08:41:13.142Z,1017.45
2022-11-05T08:42:13.425Z,1017.47
2022-11-05T08:43:13.891Z,1017.50
2022-11-05T08:44:13.143Z,1017.51
2022-11-05T08:45:13.097Z,1017.50
2022-11-05T08:46:13.015Z,1017.51
2022-11-05T08:47:12.917Z,1017.54
2022-11-05T08:48:13.028Z,1017.54
2022-11-05T08:49:13.007Z,1017.48
2022-11-05T08:50:12.895Z,1017.50
2022-11-05T08:51:14.206Z,1017.56
2022-11-05T08:52:13.209Z,1017.55
2022-11-05T08:53:13.525Z,1017.56
2022-11-05T08:54:13.920Z,1017.53
2022-11-05T08:55:13.224Z,1017.57
2022-11-05T08:56:13.265Z,1017.56
2022-11-05T08:57:13.297Z,1017.62
2022-11-05T08:58:13.115Z,1017.63
2022-11-05T08:59:13.110Z,1017.59
2022-11-05T09:00:13.137Z,1017.59
2022-11-05T09:01:13.112Z,1017.67
2022-11-05T09:02:13.712Z,1017.67
2022-11-05T09:03:14.437Z,1017.65
2022-11-05T09:04:13.844Z,1017.66
2022-11-05T09:05:14.142Z,1017.68
2022-11-05T09:06:13.251Z,1017.70
2022-11-05T09:07:13.267Z,1017.65
2022-11-05T09:08:13.226Z,1017.68
2022-11-05T09:09:13.472Z,1017.67
2022-11-05T09:10:36.528Z,1017.67
2022-11-05T09:11:13.795Z,1017.67
2022-11-05T09:12:13.744Z,1017.68
2022-11-05T09:13:18.897Z,1017.68
2022-11-05T09:14:12.933Z,1017.65
2022-11-05T09:15:12.855Z,1017.69
2022-11-05T09:16:13.995Z,1017.70
2022-11-05T09:17:12.928Z,1017.65
2022-11-05T09:18:13.174Z,1017.68
2022-11-05T09:19:13.218Z,1017.66
2022-11-05T09:20:13.140Z,1017.73
2022-11-05T09:21:13.170Z,1017.73
2022-11-05T09:22:13.056Z,1017.74
2022-11-05T09:23:13.634Z,1017.77
2022-11-05T09:24:14.115Z,1017.74
2022-11-05T09:25:13.098Z,1017.77
2022-11-05T09:26:13.195Z,1017.76
2022-11-05T09:27:13.146Z,1017.80
2022-11-05T09:28:16.515Z,1017.84
2022-11-05T09:29:14.653Z,1017.85
2022-11-05T09:30:13.730Z,1017.81
2022-11-05T09:31:14.038Z,1017.81
2022-11-05T09:32:12.960Z,1017.79
2022-11-05T09:33:18.729Z,1017.83
2022-11-05T09:34:14.024Z,1017.81
2022-11-05T09:35:13.168Z,1017.82
2022-11-05T09:36:13.298Z,1017.79
2022-11-05T09:37:13.380Z,1017.88
2022-11-05T09:38:13.562Z,1017.84
2022-11-05T09:39:13.791Z,1017.85
2022-11-05T09:40:13.933Z,1017.86
2022-11-05T09:41:13.253Z,1017.86
2022-11-05T09:42:18.190Z,1017.90
2022-11-05T09:43:13.469Z,1017.88
2022-11-05T09:44:13.775Z,1017.94
2022-11-05T09:45:13.694Z,1017.89
2022-11-05T09:46:13.937Z,1017.94
2022-11-05T09:47:14.934Z,1017.95
2022-11-05T09:48:12.798Z,1017.98
2022-11-05T09:49:13.712Z,1017.97
2022-11-05T09:50:13.732Z,1017.99
2022-11-05T09:51:15.852Z,1017.99
2022-11-05T09:52:13.116Z,1017.98
2022-11-05T09:53:13.373Z,1017.97
2022-11-05T09:54:13.803Z,1017.99
2022-11-05T09:55:13.977Z,1018.03
2022-11-05T09:56:12.953Z,1018.02
2022-11-05T09:57:13.140Z,1017.96
2022-11-05T09:58:13.163Z,1017.98
2022-11-05T09:59:13.402Z,1017.96
2022-11-05T10:00:13.279Z,1017.98
2022-11-05T10:01:13.323Z,1017.95
2022-11-05T10:02:13.444Z,1017.94
2022-11-05T10:03:14.403Z,1017.94
2022-11-05T10:04:13.776Z,1017.96
2022-11-05T10:05:14.352Z,1017.91
2022-11-05T10:06:13.293Z,1017.92
2022-11-05T10:07:13.629Z,1017.98
2022-11-05T10:08:13.625Z,1017.94
2022-11-05T10:09:13.693Z,1017.96
2022-11-05T10:10:13.633Z,1017.99
2022-11-05T10:11:13.618Z,1017.97
2022-11-05T10:12:13.847Z,1018.00
2022-11-05T10:13:14.315Z,1018.03
2022-11-05T10:14:13.515Z,1018.06
2022-11-05T10:15:13.352Z,1017.97
2022-11-05T10:16:13.363Z,1018.07
2022-11-05T10:17:13.545Z,1018.00
2022-11-05T10:18:13.792Z,1017.99
2022-11-05T10:19:13.667Z,1018.01
2022-11-05T10:20:13.610Z,1017.95
2022-11-05T10:21:13.511Z,1017.95
2022-11-05T10:22:13.384Z,1018.02
2022-11-05T10:23:13.581Z,1017.99
2022-11-05T10:24:24.219Z,1018.01
2022-11-05T10:25:13.342Z,1018.01
2022-11-05T10:26:13.272Z,1018.03
2022-11-05T10:27:13.202Z,1018.08
2022-11-05T10:28:13.264Z,1018.00
2022-11-05T10:29:13.151Z,1017.96
2022-11-05T10:30:13.263Z,1018.01
2022-11-05T10:31:13.296Z,1018.05
2022-11-05T10:32:13.445Z,1017.98
2022-11-05T10:33:13.796Z,1018.01
2022-11-05T10:34:13.026Z,1018.02
2022-11-05T10:35:13.087Z,1018.10
2022-11-05T10:36:12.916Z,1018.06
2022-11-05T10:37:13.162Z,1018.03
2022-11-05T10:38:13.323Z,1018.02
2022-11-05T10:39:13.257Z,1018.04
2022-11-05T10:40:13.276Z,1018.03
2022-11-05T10:41:13.513Z,1018.06
2022-11-05T10:42:13.550Z,1018.04
2022-11-05T10:43:14.106Z,1018.07
2022-11-05T10:44:18.653Z,1018.09
2022-11-05T10:45:13.047Z,1018.08
2022-11-05T10:46:12.999Z,1018.10
2022-11-05T10:47:13.681Z,1018.14
2022-11-05T10:48:13.536Z,1018.12
2022-11-05T10:49:13.545Z,1018.13
2022-11-05T10:50:13.565Z,1018.11
2022-11-05T10:51:13.583Z,1018.10
2022-11-05T10:52:13.517Z,1018.13
2022-11-05T10:53:13.695Z,1018.16
2022-11-05T10:54:12.776Z,1018.10
2022-11-05T10:55:13.830Z,1018.13
2022-11-05T10:56:13.675Z,1018.13
2022-11-05T10:57:13.582Z,1018.12
2022-11-05T10:58:13.367Z,1018.08
2022-11-05T10:59:13.416Z,1018.08
2022-11-05T11:00:13.378Z,1018.04
2022-11-05T11:01:13.461Z,1018.06
2022-11-05T11:02:13.709Z,1018.14
2022-11-05T11:03:13.988Z,1018.10
2022-11-05T11:04:13.264Z,1018.14
2022-11-05T11:05:13.204Z,1018.16
2022-11-05T11:06:13.107Z,1018.09
2022-11-05T11:07:13.043Z,1018.10
2022-11-05T11:08:18.465Z,1018.08
2022-11-05T11:09:13.400Z,1018.10
2022-11-05T11:10:13.322Z,1018.12
2022-11-05T11:11:13.367Z,1018.08
2022-11-05T11:12:13.648Z,1018.11
2022-11-05T11:13:13.918Z,1018.07
2022-11-05T11:14:13.200Z,1018.09
2022-11-05T11:15:18.127Z,1018.07
2022-11-05T11:16:13.095Z,1018.04
2022-11-05T11:17:13.077Z,1018.06
2022-11-05T11:18:13.165Z,1018.03
2022-11-05T11:19:12.958Z,1018.02
2022-11-05T11:20:12.862Z,1018.08
2022-11-05T11:21:13.748Z,1018.05
2022-11-05T11:22:13.669Z,1018.11
2022-11-05T11:23:14.335Z,1018.05
2022-11-05T11:24:13.707Z,1018.05
2022-11-05T11:25:13.540Z,1018.02
2022-11-05T11:26:13.514Z,1018.01
2022-11-05T11:27:13.331Z,1018.06
2022-11-05T11:28:13.529Z,1018.06
2022-11-05T11:29:13.407Z,1018.03
2022-11-05T11:30:14.410Z,1018.03
2022-11-05T11:31:13.240Z,1018.03
2022-11-05T11:32:13.280Z,1018.02
2022-11-05T11:33:13.551Z,1017.98
2022-11-05T11:34:13.096Z,1018.05
2022-11-05T11:35:13.045Z,1018.01
2022-11-05T11:36:12.904Z,1018.02
2022-11-05T11:37:16.742Z,1018.00
2022-11-05T11:38:13.224Z,1018.03
2022-11-05T11:39:13.174Z,1018.04
2022-11-05T11:40:13.247Z,1018.01
2022-11-05T11:41:14.701Z,1018.02
2022-11-05T11:42:14.077Z,1017.97
2022-11-05T11:43:13.352Z,1017.97
2022-11-05T11:44:13.695Z,1017.96
2022-11-05T11:46:15.131Z,1018.05
2022-11-05T11:47:13.225Z,1018.00
2022-11-05T11:48:13.276Z,1018.01
2022-11-05T11:49:13.259Z,1018.01
2022-11-05T11:50:13.185Z,1018.03
2022-11-05T11:51:13.066Z,1018.02
2022-11-05T11:52:12.987Z,1018.01
2022-11-05T11:53:13.296Z,1017.97
2022-11-05T11:54:13.710Z,1018.03
2022-11-05T11:55:13.722Z,1018.02
2022-11-05T11:56:14.233Z,1018.03
2022-11-05T11:57:15.233Z,1018.03
2022-11-05T11:58:13.513Z,1018.04
2022-11-05T11:59:13.621Z,1018.04
2022-11-05T12:00:13.795Z,1018.06
2022-11-05T12:01:44.183Z,1018.00
2022-11-05T12:02:13.754Z,1017.97
2022-11-05T12:03:14.741Z,1018.03
2022-11-05T12:04:13.178Z,1018.04
2022-11-05T12:05:13.169Z,1018.04
2022-11-05T12:06:13.196Z,1018.01
2022-11-05T12:07:13.034Z,1018.06
2022-11-05T12:08:13.025Z,1018.08
2022-11-05T12:09:13.126Z,1018.07
2022-11-05T12:10:13.107Z,1018.11
2022-11-05T12:11:13.025Z,1018.13
2022-11-05T12:12:13.089Z,1018.10
2022-11-05T12:13:13.168Z,1018.13
2022-11-05T12:14:13.507Z,1018.13
2022-11-05T12:15:13.463Z,1018.09
2022-11-05T12:16:13.521Z,1018.05
2022-11-05T12:17:13.648Z,1018.08
2022-11-05T12:18:14.027Z,1018.01
2022-11-05T12:19:13.031Z,1018.06
2022-11-05T12:20:13.000Z,1018.05
2022-11-05T12:21:13.251Z,1018.08
2022-11-05T12:22:13.612Z,1018.03