createdAt,value
2022-11-12T00:00:52.025Z,14.50
2022-11-12T00:03:18.535Z,14.31
2022-11-12T00:05:45.925Z,14.53
2022-11-12T00:08:12.861Z,14.52
2022-11-12T00:10:39.347Z,14.68
2022-11-12T00:13:05.872Z,14.48
2022-11-12T00:15:32.764Z,14.26
2022-11-12T00:17:59.327Z,14.16
2022-11-12T00:20:25.769Z,13.79
2022-11-12T00:22:52.567Z,14.21
2022-11-12T00:25:19.020Z,14.07
2022-11-12T00:27:45.496Z,13.94
2022-11-12T00:30:12.491Z,13.95
2022-11-12T00:32:38.989Z,14.13
2022-11-12T00:35:08.700Z,13.76
2022-11-12T00:37:38.036Z,13.40
2022-11-12T00:40:04.988Z,13.69
2022-11-12T00:42:31.498Z,13.20
2022-11-12T00:44:57.947Z,13.78
2022-11-12T00:47:24.456Z,13.78
2022-11-12T00:49:50.953Z,13.84
2022-11-12T00:52:17.438Z,13.75
2022-11-12T00:54:44.626Z,14.06
2022-11-12T00:57:11.123Z,13.80
2022-11-12T00:59:37.558Z,13.74
2022-11-12T01:02:04.016Z,13.79
2022-11-12T01:04:30.508Z,13.78
2022-11-12T01:06:57.086Z,13.85
2022-11-12T01:09:23.622Z,13.77
2022-11-12T01:11:50.140Z,13.82
2022-11-12T01:14:16.593Z,13.86
2022-11-12T01:16:43.424Z,13.69
2022-11-12T01:19:11.941Z,13.93
2022-11-12T01:21:41.117Z,13.50
2022-11-12T01:24:08.051Z,13.98
2022-11-12T01:26:35.024Z,13.84
2022-11-12T01:29:01.517Z,14.00
2022-11-12T01:31:30.824Z,13.98
2022-11-12T01:34:00.890Z,14.07
2022-11-12T01:36:28.472Z,13.87
2022-11-12T01:38:55.669Z,13.94
2022-11-12T01:41:27.666Z,14.08
2022-11-12T01:44:16.504Z,14.18
2022-11-12T01:47:04.847Z,13.63
2022-11-12T01:49:31.267Z,13.69
2022-11-12T01:52:02.312Z,13.71
2022-11-12T01:54:29.279Z,13.37
2022-11-12T01:56:57.004Z,13.65
2022-11-12T01:59:29.527Z,13.81
2022-11-12T02:01:56.236Z,13.56
2022-11-12T02:04:23.499Z,13.53
2022-11-12T02:06:51.247Z,13.55
2022-11-12T02:09:17.848Z,13.50
2022-11-12T02:11:44.353Z,13.81
2022-11-12T02:14:10.933Z,13.81
2022-11-12T02:16:41.549Z,13.63
2022-11-12T02:19:11.509Z,13.34
2022-11-12T02:21:38.392Z,13.40
2022-11-12T02:24:13.955Z,13.22
2022-11-12T02:26:43.189Z,13.54
2022-11-12T02:29:09.771Z,13.43
2022-11-12T02:31:36.552Z,13.78
2022-11-12T02:34:03.094Z,13.60
2022-11-12T02:36:29.681Z,13.36
2022-11-12T02:38:56.322Z,13.40
2022-11-12T02:41:22.901Z,13.27
2022-11-12T02:43:49.368Z,13.49
2022-11-12T02:46:15.950Z,13.05
2022-11-12T02:48:42.438Z,13.39
2022-11-12T02:51:08.871Z,13.55
2022-11-12T02:53:35.372Z,13.43
2022-11-12T02:56:01.957Z,13.25
2022-11-12T02:58:29.476Z,13.64
2022-11-12T03:00:57.168Z,13.78
2022-11-12T03:03:23.763Z,13.93
2022-11-12T03:05:58.183Z,13.17
2022-11-12T03:08:25.107Z,12.71
2022-11-12T03:10:52.382Z,14.05
2022-11-12T03:13:19.745Z,13.86
2022-11-12T03:15:46.277Z,14.21
2022-11-12T03:18:12.958Z,13.68
2022-11-12T03:20:39.427Z,13.80
2022-11-12T03:23:08.739Z,13.86
2022-11-12T03:25:35.799Z,13.53
2022-11-12T03:28:04.484Z,13.35
2022-11-12T03:30:33.631Z,13.76
2022-11-12T03:33:00.112Z,13.50
2022-11-12T03:35:26.863Z,13.62
2022-11-12T03:37:53.773Z,13.88
2022-11-12T03:40:20.531Z,13.85
2022-11-12T03:42:50.672Z,13.52
2022-11-12T03:45:18.259Z,13.82
2022-11-12T03:47:45.932Z,13.52
2022-11-12T03:50:13.649Z,13.44
2022-11-12T03:52:45.918Z,13.35
2022-11-12T03:55:14.169Z,13.63
2022-11-12T03:57:40.663Z,13.92
2022-11-12T04:00:08.293Z,13.39
2022-11-12T04:02:35.023Z,13.47
2022-11-12T04:05:20.213Z,13.60
2022-11-12T04:08:08.212Z,13.28
2022-11-12T04:10:35.699Z,13.39
2022-11-12T04:13:20.787Z,13.07
2022-11-12T04:16:07.171Z,13.31
2022-11-12T04:18:52.354Z,13.70
2022-11-12T04:21:37.527Z,13.51
2022-11-12T04:24:04.232Z,13.01
2022-11-12T04:26:30.691Z,13.15
2022-11-12T04:29:15.856Z,12.73
2022-11-12T04:31:42.294Z,12.99
2022-11-12T04:34:27.367Z,13.14
2022-11-12T04:36:53.816Z,12.89
2022-11-12T04:39:20.271Z,13.05
2022-11-12T04:42:05.447Z,12.63
2022-11-12T04:44:50.434Z,12.95
2022-11-12T04:47:16.872Z,12.50
2022-11-12T04:49:43.325Z,12.80
2022-11-12T04:52:09.839Z,12.85
2022-11-12T04:54:36.311Z,12.68
2022-11-12T04:57:02.767Z,12.71
2022-11-12T04:59:29.238Z,12.54
2022-11-12T05:01:55.720Z,12.56
2022-11-12T05:04:22.206Z,12.80
2022-11-12T05:06:51.686Z,13.12
2022-11-12T05:09:22.604Z,12.77
2022-11-12T05:11:49.127Z,12.50
2022-11-12T05:14:15.612Z,12.79
2022-11-12T05:16:42.142Z,12.52
2022-11-12T05:19:08.932Z,12.65
2022-11-12T05:21:54.094Z,12.83
2022-11-12T05:24:40.479Z,12.90
2022-11-12T05:27:14.571Z,12.96
2022-11-12T05:29:41.666Z,12.99
2022-11-12T05:32:09.515Z,13.25
2022-11-12T05:34:36.213Z,12.98
2022-11-12T05:37:04.261Z,13.08
2022-11-12T05:39:30.855Z,12.99
2022-11-12T05:42:12.583Z,12.76
2022-11-12T05:44:40.097Z,12.93
2022-11-12T05:47:06.579Z,12.54
2022-11-12T05:49:33.100Z,12.28
2022-11-12T05:51:59.589Z,12.38
2022-11-12T05:54:26.052Z,12.54
2022-11-12T05:56:53.694Z,12.35
2022-11-12T05:59:20.267Z,12.19
2022-11-12T06:01:46.799Z,12.51
2022-11-12T06:04:14.714Z,12.62
2022-11-12T06:06:41.729Z,12.47
2022-11-12T06:09:08.864Z,12.52
2022-11-12T06:11:36.048Z,12.47
2022-11-12T06:14:03.572Z,13.01
2022-11-12T06:16:30.735Z,12.35
2022-11-12T06:18:57.353Z,12.38
2022-11-12T06:21:23.848Z,12.15
2022-11-12T06:23:56.596Z,12.23
2022-11-12T06:26:24.450Z,12.44
2022-11-12T06:28:51.069Z,12.48
2022-11-12T06:31:18.425Z,11.96
2022-11-12T06:33:45.283Z,12.17
2022-11-12T06:36:14.073Z,12.30
2022-11-12T06:38:41.486Z,12.11
2022-11-12T06:41:09.159Z,12.23
2022-11-12T06:43:35.983Z,11.93
2022-11-12T06:46:04.713Z,12.14
2022-11-12T06:48:31.318Z,12.36
2022-11-12T06:50:58.288Z,12.66
2022-11-12T06:53:25.818Z,12.51
2022-11-12T06:55:52.312Z,12.87
2022-11-12T06:58:18.855Z,12.61
2022-11-12T07:00:45.359Z,12.43
2022-11-12T07:03:13.802Z,12.63
2022-11-12T07:05:40.749Z,12.49
2022-11-12T07:08:07.414Z,12.54
2022-11-12T07:10:33.915Z,12.32
2022-11-12T07:13:00.423Z,12.18
2022-11-12T07:15:26.901Z,12.17
2022-11-12T07:17:53.378Z,12.58
2022-11-12T07:20:19.890Z,12.16
2022-11-12T07:22:46.372Z,12.15
2022-11-12T07:25:12.877Z,12.33
2022-11-12T07:27:39.368Z,12.72
2022-11-12T07:30:06.419Z,12.58
2022-11-12T07:32:33.890Z,12.57
2022-11-12T07:35:02.747Z,12.60
2022-11-12T07:37:29.207Z,12.51
2022-11-12T07:39:55.640Z,12.61
2022-11-12T07:42:22.104Z,12.50
2022-11-12T07:44:48.538Z,12.41
2022-11-12T07:47:14.983Z,12.76
2022-11-12T07:49:41.453Z,12.80
2022-11-12T07:52:07.911Z,12.52
2022-11-12T07:54:34.342Z,12.32
2022-11-12T07:57:00.843Z,12.63
2022-11-12T07:59:27.330Z,12.71
2022-11-12T08:01:53.826Z,13.02
2022-11-12T08:04:20.362Z,12.89
2022-11-12T08:06:46.954Z,12.82
2022-11-12T08:09:13.503Z,13.04
2022-11-12T08:11:40.792Z,13.15
2022-11-12T08:14:07.241Z,12.90
2022-11-12T08:16:33.710Z,12.99
2022-11-12T08:19:00.892Z,12.86
2022-11-12T08:21:27.427Z,12.82
2022-11-12T08:23:53.900Z,12.58
2022-11-12T08:26:20.971Z,12.57
2022-11-12T08:28:47.491Z,12.49
2022-11-12T08:31:16.620Z,12.69
2022-11-12T08:33:43.513Z,12.75
2022-11-12T08:36:13.088Z,12.70
2022-11-12T08:38:40.025Z,12.78
2022-11-12T08:41:10.010Z,12.91
2022-11-12T08:43:37.458Z,13.19
2022-11-12T08:46:04.370Z,12.72
2022-11-12T08:48:32.371Z,12.56
2022-11-12T08:51:01.306Z,12.53
2022-11-12T08:53:28.608Z,12.72
2022-11-12T08:55:58.449Z,12.72
2022-11-12T08:58:25.884Z,12.31
2022-11-12T09:00:53.256Z,12.93
2022-11-12T09:03:21.920Z,12.96
2022-11-12T09:05:48.981Z,12.89
2022-11-12T09:08:18.698Z,12.82
2022-11-12T09:10:46.166Z,12.89
2022-11-12T09:13:14.138Z,12.88
2022-11-12T09:15:40.642Z,13.49
2022-11-12T09:18:10.833Z,13.73
2022-11-12T09:20:37.300Z,13.83
2022-11-12T09:23:07.038Z,13.61
2022-11-12T09:25:34.023Z,13.47
2022-11-12T09:28:12.078Z,13.41
2022-11-12T09:30:42.715Z,13.52
2022-11-12T09:33:09.285Z,13.59
2022-11-12T09:35:35.710Z,13.56
2022-11-12T09:38:02.203Z,13.71
2022-11-12T09:40:45.203Z,13.46
2022-11-12T09:43:18.696Z,13.87
2022-11-12T09:45:54.962Z,13.96
2022-11-12T09:48:41.613Z,13.83
2022-11-12T09:51:17.002Z,13.89
2022-11-12T09:53:48.300Z,13.98
2022-11-12T09:56:21.561Z,14.18
2022-11-12T09:58:48.887Z,13.85
2022-11-12T10:01:17.099Z,13.79
2022-11-12T10:04:03.176Z,14.16
2022-11-12T10:06:45.808Z,14.12
2022-11-12T10:09:17.183Z,14.24
2022-11-12T10:12:16.985Z,14.16
2022-11-12T10:15:40.480Z,14.73
2022-11-12T10:18:28.330Z,14.83
2022-11-12T10:20:58.685Z,14.80
2022-11-12T10:23:31.913Z,14.82
2022-11-12T10:28:56.582Z,15.17
2022-11-12T10:31:23.526Z,15.36
2022-11-12T10:33:53.353Z,14.58
2022-11-12T10:36:41.681Z,15.00
2022-11-12T10:39:09.466Z,15.10
2022-11-12T10:41:37.411Z,15.50
2022-11-12T10:44:17.702Z,15.39
2022-11-12T10:46:47.048Z,15.59
2022-11-12T10:49:17.385Z,15.82
2022-11-12T10:51:57.916Z,16.27
2022-11-12T10:54:28.744Z,16.21
2022-11-12T10:56:59.934Z,15.80
2022-11-12T10:59:27.056Z,15.86
2022-11-12T11:01:59.331Z,16.41
2022-11-12T11:04:35.050Z,16.28
2022-11-12T11:07:06.402Z,16.49
2022-11-12T11:09:34.325Z,16.62
2022-11-12T11:12:01.394Z,16.58
2022-11-12T11:14:33.347Z,16.65
2022-11-12T11:17:02.299Z,16.29
2022-11-12T11:19:40.104Z,16.45
2022-11-12T11:22:28.393Z,16.50
2022-11-12T11:25:08.319Z,16.42
2022-11-12T11:27:55.137Z,16.39
2022-11-12T11:30:22.171Z,16.19
2022-11-12T11:33:13.511Z,16.35
2022-11-12T11:35:58.660Z,16.50
2022-11-12T11:38:46.480Z,16.98
2022-11-12T11:41:34.559Z,17.19
2022-11-12T11:44:08.739Z,17.22
2022-11-12T11:46:53.426Z,17.27
2022-11-12T11:49:38.396Z,16.81
2022-11-12T11:52:12.294Z,17.15
2022-11-12T11:55:03.439Z,17.59
2022-11-12T11:57:53.665Z,17.23
2022-11-12T12:00:21.880Z,17.72
2022-11-12T12:02:51.311Z,17.78
2022-11-12T12:05:32.881Z,17.57
2022-11-12T12:08:09.024Z,17.56
2022-11-12T12:11:09.245Z,17.29
2022-11-12T12:13:38.896Z,17.52
2022-11-12T12:16:31.636Z,17.51
2022-11-12T12:19:24.308Z,17.64
2022-11-12T12:21:51.649Z,17.29
2022-11-12T12:24:28.312Z,17.07
2022-11-12T12:27:03.522Z,17.33
2022-11-12T12:30:04.251Z,17.08
2022-11-12T12:32:38.688Z,17.27
2022-11-12T12:35:36.774Z,17.52
2022-11-12T12:38:17.991Z,17.47
2022-11-12T12:41:12.212Z,17.28
2022-11-12T12:43:43.807Z,17.32
2022-11-12T12:46:13.084Z,17.62
2022-11-12T12:48:44.452Z,17.22
2022-11-12T12:51:11.292Z,17.00
2022-11-12T12:53:37.968Z,17.35
2022-11-12T12:56:31.639Z,16.75
2022-11-12T12:59:03.539Z,16.41
2022-11-12T13:01:33.952Z,16.54
2022-11-12T13:04:11.835Z,16.19
2022-11-12T13:06:53.191Z,16.08
2022-11-12T13:09:19.628Z,16.25
2022-11-12T13:12:06.733Z,16.22
2022-11-12T13:14:38.568Z,16.01
2022-11-12T13:17:09.452Z,15.83
2022-11-12T13:19:54.254Z,15.77
2022-11-12T13:22:27.040Z,15.91
2022-11-12T13:25:06.115Z,15.71
2022-11-12T13:27:44.892Z,15.75
2022-11-12T13:30:14.376Z,15.74
2022-11-12T13:32:42.201Z,15.91
2022-11-12T13:35:11.667Z,15.61
2022-11-12T13:37:45.980Z,15.59
2022-11-12T13:40:16.030Z,15.56
2022-11-12T13:42:48.444Z,15.64
2022-11-12T13:45:25.529Z,15.64
2022-11-12T13:47:52.780Z,15.66
2022-11-12T13:50:21.412Z,15.80
2022-11-12T13:52:48.728Z,15.77
2022-11-12T13:55:20.834Z,15.87
2022-11-12T13:57:51.291Z,15.85
2022-11-12T14:00:17.716Z,15.85
2022-11-12T14:02:46.426Z,15.57
2022-11-12T14:05:17.984Z,15.69
2022-11-12T14:07:53.485Z,15.90
2022-11-12T14:10:58.240Z,16.01
2022-11-12T14:13:38.750Z,15.97
2022-11-12T14:16:11.180Z,15.91
2022-11-12T14:19:02.344Z,16.16
2022-11-12T14:21:29.456Z,16.07
2022-11-12T14:23:55.939Z,15.89
2022-11-12T14:26:39.645Z,15.96
2022-11-12T14:29:06.204Z,15.79
2022-11-12T14:31:33.026Z,15.77
2022-11-12T14:34:22.097Z,15.93
2022-11-12T14:36:49.215Z,15.93
2022-11-12T14:39:15.867Z,15.88
2022-11-12T14:41:45.969Z,16.07
2022-11-12T14:44:19.068Z,15.86
2022-11-12T14:46:51.234Z,15.94
2022-11-12T14:49:28.240Z,15.89
2022-11-12T14:52:02.511Z,16.03
2022-11-12T14:54:32.843Z,15.94
2022-11-12T14:57:01.085Z,15.85
2022-11-12T14:59:27.658Z,15.57
2022-11-12T15:02:31.348Z,15.43
2022-11-12T15:05:12.210Z,15.39
2022-11-12T15:07:45.793Z,15.24
2022-11-12T15:10:31.427Z,15.28
2022-11-12T15:13:18.251Z,15.13
2022-11-12T15:16:04.159Z,14.98
2022-11-12T15:18:31.305Z,15.12
2022-11-12T15:21:12.447Z,14.96
2022-11-12T15:23:50.075Z,14.68
2022-11-12T15:26:26.673Z,14.58
2022-11-12T15:29:27.633Z,14.49
2022-11-12T15:31:57.103Z,14.32
2022-11-12T15:34:31.599Z,14.26
2022-11-12T15:37:01.944Z,13.96
2022-11-12T15:39:28.941Z,13.90
2022-11-12T15:42:00.562Z,13.97
2022-11-12T15:44:32.529Z,13.89
2022-11-12T15:46:59.177Z,13.83
2022-11-12T15:49:25.637Z,13.67
2022-11-12T15:51:52.152Z,13.61
2022-11-12T15:54:18.813Z,13.30
2022-11-12T15:56:45.472Z,13.47
2022-11-12T15:59:15.558Z,13.36
2022-11-12T16:01:42.289Z,13.37
2022-11-12T16:04:11.092Z,13.28
2022-11-12T16:06:37.781Z,13.16
2022-11-12T16:09:04.710Z,12.99
2022-11-12T16:11:37.170Z,12.81
2022-11-12T16:14:11.168Z,12.92
2022-11-12T16:16:39.628Z,12.97
2022-11-12T16:19:16.717Z,12.97
2022-11-12T16:21:43.285Z,12.97
2022-11-12T16:24:09.769Z,12.90
2022-11-12T16:26:36.837Z,12.78
2022-11-12T16:29:06.163Z,12.64
2022-11-12T16:31:32.624Z,12.62
2022-11-12T16:33:59.124Z,12.60
2022-11-12T16:36:25.568Z,12.40
2022-11-12T16:38:52.135Z,12.41
2022-11-12T16:41:18.556Z,12.31
2022-11-12T16:43:45.047Z,12.26
2022-11-12T16:46:31.287Z,12.10
2022-11-12T16:48:58.430Z,12.13
2022-11-12T16:51:24.936Z,12.17
2022-11-12T16:53:51.486Z,12.07
2022-11-12T16:56:20.162Z,11.83
2022-11-12T16:58:48.427Z,11.81
2022-11-12T17:01:23.577Z,11.88
2022-11-12T17:03:51.055Z,12.06
2022-11-12T17:06:17.630Z,11.77
2022-11-12T17:08:46.196Z,11.59
2022-11-12T17:11:16.348Z,11.26
2022-11-12T17:13:43.589Z,11.37
2022-11-12T17:16:10.791Z,11.52
2022-11-12T17:18:37.602Z,11.36
2022-11-12T17:21:13.354Z,11.25
2022-11-12T17:23:40.477Z,11.28
2022-11-12T17:26:10.948Z,11.37
2022-11-12T17:28:37.709Z,11.30
2022-11-12T17:31:11.141Z,11.39
2022-11-12T17:33:42.312Z,11.37
2022-11-12T17:36:11.200Z,11.22
2022-11-12T17:38:37.874Z,11.25
2022-11-12T17:41:05.101Z,10.99
2022-11-12T17:43:31.874Z,10.97
2022-11-12T17:45:58.321Z,11.23
2022-11-12T17:48:25.401Z,11.26
2022-11-12T17:50:53.194Z,11.07
2022-11-12T17:53:19.941Z,10.99
2022-11-12T17:55:46.390Z,11.01
2022-11-12T17:58:12.871Z,11.08
2022-11-12T18:00:40.157Z,10.88
2022-11-12T18:03:06.615Z,10.90
2022-11-12T18:05:33.227Z,10.98
2022-11-12T18:07:59.977Z,11.02
2022-11-12T18:10:26.808Z,10.96
2022-11-12T18:12:53.314Z,10.95
2022-11-12T18:15:20.150Z,11.02
2022-11-12T18:17:46.780Z,11.16
2022-11-12T18:20:13.220Z,10.99
2022-11-12T18:22:44.713Z,10.80
2022-11-12T18:25:12.388Z,10.88
2022-11-12T18:27:38.851Z,10.72
2022-11-12T18:30:05.775Z,10.67
2022-11-12T18:32:32.220Z,10.47
2022-11-12T18:35:00.407Z,10.77
2022-11-12T18:37:26.839Z,10.67
2022-11-12T18:39:53.308Z,10.75
2022-11-12T18:42:19.794Z,10.90
2022-11-12T18:44:46.262Z,10.56
2022-11-12T18:47:12.828Z,10.74
2022-11-12T18:49:39.339Z,10.45
2022-11-12T18:52:05.818Z,10.60
2022-11-12T18:54:32.280Z,10.71
2022-11-12T18:56:58.775Z,10.64
2022-11-12T18:59:30.555Z,10.49
2022-11-12T19:02:00.224Z,10.50
2022-11-12T19:04:26.867Z,10.49
2022-11-12T19:06:53.342Z,10.50
2022-11-12T19:09:19.848Z,10.53
2022-11-12T19:11:46.318Z,10.46
2022-11-12T19:14:12.868Z,10.64
2022-11-12T19:16:42.468Z,10.49
2022-11-12T19:19:10.304Z,10.45
2022-11-12T19:21:37.011Z,10.49
2022-11-12T19:24:03.752Z,10.44
2022-11-12T19:26:30.371Z,10.25
2022-11-12T19:28:56.910Z,10.32
2022-11-12T19:31:25.837Z,10.32
2022-11-12T19:33:52.375Z,10.21
2022-11-12T19:36:20.799Z,10.15
2022-11-12T19:38:47.889Z,10.13
2022-11-12T19:41:19.511Z,10.28
2022-11-12T19:43:46.836Z,10.42
2022-11-12T19:46:14.487Z,10.44
2022-11-12T19:48:41.083Z,10.11
2022-11-12T19:51:09.932Z,10.06
2022-11-12T19:53:38.599Z,10.07
2022-11-12T19:56:06.759Z,10.18
2022-11-12T19:58:34.301Z,10.30
2022-11-12T20:01:09.476Z,10.22
2022-11-12T20:03:37.027Z,10.25
2022-11-12T20:06:08.845Z,10.23
2022-11-12T20:08:35.739Z,10.16
2022-11-12T20:11:02.809Z,10.28
2022-11-12T20:13:29.353Z,10.38
2022-11-12T20:15:56.084Z,10.42
2022-11-12T20:18:22.570Z,10.24
2022-11-12T20:20:52.004Z,10.17
2022-11-12T20:23:18.602Z,10.20
2022-11-12T20:25:45.104Z,10.19
2022-11-12T20:28:12.143Z,10.02
2022-11-12T20:30:38.938Z,10.10
2022-11-12T20:33:05.515Z,10.14
2022-11-12T20:35:35.273Z,10.08
2022-11-12T20:38:02.343Z,10.11
2022-11-12T20:40:28.792Z,10.01
2022-11-12T20:42:55.304Z,9.93
2022-11-12T20:45:21.857Z,9.98
2022-11-12T20:47:48.400Z,9.98
2022-11-12T20:50:14.955Z,10.08
2022-11-12T20:52:41.382Z,10.03
2022-11-12T20:55:08.318Z,10.04
2022-11-12T20:57:34.742Z,9.88
2022-11-12T21:00:01.479Z,9.82
2022-11-12T21:02:28.363Z,9.67
2022-11-12T21:04:54.877Z,9.57
2022-11-12T21:07:21.394Z,9.69
2022-11-12T21:15:04.320Z,9.73
2022-11-12T21:17:30.906Z,9.69
2022-11-12T21:19:57.430Z,9.29
2022-11-12T21:22:23.889Z,9.48
2022-11-12T21:24:50.454Z,9.40
2022-11-12T21:27:17.020Z,9.66
2022-11-12T21:29:43.489Z,9.82
2022-11-12T21:32:18.069Z,9.78
2022-11-12T21:34:44.538Z,9.75
2022-11-12T21:37:10.993Z,9.77
2022-11-12T21:39:37.456Z,9.70
2022-11-12T21:42:04.019Z,9.77
2022-11-12T21:44:30.487Z,9.76
2022-11-12T21:46:56.915Z,9.66
2022-11-12T21:49:23.419Z,9.69
2022-11-12T21:51:49.876Z,9.74
2022-11-12T21:54:16.402Z,9.75
2022-11-12T21:56:44.065Z,9.68
2022-11-12T21:59:10.517Z,9.49
2022-11-12T22:01:37.066Z,9.62
2022-11-12T22:04:07.823Z,9.78
2022-11-12T22:06:36.650Z,9.90
2022-11-12T22:09:03.708Z,9.92
2022-11-12T22:11:30.190Z,9.86
2022-11-12T22:13:56.687Z,9.77
2022-11-12T22:16:25.170Z,9.73
2022-11-12T22:18:53.523Z,9.73
2022-11-12T22:21:28.125Z,9.42
2022-11-12T22:23:56.125Z,9.21
2022-11-12T22:26:25.323Z,9.36
2022-11-12T22:28:53.137Z,9.09
2022-11-12T22:31:26.957Z,9.11
2022-11-12T22:33:54.034Z,9.18
2022-11-12T22:36:22.770Z,9.17
2022-11-12T22:38:51.021Z,9.27
2022-11-12T22:41:28.594Z,9.10
2022-11-12T22:43:57.759Z,8.99
2022-11-12T22:46:27.089Z,9.06
2022-11-12T22:48:54.907Z,8.91
2022-11-12T22:51:27.115Z,8.72
2022-11-12T22:53:59.077Z,8.99
2022-11-12T22:56:27.170Z,8.92
2022-11-12T22:58:54.295Z,8.83
2022-11-12T23:01:25.243Z,8.83
2022-11-12T23:03:54.087Z,8.80
2022-11-12T23:06:21.063Z,8.70
2022-11-12T23:08:48.050Z,8.79
2022-11-12T23:11:17.468Z,8.85
2022-11-12T23:13:44.231Z,8.61
2022-11-12T23:16:16.807Z,8.51
2022-11-12T23:18:43.514Z,8.89
2022-11-12T23:21:12.383Z,8.72
2022-11-12T23:23:39.173Z,8.48
2022-11-12T23:26:09.827Z,8.57
2022-11-12T23:28:36.393Z,8.64
2022-11-12T23:31:05.716Z,8.58
2022-11-12T23:33:32.147Z,8.70
2022-11-12T23:36:06.419Z,8.64
2022-11-12T23:38:33.070Z,8.52
2022-11-12T23:40:59.799Z,8.50
2022-11-12T23:43:26.239Z,8.45
2022-11-12T23:45:52.813Z,8.50
2022-11-12T23:48:19.825Z,8.21
2022-11-12T23:50:47.724Z,8.12
2022-11-12T23:53:14.642Z,8.03
2022-11-12T23:55:42.045Z,8.21
2022-11-12T23:58:08.793Z,8.10
