createdAt,value
2022-10-19T00:00:03.915Z,100653.92
2022-10-19T00:00:13.878Z,100656.42
2022-10-19T00:00:23.894Z,100652.44
2022-10-19T00:00:33.927Z,100650.28
2022-10-19T00:00:43.925Z,100655.82
2022-10-19T00:00:53.846Z,100654.61
2022-10-19T00:01:03.847Z,100651.24
2022-10-19T00:01:13.831Z,100651.91
2022-10-19T00:01:23.951Z,100652.87
2022-10-19T00:01:33.906Z,100651.04
2022-10-19T00:01:44.005Z,100648.28
2022-10-19T00:01:53.956Z,100646.05
2022-10-19T00:02:03.955Z,100650.23
2022-10-19T00:02:13.995Z,100648.20
2022-10-19T00:02:23.981Z,100651.14
2022-10-19T00:02:33.910Z,100653.69
2022-10-19T00:02:43.878Z,100651.36
2022-10-19T00:02:53.871Z,100650.26
2022-10-19T00:03:03.875Z,100651.45
2022-10-19T00:03:13.868Z,100651.59
2022-10-19T00:03:23.944Z,100648.77
2022-10-19T00:03:33.940Z,100653.73
2022-10-19T00:03:43.978Z,100650.25
2022-10-19T00:03:53.898Z,100653.23
2022-10-19T00:04:07.845Z,100651.25
2022-10-19T00:04:13.895Z,100648.88
2022-10-19T00:04:23.837Z,100646.34
2022-10-19T00:04:33.844Z,100646.72
2022-10-19T00:04:43.855Z,100646.23
2022-10-19T00:04:53.850Z,100647.33
2022-10-19T00:05:03.918Z,100650.28
2022-10-19T00:05:13.857Z,100652.43
2022-10-19T00:05:23.883Z,100649.42
2022-10-19T00:05:33.944Z,100648.05
2022-10-19T00:05:43.861Z,100648.31
2022-10-19T00:05:53.825Z,100646.41
2022-10-19T00:06:03.911Z,100648.72
2022-10-19T00:06:13.825Z,100646.80
2022-10-19T00:06:23.888Z,100647.20
2022-10-19T00:06:33.948Z,100649.41
2022-10-19T00:06:43.840Z,100649.41
2022-10-19T00:06:53.941Z,100645.77
2022-10-19T00:07:03.926Z,100651.59
2022-10-19T00:07:13.852Z,100648.41
2022-10-19T00:07:23.945Z,100646.92
2022-10-19T00:07:34.247Z,100646.76
2022-10-19T00:07:43.864Z,100650.54
2022-10-19T00:07:53.846Z,100647.09
2022-10-19T00:08:03.823Z,100649.05
2022-10-19T00:08:13.924Z,100647.86
2022-10-19T00:08:23.849Z,100648.21
2022-10-19T00:08:33.841Z,100650.67
2022-10-19T00:08:43.935Z,100651.33
2022-10-19T00:08:53.904Z,100649.31
2022-10-19T00:09:03.905Z,100655.80
2022-10-19T00:09:13.888Z,100647.66
2022-10-19T00:09:23.930Z,100647.02
2022-10-19T00:09:33.941Z,100653.56
2022-10-19T00:09:43.879Z,100653.86
2022-10-19T00:09:53.913Z,100654.86
2022-10-19T00:10:03.912Z,100655.52
2022-10-19T00:10:13.949Z,100649.03
2022-10-19T00:10:23.861Z,100650.19
2022-10-19T00:10:33.950Z,100649.25
2022-10-19T00:10:43.889Z,100654.83
2022-10-19T00:10:53.827Z,100656.97
2022-10-19T00:11:03.834Z,100654.05
2022-10-19T00:11:13.832Z,100650.38
2022-10-19T00:11:23.863Z,100649.66
2022-10-19T00:11:33.833Z,100649.41
2022-10-19T00:11:43.912Z,100652.88
2022-10-19T00:11:53.820Z,100648.14
2022-10-19T00:12:03.893Z,100649.30
2022-10-19T00:12:13.840Z,100654.38
2022-10-19T00:12:23.905Z,100652.39
2022-10-19T00:12:33.866Z,100649.80
2022-10-19T00:12:44.051Z,100654.04
2022-10-19T00:12:53.939Z,100647.15
2022-10-19T00:13:03.938Z,100650.56
2022-10-19T00:13:13.877Z,100650.53
2022-10-19T00:13:23.870Z,100649.70
2022-10-19T00:13:33.835Z,100651.36
2022-10-19T00:13:43.902Z,100652.50
2022-10-19T00:13:53.917Z,100652.24
2022-10-19T00:14:03.823Z,100653.59
2022-10-19T00:14:13.830Z,100654.76
2022-10-19T00:14:23.926Z,100648.94
2022-10-19T00:14:33.909Z,100651.67
2022-10-19T00:14:43.847Z,100652.00
2022-10-19T00:14:53.927Z,100650.64
2022-10-19T00:15:03.830Z,100653.19
2022-10-19T00:15:13.873Z,100651.97
2022-10-19T00:15:23.870Z,100651.80
2022-10-19T00:15:33.873Z,100650.39
2022-10-19T00:15:43.897Z,100650.72
2022-10-19T00:15:53.884Z,100654.53
2022-10-19T00:16:05.810Z,100652.62
2022-10-19T00:16:13.910Z,100651.62
2022-10-19T00:16:23.846Z,100650.28
2022-10-19T00:16:33.937Z,100657.50
2022-10-19T00:16:43.940Z,100653.26
2022-10-19T00:16:53.859Z,100653.92
2022-10-19T00:17:03.898Z,100659.74
2022-10-19T00:17:13.851Z,100658.16
2022-10-19T00:17:23.820Z,100658.83
2022-10-19T00:17:34.076Z,100654.97
2022-10-19T00:17:43.894Z,100656.67
2022-10-19T00:17:53.866Z,100658.33
2022-10-19T00:18:03.835Z,100655.69
2022-10-19T00:18:13.910Z,100654.70
2022-10-19T00:18:23.884Z,100656.90
2022-10-19T00:18:33.865Z,100654.03
2022-10-19T00:18:43.855Z,100651.80
2022-10-19T00:18:53.895Z,100652.21
2022-10-19T00:19:04.196Z,100656.07
2022-10-19T00:19:13.935Z,100650.56
2022-10-19T00:19:23.948Z,100650.06
2022-10-19T00:19:33.953Z,100650.89
2022-10-19T00:19:43.881Z,100653.68
2022-10-19T00:19:53.884Z,100647.83
2022-10-19T00:20:03.849Z,100649.93
2022-10-19T00:20:13.870Z,100647.53
2022-10-19T00:20:23.939Z,100647.39
2022-10-19T00:20:33.910Z,100647.56
2022-10-19T00:20:43.862Z,100645.71
2022-10-19T00:20:53.855Z,100649.02
2022-10-19T00:21:03.934Z,100642.27
2022-10-19T00:21:13.898Z,100647.86
2022-10-19T00:21:23.867Z,100648.88
2022-10-19T00:21:33.880Z,100649.55
2022-10-19T00:21:43.982Z,100652.77
2022-10-19T00:21:53.855Z,100650.45
2022-10-19T00:22:03.825Z,100652.39
2022-10-19T00:22:14.222Z,100649.91
2022-10-19T00:22:23.944Z,100650.88
2022-10-19T00:22:34.107Z,100647.41
2022-10-19T00:22:43.919Z,100650.48
2022-10-19T00:22:53.947Z,100649.00
2022-10-19T00:23:03.901Z,100648.64
2022-10-19T00:23:13.884Z,100649.77
2022-10-19T00:23:23.908Z,100652.59
2022-10-19T00:23:33.915Z,100648.56
2022-10-19T00:23:43.839Z,100652.59
2022-10-19T00:23:53.878Z,100652.70
2022-10-19T00:24:03.924Z,100650.05
2022-10-19T00:24:13.919Z,100654.57
2022-10-19T00:24:23.821Z,100653.80
2022-10-19T00:24:33.903Z,100650.48
2022-10-19T00:24:43.836Z,100653.06
2022-10-19T00:24:53.822Z,100652.23
2022-10-19T00:25:03.860Z,100653.33
2022-10-19T00:25:13.880Z,100649.28
2022-10-19T00:25:23.882Z,100646.91
2022-10-19T00:25:33.837Z,100653.58
2022-10-19T00:25:43.874Z,100650.66
2022-10-19T00:25:53.955Z,100653.91
2022-10-19T00:26:03.921Z,100653.41
2022-10-19T00:26:13.868Z,100644.26
2022-10-19T00:26:23.866Z,100653.22
2022-10-19T00:26:33.858Z,100650.77
2022-10-19T00:26:43.886Z,100646.30
2022-10-19T00:26:53.883Z,100652.59
2022-10-19T00:27:03.949Z,100648.37
2022-10-19T00:27:13.887Z,100650.91
2022-10-19T00:27:23.935Z,100651.05
2022-10-19T00:27:33.938Z,100648.65
2022-10-19T00:27:43.886Z,100645.61
2022-10-19T00:27:53.927Z,100649.95
2022-10-19T00:28:03.825Z,100651.48
2022-10-19T00:28:13.871Z,100649.34
2022-10-19T00:28:23.872Z,100646.86
2022-10-19T00:28:33.855Z,100645.12
2022-10-19T00:28:43.979Z,100648.36
2022-10-19T00:28:53.891Z,100651.06
2022-10-19T00:29:04.062Z,100647.91
2022-10-19T00:29:14.061Z,100648.41
2022-10-19T00:29:23.856Z,100650.64
2022-10-19T00:29:33.943Z,100649.58
2022-10-19T00:29:43.893Z,100652.94
2022-10-19T00:29:53.852Z,100651.17
2022-10-19T00:30:03.842Z,100651.43
2022-10-19T00:30:13.941Z,100651.09
2022-10-19T00:30:23.896Z,100653.61
2022-10-19T00:30:33.912Z,100655.77
2022-10-19T00:30:43.944Z,100655.62
2022-10-19T00:30:53.838Z,100652.32
2022-10-19T00:31:03.915Z,100651.66
2022-10-19T00:31:13.837Z,100651.98
2022-10-19T00:31:23.897Z,100654.50
2022-10-19T00:31:33.913Z,100654.06
2022-10-19T00:31:43.947Z,100654.77
2022-10-19T00:31:53.896Z,100654.72
2022-10-19T00:32:03.928Z,100653.81
2022-10-19T00:32:13.948Z,100655.75
2022-10-19T00:32:23.892Z,100653.98
2022-10-19T00:32:34.183Z,100656.66
2022-10-19T00:32:43.919Z,100655.77
2022-10-19T00:32:53.862Z,100656.09
2022-10-19T00:33:03.956Z,100653.30
2022-10-19T00:33:13.866Z,100657.52
2022-10-19T00:33:23.900Z,100654.76
2022-10-19T00:33:33.887Z,100651.86
2022-10-19T00:33:43.904Z,100657.19
2022-10-19T00:33:53.852Z,100656.89
2022-10-19T00:34:03.817Z,100653.62
2022-10-19T00:34:13.838Z,100655.39
2022-10-19T00:34:23.883Z,100657.16
2022-10-19T00:34:33.895Z,100660.89
2022-10-19T00:34:43.906Z,100656.34
2022-10-19T00:34:53.930Z,100655.17
2022-10-19T00:35:03.815Z,100661.30
2022-10-19T00:35:13.914Z,100657.66
2022-10-19T00:35:23.848Z,100656.25
2022-10-19T00:35:33.829Z,100661.91
2022-10-19T00:35:43.917Z,100654.02
2022-10-19T00:35:53.877Z,100656.89
2022-10-19T00:36:03.934Z,100659.59
2022-10-19T00:36:13.901Z,100657.23
2022-10-19T00:36:23.881Z,100659.38
2022-10-19T00:36:33.908Z,100661.55
2022-10-19T00:36:43.929Z,100659.80
2022-10-19T00:36:53.838Z,100662.20
2022-10-19T00:37:03.823Z,100661.53
2022-10-19T00:37:13.908Z,100662.03
2022-10-19T00:37:23.828Z,100659.94
2022-10-19T00:37:33.828Z,100664.48
2022-10-19T00:37:43.831Z,100664.05
2022-10-19T00:37:53.872Z,100664.98
2022-10-19T00:38:03.895Z,100664.48
2022-10-19T00:38:13.937Z,100664.23
2022-10-19T00:38:23.919Z,100665.23
2022-10-19T00:38:33.858Z,100664.11
2022-10-19T00:38:43.889Z,100667.53
2022-10-19T00:38:53.905Z,100665.55
2022-10-19T00:39:03.822Z,100662.67
2022-10-19T00:39:13.880Z,100669.44
2022-10-19T00:39:23.922Z,100665.73
2022-10-19T00:39:33.834Z,100666.12
2022-10-19T00:39:43.954Z,100665.19
2022-10-19T00:39:53.937Z,100666.66
2022-10-19T00:40:03.861Z,100666.55
2022-10-19T00:40:13.902Z,100665.11
2022-10-19T00:40:23.861Z,100666.19
2022-10-19T00:40:33.817Z,100666.34
2022-10-19T00:40:43.886Z,100666.22
2022-10-19T00:40:53.879Z,100664.01
2022-10-19T00:41:03.888Z,100662.11
2022-10-19T00:41:13.873Z,100661.61
2022-10-19T00:41:23.836Z,100662.30
2022-10-19T00:41:33.860Z,100665.14
2022-10-19T00:41:43.898Z,100663.81
2022-10-19T00:41:53.941Z,100664.06
2022-10-19T00:42:03.916Z,100663.24
2022-10-19T00:42:13.823Z,100663.08
2022-10-19T00:42:23.907Z,100660.34
2022-10-19T00:42:34.204Z,100659.85
2022-10-19T00:42:43.819Z,100659.77
2022-10-19T00:42:53.887Z,100661.27
2022-10-19T00:43:03.870Z,100656.62
2022-10-19T00:43:13.861Z,100659.71
2022-10-19T00:43:23.941Z,100660.91
2022-10-19T00:43:33.879Z,100658.42
2022-10-19T00:43:43.834Z,100659.41
2022-10-19T00:43:53.919Z,100658.09
2022-10-19T00:44:03.854Z,100659.94
2022-10-19T00:44:13.893Z,100659.83
2022-10-19T00:44:23.915Z,100658.23
2022-10-19T00:44:33.865Z,100656.72
2022-10-19T00:44:43.864Z,100659.92
2022-10-19T00:44:53.886Z,100659.26
2022-10-19T00:45:03.894Z,100657.16
2022-10-19T00:45:13.911Z,100660.06
2022-10-19T00:45:23.902Z,100661.22
2022-10-19T00:45:33.882Z,100661.30
2022-10-19T00:45:43.866Z,100657.77
2022-10-19T00:45:53.935Z,100657.66
2022-10-19T00:46:03.870Z,100662.27
2022-10-19T00:46:13.941Z,100664.12
2022-10-19T00:46:23.830Z,100660.73
2022-10-19T00:46:33.925Z,100663.41
2022-10-19T00:46:43.909Z,100666.77
2022-10-19T00:46:53.828Z,100664.64
2022-10-19T00:47:03.878Z,100662.00
2022-10-19T00:47:13.919Z,100664.81
2022-10-19T00:47:23.852Z,100664.95
2022-10-19T00:47:33.905Z,100666.58
2022-10-19T00:47:43.903Z,100663.48
2022-10-19T00:47:53.858Z,100665.84
2022-10-19T00:48:03.944Z,100661.37
2022-10-19T00:48:13.871Z,100666.66
2022-10-19T00:48:23.828Z,100663.16
2022-10-19T00:48:33.874Z,100664.68
2022-10-19T00:48:43.854Z,100660.45
2022-10-19T00:48:53.859Z,100662.55
2022-10-19T00:49:04.921Z,100663.30
2022-10-19T00:49:13.903Z,100664.90
2022-10-19T00:49:23.880Z,100662.50
2022-10-19T00:49:33.867Z,100662.42
2022-10-19T00:49:43.881Z,100660.27
2022-10-19T00:49:53.930Z,100659.52
2022-10-19T00:50:03.909Z,100660.95
2022-10-19T00:50:13.945Z,100663.55
2022-10-19T00:50:23.827Z,100656.18
2022-10-19T00:50:33.885Z,100658.17
2022-10-19T00:50:43.947Z,100655.02
2022-10-19T00:50:53.941Z,100659.50
2022-10-19T00:51:03.925Z,100658.50
2022-10-19T00:51:13.842Z,100657.48
2022-10-19T00:51:23.894Z,100656.32
2022-10-19T00:51:33.817Z,100654.11
2022-10-19T00:51:43.822Z,100652.27
2022-10-19T00:51:53.914Z,100655.47
2022-10-19T00:52:03.840Z,100658.53
2022-10-19T00:52:13.836Z,100654.83
2022-10-19T00:52:23.941Z,100655.36
2022-10-19T00:52:34.054Z,100653.48
2022-10-19T00:52:43.877Z,100654.20
2022-10-19T00:52:53.926Z,100655.27
2022-10-19T00:53:03.828Z,100657.59
2022-10-19T00:53:13.842Z,100659.66
2022-10-19T00:53:23.826Z,100658.45
2022-10-19T00:53:33.850Z,100655.69
2022-10-19T00:53:43.828Z,100654.39
2022-10-19T00:53:53.840Z,100658.25
2022-10-19T00:54:03.853Z,100659.72
2022-10-19T00:54:13.829Z,100653.92
2022-10-19T00:54:23.822Z,100655.52
2022-10-19T00:54:33.934Z,100661.52
2022-10-19T00:54:43.916Z,100657.64
2022-10-19T00:54:53.947Z,100654.39
2022-10-19T00:55:03.914Z,100653.97
2022-10-19T00:55:13.909Z,100654.91
2022-10-19T00:55:23.905Z,100657.67
2022-10-19T00:55:33.841Z,100660.57
2022-10-19T00:55:43.818Z,100661.59
2022-10-19T00:55:53.833Z,100662.53
2022-10-19T00:56:03.838Z,100660.68
2022-10-19T00:56:13.839Z,100664.38
2022-10-19T00:56:23.842Z,100661.56
2022-10-19T00:56:33.822Z,100661.81
2022-10-19T00:56:43.875Z,100658.77
2022-10-19T00:56:53.833Z,100660.43
2022-10-19T00:57:03.838Z,100661.02
2022-10-19T00:57:13.924Z,100661.67
2022-10-19T00:57:23.871Z,100658.30
2022-10-19T00:57:33.850Z,100664.23
2022-10-19T00:57:43.907Z,100666.56
2022-10-19T00:57:53.915Z,100667.42
2022-10-19T00:58:03.848Z,100664.12
2022-10-19T00:58:13.848Z,100663.98
2022-10-19T00:58:23.840Z,100665.95
2022-10-19T00:58:33.980Z,100664.73
2022-10-19T00:58:43.890Z,100663.30
2022-10-19T00:58:53.919Z,100670.39
2022-10-19T00:59:03.847Z,100668.16
2022-10-19T00:59:13.867Z,100671.50
2022-10-19T00:59:23.834Z,100666.09
2022-10-19T00:59:33.852Z,100667.49
2022-10-19T00:59:43.912Z,100668.82
2022-10-19T00:59:53.949Z,100671.91
2022-10-19T01:00:03.955Z,100669.65
2022-10-19T01:00:13.853Z,100669.51
2022-10-19T01:00:23.820Z,100667.52
2022-10-19T01:00:33.868Z,100671.38
2022-10-19T01:00:43.923Z,100666.41
2022-10-19T01:00:54.085Z,100669.42
2022-10-19T01:01:03.880Z,100671.08
2022-10-19T01:01:13.963Z,100670.58
2022-10-19T01:01:23.937Z,100668.34
2022-10-19T01:01:34.054Z,100670.42
2022-10-19T01:01:43.918Z,100670.09
2022-10-19T01:01:53.945Z,100666.53
2022-10-19T01:02:03.819Z,100668.12
2022-10-19T01:02:13.839Z,100667.69
2022-10-19T01:02:23.870Z,100671.72
2022-10-19T01:02:34.292Z,100670.39
2022-10-19T01:02:43.935Z,100665.89
2022-10-19T01:02:53.853Z,100665.66
2022-10-19T01:03:03.858Z,100666.58
2022-10-19T01:03:13.934Z,100666.46
2022-10-19T01:03:23.834Z,100666.19
2022-10-19T01:03:33.945Z,100669.77
2022-10-19T01:03:43.837Z,100671.41
2022-10-19T01:03:53.919Z,100670.19
2022-10-19T01:04:03.872Z,100672.27
2022-10-19T01:04:13.818Z,100668.89
2022-10-19T01:04:23.822Z,100667.12
2022-10-19T01:04:33.939Z,100669.99
2022-10-19T01:04:43.911Z,100672.17
2022-10-19T01:04:53.847Z,100668.67
2022-10-19T01:05:03.854Z,100664.88
2022-10-19T01:05:13.897Z,100670.88
2022-10-19T01:05:23.899Z,100666.41
2022-10-19T01:05:33.874Z,100671.12
2022-10-19T01:05:43.830Z,100669.58
2022-10-19T01:05:53.875Z,100668.50
2022-10-19T01:06:03.829Z,100672.25
2022-10-19T01:06:13.923Z,100667.23
2022-10-19T01:06:23.896Z,100671.67
2022-10-19T01:06:33.884Z,100670.18
2022-10-19T01:06:43.982Z,100671.84
2022-10-19T01:06:53.892Z,100668.96
2022-10-19T01:07:03.886Z,100666.95
2022-10-19T01:07:13.833Z,100670.95
2022-10-19T01:07:23.938Z,100670.89
2022-10-19T01:07:34.110Z,100671.80
2022-10-19T01:07:43.842Z,100675.00
2022-10-19T01:07:53.873Z,100677.71
2022-10-19T01:08:03.907Z,100672.19
2022-10-19T01:08:13.914Z,100676.14
2022-10-19T01:08:23.857Z,100674.59
2022-10-19T01:08:33.907Z,100677.02
2022-10-19T01:08:43.839Z,100675.00
2022-10-19T01:08:53.848Z,100675.34
2022-10-19T01:09:03.932Z,100679.20
2022-10-19T01:09:13.837Z,100678.92
2022-10-19T01:09:23.873Z,100675.55
2022-10-19T01:09:33.863Z,100679.28
2022-10-19T01:09:43.841Z,100676.36
2022-10-19T01:09:53.836Z,100678.37
2022-10-19T01:10:03.819Z,100680.27
2022-10-19T01:10:13.887Z,100680.25
2022-10-19T01:10:23.834Z,100679.20
2022-10-19T01:10:33.875Z,100681.21
2022-10-19T01:10:43.820Z,100680.77
2022-10-19T01:10:53.895Z,100682.31
2022-10-19T01:11:03.908Z,100682.89
2022-10-19T01:11:13.889Z,100680.59
2022-10-19T01:11:23.815Z,100681.90
2022-10-19T01:11:33.844Z,100683.72
2022-10-19T01:11:43.944Z,100681.78
2022-10-19T01:11:53.953Z,100684.08
2022-10-19T01:12:03.893Z,100686.23
2022-10-19T01:12:13.859Z,100681.76
2022-10-19T01:12:23.842Z,100682.64
2022-10-19T01:12:33.927Z,100685.64
2022-10-19T01:12:43.910Z,100683.62
2022-10-19T01:12:53.849Z,100685.64
2022-10-19T01:13:03.864Z,100682.00
2022-10-19T01:13:13.890Z,100681.42
2022-10-19T01:13:23.873Z,100683.73
2022-10-19T01:13:33.878Z,100680.95
2022-10-19T01:13:43.840Z,100683.70
2022-10-19T01:13:53.927Z,100683.52
2022-10-19T01:14:03.952Z,100681.88
2022-10-19T01:14:13.924Z,100684.12
2022-10-19T01:14:23.874Z,100679.97
2022-10-19T01:14:33.931Z,100681.19
2022-10-19T01:14:43.889Z,100682.62
2022-10-19T01:14:53.938Z,100683.54
2022-10-19T01:15:03.838Z,100681.83
2022-10-19T01:15:13.932Z,100683.42
2022-10-19T01:15:23.835Z,100684.75
2022-10-19T01:15:33.849Z,100682.77
2022-10-19T01:15:43.882Z,100682.77
2022-10-19T01:16:03.953Z,100678.03
2022-10-19T01:16:13.893Z,100680.19
2022-10-19T01:16:23.907Z,100676.81
2022-10-19T01:16:33.877Z,100678.55
2022-10-19T01:16:43.817Z,100676.79
2022-10-19T01:16:53.898Z,100678.39
2022-10-19T01:17:03.913Z,100674.02
2022-10-19T01:17:13.823Z,100677.58
2022-10-19T01:17:23.827Z,100680.34
2022-10-19T01:17:34.214Z,100680.30
2022-10-19T01:17:43.938Z,100679.16
2022-10-19T01:17:53.948Z,100666.33
2022-10-19T01:18:03.900Z,100677.88
2022-10-19T01:18:13.916Z,100673.38
2022-10-19T01:18:23.927Z,100668.77
2022-10-19T01:18:33.933Z,100667.94
2022-10-19T01:18:43.834Z,100668.08
2022-10-19T01:18:53.950Z,100671.83
2022-10-19T01:19:03.880Z,100671.58
2022-10-19T01:19:13.819Z,100675.55
2022-10-19T01:19:23.891Z,100677.71
2022-10-19T01:19:33.875Z,100671.96
2022-10-19T01:19:43.825Z,100673.37
2022-10-19T01:19:53.885Z,100674.12
2022-10-19T01:20:03.852Z,100675.61
2022-10-19T01:20:13.902Z,100672.27
2022-10-19T01:20:23.858Z,100675.69
2022-10-19T01:20:33.916Z,100674.03
2022-10-19T01:20:43.859Z,100677.18
2022-10-19T01:20:53.900Z,100676.95
2022-10-19T01:21:03.845Z,100673.64
2022-10-19T01:21:13.914Z,100677.84
2022-10-19T01:21:23.831Z,100673.48
2022-10-19T01:21:33.949Z,100676.08
2022-10-19T01:21:43.942Z,100677.38
2022-10-19T01:21:53.830Z,100673.62
2022-10-19T01:22:03.834Z,100679.92
2022-10-19T01:22:13.895Z,100680.19
2022-10-19T01:22:23.821Z,100682.62
2022-10-19T01:22:33.902Z,100681.12
2022-10-19T01:22:43.913Z,100677.62
2022-10-19T01:22:53.869Z,100680.69
2022-10-19T01:23:03.860Z,100679.97
2022-10-19T01:23:13.823Z,100682.78
2022-10-19T01:23:23.907Z,100683.64
2022-10-19T01:23:33.950Z,100681.05
2022-10-19T01:23:43.866Z,100676.17
2022-10-19T01:23:53.874Z,100680.52
2022-10-19T01:24:03.894Z,100675.16
2022-10-19T01:24:13.912Z,100672.28
2022-10-19T01:24:23.909Z,100682.14
2022-10-19T01:24:35.875Z,100675.42
2022-10-19T01:24:43.986Z,100676.01
2022-10-19T01:25:03.943Z,100675.67
2022-10-19T01:25:13.865Z,100674.12
2022-10-19T01:25:23.884Z,100672.47
2022-10-19T01:25:33.858Z,100674.88
2022-10-19T01:25:43.820Z,100670.48
2022-10-19T01:25:53.894Z,100667.08
2022-10-19T01:26:03.858Z,100671.58
2022-10-19T01:26:13.840Z,100669.28
2022-10-19T01:26:23.864Z,100669.25
2022-10-19T01:26:33.886Z,100671.35
2022-10-19T01:26:43.858Z,100668.64
2022-10-19T01:26:53.954Z,100668.70
2022-10-19T01:27:03.910Z,100669.86
2022-10-19T01:27:13.831Z,100670.98
2022-10-19T01:27:23.870Z,100671.54
2022-10-19T01:27:34.149Z,100668.86
2022-10-19T01:27:43.848Z,100672.12
2022-10-19T01:27:53.906Z,100668.17
2022-10-19T01:28:03.882Z,100667.50
2022-10-19T01:28:13.950Z,100667.64
2022-10-19T01:28:23.857Z,100667.14
2022-10-19T01:28:33.995Z,100668.97
2022-10-19T01:28:43.950Z,100667.09
2022-10-19T01:28:53.942Z,100670.15
2022-10-19T01:29:04.134Z,100669.69
2022-10-19T01:29:13.871Z,100668.35
2022-10-19T01:29:23.871Z,100666.50
2022-10-19T01:29:33.929Z,100668.60
2022-10-19T01:29:43.875Z,100669.59
2022-10-19T01:29:53.875Z,100670.53
2022-10-19T01:30:03.903Z,100669.18
2022-10-19T01:30:13.906Z,100667.96
2022-10-19T01:30:23.901Z,100666.62
2022-10-19T01:30:33.943Z,100663.88
2022-10-19T01:30:43.856Z,100662.98
2022-10-19T01:30:53.910Z,100666.30
2022-10-19T01:31:03.874Z,100664.22
2022-10-19T01:31:13.943Z,100666.55
2022-10-19T01:31:23.851Z,100665.94
2022-10-19T01:31:33.853Z,100664.83
2022-10-19T01:31:43.932Z,100664.56
2022-10-19T01:31:53.949Z,100663.73
2022-10-19T01:32:03.833Z,100660.58
2022-10-19T01:32:13.937Z,100663.31
2022-10-19T01:32:23.868Z,100662.31
2022-10-19T01:32:33.880Z,100662.56
2022-10-19T01:32:43.877Z,100659.66
2022-10-19T01:32:53.819Z,100662.09
2022-10-19T01:33:03.914Z,100664.02
2022-10-19T01:33:13.900Z,100664.19
2022-10-19T01:33:23.825Z,100661.20
2022-10-19T01:33:33.878Z,100663.17
2022-10-19T01:33:43.823Z,100666.09
2022-10-19T01:33:53.848Z,100665.52
2022-10-19T01:34:03.850Z,100671.46
2022-10-19T01:34:13.915Z,100668.75
2022-10-19T01:34:23.895Z,100667.98
2022-10-19T01:34:33.817Z,100670.98
2022-10-19T01:34:43.886Z,100670.52
2022-10-19T01:34:53.840Z,100667.20
2022-10-19T01:35:03.910Z,100666.17
2022-10-19T01:35:13.876Z,100667.78
2022-10-19T01:35:23.825Z,100667.00
2022-10-19T01:35:33.934Z,100670.93
2022-10-19T01:35:43.815Z,100664.70
2022-10-19T01:35:53.863Z,100669.98
2022-10-19T01:36:03.934Z,100670.98
2022-10-19T01:36:13.903Z,100668.66
2022-10-19T01:36:23.885Z,100671.48
2022-10-19T01:36:33.823Z,100663.88
2022-10-19T01:36:43.900Z,100667.50
2022-10-19T01:36:53.888Z,100666.26
2022-10-19T01:37:03.835Z,100669.91
2022-10-19T01:37:13.837Z,100673.14
2022-10-19T01:37:23.959Z,100663.77
2022-10-19T01:37:34.180Z,100665.54
2022-10-19T01:37:43.815Z,100670.84
2022-10-19T01:37:53.910Z,100666.42
2022-10-19T01:38:03.828Z,100665.93
2022-10-19T01:38:13.820Z,100667.20
2022-10-19T01:38:23.885Z,100668.42
2022-10-19T01:38:33.897Z,100664.73
2022-10-19T01:38:43.823Z,100665.54
2022-10-19T01:38:53.832Z,100665.05
2022-10-19T01:39:03.924Z,100665.77
2022-10-19T01:39:13.864Z,100662.12
2022-10-19T01:39:23.900Z,100662.17
2022-10-19T01:39:33.909Z,100666.01
2022-10-19T01:39:46.369Z,100661.06
2022-10-19T01:39:53.885Z,100663.52
2022-10-19T01:40:03.945Z,100660.70
2022-10-19T01:40:13.858Z,100661.80
2022-10-19T01:40:23.929Z,100664.84
2022-10-19T01:40:33.887Z,100659.73
2022-10-19T01:40:43.862Z,100662.86
2022-10-19T01:40:53.840Z,100656.09
2022-10-19T01:41:03.854Z,100659.23
2022-10-19T01:41:13.884Z,100659.20
2022-10-19T01:41:23.920Z,100661.80
2022-10-19T01:41:33.839Z,100661.91
2022-10-19T01:41:43.934Z,100659.39
2022-10-19T01:41:53.838Z,100659.09
2022-10-19T01:42:03.929Z,100657.33
2022-10-19T01:42:13.925Z,100652.91
2022-10-19T01:42:23.862Z,100656.94
2022-10-19T01:42:33.927Z,100657.91
2022-10-19T01:42:43.929Z,100656.61
2022-10-19T01:43:03.918Z,100656.11
2022-10-19T01:43:13.902Z,100654.28
2022-10-19T01:43:23.826Z,100653.70
2022-10-19T01:43:33.820Z,100653.28
2022-10-19T01:43:43.948Z,100656.70
2022-10-19T01:43:53.829Z,100656.43
2022-10-19T01:44:03.905Z,100656.64
2022-10-19T01:44:13.850Z,100653.55
2022-10-19T01:44:23.910Z,100653.88
2022-10-19T01:44:33.855Z,100651.81
2022-10-19T01:44:43.934Z,100656.77
2022-10-19T01:44:53.887Z,100654.72
2022-10-19T01:45:03.866Z,100649.08
2022-10-19T01:45:13.880Z,100651.12
2022-10-19T01:45:23.930Z,100652.62
2022-10-19T01:45:33.847Z,100651.45
2022-10-19T01:45:43.933Z,100648.08
2022-10-19T01:45:53.891Z,100648.24
2022-10-19T01:46:03.880Z,100651.67
2022-10-19T01:46:13.830Z,100653.11
2022-10-19T01:46:23.817Z,100652.23
2022-10-19T01:46:33.849Z,100648.08
2022-10-19T01:46:43.845Z,100649.34
2022-10-19T01:46:53.861Z,100651.31
2022-10-19T01:47:03.915Z,100646.20
2022-10-19T01:47:13.832Z,100651.75
2022-10-19T01:47:23.929Z,100653.08
2022-10-19T01:47:34.106Z,100650.64
2022-10-19T01:47:43.832Z,100649.43
2022-10-19T01:47:53.915Z,100646.42
2022-10-19T01:48:03.824Z,100646.11
2022-10-19T01:48:13.830Z,100652.58
2022-10-19T01:48:23.861Z,100652.42
2022-10-19T01:48:33.884Z,100647.47
2022-10-19T01:48:43.912Z,100651.23
2022-10-19T01:48:53.920Z,100649.62
2022-10-19T01:49:03.846Z,100649.80
2022-10-19T01:49:13.928Z,100652.95
2022-10-19T01:49:23.935Z,100651.73
2022-10-19T01:49:33.893Z,100655.38
2022-10-19T01:49:43.867Z,100650.55
2022-10-19T01:49:53.868Z,100651.30
2022-10-19T01:50:03.873Z,100650.30
2022-10-19T01:50:13.894Z,100649.58
2022-10-19T01:50:23.903Z,100650.41
2022-10-19T01:50:33.875Z,100649.62
2022-10-19T01:50:43.820Z,100649.34
2022-10-19T01:50:53.817Z,100653.00
2022-10-19T01:51:03.933Z,100653.50
2022-10-19T01:51:13.951Z,100652.34
2022-10-19T01:51:23.893Z,100646.26
2022-10-19T01:51:33.900Z,100646.86
2022-10-19T01:51:43.877Z,100646.70
2022-10-19T01:51:53.972Z,100648.19
2022-10-19T01:52:03.930Z,100648.58
2022-10-19T01:52:13.896Z,100649.02
2022-10-19T01:52:23.868Z,100648.58
2022-10-19T01:52:34.033Z,100651.81
2022-10-19T01:52:43.857Z,100651.17
2022-10-19T01:52:53.916Z,100648.69
2022-10-19T01:53:03.835Z,100650.84
2022-10-19T01:53:13.934Z,100651.17
2022-10-19T01:53:23.871Z,100650.81
2022-10-19T01:53:33.833Z,100649.52
2022-10-19T01:53:43.863Z,100651.59
2022-10-19T01:53:53.824Z,100651.42
2022-10-19T01:54:03.845Z,100650.31
2022-10-19T01:54:13.921Z,100652.00
2022-10-19T01:54:23.939Z,100650.18
2022-10-19T01:54:33.910Z,100650.48