createdAt,value
2023-04-15T00:01:01.355Z,3.90
2023-04-15T00:03:29.686Z,4.32
2023-04-15T00:05:57.104Z,4.15
2023-04-15T00:08:24.353Z,4.70
2023-04-15T00:10:51.422Z,4.47
2023-04-15T00:13:18.472Z,4.72
2023-04-15T00:15:45.516Z,5.32
2023-04-15T00:18:12.606Z,4.45
2023-04-15T00:20:39.720Z,3.88
2023-04-15T00:23:07.604Z,4.93
2023-04-15T00:25:34.858Z,4.22
2023-04-15T00:28:03.870Z,5.20
2023-04-15T00:30:31.427Z,4.30
2023-04-15T00:32:58.595Z,4.20
2023-04-15T00:35:25.786Z,4.65
2023-04-15T00:37:52.890Z,4.35
2023-04-15T00:40:20.275Z,4.68
2023-04-15T00:42:47.311Z,4.60
2023-04-15T00:45:14.416Z,4.15
2023-04-15T00:47:42.267Z,4.78
2023-04-15T00:50:09.746Z,4.72
2023-04-15T00:52:37.100Z,4.13
2023-04-15T00:55:04.646Z,4.60
2023-04-15T00:57:31.877Z,4.95
2023-04-15T00:59:59.010Z,4.80
2023-04-15T01:02:26.255Z,4.88
2023-04-15T01:04:53.500Z,5.28
2023-04-15T01:07:20.625Z,4.82
2023-04-15T01:09:48.054Z,5.47
2023-04-15T01:12:16.325Z,5.88
2023-04-15T01:14:43.470Z,4.78
2023-04-15T01:17:10.535Z,4.30
2023-04-15T01:19:39.021Z,4.80
2023-04-15T01:22:06.130Z,5.03
2023-04-15T01:24:34.166Z,5.10
2023-04-15T01:27:01.386Z,6.30
2023-04-15T01:29:28.550Z,5.10
2023-04-15T01:31:56.679Z,5.35
2023-04-15T01:34:23.882Z,5.13
2023-04-15T01:36:51.303Z,5.13
2023-04-15T01:39:18.319Z,5.38
2023-04-15T01:41:45.371Z,5.35
2023-04-15T01:44:12.409Z,5.10
2023-04-15T01:46:39.506Z,5.15
2023-04-15T01:49:06.583Z,4.93
2023-04-15T01:51:34.086Z,5.03
2023-04-15T01:54:01.339Z,5.35
2023-04-15T01:56:28.387Z,5.35
2023-04-15T01:58:55.699Z,5.20
2023-04-15T02:01:22.996Z,5.13
2023-04-15T02:03:50.269Z,5.55
2023-04-15T02:06:18.293Z,5.60
2023-04-15T02:08:45.359Z,5.80
2023-04-15T02:11:12.456Z,5.30
2023-04-15T02:13:39.517Z,6.10
2023-04-15T02:16:15.797Z,5.10
2023-04-15T02:18:42.980Z,5.93
2023-04-15T02:21:09.991Z,5.55
2023-04-15T02:23:37.067Z,5.60
2023-04-15T02:26:04.055Z,5.40
2023-04-15T02:28:31.067Z,4.95
2023-04-15T02:30:59.732Z,4.93
2023-04-15T02:33:26.781Z,4.93
2023-04-15T02:35:53.811Z,5.63
2023-04-15T02:38:20.890Z,5.45
2023-04-15T02:40:49.587Z,5.93
2023-04-15T02:43:17.243Z,5.50
2023-04-15T02:45:44.781Z,5.20
2023-04-15T02:48:11.876Z,5.40
2023-04-15T02:50:40.573Z,5.00
2023-04-15T02:53:07.805Z,4.65
2023-04-15T02:55:34.895Z,4.75
2023-04-15T02:58:03.440Z,5.32
2023-04-15T03:00:30.536Z,4.65
2023-04-15T03:03:03.390Z,4.85
2023-04-15T03:05:30.851Z,3.30
2023-04-15T03:07:57.920Z,4.80
2023-04-15T03:10:25.406Z,4.78
2023-04-15T03:12:52.469Z,4.35
2023-04-15T03:15:19.529Z,4.72
2023-04-15T03:17:47.980Z,4.90
2023-04-15T03:20:15.574Z,4.68
2023-04-15T03:22:42.638Z,4.30
2023-04-15T03:25:10.065Z,4.60
2023-04-15T03:27:37.111Z,4.47
2023-04-15T03:30:04.222Z,4.65
2023-04-15T03:32:31.656Z,4.47
2023-04-15T03:34:58.662Z,4.50
2023-04-15T03:37:26.235Z,4.53
2023-04-15T03:39:53.304Z,4.25
2023-04-15T03:42:20.356Z,4.32
2023-04-15T03:44:47.385Z,4.93
2023-04-15T03:47:14.396Z,4.78
2023-04-15T03:49:41.409Z,4.38
2023-04-15T03:52:08.406Z,3.80
2023-04-15T03:54:35.544Z,4.53
2023-04-15T03:57:02.702Z,4.20
2023-04-15T03:59:29.776Z,4.20
2023-04-15T04:01:57.062Z,4.97
2023-04-15T04:04:24.298Z,4.32
2023-04-15T04:06:51.518Z,4.35
2023-04-15T04:09:18.545Z,3.90
2023-04-15T04:11:45.682Z,4.43
2023-04-15T04:14:12.710Z,4.43
2023-04-15T04:16:39.735Z,4.13
2023-04-15T04:19:06.846Z,4.95
2023-04-15T04:21:34.190Z,3.75
2023-04-15T04:24:01.464Z,4.03
2023-04-15T04:26:28.518Z,4.05
2023-04-15T04:28:55.661Z,4.00
2023-04-15T04:31:22.828Z,3.55
2023-04-15T04:33:49.951Z,3.88
2023-04-15T04:36:16.947Z,4.00
2023-04-15T04:38:43.980Z,4.30
2023-04-15T04:41:11.110Z,4.00
2023-04-15T04:43:38.136Z,3.95
2023-04-15T04:46:05.375Z,3.90
2023-04-15T04:48:32.493Z,4.00
2023-04-15T04:50:59.782Z,3.28
2023-04-15T04:53:27.916Z,4.18
2023-04-15T04:55:54.950Z,3.15
2023-04-15T04:58:21.962Z,3.78
2023-04-15T05:00:49.053Z,3.65
2023-04-15T05:03:16.266Z,4.10
2023-04-15T05:05:43.445Z,3.95
2023-04-15T05:08:11.095Z,4.05
2023-04-15T05:10:38.325Z,3.50
2023-04-15T05:13:05.355Z,3.72
2023-04-15T05:15:32.982Z,3.28
2023-04-15T05:18:00.400Z,3.22
2023-04-15T05:20:27.479Z,3.70
2023-04-15T05:22:54.487Z,3.67
2023-04-15T05:25:21.527Z,3.20
2023-04-15T05:27:48.568Z,3.47
2023-04-15T05:30:15.934Z,3.67
2023-04-15T05:32:42.967Z,3.17
2023-04-15T05:35:10.113Z,2.92
2023-04-15T05:37:37.162Z,3.35
2023-04-15T05:40:04.498Z,3.17
2023-04-15T05:42:31.566Z,3.28
2023-04-15T05:44:58.653Z,2.95
2023-04-15T05:47:25.721Z,3.47
2023-04-15T05:49:52.784Z,3.13
2023-04-15T05:52:19.978Z,3.42
2023-04-15T05:54:46.994Z,3.05
2023-04-15T05:57:14.034Z,3.30
2023-04-15T05:59:42.098Z,3.05
2023-04-15T06:02:10.508Z,3.03
2023-04-15T06:04:37.759Z,3.50
2023-04-15T06:07:04.865Z,2.85
2023-04-15T06:09:32.171Z,2.67
2023-04-15T06:11:59.646Z,2.78
2023-04-15T06:14:26.688Z,2.90
2023-04-15T06:16:53.764Z,3.45
2023-04-15T06:19:20.779Z,3.20
2023-04-15T06:21:47.840Z,2.92
2023-04-15T06:24:14.884Z,2.92
2023-04-15T06:26:41.958Z,2.50
2023-04-15T06:29:09.174Z,2.80
2023-04-15T06:31:36.586Z,3.30
2023-04-15T06:34:03.603Z,2.90
2023-04-15T06:36:30.662Z,2.80
2023-04-15T06:38:57.873Z,3.05
2023-04-15T06:41:24.994Z,2.60
2023-04-15T06:43:52.055Z,2.65
2023-04-15T06:46:19.570Z,3.15
2023-04-15T06:48:47.378Z,2.83
2023-04-15T06:51:14.471Z,3.00
2023-04-15T06:53:43.857Z,2.80
2023-04-15T06:56:11.325Z,2.17
2023-04-15T06:58:38.342Z,2.60
2023-04-15T07:01:06.763Z,2.13
2023-04-15T07:03:33.995Z,2.80
2023-04-15T07:06:01.873Z,2.67
2023-04-15T07:08:28.931Z,2.67
2023-04-15T07:10:55.965Z,2.75
2023-04-15T07:13:22.937Z,2.35
2023-04-15T07:15:49.923Z,2.50
2023-04-15T07:18:17.054Z,2.28
2023-04-15T07:20:44.129Z,2.72
2023-04-15T07:23:11.244Z,2.20
2023-04-15T07:25:38.290Z,2.85
2023-04-15T07:28:05.610Z,2.75
2023-04-15T07:30:32.981Z,2.72
2023-04-15T07:33:00.140Z,2.55
2023-04-15T07:35:27.602Z,2.30
2023-04-15T07:37:54.620Z,2.42
2023-04-15T07:40:22.367Z,2.33
2023-04-15T07:42:49.573Z,2.13
2023-04-15T07:45:16.869Z,2.78
2023-04-15T07:47:43.998Z,2.88
2023-04-15T07:50:11.498Z,2.50
2023-04-15T07:52:39.396Z,3.05
2023-04-15T07:55:08.424Z,2.25
2023-04-15T07:57:36.164Z,2.17
2023-04-15T08:00:05.166Z,1.98
2023-04-15T08:02:32.719Z,2.65
2023-04-15T08:05:01.397Z,2.78
2023-04-15T08:07:28.531Z,2.42
2023-04-15T08:09:55.583Z,2.70
2023-04-15T08:12:22.848Z,2.50
2023-04-15T08:14:51.836Z,2.42
2023-04-15T08:17:18.918Z,2.65
2023-04-15T08:19:46.020Z,2.15
2023-04-15T08:22:17.657Z,2.25
2023-04-15T08:24:46.485Z,2.50
2023-04-15T08:27:13.525Z,2.58
2023-04-15T08:29:40.698Z,2.40
2023-04-15T08:32:07.838Z,3.03
2023-04-15T08:34:35.034Z,2.58
2023-04-15T08:37:02.297Z,2.42
2023-04-15T08:39:29.361Z,3.22
2023-04-15T08:42:03.605Z,2.75
2023-04-15T08:44:32.031Z,2.70
2023-04-15T08:47:02.748Z,2.83
2023-04-15T08:49:30.598Z,2.35
2023-04-15T08:51:59.641Z,3.08
2023-04-15T08:54:27.948Z,2.88
2023-04-15T08:56:55.211Z,2.83
2023-04-15T08:59:22.595Z,2.53
2023-04-15T09:01:51.375Z,2.47
2023-04-15T09:04:18.807Z,2.35
2023-04-15T09:06:46.147Z,2.50
2023-04-15T09:09:14.456Z,3.13
2023-04-15T09:11:42.375Z,3.33
2023-04-15T09:14:09.422Z,3.65
2023-04-15T09:16:55.501Z,3.45
2023-04-15T09:19:23.949Z,2.67
2023-04-15T09:21:51.991Z,3.10
2023-04-15T09:24:19.278Z,4.05
2023-04-15T09:26:46.520Z,3.58
2023-04-15T09:29:13.823Z,2.95
2023-04-15T09:31:42.486Z,3.58
2023-04-15T09:34:09.575Z,3.65
2023-04-15T09:36:52.491Z,3.60
2023-04-15T09:39:19.216Z,3.65
2023-04-15T09:41:46.198Z,3.45
2023-04-15T09:44:25.947Z,3.22
2023-04-15T09:46:52.730Z,3.15
2023-04-15T09:49:20.800Z,3.25
2023-04-15T09:51:57.964Z,3.72
2023-04-15T09:54:36.235Z,3.13
2023-04-15T09:57:07.693Z,4.00
2023-04-15T09:59:34.524Z,3.90
2023-04-15T10:02:04.270Z,3.90
2023-04-15T10:04:32.886Z,4.53
2023-04-15T10:07:00.587Z,3.78
2023-04-15T10:09:27.515Z,3.83
2023-04-15T10:11:54.643Z,3.90
2023-04-15T10:14:21.871Z,4.05
2023-04-15T10:16:49.721Z,3.58
2023-04-15T10:19:21.213Z,4.20
2023-04-15T10:21:50.055Z,3.97
2023-04-15T10:24:17.484Z,3.95
2023-04-15T10:26:44.962Z,4.22
2023-04-15T10:29:11.854Z,4.45
2023-04-15T10:31:39.087Z,3.92
2023-04-15T10:34:06.720Z,4.32
2023-04-15T10:36:33.878Z,4.72
2023-04-15T10:39:00.576Z,4.85
2023-04-15T10:41:33.338Z,4.32
2023-04-15T10:44:01.548Z,5.03
2023-04-15T10:46:37.826Z,4.40
2023-04-15T10:49:16.305Z,5.18
2023-04-15T10:51:50.938Z,4.45
2023-04-15T10:54:36.093Z,4.40
2023-04-15T10:57:06.403Z,4.85
2023-04-15T10:59:38.581Z,4.15
2023-04-15T11:02:08.983Z,4.10
2023-04-15T11:04:58.391Z,4.18
2023-04-15T11:07:44.739Z,4.75
2023-04-15T11:10:17.284Z,4.63
2023-04-15T11:12:44.945Z,4.85
2023-04-15T11:15:30.979Z,4.82
2023-04-15T11:17:58.313Z,5.13
2023-04-15T11:20:25.488Z,5.30
2023-04-15T11:23:13.998Z,4.97
2023-04-15T11:25:43.528Z,5.38
2023-04-15T11:28:11.899Z,4.53
2023-04-15T11:30:39.405Z,5.47
2023-04-15T11:33:08.565Z,4.63
2023-04-15T11:35:35.966Z,5.60
2023-04-15T11:38:08.537Z,5.38
2023-04-15T11:40:36.105Z,4.30
2023-04-15T11:43:20.220Z,4.65
2023-04-15T11:45:57.909Z,5.18
2023-04-15T11:48:26.723Z,5.40
2023-04-15T11:51:04.934Z,5.10
2023-04-15T11:53:50.430Z,4.78
2023-04-15T11:56:19.197Z,5.47
2023-04-15T11:58:46.547Z,4.38
2023-04-15T12:01:14.004Z,5.63
2023-04-15T12:03:43.448Z,5.35
2023-04-15T12:06:24.525Z,5.47
2023-04-15T12:08:52.760Z,4.53
2023-04-15T12:11:40.978Z,5.00
2023-04-15T12:14:29.886Z,5.28
2023-04-15T12:17:01.487Z,4.88
2023-04-15T12:19:39.088Z,5.35
2023-04-15T12:22:10.016Z,4.93
2023-04-15T12:24:37.676Z,5.00
2023-04-15T12:27:08.288Z,5.10
2023-04-15T12:29:37.300Z,5.22
2023-04-15T12:32:09.686Z,5.00
2023-04-15T12:34:44.891Z,5.40
2023-04-15T12:37:13.715Z,4.72
2023-04-15T12:39:42.695Z,4.47
2023-04-15T12:42:10.717Z,4.13
2023-04-15T12:44:39.970Z,4.15
2023-04-15T12:47:07.657Z,3.53
2023-04-15T12:49:34.610Z,3.53
2023-04-15T12:52:02.673Z,3.95
2023-04-15T12:54:30.556Z,3.67
2023-04-15T12:56:58.349Z,3.20
2023-04-15T12:59:25.251Z,3.40
2023-04-15T13:01:53.517Z,3.63
2023-04-15T13:04:21.090Z,3.00
2023-04-15T13:06:47.942Z,3.80
2023-04-15T13:09:15.751Z,3.20
2023-04-15T13:11:42.680Z,3.42
2023-04-15T13:14:11.523Z,3.10
2023-04-15T13:16:38.828Z,3.53
2023-04-15T13:19:05.554Z,3.42
2023-04-15T13:21:35.250Z,2.70
2023-04-15T13:24:03.157Z,3.28
2023-04-15T13:26:31.189Z,3.17
2023-04-15T13:28:57.790Z,3.47
2023-04-15T13:31:24.473Z,3.50
2023-04-15T13:33:51.084Z,3.35
2023-04-15T13:36:17.765Z,4.57
2023-04-15T13:38:44.441Z,3.88
2023-04-15T13:41:11.149Z,4.63
2023-04-15T13:43:38.209Z,4.43
2023-04-15T13:46:05.413Z,4.85
2023-04-15T13:48:32.609Z,4.88
2023-04-15T13:50:59.652Z,5.22
2023-04-15T13:53:33.850Z,5.55
2023-04-15T13:56:06.111Z,5.03
2023-04-15T13:58:33.181Z,5.18
2023-04-15T14:01:00.891Z,4.55
2023-04-15T14:03:29.262Z,4.78
2023-04-15T14:05:57.807Z,4.55
2023-04-15T14:08:25.803Z,4.53
2023-04-15T14:10:52.914Z,4.35
2023-04-15T14:13:20.038Z,4.28
2023-04-15T14:15:47.325Z,4.18
2023-04-15T14:18:14.383Z,4.00
2023-04-15T14:20:41.479Z,4.45
2023-04-15T14:23:08.647Z,3.47
2023-04-15T14:25:35.723Z,3.78
2023-04-15T14:28:03.480Z,3.50
2023-04-15T14:30:30.833Z,3.75
2023-04-15T14:32:57.998Z,3.83
2023-04-15T14:35:26.648Z,4.10
2023-04-15T14:37:54.313Z,3.35
2023-04-15T14:40:21.441Z,3.67
2023-04-15T14:42:48.596Z,4.38
2023-04-15T14:45:16.032Z,4.63
2023-04-15T14:47:43.178Z,3.75
2023-04-15T14:50:10.634Z,3.67
2023-04-15T14:52:40.572Z,4.05
2023-04-15T14:55:11.869Z,5.18
2023-04-15T14:57:40.037Z,5.00
2023-04-15T15:00:07.780Z,4.30
2023-04-15T15:02:39.928Z,3.70
2023-04-15T15:05:07.607Z,4.18
2023-04-15T15:07:36.069Z,3.90
2023-04-15T15:10:03.323Z,4.15
2023-04-15T15:12:30.305Z,4.60
2023-04-15T15:14:57.306Z,5.07
2023-04-15T15:17:24.361Z,5.50
2023-04-15T15:19:51.455Z,5.38
2023-04-15T15:22:20.862Z,5.63
2023-04-15T15:24:48.498Z,5.55
2023-04-15T15:27:15.683Z,4.70
2023-04-15T15:29:42.793Z,5.82
2023-04-15T15:32:09.801Z,5.95
2023-04-15T15:34:36.872Z,5.20
2023-04-15T15:37:03.946Z,5.55
2023-04-15T15:39:31.218Z,6.60
2023-04-15T15:41:58.257Z,5.95
2023-04-15T15:44:25.494Z,6.30
2023-04-15T15:46:52.537Z,6.35
2023-04-15T15:49:19.873Z,6.70
2023-04-15T15:51:46.979Z,5.00
2023-04-15T15:54:14.014Z,5.65
2023-04-15T15:56:42.026Z,7.05
2023-04-15T15:59:09.094Z,6.47
2023-04-15T16:01:36.238Z,5.75
2023-04-15T16:04:03.500Z,5.68
2023-04-15T16:06:32.783Z,5.45
2023-04-15T16:09:01.852Z,6.10
2023-04-15T16:11:29.857Z,5.80
2023-04-15T16:13:56.978Z,4.70
2023-04-15T16:16:24.181Z,4.60
2023-04-15T16:18:51.487Z,4.35
2023-04-15T16:21:20.157Z,4.97
2023-04-15T16:23:47.317Z,4.72
2023-04-15T16:26:14.704Z,4.75
2023-04-15T16:28:41.749Z,4.53
2023-04-15T16:31:09.012Z,4.68
2023-04-15T16:33:36.141Z,4.32
2023-04-15T16:36:03.191Z,3.97
2023-04-15T16:38:30.519Z,4.88
2023-04-15T16:41:01.565Z,4.88
2023-04-15T16:43:29.429Z,4.55
2023-04-15T16:45:56.522Z,4.00
2023-04-15T16:48:23.795Z,3.92
2023-04-15T16:50:50.852Z,4.00
2023-04-15T16:53:18.020Z,4.13
2023-04-15T16:55:45.167Z,3.97
2023-04-15T16:58:12.178Z,4.15
2023-04-15T17:00:39.354Z,3.47
2023-04-15T17:03:06.533Z,3.90
2023-04-15T17:05:33.870Z,4.50
2023-04-15T17:08:01.402Z,4.20
2023-04-15T17:10:28.849Z,3.75
2023-04-15T17:12:59.211Z,4.20
2023-04-15T17:15:27.078Z,4.13
2023-04-15T17:17:54.096Z,4.47
2023-04-15T17:20:21.334Z,4.22
2023-04-15T17:22:48.592Z,4.57
2023-04-15T17:25:15.588Z,5.35
2023-04-15T17:27:42.387Z,4.25
2023-04-15T17:30:09.583Z,4.30
2023-04-15T17:32:36.602Z,4.28
2023-04-15T17:35:06.983Z,5.00
2023-04-15T17:37:34.449Z,4.55
2023-04-15T17:40:01.440Z,4.95
2023-04-15T17:42:28.133Z,5.90
2023-04-15T17:44:54.735Z,6.13
2023-04-15T17:47:21.415Z,5.95
2023-04-15T17:49:48.116Z,8.73
2023-04-15T17:52:14.902Z,5.55
2023-04-15T17:54:41.588Z,6.05
2023-04-15T17:57:09.518Z,5.70
2023-04-15T17:59:36.209Z,5.65
2023-04-15T18:02:02.966Z,6.82
2023-04-15T18:04:30.104Z,5.68
2023-04-15T18:06:56.855Z,5.07
2023-04-15T18:09:23.560Z,5.60
2023-04-15T18:11:50.433Z,4.93
2023-04-15T18:14:30.731Z,5.40
2023-04-15T18:17:01.398Z,6.40
2023-04-15T18:19:28.232Z,5.80
2023-04-15T18:21:54.940Z,5.30
2023-04-15T18:24:22.465Z,5.13
2023-04-15T18:26:49.459Z,6.05
2023-04-15T18:29:16.554Z,5.57
2023-04-15T18:31:43.388Z,5.60
2023-04-15T18:34:10.077Z,6.15
2023-04-15T18:36:36.718Z,6.28
2023-04-15T18:39:04.198Z,7.00
2023-04-15T18:41:31.133Z,6.63
2023-04-15T18:43:57.776Z,6.43
2023-04-15T18:46:24.936Z,6.68
2023-04-15T18:48:52.068Z,6.03
2023-04-15T18:51:19.096Z,6.70
2023-04-15T18:53:46.160Z,6.47
2023-04-15T18:56:13.316Z,6.25
2023-04-15T18:59:11.612Z,6.53
2023-04-15T19:01:27.416Z,6.07
2023-04-15T19:03:54.532Z,8.30
2023-04-15T19:06:22.351Z,6.75
2023-04-15T19:08:49.430Z,7.10
2023-04-15T19:11:16.519Z,8.27
2023-04-15T19:13:43.579Z,7.88
2023-04-15T19:16:10.648Z,7.25
2023-04-15T19:18:37.694Z,8.30
2023-04-15T19:21:04.786Z,7.05
2023-04-15T19:23:32.112Z,7.80
2023-04-15T19:25:59.138Z,7.25
2023-04-15T19:28:28.161Z,7.97
2023-04-15T19:30:55.730Z,7.78
2023-04-15T19:33:22.842Z,8.48
2023-04-15T19:35:50.139Z,8.63
2023-04-15T19:38:17.630Z,7.97
2023-04-15T19:40:44.722Z,7.75
2023-04-15T19:43:11.820Z,7.45
2023-04-15T19:45:38.893Z,7.80
2023-04-15T19:48:06.152Z,7.50
2023-04-15T19:50:33.470Z,8.13
2023-04-15T19:53:00.679Z,8.48
2023-04-15T19:55:27.676Z,8.85
2023-04-15T19:57:54.705Z,7.95
2023-04-15T20:00:21.820Z,8.50
2023-04-15T20:02:48.989Z,6.38
2023-04-15T20:05:16.304Z,7.60
2023-04-15T20:07:45.086Z,7.55
2023-04-15T20:10:13.321Z,7.30
2023-04-15T20:12:50.327Z,6.43
2023-04-15T20:15:20.808Z,5.47
2023-04-15T20:17:47.894Z,5.10
2023-04-15T20:20:15.077Z,5.05
2023-04-15T20:22:42.262Z,6.07
2023-04-15T20:25:09.543Z,5.72
2023-04-15T20:27:36.579Z,5.55
2023-04-15T20:30:04.863Z,5.20
2023-04-15T20:32:36.070Z,5.25
2023-04-15T20:35:04.142Z,5.30
2023-04-15T20:37:33.139Z,5.88
2023-04-15T20:40:00.699Z,5.60
2023-04-15T20:42:27.709Z,5.85
2023-04-15T20:44:54.751Z,4.35
2023-04-15T20:47:21.934Z,5.07
2023-04-15T20:49:49.058Z,4.75
2023-04-15T20:52:16.275Z,5.57
2023-04-15T20:54:43.323Z,5.60
2023-04-15T20:57:10.596Z,5.70
2023-04-15T20:59:37.668Z,6.35
2023-04-15T21:02:04.998Z,6.28
2023-04-15T21:04:32.198Z,6.10
2023-04-15T21:06:59.224Z,6.75
2023-04-15T21:09:26.324Z,6.70
2023-04-15T21:12:01.001Z,7.18
2023-04-15T21:14:29.174Z,6.97
2023-04-15T21:16:58.147Z,6.63
2023-04-15T21:19:25.318Z,6.63
2023-04-15T21:21:52.834Z,6.05
2023-04-15T21:24:19.960Z,6.05
2023-04-15T21:26:46.987Z,6.28
2023-04-15T21:29:14.142Z,6.05
2023-04-15T21:31:41.622Z,6.60
2023-04-15T21:34:09.115Z,5.97
2023-04-15T21:36:36.228Z,6.85
2023-04-15T21:39:03.402Z,6.47
2023-04-15T21:41:31.061Z,6.47
2023-04-15T21:43:58.103Z,6.53
2023-04-15T21:46:32.536Z,6.68
2023-04-15T21:49:00.704Z,6.80
2023-04-15T21:51:27.978Z,7.07
2023-04-15T21:53:55.126Z,6.20
2023-04-15T21:56:23.996Z,7.03
2023-04-15T21:58:51.267Z,6.95
2023-04-15T22:01:18.405Z,6.47
2023-04-15T22:03:45.917Z,6.63
2023-04-15T22:06:13.725Z,6.22
2023-04-15T22:08:55.113Z,6.57
2023-04-15T22:11:27.247Z,6.13
2023-04-15T22:13:54.924Z,5.55
2023-04-15T22:16:22.060Z,7.22
2023-04-15T22:18:49.287Z,5.10
2023-04-15T22:21:16.392Z,5.90
2023-04-15T22:23:46.988Z,4.97
2023-04-15T22:26:14.060Z,4.70
2023-04-15T22:28:41.588Z,4.47
2023-04-15T22:31:08.382Z,5.13
2023-04-15T22:33:35.087Z,4.10
2023-04-15T22:36:01.836Z,3.40
2023-04-15T22:38:28.466Z,3.42
2023-04-15T22:40:55.078Z,3.05
2023-04-15T22:43:22.569Z,2.80
2023-04-15T22:45:50.794Z,3.05
2023-04-15T22:48:18.240Z,2.65
2023-04-15T22:50:45.008Z,2.80
2023-04-15T22:53:11.692Z,3.05
2023-04-15T22:55:38.342Z,3.22
2023-04-15T22:58:04.983Z,3.17
2023-04-15T23:00:31.574Z,3.13
2023-04-15T23:02:58.406Z,3.38
2023-04-15T23:05:25.169Z,4.07
2023-04-15T23:07:51.797Z,4.40
2023-04-15T23:10:18.397Z,4.10
2023-04-15T23:12:45.025Z,4.47
2023-04-15T23:15:11.818Z,4.93
2023-04-15T23:17:38.627Z,5.53
2023-04-15T23:20:06.346Z,5.03
2023-04-15T23:22:37.291Z,5.70
2023-04-15T23:25:05.509Z,5.35
2023-04-15T23:27:32.135Z,5.20
2023-04-15T23:29:58.765Z,4.65
2023-04-15T23:32:25.426Z,4.75
2023-04-15T23:34:52.190Z,4.60
2023-04-15T23:37:19.038Z,3.88
2023-04-15T23:39:45.682Z,3.70
2023-04-15T23:42:12.367Z,4.32
2023-04-15T23:44:38.994Z,4.93
2023-04-15T23:47:05.717Z,4.75
2023-04-15T23:49:32.378Z,4.82
2023-04-15T23:51:59.077Z,4.80
2023-04-15T23:54:25.677Z,5.03
2023-04-15T23:56:52.350Z,5.57
2023-04-15T23:59:18.916Z,5.63
