createdAt,value
2019-01-24T00:00:37.535Z,21.48
2019-01-24T00:01:37.199Z,21.41
2019-01-24T00:02:37.188Z,21.38
2019-01-24T00:03:37.174Z,21.45
2019-01-24T00:04:37.162Z,21.42
2019-01-24T00:05:37.152Z,21.36
2019-01-24T00:06:37.147Z,21.44
2019-01-24T00:07:37.128Z,21.45
2019-01-24T00:08:37.118Z,21.48
2019-01-24T00:09:37.106Z,21.41
2019-01-24T00:10:37.095Z,21.41
2019-01-24T00:11:37.084Z,21.45
2019-01-24T00:12:37.081Z,21.35
2019-01-24T00:13:37.061Z,21.50
2019-01-24T00:14:37.051Z,21.45
2019-01-24T00:15:37.038Z,21.36
2019-01-24T00:16:37.028Z,21.36
2019-01-24T00:17:37.016Z,21.41
2019-01-24T00:18:37.011Z,21.36
2019-01-24T00:19:36.993Z,21.45
2019-01-24T00:20:36.980Z,21.44
2019-01-24T00:21:36.970Z,21.35
2019-01-24T00:22:36.961Z,21.38
2019-01-24T00:23:36.948Z,21.35
2019-01-24T00:24:36.945Z,21.30
2019-01-24T00:25:36.924Z,21.42
2019-01-24T00:26:36.914Z,21.38
2019-01-24T00:27:36.903Z,21.35
2019-01-24T00:28:36.891Z,21.45
2019-01-24T00:29:36.880Z,21.44
2019-01-24T00:30:37.202Z,21.48
2019-01-24T00:31:36.858Z,21.46
2019-01-24T00:32:36.848Z,21.38
2019-01-24T00:33:36.835Z,21.45
2019-01-24T00:34:36.824Z,21.45
2019-01-24T00:35:36.812Z,21.44
2019-01-24T00:36:37.096Z,21.42
2019-01-24T00:37:36.789Z,21.41
2019-01-24T00:38:36.777Z,21.54
2019-01-24T00:39:36.768Z,21.44
2019-01-24T00:40:36.755Z,21.46
2019-01-24T00:41:36.750Z,21.41
2019-01-24T00:42:36.742Z,21.42
2019-01-24T00:43:36.722Z,21.41
2019-01-24T00:44:36.709Z,21.45
2019-01-24T00:45:36.699Z,21.51
2019-01-24T00:46:36.687Z,21.41
2019-01-24T00:47:36.677Z,21.53
2019-01-24T00:48:36.672Z,21.48
2019-01-24T00:49:36.654Z,21.42
2019-01-24T00:50:36.643Z,21.51
2019-01-24T00:51:36.631Z,21.50
2019-01-24T00:52:36.631Z,21.56
2019-01-24T00:53:36.611Z,21.46
2019-01-24T00:54:36.606Z,21.46
2019-01-24T00:55:36.588Z,21.42
2019-01-24T00:56:36.575Z,21.50
2019-01-24T00:57:36.564Z,21.45
2019-01-24T00:58:36.552Z,21.53
2019-01-24T00:59:36.541Z,21.54
2019-01-24T01:00:36.549Z,21.53
2019-01-24T01:01:36.517Z,21.57
2019-01-24T01:02:36.507Z,21.48
2019-01-24T01:03:36.495Z,21.57
2019-01-24T01:04:36.484Z,21.61
2019-01-24T01:05:36.473Z,21.57
2019-01-24T01:06:36.772Z,21.53
2019-01-24T01:07:36.450Z,21.54
2019-01-24T01:08:36.440Z,21.54
2019-01-24T01:09:36.428Z,21.61
2019-01-24T01:10:36.417Z,21.56
2019-01-24T01:11:36.404Z,21.59
2019-01-24T01:12:36.399Z,21.56
2019-01-24T01:13:36.383Z,21.59
2019-01-24T01:14:36.371Z,21.56
2019-01-24T01:15:36.362Z,21.57
2019-01-24T01:16:36.349Z,21.63
2019-01-24T01:17:36.338Z,21.59
2019-01-24T01:18:36.614Z,21.59
2019-01-24T01:19:36.315Z,21.57
2019-01-24T01:20:36.302Z,21.63
2019-01-24T01:21:36.291Z,21.63
2019-01-24T01:22:36.281Z,21.72
2019-01-24T01:23:36.269Z,21.54
2019-01-24T01:24:36.266Z,21.60
2019-01-24T01:25:36.247Z,21.72
2019-01-24T01:26:36.236Z,21.69
2019-01-24T01:27:36.224Z,21.60
2019-01-24T01:28:36.219Z,21.61
2019-01-24T01:29:36.202Z,21.66
2019-01-24T01:30:36.198Z,21.74
2019-01-24T01:31:36.182Z,21.66
2019-01-24T01:32:36.168Z,21.63
2019-01-24T01:33:36.156Z,21.63
2019-01-24T01:34:36.431Z,21.66
2019-01-24T01:35:36.135Z,21.64
2019-01-24T01:36:36.148Z,21.66
2019-01-24T01:37:36.111Z,21.67
2019-01-24T01:38:36.100Z,21.67
2019-01-24T01:39:36.093Z,21.66
2019-01-24T01:40:36.123Z,21.66
2019-01-24T01:41:36.068Z,21.63
2019-01-24T01:42:36.390Z,21.63
2019-01-24T01:43:36.043Z,21.63
2019-01-24T01:44:36.033Z,21.72
2019-01-24T01:45:36.022Z,21.74
2019-01-24T01:46:36.010Z,21.72
2019-01-24T01:47:35.999Z,21.69
2019-01-24T01:48:35.994Z,21.69
2019-01-24T01:49:35.976Z,21.71
2019-01-24T01:50:35.965Z,21.74
2019-01-24T01:51:35.955Z,21.72
2019-01-24T01:52:35.943Z,21.72
2019-01-24T01:53:35.932Z,21.75
2019-01-24T01:54:36.204Z,21.75
2019-01-24T01:55:35.909Z,21.72
2019-01-24T01:56:35.901Z,21.72
2019-01-24T01:57:35.887Z,21.69
2019-01-24T01:58:35.875Z,21.75
2019-01-24T01:59:35.864Z,21.76
2019-01-24T02:00:35.861Z,21.75
2019-01-24T02:01:35.841Z,21.75
2019-01-24T02:02:35.834Z,21.75
2019-01-24T02:03:35.821Z,21.75
2019-01-24T02:04:35.810Z,21.69
2019-01-24T02:05:35.795Z,21.74
2019-01-24T02:06:35.792Z,21.76
2019-01-24T02:07:35.773Z,21.76
2019-01-24T02:08:35.762Z,21.74
2019-01-24T02:09:35.750Z,21.69
2019-01-24T02:10:35.742Z,21.74
2019-01-24T02:11:35.729Z,21.69
2019-01-24T02:12:35.736Z,21.74
2019-01-24T02:13:35.706Z,21.75
2019-01-24T02:14:35.695Z,21.76
2019-01-24T02:15:35.684Z,21.76
2019-01-24T02:16:35.671Z,21.66
2019-01-24T02:17:35.659Z,21.71
2019-01-24T02:18:35.656Z,21.74
2019-01-24T02:19:35.639Z,21.67
2019-01-24T02:20:35.626Z,21.75
2019-01-24T02:21:35.618Z,21.72
2019-01-24T02:22:35.604Z,21.75
2019-01-24T02:23:35.592Z,21.76
2019-01-24T02:24:35.858Z,21.75
2019-01-24T02:25:35.570Z,21.75
2019-01-24T02:26:35.559Z,21.75
2019-01-24T02:27:35.561Z,21.71
2019-01-24T02:28:35.537Z,21.74
2019-01-24T02:29:35.525Z,21.74
2019-01-24T02:30:35.523Z,21.75
2019-01-24T02:31:35.502Z,21.71
2019-01-24T02:32:35.491Z,21.66
2019-01-24T02:33:35.483Z,21.74
2019-01-24T02:34:35.468Z,21.66
2019-01-24T02:35:35.457Z,21.71
2019-01-24T02:36:35.452Z,21.69
2019-01-24T02:37:35.438Z,21.69
2019-01-24T02:38:35.424Z,21.71
2019-01-24T02:39:35.411Z,21.71
2019-01-24T02:40:35.401Z,21.72
2019-01-24T02:41:35.390Z,21.72
2019-01-24T02:42:35.393Z,21.64
2019-01-24T02:43:35.367Z,21.67
2019-01-24T02:44:35.357Z,21.61
2019-01-24T02:45:35.345Z,21.64
2019-01-24T02:46:35.337Z,21.69
2019-01-24T02:47:35.322Z,21.61
2019-01-24T02:48:35.627Z,21.67
2019-01-24T02:49:35.303Z,21.64
2019-01-24T02:50:35.288Z,21.63
2019-01-24T02:51:35.278Z,21.69
2019-01-24T02:52:35.266Z,21.64
2019-01-24T02:53:35.254Z,21.69
2019-01-24T02:54:35.263Z,21.61
2019-01-24T02:55:35.236Z,21.63
2019-01-24T02:56:35.223Z,21.69
2019-01-24T02:57:35.227Z,21.64
2019-01-24T02:58:35.197Z,21.71
2019-01-24T02:59:35.190Z,21.72
2019-01-24T03:00:37.207Z,21.63
2019-01-24T03:01:35.165Z,21.59
2019-01-24T03:02:35.153Z,21.61
2019-01-24T03:03:35.142Z,21.57
2019-01-24T03:04:35.140Z,21.66
2019-01-24T03:05:35.121Z,21.57
2019-01-24T03:06:35.117Z,21.59
2019-01-24T03:07:35.106Z,21.60
2019-01-24T03:08:35.096Z,21.56
2019-01-24T03:09:35.082Z,21.56
2019-01-24T03:10:35.070Z,21.57
2019-01-24T03:11:35.052Z,21.61
2019-01-24T03:12:35.046Z,21.57
2019-01-24T03:13:35.040Z,21.56
2019-01-24T03:14:35.019Z,21.57
2019-01-24T03:15:35.009Z,21.56
2019-01-24T03:16:35.000Z,21.60
2019-01-24T03:17:34.984Z,21.57
2019-01-24T03:18:34.979Z,21.56
2019-01-24T03:19:34.961Z,21.63
2019-01-24T03:20:34.951Z,21.54
2019-01-24T03:21:34.939Z,21.59
2019-01-24T03:22:34.927Z,21.60
2019-01-24T03:23:34.917Z,21.54
2019-01-24T03:24:35.233Z,21.54
2019-01-24T03:25:34.894Z,21.61
2019-01-24T03:26:34.883Z,21.53
2019-01-24T03:27:34.871Z,21.56
2019-01-24T03:28:34.859Z,21.51
2019-01-24T03:29:34.898Z,21.53
2019-01-24T03:30:34.859Z,21.57
2019-01-24T03:31:34.826Z,21.57
2019-01-24T03:32:34.835Z,21.56
2019-01-24T03:33:34.805Z,21.48
2019-01-24T03:34:34.793Z,21.56
2019-01-24T03:35:34.780Z,21.54
2019-01-24T03:36:35.054Z,21.54
2019-01-24T03:37:34.758Z,21.45
2019-01-24T03:38:34.747Z,21.59
2019-01-24T03:39:34.735Z,21.61
2019-01-24T03:40:34.733Z,21.50
2019-01-24T03:41:34.712Z,21.56
2019-01-24T03:42:34.709Z,21.48
2019-01-24T03:43:34.693Z,21.56
2019-01-24T03:44:34.680Z,21.50
2019-01-24T03:45:34.671Z,21.48
2019-01-24T03:46:34.656Z,21.54
2019-01-24T03:47:34.645Z,21.45
2019-01-24T03:48:34.654Z,21.56
2019-01-24T03:49:34.622Z,21.46
2019-01-24T03:50:34.611Z,21.48
2019-01-24T03:51:34.600Z,21.46
2019-01-24T03:52:34.589Z,21.45
2019-01-24T03:53:34.577Z,21.46
2019-01-24T03:54:34.574Z,21.53
2019-01-24T03:55:34.555Z,21.44
2019-01-24T03:56:34.543Z,21.54
2019-01-24T03:57:34.535Z,21.44
2019-01-24T03:58:34.522Z,21.46
2019-01-24T03:59:34.510Z,21.56
2019-01-24T04:00:34.520Z,21.53
2019-01-24T04:01:34.496Z,21.51
2019-01-24T04:02:38.530Z,21.48
2019-01-24T04:03:34.464Z,21.53
2019-01-24T04:04:34.453Z,21.46
2019-01-24T04:05:34.442Z,21.44
2019-01-24T04:06:34.772Z,21.48
2019-01-24T04:07:34.419Z,21.53
2019-01-24T04:08:34.407Z,21.56
2019-01-24T04:09:34.397Z,21.48
2019-01-24T04:10:34.388Z,21.48
2019-01-24T04:11:34.374Z,21.54
2019-01-24T04:12:34.371Z,21.46
2019-01-24T04:13:34.352Z,21.51
2019-01-24T04:14:34.340Z,21.46
2019-01-24T04:15:34.329Z,21.50
2019-01-24T04:16:34.319Z,21.48
2019-01-24T04:17:34.307Z,21.53
2019-01-24T04:18:34.582Z,21.46
2019-01-24T04:19:34.284Z,21.45
2019-01-24T04:20:34.274Z,21.44
2019-01-24T04:21:34.262Z,21.44
2019-01-24T04:22:34.254Z,21.46
2019-01-24T04:23:34.239Z,21.45
2019-01-24T04:24:34.235Z,21.46
2019-01-24T04:25:34.218Z,21.54
2019-01-24T04:26:34.209Z,21.46
2019-01-24T04:27:34.196Z,21.42
2019-01-24T04:28:34.189Z,21.48
2019-01-24T04:29:34.170Z,21.51
2019-01-24T04:30:34.181Z,21.48
2019-01-24T04:31:34.151Z,21.48
2019-01-24T04:32:34.142Z,21.50
2019-01-24T04:33:34.126Z,21.46
2019-01-24T04:34:34.122Z,21.50
2019-01-24T04:35:34.103Z,21.46
2019-01-24T04:36:34.426Z,21.48
2019-01-24T04:37:34.083Z,21.53
2019-01-24T04:38:34.072Z,21.54
2019-01-24T04:39:34.058Z,21.48
2019-01-24T04:40:34.049Z,21.42
2019-01-24T04:41:34.036Z,21.50
2019-01-24T04:42:34.032Z,21.51
2019-01-24T04:43:34.014Z,21.51
2019-01-24T04:44:34.002Z,21.48
2019-01-24T04:45:33.992Z,21.46
2019-01-24T04:46:33.980Z,21.57
2019-01-24T04:47:33.971Z,21.46
2019-01-24T04:48:34.247Z,21.54
2019-01-24T04:49:33.945Z,21.45
2019-01-24T04:50:33.936Z,21.45
2019-01-24T04:51:33.923Z,21.51
2019-01-24T04:52:33.912Z,21.51
2019-01-24T04:53:33.902Z,21.45
2019-01-24T04:54:33.896Z,21.44
2019-01-24T04:55:33.879Z,21.46
2019-01-24T04:56:33.871Z,21.61
2019-01-24T04:57:33.857Z,21.51
2019-01-24T04:58:33.845Z,21.51
2019-01-24T04:59:33.833Z,21.41
2019-01-24T05:00:33.829Z,21.54
2019-01-24T05:01:33.812Z,21.44
2019-01-24T05:02:33.801Z,21.51
2019-01-24T05:03:33.788Z,21.51
2019-01-24T05:04:33.777Z,21.53
2019-01-24T05:05:33.766Z,21.48
2019-01-24T05:06:33.778Z,21.51
2019-01-24T05:07:33.743Z,21.46
2019-01-24T05:08:33.733Z,21.54
2019-01-24T05:09:33.721Z,21.44
2019-01-24T05:10:33.710Z,21.42
2019-01-24T05:11:33.700Z,21.53
2019-01-24T05:12:34.041Z,21.45
2019-01-24T05:13:33.675Z,21.46
2019-01-24T05:14:33.664Z,21.53
2019-01-24T05:15:33.653Z,21.50
2019-01-24T05:16:33.641Z,21.48
2019-01-24T05:17:33.630Z,21.45
2019-01-24T05:18:33.626Z,21.44
2019-01-24T05:19:33.606Z,21.44
2019-01-24T05:20:33.597Z,21.48
2019-01-24T05:21:33.586Z,21.53
2019-01-24T05:22:33.574Z,21.44
2019-01-24T05:23:33.564Z,21.44
2019-01-24T05:24:33.839Z,21.56
2019-01-24T05:25:33.540Z,21.42
2019-01-24T05:26:33.528Z,21.50
2019-01-24T05:27:33.518Z,21.50
2019-01-24T05:28:33.509Z,21.45
2019-01-24T05:29:33.497Z,21.38
2019-01-24T05:30:33.490Z,21.53
2019-01-24T05:31:33.478Z,21.51
2019-01-24T05:32:33.460Z,21.51
2019-01-24T05:33:33.451Z,21.50
2019-01-24T05:34:33.445Z,21.41
2019-01-24T05:35:34.864Z,21.51
2019-01-24T05:36:33.426Z,21.50
2019-01-24T05:37:33.405Z,21.41
2019-01-24T05:38:33.393Z,21.44
2019-01-24T05:39:33.382Z,21.38
2019-01-24T05:40:33.371Z,21.41
2019-01-24T05:41:33.359Z,21.46
2019-01-24T05:42:35.283Z,21.50
2019-01-24T05:43:33.341Z,21.46
2019-01-24T05:44:33.325Z,21.45
2019-01-24T05:45:33.325Z,21.38
2019-01-24T05:46:33.304Z,21.48
2019-01-24T05:47:33.292Z,21.45
2019-01-24T05:48:33.617Z,21.41
2019-01-24T05:49:33.269Z,21.42
2019-01-24T05:50:33.258Z,21.44
2019-01-24T05:51:33.247Z,21.44
2019-01-24T05:52:33.235Z,21.44
2019-01-24T05:53:33.224Z,21.44
2019-01-24T05:54:33.229Z,21.50
2019-01-24T05:55:33.202Z,21.41
2019-01-24T05:56:33.192Z,21.39
2019-01-24T05:57:33.179Z,21.42
2019-01-24T05:58:33.169Z,21.44
2019-01-24T05:59:33.156Z,21.45
2019-01-24T06:00:33.423Z,21.41
2019-01-24T06:01:33.134Z,21.41
2019-01-24T06:02:33.123Z,21.45
2019-01-24T06:03:33.111Z,21.42
2019-01-24T06:04:33.100Z,21.39
2019-01-24T06:05:33.089Z,21.38
2019-01-24T06:06:33.086Z,21.45
2019-01-24T06:07:33.066Z,21.44
2019-01-24T06:08:33.056Z,21.42
2019-01-24T06:09:33.045Z,21.45
2019-01-24T06:10:33.033Z,21.53
2019-01-24T06:11:33.022Z,21.41
2019-01-24T06:12:33.032Z,21.50
2019-01-24T06:13:32.998Z,21.51
2019-01-24T06:14:32.988Z,21.44
2019-01-24T06:15:32.977Z,21.38
2019-01-24T06:16:32.965Z,21.48
2019-01-24T06:17:32.953Z,21.46
2019-01-24T06:18:32.950Z,21.41
2019-01-24T06:19:32.931Z,21.44
2019-01-24T06:20:32.926Z,21.44
2019-01-24T06:21:32.908Z,21.45
2019-01-24T06:22:32.896Z,21.46
2019-01-24T06:23:32.888Z,21.42
2019-01-24T06:24:33.195Z,21.44
2019-01-24T06:25:32.863Z,21.45
2019-01-24T06:26:32.852Z,21.46
2019-01-24T06:27:32.840Z,21.39
2019-01-24T06:28:32.828Z,21.45
2019-01-24T06:29:32.817Z,21.41
2019-01-24T06:30:32.812Z,21.50
2019-01-24T06:31:32.794Z,21.45
2019-01-24T06:32:32.783Z,21.42
2019-01-24T06:33:32.772Z,21.44
2019-01-24T06:34:32.760Z,21.42
2019-01-24T06:35:32.750Z,21.48
2019-01-24T06:36:32.745Z,21.44
2019-01-24T06:37:32.726Z,21.44
2019-01-24T06:38:32.715Z,21.45
2019-01-24T06:39:32.705Z,21.42
2019-01-24T06:40:32.693Z,21.45
2019-01-24T06:41:32.681Z,21.36
2019-01-24T06:42:32.951Z,21.41
2019-01-24T06:43:32.659Z,21.42
2019-01-24T06:44:32.647Z,21.44
2019-01-24T06:45:32.637Z,21.44
2019-01-24T06:46:32.625Z,21.41
2019-01-24T06:47:32.612Z,21.44
2019-01-24T06:48:32.929Z,21.35
2019-01-24T06:49:32.591Z,21.44
2019-01-24T06:50:32.578Z,21.41
2019-01-24T06:51:32.568Z,21.45
2019-01-24T06:52:32.556Z,21.35
2019-01-24T06:53:32.545Z,21.44
2019-01-24T06:54:32.541Z,21.44
2019-01-24T06:55:32.522Z,21.45
2019-01-24T06:56:32.512Z,21.41
2019-01-24T06:57:32.500Z,21.44
2019-01-24T06:58:32.488Z,21.39
2019-01-24T06:59:32.477Z,21.41
2019-01-24T07:00:32.474Z,21.35
2019-01-24T07:01:32.457Z,21.36
2019-01-24T07:02:32.443Z,21.39
2019-01-24T07:03:32.437Z,21.45
2019-01-24T07:04:32.421Z,21.45
2019-01-24T07:05:32.409Z,21.46
2019-01-24T07:06:32.404Z,21.44
2019-01-24T07:07:32.387Z,21.42
2019-01-24T07:08:32.375Z,21.46
2019-01-24T07:09:32.364Z,21.46
2019-01-24T07:10:32.353Z,21.38
2019-01-24T07:11:32.342Z,21.38
2019-01-24T07:12:32.338Z,21.42
2019-01-24T07:13:32.319Z,21.29
2019-01-24T07:14:32.307Z,21.42
2019-01-24T07:15:32.296Z,21.45
2019-01-24T07:16:32.285Z,21.38
2019-01-24T07:17:32.274Z,21.35
2019-01-24T07:18:32.271Z,21.36
2019-01-24T07:19:32.253Z,21.38
2019-01-24T07:20:32.241Z,21.42
2019-01-24T07:21:32.229Z,21.46
2019-01-24T07:22:32.217Z,21.38
2019-01-24T07:23:32.206Z,21.45
2019-01-24T07:24:32.204Z,21.32
2019-01-24T07:25:32.183Z,21.35
2019-01-24T07:26:32.172Z,21.44
2019-01-24T07:27:32.164Z,21.35
2019-01-24T07:28:32.150Z,21.35
2019-01-24T07:29:32.137Z,21.44
2019-01-24T07:30:32.139Z,21.45
2019-01-24T07:31:32.115Z,21.38
2019-01-24T07:32:32.141Z,21.45
2019-01-24T07:33:32.094Z,21.30
2019-01-24T07:34:32.083Z,21.39
2019-01-24T07:35:32.072Z,21.36
2019-01-24T07:36:32.069Z,21.39
2019-01-24T07:37:32.048Z,21.36
2019-01-24T07:38:32.036Z,21.34
2019-01-24T07:39:32.025Z,21.38
2019-01-24T07:40:32.014Z,21.38
2019-01-24T07:41:32.002Z,21.35
2019-01-24T07:42:32.323Z,21.32
2019-01-24T07:43:31.980Z,21.35
2019-01-24T07:44:31.970Z,21.35
2019-01-24T07:45:31.958Z,21.38
2019-01-24T07:46:31.946Z,21.36
2019-01-24T07:47:31.935Z,21.32
2019-01-24T07:48:31.933Z,21.32
2019-01-24T07:49:31.913Z,21.34
2019-01-24T07:50:31.901Z,21.36
2019-01-24T07:51:31.892Z,21.36
2019-01-24T07:52:31.878Z,21.36
2019-01-24T07:53:31.868Z,21.44
2019-01-24T07:54:32.140Z,21.46
2019-01-24T07:55:31.843Z,21.36
2019-01-24T07:56:31.834Z,21.36
2019-01-24T07:57:31.822Z,21.42
2019-01-24T07:58:31.810Z,21.35
2019-01-24T07:59:31.799Z,21.35
2019-01-24T08:00:32.062Z,21.46
2019-01-24T08:01:31.776Z,21.39
2019-01-24T08:02:31.765Z,21.44
2019-01-24T08:03:31.753Z,21.34
2019-01-24T08:04:31.742Z,21.38
2019-01-24T08:05:31.733Z,21.39
2019-01-24T08:06:32.004Z,21.50
2019-01-24T08:07:31.709Z,21.41
2019-01-24T08:08:31.697Z,21.39
2019-01-24T08:09:31.686Z,21.38
2019-01-24T08:10:31.675Z,21.44
2019-01-24T08:11:31.665Z,21.32
2019-01-24T08:12:31.658Z,21.35
2019-01-24T08:13:31.642Z,21.38
2019-01-24T08:14:31.631Z,21.46
2019-01-24T08:15:31.619Z,21.36
2019-01-24T08:16:31.612Z,21.35
2019-01-24T08:17:31.596Z,21.38
2019-01-24T08:18:31.592Z,21.39
2019-01-24T08:19:31.573Z,21.35
2019-01-24T08:20:31.562Z,21.44
2019-01-24T08:21:31.551Z,21.32
2019-01-24T08:22:31.538Z,21.41
2019-01-24T08:23:31.528Z,21.45
2019-01-24T08:24:31.537Z,21.36
2019-01-24T08:25:31.507Z,21.45
2019-01-24T08:26:31.494Z,21.42
2019-01-24T08:27:31.483Z,21.44
2019-01-24T08:28:31.472Z,21.45
2019-01-24T08:29:31.460Z,21.39
2019-01-24T08:30:31.455Z,21.44
2019-01-24T08:31:31.438Z,21.45
2019-01-24T08:32:31.426Z,21.48
2019-01-24T08:33:31.416Z,21.42
2019-01-24T08:34:31.403Z,21.46
2019-01-24T08:35:31.392Z,21.51
2019-01-24T08:36:31.388Z,21.38
2019-01-24T08:37:31.370Z,21.45
2019-01-24T08:38:31.359Z,21.48
2019-01-24T08:39:31.347Z,21.38
2019-01-24T08:40:31.336Z,21.44
2019-01-24T08:41:31.325Z,21.41
2019-01-24T08:42:31.600Z,21.42
2019-01-24T08:43:31.301Z,21.45
2019-01-24T08:44:31.293Z,21.42
2019-01-24T08:45:31.318Z,21.42
2019-01-24T08:46:31.268Z,21.38
2019-01-24T08:47:31.256Z,21.41
2019-01-24T08:48:31.252Z,21.45
2019-01-24T08:49:31.235Z,21.48
2019-01-24T08:50:31.222Z,21.45
2019-01-24T08:51:31.211Z,21.45
2019-01-24T08:52:31.201Z,21.54
2019-01-24T08:53:31.188Z,21.53
2019-01-24T08:54:31.185Z,21.51
2019-01-24T08:55:31.165Z,21.53
2019-01-24T08:56:31.154Z,21.38
2019-01-24T08:57:31.143Z,21.42
2019-01-24T08:58:31.134Z,21.44
2019-01-24T08:59:31.124Z,21.45
2019-01-24T09:00:31.390Z,21.38
2019-01-24T09:01:31.098Z,21.48
2019-01-24T09:02:31.090Z,21.42
2019-01-24T09:03:31.076Z,21.46
2019-01-24T09:04:31.064Z,21.44
2019-01-24T09:05:31.053Z,21.41
2019-01-24T09:06:31.327Z,21.41
2019-01-24T09:07:31.031Z,21.44
2019-01-24T09:08:31.019Z,21.44
2019-01-24T09:09:31.008Z,21.45
2019-01-24T09:10:30.998Z,21.44
2019-01-24T09:11:30.988Z,21.42
2019-01-24T09:12:31.485Z,21.42
2019-01-24T09:13:30.963Z,21.36
2019-01-24T09:14:30.952Z,21.44
2019-01-24T09:15:30.941Z,21.38
2019-01-24T09:16:30.929Z,21.53
2019-01-24T09:17:30.919Z,21.41
2019-01-24T09:18:31.227Z,21.41
2019-01-24T09:19:30.897Z,21.45
2019-01-24T09:20:30.887Z,21.44
2019-01-24T09:21:30.872Z,21.41
2019-01-24T09:22:30.861Z,21.39
2019-01-24T09:23:30.851Z,21.42
2019-01-24T09:24:30.847Z,21.46
2019-01-24T09:25:30.829Z,21.38
2019-01-24T09:26:31.693Z,21.44
2019-01-24T09:27:30.806Z,21.44
2019-01-24T09:28:30.796Z,21.45
2019-01-24T09:29:30.782Z,21.50
2019-01-24T09:30:30.779Z,21.41
2019-01-24T09:31:30.761Z,21.42
2019-01-24T09:32:30.749Z,21.38
2019-01-24T09:33:30.737Z,21.44
2019-01-24T09:34:30.726Z,21.45
2019-01-24T09:35:30.714Z,21.48
2019-01-24T09:36:30.711Z,21.44
2019-01-24T09:37:30.692Z,21.46
2019-01-24T09:38:30.682Z,21.56
2019-01-24T09:39:30.670Z,21.50
2019-01-24T09:40:30.657Z,21.41
2019-01-24T09:41:30.648Z,21.53
2019-01-24T09:42:30.955Z,21.46
2019-01-24T09:43:30.624Z,21.44
2019-01-24T09:44:30.618Z,21.39
2019-01-24T09:45:30.603Z,21.44
2019-01-24T09:46:30.590Z,21.46
2019-01-24T09:47:30.582Z,21.54
2019-01-24T09:48:30.584Z,21.46
2019-01-24T09:49:30.558Z,21.46
2019-01-24T09:50:30.545Z,21.46
2019-01-24T09:51:30.533Z,21.59
2019-01-24T09:52:30.526Z,21.50
2019-01-24T09:53:30.511Z,21.46
2019-01-24T09:54:30.824Z,21.50
2019-01-24T09:55:30.491Z,21.48
2019-01-24T09:56:30.479Z,21.45
2019-01-24T09:57:30.467Z,21.53
2019-01-24T09:58:30.455Z,21.51
2019-01-24T09:59:30.444Z,21.50
2019-01-24T10:00:30.720Z,21.56
2019-01-24T10:01:30.423Z,21.54
2019-01-24T10:02:30.410Z,21.51
2019-01-24T10:03:30.399Z,21.54
2019-01-24T10:04:30.388Z,21.48
2019-01-24T10:05:30.378Z,21.45
2019-01-24T10:06:36.215Z,21.48
2019-01-24T10:07:31.353Z,21.51
2019-01-24T10:08:30.351Z,21.56
2019-01-24T10:09:30.333Z,21.53
2019-01-24T10:10:30.320Z,21.50
2019-01-24T10:11:30.308Z,21.51
2019-01-24T10:12:30.565Z,21.46
2019-01-24T10:13:30.289Z,21.51
2019-01-24T10:14:30.275Z,21.51
2019-01-24T10:15:30.265Z,21.51
2019-01-24T10:16:30.252Z,21.56
2019-01-24T10:17:30.241Z,21.48
2019-01-24T10:18:30.555Z,21.51
2019-01-24T10:19:30.218Z,21.46
2019-01-24T10:20:30.207Z,21.45
2019-01-24T10:21:30.196Z,21.54
2019-01-24T10:22:30.184Z,21.51
2019-01-24T10:23:30.172Z,21.46
2019-01-24T10:24:30.482Z,21.50
2019-01-24T10:25:30.150Z,21.51
2019-01-24T10:26:30.139Z,21.53
2019-01-24T10:27:30.127Z,21.48
2019-01-24T10:28:30.116Z,21.51
2019-01-24T10:29:30.105Z,21.51
2019-01-24T10:30:30.425Z,21.50
2019-01-24T10:31:30.083Z,21.46
2019-01-24T10:32:32.086Z,21.48
2019-01-24T10:33:30.060Z,21.45
2019-01-24T10:34:30.049Z,21.42
2019-01-24T10:35:30.038Z,21.50
2019-01-24T10:36:30.032Z,21.46
2019-01-24T10:37:30.018Z,21.50
2019-01-24T10:38:30.004Z,21.48
2019-01-24T10:39:29.993Z,21.51
2019-01-24T10:40:29.981Z,21.51
2019-01-24T10:41:29.969Z,21.48
2019-01-24T10:42:30.246Z,21.53
2019-01-24T10:43:29.949Z,21.51
2019-01-24T10:44:29.937Z,21.51
2019-01-24T10:45:29.927Z,21.42
2019-01-24T10:46:29.913Z,21.46
2019-01-24T10:47:29.902Z,21.48
2019-01-24T10:48:30.179Z,21.44
2019-01-24T10:49:29.881Z,21.46
2019-01-24T10:50:29.869Z,21.50
2019-01-24T10:51:29.858Z,21.51
2019-01-24T10:52:29.846Z,21.46
2019-01-24T10:53:29.834Z,21.46
2019-01-24T10:54:30.146Z,21.50
2019-01-24T10:55:29.811Z,21.45
2019-01-24T10:56:29.799Z,21.51
2019-01-24T10:57:29.789Z,21.44
2019-01-24T10:58:29.778Z,21.50
2019-01-24T10:59:29.766Z,21.51
2019-01-24T11:00:30.044Z,21.45
2019-01-24T11:01:29.743Z,21.53
2019-01-24T11:02:29.732Z,21.48
2019-01-24T11:03:29.724Z,21.46
2019-01-24T11:04:29.709Z,21.46
2019-01-24T11:05:29.700Z,21.51
2019-01-24T11:06:31.866Z,21.46
2019-01-24T11:07:29.677Z,21.50
2019-01-24T11:08:29.665Z,21.53
2019-01-24T11:09:29.655Z,21.48
2019-01-24T11:10:29.643Z,21.51
2019-01-24T11:11:29.634Z,21.53
2019-01-24T11:12:29.629Z,21.46
2019-01-24T11:13:29.609Z,21.48
2019-01-24T11:14:29.598Z,21.53
2019-01-24T11:15:29.586Z,21.50
2019-01-24T11:16:29.576Z,21.46
2019-01-24T11:17:29.563Z,21.53
2019-01-24T11:18:29.561Z,21.53
2019-01-24T11:19:29.541Z,21.46
2019-01-24T11:20:29.531Z,21.46
2019-01-24T11:21:29.525Z,21.48
2019-01-24T11:22:29.510Z,21.48
2019-01-24T11:23:29.496Z,21.50
2019-01-24T11:24:29.491Z,21.48
2019-01-24T11:25:29.479Z,21.48
2019-01-24T11:26:29.463Z,21.53
2019-01-24T11:27:29.454Z,21.54
2019-01-24T11:28:29.445Z,21.46
2019-01-24T11:29:29.428Z,21.51
2019-01-24T11:30:29.428Z,21.46
2019-01-24T11:31:29.405Z,21.45
2019-01-24T11:32:29.399Z,21.45
2019-01-24T11:33:29.387Z,21.53
2019-01-24T11:34:29.372Z,21.48
2019-01-24T11:35:29.363Z,21.46
2019-01-24T11:36:29.639Z,21.50
2019-01-24T11:37:29.338Z,21.48
2019-01-24T11:38:29.327Z,21.51
2019-01-24T11:39:29.317Z,21.48
2019-01-24T11:40:29.308Z,21.50
2019-01-24T11:41:29.292Z,21.53
2019-01-24T11:42:29.624Z,21.48
2019-01-24T11:43:29.277Z,21.51
2019-01-24T11:44:29.258Z,21.42
2019-01-24T11:45:29.249Z,21.46
2019-01-24T11:46:29.236Z,21.48
2019-01-24T11:47:29.225Z,21.48
2019-01-24T11:48:29.223Z,21.46
2019-01-24T11:49:29.202Z,21.50
2019-01-24T11:50:29.195Z,21.50
2019-01-24T11:51:29.180Z,21.48
2019-01-24T11:52:29.168Z,21.53
2019-01-24T11:53:29.159Z,21.53
2019-01-24T11:54:29.472Z,21.48
2019-01-24T11:55:29.135Z,21.48
2019-01-24T11:56:29.125Z,21.53
2019-01-24T11:57:29.113Z,21.46
2019-01-24T11:58:29.101Z,21.50
2019-01-24T11:59:29.091Z,21.46
2019-01-24T12:00:29.087Z,21.53
2019-01-24T12:01:29.070Z,21.50
2019-01-24T12:02:29.056Z,21.53
2019-01-24T12:03:29.044Z,21.51
2019-01-24T12:04:29.035Z,21.45
2019-01-24T12:05:29.022Z,21.50
2019-01-24T12:06:29.296Z,21.46
2019-01-24T12:07:28.999Z,21.53
2019-01-24T12:08:28.989Z,21.50
2019-01-24T12:09:28.976Z,21.46
2019-01-24T12:10:28.965Z,21.46
2019-01-24T12:11:30.348Z,21.48
2019-01-24T12:12:28.951Z,21.50
2019-01-24T12:13:28.932Z,21.48
2019-01-24T12:14:28.922Z,21.46
2019-01-24T12:15:28.909Z,21.48
2019-01-24T12:16:28.900Z,21.48
2019-01-24T12:17:28.887Z,21.48
2019-01-24T12:18:28.885Z,21.54
2019-01-24T12:19:28.866Z,21.53
2019-01-24T12:20:28.854Z,21.48
2019-01-24T12:21:28.843Z,21.48
2019-01-24T12:22:28.833Z,21.50
2019-01-24T12:23:28.819Z,21.46
2019-01-24T12:24:29.088Z,21.53
2019-01-24T12:25:28.794Z,21.50
2019-01-24T12:26:28.794Z,21.54
2019-01-24T12:27:28.847Z,21.50
2019-01-24T12:28:28.762Z,21.50
2019-01-24T12:29:28.752Z,21.48
2019-01-24T12:30:29.038Z,21.48
2019-01-24T12:31:28.730Z,21.48
2019-01-24T12:32:28.719Z,21.56
2019-01-24T12:33:28.705Z,21.45
2019-01-24T12:34:28.694Z,21.51
2019-01-24T12:35:28.684Z,21.50
2019-01-24T12:36:28.681Z,21.44
2019-01-24T12:37:28.662Z,21.53
2019-01-24T12:38:28.650Z,21.48
2019-01-24T12:39:28.639Z,21.53
2019-01-24T12:40:28.634Z,21.48
2019-01-24T12:41:28.615Z,21.45
2019-01-24T12:42:28.628Z,21.53
2019-01-24T12:43:28.594Z,21.48
2019-01-24T12:44:28.582Z,21.46
2019-01-24T12:45:28.572Z,21.48
2019-01-24T12:46:28.580Z,21.44
2019-01-24T12:47:28.555Z,21.50
2019-01-24T12:48:28.550Z,21.46
2019-01-24T12:49:28.527Z,21.54
2019-01-24T12:50:28.515Z,21.56
2019-01-24T12:51:28.505Z,21.51
2019-01-24T12:52:28.494Z,21.50