createdAt,value
2019-05-25T00:00:09.417Z,-81
2019-05-25T00:02:36.293Z,-80
2019-05-25T00:05:05.247Z,-79
2019-05-25T00:07:32.129Z,-78
2019-05-25T00:09:59.013Z,-79
2019-05-25T00:12:25.840Z,-81
2019-05-25T00:14:52.612Z,-81
2019-05-25T00:17:19.502Z,-80
2019-05-25T00:19:46.247Z,-80
2019-05-25T00:22:12.988Z,-78
2019-05-25T00:24:39.879Z,-81
2019-05-25T00:27:06.611Z,-80
2019-05-25T00:29:33.353Z,-81
2019-05-25T00:32:00.230Z,-80
2019-05-25T00:34:26.962Z,-79
2019-05-25T00:36:53.699Z,-80
2019-05-25T00:39:20.537Z,-80
2019-05-25T00:41:47.288Z,-79
2019-05-25T00:44:14.025Z,-80
2019-05-25T00:46:40.857Z,-80
2019-05-25T00:49:07.596Z,-80
2019-05-25T00:51:34.327Z,-82
2019-05-25T00:54:01.232Z,-79
2019-05-25T00:56:27.965Z,-80
2019-05-25T00:58:54.706Z,-80
2019-05-25T01:01:24.358Z,-79
2019-05-25T01:03:50.163Z,-79
2019-05-25T01:06:16.901Z,-79
2019-05-25T01:08:43.822Z,-81
2019-05-25T01:11:10.548Z,-79
2019-05-25T01:13:37.298Z,-80
2019-05-25T01:16:04.556Z,-80
2019-05-25T01:18:31.294Z,-80
2019-05-25T01:20:58.004Z,-79
2019-05-25T01:23:24.907Z,-80
2019-05-25T01:25:51.637Z,-80
2019-05-25T01:28:19.454Z,-80
2019-05-25T01:30:46.373Z,-80
2019-05-25T01:33:13.135Z,-80
2019-05-25T01:35:39.833Z,-79
2019-05-25T01:38:06.648Z,-81
2019-05-25T01:40:33.385Z,-81
2019-05-25T01:43:00.117Z,-81
2019-05-25T01:45:27.011Z,-81
2019-05-25T01:47:53.759Z,-81
2019-05-25T01:50:20.502Z,-81
2019-05-25T01:52:47.390Z,-79
2019-05-25T01:55:14.119Z,-80
2019-05-25T01:57:40.836Z,-81
2019-05-25T02:00:08.524Z,-80
2019-05-25T02:02:35.236Z,-80
2019-05-25T02:05:03.296Z,-81
2019-05-25T02:07:30.129Z,-80
2019-05-25T02:09:56.999Z,-80
2019-05-25T02:12:23.728Z,-80
2019-05-25T02:14:50.532Z,-81
2019-05-25T02:17:17.300Z,-80
2019-05-25T02:19:44.037Z,-79
2019-05-25T02:22:10.909Z,-80
2019-05-25T02:24:37.665Z,-81
2019-05-25T02:27:04.417Z,-79
2019-05-25T02:29:31.204Z,-79
2019-05-25T02:31:57.958Z,-78
2019-05-25T02:34:24.691Z,-79
2019-05-25T02:36:51.753Z,-77
2019-05-25T02:39:19.569Z,-80
2019-05-25T02:41:46.309Z,-79
2019-05-25T02:44:13.178Z,-81
2019-05-25T02:46:39.905Z,-80
2019-05-25T02:49:06.639Z,-81
2019-05-25T02:51:33.422Z,-80
2019-05-25T02:54:00.157Z,-80
2019-05-25T02:56:26.879Z,-79
2019-05-25T02:58:53.694Z,-81
2019-05-25T03:01:20.517Z,-78
2019-05-25T03:03:47.431Z,-80
2019-05-25T03:06:14.475Z,-79
2019-05-25T03:08:43.891Z,-80
2019-05-25T03:11:10.787Z,-80
2019-05-25T03:13:38.613Z,-80
2019-05-25T03:16:05.479Z,-80
2019-05-25T03:18:32.212Z,-79
2019-05-25T03:20:59.114Z,-79
2019-05-25T03:23:25.831Z,-80
2019-05-25T03:25:52.576Z,-79
2019-05-25T03:28:19.916Z,-81
2019-05-25T03:30:48.199Z,-78
2019-05-25T03:33:14.938Z,-80
2019-05-25T03:35:41.830Z,-81
2019-05-25T03:38:08.551Z,-80
2019-05-25T03:40:35.293Z,-80
2019-05-25T03:43:02.498Z,-80
2019-05-25T03:45:29.237Z,-81
2019-05-25T03:47:55.957Z,-79
2019-05-25T03:50:22.755Z,-77
2019-05-25T03:52:49.505Z,-79
2019-05-25T03:55:17.411Z,-80
2019-05-25T03:57:44.335Z,-80
2019-05-25T04:00:11.966Z,-80
2019-05-25T04:02:38.718Z,-80
2019-05-25T04:05:06.575Z,-81
2019-05-25T04:07:33.324Z,-81
2019-05-25T04:10:00.157Z,-80
2019-05-25T04:12:27.374Z,-79
2019-05-25T04:14:54.099Z,-80
2019-05-25T04:17:20.831Z,-80
2019-05-25T04:19:47.740Z,-79
2019-05-25T04:22:14.454Z,-80
2019-05-25T04:24:41.181Z,-81
2019-05-25T04:27:08.079Z,-80
2019-05-25T04:29:34.816Z,-80
2019-05-25T04:32:01.540Z,-80
2019-05-25T04:34:28.415Z,-79
2019-05-25T04:36:55.156Z,-79
2019-05-25T04:39:21.888Z,-80
2019-05-25T04:41:48.760Z,-79
2019-05-25T04:44:15.503Z,-79
2019-05-25T04:46:42.251Z,-78
2019-05-25T04:49:09.115Z,-79
2019-05-25T04:51:35.861Z,-79
2019-05-25T04:54:02.597Z,-79
2019-05-25T04:56:38.991Z,-80
2019-05-25T04:58:57.917Z,-79
2019-05-25T05:01:24.665Z,-80
2019-05-25T05:03:51.551Z,-80
2019-05-25T05:06:18.265Z,-80
2019-05-25T05:08:45.026Z,-79
2019-05-25T05:11:11.919Z,-80
2019-05-25T05:13:38.681Z,-79
2019-05-25T05:16:05.433Z,-80
2019-05-25T05:18:32.322Z,-79
2019-05-25T05:20:59.061Z,-79
2019-05-25T05:23:25.775Z,-79
2019-05-25T05:25:52.681Z,-79
2019-05-25T05:28:19.389Z,-81
2019-05-25T05:30:46.152Z,-78
2019-05-25T05:33:13.127Z,-79
2019-05-25T05:35:41.191Z,-81
2019-05-25T05:38:07.919Z,-81
2019-05-25T05:40:35.613Z,-79
2019-05-25T05:43:08.446Z,-78
2019-05-25T05:45:39.945Z,-80
2019-05-25T05:48:10.406Z,-81
2019-05-25T05:50:38.138Z,-79
2019-05-25T05:53:05.140Z,-80
2019-05-25T05:55:33.149Z,-79
2019-05-25T05:58:00.960Z,-79
2019-05-25T06:00:27.979Z,-80
2019-05-25T06:02:54.721Z,-80
2019-05-25T06:05:21.476Z,-81
2019-05-25T06:07:48.265Z,-80
2019-05-25T06:10:15.024Z,-80
2019-05-25T06:12:41.736Z,-79
2019-05-25T06:15:08.975Z,-79
2019-05-25T06:17:35.737Z,-78
2019-05-25T06:20:08.720Z,-79
2019-05-25T06:22:35.613Z,-80
2019-05-25T06:25:04.753Z,-79
2019-05-25T06:27:31.504Z,-80
2019-05-25T06:29:58.302Z,-78
2019-05-25T06:32:25.026Z,-80
2019-05-25T06:34:51.785Z,-81
2019-05-25T06:37:18.562Z,-80
2019-05-25T06:39:45.330Z,-80
2019-05-25T06:42:12.008Z,-80
2019-05-25T06:44:38.891Z,-80
2019-05-25T06:47:05.602Z,-80
2019-05-25T06:49:32.356Z,-79
2019-05-25T06:51:59.271Z,-79
2019-05-25T06:54:25.986Z,-80
2019-05-25T06:56:52.741Z,-80
2019-05-25T06:59:19.595Z,-78
2019-05-25T07:01:46.349Z,-79
2019-05-25T07:04:13.064Z,-80
2019-05-25T07:06:39.933Z,-79
2019-05-25T07:09:06.779Z,-80
2019-05-25T07:11:34.839Z,-80
2019-05-25T07:14:01.750Z,-79
2019-05-25T07:16:28.527Z,-78
2019-05-25T07:18:55.273Z,-78
2019-05-25T07:21:22.165Z,-78
2019-05-25T07:23:48.890Z,-79
2019-05-25T07:26:15.645Z,-80
2019-05-25T07:28:42.424Z,-79
2019-05-25T07:31:09.274Z,-78
2019-05-25T07:33:35.988Z,-79
2019-05-25T07:36:07.315Z,-80
2019-05-25T07:38:31.612Z,-80
2019-05-25T07:40:58.349Z,-78
2019-05-25T07:43:25.215Z,-78
2019-05-25T07:45:51.956Z,-81
2019-05-25T07:48:18.720Z,-78
2019-05-25T07:50:45.607Z,-80
2019-05-25T07:53:12.330Z,-79
2019-05-25T07:55:39.042Z,-81
2019-05-25T07:58:16.631Z,-81
2019-05-25T08:00:34.480Z,-80
2019-05-25T08:03:01.218Z,-80
2019-05-25T08:05:28.122Z,-80
2019-05-25T08:07:54.884Z,-79
2019-05-25T08:10:21.706Z,-78
2019-05-25T08:12:48.545Z,-79
2019-05-25T08:15:15.457Z,-78
2019-05-25T08:17:42.318Z,-78
2019-05-25T08:20:09.902Z,-78
2019-05-25T08:22:36.632Z,-80
2019-05-25T08:25:06.587Z,-79
2019-05-25T08:27:33.470Z,-79
2019-05-25T08:30:00.212Z,-80
2019-05-25T08:32:26.937Z,-80
2019-05-25T08:34:53.761Z,-79
2019-05-25T08:37:20.516Z,-78
2019-05-25T08:39:47.232Z,-80
2019-05-25T08:42:14.049Z,-80
2019-05-25T08:44:40.788Z,-79
2019-05-25T08:47:07.527Z,-79
2019-05-25T08:49:34.349Z,-75
2019-05-25T08:52:04.053Z,-80
2019-05-25T08:54:29.619Z,-80
2019-05-25T08:56:56.518Z,-78
2019-05-25T08:59:23.228Z,-79
2019-05-25T09:01:50.103Z,-78
2019-05-25T09:04:17.079Z,-78
2019-05-25T09:06:43.805Z,-80
2019-05-25T09:09:10.566Z,-79
2019-05-25T09:11:37.427Z,-79
2019-05-25T09:14:04.170Z,-79
2019-05-25T09:16:30.970Z,-78
2019-05-25T09:18:57.890Z,-77
2019-05-25T09:21:24.616Z,-80
2019-05-25T09:23:51.391Z,-78
2019-05-25T09:26:18.287Z,-79
2019-05-25T09:28:45.025Z,-79
2019-05-25T09:31:11.776Z,-81
2019-05-25T09:33:38.671Z,-78
2019-05-25T09:36:05.393Z,-80
2019-05-25T09:38:32.150Z,-80
2019-05-25T09:40:59.059Z,-80
2019-05-25T09:43:25.796Z,-78
2019-05-25T09:45:52.535Z,-78
2019-05-25T09:48:19.311Z,-78
2019-05-25T09:50:46.051Z,-79
2019-05-25T09:53:12.805Z,-79
2019-05-25T09:55:39.599Z,-78
2019-05-25T09:58:06.315Z,-79
2019-05-25T10:00:33.068Z,-79
2019-05-25T10:02:59.958Z,-79
2019-05-25T10:05:26.682Z,-77
2019-05-25T10:07:53.413Z,-79
2019-05-25T10:10:20.605Z,-78
2019-05-25T10:12:47.349Z,-79
2019-05-25T10:15:14.382Z,-79
2019-05-25T10:17:41.377Z,-78
2019-05-25T10:20:08.559Z,-77
2019-05-25T10:22:35.281Z,-78
2019-05-25T10:25:04.877Z,-77
2019-05-25T10:27:34.196Z,-80
2019-05-25T10:30:00.166Z,-79
2019-05-25T10:32:27.051Z,-78
2019-05-25T10:34:53.771Z,-79
2019-05-25T10:37:20.545Z,-79
2019-05-25T10:39:47.433Z,-78
2019-05-25T10:42:14.195Z,-79
2019-05-25T10:44:43.562Z,-77
2019-05-25T10:47:10.420Z,-79
2019-05-25T10:49:37.130Z,-81
2019-05-25T10:52:03.877Z,-81
2019-05-25T10:54:30.756Z,-80
2019-05-25T10:56:57.478Z,-79
2019-05-25T10:59:24.214Z,-80
2019-05-25T11:01:51.109Z,-80
2019-05-25T11:04:17.847Z,-80
2019-05-25T11:06:44.597Z,-80
2019-05-25T11:09:11.464Z,-79
2019-05-25T11:11:38.204Z,-79
2019-05-25T11:14:04.957Z,-79
2019-05-25T11:16:31.866Z,-79
2019-05-25T11:18:58.629Z,-79
2019-05-25T11:21:25.374Z,-80
2019-05-25T11:23:52.299Z,-79
2019-05-25T11:26:19.046Z,-80
2019-05-25T11:28:45.764Z,-79
2019-05-25T11:31:12.669Z,-79
2019-05-25T11:33:39.700Z,-79
2019-05-25T11:36:06.426Z,-80
2019-05-25T11:38:33.236Z,-79
2019-05-25T11:40:59.983Z,-80
2019-05-25T11:43:26.836Z,-79
2019-05-25T11:45:53.646Z,-80
2019-05-25T11:48:20.386Z,-80
2019-05-25T11:50:47.112Z,-78
2019-05-25T11:53:13.986Z,-79
2019-05-25T11:55:40.740Z,-79
2019-05-25T11:58:07.476Z,-80
2019-05-25T12:00:34.480Z,-80
2019-05-25T12:03:01.202Z,-80
2019-05-25T12:05:27.961Z,-79
2019-05-25T12:07:54.832Z,-79
2019-05-25T12:10:21.663Z,-80
2019-05-25T12:12:48.494Z,-80
2019-05-25T12:15:16.661Z,-78
2019-05-25T12:17:43.393Z,-80
2019-05-25T12:20:12.247Z,-78
2019-05-25T12:22:39.059Z,-78
2019-05-25T12:25:06.718Z,-78
2019-05-25T12:27:33.444Z,-79
2019-05-25T12:30:00.675Z,-79
2019-05-25T12:32:27.555Z,-78
2019-05-25T12:34:54.286Z,-79
2019-05-25T12:37:21.362Z,-79
2019-05-25T12:39:48.470Z,-79
2019-05-25T12:42:15.277Z,-80
2019-05-25T12:44:42.249Z,-75
2019-05-25T12:47:08.970Z,-79
2019-05-25T12:49:50.189Z,-78
2019-05-25T12:52:04.381Z,-79
2019-05-25T12:54:31.133Z,-77
2019-05-25T12:56:57.869Z,-79
2019-05-25T12:59:24.771Z,-79
2019-05-25T13:01:53.913Z,-76
2019-05-25T13:04:20.608Z,-80
2019-05-25T13:06:47.509Z,-77
2019-05-25T13:09:14.246Z,-78
2019-05-25T13:11:40.991Z,-78
2019-05-25T13:14:14.650Z,-80
2019-05-25T13:16:36.709Z,-78
2019-05-25T13:19:03.546Z,-77
2019-05-25T13:21:31.162Z,-78
2019-05-25T13:23:57.904Z,-78
2019-05-25T13:26:24.649Z,-78
2019-05-25T13:28:51.452Z,-79
2019-05-25T13:31:18.190Z,-79
2019-05-25T13:33:44.943Z,-80
2019-05-25T13:36:11.759Z,-78
2019-05-25T13:38:38.479Z,-79
2019-05-25T13:41:05.529Z,-79
2019-05-25T13:43:32.357Z,-79
2019-05-25T13:45:59.088Z,-78
2019-05-25T13:48:26.049Z,-79
2019-05-25T13:50:52.853Z,-78
2019-05-25T13:53:19.632Z,-77
2019-05-25T13:55:46.371Z,-79
2019-05-25T13:58:13.157Z,-78
2019-05-25T14:00:39.905Z,-78
2019-05-25T14:03:06.667Z,-78
2019-05-25T14:05:33.595Z,-79
2019-05-25T14:08:00.325Z,-77
2019-05-25T14:10:27.058Z,-78
2019-05-25T14:12:53.956Z,-79
2019-05-25T14:15:20.679Z,-79
2019-05-25T14:17:47.394Z,-79
2019-05-25T14:20:14.905Z,-79
2019-05-25T14:22:41.678Z,-78
2019-05-25T14:25:09.415Z,-79
2019-05-25T14:27:36.313Z,-78
2019-05-25T14:30:05.790Z,-79
2019-05-25T14:32:32.503Z,-79
2019-05-25T14:34:59.390Z,-72
2019-05-25T14:37:26.099Z,-72
2019-05-25T14:39:52.845Z,-72
2019-05-25T14:42:19.729Z,-73
2019-05-25T14:44:46.441Z,-74
2019-05-25T14:47:13.163Z,-72
2019-05-25T14:49:40.054Z,-74
2019-05-25T14:52:07.154Z,-73
2019-05-25T14:54:33.875Z,-72
2019-05-25T14:57:02.030Z,-71
2019-05-25T14:59:28.759Z,-72
2019-05-25T15:02:02.547Z,-72
2019-05-25T15:04:24.306Z,-71
2019-05-25T15:06:51.012Z,-73
2019-05-25T15:09:17.754Z,-72
2019-05-25T15:11:44.623Z,-72
2019-05-25T15:14:11.340Z,-72
2019-05-25T15:16:38.083Z,-74
2019-05-25T15:19:04.942Z,-74
2019-05-25T15:21:31.955Z,-72
2019-05-25T15:23:58.899Z,-73
2019-05-25T15:26:25.711Z,-77
2019-05-25T15:28:52.438Z,-79
2019-05-25T15:31:19.165Z,-79
2019-05-25T15:33:46.031Z,-79
2019-05-25T15:36:12.733Z,-79
2019-05-25T15:38:39.481Z,-79
2019-05-25T15:41:06.368Z,-78
2019-05-25T15:43:33.078Z,-78
2019-05-25T15:45:59.846Z,-81
2019-05-25T15:48:26.900Z,-79
2019-05-25T15:50:53.588Z,-78
2019-05-25T15:53:20.318Z,-77
2019-05-25T15:55:47.103Z,-78
2019-05-25T15:58:13.843Z,-79
2019-05-25T16:00:49.737Z,-79
2019-05-25T16:03:18.460Z,-78
2019-05-25T16:05:47.565Z,-78
2019-05-25T16:08:16.218Z,-78
2019-05-25T16:10:42.924Z,-75
2019-05-25T16:13:10.266Z,-76
2019-05-25T16:15:37.170Z,-78
2019-05-25T16:18:03.986Z,-79
2019-05-25T16:20:30.711Z,-78
2019-05-25T16:22:57.528Z,-79
2019-05-25T16:25:24.544Z,-79
2019-05-25T16:27:51.290Z,-77
2019-05-25T16:30:18.306Z,-79
2019-05-25T16:33:11.051Z,-78
2019-05-25T16:35:13.687Z,-79
2019-05-25T16:37:40.754Z,-79
2019-05-25T16:40:08.709Z,-79
2019-05-25T16:42:35.438Z,-78
2019-05-25T16:45:07.264Z,-77
2019-05-25T16:47:34.520Z,-77
2019-05-25T16:50:01.281Z,-76
2019-05-25T16:52:28.267Z,-78
2019-05-25T16:54:55.008Z,-78
2019-05-25T16:57:22.023Z,-77
2019-05-25T16:59:48.922Z,-78
2019-05-25T17:02:15.773Z,-78
2019-05-25T17:04:42.481Z,-78
2019-05-25T17:07:09.390Z,-76
2019-05-25T17:09:36.489Z,-81
2019-05-25T17:12:03.591Z,-79
2019-05-25T17:14:30.490Z,-80
2019-05-25T17:16:58.120Z,-79
2019-05-25T17:19:25.083Z,-81
2019-05-25T17:21:52.041Z,-76
2019-05-25T17:24:18.791Z,-77
2019-05-25T17:26:45.575Z,-79
2019-05-25T17:29:13.249Z,-79
2019-05-25T17:31:40.345Z,-79
2019-05-25T17:34:07.631Z,-79
2019-05-25T17:36:34.436Z,-80
2019-05-25T17:39:01.181Z,-77
2019-05-25T17:41:27.920Z,-76
2019-05-25T17:43:54.830Z,-77
2019-05-25T17:46:21.516Z,-78
2019-05-25T17:48:48.272Z,-78
2019-05-25T17:51:15.082Z,-79
2019-05-25T17:53:41.833Z,-79
2019-05-25T17:56:08.710Z,-79
2019-05-25T17:58:37.162Z,-78
2019-05-25T18:01:03.954Z,-79
2019-05-25T18:03:30.686Z,-78
2019-05-25T18:05:57.558Z,-78
2019-05-25T18:08:24.303Z,-79
2019-05-25T18:10:54.225Z,-77
2019-05-25T18:13:19.882Z,-79
2019-05-25T18:15:48.933Z,-80
2019-05-25T18:18:15.464Z,-79
2019-05-25T18:20:42.342Z,-79
2019-05-25T18:23:09.087Z,-79
2019-05-25T18:25:35.859Z,-78
2019-05-25T18:28:03.704Z,-79
2019-05-25T18:30:30.583Z,-80
2019-05-25T18:32:57.288Z,-79
2019-05-25T18:35:24.199Z,-80
2019-05-25T18:37:50.906Z,-78
2019-05-25T18:40:18.645Z,-79
2019-05-25T18:42:45.992Z,-80
2019-05-25T18:45:13.511Z,-78
2019-05-25T18:47:40.259Z,-80
2019-05-25T18:50:08.914Z,-78
2019-05-25T18:52:35.660Z,-79
2019-05-25T18:55:07.861Z,-79
2019-05-25T18:57:34.753Z,-79
2019-05-25T19:00:01.513Z,-78
2019-05-25T19:02:28.220Z,-79
2019-05-25T19:04:59.757Z,-79
2019-05-25T19:07:23.690Z,-78
2019-05-25T19:09:50.423Z,-78
2019-05-25T19:12:17.432Z,-78
2019-05-25T19:14:44.182Z,-77
2019-05-25T19:17:10.896Z,-78
2019-05-25T19:19:37.659Z,-80
2019-05-25T19:22:04.869Z,-78
2019-05-25T19:24:32.528Z,-78
2019-05-25T19:26:59.329Z,-78
2019-05-25T19:29:26.149Z,-78
2019-05-25T19:31:53.003Z,-78
2019-05-25T19:34:19.807Z,-79
2019-05-25T19:36:46.728Z,-80
2019-05-25T19:39:13.469Z,-79
2019-05-25T19:41:40.366Z,-80
2019-05-25T19:44:07.098Z,-79
2019-05-25T19:46:33.809Z,-80
2019-05-25T19:49:00.708Z,-79
2019-05-25T19:51:27.408Z,-80
2019-05-25T19:53:54.133Z,-78
2019-05-25T19:56:20.931Z,-79
2019-05-25T19:58:47.715Z,-78
2019-05-25T20:01:14.566Z,-79
2019-05-25T20:03:41.468Z,-79
2019-05-25T20:06:08.203Z,-79
2019-05-25T20:08:34.909Z,-80
2019-05-25T20:11:01.696Z,-78
2019-05-25T20:13:28.421Z,-79
2019-05-25T20:15:55.159Z,-78
2019-05-25T20:18:22.050Z,-80
2019-05-25T20:20:48.813Z,-78
2019-05-25T20:23:15.558Z,-79
2019-05-25T20:25:42.359Z,-80
2019-05-25T20:28:09.097Z,-80
2019-05-25T20:30:35.876Z,-79
2019-05-25T20:33:02.787Z,-79
2019-05-25T20:35:33.388Z,-81
2019-05-25T20:37:58.075Z,-79
2019-05-25T20:40:24.983Z,-78
2019-05-25T20:42:51.813Z,-79
2019-05-25T20:45:18.542Z,-79
2019-05-25T20:47:45.332Z,-80
2019-05-25T20:50:12.593Z,-76
2019-05-25T20:52:39.330Z,-78
2019-05-25T20:55:06.948Z,-80
2019-05-25T20:57:33.679Z,-78
2019-05-25T21:00:00.427Z,-78
2019-05-25T21:02:27.299Z,-79
2019-05-25T21:04:54.026Z,-78
2019-05-25T21:07:20.789Z,-78
2019-05-25T21:09:47.569Z,-79
2019-05-25T21:12:14.305Z,-78
2019-05-25T21:14:41.057Z,-80
2019-05-25T21:17:07.925Z,-80
2019-05-25T21:19:34.665Z,-81
2019-05-25T21:22:01.438Z,-78
2019-05-25T21:24:28.333Z,-79
2019-05-25T21:26:55.088Z,-77
2019-05-25T21:29:21.828Z,-78
2019-05-25T21:31:48.806Z,-79
2019-05-25T21:34:15.569Z,-79
2019-05-25T21:36:43.260Z,-79
2019-05-25T21:39:10.328Z,-79
2019-05-25T21:41:37.076Z,-79
2019-05-25T21:44:03.806Z,-78
2019-05-25T21:46:30.665Z,-79
2019-05-25T21:48:57.394Z,-79
2019-05-25T21:51:24.097Z,-77
2019-05-25T21:53:51.004Z,-80
2019-05-25T21:56:17.765Z,-80
2019-05-25T21:58:44.515Z,-79
2019-05-25T22:01:11.988Z,-80
2019-05-25T22:03:38.772Z,-79
2019-05-25T22:06:05.517Z,-80
2019-05-25T22:08:32.367Z,-79
2019-05-25T22:10:59.123Z,-79
2019-05-25T22:13:28.916Z,-79
2019-05-25T22:15:54.531Z,-80
2019-05-25T22:18:21.259Z,-79
2019-05-25T22:20:48.011Z,-79
2019-05-25T22:23:14.902Z,-80
2019-05-25T22:25:42.445Z,-79
2019-05-25T22:28:09.165Z,-78
2019-05-25T22:30:36.069Z,-79
2019-05-25T22:33:02.970Z,-78
2019-05-25T22:35:29.696Z,-79
2019-05-25T22:37:56.594Z,-79
2019-05-25T22:40:23.315Z,-79
2019-05-25T22:42:50.054Z,-78
2019-05-25T22:45:17.019Z,-78
2019-05-25T22:47:43.758Z,-79
2019-05-25T22:50:10.785Z,-78
2019-05-25T22:52:37.635Z,-79
2019-05-25T22:55:06.793Z,-78
2019-05-25T22:57:33.523Z,-80
2019-05-25T23:00:00.296Z,-80
2019-05-25T23:02:27.024Z,-80
2019-05-25T23:04:53.740Z,-79
2019-05-25T23:07:20.636Z,-80
2019-05-25T23:09:47.374Z,-79
2019-05-25T23:12:14.101Z,-79
2019-05-25T23:14:41.008Z,-80
2019-05-25T23:17:07.744Z,-79
2019-05-25T23:19:34.476Z,-78
2019-05-25T23:22:01.253Z,-79
2019-05-25T23:24:27.998Z,-78
2019-05-25T23:26:54.722Z,-79
2019-05-25T23:29:21.619Z,-77
2019-05-25T23:31:48.372Z,-79
2019-05-25T23:34:15.159Z,-78
2019-05-25T23:36:41.968Z,-79
2019-05-25T23:39:08.708Z,-78
2019-05-25T23:41:35.446Z,-78
2019-05-25T23:44:02.413Z,-78
2019-05-25T23:46:29.143Z,-78
2019-05-25T23:48:55.886Z,-80
2019-05-25T23:51:22.761Z,-77
2019-05-25T23:53:49.513Z,-77
2019-05-25T23:56:16.252Z,-79
2019-05-25T23:58:43.064Z,-78
