createdAt,value
2019-03-03T00:01:03.778Z,96041.41
2019-03-03T00:03:36.828Z,96032.50
2019-03-03T00:06:09.817Z,96033.98
2019-03-03T00:08:42.803Z,96036.12
2019-03-03T00:11:15.814Z,96026.84
2019-03-03T00:13:48.899Z,96028.59
2019-03-03T00:16:22.356Z,96034.92
2019-03-03T00:18:55.839Z,96019.92
2019-03-03T00:21:28.167Z,96029.01
2019-03-03T00:24:00.869Z,96032.31
2019-03-03T00:26:33.823Z,96033.48
2019-03-03T00:29:07.410Z,96037.48
2019-03-03T00:31:40.824Z,96031.63
2019-03-03T00:34:12.924Z,96032.61
2019-03-03T00:37:06.495Z,96027.91
2019-03-03T00:39:59.916Z,96034.44
2019-03-03T00:42:55.913Z,96038.65
2019-03-03T00:45:37.257Z,96028.49
2019-03-03T00:48:27.918Z,96028.25
2019-03-03T00:51:15.383Z,96025.11
2019-03-03T00:54:05.497Z,96015.20
2019-03-03T00:56:53.344Z,96012.00
2019-03-03T00:59:52.057Z,96015.83
2019-03-03T01:02:54.786Z,96010.77
2019-03-03T01:05:47.528Z,96011.87
2019-03-03T01:08:28.025Z,96007.84
2019-03-03T01:11:20.862Z,96003.53
2019-03-03T01:14:12.592Z,96006.87
2019-03-03T01:17:07.188Z,96000.23
2019-03-03T01:19:49.319Z,96003.30
2019-03-03T01:22:38.871Z,96006.56
2019-03-03T01:25:11.318Z,96005.73
2019-03-03T01:27:45.979Z,96007.39
2019-03-03T01:30:18.992Z,96001.72
2019-03-03T01:32:52.152Z,95996.17
2019-03-03T01:35:24.423Z,96006.84
2019-03-03T01:37:57.281Z,95996.20
2019-03-03T01:40:30.292Z,95996.52
2019-03-03T01:43:01.512Z,95993.14
2019-03-03T01:45:34.294Z,95993.39
2019-03-03T01:48:06.385Z,95989.50
2019-03-03T01:50:39.241Z,95988.05
2019-03-03T01:53:12.364Z,95983.78
2019-03-03T01:55:46.258Z,95989.94
2019-03-03T01:58:18.243Z,96002.13
2019-03-03T02:00:51.406Z,95997.48
2019-03-03T02:03:25.551Z,95997.03
2019-03-03T02:05:59.482Z,95997.89
2019-03-03T02:08:32.223Z,95998.52
2019-03-03T02:11:05.444Z,95993.83
2019-03-03T02:13:38.578Z,95992.39
2019-03-03T02:16:13.184Z,95996.10
2019-03-03T02:18:47.263Z,95994.77
2019-03-03T02:21:20.630Z,95991.08
2019-03-03T02:23:56.075Z,95989.22
2019-03-03T02:26:28.557Z,95984.72
2019-03-03T02:29:02.254Z,95975.84
2019-03-03T02:31:33.484Z,95978.86
2019-03-03T02:34:07.699Z,95980.20
2019-03-03T02:36:39.311Z,95967.50
2019-03-03T02:39:22.425Z,95976.06
2019-03-03T02:41:55.496Z,95963.52
2019-03-03T02:44:28.649Z,95956.63
2019-03-03T02:47:00.413Z,95956.53
2019-03-03T02:49:32.681Z,95964.11
2019-03-03T02:52:06.597Z,95971.19
2019-03-03T02:54:39.449Z,95964.34
2019-03-03T02:57:11.936Z,95971.88
2019-03-03T03:00:33.334Z,95971.43
2019-03-03T03:03:09.535Z,95967.71
2019-03-03T03:06:11.443Z,95966.02
2019-03-03T03:09:07.569Z,95952.12
2019-03-03T03:12:01.556Z,95949.67
2019-03-03T03:14:38.185Z,95948.54
2019-03-03T03:17:46.740Z,95956.62
2019-03-03T03:20:25.530Z,95958.00
2019-03-03T03:23:10.706Z,95964.66
2019-03-03T03:26:02.329Z,95976.69
2019-03-03T03:28:59.861Z,95964.66
2019-03-03T03:31:51.395Z,95964.50
2019-03-03T03:34:27.096Z,95965.56
2019-03-03T03:37:06.396Z,95972.34
2019-03-03T03:39:49.239Z,95975.14
2019-03-03T03:42:27.760Z,95980.16
2019-03-03T03:45:28.666Z,95978.72
2019-03-03T03:48:13.758Z,95984.05
2019-03-03T03:50:58.441Z,95987.08
2019-03-03T03:53:52.208Z,95991.41
2019-03-03T03:56:35.448Z,95991.97
2019-03-03T03:59:21.576Z,95999.64
2019-03-03T04:02:23.034Z,95994.34
2019-03-03T04:05:19.545Z,95996.38
2019-03-03T04:08:21.422Z,95993.70
2019-03-03T04:11:15.018Z,95996.41
2019-03-03T04:14:03.999Z,96001.88
2019-03-03T04:16:58.793Z,95997.00
2019-03-03T04:19:47.099Z,96003.84
2019-03-03T04:22:47.205Z,96014.13
2019-03-03T04:25:53.692Z,96014.13
2019-03-03T04:28:36.094Z,96019.43
2019-03-03T04:31:31.357Z,96019.33
2019-03-03T04:34:13.112Z,96022.07
2019-03-03T04:37:05.593Z,96023.25
2019-03-03T04:39:56.096Z,96024.98
2019-03-03T04:42:37.938Z,96021.97
2019-03-03T04:45:17.634Z,96018.50
2019-03-03T04:48:00.956Z,96020.22
2019-03-03T04:50:56.262Z,96014.00
2019-03-03T04:53:45.239Z,96014.97
2019-03-03T04:56:40.747Z,96019.09
2019-03-03T04:59:29.218Z,96012.73
2019-03-03T05:02:15.983Z,96015.61
2019-03-03T05:05:05.759Z,96012.31
2019-03-03T05:07:54.690Z,96017.58
2019-03-03T05:10:50.175Z,96018.50
2019-03-03T05:13:25.378Z,96020.70
2019-03-03T05:16:16.693Z,96010.78
2019-03-03T05:19:01.224Z,96010.98
2019-03-03T05:21:34.426Z,96008.17
2019-03-03T05:24:08.304Z,96004.35
2019-03-03T05:26:39.553Z,96000.58
2019-03-03T05:29:13.205Z,96001.40
2019-03-03T05:31:46.393Z,96001.50
2019-03-03T05:34:19.962Z,95996.10
2019-03-03T05:36:52.675Z,96002.98
2019-03-03T05:39:25.282Z,96006.32
2019-03-03T05:41:58.383Z,96002.05
2019-03-03T05:44:31.505Z,95997.92
2019-03-03T05:47:04.101Z,96004.70
2019-03-03T05:49:35.786Z,96007.48
2019-03-03T05:52:10.187Z,95993.04
2019-03-03T05:54:42.982Z,95993.21
2019-03-03T05:57:14.552Z,95997.41
2019-03-03T05:59:46.491Z,96006.22
2019-03-03T06:02:20.482Z,96013.41
2019-03-03T06:04:54.302Z,95989.67
2019-03-03T06:07:27.439Z,96002.30
2019-03-03T06:10:01.957Z,95992.80
2019-03-03T06:12:33.511Z,95998.48
2019-03-03T06:15:09.012Z,95993.21
2019-03-03T06:17:40.192Z,95990.66
2019-03-03T06:20:14.510Z,95991.59
2019-03-03T06:22:46.591Z,95999.55
2019-03-03T06:25:18.579Z,96015.17
2019-03-03T06:27:52.501Z,96000.86
2019-03-03T06:30:26.467Z,96016.27
2019-03-03T06:32:57.660Z,96013.69
2019-03-03T06:35:31.494Z,96017.34
2019-03-03T06:38:04.624Z,96003.84
2019-03-03T06:40:35.899Z,96002.71
2019-03-03T06:43:07.669Z,96004.98
2019-03-03T06:45:39.794Z,96006.66
2019-03-03T06:48:13.736Z,96006.45
2019-03-03T06:50:46.770Z,96011.51
2019-03-03T06:53:19.786Z,96018.98
2019-03-03T06:55:52.716Z,96017.45
2019-03-03T06:58:24.626Z,96014.87
2019-03-03T07:00:56.047Z,96017.79
2019-03-03T07:03:29.658Z,96021.53
2019-03-03T07:06:00.835Z,96020.13
2019-03-03T07:08:33.803Z,96020.41
2019-03-03T07:11:07.552Z,96021.19
2019-03-03T07:13:39.846Z,96027.45
2019-03-03T07:16:13.992Z,96032.91
2019-03-03T07:18:45.855Z,96028.75
2019-03-03T07:21:19.978Z,96017.83
2019-03-03T07:23:52.907Z,96022.97
2019-03-03T07:26:24.740Z,96015.16
2019-03-03T07:28:57.889Z,96023.34
2019-03-03T07:31:31.878Z,96029.61
2019-03-03T07:34:05.076Z,96028.75
2019-03-03T07:36:39.817Z,96019.52
2019-03-03T07:39:19.485Z,96021.34
2019-03-03T07:41:51.888Z,96027.33
2019-03-03T07:44:23.257Z,96033.44
2019-03-03T07:46:54.888Z,96030.73
2019-03-03T07:49:29.026Z,96029.86
2019-03-03T07:52:02.096Z,96037.95
2019-03-03T07:54:33.839Z,96031.59
2019-03-03T07:57:06.952Z,96031.53
2019-03-03T07:59:40.005Z,96030.44
2019-03-03T08:02:14.061Z,96027.44
2019-03-03T08:04:45.986Z,96028.25
2019-03-03T08:07:17.826Z,96024.33
2019-03-03T08:09:48.999Z,96025.77
2019-03-03T08:12:22.515Z,96027.19
2019-03-03T08:14:54.940Z,96031.53
2019-03-03T08:17:27.443Z,96026.99
2019-03-03T08:20:01.662Z,96033.68
2019-03-03T08:22:34.399Z,96033.47
2019-03-03T08:25:07.711Z,96024.38
2019-03-03T08:27:39.935Z,96050.72
2019-03-03T08:30:12.869Z,96048.60
2019-03-03T08:32:46.214Z,96036.78
2019-03-03T08:35:18.110Z,96039.13
2019-03-03T08:37:51.300Z,96040.95
2019-03-03T08:40:24.263Z,96036.11
2019-03-03T08:43:12.176Z,96032.05
2019-03-03T08:46:05.485Z,96028.86
2019-03-03T08:48:53.503Z,96022.36
2019-03-03T08:51:39.397Z,96021.66
2019-03-03T08:54:30.863Z,96030.17
2019-03-03T08:57:21.149Z,96031.58
2019-03-03T09:00:26.645Z,96032.75
2019-03-03T09:03:12.958Z,96030.20
2019-03-03T09:06:09.590Z,96020.66
2019-03-03T09:09:04.355Z,96022.21
2019-03-03T09:12:08.555Z,96015.40
2019-03-03T09:15:10.872Z,96028.31
2019-03-03T09:18:20.741Z,96016.25
2019-03-03T09:21:11.904Z,96017.67
2019-03-03T09:23:51.420Z,96003.90
2019-03-03T09:26:45.752Z,96009.09
2019-03-03T09:29:43.650Z,96005.98
2019-03-03T09:32:38.001Z,96007.28
2019-03-03T09:35:27.504Z,96012.89
2019-03-03T09:38:15.829Z,95999.51
2019-03-03T09:40:57.825Z,96004.67
2019-03-03T09:43:39.209Z,96004.43
2019-03-03T09:46:19.881Z,95993.73
2019-03-03T09:49:20.454Z,95998.14
2019-03-03T09:52:16.562Z,95995.57
2019-03-03T09:55:20.638Z,96001.05
2019-03-03T09:58:24.473Z,95991.86
2019-03-03T10:01:08.747Z,95992.10
2019-03-03T10:04:05.038Z,95974.86
2019-03-03T10:06:55.431Z,95977.03
2019-03-03T10:09:50.816Z,95973.59
2019-03-03T10:12:49.304Z,95974.88
2019-03-03T10:15:31.151Z,95984.52
2019-03-03T10:18:26.186Z,95966.33
2019-03-03T10:21:35.874Z,95967.25
2019-03-03T10:24:26.175Z,95961.20
2019-03-03T10:27:15.831Z,95966.69
2019-03-03T10:30:26.794Z,95956.22
2019-03-03T10:33:39.332Z,95963.39
2019-03-03T10:36:30.166Z,95950.64
2019-03-03T10:39:30.041Z,95952.78
2019-03-03T10:42:37.855Z,95957.30
2019-03-03T10:45:30.913Z,95954.37
2019-03-03T10:48:29.439Z,95950.74
2019-03-03T10:51:20.701Z,95966.59
2019-03-03T10:54:20.777Z,95963.23
2019-03-03T10:57:17.803Z,95960.46
2019-03-03T11:00:27.154Z,95937.94
2019-03-03T11:03:12.852Z,95944.05
2019-03-03T11:06:12.231Z,95936.29
2019-03-03T11:09:11.868Z,95928.80
2019-03-03T11:12:03.010Z,95930.54
2019-03-03T11:14:49.876Z,95931.34
2019-03-03T11:17:31.463Z,95930.11
2019-03-03T11:20:12.051Z,95912.10
2019-03-03T11:23:02.075Z,95927.56
2019-03-03T11:25:53.470Z,95917.45
2019-03-03T11:28:44.304Z,95911.50
2019-03-03T11:31:44.193Z,95914.92
2019-03-03T11:34:54.614Z,95891.83
2019-03-03T11:37:50.885Z,95884.16
2019-03-03T11:40:44.926Z,95902.38
2019-03-03T11:43:31.694Z,95889.12
2019-03-03T11:46:20.750Z,95880.22
2019-03-03T11:49:13.012Z,95880.40
2019-03-03T11:52:06.267Z,95873.86
2019-03-03T11:54:56.868Z,95877.61
2019-03-03T11:57:54.038Z,95867.10
2019-03-03T12:00:43.607Z,95858.02
2019-03-03T12:03:51.041Z,95856.56
2019-03-03T12:06:42.083Z,95860.35
2019-03-03T12:09:44.406Z,95860.88
2019-03-03T12:12:38.963Z,95843.55
2019-03-03T12:15:18.516Z,95840.48
2019-03-03T12:18:08.307Z,95842.88
2019-03-03T12:21:11.507Z,95836.44
2019-03-03T12:23:59.037Z,95830.86
2019-03-03T12:26:38.562Z,95811.67
2019-03-03T12:29:34.832Z,95823.24
2019-03-03T12:32:25.315Z,95809.72
2019-03-03T12:35:27.843Z,95806.60
2019-03-03T12:38:10.206Z,95805.48
2019-03-03T12:41:00.994Z,95803.42
2019-03-03T12:43:58.270Z,95785.16
2019-03-03T12:46:47.143Z,95777.95
2019-03-03T12:49:40.038Z,95780.54
2019-03-03T12:52:39.594Z,95758.28
2019-03-03T12:55:18.951Z,95759.50
2019-03-03T12:58:19.961Z,95758.13
2019-03-03T13:01:09.939Z,95756.94
2019-03-03T13:04:05.465Z,95762.27
2019-03-03T13:06:58.978Z,95770.54
2019-03-03T13:09:56.450Z,95758.78
2019-03-03T13:12:44.863Z,95755.58
2019-03-03T13:15:39.905Z,95770.84
2019-03-03T13:18:29.798Z,95754.08
2019-03-03T13:21:32.009Z,95759.28
2019-03-03T13:24:20.539Z,95746.06
2019-03-03T13:27:06.498Z,95746.17
2019-03-03T13:30:00.651Z,95757.17
2019-03-03T13:32:55.367Z,95744.38
2019-03-03T13:35:44.899Z,95740.98
2019-03-03T13:38:47.821Z,95728.27
2019-03-03T13:41:41.416Z,95735.59
2019-03-03T13:44:14.574Z,95725.28
2019-03-03T13:46:46.688Z,95733.39
2019-03-03T13:49:21.324Z,95712.94
2019-03-03T13:51:52.531Z,95716.84
2019-03-03T13:54:25.453Z,95719.86
2019-03-03T13:56:56.660Z,95713.62
2019-03-03T13:59:30.652Z,95734.56
2019-03-03T14:02:05.351Z,95731.67
2019-03-03T14:04:37.756Z,95714.88
2019-03-03T14:07:10.802Z,95715.44
2019-03-03T14:09:43.643Z,95722.60
2019-03-03T14:12:16.733Z,95725.37
2019-03-03T14:14:49.747Z,95720.62
2019-03-03T14:17:24.398Z,95720.94
2019-03-03T14:19:55.624Z,95734.61
2019-03-03T14:22:26.895Z,95731.52
2019-03-03T14:25:00.691Z,95724.09
2019-03-03T14:27:33.723Z,95722.73
2019-03-03T14:30:11.508Z,95720.22
2019-03-03T14:32:43.636Z,95741.08
2019-03-03T14:35:16.766Z,95714.33
2019-03-03T14:37:50.830Z,95717.20
2019-03-03T14:40:24.921Z,95717.62
2019-03-03T14:42:58.843Z,95729.73
2019-03-03T14:45:31.852Z,95717.21
2019-03-03T14:48:03.927Z,95710.58
2019-03-03T14:50:37.743Z,95713.30
2019-03-03T14:53:09.974Z,95707.78
2019-03-03T14:55:41.154Z,95702.73
2019-03-03T14:58:14.755Z,95706.44
2019-03-03T15:00:46.927Z,95704.19
2019-03-03T15:03:20.971Z,95704.31
2019-03-03T15:05:55.355Z,95695.22
2019-03-03T15:08:28.103Z,95678.98
2019-03-03T15:11:02.035Z,95677.97
2019-03-03T15:13:34.844Z,95676.24
2019-03-03T15:16:08.854Z,95672.72
2019-03-03T15:18:40.315Z,95676.59
2019-03-03T15:21:13.108Z,95670.58
2019-03-03T15:23:47.027Z,95678.09
2019-03-03T15:26:21.040Z,95685.81
2019-03-03T15:28:54.011Z,95679.52
2019-03-03T15:31:37.315Z,95683.59
2019-03-03T15:34:02.799Z,95676.01
2019-03-03T15:36:37.073Z,95673.52
2019-03-03T15:39:11.466Z,95667.81
2019-03-03T15:41:44.283Z,95664.20
2019-03-03T15:44:15.597Z,95671.67
2019-03-03T15:46:49.090Z,95659.25
2019-03-03T15:49:22.103Z,95651.42
2019-03-03T15:51:53.331Z,95653.61
2019-03-03T15:54:28.781Z,95650.17
2019-03-03T15:56:59.990Z,95649.28
2019-03-03T16:06:18.882Z,95626.83
2019-03-03T16:08:50.596Z,95625.23
2019-03-03T16:11:22.214Z,95622.66
2019-03-03T16:13:56.906Z,95612.78
2019-03-03T16:16:29.485Z,95613.45
2019-03-03T16:19:02.196Z,95624.27
2019-03-03T16:21:38.276Z,95625.78
2019-03-03T16:24:10.098Z,95625.47
2019-03-03T16:26:41.381Z,95627.13
2019-03-03T16:29:14.937Z,95625.94
2019-03-03T16:31:49.923Z,95613.23
2019-03-03T16:34:23.591Z,95620.09
2019-03-03T16:36:57.849Z,95619.53
2019-03-03T16:39:31.230Z,95611.63
2019-03-03T16:42:02.472Z,95609.57
2019-03-03T16:44:35.408Z,95608.67
2019-03-03T16:47:06.623Z,95606.84
2019-03-03T16:49:39.646Z,95607.58
2019-03-03T16:52:13.374Z,95606.97
2019-03-03T16:54:47.233Z,95600.48
2019-03-03T16:57:20.518Z,95604.05
2019-03-03T16:59:54.521Z,95601.81
2019-03-03T17:02:28.085Z,95604.27
2019-03-03T17:05:03.119Z,95603.81
2019-03-03T17:07:35.314Z,95594.61
2019-03-03T17:10:08.360Z,95586.34
2019-03-03T17:12:41.291Z,95595.16
2019-03-03T17:15:20.637Z,95596.02
2019-03-03T17:17:53.741Z,95593.89
2019-03-03T17:20:25.451Z,95592.45
2019-03-03T17:22:58.711Z,95592.27
2019-03-03T17:25:33.984Z,95593.14
2019-03-03T17:28:05.623Z,95593.14
2019-03-03T17:30:47.135Z,95587.11
2019-03-03T17:33:20.779Z,95589.13
2019-03-03T17:35:53.805Z,95584.28
2019-03-03T17:38:27.045Z,95588.58
2019-03-03T17:40:58.834Z,95589.30
2019-03-03T17:43:32.808Z,95588.03
2019-03-03T17:46:06.798Z,95589.86
2019-03-03T17:48:42.309Z,95589.41
2019-03-03T17:51:14.718Z,95590.03
2019-03-03T17:53:47.950Z,95590.16
2019-03-03T17:56:23.370Z,95588.50
2019-03-03T17:58:55.835Z,95589.81
2019-03-03T18:01:30.172Z,95591.83
2019-03-03T18:04:02.618Z,95589.55
2019-03-03T18:06:38.973Z,95589.84
2019-03-03T18:09:11.365Z,95588.52
2019-03-03T18:11:45.575Z,95581.45
2019-03-03T18:14:19.993Z,95591.50
2019-03-03T18:20:18.872Z,95579.16
2019-03-03T18:22:50.911Z,95573.91
2019-03-03T18:25:22.524Z,95571.98
2019-03-03T18:27:56.002Z,95566.50
2019-03-03T18:30:29.007Z,95565.69
2019-03-03T18:33:08.635Z,95561.55
2019-03-03T18:35:41.421Z,95556.08
2019-03-03T18:38:12.840Z,95561.33
2019-03-03T18:40:45.321Z,95559.06
2019-03-03T18:43:16.778Z,95549.84
2019-03-03T18:45:51.103Z,95552.41
2019-03-03T18:48:24.036Z,95547.35
2019-03-03T18:50:58.043Z,95550.37
2019-03-03T18:53:29.252Z,95544.27
2019-03-03T18:56:03.070Z,95544.56
2019-03-03T18:58:35.972Z,95539.02
2019-03-03T19:01:09.956Z,95538.86
2019-03-03T19:03:42.060Z,95532.07
2019-03-03T19:06:15.091Z,95533.87
2019-03-03T19:08:46.946Z,95530.92
2019-03-03T19:11:18.196Z,95521.80
2019-03-03T19:13:53.644Z,95529.84
2019-03-03T19:16:26.198Z,95525.64
2019-03-03T19:19:01.767Z,95521.45
2019-03-03T19:21:35.698Z,95515.83
2019-03-03T19:24:08.312Z,95513.15
2019-03-03T19:26:41.081Z,95507.97
2019-03-03T19:29:13.106Z,95512.00
2019-03-03T19:31:47.286Z,95505.97
2019-03-03T19:34:20.861Z,95501.54
2019-03-03T19:36:53.413Z,95501.50
2019-03-03T19:39:24.727Z,95500.69
2019-03-03T19:42:00.008Z,95491.39
2019-03-03T19:44:33.035Z,95492.36
2019-03-03T19:47:06.158Z,95488.44
2019-03-03T19:49:38.386Z,95495.89
2019-03-03T19:52:12.344Z,95497.72
2019-03-03T19:54:48.042Z,95492.83
2019-03-03T19:57:19.337Z,95490.84
2019-03-03T19:59:53.455Z,95489.41
2019-03-03T20:02:26.317Z,95491.23
2019-03-03T20:05:00.503Z,95495.27
2019-03-03T20:07:31.782Z,95477.75
2019-03-03T20:10:05.002Z,95477.52
2019-03-03T20:12:39.349Z,95474.28
2019-03-03T20:15:12.107Z,95467.89
2019-03-03T20:17:44.588Z,95472.87
2019-03-03T20:20:18.876Z,95471.31
2019-03-03T20:26:17.125Z,95464.99
2019-03-03T20:28:50.743Z,95462.07
2019-03-03T20:31:24.517Z,95453.39
2019-03-03T20:34:12.155Z,95448.31
2019-03-03T20:36:44.632Z,95454.91
2019-03-03T20:39:20.972Z,95454.16
2019-03-03T20:41:53.487Z,95449.01
2019-03-03T20:44:24.738Z,95452.94
2019-03-03T20:46:57.474Z,95449.52
2019-03-03T20:49:34.204Z,95447.22
2019-03-03T20:52:06.713Z,95447.17
2019-03-03T20:54:38.499Z,95442.27
2019-03-03T20:57:11.688Z,95442.92
2019-03-03T20:59:43.298Z,95439.31
2019-03-03T21:02:17.548Z,95436.84
2019-03-03T21:04:50.519Z,95437.71
2019-03-03T21:07:23.506Z,95427.23
2019-03-03T21:09:57.530Z,95420.89
2019-03-03T21:12:31.159Z,95428.11
2019-03-03T21:15:05.701Z,95417.65
2019-03-03T21:17:44.850Z,95424.81
2019-03-03T21:20:18.581Z,95422.52
2019-03-03T21:22:52.315Z,95416.69
2019-03-03T21:25:25.562Z,95416.55
2019-03-03T21:27:58.712Z,95410.16
2019-03-03T21:30:31.562Z,95417.97
2019-03-03T21:33:02.766Z,95413.17
2019-03-03T21:35:36.814Z,95404.72
2019-03-03T21:38:09.744Z,95404.39
2019-03-03T21:40:40.998Z,95398.86
2019-03-03T21:43:14.898Z,95391.64
2019-03-03T21:45:49.758Z,95395.45
2019-03-03T21:48:21.921Z,95395.08
2019-03-03T21:50:55.593Z,95396.81
2019-03-03T21:53:28.820Z,95399.00
2019-03-03T21:56:04.249Z,95387.20
2019-03-03T21:58:36.860Z,95381.59
2019-03-03T22:01:09.761Z,95374.59
2019-03-03T22:03:41.078Z,95377.70
2019-03-03T22:06:13.022Z,95370.81
2019-03-03T22:08:44.427Z,95364.44
2019-03-03T22:11:18.001Z,95360.34
2019-03-03T22:13:51.001Z,95366.20
2019-03-03T22:16:24.794Z,95363.91
2019-03-03T22:18:55.959Z,95357.23
2019-03-03T22:21:29.643Z,95366.25
2019-03-03T22:24:02.991Z,95369.62
2019-03-03T22:26:36.923Z,95370.36
2019-03-03T22:29:09.928Z,95366.05
2019-03-03T22:31:41.153Z,95367.07
2019-03-03T22:34:15.155Z,95361.13
2019-03-03T22:36:47.710Z,95353.25
2019-03-03T22:39:21.664Z,95355.05
2019-03-03T22:41:55.611Z,95344.95
2019-03-03T22:44:30.693Z,95345.02
2019-03-03T22:47:02.331Z,95350.36
2019-03-03T22:49:36.995Z,95354.45
2019-03-03T22:52:10.741Z,95347.73
2019-03-03T22:54:41.946Z,95346.03
2019-03-03T22:57:15.199Z,95347.65
2019-03-03T22:59:49.163Z,95344.21
2019-03-03T23:02:23.324Z,95346.86
2019-03-03T23:05:21.655Z,95345.97
2019-03-03T23:08:10.851Z,95346.25
2019-03-03T23:11:13.303Z,95342.38
2019-03-03T23:14:06.539Z,95338.75
2019-03-03T23:17:19.123Z,95335.92
2019-03-03T23:20:21.086Z,95328.45
2019-03-03T23:23:35.373Z,95328.23
2019-03-03T23:26:16.392Z,95325.39
2019-03-03T23:28:41.222Z,95326.95
2019-03-03T23:31:15.405Z,95316.35
2019-03-03T23:33:48.340Z,95316.67
2019-03-03T23:36:21.251Z,95320.77
2019-03-03T23:38:54.281Z,95324.19
2019-03-03T23:41:26.575Z,95318.55
2019-03-03T23:43:59.210Z,95321.38
2019-03-03T23:46:31.447Z,95322.52
2019-03-03T23:49:03.365Z,95319.97
2019-03-03T23:51:35.481Z,95317.12
2019-03-03T23:54:08.533Z,95313.36
2019-03-03T23:56:41.357Z,95310.19
2019-03-03T23:59:14.267Z,95305.06
