createdAt,value
2018-05-17T00:02:25.825Z,16.27
2018-05-17T00:04:54.888Z,14.13
2018-05-17T00:07:24.179Z,13.53
2018-05-17T00:09:53.924Z,13.75
2018-05-17T00:12:23.864Z,14.30
2018-05-17T00:14:53.526Z,14.68
2018-05-17T00:17:22.546Z,17.03
2018-05-17T00:19:51.625Z,16.27
2018-05-17T00:22:21.646Z,16.77
2018-05-17T00:24:51.916Z,17.47
2018-05-17T00:27:20.894Z,16.67
2018-05-17T00:29:56.342Z,16.00
2018-05-17T00:32:25.410Z,16.57
2018-05-17T00:34:54.479Z,15.80
2018-05-17T00:37:23.671Z,16.90
2018-05-17T00:39:52.950Z,16.37
2018-05-17T00:42:22.846Z,17.47
2018-05-17T00:44:51.943Z,16.60
2018-05-17T00:47:22.000Z,21.57
2018-05-17T00:49:51.078Z,18.87
2018-05-17T00:52:20.362Z,22.73
2018-05-17T00:54:49.929Z,19.37
2018-05-17T00:57:19.292Z,21.05
2018-05-17T00:59:48.441Z,19.70
2018-05-17T01:02:17.447Z,19.57
2018-05-17T01:04:46.547Z,17.83
2018-05-17T01:07:15.538Z,21.57
2018-05-17T01:09:44.499Z,18.73
2018-05-17T01:12:13.532Z,17.33
2018-05-17T01:14:42.495Z,17.90
2018-05-17T01:17:11.498Z,19.33
2018-05-17T01:19:40.806Z,18.17
2018-05-17T01:22:09.776Z,18.90
2018-05-17T01:24:38.774Z,17.00
2018-05-17T01:27:07.889Z,18.03
2018-05-17T01:29:36.866Z,19.63
2018-05-17T01:32:05.849Z,17.63
2018-05-17T01:34:34.912Z,17.77
2018-05-17T01:37:14.824Z,18.83
2018-05-17T01:39:43.895Z,17.40
2018-05-17T01:42:12.938Z,20.13
2018-05-17T01:44:42.148Z,18.50
2018-05-17T01:47:11.603Z,18.40
2018-05-17T01:49:40.601Z,18.47
2018-05-17T01:52:09.753Z,17.60
2018-05-17T01:54:38.801Z,18.77
2018-05-17T01:57:07.923Z,17.27
2018-05-17T01:59:36.917Z,18.27
2018-05-17T02:02:09.476Z,16.23
2018-05-17T02:04:38.552Z,17.13
2018-05-17T02:07:07.626Z,17.40
2018-05-17T02:09:36.593Z,18.53
2018-05-17T02:12:05.570Z,18.60
2018-05-17T02:14:34.616Z,18.73
2018-05-17T02:17:03.592Z,18.50
2018-05-17T02:19:32.918Z,18.23
2018-05-17T02:22:02.274Z,18.58
2018-05-17T02:24:31.932Z,18.58
2018-05-17T02:27:00.911Z,17.83
2018-05-17T02:29:30.262Z,19.30
2018-05-17T02:31:59.230Z,18.03
2018-05-17T02:34:28.396Z,17.47
2018-05-17T02:36:57.411Z,20.83
2018-05-17T02:39:26.386Z,18.03
2018-05-17T02:41:55.357Z,18.33
2018-05-17T02:44:24.135Z,18.23
2018-05-17T02:46:53.000Z,20.07
2018-05-17T02:49:22.017Z,18.40
2018-05-17T02:51:51.046Z,19.33
2018-05-17T02:54:19.998Z,19.17
2018-05-17T02:56:50.268Z,21.37
2018-05-17T02:59:19.773Z,19.47
2018-05-17T03:01:48.725Z,19.23
2018-05-17T03:04:18.024Z,20.90
2018-05-17T03:06:47.323Z,19.53
2018-05-17T03:09:16.283Z,21.37
2018-05-17T03:11:45.422Z,19.77
2018-05-17T03:14:15.475Z,22.77
2018-05-17T03:16:44.799Z,19.60
2018-05-17T03:19:14.450Z,18.99
2018-05-17T03:21:43.506Z,19.23
2018-05-17T03:24:12.522Z,18.97
2018-05-17T03:26:42.070Z,20.23
2018-05-17T03:29:11.101Z,19.20
2018-05-17T03:31:40.112Z,19.27
2018-05-17T03:34:14.072Z,19.52
2018-05-17T03:36:43.047Z,21.00
2018-05-17T03:39:12.041Z,23.60
2018-05-17T03:41:43.003Z,23.15
2018-05-17T03:44:12.326Z,22.15
2018-05-17T03:46:42.381Z,22.67
2018-05-17T03:49:11.378Z,25.40
2018-05-17T03:51:42.981Z,26.10
2018-05-17T03:54:12.907Z,24.90
2018-05-17T03:56:44.915Z,25.12
2018-05-17T03:59:17.653Z,28.67
2018-05-17T04:01:57.743Z,28.93
2018-05-17T04:04:37.622Z,25.33
2018-05-17T04:07:06.935Z,24.27
2018-05-17T04:09:36.210Z,23.73
2018-05-17T04:12:05.544Z,25.77
2018-05-17T04:14:34.685Z,27.00
2018-05-17T04:17:03.655Z,26.67
2018-05-17T04:19:32.632Z,26.60
2018-05-17T04:22:01.678Z,28.40
2018-05-17T04:24:31.087Z,27.60
2018-05-17T04:27:06.450Z,25.93
2018-05-17T04:29:35.436Z,23.67
2018-05-17T04:32:04.110Z,24.87
2018-05-17T04:34:33.292Z,29.20
2018-05-17T04:37:02.771Z,24.60
2018-05-17T04:39:39.827Z,25.73
2018-05-17T04:42:10.037Z,24.55
2018-05-17T04:44:39.037Z,23.45
2018-05-17T04:47:08.103Z,24.67
2018-05-17T04:49:37.089Z,23.50
2018-05-17T04:52:06.069Z,23.30
2018-05-17T04:54:35.109Z,21.90
2018-05-17T04:57:13.127Z,24.00
2018-05-17T04:59:42.788Z,23.25
2018-05-17T05:02:12.749Z,23.03
2018-05-17T05:04:41.838Z,22.85
2018-05-17T05:07:12.411Z,22.87
2018-05-17T05:09:41.492Z,24.28
2018-05-17T05:12:12.531Z,25.25
2018-05-17T05:14:42.136Z,25.17
2018-05-17T05:17:11.847Z,25.75
2018-05-17T05:19:42.011Z,23.65
2018-05-17T05:22:15.058Z,23.20
2018-05-17T05:24:45.771Z,21.95
2018-05-17T05:27:16.376Z,24.27
2018-05-17T05:29:46.119Z,22.15
2018-05-17T05:32:16.864Z,21.46
2018-05-17T05:34:45.893Z,24.27
2018-05-17T05:37:14.909Z,22.97
2018-05-17T05:39:52.675Z,20.22
2018-05-17T05:42:22.506Z,23.77
2018-05-17T05:44:54.677Z,21.42
2018-05-17T05:47:23.725Z,20.80
2018-05-17T05:49:54.374Z,21.76
2018-05-17T05:52:25.040Z,25.04
2018-05-17T05:54:57.871Z,21.30
2018-05-17T05:57:26.854Z,21.75
2018-05-17T05:59:57.605Z,22.62
2018-05-17T06:02:28.551Z,21.48
2018-05-17T06:04:59.559Z,24.17
2018-05-17T06:07:30.506Z,22.40
2018-05-17T06:10:01.523Z,25.48
2018-05-17T06:12:32.693Z,26.52
2018-05-17T06:15:01.722Z,21.60
2018-05-17T06:17:32.761Z,21.30
2018-05-17T06:20:02.782Z,21.40
2018-05-17T06:22:33.010Z,20.17
2018-05-17T06:25:04.437Z,21.27
2018-05-17T06:27:35.304Z,22.27
2018-05-17T06:30:06.300Z,22.02
2018-05-17T06:32:37.211Z,21.33
2018-05-17T06:35:08.176Z,20.67
2018-05-17T06:37:39.177Z,21.62
2018-05-17T06:40:10.271Z,20.77
2018-05-17T06:42:41.181Z,19.80
2018-05-17T06:45:12.114Z,20.50
2018-05-17T06:47:43.751Z,20.14
2018-05-17T06:50:14.954Z,19.45
2018-05-17T06:52:45.759Z,19.77
2018-05-17T06:55:16.921Z,19.90
2018-05-17T06:57:47.710Z,21.27
2018-05-17T07:00:17.751Z,21.15
2018-05-17T07:02:48.338Z,21.75
2018-05-17T07:05:19.714Z,21.25
2018-05-17T07:07:49.913Z,22.40
2018-05-17T07:10:20.271Z,23.87
2018-05-17T07:12:51.625Z,21.55
2018-05-17T07:15:22.518Z,21.83
2018-05-17T07:17:53.365Z,19.58
2018-05-17T07:20:24.322Z,20.48
2018-05-17T07:22:58.427Z,21.05
2018-05-17T07:25:29.281Z,22.48
2018-05-17T07:28:00.008Z,21.76
2018-05-17T07:30:30.565Z,22.17
2018-05-17T07:33:01.494Z,22.35
2018-05-17T07:35:30.570Z,21.47
2018-05-17T07:38:02.056Z,22.46
2018-05-17T07:40:33.050Z,22.83
2018-05-17T07:43:02.710Z,22.10
2018-05-17T07:45:33.217Z,21.60
2018-05-17T07:48:04.380Z,20.85
2018-05-17T07:50:36.058Z,23.44
2018-05-17T07:53:06.830Z,21.85
2018-05-17T07:55:37.943Z,21.50
2018-05-17T07:58:08.914Z,24.17
2018-05-17T08:00:40.928Z,23.00
2018-05-17T08:03:12.495Z,24.40
2018-05-17T08:05:44.006Z,22.23
2018-05-17T08:08:14.546Z,24.92
2018-05-17T08:10:45.182Z,23.33
2018-05-17T08:13:16.987Z,22.80
2018-05-17T08:15:47.553Z,24.60
2018-05-17T08:18:18.482Z,23.12
2018-05-17T08:20:49.494Z,23.12
2018-05-17T08:23:20.449Z,25.35
2018-05-17T08:25:51.524Z,25.33
2018-05-17T08:28:22.460Z,54.85
2018-05-17T08:30:53.537Z,31.98
2018-05-17T08:33:24.229Z,32.18
2018-05-17T08:35:55.059Z,25.42
2018-05-17T08:38:25.798Z,28.80
2018-05-17T08:40:56.538Z,26.92
2018-05-17T08:43:27.625Z,23.62
2018-05-17T08:46:00.320Z,27.40
2018-05-17T08:48:30.131Z,24.55
2018-05-17T08:51:00.870Z,28.80
2018-05-17T08:53:30.949Z,33.03
2018-05-17T08:56:01.482Z,26.58
2018-05-17T08:58:33.166Z,167.68
2018-05-17T09:01:03.855Z,73.54
2018-05-17T09:03:32.857Z,33.20
2018-05-17T09:06:03.685Z,29.15
2018-05-17T09:08:34.582Z,30.30
2018-05-17T09:11:05.717Z,27.92
2018-05-17T09:13:36.785Z,29.20
2018-05-17T09:16:07.832Z,29.45
2018-05-17T09:18:38.871Z,26.85
2018-05-17T09:21:09.746Z,22.23
2018-05-17T09:23:40.822Z,22.02
2018-05-17T09:26:11.770Z,20.60
2018-05-17T09:28:42.814Z,21.42
2018-05-17T09:31:15.003Z,19.90
2018-05-17T09:33:51.232Z,20.34
2018-05-17T09:36:20.862Z,18.97
2018-05-17T09:38:50.327Z,21.67
2018-05-17T09:41:20.126Z,21.05
2018-05-17T09:43:58.581Z,22.51
2018-05-17T09:46:32.675Z,20.07
2018-05-17T09:49:01.664Z,20.70
2018-05-17T09:51:30.712Z,21.40
2018-05-17T09:54:00.366Z,20.83
2018-05-17T09:56:29.770Z,18.85
2018-05-17T09:58:59.209Z,18.17
2018-05-17T10:01:28.705Z,20.48
2018-05-17T10:03:59.404Z,18.90
2018-05-17T10:06:29.028Z,17.85
2018-05-17T10:08:58.049Z,19.17
2018-05-17T10:11:28.976Z,17.44
2018-05-17T10:13:59.597Z,17.45
2018-05-17T10:16:30.547Z,16.10
2018-05-17T10:19:01.426Z,15.25
2018-05-17T10:21:32.508Z,16.77
2018-05-17T10:24:03.168Z,18.42
2018-05-17T10:26:33.989Z,15.46
2018-05-17T10:29:04.592Z,15.13
2018-05-17T10:31:35.340Z,14.15
2018-05-17T10:34:06.021Z,14.82
2018-05-17T10:36:36.783Z,14.55
2018-05-17T10:39:07.285Z,17.50
2018-05-17T10:41:38.767Z,14.98
2018-05-17T10:44:09.170Z,16.26
2018-05-17T10:46:39.927Z,17.10
2018-05-17T10:49:11.973Z,15.70
2018-05-17T10:51:41.974Z,32.17
2018-05-17T10:54:11.921Z,56.35
2018-05-17T10:56:42.709Z,16.70
2018-05-17T10:59:13.523Z,16.17
2018-05-17T11:01:44.677Z,15.98
2018-05-17T11:04:15.536Z,15.07
2018-05-17T11:06:46.235Z,15.76
2018-05-17T11:09:16.980Z,15.66
2018-05-17T11:11:47.646Z,15.88
2018-05-17T11:14:18.649Z,16.30
2018-05-17T11:16:50.037Z,15.32
2018-05-17T11:19:20.982Z,14.77
2018-05-17T11:21:51.731Z,15.80
2018-05-17T11:24:22.282Z,15.65
2018-05-17T11:26:53.037Z,16.52
2018-05-17T11:29:23.684Z,16.10
2018-05-17T11:31:54.850Z,16.08
2018-05-17T11:34:24.907Z,14.50
2018-05-17T11:36:55.738Z,14.55
2018-05-17T11:39:26.589Z,13.88
2018-05-17T11:41:57.671Z,17.65
2018-05-17T11:44:28.566Z,15.95
2018-05-17T11:47:01.750Z,18.55
2018-05-17T11:49:31.239Z,19.87
2018-05-17T11:52:03.389Z,14.14
2018-05-17T11:54:33.143Z,17.12
2018-05-17T11:57:03.738Z,20.00
2018-05-17T11:59:34.582Z,14.63
2018-05-17T12:02:05.669Z,16.73
2018-05-17T12:04:36.566Z,14.93
2018-05-17T12:07:07.675Z,14.50
2018-05-17T12:09:38.578Z,14.77
2018-05-17T12:12:09.574Z,14.73
2018-05-17T12:14:40.582Z,16.42
2018-05-17T12:17:11.711Z,14.40
2018-05-17T12:19:42.905Z,14.38
2018-05-17T12:22:13.789Z,15.10
2018-05-17T12:24:44.646Z,15.48
2018-05-17T12:27:15.567Z,14.38
2018-05-17T12:29:46.519Z,14.77
2018-05-17T12:32:17.562Z,14.82
2018-05-17T12:34:48.551Z,12.75
2018-05-17T12:37:19.651Z,18.70
2018-05-17T12:39:52.301Z,13.28
2018-05-17T12:42:23.861Z,12.94
2018-05-17T12:44:53.550Z,12.22
2018-05-17T12:47:24.236Z,12.84
2018-05-17T12:49:55.907Z,13.64
2018-05-17T12:52:24.966Z,12.40
2018-05-17T12:54:55.570Z,12.88
2018-05-17T12:57:26.547Z,13.75
2018-05-17T12:59:57.129Z,12.92
2018-05-17T13:02:27.811Z,12.25
2018-05-17T13:04:57.827Z,13.52
2018-05-17T13:07:28.540Z,12.50
2018-05-17T13:09:59.577Z,12.77
2018-05-17T13:12:30.630Z,12.65
2018-05-17T13:15:01.559Z,12.05
2018-05-17T13:17:32.647Z,12.07
2018-05-17T13:20:03.327Z,11.70
2018-05-17T13:22:34.479Z,12.02
2018-05-17T13:25:05.242Z,13.32
2018-05-17T13:27:36.545Z,10.73
2018-05-17T13:30:07.605Z,14.73
2018-05-17T13:32:38.687Z,10.57
2018-05-17T13:35:10.529Z,10.18
2018-05-17T13:37:41.395Z,12.02
2018-05-17T13:40:12.092Z,11.32
2018-05-17T13:42:42.746Z,10.25
2018-05-17T13:45:13.206Z,10.64
2018-05-17T13:47:44.081Z,11.38
2018-05-17T13:50:15.003Z,10.40
2018-05-17T13:52:45.679Z,12.65
2018-05-17T13:55:16.646Z,10.15
2018-05-17T13:57:47.209Z,10.12
2018-05-17T14:00:17.930Z,11.52
2018-05-17T14:02:48.832Z,10.73
2018-05-17T14:05:19.653Z,11.05
2018-05-17T14:07:51.124Z,10.30
2018-05-17T14:10:21.618Z,10.80
2018-05-17T14:12:52.698Z,13.18
2018-05-17T14:15:23.485Z,10.32
2018-05-17T14:17:54.264Z,11.88
2018-05-17T14:20:24.972Z,10.48
2018-05-17T14:22:55.846Z,11.52
2018-05-17T14:25:26.646Z,10.57
2018-05-17T14:27:57.647Z,9.88
2018-05-17T14:30:29.837Z,10.84
2018-05-17T14:33:00.245Z,10.40
2018-05-17T14:35:30.928Z,11.00
2018-05-17T14:38:01.710Z,11.77
2018-05-17T14:40:32.571Z,10.70
2018-05-17T14:43:03.712Z,10.98
2018-05-17T14:45:34.502Z,11.30
2018-05-17T14:48:05.620Z,10.07
2018-05-17T14:50:36.544Z,9.28
2018-05-17T14:53:07.254Z,10.66
2018-05-17T14:55:38.037Z,11.26
2018-05-17T14:58:08.674Z,10.38
2018-05-17T15:00:39.576Z,9.68
2018-05-17T15:03:10.475Z,10.15
2018-05-17T15:05:41.510Z,10.10
2018-05-17T15:08:12.488Z,10.38
2018-05-17T15:10:43.522Z,15.27
2018-05-17T15:13:14.604Z,10.65
2018-05-17T15:15:45.498Z,9.88
2018-05-17T15:18:16.598Z,13.60
2018-05-17T15:20:47.584Z,11.10
2018-05-17T15:23:18.685Z,9.85
2018-05-17T15:25:49.646Z,11.40
2018-05-17T15:28:22.618Z,10.16
2018-05-17T15:30:51.809Z,9.80
2018-05-17T15:33:20.824Z,10.25
2018-05-17T15:35:51.613Z,9.18
2018-05-17T15:38:22.615Z,11.57
2018-05-17T15:40:53.560Z,12.20
2018-05-17T15:43:24.936Z,10.35
2018-05-17T15:45:54.993Z,9.52
2018-05-17T15:48:26.839Z,13.45
2018-05-17T15:50:57.304Z,10.30
2018-05-17T15:53:27.955Z,8.50
2018-05-17T15:55:58.685Z,10.98
2018-05-17T15:58:29.571Z,9.38
2018-05-17T16:01:00.671Z,12.27
2018-05-17T16:03:31.566Z,9.07
2018-05-17T16:06:03.650Z,11.95
2018-05-17T16:08:35.591Z,10.42
2018-05-17T16:11:04.868Z,9.33
2018-05-17T16:13:34.870Z,9.00
2018-05-17T16:16:05.717Z,11.63
2018-05-17T16:18:36.512Z,8.27
2018-05-17T16:21:07.254Z,9.93
2018-05-17T16:23:38.222Z,8.90
2018-05-17T16:26:09.375Z,9.82
2018-05-17T16:28:40.417Z,8.95
2018-05-17T16:31:11.514Z,8.45
2018-05-17T16:33:42.498Z,8.52
2018-05-17T16:36:13.534Z,8.63
2018-05-17T16:38:45.307Z,9.85
2018-05-17T16:41:15.998Z,9.04
2018-05-17T16:43:46.561Z,10.80
2018-05-17T16:46:17.647Z,9.13
2018-05-17T16:48:48.437Z,8.00
2018-05-17T16:51:19.658Z,10.80
2018-05-17T16:53:50.473Z,8.45
2018-05-17T16:56:21.894Z,9.45
2018-05-17T16:58:52.571Z,8.82
2018-05-17T17:01:23.641Z,9.25
2018-05-17T17:03:54.680Z,7.75
2018-05-17T17:06:25.976Z,7.82
2018-05-17T17:08:55.638Z,8.07
2018-05-17T17:11:26.606Z,7.45
2018-05-17T17:13:57.548Z,10.43
2018-05-17T17:16:28.535Z,6.62
2018-05-17T17:18:59.283Z,6.84
2018-05-17T17:21:30.056Z,6.58
2018-05-17T17:24:00.520Z,6.72
2018-05-17T17:26:31.567Z,6.85
2018-05-17T17:29:02.561Z,6.20
2018-05-17T17:31:34.054Z,7.22
2018-05-17T17:34:04.841Z,6.97
2018-05-17T17:36:35.173Z,6.03
2018-05-17T17:39:05.343Z,9.56
2018-05-17T17:41:38.485Z,7.68
2018-05-17T17:44:08.228Z,6.68
2018-05-17T17:46:38.985Z,7.26
2018-05-17T17:49:09.943Z,6.10
2018-05-17T17:51:40.752Z,6.35
2018-05-17T17:54:11.520Z,7.28
2018-05-17T17:56:42.521Z,5.82
2018-05-17T17:59:13.508Z,9.02
2018-05-17T18:01:44.999Z,8.25
2018-05-17T18:04:16.478Z,8.98
2018-05-17T18:06:47.209Z,7.08
2018-05-17T18:09:17.914Z,6.00
2018-05-17T18:11:48.978Z,7.07
2018-05-17T18:14:20.517Z,7.12
2018-05-17T18:16:54.123Z,6.00
2018-05-17T18:19:24.993Z,5.57
2018-05-17T18:21:55.857Z,7.30
2018-05-17T18:24:26.372Z,4.90
2018-05-17T18:26:56.644Z,5.30
2018-05-17T18:29:27.817Z,8.02
2018-05-17T18:31:57.666Z,4.97
2018-05-17T18:34:27.938Z,5.82
2018-05-17T18:36:59.047Z,6.47
2018-05-17T18:39:29.159Z,8.35
2018-05-17T18:42:01.014Z,5.66
2018-05-17T18:44:31.217Z,5.18
2018-05-17T18:47:00.747Z,6.68
2018-05-17T18:49:31.541Z,8.60
2018-05-17T18:52:02.759Z,6.72
2018-05-17T18:54:33.373Z,8.48
2018-05-17T18:57:04.415Z,6.60
2018-05-17T18:59:35.341Z,10.20
2018-05-17T19:02:06.161Z,7.26
2018-05-17T19:04:37.015Z,9.42
2018-05-17T19:07:07.064Z,7.82
2018-05-17T19:09:37.765Z,7.22
2018-05-17T19:12:08.427Z,7.57
2018-05-17T19:14:39.494Z,8.30
2018-05-17T19:17:10.708Z,9.50
2018-05-17T19:19:41.680Z,6.43
2018-05-17T19:22:12.621Z,6.55
2018-05-17T19:24:43.664Z,7.07
2018-05-17T19:27:14.607Z,8.20
2018-05-17T19:29:45.621Z,15.63
2018-05-17T19:32:16.596Z,10.18
2018-05-17T19:34:47.648Z,6.28
2018-05-17T19:37:20.693Z,8.60
2018-05-17T19:39:49.886Z,8.80
2018-05-17T19:42:20.712Z,6.95
2018-05-17T19:44:51.534Z,6.20
2018-05-17T19:47:22.596Z,6.22
2018-05-17T19:49:53.630Z,10.20
2018-05-17T19:52:24.724Z,5.78
2018-05-17T19:54:55.879Z,6.90
2018-05-17T19:57:26.633Z,6.87
2018-05-17T19:59:57.634Z,6.78
2018-05-17T20:02:28.196Z,6.98
2018-05-17T20:04:58.935Z,6.94
2018-05-17T20:07:29.203Z,6.28
2018-05-17T20:09:59.834Z,7.56
2018-05-17T20:12:31.329Z,7.45
2018-05-17T20:15:01.950Z,6.80
2018-05-17T20:17:32.690Z,8.68
2018-05-17T20:20:03.544Z,7.55
2018-05-17T20:22:34.551Z,8.95
2018-05-17T20:25:05.571Z,8.68
2018-05-17T20:27:35.530Z,9.20
2018-05-17T20:30:07.341Z,11.40
2018-05-17T20:32:38.845Z,8.70
2018-05-17T20:35:17.775Z,10.46
2018-05-17T20:37:47.066Z,11.02
2018-05-17T20:40:16.442Z,12.98
2018-05-17T20:42:45.403Z,12.35
2018-05-17T20:45:14.457Z,12.20
2018-05-17T20:47:43.527Z,11.83
2018-05-17T20:50:14.258Z,16.37
2018-05-17T20:52:44.971Z,16.67
2018-05-17T20:55:16.891Z,17.70
2018-05-17T20:57:46.536Z,15.23
2018-05-17T21:00:17.403Z,13.02
2018-05-17T21:02:48.590Z,17.77
2018-05-17T21:05:18.321Z,16.67
2018-05-17T21:07:48.693Z,18.14
2018-05-17T21:10:20.380Z,22.73
2018-05-17T21:12:51.739Z,18.00
2018-05-17T21:15:26.487Z,16.24
2018-05-17T21:18:04.550Z,20.00
2018-05-17T21:20:42.255Z,18.90
2018-05-17T21:23:11.483Z,20.00
2018-05-17T21:25:40.458Z,17.57
2018-05-17T21:28:10.087Z,20.98
2018-05-17T21:30:39.119Z,16.17
2018-05-17T21:33:08.088Z,21.23
2018-05-17T21:35:40.232Z,21.92
2018-05-17T21:38:09.666Z,19.40
2018-05-17T21:40:38.671Z,20.90
2018-05-17T21:43:08.637Z,20.52
2018-05-17T21:45:38.295Z,26.67
2018-05-17T21:48:09.218Z,22.13
2018-05-17T21:50:38.173Z,20.07
2018-05-17T21:53:07.760Z,18.58
2018-05-17T21:55:38.499Z,28.05
2018-05-17T21:58:08.179Z,26.14
2018-05-17T22:00:38.985Z,25.67
2018-05-17T22:03:09.810Z,21.65
2018-05-17T22:05:40.805Z,23.92
2018-05-17T22:08:10.574Z,19.87
2018-05-17T22:10:41.670Z,22.70
2018-05-17T22:13:15.522Z,21.89
2018-05-17T22:15:44.570Z,18.40
2018-05-17T22:18:16.735Z,21.60
2018-05-17T22:20:47.084Z,19.42
2018-05-17T22:23:16.064Z,22.67
2018-05-17T22:25:46.877Z,19.37
2018-05-17T22:28:17.841Z,15.90
2018-05-17T22:30:48.569Z,21.73
2018-05-17T22:33:19.295Z,21.50
2018-05-17T22:35:50.024Z,20.73
2018-05-17T22:38:21.455Z,21.02
2018-05-17T22:40:52.878Z,21.10
2018-05-17T22:43:24.347Z,22.78
2018-05-17T22:45:54.103Z,21.77
2018-05-17T22:48:34.730Z,20.61
2018-05-17T22:51:03.701Z,27.30
2018-05-17T22:53:32.684Z,23.93
2018-05-17T22:56:01.811Z,23.87
2018-05-17T22:58:33.302Z,18.62
2018-05-17T23:01:03.029Z,21.47
2018-05-17T23:03:32.025Z,20.00
2018-05-17T23:06:01.125Z,24.30
2018-05-17T23:08:31.996Z,25.60
2018-05-17T23:11:07.541Z,26.74
2018-05-17T23:13:36.605Z,25.00
2018-05-17T23:16:07.615Z,23.50
2018-05-17T23:18:38.074Z,23.52
2018-05-17T23:21:09.961Z,16.42
2018-05-17T23:23:40.481Z,22.73
2018-05-17T23:26:09.262Z,23.10
2018-05-17T23:28:39.437Z,25.65
2018-05-17T23:31:10.728Z,24.90
2018-05-17T23:33:40.683Z,24.64
2018-05-17T23:36:13.633Z,19.50
2018-05-17T23:38:42.630Z,21.13
2018-05-17T23:41:24.318Z,24.02
2018-05-17T23:43:53.268Z,24.55
2018-05-17T23:46:23.493Z,29.05
2018-05-17T23:48:52.604Z,22.95
2018-05-17T23:51:21.727Z,21.53
2018-05-17T23:53:54.241Z,23.62
2018-05-17T23:56:23.217Z,27.85
2018-05-17T23:58:52.679Z,25.02
