createdAt,value
2023-01-03T00:02:16.747Z,40.33
2023-01-03T00:04:49.674Z,39.33
2023-01-03T00:07:34.379Z,39.00
2023-01-03T00:10:11.228Z,38.00
2023-01-03T00:12:40.836Z,40.00
2023-01-03T00:15:10.741Z,40.50
2023-01-03T00:17:38.507Z,39.00
2023-01-03T00:20:10.786Z,39.67
2023-01-03T00:22:40.503Z,39.00
2023-01-03T00:25:10.466Z,40.00
2023-01-03T00:27:40.143Z,39.00
2023-01-03T00:30:11.781Z,38.75
2023-01-03T00:32:41.474Z,37.00
2023-01-03T00:35:11.164Z,39.33
2023-01-03T00:37:40.663Z,38.25
2023-01-03T00:40:11.380Z,32.00
2023-01-03T00:42:59.596Z,38.33
2023-01-03T00:45:33.644Z,37.33
2023-01-03T00:48:05.060Z,38.00
2023-01-03T00:50:38.974Z,38.25
2023-01-03T00:53:08.479Z,39.00
2023-01-03T00:55:38.012Z,38.00
2023-01-03T00:58:07.731Z,39.00
2023-01-03T01:00:37.279Z,38.00
2023-01-03T01:03:07.296Z,38.00
2023-01-03T01:05:36.839Z,38.00
2023-01-03T01:08:06.453Z,37.67
2023-01-03T01:10:36.023Z,37.00
2023-01-03T01:13:03.789Z,38.00
2023-01-03T01:15:35.211Z,37.33
2023-01-03T01:18:04.771Z,36.00
2023-01-03T01:20:34.276Z,36.33
2023-01-03T01:23:04.189Z,37.33
2023-01-03T01:25:35.265Z,37.50
2023-01-03T01:28:04.895Z,36.67
2023-01-03T01:30:34.398Z,36.00
2023-01-03T01:33:04.413Z,36.00
2023-01-03T01:35:33.953Z,35.33
2023-01-03T01:38:03.610Z,35.33
2023-01-03T01:40:33.475Z,34.33
2023-01-03T01:43:41.039Z,35.67
2023-01-03T01:46:32.257Z,35.00
2023-01-03T01:49:06.167Z,36.33
2023-01-03T01:51:37.427Z,35.00
2023-01-03T01:54:08.259Z,34.00
2023-01-03T01:56:50.501Z,35.00
2023-01-03T01:59:20.239Z,35.00
2023-01-03T02:01:52.790Z,33.00
2023-01-03T02:04:29.537Z,35.50
2023-01-03T02:07:00.200Z,34.33
2023-01-03T02:09:32.414Z,34.00
2023-01-03T02:12:54.212Z,34.67
2023-01-03T02:16:15.026Z,32.33
2023-01-03T02:19:12.122Z,31.67
2023-01-03T02:22:57.497Z,32.00
2023-01-03T02:25:56.754Z,32.00
2023-01-03T02:29:21.739Z,31.50
2023-01-03T02:32:17.270Z,32.00
2023-01-03T02:35:16.864Z,32.00
2023-01-03T02:38:16.928Z,33.67
2023-01-03T02:41:40.592Z,32.00
2023-01-03T02:44:27.048Z,29.67
2023-01-03T02:47:07.712Z,30.33
2023-01-03T02:49:44.643Z,25.33
2023-01-03T02:52:24.967Z,29.00
2023-01-03T02:55:24.919Z,30.33
2023-01-03T02:58:16.411Z,32.00
2023-01-03T03:00:53.448Z,27.33
2023-01-03T03:03:36.835Z,26.67
2023-01-03T03:06:30.277Z,26.33
2023-01-03T03:08:59.821Z,27.00
2023-01-03T03:11:54.998Z,27.33
2023-01-03T03:14:58.794Z,27.33
2023-01-03T03:17:31.491Z,27.00
2023-01-03T03:20:19.438Z,27.67
2023-01-03T03:23:21.611Z,27.00
2023-01-03T03:26:07.939Z,26.33
2023-01-03T03:28:43.723Z,26.00
2023-01-03T03:31:41.310Z,26.00
2023-01-03T03:34:31.577Z,26.00
2023-01-03T03:37:16.939Z,25.67
2023-01-03T03:40:06.488Z,26.00
2023-01-03T03:43:14.047Z,26.00
2023-01-03T03:46:06.568Z,26.00
2023-01-03T03:49:33.388Z,24.67
2023-01-03T03:52:26.336Z,24.33
2023-01-03T03:55:13.314Z,25.67
2023-01-03T03:57:59.557Z,26.00
2023-01-03T04:00:35.255Z,25.00
2023-01-03T04:03:08.220Z,25.67
2023-01-03T04:05:45.124Z,27.33
2023-01-03T04:08:14.653Z,26.33
2023-01-03T04:10:44.121Z,26.00
2023-01-03T04:13:13.670Z,26.33
2023-01-03T04:15:43.115Z,26.67
2023-01-03T04:18:11.783Z,30.00
2023-01-03T04:20:41.269Z,26.67
2023-01-03T04:23:10.700Z,26.00
2023-01-03T04:25:40.113Z,25.00
2023-01-03T04:28:10.077Z,27.67
2023-01-03T04:30:39.519Z,26.33
2023-01-03T04:33:09.157Z,27.00
2023-01-03T04:35:39.029Z,26.00
2023-01-03T04:38:08.973Z,24.67
2023-01-03T04:40:38.886Z,26.33
2023-01-03T04:43:28.377Z,26.67
2023-01-03T04:45:57.940Z,27.00
2023-01-03T04:48:27.456Z,26.00
2023-01-03T04:51:01.403Z,27.00
2023-01-03T04:53:30.879Z,26.67
2023-01-03T04:56:00.360Z,26.33
2023-01-03T04:58:29.814Z,26.00
2023-01-03T05:01:05.148Z,27.00
2023-01-03T05:03:34.020Z,23.50
2023-01-03T05:06:08.568Z,27.00
2023-01-03T05:08:38.943Z,24.67
2023-01-03T05:11:08.500Z,27.33
2023-01-03T05:13:38.076Z,25.33
2023-01-03T05:16:13.298Z,25.33
2023-01-03T05:18:42.915Z,26.67
2023-01-03T05:21:37.146Z,26.67
2023-01-03T05:24:28.036Z,27.00
2023-01-03T05:27:01.721Z,29.67
2023-01-03T05:29:33.048Z,29.00
2023-01-03T05:32:02.717Z,27.00
2023-01-03T05:34:32.171Z,27.67
2023-01-03T05:37:01.840Z,26.00
2023-01-03T05:39:31.333Z,24.33
2023-01-03T05:42:00.119Z,27.00
2023-01-03T05:44:33.101Z,26.00
2023-01-03T05:47:05.880Z,25.00
2023-01-03T05:49:35.809Z,26.00
2023-01-03T05:52:05.717Z,26.00
2023-01-03T05:54:34.366Z,26.50
2023-01-03T05:57:03.852Z,24.67
2023-01-03T05:59:33.268Z,25.33
2023-01-03T06:02:02.862Z,25.67
2023-01-03T06:04:32.545Z,25.00
2023-01-03T06:07:02.055Z,25.67
2023-01-03T06:09:31.943Z,25.67
2023-01-03T06:12:01.429Z,26.33
2023-01-03T06:14:30.070Z,23.00
2023-01-03T06:17:18.275Z,26.33
2023-01-03T06:19:46.964Z,26.00
2023-01-03T06:22:16.422Z,25.00
2023-01-03T06:24:45.867Z,26.67
2023-01-03T06:27:15.303Z,25.00
2023-01-03T06:29:43.038Z,16.00
2023-01-03T06:32:12.473Z,24.33
2023-01-03T06:34:41.121Z,23.00
2023-01-03T06:37:10.008Z,24.50
2023-01-03T06:39:39.549Z,26.00
2023-01-03T06:42:27.811Z,25.00
2023-01-03T06:45:15.588Z,25.00
2023-01-03T06:48:03.791Z,26.00
2023-01-03T06:50:51.083Z,26.00
2023-01-03T06:53:23.198Z,23.00
2023-01-03T06:55:56.786Z,25.00
2023-01-03T06:58:27.636Z,23.00
2023-01-03T07:00:58.221Z,24.50
2023-01-03T07:03:27.684Z,26.67
2023-01-03T07:05:57.166Z,28.33
2023-01-03T07:08:26.756Z,27.33
2023-01-03T07:10:56.705Z,27.00
2023-01-03T07:13:44.510Z,26.33
2023-01-03T07:16:16.636Z,27.33
2023-01-03T07:18:54.787Z,27.00
2023-01-03T07:21:28.785Z,34.33
2023-01-03T07:24:04.302Z,27.67
2023-01-03T07:26:35.877Z,35.33
2023-01-03T07:29:09.239Z,25.33
2023-01-03T07:31:42.717Z,27.33
2023-01-03T07:34:11.438Z,24.50
2023-01-03T07:36:40.117Z,23.00
2023-01-03T07:39:08.755Z,25.00
2023-01-03T07:41:56.034Z,26.00
2023-01-03T07:44:25.487Z,27.33
2023-01-03T07:46:54.999Z,25.33
2023-01-03T07:49:24.609Z,31.00
2023-01-03T07:51:54.042Z,27.00
2023-01-03T07:54:23.543Z,30.33
2023-01-03T07:56:53.001Z,27.00
2023-01-03T07:59:21.650Z,26.00
2023-01-03T08:01:51.200Z,30.00
2023-01-03T08:04:20.860Z,25.33
2023-01-03T08:06:50.306Z,25.00
2023-01-03T08:09:37.356Z,26.00
2023-01-03T08:12:27.013Z,24.00
2023-01-03T08:14:55.633Z,23.50
2023-01-03T08:17:24.304Z,26.00
2023-01-03T08:19:53.787Z,26.00
2023-01-03T08:22:23.228Z,25.00
2023-01-03T08:24:51.951Z,25.00
2023-01-03T08:27:21.482Z,25.00
2023-01-03T08:29:50.978Z,25.00
2023-01-03T08:32:21.381Z,20.33
2023-01-03T08:34:50.901Z,22.67
2023-01-03T08:37:19.591Z,23.00
2023-01-03T08:40:02.306Z,22.33
2023-01-03T08:42:31.245Z,25.33
2023-01-03T08:45:10.043Z,22.00
2023-01-03T08:47:39.182Z,25.00
2023-01-03T08:50:09.692Z,23.33
2023-01-03T08:52:39.178Z,24.67
2023-01-03T08:55:09.551Z,24.33
2023-01-03T08:57:40.456Z,25.33
2023-01-03T09:00:11.243Z,25.33
2023-01-03T09:02:41.061Z,25.33
2023-01-03T09:05:10.584Z,24.00
2023-01-03T09:07:40.103Z,26.33
2023-01-03T09:10:10.241Z,25.00
2023-01-03T09:12:39.691Z,28.33
2023-01-03T09:15:10.113Z,30.00
2023-01-03T09:17:42.335Z,31.00
2023-01-03T09:20:17.139Z,30.00
2023-01-03T09:22:48.187Z,32.00
2023-01-03T09:25:17.892Z,30.00
2023-01-03T09:27:48.412Z,29.33
2023-01-03T09:30:20.002Z,29.33
2023-01-03T09:32:53.069Z,28.33
2023-01-03T09:35:22.472Z,28.33
2023-01-03T09:37:51.974Z,28.00
2023-01-03T09:40:21.651Z,29.33
2023-01-03T09:43:11.480Z,29.00
2023-01-03T09:45:53.451Z,27.67
2023-01-03T09:48:41.995Z,29.33
2023-01-03T09:51:47.239Z,25.67
2023-01-03T09:54:52.294Z,28.33
2023-01-03T09:58:00.456Z,28.00
2023-01-03T10:01:08.608Z,30.00
2023-01-03T10:04:33.487Z,29.00
2023-01-03T10:07:47.644Z,30.67
2023-01-03T10:11:10.395Z,36.67
2023-01-03T10:14:08.607Z,50.00
2023-01-03T10:17:38.430Z,27.00
2023-01-03T10:20:49.341Z,27.67
2023-01-03T10:23:20.054Z,27.00
2023-01-03T10:25:49.789Z,24.67
2023-01-03T10:28:44.752Z,27.00
2023-01-03T10:31:58.313Z,27.00
2023-01-03T10:34:27.722Z,28.33
2023-01-03T10:36:56.399Z,30.67
2023-01-03T10:39:32.855Z,30.00
2023-01-03T10:42:06.423Z,26.33
2023-01-03T10:44:35.822Z,28.00
2023-01-03T10:47:16.999Z,26.67
2023-01-03T10:49:48.077Z,29.00
2023-01-03T10:52:24.042Z,28.67
2023-01-03T10:55:17.102Z,29.33
2023-01-03T10:58:14.498Z,28.67
2023-01-03T11:00:44.097Z,29.00
2023-01-03T11:03:19.536Z,49.50
2023-01-03T11:06:00.833Z,36.25
2023-01-03T11:08:49.286Z,33.25
2023-01-03T11:11:55.571Z,28.00
2023-01-03T11:14:27.992Z,28.00
2023-01-03T11:17:06.337Z,33.00
2023-01-03T11:19:35.887Z,30.00
2023-01-03T11:22:14.136Z,29.00
2023-01-03T11:25:16.402Z,33.00
2023-01-03T11:28:48.870Z,35.00
2023-01-03T11:32:01.881Z,148.50
2023-01-03T11:38:49.435Z,30.00
2023-01-03T11:41:33.019Z,35.00
2023-01-03T11:44:51.268Z,46.00
2023-01-03T11:48:22.451Z,45.33
2023-01-03T11:51:16.846Z,29.33
2023-01-03T11:54:26.928Z,36.67
2023-01-03T11:57:14.139Z,32.00
2023-01-03T12:00:48.149Z,32.33
2023-01-03T12:04:04.091Z,29.00
2023-01-03T12:10:22.763Z,25.33
2023-01-03T12:13:01.116Z,27.00
2023-01-03T12:16:10.903Z,26.00
2023-01-03T12:18:57.459Z,26.33
2023-01-03T12:21:43.943Z,25.33
2023-01-03T12:24:40.010Z,25.00
2023-01-03T12:27:36.184Z,23.00
2023-01-03T12:30:32.823Z,25.00
2023-01-03T12:33:31.055Z,29.50
2023-01-03T12:36:31.302Z,39.00
2023-01-03T12:39:41.755Z,104.33
2023-01-03T12:42:36.017Z,75.00
2023-01-03T12:45:10.978Z,32.75
2023-01-03T12:47:47.398Z,38.25
2023-01-03T12:50:35.277Z,31.00
2023-01-03T12:53:46.923Z,30.67
2023-01-03T12:56:47.783Z,26.00
2023-01-03T12:59:52.588Z,21.00
2023-01-03T13:02:45.870Z,24.00
2023-01-03T13:05:29.868Z,25.00
2023-01-03T13:08:41.275Z,25.67
2023-01-03T13:11:26.045Z,25.00
2023-01-03T13:14:27.328Z,35.00
2023-01-03T13:17:30.813Z,26.00
2023-01-03T13:20:30.516Z,25.33
2023-01-03T13:23:53.093Z,29.33
2023-01-03T13:26:29.856Z,56.75
2023-01-03T13:29:49.175Z,64.00
2023-01-03T13:32:34.671Z,42.75
2023-01-03T13:35:16.495Z,36.00
2023-01-03T13:37:56.882Z,29.00
2023-01-03T13:41:07.937Z,25.00
2023-01-03T13:43:39.929Z,29.33
2023-01-03T13:46:29.476Z,30.00
2023-01-03T13:49:07.556Z,25.00
2023-01-03T13:51:39.788Z,27.67
2023-01-03T13:54:11.957Z,28.00
2023-01-03T13:56:46.285Z,34.33
2023-01-03T13:59:15.788Z,47.25
2023-01-03T14:02:08.953Z,37.50
2023-01-03T14:05:35.014Z,25.33
2023-01-03T14:08:58.120Z,35.00
2023-01-03T14:12:00.469Z,37.50
2023-01-03T14:14:38.040Z,27.33
2023-01-03T14:17:19.919Z,32.33
2023-01-03T14:19:55.513Z,26.50
2023-01-03T14:22:37.268Z,26.00
2023-01-03T14:25:09.016Z,26.00
2023-01-03T14:27:42.100Z,22.00
2023-01-03T14:30:24.875Z,25.67
2023-01-03T14:32:54.616Z,28.67
2023-01-03T14:35:38.383Z,27.67
2023-01-03T14:38:29.465Z,27.33
2023-01-03T14:41:03.326Z,30.00
2023-01-03T14:43:35.712Z,25.00
2023-01-03T14:46:08.485Z,32.67
2023-01-03T14:48:38.091Z,29.67
2023-01-03T14:51:10.613Z,28.33
2023-01-03T14:53:41.949Z,28.00
2023-01-03T14:56:12.015Z,60.33
2023-01-03T14:58:48.343Z,36.00
2023-01-03T15:01:23.381Z,38.75
2023-01-03T15:03:53.672Z,34.00
2023-01-03T15:06:31.319Z,38.33
2023-01-03T15:09:22.631Z,36.75
2023-01-03T15:11:59.628Z,38.00
2023-01-03T15:14:35.700Z,38.00
2023-01-03T15:17:19.627Z,38.33
2023-01-03T15:19:54.769Z,37.00
2023-01-03T15:22:40.596Z,32.50
2023-01-03T15:25:39.279Z,34.00
2023-01-03T15:28:28.523Z,27.00
2023-01-03T15:31:16.487Z,31.00
2023-01-03T15:34:09.726Z,35.67
2023-01-03T15:36:40.810Z,29.00
2023-01-03T15:39:20.279Z,37.00
2023-01-03T15:42:43.955Z,61.00
2023-01-03T15:45:25.154Z,75.00
2023-01-03T15:47:59.694Z,32.00
2023-01-03T15:50:56.338Z,33.67
2023-01-03T15:53:30.409Z,31.67
2023-01-03T15:56:35.801Z,38.33
2023-01-03T15:59:09.632Z,34.00
2023-01-03T16:01:39.228Z,37.00
2023-01-03T16:04:10.600Z,42.00
2023-01-03T16:06:40.198Z,48.00
2023-01-03T16:09:12.157Z,42.33
2023-01-03T16:11:43.169Z,33.33
2023-01-03T16:14:23.104Z,39.67
2023-01-03T16:16:57.098Z,36.00
2023-01-03T16:19:28.867Z,31.00
2023-01-03T16:22:36.341Z,39.67
2023-01-03T16:24:54.201Z,39.00
2023-01-03T16:27:25.858Z,35.00
2023-01-03T16:29:53.708Z,42.00
2023-01-03T16:32:30.454Z,38.33
2023-01-03T16:35:12.813Z,37.33
2023-01-03T16:37:42.960Z,49.33
2023-01-03T16:40:20.515Z,47.00
2023-01-03T16:42:50.929Z,39.00
2023-01-03T16:45:20.646Z,47.33
2023-01-03T16:47:51.192Z,68.33
2023-01-03T16:50:22.674Z,64.67
2023-01-03T16:52:57.183Z,58.00
2023-01-03T16:55:33.224Z,59.50
2023-01-03T16:58:01.486Z,65.00
2023-01-03T17:00:33.579Z,71.00
2023-01-03T17:03:03.077Z,68.00
2023-01-03T17:05:36.378Z,62.33
2023-01-03T17:08:16.312Z,61.50
2023-01-03T17:10:48.925Z,58.00
2023-01-03T17:13:37.828Z,56.67
2023-01-03T17:16:16.468Z,54.00
2023-01-03T17:18:47.067Z,49.00
2023-01-03T17:21:36.824Z,38.33
2023-01-03T17:24:25.155Z,37.33
2023-01-03T17:27:03.893Z,37.00
2023-01-03T17:29:33.796Z,39.00
2023-01-03T17:32:03.438Z,39.25
2023-01-03T17:34:33.054Z,42.00
2023-01-03T17:37:02.591Z,38.75
2023-01-03T17:39:32.145Z,34.67
2023-01-03T17:42:13.051Z,34.00
2023-01-03T17:45:04.999Z,34.00
2023-01-03T17:48:15.445Z,32.00
2023-01-03T17:50:45.262Z,38.50
2023-01-03T17:53:19.612Z,35.00
2023-01-03T17:55:52.013Z,35.00
2023-01-03T17:58:35.651Z,34.00
2023-01-03T18:01:08.302Z,35.67
2023-01-03T18:03:38.521Z,36.33
2023-01-03T18:06:20.189Z,35.00
2023-01-03T18:08:51.060Z,35.00
2023-01-03T18:11:26.353Z,38.33
2023-01-03T18:13:56.249Z,39.25
2023-01-03T18:16:26.670Z,40.00
2023-01-03T18:18:54.515Z,39.50
2023-01-03T18:21:28.069Z,38.33
2023-01-03T18:24:06.851Z,35.00
2023-01-03T18:26:43.025Z,36.00
2023-01-03T18:29:16.565Z,38.33
2023-01-03T18:31:47.996Z,37.33
2023-01-03T18:34:17.550Z,34.33
2023-01-03T18:36:52.082Z,36.00
2023-01-03T18:39:30.378Z,29.67
2023-01-03T18:42:19.906Z,32.00
2023-01-03T18:44:49.572Z,33.33
2023-01-03T18:47:19.181Z,40.00
2023-01-03T18:49:48.706Z,37.67
2023-01-03T18:52:39.479Z,32.00
2023-01-03T18:55:26.484Z,32.00
2023-01-03T18:57:55.599Z,34.67
2023-01-03T19:00:26.546Z,34.33
2023-01-03T19:02:56.155Z,38.67
2023-01-03T19:05:25.793Z,34.67
2023-01-03T19:07:55.892Z,34.00
2023-01-03T19:10:27.071Z,32.67
2023-01-03T19:12:58.276Z,35.50
2023-01-03T19:15:30.185Z,35.00
2023-01-03T19:18:01.465Z,39.33
2023-01-03T19:20:31.426Z,37.33
2023-01-03T19:23:00.943Z,37.33
2023-01-03T19:25:31.477Z,45.00
2023-01-03T19:28:05.696Z,60.75
2023-01-03T19:30:41.501Z,53.00
2023-01-03T19:33:16.254Z,54.00
2023-01-03T19:35:45.735Z,62.50
2023-01-03T19:38:15.330Z,61.00
2023-01-03T19:40:45.771Z,38.33
2023-01-03T19:43:22.020Z,59.00
2023-01-03T19:45:51.691Z,46.33
2023-01-03T19:48:25.755Z,49.00
2023-01-03T19:50:55.334Z,55.25
2023-01-03T19:53:25.975Z,58.00
2023-01-03T19:55:55.553Z,54.25
2023-01-03T19:58:32.910Z,54.50
2023-01-03T20:01:01.159Z,55.50
2023-01-03T20:03:40.555Z,61.75
2023-01-03T20:06:13.860Z,62.00
2023-01-03T20:08:44.129Z,58.33
2023-01-03T20:11:22.804Z,58.50
2023-01-03T20:13:50.691Z,89.00
2023-01-03T20:16:18.505Z,70.50
2023-01-03T20:18:50.084Z,49.67
2023-01-03T20:21:29.263Z,50.00
2023-01-03T20:24:02.183Z,53.25
2023-01-03T20:26:34.410Z,57.00
2023-01-03T20:29:04.110Z,47.00
2023-01-03T20:31:33.780Z,49.25
2023-01-03T20:34:06.688Z,45.00
2023-01-03T20:36:53.336Z,51.00
2023-01-03T20:39:34.688Z,50.75
2023-01-03T20:42:07.602Z,45.33
2023-01-03T20:44:37.261Z,42.33
2023-01-03T20:47:06.936Z,47.33
2023-01-03T20:49:35.029Z,46.50
2023-01-03T20:52:02.825Z,45.50
2023-01-03T20:54:33.371Z,39.50
2023-01-03T20:57:02.968Z,42.33
2023-01-03T20:59:33.591Z,41.00
2023-01-03T21:02:03.331Z,44.00
2023-01-03T21:04:34.434Z,45.67
2023-01-03T21:07:11.116Z,42.67
2023-01-03T21:09:41.312Z,41.67
2023-01-03T21:12:10.799Z,39.75
2023-01-03T21:14:40.324Z,38.67
2023-01-03T21:17:11.362Z,38.33
2023-01-03T21:19:40.856Z,39.00
2023-01-03T21:22:20.576Z,39.33
2023-01-03T21:24:55.701Z,38.00
2023-01-03T21:27:27.123Z,37.00
2023-01-03T21:29:56.665Z,39.00
2023-01-03T21:32:26.225Z,42.00
2023-01-03T21:34:55.715Z,40.00
2023-01-03T21:37:25.237Z,38.33
2023-01-03T21:39:54.849Z,39.33
2023-01-03T21:42:42.916Z,38.00
2023-01-03T21:45:14.684Z,37.50
2023-01-03T21:47:44.139Z,37.67
2023-01-03T21:50:14.422Z,35.33
2023-01-03T21:52:44.179Z,34.33
2023-01-03T21:55:13.697Z,33.00
2023-01-03T21:57:43.626Z,35.00
2023-01-03T22:00:14.251Z,33.00
2023-01-03T22:03:04.163Z,32.00
2023-01-03T22:05:33.858Z,31.67
2023-01-03T22:08:04.504Z,31.67
2023-01-03T22:10:34.497Z,32.00
2023-01-03T22:13:11.816Z,30.00
2023-01-03T22:15:41.228Z,28.00
2023-01-03T22:18:13.226Z,27.00
2023-01-03T22:20:42.664Z,28.00
2023-01-03T22:23:12.388Z,26.67
2023-01-03T22:25:41.781Z,26.00
2023-01-03T22:28:11.221Z,29.33
2023-01-03T22:30:40.823Z,28.00
2023-01-03T22:33:10.691Z,27.33
2023-01-03T22:35:40.154Z,31.00
2023-01-03T22:38:09.615Z,30.00
2023-01-03T22:40:38.524Z,23.50
2023-01-03T22:43:07.967Z,32.00
2023-01-03T22:45:39.546Z,32.00
2023-01-03T22:48:09.028Z,31.33
2023-01-03T22:50:40.936Z,33.33
2023-01-03T22:53:10.377Z,31.00
2023-01-03T22:55:42.976Z,32.33
2023-01-03T22:58:16.291Z,31.00
2023-01-03T23:00:46.832Z,31.00
2023-01-03T23:03:16.272Z,30.67
2023-01-03T23:05:45.794Z,32.33
2023-01-03T23:08:15.309Z,31.67
2023-01-03T23:10:44.861Z,33.00
2023-01-03T23:13:13.516Z,31.00
2023-01-03T23:15:42.942Z,27.33
2023-01-03T23:18:11.680Z,30.00
2023-01-03T23:20:48.065Z,30.00
2023-01-03T23:23:16.734Z,27.00
2023-01-03T23:25:46.259Z,26.00
2023-01-03T23:28:14.083Z,25.00
2023-01-03T23:30:43.570Z,21.33
2023-01-03T23:33:12.251Z,24.00
2023-01-03T23:35:40.827Z,26.00
2023-01-03T23:38:09.458Z,26.00
2023-01-03T23:40:44.110Z,25.33
2023-01-03T23:43:13.555Z,26.67
2023-01-03T23:45:43.061Z,28.00
2023-01-03T23:48:12.453Z,26.33
2023-01-03T23:50:42.032Z,26.33
2023-01-03T23:53:10.709Z,26.00
2023-01-03T23:55:40.187Z,24.67
2023-01-03T23:58:08.881Z,25.67
