createdAt,value
2022-12-11T00:12:21.925Z,64.17
2022-12-11T00:41:10.665Z,64.23
2022-12-11T01:10:10.756Z,64.13
2022-12-11T01:39:08.104Z,64.13
2022-12-11T02:08:07.110Z,64.14
2022-12-11T02:36:59.026Z,64.08
2022-12-11T04:03:26.299Z,64.16
2022-12-11T06:57:17.231Z,63.43
2022-12-11T07:26:13.395Z,63.12
2022-12-11T07:55:14.141Z,62.76
2022-12-11T08:23:56.469Z,62.92
2022-12-11T08:52:41.171Z,62.35
2022-12-11T09:21:32.543Z,62.17
2022-12-11T09:50:16.317Z,62.78
2022-12-11T10:19:07.791Z,63.24
2022-12-11T10:47:59.633Z,63.25
2022-12-11T11:16:44.860Z,63.15
2022-12-11T11:45:40.613Z,63.7
2022-12-11T12:14:54.202Z,63.83
2022-12-11T12:42:53.729Z,63.55
2022-12-11T13:11:45.864Z,63.35
2022-12-11T13:40:34.370Z,63.63
2022-12-11T14:09:19.904Z,63.39
2022-12-11T14:38:09.868Z,63.2
2022-12-11T15:06:57.121Z,62.77
2022-12-11T15:35:40.420Z,62.55
2022-12-11T16:04:32.166Z,62.47
2022-12-11T16:33:21.661Z,62.65
2022-12-11T17:02:16.717Z,62.54
2022-12-11T17:30:44.469Z,62.62
2022-12-11T17:59:34.884Z,62.47
2022-12-11T18:27:54.278Z,62.38
2022-12-11T18:56:35.411Z,62.36
2022-12-11T19:25:22.319Z,62.34
2022-12-11T19:54:04.036Z,62.26
2022-12-11T20:22:50.292Z,62.2
2022-12-11T20:51:14.495Z,62.19
2022-12-11T21:19:50.700Z,62.29
2022-12-11T21:48:32.394Z,62.18
2022-12-11T22:17:13.788Z,62.47
2022-12-11T22:46:01.860Z,62.58
2022-12-11T23:14:24.186Z,62.63
2022-12-11T23:43:12.509Z,62.75
