createdAt,value
2022-09-15T00:00:29.241Z,0.52
2022-09-15T00:02:56.227Z,0.60
2022-09-15T00:05:23.067Z,0.60
2022-09-15T00:07:49.704Z,0.75
2022-09-15T00:10:17.428Z,0.70
2022-09-15T00:12:44.128Z,0.60
2022-09-15T00:15:14.698Z,0.70
2022-09-15T00:17:43.170Z,0.60
2022-09-15T00:20:10.981Z,0.60
2022-09-15T00:22:38.116Z,0.60
2022-09-15T00:25:05.635Z,0.75
2022-09-15T00:27:33.560Z,0.75
2022-09-15T00:30:00.421Z,0.70
2022-09-15T00:32:27.406Z,0.70
2022-09-15T00:34:53.984Z,0.75
2022-09-15T00:37:21.037Z,0.57
2022-09-15T00:39:48.496Z,0.60
2022-09-15T00:42:20.983Z,0.50
2022-09-15T00:44:55.031Z,0.65
2022-09-15T00:47:27.290Z,0.68
2022-09-15T00:50:00.121Z,0.70
2022-09-15T00:52:51.916Z,0.68
2022-09-15T00:55:24.183Z,0.60
2022-09-15T00:58:04.157Z,0.63
2022-09-15T01:00:30.860Z,0.85
2022-09-15T01:02:57.831Z,0.80
2022-09-15T01:05:30.107Z,0.75
2022-09-15T01:08:02.042Z,0.70
2022-09-15T01:10:31.709Z,0.80
2022-09-15T01:13:05.597Z,0.85
2022-09-15T01:16:11.035Z,0.50
2022-09-15T01:18:49.458Z,0.60
2022-09-15T01:21:44.939Z,0.70
2022-09-15T01:24:37.246Z,0.60
2022-09-15T01:27:37.792Z,0.68
2022-09-15T01:30:10.018Z,0.60
2022-09-15T01:33:06.916Z,0.50
2022-09-15T01:35:33.534Z,0.70
2022-09-15T01:38:11.362Z,0.70
2022-09-15T01:40:58.620Z,0.80
2022-09-15T01:43:27.924Z,0.52
2022-09-15T01:45:54.633Z,0.80
2022-09-15T01:48:25.409Z,0.60
2022-09-15T01:50:56.720Z,0.60
2022-09-15T01:53:24.181Z,0.65
2022-09-15T01:56:00.041Z,0.60
2022-09-15T01:58:27.310Z,0.63
2022-09-15T02:01:00.694Z,0.60
2022-09-15T02:03:39.876Z,0.63
2022-09-15T02:06:36.062Z,0.75
2022-09-15T02:09:35.754Z,0.52
2022-09-15T02:12:19.514Z,0.60
2022-09-15T02:15:05.468Z,0.50
2022-09-15T02:17:36.175Z,0.52
2022-09-15T02:20:25.647Z,0.50
2022-09-15T02:22:57.220Z,0.55
2022-09-15T02:25:33.955Z,0.90
2022-09-15T02:28:05.671Z,0.60
2022-09-15T02:30:36.198Z,0.63
2022-09-15T02:33:06.829Z,0.60
2022-09-15T02:35:36.096Z,0.52
2022-09-15T02:38:05.349Z,0.57
2022-09-15T02:40:32.607Z,0.40
2022-09-15T02:43:01.893Z,0.60
2022-09-15T02:45:31.098Z,0.70
2022-09-15T02:47:58.807Z,0.70
2022-09-15T02:50:26.727Z,0.50
2022-09-15T02:52:54.508Z,0.60
2022-09-15T02:55:21.463Z,0.50
2022-09-15T02:57:48.019Z,0.70
2022-09-15T03:00:20.079Z,0.60
2022-09-15T03:02:52.163Z,0.50
2022-09-15T03:05:22.242Z,0.60
2022-09-15T03:07:49.229Z,0.60
2022-09-15T03:10:16.395Z,0.68
2022-09-15T03:12:49.320Z,0.50
2022-09-15T03:15:19.693Z,0.80
2022-09-15T03:17:47.674Z,0.70
2022-09-15T03:20:17.175Z,0.65
2022-09-15T03:22:44.098Z,0.60
2022-09-15T03:25:11.296Z,0.68
2022-09-15T03:27:38.566Z,0.60
2022-09-15T03:30:06.563Z,0.60
2022-09-15T03:32:33.211Z,0.60
2022-09-15T03:34:59.987Z,0.68
2022-09-15T03:37:26.976Z,0.70
2022-09-15T03:39:53.649Z,0.63
2022-09-15T03:42:20.764Z,0.67
2022-09-15T03:44:47.455Z,0.70
2022-09-15T03:47:14.052Z,0.75
2022-09-15T03:49:40.637Z,0.60
2022-09-15T03:52:07.198Z,0.70
2022-09-15T03:54:35.013Z,0.60
2022-09-15T03:57:01.713Z,0.50
2022-09-15T03:59:28.266Z,0.80
2022-09-15T04:01:54.923Z,0.50
2022-09-15T04:04:21.561Z,0.68
2022-09-15T04:06:48.131Z,0.57
2022-09-15T04:09:15.184Z,0.50
2022-09-15T04:11:42.785Z,0.63
2022-09-15T04:14:09.393Z,0.55
2022-09-15T04:16:36.163Z,0.60
2022-09-15T04:19:02.859Z,0.53
2022-09-15T04:21:31.707Z,0.70
2022-09-15T04:23:58.677Z,0.63
2022-09-15T04:26:30.090Z,0.50
2022-09-15T04:29:01.587Z,0.55
2022-09-15T04:31:30.456Z,0.60
2022-09-15T04:33:58.237Z,0.50
2022-09-15T04:36:28.277Z,0.68
2022-09-15T04:38:55.394Z,0.60
2022-09-15T04:41:22.619Z,0.80
2022-09-15T04:43:49.522Z,0.70
2022-09-15T04:46:16.841Z,0.55
2022-09-15T04:48:44.084Z,0.70
2022-09-15T04:51:14.087Z,0.75
2022-09-15T04:53:41.972Z,0.60
2022-09-15T04:56:14.791Z,0.60
2022-09-15T04:58:43.893Z,0.60
2022-09-15T05:01:16.208Z,0.60
2022-09-15T05:03:43.706Z,0.60
2022-09-15T05:06:12.541Z,0.77
2022-09-15T05:08:39.590Z,0.63
2022-09-15T05:11:12.858Z,0.70
2022-09-15T05:13:40.479Z,0.70
2022-09-15T05:16:15.469Z,0.80
2022-09-15T05:18:43.494Z,0.60
2022-09-15T05:21:11.575Z,0.70
2022-09-15T05:23:38.342Z,0.73
2022-09-15T05:26:12.186Z,0.70
2022-09-15T05:28:38.984Z,0.68
2022-09-15T05:31:10.790Z,0.70
2022-09-15T05:33:37.790Z,0.50
2022-09-15T05:36:05.284Z,0.80
2022-09-15T05:38:32.595Z,0.80
2022-09-15T05:41:07.377Z,0.80
2022-09-15T05:43:35.379Z,1.00
2022-09-15T05:46:03.912Z,0.83
2022-09-15T05:48:30.862Z,0.70
2022-09-15T05:50:58.249Z,0.50
2022-09-15T05:53:25.640Z,0.52
2022-09-15T05:56:06.818Z,0.65
2022-09-15T05:58:34.281Z,0.70
2022-09-15T06:01:13.536Z,0.60
2022-09-15T06:03:40.731Z,0.60
2022-09-15T06:06:07.732Z,0.70
2022-09-15T06:08:43.894Z,0.60
2022-09-15T06:11:13.873Z,0.70
2022-09-15T06:13:40.449Z,0.70
2022-09-15T06:16:12.577Z,0.70
2022-09-15T06:18:39.975Z,0.70
2022-09-15T06:21:18.812Z,0.65
2022-09-15T06:23:50.518Z,0.60
2022-09-15T06:26:19.092Z,0.65
2022-09-15T06:28:51.142Z,0.75
2022-09-15T06:31:18.501Z,0.60
2022-09-15T06:33:48.164Z,0.63
2022-09-15T06:36:16.061Z,0.60
2022-09-15T06:38:43.632Z,0.70
2022-09-15T06:41:11.138Z,0.50
2022-09-15T06:43:37.943Z,0.70
2022-09-15T06:46:10.193Z,0.70
2022-09-15T06:48:38.210Z,0.67
2022-09-15T06:51:06.280Z,0.60
2022-09-15T06:53:34.844Z,0.82
2022-09-15T06:56:15.420Z,0.52
2022-09-15T06:58:43.103Z,0.50
2022-09-15T07:01:12.345Z,0.50
2022-09-15T07:03:40.961Z,0.60
2022-09-15T07:06:09.127Z,0.70
2022-09-15T07:08:35.672Z,0.50
2022-09-15T07:11:02.220Z,0.80
2022-09-15T07:13:28.798Z,0.70
2022-09-15T07:15:58.340Z,0.60
2022-09-15T07:18:26.377Z,0.50
2022-09-15T07:20:54.053Z,0.70
2022-09-15T07:23:20.646Z,0.60
2022-09-15T07:25:47.182Z,0.60
2022-09-15T07:28:15.616Z,0.60
2022-09-15T07:30:43.816Z,0.82
2022-09-15T07:33:12.660Z,0.57
2022-09-15T07:35:43.092Z,0.70
2022-09-15T07:38:10.511Z,0.60
2022-09-15T07:40:38.472Z,0.60
2022-09-15T07:43:06.226Z,0.60
2022-09-15T07:45:33.800Z,0.60
2022-09-15T07:48:00.574Z,0.63
2022-09-15T07:50:27.227Z,0.60
2022-09-15T07:52:57.113Z,0.70
2022-09-15T07:55:24.267Z,0.65
2022-09-15T07:58:01.073Z,0.63
2022-09-15T08:00:28.065Z,0.77
2022-09-15T08:02:55.126Z,0.70
2022-09-15T08:05:23.634Z,0.60
2022-09-15T08:07:50.592Z,0.63
2022-09-15T08:10:17.278Z,0.68
2022-09-15T08:12:43.868Z,0.55
2022-09-15T08:15:10.485Z,0.60
2022-09-15T08:17:37.071Z,0.57
2022-09-15T08:20:04.268Z,0.60
2022-09-15T08:22:30.860Z,0.60
2022-09-15T08:24:57.406Z,0.60
2022-09-15T08:27:24.017Z,0.53
2022-09-15T08:29:51.050Z,0.52
2022-09-15T08:32:17.719Z,0.77
2022-09-15T08:34:44.428Z,0.60
2022-09-15T08:37:10.994Z,0.60
2022-09-15T08:39:37.549Z,0.60
2022-09-15T08:42:04.836Z,0.55
2022-09-15T08:44:48.569Z,0.60
2022-09-15T08:47:15.081Z,0.60
2022-09-15T08:49:51.994Z,0.77
2022-09-15T08:52:40.644Z,0.50
2022-09-15T08:55:15.264Z,0.60
2022-09-15T08:57:41.845Z,0.52
2022-09-15T09:00:14.794Z,0.60
2022-09-15T09:02:51.316Z,0.60
2022-09-15T09:05:40.746Z,0.50
2022-09-15T09:08:40.748Z,0.60
2022-09-15T09:11:31.870Z,0.60
2022-09-15T09:14:22.402Z,0.52
2022-09-15T09:17:13.359Z,0.85
2022-09-15T09:20:08.751Z,0.60
2022-09-15T09:22:39.490Z,0.50
2022-09-15T09:25:26.130Z,0.70
2022-09-15T09:27:54.256Z,0.60
2022-09-15T09:30:23.185Z,0.65
2022-09-15T09:33:04.946Z,0.50
2022-09-15T09:35:43.399Z,0.60
2022-09-15T09:38:11.354Z,0.60
2022-09-15T09:40:41.149Z,0.50
2022-09-15T09:43:08.780Z,0.55
2022-09-15T09:45:35.584Z,0.50
2022-09-15T09:48:23.666Z,0.70
2022-09-15T09:50:50.807Z,0.60
2022-09-15T09:53:34.175Z,0.50
2022-09-15T09:56:17.331Z,0.50
2022-09-15T09:58:44.722Z,0.60
2022-09-15T10:01:15.211Z,0.60
2022-09-15T10:03:43.308Z,0.63
2022-09-15T10:06:15.250Z,0.68
2022-09-15T10:08:59.314Z,0.60
2022-09-15T10:11:51.932Z,0.50
2022-09-15T10:14:36.864Z,0.60
2022-09-15T10:17:10.713Z,0.73
2022-09-15T10:19:49.882Z,0.50
2022-09-15T10:22:38.675Z,0.63
2022-09-15T10:25:20.381Z,0.70
2022-09-15T10:28:08.477Z,0.60
2022-09-15T10:30:36.804Z,0.70
2022-09-15T10:33:29.056Z,0.60
2022-09-15T10:36:02.826Z,0.60
2022-09-15T10:38:41.071Z,0.67
2022-09-15T10:41:30.049Z,0.60
2022-09-15T10:44:15.023Z,0.50
2022-09-15T10:47:03.152Z,0.60
2022-09-15T10:49:53.984Z,0.70
2022-09-15T10:52:26.611Z,0.60
2022-09-15T10:55:14.969Z,0.57
2022-09-15T10:58:03.495Z,0.60
2022-09-15T11:01:19.387Z,0.52
2022-09-15T11:03:54.921Z,0.68
2022-09-15T11:06:36.587Z,0.50
2022-09-15T11:09:42.060Z,0.50
2022-09-15T11:12:45.516Z,0.50
2022-09-15T11:15:52.087Z,0.50
2022-09-15T11:18:32.306Z,0.65
2022-09-15T11:21:21.641Z,0.50
2022-09-15T11:24:25.822Z,0.60
2022-09-15T11:26:57.971Z,0.70
2022-09-15T11:29:33.877Z,0.65
2022-09-15T11:32:09.733Z,0.60
2022-09-15T11:34:43.731Z,0.60
2022-09-15T11:37:17.206Z,0.60
2022-09-15T11:40:13.074Z,0.50
2022-09-15T11:42:46.632Z,0.70
2022-09-15T11:45:23.214Z,0.52
2022-09-15T11:48:06.308Z,0.50
2022-09-15T11:50:35.928Z,0.55
2022-09-15T11:53:35.080Z,0.60
2022-09-15T11:56:27.687Z,0.60
2022-09-15T11:58:57.300Z,0.63
2022-09-15T12:01:28.641Z,0.90
2022-09-15T12:04:03.149Z,0.82
2022-09-15T12:06:33.958Z,0.75
2022-09-15T12:09:06.241Z,0.70
2022-09-15T12:11:41.552Z,0.70
2022-09-15T12:14:15.188Z,0.43
2022-09-15T12:16:42.446Z,0.55
2022-09-15T12:19:40.209Z,0.60
2022-09-15T12:22:27.047Z,0.60
2022-09-15T12:25:20.460Z,0.60
2022-09-15T12:28:24.104Z,0.60
2022-09-15T12:31:23.405Z,0.47
2022-09-15T12:34:25.051Z,0.40
2022-09-15T12:37:06.846Z,0.40
2022-09-15T12:39:39.884Z,0.50
2022-09-15T12:42:08.820Z,0.50
2022-09-15T12:44:40.554Z,0.50
2022-09-15T12:47:24.353Z,0.60
2022-09-15T12:49:54.012Z,0.43
2022-09-15T12:52:23.848Z,0.50
2022-09-15T12:54:55.675Z,0.60
2022-09-15T12:57:31.400Z,0.47
2022-09-15T13:00:20.154Z,0.40
2022-09-15T13:02:48.434Z,0.45
2022-09-15T13:05:46.087Z,0.50
2022-09-15T13:08:34.009Z,0.40
2022-09-15T13:11:25.635Z,0.40
2022-09-15T13:14:15.185Z,0.60
2022-09-15T13:16:43.751Z,0.50
2022-09-15T13:19:15.165Z,0.47
2022-09-15T13:21:47.918Z,0.40
2022-09-15T13:24:30.011Z,0.50
2022-09-15T13:26:57.949Z,0.60
2022-09-15T13:29:26.169Z,0.50
2022-09-15T13:32:22.694Z,0.50
2022-09-15T13:35:20.943Z,0.60
2022-09-15T13:38:20.100Z,0.50
2022-09-15T13:41:13.069Z,0.50
2022-09-15T13:43:58.277Z,0.50
2022-09-15T13:46:24.916Z,0.50
2022-09-15T13:49:19.013Z,0.50
2022-09-15T13:52:14.363Z,0.50
2022-09-15T13:55:10.141Z,0.40
2022-09-15T14:00:32.074Z,0.60
2022-09-15T14:03:11.402Z,0.30
2022-09-15T14:05:38.697Z,0.50
2022-09-15T14:08:22.747Z,0.65
2022-09-15T14:10:58.311Z,0.50
2022-09-15T14:13:27.537Z,0.52
2022-09-15T14:15:59.893Z,0.50
2022-09-15T14:18:27.399Z,0.50
2022-09-15T14:20:59.763Z,0.55
2022-09-15T14:23:26.597Z,0.60
2022-09-15T14:25:53.341Z,0.60
2022-09-15T14:28:31.299Z,0.63
2022-09-15T14:31:00.119Z,0.80
2022-09-15T14:33:37.905Z,0.40
2022-09-15T14:36:28.324Z,0.40
2022-09-15T14:39:08.716Z,0.50
2022-09-15T14:41:36.775Z,0.40
2022-09-15T14:47:18.893Z,0.52
2022-09-15T14:49:45.540Z,0.50
2022-09-15T14:52:35.840Z,0.40
2022-09-15T14:55:06.625Z,0.40
2022-09-15T14:57:38.581Z,0.40
2022-09-15T15:00:13.348Z,0.40
2022-09-15T15:02:56.300Z,0.50
2022-09-15T15:05:30.487Z,0.32
2022-09-15T15:07:57.813Z,0.50
2022-09-15T15:10:32.241Z,0.50
2022-09-15T15:13:15.218Z,0.40
2022-09-15T15:15:42.537Z,0.40
2022-09-15T15:18:31.797Z,0.40
2022-09-15T15:20:59.168Z,0.37
2022-09-15T15:23:26.391Z,0.57
2022-09-15T15:25:53.957Z,0.40
2022-09-15T15:28:37.179Z,0.50
2022-09-15T15:31:25.134Z,0.40
2022-09-15T15:33:59.310Z,0.40
2022-09-15T15:36:30.068Z,0.40
2022-09-15T15:38:59.323Z,0.40
2022-09-15T15:41:31.022Z,0.40
2022-09-15T15:44:08.113Z,0.60
2022-09-15T15:46:52.965Z,0.50
2022-09-15T15:49:23.714Z,0.40
2022-09-15T15:51:50.372Z,0.45
2022-09-15T15:54:17.006Z,0.32
2022-09-15T15:56:43.793Z,0.40
2022-09-15T15:59:13.218Z,0.40
2022-09-15T16:01:40.082Z,0.40
2022-09-15T16:04:06.761Z,0.40
2022-09-15T16:06:34.350Z,0.30
2022-09-15T16:09:03.045Z,0.40
2022-09-15T16:11:29.631Z,0.50
2022-09-15T16:13:56.459Z,0.50
2022-09-15T16:16:26.026Z,0.50
2022-09-15T16:18:53.684Z,0.38
2022-09-15T16:21:37.613Z,0.40
2022-09-15T16:24:12.409Z,0.40
2022-09-15T16:26:39.829Z,0.40
2022-09-15T16:29:06.818Z,0.47
2022-09-15T16:31:34.252Z,0.40
2022-09-15T16:34:00.862Z,0.30
2022-09-15T16:36:27.825Z,0.30
2022-09-15T16:38:54.574Z,0.40
2022-09-15T16:41:23.327Z,0.32
2022-09-15T16:43:49.996Z,0.30
2022-09-15T16:46:17.344Z,0.40
2022-09-15T16:48:44.359Z,0.40
2022-09-15T16:51:26.791Z,0.43
2022-09-15T16:53:56.235Z,0.50
2022-09-15T16:56:22.876Z,0.30
2022-09-15T16:58:49.592Z,0.40
2022-09-15T17:01:18.469Z,0.30
2022-09-15T17:03:45.310Z,0.30
2022-09-15T17:06:17.773Z,0.52
2022-09-15T17:08:44.667Z,0.40
2022-09-15T17:11:17.168Z,0.40
2022-09-15T17:13:44.643Z,0.40
2022-09-15T17:16:13.898Z,0.30
2022-09-15T17:18:40.961Z,0.40
2022-09-15T17:21:10.491Z,0.40
2022-09-15T17:23:39.626Z,0.43
2022-09-15T17:26:13.750Z,0.50
2022-09-15T17:28:42.194Z,0.30
2022-09-15T17:31:15.786Z,0.45
2022-09-15T17:33:43.064Z,0.30
2022-09-15T17:36:10.029Z,0.30
2022-09-15T17:38:36.745Z,0.30
2022-09-15T17:41:03.675Z,0.40
2022-09-15T17:43:31.995Z,0.40
2022-09-15T17:45:58.993Z,0.30
2022-09-15T17:48:25.723Z,0.30
2022-09-15T17:50:52.581Z,0.37
2022-09-15T17:53:22.568Z,0.30
2022-09-15T17:55:50.631Z,0.40
2022-09-15T17:58:17.558Z,0.40
2022-09-15T18:00:45.942Z,0.30
2022-09-15T18:03:33.266Z,0.30
2022-09-15T18:06:03.705Z,0.30
2022-09-15T18:08:30.854Z,0.40
2022-09-15T18:10:57.445Z,0.38
2022-09-15T18:13:27.337Z,0.40
2022-09-15T18:15:54.916Z,0.30
2022-09-15T18:18:24.785Z,0.30
2022-09-15T18:20:53.107Z,0.30
2022-09-15T18:23:25.244Z,0.30
2022-09-15T18:25:52.064Z,0.40
2022-09-15T18:28:19.478Z,0.30
2022-09-15T18:30:48.570Z,0.28
2022-09-15T18:33:23.564Z,0.30
2022-09-15T18:35:53.244Z,0.40
2022-09-15T18:38:20.320Z,0.30
2022-09-15T18:40:49.368Z,0.27
2022-09-15T18:43:17.134Z,0.30
2022-09-15T18:45:43.777Z,0.30
2022-09-15T18:48:12.896Z,0.30
2022-09-15T18:50:40.851Z,0.30
2022-09-15T18:53:07.978Z,0.30
2022-09-15T18:55:34.739Z,0.30
2022-09-15T18:58:02.590Z,0.30
2022-09-15T19:00:29.696Z,0.35
2022-09-15T19:03:01.769Z,0.30
2022-09-15T19:05:29.960Z,0.20
2022-09-15T19:07:57.321Z,0.30
2022-09-15T19:10:26.711Z,0.35
2022-09-15T19:12:53.787Z,0.30
2022-09-15T19:15:23.669Z,0.30
2022-09-15T19:17:50.598Z,0.30
2022-09-15T19:20:17.502Z,0.30
2022-09-15T19:22:44.083Z,0.22
2022-09-15T19:25:12.117Z,0.30
2022-09-15T19:27:39.582Z,0.30
2022-09-15T19:30:09.944Z,0.40
2022-09-15T19:32:37.718Z,0.40
2022-09-15T19:35:04.933Z,0.30
2022-09-15T19:37:31.505Z,0.30
2022-09-15T19:39:58.151Z,0.20
2022-09-15T19:42:24.746Z,0.30
2022-09-15T19:44:51.481Z,0.30
2022-09-15T19:47:18.081Z,0.45
2022-09-15T19:49:44.682Z,0.30
2022-09-15T19:52:12.792Z,0.25
2022-09-15T19:54:39.419Z,0.20
2022-09-15T19:57:06.071Z,0.30
2022-09-15T19:59:32.678Z,0.30
2022-09-15T20:02:00.700Z,0.30
2022-09-15T20:04:28.192Z,0.30
2022-09-15T20:06:54.818Z,0.20
2022-09-15T20:09:21.392Z,0.30
2022-09-15T20:11:47.979Z,0.45
2022-09-15T20:14:15.005Z,0.30
2022-09-15T20:16:41.867Z,0.30
2022-09-15T20:19:08.790Z,0.27
2022-09-15T20:21:49.820Z,0.30
2022-09-15T20:24:17.861Z,0.30
2022-09-15T20:26:44.440Z,0.30
2022-09-15T20:29:11.776Z,0.30
2022-09-15T20:31:38.824Z,0.30
2022-09-15T20:34:05.715Z,0.30
2022-09-15T20:36:35.489Z,0.30
2022-09-15T20:39:04.102Z,0.30
2022-09-15T20:41:34.381Z,0.30
2022-09-15T20:44:01.448Z,0.30
2022-09-15T20:46:31.450Z,0.38
2022-09-15T20:48:58.016Z,0.30
2022-09-15T20:51:27.888Z,0.30
2022-09-15T20:53:57.029Z,0.30
2022-09-15T20:56:26.712Z,0.30
2022-09-15T20:58:55.207Z,0.30
2022-09-15T21:01:27.768Z,0.30
2022-09-15T21:03:57.610Z,0.30
2022-09-15T21:06:26.973Z,0.30
2022-09-15T21:08:55.616Z,0.30
2022-09-15T21:11:23.969Z,0.20
2022-09-15T21:13:50.907Z,0.30
2022-09-15T21:16:20.563Z,0.30
2022-09-15T21:18:48.176Z,0.30
2022-09-15T21:21:17.993Z,0.27
2022-09-15T21:23:53.626Z,0.30
2022-09-15T21:26:25.974Z,0.20
2022-09-15T21:28:54.214Z,0.30
2022-09-15T21:31:30.033Z,0.30
2022-09-15T21:33:58.026Z,0.30
2022-09-15T21:36:33.585Z,0.40
2022-09-15T21:39:00.339Z,0.30
2022-09-15T21:41:29.982Z,0.20
2022-09-15T21:43:58.361Z,0.20
2022-09-15T21:46:31.928Z,0.30
2022-09-15T21:48:59.894Z,0.20
2022-09-15T21:51:29.409Z,0.30
2022-09-15T21:53:58.378Z,0.30
2022-09-15T21:56:26.036Z,0.30
2022-09-15T21:58:52.592Z,0.30
2022-09-15T22:01:21.986Z,0.20
2022-09-15T22:03:49.847Z,0.40
2022-09-15T22:06:16.867Z,0.20
2022-09-15T22:08:44.753Z,0.30
2022-09-15T22:11:11.639Z,0.20
2022-09-15T22:13:41.213Z,0.30
2022-09-15T22:16:11.401Z,0.22
2022-09-15T22:18:40.041Z,0.30
2022-09-15T22:21:15.708Z,0.20
2022-09-15T22:23:43.742Z,0.20
2022-09-15T22:26:15.787Z,0.20
2022-09-15T22:28:42.760Z,0.30
2022-09-15T22:31:11.070Z,0.20
2022-09-15T22:33:40.958Z,0.30
2022-09-15T22:36:12.183Z,0.20
2022-09-15T22:38:39.235Z,0.20
2022-09-15T22:41:09.042Z,0.20
2022-09-15T22:43:36.498Z,0.20
2022-09-15T22:46:03.274Z,0.30
2022-09-15T22:48:30.188Z,0.20
2022-09-15T22:50:57.028Z,0.30
2022-09-15T22:53:23.871Z,0.30
2022-09-15T22:55:51.290Z,0.20
2022-09-15T22:58:17.965Z,0.20
2022-09-15T23:00:44.658Z,0.20
2022-09-15T23:03:11.708Z,0.20
2022-09-15T23:05:38.418Z,0.20
2022-09-15T23:08:05.236Z,0.20
2022-09-15T23:10:32.773Z,0.20
2022-09-15T23:12:59.873Z,0.20
2022-09-15T23:15:26.703Z,0.20
2022-09-15T23:17:53.298Z,0.30
2022-09-15T23:20:19.891Z,0.20
2022-09-15T23:22:46.471Z,0.25
2022-09-15T23:25:13.223Z,0.20
2022-09-15T23:27:39.786Z,0.30
2022-09-15T23:30:06.767Z,0.20
2022-09-15T23:32:33.411Z,0.20
2022-09-15T23:34:59.999Z,0.20
2022-09-15T23:37:26.625Z,0.20
2022-09-15T23:39:53.222Z,0.20
2022-09-15T23:42:19.818Z,0.30
2022-09-15T23:44:46.401Z,0.30
2022-09-15T23:47:12.989Z,0.28
2022-09-15T23:49:39.800Z,0.20
2022-09-15T23:52:06.374Z,0.20
2022-09-15T23:54:32.991Z,0.30
2022-09-15T23:56:59.593Z,0.20
2022-09-15T23:59:26.144Z,0.30
