createdAt,value
2022-09-10T00:01:23.085Z,2.10
2022-09-10T00:03:51.525Z,2.00
2022-09-10T00:06:20.617Z,1.37
2022-09-10T00:08:49.202Z,1.33
2022-09-10T00:11:17.479Z,1.30
2022-09-10T00:13:46.596Z,1.43
2022-09-10T00:16:19.193Z,1.90
2022-09-10T00:18:49.729Z,2.93
2022-09-10T00:21:20.953Z,1.53
2022-09-10T00:23:49.188Z,1.27
2022-09-10T00:26:21.685Z,1.33
2022-09-10T00:28:51.427Z,2.70
2022-09-10T00:31:19.850Z,1.67
2022-09-10T00:33:49.990Z,2.13
2022-09-10T00:36:19.501Z,2.27
2022-09-10T00:38:48.051Z,1.77
2022-09-10T00:41:16.425Z,1.47
2022-09-10T00:43:55.863Z,1.63
2022-09-10T00:46:28.285Z,1.93
2022-09-10T00:48:59.646Z,3.27
2022-09-10T00:51:30.105Z,1.87
2022-09-10T00:53:59.455Z,2.53
2022-09-10T00:56:28.411Z,3.03
2022-09-10T00:58:56.829Z,2.10
2022-09-10T01:01:24.645Z,1.87
2022-09-10T01:03:54.523Z,3.80
2022-09-10T01:06:24.647Z,1.80
2022-09-10T01:08:52.543Z,2.10
2022-09-10T01:11:37.809Z,1.93
2022-09-10T01:14:23.089Z,2.57
2022-09-10T01:17:03.445Z,2.33
2022-09-10T01:20:08.041Z,1.83
2022-09-10T01:22:57.802Z,1.97
2022-09-10T01:25:41.565Z,2.97
2022-09-10T01:28:16.425Z,3.80
2022-09-10T01:30:48.455Z,2.43
2022-09-10T01:33:23.226Z,1.60
2022-09-10T01:35:53.756Z,2.10
2022-09-10T01:38:24.458Z,1.43
2022-09-10T01:40:55.161Z,3.47
2022-09-10T01:43:26.416Z,2.07
2022-09-10T01:46:06.559Z,1.53
2022-09-10T01:48:54.251Z,2.23
2022-09-10T01:51:30.000Z,2.07
2022-09-10T01:54:15.733Z,1.53
2022-09-10T01:56:51.793Z,2.43
2022-09-10T01:59:27.415Z,2.67
2022-09-10T02:02:02.037Z,2.37
2022-09-10T02:04:30.517Z,3.17
2022-09-10T02:06:58.673Z,2.60
2022-09-10T02:09:27.214Z,1.70
2022-09-10T02:11:56.367Z,3.03
2022-09-10T02:14:26.805Z,2.50
2022-09-10T02:16:58.859Z,2.40
2022-09-10T02:19:27.632Z,2.33
2022-09-10T02:21:57.183Z,2.37
2022-09-10T02:24:25.071Z,1.83
2022-09-10T02:26:52.965Z,2.63
2022-09-10T02:29:20.910Z,2.27
2022-09-10T02:31:50.650Z,2.27
2022-09-10T02:34:19.133Z,1.60
2022-09-10T02:36:46.949Z,2.40
2022-09-10T02:39:14.739Z,2.17
2022-09-10T02:41:42.550Z,1.93
2022-09-10T02:44:10.337Z,2.00
2022-09-10T02:46:38.237Z,2.87
2022-09-10T02:49:09.143Z,3.87
2022-09-10T02:51:37.359Z,2.93
2022-09-10T02:54:05.675Z,2.43
2022-09-10T02:56:34.379Z,2.50
2022-09-10T02:59:02.172Z,2.10
2022-09-10T03:01:30.697Z,1.50
2022-09-10T03:03:59.572Z,1.90
2022-09-10T03:06:29.192Z,3.23
2022-09-10T03:08:57.729Z,2.53
2022-09-10T03:11:27.824Z,2.37
2022-09-10T03:13:55.720Z,3.43
2022-09-10T03:16:24.286Z,1.80
2022-09-10T03:18:52.652Z,2.00
2022-09-10T03:21:22.481Z,2.20
2022-09-10T03:23:53.000Z,2.07
2022-09-10T03:26:22.195Z,2.30
2022-09-10T03:28:50.181Z,2.80
2022-09-10T03:31:19.211Z,3.30
2022-09-10T03:33:47.254Z,2.20
2022-09-10T03:36:16.710Z,3.67
2022-09-10T03:38:45.222Z,2.00
2022-09-10T03:41:14.588Z,3.47
2022-09-10T03:43:42.407Z,2.40
2022-09-10T03:46:12.184Z,3.70
2022-09-10T03:48:40.163Z,2.77
2022-09-10T03:51:07.944Z,2.73
2022-09-10T03:53:36.233Z,4.40
2022-09-10T03:56:04.150Z,1.50
2022-09-10T03:58:33.598Z,1.90
2022-09-10T04:01:02.289Z,2.03
2022-09-10T04:03:30.981Z,2.93
2022-09-10T04:05:58.620Z,2.07
2022-09-10T04:08:26.404Z,1.67
2022-09-10T04:10:54.689Z,2.10
2022-09-10T04:13:23.129Z,2.40
2022-09-10T04:15:52.779Z,3.57
2022-09-10T04:18:20.765Z,2.30
2022-09-10T04:20:49.603Z,2.97
2022-09-10T04:23:17.702Z,3.30
2022-09-10T04:25:46.623Z,2.67
2022-09-10T04:28:14.671Z,1.83
2022-09-10T04:30:42.943Z,2.23
2022-09-10T04:33:12.488Z,2.57
2022-09-10T04:35:40.497Z,2.43
2022-09-10T04:38:08.347Z,2.57
2022-09-10T04:40:36.392Z,2.30
2022-09-10T04:43:05.131Z,1.50
2022-09-10T04:45:34.675Z,2.93
2022-09-10T04:48:06.831Z,2.80
2022-09-10T04:50:36.978Z,1.83
2022-09-10T04:53:05.003Z,2.00
2022-09-10T04:55:33.477Z,2.03
2022-09-10T04:58:01.455Z,1.77
2022-09-10T05:00:29.419Z,3.60
2022-09-10T05:02:57.071Z,3.07
2022-09-10T05:05:26.055Z,2.60
2022-09-10T05:07:55.345Z,2.07
2022-09-10T05:10:24.413Z,2.30
2022-09-10T05:12:52.104Z,3.23
2022-09-10T05:15:21.297Z,2.23
2022-09-10T05:17:49.824Z,2.10
2022-09-10T05:20:18.007Z,2.07
2022-09-10T05:22:45.636Z,2.17
2022-09-10T05:25:15.326Z,2.00
2022-09-10T05:27:43.197Z,1.73
2022-09-10T05:30:11.590Z,1.87
2022-09-10T05:32:40.134Z,2.30
2022-09-10T05:35:09.161Z,1.40
2022-09-10T05:37:37.438Z,1.47
2022-09-10T05:40:06.585Z,1.67
2022-09-10T05:42:36.069Z,4.63
2022-09-10T05:45:04.071Z,2.87
2022-09-10T05:47:31.698Z,2.03
2022-09-10T05:49:59.465Z,2.47
2022-09-10T05:52:27.234Z,2.87
2022-09-10T05:54:56.494Z,2.37
2022-09-10T05:57:24.327Z,2.87
2022-09-10T05:59:53.885Z,2.17
2022-09-10T06:02:24.097Z,4.73
2022-09-10T06:04:52.206Z,1.93
2022-09-10T06:07:20.117Z,1.77
2022-09-10T06:09:47.757Z,1.77
2022-09-10T06:12:17.257Z,2.07
2022-09-10T06:14:44.986Z,1.47
2022-09-10T06:17:14.292Z,3.10
2022-09-10T06:19:43.338Z,2.20
2022-09-10T06:22:11.618Z,2.50
2022-09-10T06:24:40.028Z,1.60
2022-09-10T06:27:09.651Z,1.70
2022-09-10T06:29:37.533Z,1.73
2022-09-10T06:32:05.781Z,2.53
2022-09-10T06:34:36.134Z,1.20
2022-09-10T06:37:04.284Z,1.97
2022-09-10T06:39:32.101Z,2.07
2022-09-10T06:41:59.858Z,1.63
2022-09-10T06:44:29.371Z,3.83
2022-09-10T06:49:48.844Z,2.37
2022-09-10T06:52:16.723Z,1.90
2022-09-10T06:54:44.607Z,1.53
2022-09-10T06:57:13.904Z,2.10
2022-09-10T06:59:43.835Z,2.40
2022-09-10T07:02:12.848Z,1.73
2022-09-10T07:04:40.575Z,2.40
2022-09-10T07:07:10.269Z,1.37
2022-09-10T07:09:38.583Z,1.80
2022-09-10T07:12:06.649Z,1.33
2022-09-10T07:14:34.523Z,2.13
2022-09-10T07:17:02.641Z,2.87
2022-09-10T07:19:36.233Z,2.50
2022-09-10T07:22:05.804Z,1.90
2022-09-10T07:24:35.369Z,2.23
2022-09-10T07:27:03.007Z,2.20
2022-09-10T07:29:31.423Z,1.40
2022-09-10T07:31:59.276Z,1.37
2022-09-10T07:34:27.296Z,2.63
2022-09-10T07:36:56.752Z,1.47
2022-09-10T07:39:25.849Z,1.47
2022-09-10T07:41:55.217Z,1.93
2022-09-10T07:44:23.314Z,1.70
2022-09-10T07:46:53.463Z,1.53
2022-09-10T07:49:21.394Z,2.57
2022-09-10T07:51:49.217Z,1.97
2022-09-10T07:54:17.423Z,2.97
2022-09-10T07:56:45.504Z,2.00
2022-09-10T07:59:15.192Z,1.60
2022-09-10T08:01:43.375Z,1.90
2022-09-10T08:04:12.420Z,2.67
2022-09-10T08:06:40.123Z,2.47
2022-09-10T08:09:08.350Z,2.10
2022-09-10T08:11:36.354Z,1.83
2022-09-10T08:14:04.866Z,3.17
2022-09-10T08:16:37.319Z,2.73
2022-09-10T08:19:08.405Z,2.20
2022-09-10T08:21:37.290Z,2.73
2022-09-10T08:24:05.706Z,2.30
2022-09-10T08:26:33.885Z,2.47
2022-09-10T08:29:02.961Z,2.50
2022-09-10T08:31:31.193Z,2.03
2022-09-10T08:34:00.239Z,3.60
2022-09-10T08:36:27.983Z,2.00
2022-09-10T08:39:00.297Z,3.30
2022-09-10T08:41:41.596Z,3.40
2022-09-10T08:44:16.176Z,3.67
2022-09-10T08:46:48.512Z,2.33
2022-09-10T08:49:26.659Z,2.03
2022-09-10T08:51:58.265Z,3.30
2022-09-10T08:54:29.461Z,3.07
2022-09-10T08:57:00.748Z,2.20
2022-09-10T08:59:34.558Z,2.97
2022-09-10T09:02:37.780Z,3.17
2022-09-10T09:05:13.065Z,3.20
2022-09-10T09:07:41.667Z,2.43
2022-09-10T09:10:22.982Z,2.20
2022-09-10T09:13:17.695Z,2.20
2022-09-10T09:15:52.100Z,2.43
2022-09-10T09:18:28.538Z,2.10
2022-09-10T09:21:01.060Z,2.33
2022-09-10T09:23:34.671Z,3.20
2022-09-10T09:26:05.626Z,2.03
2022-09-10T09:28:41.053Z,2.03
2022-09-10T09:31:14.375Z,2.27
2022-09-10T09:33:43.498Z,2.00
2022-09-10T09:36:18.059Z,2.60
2022-09-10T09:38:49.019Z,1.97
2022-09-10T09:41:22.871Z,1.80
2022-09-10T09:43:57.398Z,2.13
2022-09-10T09:46:26.101Z,2.43
2022-09-10T09:48:59.077Z,2.20
2022-09-10T09:51:35.513Z,2.07
2022-09-10T09:57:00.024Z,2.43
2022-09-10T09:59:30.584Z,1.70
2022-09-10T10:02:05.427Z,5.67
2022-09-10T10:04:37.004Z,1.60
2022-09-10T10:07:08.410Z,2.30
2022-09-10T10:09:41.797Z,1.87
2022-09-10T10:12:20.805Z,2.33
2022-09-10T10:14:49.312Z,1.40
2022-09-10T10:17:29.673Z,2.30
2022-09-10T10:20:00.147Z,1.87
2022-09-10T10:22:31.958Z,1.80
2022-09-10T10:25:00.881Z,1.90
2022-09-10T10:27:32.924Z,2.13
2022-09-10T10:30:04.598Z,1.83
2022-09-10T10:32:44.094Z,1.97
2022-09-10T10:35:30.208Z,2.17
2022-09-10T10:38:26.203Z,4.87
2022-09-10T10:41:09.674Z,2.47
2022-09-10T10:43:47.428Z,2.23
2022-09-10T10:46:20.562Z,2.80
2022-09-10T10:49:03.607Z,3.00
2022-09-10T10:51:41.679Z,2.73
2022-09-10T10:54:32.483Z,2.30
2022-09-10T10:57:12.250Z,2.63
2022-09-10T10:59:56.251Z,2.57
2022-09-10T11:02:34.949Z,3.47
2022-09-10T11:05:21.559Z,2.30
2022-09-10T11:07:50.270Z,2.07
2022-09-10T11:10:24.762Z,2.43
2022-09-10T11:13:07.008Z,2.40
2022-09-10T11:15:43.835Z,2.57
2022-09-10T11:18:18.073Z,2.40
2022-09-10T11:20:55.072Z,2.87
2022-09-10T11:23:30.181Z,2.57
2022-09-10T11:26:05.024Z,2.63
2022-09-10T11:28:38.706Z,2.77
2022-09-10T11:31:14.494Z,3.43
2022-09-10T11:33:49.330Z,3.60
2022-09-10T11:36:26.343Z,2.23
2022-09-10T11:39:04.472Z,1.57
2022-09-10T11:41:36.539Z,2.73
2022-09-10T11:44:14.584Z,1.93
2022-09-10T11:47:02.879Z,1.90
2022-09-10T11:49:40.595Z,2.47
2022-09-10T11:52:08.925Z,2.30
2022-09-10T11:54:38.496Z,2.57
2022-09-10T11:57:16.301Z,2.60
2022-09-10T12:00:02.726Z,2.87
2022-09-10T12:03:05.766Z,2.30
2022-09-10T12:05:46.147Z,2.23
2022-09-10T12:08:23.631Z,2.40
2022-09-10T12:11:04.243Z,2.80
2022-09-10T12:13:39.311Z,2.20
2022-09-10T12:16:20.022Z,2.23
2022-09-10T12:18:52.065Z,2.30
2022-09-10T12:21:32.429Z,3.00
2022-09-10T12:24:02.265Z,2.00
2022-09-10T12:26:30.350Z,2.33
2022-09-10T12:29:02.552Z,2.37
2022-09-10T12:32:09.403Z,2.97
2022-09-10T12:34:38.428Z,2.50
2022-09-10T12:37:24.105Z,2.60
2022-09-10T12:40:26.354Z,2.63
2022-09-10T12:42:59.217Z,2.83
2022-09-10T12:46:03.733Z,2.90
2022-09-10T12:48:35.866Z,2.30
2022-09-10T12:51:11.818Z,2.50
2022-09-10T12:53:53.166Z,2.67
2022-09-10T12:56:41.596Z,3.13
2022-09-10T12:59:39.225Z,3.47
2022-09-10T13:02:22.907Z,2.97
2022-09-10T13:04:57.350Z,2.97
2022-09-10T13:07:31.226Z,3.60
2022-09-10T13:10:04.062Z,3.60
2022-09-10T13:12:35.213Z,2.73
2022-09-10T13:15:04.971Z,2.80
2022-09-10T13:18:21.849Z,3.20
2022-09-10T13:20:49.796Z,3.40
2022-09-10T13:23:23.718Z,2.73
2022-09-10T13:25:52.872Z,2.40
2022-09-10T13:29:00.531Z,2.67
2022-09-10T13:31:31.605Z,2.30
2022-09-10T13:34:33.897Z,2.87
2022-09-10T13:37:22.025Z,2.17
2022-09-10T13:40:22.617Z,2.23
2022-09-10T13:43:05.969Z,2.10
2022-09-10T13:45:39.824Z,2.10
2022-09-10T13:48:15.127Z,1.93
2022-09-10T13:50:53.903Z,2.30
2022-09-10T13:53:24.912Z,2.30
2022-09-10T13:55:57.713Z,2.57
2022-09-10T13:58:28.609Z,2.20
2022-09-10T14:00:58.837Z,2.30
2022-09-10T14:03:32.110Z,1.87
2022-09-10T14:06:04.320Z,2.13
2022-09-10T14:08:35.712Z,2.00
2022-09-10T14:11:10.492Z,1.90
2022-09-10T14:13:42.366Z,2.17
2022-09-10T14:16:16.003Z,2.13
2022-09-10T14:18:46.597Z,2.10
2022-09-10T14:21:20.388Z,2.00
2022-09-10T14:23:50.177Z,1.53
2022-09-10T14:26:24.470Z,2.10
2022-09-10T14:28:55.230Z,2.17
2022-09-10T14:31:31.949Z,1.60
2022-09-10T14:34:00.666Z,1.60
2022-09-10T14:36:35.330Z,2.10
2022-09-10T14:39:06.944Z,2.17
2022-09-10T14:41:37.186Z,1.57
2022-09-10T14:44:17.866Z,1.90
2022-09-10T14:46:51.582Z,2.30
2022-09-10T14:49:25.263Z,1.73
2022-09-10T14:51:55.683Z,1.53
2022-09-10T14:54:24.932Z,2.57
2022-09-10T14:56:54.228Z,1.60
2022-09-10T14:59:30.187Z,1.30
2022-09-10T15:01:59.240Z,1.50
2022-09-10T15:04:27.878Z,1.80
2022-09-10T15:06:58.633Z,1.20
2022-09-10T15:09:27.695Z,1.10
2022-09-10T15:11:58.502Z,1.30
2022-09-10T15:14:26.937Z,1.07
2022-09-10T15:16:54.919Z,1.10
2022-09-10T15:19:23.811Z,1.00
2022-09-10T15:21:51.994Z,1.07
2022-09-10T15:24:23.540Z,0.80
2022-09-10T15:26:52.695Z,0.90
2022-09-10T15:29:20.698Z,2.13
2022-09-10T15:31:48.579Z,1.10
2022-09-10T15:34:16.376Z,1.00
2022-09-10T15:36:44.125Z,1.10
2022-09-10T15:39:13.751Z,1.30
2022-09-10T15:41:45.033Z,1.30
2022-09-10T15:44:13.703Z,0.90
2022-09-10T15:46:45.313Z,1.20
2022-09-10T15:49:13.614Z,1.13
2022-09-10T15:51:42.336Z,1.23
2022-09-10T15:54:10.975Z,1.20
2022-09-10T15:56:39.402Z,1.00
2022-09-10T15:59:10.291Z,1.33
2022-09-10T16:01:39.029Z,1.37
2022-09-10T16:04:07.418Z,0.90
2022-09-10T16:06:36.692Z,1.40
2022-09-10T16:09:07.120Z,1.57
2022-09-10T16:11:37.358Z,1.60
2022-09-10T16:14:08.216Z,1.30
2022-09-10T16:16:38.186Z,1.20
2022-09-10T16:19:06.573Z,1.30
2022-09-10T16:21:37.515Z,1.63
2022-09-10T16:24:06.937Z,1.73
2022-09-10T16:26:36.389Z,1.40
2022-09-10T16:29:07.486Z,1.43
2022-09-10T16:31:39.591Z,2.90
2022-09-10T16:34:08.822Z,1.30
2022-09-10T16:36:38.262Z,1.80
2022-09-10T16:39:11.924Z,1.53
2022-09-10T16:41:40.480Z,2.63
2022-09-10T16:44:08.703Z,1.53
2022-09-10T16:46:39.471Z,1.80
2022-09-10T16:49:12.559Z,1.80
2022-09-10T16:51:41.305Z,1.40
2022-09-10T16:54:09.924Z,1.47
2022-09-10T16:56:39.673Z,1.30
2022-09-10T16:59:11.659Z,2.40
2022-09-10T17:01:41.230Z,1.77
2022-09-10T17:04:08.926Z,3.77
2022-09-10T17:06:36.992Z,2.47
2022-09-10T17:09:05.351Z,1.47
2022-09-10T17:11:34.390Z,1.27
2022-09-10T17:14:02.685Z,1.30
2022-09-10T17:16:32.776Z,1.43
2022-09-10T17:19:03.588Z,1.47
2022-09-10T17:21:34.668Z,1.90
2022-09-10T17:24:03.895Z,1.20
2022-09-10T17:26:32.607Z,1.53
2022-09-10T17:29:02.570Z,1.20
2022-09-10T17:31:31.514Z,1.50
2022-09-10T17:34:00.942Z,1.07
2022-09-10T17:36:30.861Z,1.43
2022-09-10T17:38:59.234Z,1.27
2022-09-10T17:41:28.069Z,1.43
2022-09-10T17:43:56.990Z,1.83
2022-09-10T17:46:26.624Z,1.40
2022-09-10T17:48:55.315Z,1.70
2022-09-10T17:51:24.831Z,1.63
2022-09-10T17:53:55.180Z,1.30
2022-09-10T17:56:25.022Z,1.40
2022-09-10T17:58:57.629Z,1.40
2022-09-10T18:01:27.395Z,1.30
2022-09-10T18:03:56.000Z,1.70
2022-09-10T18:06:25.462Z,1.73
2022-09-10T18:08:56.200Z,2.73
2022-09-10T18:11:29.000Z,1.60
2022-09-10T18:14:00.473Z,1.90
2022-09-10T18:16:31.282Z,1.60
2022-09-10T18:19:02.219Z,1.60
2022-09-10T18:21:32.314Z,1.63
2022-09-10T18:24:03.590Z,1.70
2022-09-10T18:26:34.171Z,1.80
2022-09-10T18:29:06.860Z,1.77
2022-09-10T18:31:38.218Z,1.60
2022-09-10T18:34:09.418Z,1.70
2022-09-10T18:36:37.176Z,1.90
2022-09-10T18:39:09.348Z,1.80
2022-09-10T18:41:37.589Z,2.43
2022-09-10T18:44:08.255Z,2.03
2022-09-10T18:46:37.072Z,2.40
2022-09-10T18:49:05.858Z,2.00
2022-09-10T18:51:33.739Z,2.20
2022-09-10T18:54:04.062Z,2.30
2022-09-10T18:56:33.607Z,2.30
2022-09-10T18:59:05.245Z,4.00
2022-09-10T19:01:34.669Z,2.20
2022-09-10T19:04:07.048Z,2.67
2022-09-10T19:06:37.765Z,2.50
2022-09-10T19:09:08.155Z,2.20
2022-09-10T19:11:44.943Z,2.57
2022-09-10T19:14:18.114Z,2.40
2022-09-10T19:16:47.575Z,2.43
2022-09-10T19:19:22.457Z,2.63
2022-09-10T19:21:51.849Z,3.40
2022-09-10T19:24:32.936Z,4.60
2022-09-10T19:27:12.610Z,2.40
2022-09-10T19:29:42.285Z,2.90
2022-09-10T19:32:14.699Z,3.67
2022-09-10T19:34:42.832Z,2.80
2022-09-10T19:37:11.966Z,3.63
2022-09-10T19:39:39.687Z,3.47
2022-09-10T19:42:07.440Z,3.40
2022-09-10T19:44:36.795Z,3.20
2022-09-10T19:47:05.186Z,3.17
2022-09-10T19:49:34.285Z,3.07
2022-09-10T19:52:04.402Z,3.40
2022-09-10T19:54:32.501Z,3.20
2022-09-10T19:57:01.845Z,2.90
2022-09-10T19:59:29.555Z,3.13
2022-09-10T20:01:59.154Z,3.30
2022-09-10T20:04:27.868Z,3.07
2022-09-10T20:06:55.531Z,3.00
2022-09-10T20:09:23.584Z,2.87
2022-09-10T20:11:54.046Z,3.20
2022-09-10T20:14:22.775Z,2.77
2022-09-10T20:16:51.828Z,2.80
2022-09-10T20:19:22.139Z,3.40
2022-09-10T20:21:51.509Z,3.30
2022-09-10T20:24:19.269Z,3.70
2022-09-10T20:26:49.079Z,3.70
2022-09-10T20:29:19.507Z,4.10
2022-09-10T20:31:48.483Z,3.20
2022-09-10T20:34:19.509Z,3.57
2022-09-10T20:36:51.115Z,3.20
2022-09-10T20:39:23.368Z,3.37
2022-09-10T20:41:51.701Z,3.67
2022-09-10T20:44:20.793Z,3.83
2022-09-10T20:46:50.885Z,3.30
2022-09-10T20:49:18.894Z,3.90
2022-09-10T20:51:48.874Z,4.77
2022-09-10T20:54:19.483Z,4.30
2022-09-10T20:56:47.965Z,4.77
2022-09-10T20:59:17.482Z,4.13
2022-09-10T21:01:47.200Z,4.60
2022-09-10T21:04:15.995Z,4.60
2022-09-10T21:06:44.195Z,4.47
2022-09-10T21:09:15.154Z,4.60
2022-09-10T21:11:43.005Z,4.60
2022-09-10T21:14:14.935Z,5.20
2022-09-10T21:16:47.343Z,5.70
2022-09-10T21:19:19.731Z,5.60
2022-09-10T21:21:49.926Z,5.37
2022-09-10T21:24:22.463Z,6.30
2022-09-10T21:26:51.067Z,5.73
2022-09-10T21:29:21.487Z,5.73
2022-09-10T21:31:50.748Z,6.53
2022-09-10T21:34:19.509Z,6.27
2022-09-10T21:36:47.194Z,6.00
2022-09-10T21:39:17.612Z,6.17
2022-09-10T21:41:48.603Z,6.53
2022-09-10T21:44:19.775Z,6.63
2022-09-10T21:46:48.746Z,6.47
2022-09-10T21:49:17.243Z,6.90
2022-09-10T21:51:45.744Z,6.73
2022-09-10T21:54:15.488Z,6.33
2022-09-10T21:56:43.164Z,6.40
2022-09-10T21:59:14.802Z,6.50
2022-09-10T22:01:44.507Z,6.13
2022-09-10T22:04:13.534Z,6.30
2022-09-10T22:06:41.458Z,6.23
2022-09-10T22:09:11.568Z,5.90
2022-09-10T22:11:41.958Z,5.90
2022-09-10T22:14:15.550Z,6.07
2022-09-10T22:16:44.119Z,6.17
2022-09-10T22:19:15.258Z,6.57
2022-09-10T22:21:43.081Z,6.70
2022-09-10T22:24:12.902Z,6.33
2022-09-10T22:26:42.902Z,7.07
2022-09-10T22:29:12.259Z,6.87
2022-09-10T22:31:41.764Z,6.83
2022-09-10T22:34:13.365Z,7.30
2022-09-10T22:36:42.909Z,6.77
2022-09-10T22:39:13.534Z,7.10
2022-09-10T22:41:41.972Z,6.73
2022-09-10T22:44:09.927Z,6.83
2022-09-10T22:46:38.804Z,8.10
2022-09-10T22:49:09.345Z,6.77
2022-09-10T22:51:40.894Z,6.47
2022-09-10T22:54:11.304Z,7.03
2022-09-10T22:56:39.582Z,6.63
2022-09-10T22:59:08.559Z,6.97
2022-09-10T23:01:38.634Z,6.50
2022-09-10T23:04:09.441Z,6.37
2022-09-10T23:06:39.366Z,7.63
2022-09-10T23:09:09.238Z,6.93
2022-09-10T23:11:38.815Z,7.00
2022-09-10T23:14:09.194Z,7.20
2022-09-10T23:16:38.374Z,7.70
2022-09-10T23:19:10.954Z,8.00
2022-09-10T23:21:41.500Z,7.37
2022-09-10T23:24:09.886Z,8.47
2022-09-10T23:26:38.025Z,7.40
2022-09-10T23:29:06.425Z,7.57
2022-09-10T23:31:36.893Z,7.37
2022-09-10T23:34:08.232Z,7.73
2022-09-10T23:36:37.729Z,8.60
2022-09-10T23:39:07.900Z,7.00
2022-09-10T23:41:37.002Z,7.33
2022-09-10T23:44:04.966Z,8.57
2022-09-10T23:46:34.455Z,8.33
2022-09-10T23:49:02.774Z,8.03
2022-09-10T23:51:32.356Z,8.47
2022-09-10T23:54:01.254Z,8.40
2022-09-10T23:56:29.229Z,8.53
2022-09-10T23:58:58.098Z,8.23
