createdAt,value
2018-04-17T00:00:23.308Z,0.00
2018-04-17T00:01:23.432Z,0.00
2018-04-17T00:02:23.605Z,0.00
2018-04-17T00:03:23.800Z,0.00
2018-04-17T00:04:23.964Z,0.00
2018-04-17T00:05:24.138Z,0.00
2018-04-17T00:06:24.312Z,0.00
2018-04-17T00:07:24.500Z,0.00
2018-04-17T00:08:24.660Z,0.00
2018-04-17T00:09:24.858Z,0.00
2018-04-17T00:10:24.992Z,0.00
2018-04-17T00:11:25.134Z,0.00
2018-04-17T00:12:25.310Z,0.00
2018-04-17T00:13:25.469Z,0.00
2018-04-17T00:14:25.639Z,0.00
2018-04-17T00:15:25.828Z,0.00
2018-04-17T00:16:25.969Z,0.00
2018-04-17T00:17:26.136Z,0.00
2018-04-17T00:18:26.303Z,0.00
2018-04-17T00:19:26.480Z,0.00
2018-04-17T00:20:26.634Z,0.00
2018-04-17T00:21:26.832Z,0.00
2018-04-17T00:22:26.967Z,0.00
2018-04-17T00:23:27.162Z,0.00
2018-04-17T00:24:27.319Z,0.00
2018-04-17T00:25:27.496Z,0.00
2018-04-17T00:26:27.688Z,0.00
2018-04-17T00:27:27.872Z,0.00
2018-04-17T00:28:28.074Z,0.00
2018-04-17T00:29:28.571Z,0.00
2018-04-17T00:30:28.395Z,0.00
2018-04-17T00:31:28.550Z,0.00
2018-04-17T00:32:28.754Z,0.00
2018-04-17T00:33:28.916Z,0.00
2018-04-17T00:34:29.065Z,0.00
2018-04-17T00:35:29.242Z,0.00
2018-04-17T00:36:29.404Z,0.00
2018-04-17T00:37:29.565Z,0.00
2018-04-17T00:38:29.730Z,0.00
2018-04-17T00:39:29.941Z,0.00
2018-04-17T00:40:30.098Z,0.00
2018-04-17T00:41:30.247Z,0.00
2018-04-17T00:42:30.415Z,0.00
2018-04-17T00:43:30.582Z,0.00
2018-04-17T00:44:30.741Z,0.00
2018-04-17T00:45:30.919Z,0.00
2018-04-17T00:46:31.099Z,0.00
2018-04-17T00:47:31.253Z,0.00
2018-04-17T00:48:31.432Z,0.00
2018-04-17T00:49:31.649Z,0.00
2018-04-17T00:50:31.788Z,0.00
2018-04-17T00:51:31.986Z,0.00
2018-04-17T00:52:32.187Z,0.00
2018-04-17T00:53:32.309Z,0.00
2018-04-17T00:54:32.532Z,0.00
2018-04-17T00:55:32.646Z,0.00
2018-04-17T00:56:32.819Z,0.00
2018-04-17T00:57:32.961Z,0.00
2018-04-17T00:58:33.151Z,0.00
2018-04-17T00:59:33.303Z,0.00
2018-04-17T01:00:33.531Z,0.00
2018-04-17T01:01:33.661Z,0.00
2018-04-17T01:02:33.819Z,0.00
2018-04-17T01:03:34.001Z,0.00
2018-04-17T01:04:34.206Z,0.00
2018-04-17T01:05:34.594Z,0.00
2018-04-17T01:06:34.517Z,0.00
2018-04-17T01:07:34.659Z,0.00
2018-04-17T01:08:34.828Z,0.00
2018-04-17T01:09:35.004Z,0.00
2018-04-17T01:10:35.165Z,0.00
2018-04-17T01:11:35.347Z,0.00
2018-04-17T01:12:35.533Z,0.00
2018-04-17T01:13:35.689Z,0.00
2018-04-17T01:14:35.866Z,0.00
2018-04-17T01:15:36.031Z,0.00
2018-04-17T01:16:36.200Z,0.00
2018-04-17T01:17:36.355Z,0.00
2018-04-17T01:18:36.539Z,0.00
2018-04-17T01:19:36.745Z,0.00
2018-04-17T01:20:36.850Z,0.00
2018-04-17T01:21:37.038Z,0.00
2018-04-17T01:22:37.220Z,0.00
2018-04-17T01:23:37.393Z,0.00
2018-04-17T01:24:37.545Z,0.00
2018-04-17T01:25:37.705Z,0.00
2018-04-17T01:26:37.849Z,0.00
2018-04-17T01:27:38.038Z,0.00
2018-04-17T01:28:38.193Z,0.00
2018-04-17T01:29:38.386Z,0.00
2018-04-17T01:30:38.545Z,0.00
2018-04-17T01:31:38.708Z,0.00
2018-04-17T01:32:38.888Z,0.00
2018-04-17T01:33:39.051Z,0.00
2018-04-17T01:34:39.217Z,0.00
2018-04-17T01:35:39.395Z,0.00
2018-04-17T01:36:39.582Z,0.00
2018-04-17T01:37:39.739Z,0.00
2018-04-17T01:38:39.908Z,0.00
2018-04-17T01:39:40.073Z,0.00
2018-04-17T01:40:40.262Z,0.00
2018-04-17T01:41:40.694Z,0.00
2018-04-17T01:42:40.599Z,0.00
2018-04-17T01:43:40.790Z,0.00
2018-04-17T01:44:40.954Z,0.00
2018-04-17T01:45:41.125Z,0.00
2018-04-17T01:46:41.309Z,0.00
2018-04-17T01:47:41.463Z,0.00
2018-04-17T01:48:41.633Z,0.00
2018-04-17T01:49:41.794Z,0.00
2018-04-17T01:50:41.997Z,0.00
2018-04-17T01:51:42.133Z,0.00
2018-04-17T01:52:42.289Z,0.00
2018-04-17T01:53:42.462Z,0.00
2018-04-17T01:54:42.650Z,0.00
2018-04-17T01:55:42.799Z,0.00
2018-04-17T01:56:42.973Z,0.00
2018-04-17T01:57:43.140Z,0.00
2018-04-17T01:58:43.305Z,0.00
2018-04-17T01:59:43.530Z,0.00
2018-04-17T02:00:43.633Z,0.00
2018-04-17T02:01:43.815Z,0.00
2018-04-17T02:02:43.995Z,0.00
2018-04-17T02:03:44.156Z,0.00
2018-04-17T02:04:44.296Z,0.00
2018-04-17T02:05:44.524Z,0.00
2018-04-17T02:06:44.649Z,0.00
2018-04-17T02:07:44.805Z,0.00
2018-04-17T02:08:45.017Z,0.00
2018-04-17T02:09:45.186Z,0.00
2018-04-17T02:10:45.327Z,0.00
2018-04-17T02:11:45.521Z,0.00
2018-04-17T02:12:45.658Z,0.00
2018-04-17T02:13:45.812Z,0.00
2018-04-17T02:14:46.032Z,0.00
2018-04-17T02:15:46.178Z,0.00
2018-04-17T02:16:46.348Z,0.00
2018-04-17T02:17:46.485Z,0.00
2018-04-17T02:18:46.664Z,0.00
2018-04-17T02:19:46.820Z,0.00
2018-04-17T02:20:46.991Z,0.00
2018-04-17T02:21:47.166Z,0.00
2018-04-17T02:22:47.333Z,0.00
2018-04-17T02:23:47.521Z,0.00
2018-04-17T02:24:47.689Z,0.00
2018-04-17T02:25:47.836Z,0.00
2018-04-17T02:26:47.999Z,0.00
2018-04-17T02:27:48.188Z,0.00
2018-04-17T02:28:48.403Z,0.00
2018-04-17T02:29:48.511Z,0.00
2018-04-17T02:30:48.690Z,0.00
2018-04-17T02:31:48.884Z,0.00
2018-04-17T02:32:49.003Z,0.00
2018-04-17T02:33:49.168Z,0.00
2018-04-17T02:34:49.339Z,0.00
2018-04-17T02:35:49.511Z,0.00
2018-04-17T02:36:49.679Z,0.00
2018-04-17T02:37:49.846Z,0.00
2018-04-17T02:38:50.011Z,0.00
2018-04-17T02:39:50.183Z,0.00
2018-04-17T02:40:50.370Z,0.00
2018-04-17T02:41:50.524Z,0.00
2018-04-17T02:42:50.717Z,0.00
2018-04-17T02:43:50.888Z,0.00
2018-04-17T02:44:51.081Z,0.00
2018-04-17T02:45:51.247Z,0.00
2018-04-17T02:46:51.422Z,0.00
2018-04-17T02:47:51.581Z,0.00
2018-04-17T02:48:51.772Z,0.00
2018-04-17T02:49:51.938Z,0.00
2018-04-17T02:50:52.106Z,0.00
2018-04-17T02:51:52.285Z,0.00
2018-04-17T02:52:52.464Z,0.00
2018-04-17T02:53:52.643Z,0.00
2018-04-17T02:54:52.823Z,0.00
2018-04-17T02:55:53.007Z,0.00
2018-04-17T02:56:53.209Z,0.00
2018-04-17T02:57:53.376Z,0.00
2018-04-17T02:58:53.562Z,0.00
2018-04-17T02:59:53.728Z,0.00
2018-04-17T03:00:54.702Z,0.00
2018-04-17T03:01:54.069Z,0.00
2018-04-17T03:02:54.245Z,0.00
2018-04-17T03:03:54.440Z,0.00
2018-04-17T03:04:54.614Z,0.00
2018-04-17T03:05:54.799Z,0.00
2018-04-17T03:06:54.967Z,0.00
2018-04-17T03:07:55.145Z,0.00
2018-04-17T03:08:55.325Z,0.00
2018-04-17T03:09:55.509Z,0.00
2018-04-17T03:10:55.671Z,0.00
2018-04-17T03:11:55.855Z,0.00
2018-04-17T03:12:56.030Z,0.00
2018-04-17T03:13:56.201Z,0.00
2018-04-17T03:14:56.367Z,0.00
2018-04-17T03:15:56.545Z,0.00
2018-04-17T03:16:56.730Z,0.00
2018-04-17T03:17:56.906Z,0.00
2018-04-17T03:18:57.085Z,0.00
2018-04-17T03:19:57.268Z,0.00
2018-04-17T03:20:57.443Z,0.00
2018-04-17T03:21:57.618Z,0.00
2018-04-17T03:22:57.791Z,0.00
2018-04-17T03:24:58.140Z,0.00
2018-04-17T03:25:58.328Z,0.00
2018-04-17T03:26:58.507Z,0.00
2018-04-17T03:27:58.682Z,0.00
2018-04-17T03:28:58.861Z,0.00
2018-04-17T03:29:59.039Z,0.00
2018-04-17T03:30:59.214Z,0.00
2018-04-17T03:31:59.392Z,0.00
2018-04-17T03:32:59.573Z,0.00
2018-04-17T03:33:59.755Z,0.00
2018-04-17T03:34:59.920Z,0.00
2018-04-17T03:36:00.081Z,0.00
2018-04-17T03:37:00.265Z,0.00
2018-04-17T03:38:00.432Z,0.00
2018-04-17T03:39:00.612Z,0.00
2018-04-17T03:40:00.790Z,0.00
2018-04-17T03:41:00.966Z,0.00
2018-04-17T03:42:01.147Z,0.00
2018-04-17T03:43:01.323Z,0.00
2018-04-17T03:44:01.498Z,0.00
2018-04-17T03:45:01.673Z,0.00
2018-04-17T03:46:01.853Z,0.00
2018-04-17T03:47:02.033Z,0.00
2018-04-17T03:48:02.206Z,0.00
2018-04-17T03:49:02.387Z,0.00
2018-04-17T03:50:02.564Z,0.00
2018-04-17T03:51:02.736Z,0.00
2018-04-17T03:52:02.912Z,0.00
2018-04-17T03:53:03.100Z,0.00
2018-04-17T03:54:03.263Z,0.00
2018-04-17T03:55:03.441Z,0.00
2018-04-17T03:56:03.617Z,0.00
2018-04-17T03:57:03.799Z,0.00
2018-04-17T03:58:03.966Z,0.00
2018-04-17T03:59:04.152Z,0.00
2018-04-17T04:00:04.326Z,0.00
2018-04-17T04:01:04.502Z,0.00
2018-04-17T04:02:04.681Z,0.00
2018-04-17T04:03:04.854Z,0.00
2018-04-17T04:04:05.044Z,0.00
2018-04-17T04:05:05.205Z,0.00
2018-04-17T04:06:05.374Z,0.00
2018-04-17T04:07:05.558Z,0.00
2018-04-17T04:08:05.723Z,0.00
2018-04-17T04:09:05.902Z,0.00
2018-04-17T04:10:06.068Z,0.00
2018-04-17T04:11:06.248Z,0.00
2018-04-17T04:12:06.427Z,0.00
2018-04-17T04:13:06.598Z,0.00
2018-04-17T04:14:06.781Z,0.00
2018-04-17T04:15:06.972Z,0.00
2018-04-17T04:16:07.135Z,0.00
2018-04-17T04:17:07.315Z,0.00
2018-04-17T04:18:07.491Z,5.63
2018-04-17T04:19:07.669Z,5.63
2018-04-17T04:20:07.851Z,5.63
2018-04-17T04:21:08.007Z,5.63
2018-04-17T04:22:08.206Z,5.63
2018-04-17T04:23:08.372Z,5.63
2018-04-17T04:24:08.547Z,5.63
2018-04-17T04:25:08.725Z,11.25
2018-04-17T04:26:08.891Z,11.25
2018-04-17T04:27:09.068Z,11.25
2018-04-17T04:28:09.259Z,11.25
2018-04-17T04:29:09.432Z,11.25
2018-04-17T04:30:09.600Z,16.88
2018-04-17T04:31:09.820Z,16.88
2018-04-17T04:32:09.952Z,16.88
2018-04-17T04:33:10.124Z,16.88
2018-04-17T04:35:10.464Z,22.50
2018-04-17T04:36:10.644Z,22.50
2018-04-17T04:37:10.818Z,22.50
2018-04-17T04:38:11.008Z,28.13
2018-04-17T04:39:11.164Z,28.13
2018-04-17T04:40:11.344Z,28.13
2018-04-17T04:41:11.513Z,28.13
2018-04-17T04:42:11.687Z,33.75
2018-04-17T04:43:11.864Z,33.75
2018-04-17T04:44:12.046Z,39.38
2018-04-17T04:45:12.241Z,39.38
2018-04-17T04:46:12.401Z,39.38
2018-04-17T04:47:12.581Z,45.00
2018-04-17T04:48:12.760Z,50.63
2018-04-17T04:49:12.944Z,50.63
2018-04-17T04:50:13.112Z,56.25
2018-04-17T04:51:13.292Z,56.25
2018-04-17T04:52:13.481Z,61.88
2018-04-17T04:53:13.662Z,67.50
2018-04-17T04:54:13.831Z,67.50
2018-04-17T04:55:14.019Z,73.13
2018-04-17T04:56:14.192Z,73.13
2018-04-17T04:57:14.377Z,73.13
2018-04-17T04:58:14.539Z,73.13
2018-04-17T04:59:14.707Z,73.13
2018-04-17T05:00:14.881Z,78.75
2018-04-17T05:01:15.075Z,84.38
2018-04-17T05:02:15.242Z,90.00
2018-04-17T05:03:15.442Z,90.00
2018-04-17T05:04:15.620Z,95.63
2018-04-17T05:05:15.807Z,101.25
2018-04-17T05:06:15.984Z,106.88
2018-04-17T05:07:16.143Z,112.50
2018-04-17T05:08:16.351Z,118.13
2018-04-17T05:09:16.483Z,123.75
2018-04-17T05:10:16.656Z,123.75
2018-04-17T05:11:16.832Z,129.38
2018-04-17T05:12:17.012Z,135.00
2018-04-17T05:13:17.197Z,140.63
2018-04-17T05:14:17.374Z,146.25
2018-04-17T05:15:17.559Z,151.88
2018-04-17T05:16:17.729Z,163.13
2018-04-17T05:17:17.901Z,180.00
2018-04-17T05:18:18.093Z,202.50
2018-04-17T05:19:18.260Z,185.63
2018-04-17T05:20:18.439Z,196.88
2018-04-17T05:21:18.637Z,202.50
2018-04-17T05:22:18.817Z,208.13
2018-04-17T05:23:18.996Z,219.38
2018-04-17T05:24:19.179Z,230.63
2018-04-17T05:25:19.357Z,236.25
2018-04-17T05:26:19.532Z,247.50
2018-04-17T05:27:19.719Z,253.13
2018-04-17T05:28:19.912Z,286.88
2018-04-17T05:29:20.074Z,270.00
2018-04-17T05:30:20.252Z,264.38
2018-04-17T05:31:20.459Z,292.50
2018-04-17T05:32:20.622Z,433.13
2018-04-17T05:33:20.794Z,309.38
2018-04-17T05:34:20.981Z,455.63
2018-04-17T05:35:21.157Z,1046.25
2018-04-17T05:36:21.331Z,1085.63
2018-04-17T05:37:21.501Z,1074.38
2018-04-17T05:38:21.680Z,1035.00
2018-04-17T05:39:21.860Z,1119.38
2018-04-17T05:40:22.040Z,1237.50
2018-04-17T05:41:22.492Z,1299.38
2018-04-17T05:42:22.399Z,1327.50
2018-04-17T05:43:22.580Z,1344.38
2018-04-17T05:44:22.760Z,1321.88
2018-04-17T05:45:22.939Z,1338.75
2018-04-17T05:46:23.120Z,1389.38
2018-04-17T05:47:23.299Z,1378.13
2018-04-17T05:48:23.493Z,1316.25
2018-04-17T05:49:23.663Z,1327.50
2018-04-17T05:50:23.843Z,1321.88
2018-04-17T05:51:24.014Z,990.00
2018-04-17T05:52:24.212Z,641.25
2018-04-17T05:53:24.395Z,630.00
2018-04-17T05:54:24.578Z,663.75
2018-04-17T05:55:24.758Z,1361.25
2018-04-17T05:56:24.940Z,1254.38
2018-04-17T05:57:25.125Z,590.63
2018-04-17T05:58:25.315Z,545.63
2018-04-17T05:59:25.493Z,438.75
2018-04-17T06:00:25.680Z,472.50
2018-04-17T06:01:25.861Z,416.25
2018-04-17T06:02:26.281Z,405.00
2018-04-17T06:03:26.231Z,405.00
2018-04-17T06:04:26.415Z,708.75
2018-04-17T06:05:26.599Z,399.38
2018-04-17T06:06:26.784Z,382.50
2018-04-17T06:07:26.961Z,382.50
2018-04-17T06:08:27.147Z,382.50
2018-04-17T06:10:27.504Z,388.13
2018-04-17T06:11:27.690Z,393.75
2018-04-17T06:12:27.878Z,399.38
2018-04-17T06:13:28.057Z,781.88
2018-04-17T06:14:28.237Z,416.25
2018-04-17T06:15:28.423Z,427.50
2018-04-17T06:16:28.605Z,843.75
2018-04-17T06:17:28.785Z,444.38
2018-04-17T06:18:28.965Z,540.00
2018-04-17T06:19:29.149Z,455.63
2018-04-17T06:20:29.336Z,461.25
2018-04-17T06:21:29.512Z,472.50
2018-04-17T06:22:29.702Z,495.00
2018-04-17T06:23:29.884Z,635.63
2018-04-17T06:24:30.085Z,590.63
2018-04-17T06:25:30.244Z,545.63
2018-04-17T06:26:30.420Z,573.75
2018-04-17T06:27:30.601Z,585.00
2018-04-17T06:28:30.788Z,646.88
2018-04-17T06:29:30.971Z,742.50
2018-04-17T06:30:31.135Z,1648.13
2018-04-17T06:31:31.317Z,1681.88
2018-04-17T06:32:31.505Z,1659.38
2018-04-17T06:33:31.681Z,1665.00
2018-04-17T06:34:31.865Z,1670.63
2018-04-17T06:35:32.046Z,714.38
2018-04-17T06:36:32.479Z,1732.50
2018-04-17T06:37:32.410Z,1704.38
2018-04-17T06:38:32.600Z,1788.75
2018-04-17T06:39:32.775Z,1783.13
2018-04-17T06:40:32.962Z,1839.38
2018-04-17T06:41:33.152Z,1828.13
2018-04-17T06:42:33.330Z,1732.50
2018-04-17T06:43:33.511Z,1434.38
2018-04-17T06:44:33.698Z,1001.25
2018-04-17T06:45:33.884Z,1265.63
2018-04-17T06:46:34.070Z,1760.63
2018-04-17T06:47:34.309Z,1440.00
2018-04-17T06:48:34.434Z,1783.13
2018-04-17T06:49:34.624Z,1732.50
2018-04-17T06:50:34.807Z,1732.50
2018-04-17T06:51:34.985Z,1715.63
2018-04-17T06:52:35.188Z,1839.38
2018-04-17T06:53:35.362Z,1794.38
2018-04-17T06:54:35.547Z,1805.63
2018-04-17T06:55:35.735Z,1816.88
2018-04-17T06:56:35.909Z,1816.88
2018-04-17T06:57:36.095Z,1833.75
2018-04-17T06:58:36.278Z,1800.00
2018-04-17T06:59:36.471Z,1771.88
2018-04-17T07:00:36.652Z,1715.63
2018-04-17T07:01:36.832Z,1648.13
2018-04-17T07:02:37.020Z,1681.88
2018-04-17T07:03:37.210Z,1665.00
2018-04-17T07:04:37.388Z,1676.25
2018-04-17T07:05:37.573Z,1665.00
2018-04-17T07:06:37.768Z,1591.88
2018-04-17T07:07:37.957Z,1530.00
2018-04-17T07:08:38.130Z,1653.75
2018-04-17T07:09:38.324Z,1755.00
2018-04-17T07:10:38.508Z,1715.63
2018-04-17T07:11:38.727Z,1715.63
2018-04-17T07:12:38.883Z,1659.38
2018-04-17T07:13:39.067Z,1698.75
2018-04-17T07:14:39.248Z,1631.25
2018-04-17T07:15:39.436Z,1693.13
2018-04-17T07:16:39.619Z,1676.25
2018-04-17T07:17:39.806Z,1687.50
2018-04-17T07:18:39.991Z,1642.50
2018-04-17T07:19:40.187Z,1648.13
2018-04-17T07:20:40.367Z,1648.13
2018-04-17T07:21:40.550Z,1620.00
2018-04-17T07:22:40.741Z,1597.50
2018-04-17T07:23:40.949Z,1591.88
2018-04-17T07:24:41.106Z,1608.75
2018-04-17T07:25:41.297Z,1591.88
2018-04-17T07:26:41.492Z,1563.75
2018-04-17T07:27:41.673Z,1603.13
2018-04-17T07:28:41.862Z,1642.50
2018-04-17T07:29:42.043Z,1614.38
2018-04-17T07:30:42.229Z,1580.63
2018-04-17T07:31:42.664Z,1558.13
2018-04-17T07:32:42.603Z,1558.13
2018-04-17T07:33:42.805Z,1546.88
2018-04-17T07:34:42.999Z,1524.38
2018-04-17T07:35:43.159Z,1524.38
2018-04-17T07:36:43.341Z,1513.13
2018-04-17T07:37:43.528Z,1490.63
2018-04-17T07:38:43.716Z,1485.00
2018-04-17T07:39:43.905Z,1462.50
2018-04-17T07:40:44.094Z,1434.38
2018-04-17T07:41:44.277Z,1440.00
2018-04-17T07:42:44.466Z,1428.75
2018-04-17T07:43:44.653Z,1417.50
2018-04-17T07:44:44.839Z,1417.50
2018-04-17T07:45:45.089Z,1406.25
2018-04-17T07:46:45.226Z,1389.38
2018-04-17T07:47:45.500Z,1378.13
2018-04-17T07:48:45.644Z,1361.25
2018-04-17T07:49:45.775Z,1355.63
2018-04-17T07:50:45.961Z,1355.63
2018-04-17T07:51:46.103Z,1333.13
2018-04-17T07:52:46.262Z,1316.25
2018-04-17T07:53:46.432Z,1299.38
2018-04-17T07:54:46.617Z,1282.50
2018-04-17T07:55:46.894Z,1265.63
2018-04-17T07:56:46.989Z,1265.63
2018-04-17T07:57:47.412Z,1260.00
2018-04-17T07:58:47.417Z,1248.75
2018-04-17T07:59:47.535Z,1248.75
2018-04-17T08:00:47.712Z,1220.63
2018-04-17T08:01:47.897Z,1203.75
2018-04-17T08:02:48.072Z,1181.25
2018-04-17T08:03:48.257Z,1158.75
2018-04-17T08:04:48.444Z,1136.25
2018-04-17T08:05:48.624Z,1119.38
2018-04-17T08:06:48.813Z,1091.25
2018-04-17T08:07:48.976Z,1063.13
2018-04-17T08:08:49.189Z,1040.63
2018-04-17T08:09:49.391Z,1023.75
2018-04-17T08:10:49.521Z,995.63
2018-04-17T08:11:49.714Z,990.00
2018-04-17T08:13:50.040Z,973.13
2018-04-17T08:14:50.243Z,973.13
2018-04-17T08:15:50.407Z,967.50
2018-04-17T08:16:50.573Z,961.88
2018-04-17T08:17:50.779Z,945.00
2018-04-17T08:18:50.940Z,939.38
2018-04-17T08:19:51.116Z,928.13
2018-04-17T08:20:51.272Z,916.88
2018-04-17T08:21:51.495Z,900.00
2018-04-17T08:22:51.723Z,894.38
2018-04-17T08:23:51.863Z,883.13
2018-04-17T08:24:52.062Z,877.50
2018-04-17T08:25:52.309Z,871.88
2018-04-17T08:26:53.292Z,855.00
2018-04-17T08:27:52.683Z,855.00
2018-04-17T08:28:52.865Z,849.38
2018-04-17T08:29:52.993Z,832.50
2018-04-17T08:30:53.257Z,843.75
2018-04-17T08:31:53.397Z,832.50
2018-04-17T08:32:53.563Z,832.50
2018-04-17T08:33:53.729Z,832.50
2018-04-17T08:34:53.914Z,832.50
2018-04-17T08:35:54.104Z,832.50
2018-04-17T08:36:54.372Z,838.13
2018-04-17T08:37:54.436Z,832.50
2018-04-17T08:38:54.607Z,832.50
2018-04-17T08:39:54.784Z,832.50
2018-04-17T08:40:54.961Z,838.13
2018-04-17T08:41:55.133Z,849.38
2018-04-17T08:42:55.310Z,843.75
2018-04-17T08:43:56.356Z,843.75
2018-04-17T08:44:56.292Z,849.38
2018-04-17T08:45:55.857Z,849.38
2018-04-17T08:47:56.261Z,860.63
2018-04-17T08:48:56.451Z,866.25
2018-04-17T08:49:56.571Z,866.25
2018-04-17T08:50:56.776Z,888.75
2018-04-17T08:51:57.802Z,888.75
2018-04-17T08:52:57.194Z,916.88
2018-04-17T08:53:57.397Z,928.13
2018-04-17T08:54:57.588Z,939.38
2018-04-17T08:55:57.738Z,950.63
2018-04-17T08:56:57.936Z,956.25
2018-04-17T08:57:58.097Z,978.75
2018-04-17T08:58:58.291Z,990.00
2018-04-17T08:59:58.553Z,1006.88
2018-04-17T09:00:58.684Z,1035.00
2018-04-17T09:01:58.970Z,1040.63
2018-04-17T09:02:59.052Z,1085.63
2018-04-17T09:03:59.288Z,1113.75
2018-04-17T09:04:59.411Z,1158.75
2018-04-17T09:05:59.634Z,1186.88
2018-04-17T09:06:59.803Z,1231.88
2018-04-17T09:07:59.923Z,1271.25
2018-04-17T09:09:00.103Z,1316.25
2018-04-17T09:10:00.309Z,1366.88
2018-04-17T09:11:00.538Z,1378.13
2018-04-17T09:12:00.738Z,1406.25
2018-04-17T09:13:00.821Z,1440.00
2018-04-17T09:14:00.993Z,1468.13
2018-04-17T09:15:01.155Z,1501.88
2018-04-17T09:16:01.336Z,1541.25
2018-04-17T09:17:01.555Z,1552.50
2018-04-17T09:18:01.713Z,1575.00
2018-04-17T09:19:01.862Z,1541.25
2018-04-17T09:20:02.040Z,1507.50
2018-04-17T09:21:02.210Z,1456.88
2018-04-17T09:22:02.405Z,1423.13
2018-04-17T09:23:02.604Z,1383.75
2018-04-17T09:24:02.767Z,1344.38
2018-04-17T09:25:02.930Z,1310.63
2018-04-17T09:26:03.122Z,1288.13
2018-04-17T09:27:03.282Z,1260.00
2018-04-17T09:28:03.512Z,1248.75
2018-04-17T09:29:03.668Z,1220.63
2018-04-17T09:30:03.839Z,1198.13
2018-04-17T09:31:04.003Z,1175.63
2018-04-17T09:32:04.157Z,1141.88
2018-04-17T09:33:04.401Z,1125.00
2018-04-17T09:34:04.551Z,1119.38
2018-04-17T09:35:04.756Z,1096.88
2018-04-17T09:36:04.992Z,1080.00
2018-04-17T09:37:05.111Z,1063.13
2018-04-17T09:38:05.268Z,1035.00
2018-04-17T09:39:05.454Z,1029.38
2018-04-17T09:40:05.623Z,1012.50
2018-04-17T09:41:05.858Z,995.63
2018-04-17T09:42:06.050Z,990.00
2018-04-17T09:43:06.199Z,956.25
2018-04-17T09:44:06.372Z,933.75
2018-04-17T09:45:06.601Z,894.38
2018-04-17T09:46:06.738Z,883.13
2018-04-17T09:47:06.940Z,871.88
2018-04-17T09:48:07.163Z,843.75
2018-04-17T09:49:07.446Z,826.88
2018-04-17T09:50:08.321Z,815.63
2018-04-17T09:51:07.740Z,804.38
2018-04-17T09:52:08.200Z,793.13
2018-04-17T09:53:08.037Z,787.50
2018-04-17T09:54:08.368Z,776.25
2018-04-17T09:55:08.475Z,770.63
2018-04-17T09:56:08.638Z,759.38
2018-04-17T09:57:08.973Z,753.75
2018-04-17T09:58:09.080Z,742.50
2018-04-17T09:59:09.269Z,731.25
2018-04-17T10:00:09.958Z,736.88
2018-04-17T10:01:09.600Z,725.63
2018-04-17T10:02:09.856Z,714.38
2018-04-17T10:03:10.025Z,714.38
2018-04-17T10:04:10.142Z,708.75
2018-04-17T10:05:10.376Z,703.13
2018-04-17T10:06:10.506Z,703.13
2018-04-17T10:07:10.717Z,697.50
2018-04-17T10:08:10.942Z,691.88
2018-04-17T10:09:11.171Z,691.88
2018-04-17T10:10:11.365Z,680.63
2018-04-17T10:11:11.533Z,675.00
2018-04-17T10:12:11.705Z,669.38
2018-04-17T10:13:12.048Z,658.13
2018-04-17T10:14:12.146Z,652.50
2018-04-17T10:15:12.263Z,652.50
2018-04-17T10:16:12.496Z,652.50
2018-04-17T10:17:12.742Z,658.13
2018-04-17T10:18:12.818Z,663.75
2018-04-17T10:19:12.937Z,658.13
2018-04-17T10:20:13.141Z,641.25
2018-04-17T10:21:13.387Z,646.88
2018-04-17T10:22:13.454Z,646.88
2018-04-17T10:23:13.872Z,438.75
2018-04-17T10:24:13.845Z,635.63
2018-04-17T10:25:14.109Z,433.13
2018-04-17T10:26:14.256Z,607.50
2018-04-17T10:27:14.488Z,601.88
2018-04-17T10:28:14.639Z,601.88
2018-04-17T10:29:14.801Z,545.63
2018-04-17T10:30:15.051Z,579.38
2018-04-17T10:31:15.134Z,579.38
2018-04-17T10:32:15.381Z,573.75
2018-04-17T10:33:15.494Z,540.00
2018-04-17T10:34:15.688Z,568.13
2018-04-17T10:35:15.939Z,573.75
2018-04-17T10:36:16.019Z,545.63
2018-04-17T10:37:16.222Z,562.50
2018-04-17T10:38:16.592Z,562.50
2018-04-17T10:39:16.583Z,573.75
2018-04-17T10:40:16.774Z,556.88
2018-04-17T10:41:16.942Z,528.75
2018-04-17T10:42:17.163Z,517.50
2018-04-17T10:43:17.340Z,506.25
2018-04-17T10:44:17.530Z,517.50
2018-04-17T10:45:17.664Z,511.88
2018-04-17T10:46:17.875Z,511.88
2018-04-17T10:47:18.286Z,500.63
2018-04-17T10:48:18.238Z,495.00
2018-04-17T10:49:18.404Z,489.38
2018-04-17T10:50:18.651Z,483.75
2018-04-17T10:51:18.800Z,478.13
2018-04-17T10:52:19.022Z,472.50
2018-04-17T10:53:19.191Z,472.50
2018-04-17T10:54:19.425Z,466.88
2018-04-17T10:55:19.574Z,461.25
2018-04-17T10:56:19.777Z,461.25
2018-04-17T10:57:19.947Z,455.63
2018-04-17T10:58:21.341Z,455.63
2018-04-17T10:59:20.422Z,450.00
2018-04-17T11:00:20.543Z,438.75
2018-04-17T11:01:20.729Z,433.13
2018-04-17T11:02:20.975Z,427.50
2018-04-17T11:03:21.159Z,421.88
2018-04-17T11:04:21.329Z,421.88
2018-04-17T11:05:21.495Z,421.88
2018-04-17T11:06:21.651Z,427.50
2018-04-17T11:07:21.929Z,416.25
2018-04-17T11:08:22.417Z,410.63
2018-04-17T11:09:22.235Z,410.63
2018-04-17T11:10:28.942Z,393.75
2018-04-17T11:11:22.591Z,405.00
2018-04-17T11:12:22.767Z,405.00
2018-04-17T11:13:22.955Z,405.00
2018-04-17T11:14:23.436Z,410.63
2018-04-17T11:15:23.377Z,405.00
2018-04-17T11:16:23.593Z,399.38
2018-04-17T11:17:23.718Z,393.75
2018-04-17T11:18:23.924Z,388.13
2018-04-17T11:19:24.146Z,388.13
2018-04-17T11:20:24.335Z,382.50
2018-04-17T11:21:24.461Z,376.88
2018-04-17T11:22:24.663Z,376.88
2018-04-17T11:23:24.955Z,376.88
2018-04-17T11:24:25.090Z,376.88
2018-04-17T11:25:25.399Z,388.13
2018-04-17T11:26:25.488Z,382.50
2018-04-17T11:27:25.938Z,382.50
2018-04-17T11:28:25.880Z,382.50
2018-04-17T11:29:26.070Z,376.88
2018-04-17T11:30:26.454Z,371.25
2018-04-17T11:31:26.404Z,371.25
2018-04-17T11:33:26.784Z,376.88
2018-04-17T11:34:26.995Z,393.75
2018-04-17T11:35:27.114Z,399.38
2018-04-17T11:36:27.274Z,399.38
2018-04-17T11:37:27.724Z,399.38
2018-04-17T11:38:27.643Z,393.75
2018-04-17T11:39:27.827Z,388.13
2018-04-17T11:40:28.039Z,388.13
2018-04-17T11:41:28.214Z,388.13
2018-04-17T11:42:28.475Z,388.13
2018-04-17T11:43:28.588Z,286.88
2018-04-17T11:44:28.774Z,371.25
2018-04-17T11:45:29.829Z,382.50
2018-04-17T11:46:29.154Z,371.25
2018-04-17T11:47:29.793Z,376.88
2018-04-17T11:48:29.516Z,376.88
2018-04-17T11:49:29.856Z,388.13
2018-04-17T11:50:29.906Z,382.50
2018-04-17T11:51:30.154Z,382.50
2018-04-17T11:52:30.280Z,388.13
2018-04-17T11:53:30.447Z,393.75
2018-04-17T11:54:30.624Z,376.88
2018-04-17T11:55:30.798Z,309.38
2018-04-17T11:56:30.991Z,343.13
2018-04-17T11:57:31.272Z,348.75
2018-04-17T11:58:31.366Z,382.50
2018-04-17T11:59:31.549Z,292.50
2018-04-17T12:00:31.711Z,354.38
2018-04-17T12:01:31.908Z,365.63
2018-04-17T12:02:32.164Z,382.50
2018-04-17T12:03:32.296Z,382.50
2018-04-17T12:04:32.513Z,371.25
2018-04-17T12:05:32.695Z,337.50
2018-04-17T12:06:32.862Z,388.13
2018-04-17T12:07:33.361Z,382.50
2018-04-17T12:08:33.208Z,382.50
2018-04-17T12:09:33.391Z,286.88
2018-04-17T12:10:33.561Z,360.00
2018-04-17T12:11:33.794Z,371.25
2018-04-17T12:12:33.939Z,376.88
2018-04-17T12:13:34.241Z,382.50
2018-04-17T12:14:34.378Z,388.13
2018-04-17T12:15:34.530Z,393.75
2018-04-17T12:16:34.654Z,388.13
2018-04-17T12:17:34.878Z,388.13
2018-04-17T12:18:35.046Z,388.13
2018-04-17T12:19:35.234Z,388.13
2018-04-17T12:20:35.885Z,388.13
2018-04-17T12:21:35.576Z,388.13
2018-04-17T12:22:35.743Z,393.75
2018-04-17T12:23:35.890Z,393.75
2018-04-17T12:24:36.092Z,393.75
2018-04-17T12:25:36.306Z,399.38
2018-04-17T12:26:36.426Z,399.38
2018-04-17T12:27:36.628Z,399.38
2018-04-17T12:28:36.814Z,393.75
2018-04-17T12:29:37.103Z,405.00
2018-04-17T12:30:37.201Z,399.38
2018-04-17T12:31:37.354Z,405.00
2018-04-17T12:32:37.623Z,399.38
2018-04-17T12:33:37.690Z,399.38
2018-04-17T12:34:38.187Z,399.38
2018-04-17T12:35:38.081Z,399.38
2018-04-17T12:36:38.213Z,393.75
2018-04-17T12:38:38.571Z,388.13
2018-04-17T12:39:38.732Z,388.13
2018-04-17T12:40:38.913Z,388.13
2018-04-17T12:41:39.090Z,382.50
2018-04-17T12:42:39.308Z,376.88
2018-04-17T12:43:39.469Z,371.25
2018-04-17T12:44:39.630Z,376.88
2018-04-17T12:45:39.784Z,376.88
2018-04-17T12:46:39.993Z,371.25
2018-04-17T12:48:40.308Z,365.63
2018-04-17T12:49:40.498Z,365.63
2018-04-17T12:50:40.705Z,360.00
2018-04-17T12:51:40.893Z,360.00