createdAt,value
2022-07-27T00:00:00.415Z,41.50
2022-07-27T00:00:31.820Z,41.76
2022-07-27T00:01:03.492Z,41.62
2022-07-27T00:01:35.000Z,41.42
2022-07-27T00:02:06.386Z,41.39
2022-07-27T00:02:37.881Z,41.38
2022-07-27T00:03:09.287Z,41.35
2022-07-27T00:03:40.713Z,41.67
2022-07-27T00:04:12.162Z,41.62
2022-07-27T00:04:44.555Z,41.37
2022-07-27T00:05:15.940Z,41.53
2022-07-27T00:05:48.663Z,41.51
2022-07-27T00:06:20.059Z,41.52
2022-07-27T00:06:51.429Z,41.53
2022-07-27T00:07:22.764Z,41.67
2022-07-27T00:07:54.151Z,41.42
2022-07-27T00:08:25.589Z,41.50
2022-07-27T00:08:57.013Z,41.37
2022-07-27T00:09:28.389Z,41.35
2022-07-27T00:09:59.785Z,41.44
2022-07-27T00:10:31.198Z,41.52
2022-07-27T00:11:02.734Z,41.34
2022-07-27T00:11:34.967Z,41.67
2022-07-27T00:12:06.289Z,41.43
2022-07-27T00:12:37.653Z,41.63
2022-07-27T00:13:09.145Z,41.63
2022-07-27T00:13:40.481Z,41.62
2022-07-27T00:14:11.860Z,41.25
2022-07-27T00:14:43.257Z,41.68
2022-07-27T00:15:14.715Z,41.65
2022-07-27T00:15:46.165Z,41.20
2022-07-27T00:16:17.703Z,41.50
2022-07-27T00:16:49.309Z,41.50
2022-07-27T00:17:20.939Z,41.54
2022-07-27T00:17:52.409Z,41.24
2022-07-27T00:18:23.775Z,41.55
2022-07-27T00:18:55.177Z,41.44
2022-07-27T00:19:26.649Z,41.21
2022-07-27T00:19:58.055Z,41.64
2022-07-27T00:20:29.447Z,41.36
2022-07-27T00:21:00.834Z,41.30
2022-07-27T00:21:32.264Z,41.58
2022-07-27T00:22:03.623Z,41.58
2022-07-27T00:22:34.950Z,41.70
2022-07-27T00:23:06.315Z,41.43
2022-07-27T00:23:37.748Z,41.31
2022-07-27T00:24:09.155Z,41.46
2022-07-27T00:24:40.546Z,41.61
2022-07-27T00:25:11.983Z,41.36
2022-07-27T00:25:47.721Z,41.45
2022-07-27T00:26:19.118Z,41.27
2022-07-27T00:26:50.715Z,41.47
2022-07-27T00:27:22.087Z,41.23
2022-07-27T00:27:53.449Z,41.55
2022-07-27T00:28:24.921Z,41.19
2022-07-27T00:28:56.301Z,41.25
2022-07-27T00:29:27.829Z,41.19
2022-07-27T00:29:59.326Z,41.21
2022-07-27T00:30:30.778Z,41.26
2022-07-27T00:31:02.249Z,41.22
2022-07-27T00:31:33.875Z,41.54
2022-07-27T00:32:07.437Z,41.46
2022-07-27T00:32:42.214Z,41.25
2022-07-27T00:33:17.013Z,41.63
2022-07-27T00:33:48.991Z,41.59
2022-07-27T00:34:20.478Z,41.36
2022-07-27T00:34:51.865Z,41.48
2022-07-27T00:35:23.322Z,41.30
2022-07-27T00:35:54.755Z,41.21
2022-07-27T00:37:16.848Z,41.23
2022-07-27T00:38:06.119Z,41.26
2022-07-27T00:38:52.991Z,41.37
2022-07-27T00:39:38.057Z,41.50
2022-07-27T00:40:21.816Z,41.43
2022-07-27T00:41:11.694Z,41.28
2022-07-27T00:41:59.334Z,41.15
2022-07-27T00:42:50.757Z,41.08
2022-07-27T00:43:38.356Z,41.45
2022-07-27T00:44:25.784Z,41.04
2022-07-27T00:45:16.882Z,41.22
2022-07-27T00:46:11.241Z,41.38
2022-07-27T00:47:00.893Z,41.26
2022-07-27T00:47:54.593Z,41.47
2022-07-27T00:48:40.816Z,41.21
2022-07-27T00:49:30.133Z,41.22
2022-07-27T00:50:19.076Z,41.39
2022-07-27T00:51:06.381Z,41.55
2022-07-27T00:51:56.219Z,41.15
2022-07-27T00:52:46.747Z,41.15
2022-07-27T00:53:38.645Z,41.19
2022-07-27T00:54:29.105Z,41.15
2022-07-27T00:55:19.989Z,41.29
2022-07-27T00:56:06.493Z,41.04
2022-07-27T00:56:49.769Z,41.13
2022-07-27T00:57:59.395Z,41.10
2022-07-27T00:58:43.776Z,40.99
2022-07-27T00:59:32.098Z,41.30
2022-07-27T01:00:19.915Z,41.25
2022-07-27T01:01:04.954Z,40.95
2022-07-27T01:01:47.253Z,41.16
2022-07-27T01:02:34.250Z,40.94
2022-07-27T01:03:29.463Z,40.96
2022-07-27T01:04:16.582Z,40.97
2022-07-27T01:05:02.660Z,40.97
2022-07-27T01:05:48.563Z,41.13
2022-07-27T01:06:35.967Z,40.84
2022-07-27T01:07:26.655Z,40.91
2022-07-27T01:08:14.157Z,41.19
2022-07-27T01:09:00.318Z,41.17
2022-07-27T01:09:46.037Z,40.92
2022-07-27T01:10:33.174Z,40.88
2022-07-27T01:11:19.474Z,40.85
2022-07-27T01:12:08.625Z,40.78
2022-07-27T01:12:54.079Z,40.86
2022-07-27T01:13:41.127Z,41.07
2022-07-27T01:14:29.047Z,40.97
2022-07-27T01:15:20.445Z,41.12
2022-07-27T01:16:08.512Z,41.00
2022-07-27T01:16:58.212Z,40.79
2022-07-27T01:17:47.298Z,40.95
2022-07-27T01:18:40.230Z,40.92
2022-07-27T01:19:25.549Z,41.20
2022-07-27T01:20:14.067Z,40.95
2022-07-27T01:21:08.764Z,40.88
2022-07-27T01:21:56.659Z,40.89
2022-07-27T01:22:47.065Z,40.88
2022-07-27T01:23:39.370Z,41.16
2022-07-27T01:24:26.586Z,41.03
2022-07-27T01:25:15.872Z,40.81
2022-07-27T01:26:10.066Z,40.89
2022-07-27T01:26:57.631Z,41.08
2022-07-27T01:27:46.203Z,40.83
2022-07-27T01:28:37.356Z,40.99
2022-07-27T01:29:25.105Z,40.78
2022-07-27T01:30:14.203Z,40.92
2022-07-27T01:31:05.054Z,40.91
2022-07-27T01:32:34.859Z,40.92
2022-07-27T01:33:24.962Z,40.88
2022-07-27T01:34:15.089Z,40.74
2022-07-27T01:35:06.503Z,40.98
2022-07-27T01:35:51.092Z,41.06
2022-07-27T01:36:38.369Z,40.75
2022-07-27T01:37:23.930Z,40.89
2022-07-27T01:38:14.129Z,40.80
2022-07-27T01:38:59.832Z,40.78
2022-07-27T01:39:44.348Z,40.82
2022-07-27T01:40:34.715Z,40.86
2022-07-27T01:41:17.667Z,40.84
2022-07-27T01:42:04.007Z,40.84
2022-07-27T01:42:49.307Z,41.06
2022-07-27T01:43:35.054Z,41.01
2022-07-27T01:44:22.204Z,40.93
2022-07-27T01:45:08.155Z,40.82
2022-07-27T01:45:55.190Z,41.01
2022-07-27T01:46:37.993Z,41.08
2022-07-27T01:47:25.074Z,40.89
2022-07-27T01:48:13.817Z,41.13
2022-07-27T01:49:01.357Z,41.04
2022-07-27T01:49:54.229Z,40.84
2022-07-27T01:50:45.448Z,40.99
2022-07-27T01:51:29.477Z,41.09
2022-07-27T01:52:18.618Z,40.76
2022-07-27T01:53:06.114Z,41.04
2022-07-27T01:53:57.920Z,41.05
2022-07-27T01:54:45.377Z,40.91
2022-07-27T01:55:38.440Z,40.86
2022-07-27T01:56:23.699Z,40.88
2022-07-27T01:57:09.174Z,41.03
2022-07-27T01:57:56.330Z,40.92
2022-07-27T01:58:41.950Z,41.13
2022-07-27T01:59:26.523Z,41.16
2022-07-27T02:00:12.295Z,40.89
2022-07-27T02:00:57.939Z,40.90
2022-07-27T02:01:47.364Z,40.96
2022-07-27T02:02:29.089Z,41.07
2022-07-27T02:03:16.102Z,41.06
2022-07-27T02:04:01.540Z,41.23
2022-07-27T02:04:47.054Z,41.15
2022-07-27T02:05:35.872Z,41.13
2022-07-27T02:06:24.010Z,41.18
2022-07-27T02:07:11.501Z,40.88
2022-07-27T02:07:56.387Z,41.10
2022-07-27T02:08:45.862Z,40.97
2022-07-27T02:09:35.251Z,40.92
2022-07-27T02:10:24.953Z,41.15
2022-07-27T02:11:15.644Z,40.85
2022-07-27T02:12:04.750Z,40.99
2022-07-27T02:12:53.329Z,41.13
2022-07-27T02:13:40.745Z,41.07
2022-07-27T02:14:29.916Z,40.96
2022-07-27T02:15:20.598Z,41.23
2022-07-27T02:16:16.784Z,41.10
2022-07-27T02:17:02.674Z,41.09
2022-07-27T02:17:50.109Z,40.93
2022-07-27T02:18:36.953Z,40.92
2022-07-27T02:19:21.119Z,41.01
2022-07-27T02:20:07.851Z,41.08
2022-07-27T02:20:53.386Z,40.78
2022-07-27T02:21:38.961Z,40.71
2022-07-27T02:22:25.849Z,40.73
2022-07-27T02:23:10.977Z,40.79
2022-07-27T02:23:55.445Z,41.07
2022-07-27T02:24:41.393Z,40.89
2022-07-27T02:25:26.371Z,40.75
2022-07-27T02:26:12.339Z,40.75
2022-07-27T02:27:01.940Z,40.75
2022-07-27T02:27:51.399Z,41.06
2022-07-27T02:28:42.076Z,40.73
2022-07-27T02:29:29.251Z,40.71
2022-07-27T02:30:17.762Z,41.01
2022-07-27T02:31:00.916Z,40.63
2022-07-27T02:31:48.842Z,40.68
2022-07-27T02:32:35.414Z,40.70
2022-07-27T02:33:23.353Z,40.72
2022-07-27T02:34:10.134Z,40.67
2022-07-27T02:34:54.773Z,40.71
2022-07-27T02:35:41.563Z,40.74
2022-07-27T02:36:31.072Z,40.64
2022-07-27T02:37:21.348Z,40.96
2022-07-27T02:38:10.038Z,40.67
2022-07-27T02:39:01.338Z,40.89
2022-07-27T02:39:45.405Z,40.93
2022-07-27T02:40:31.641Z,40.58
2022-07-27T02:41:16.879Z,40.85
2022-07-27T02:42:03.619Z,40.76
2022-07-27T02:42:47.699Z,40.79
2022-07-27T02:43:34.293Z,40.80
2022-07-27T02:44:21.142Z,40.72
2022-07-27T02:45:08.647Z,40.66
2022-07-27T02:45:57.736Z,40.76
2022-07-27T02:46:44.229Z,41.01
2022-07-27T02:47:30.180Z,41.06
2022-07-27T02:48:18.576Z,41.08
2022-07-27T02:49:07.039Z,40.76
2022-07-27T02:49:54.566Z,40.76
2022-07-27T02:50:43.275Z,40.76
2022-07-27T02:51:30.769Z,40.89
2022-07-27T02:52:21.216Z,40.68
2022-07-27T02:53:05.436Z,40.68
2022-07-27T02:53:52.734Z,41.06
2022-07-27T02:54:39.703Z,40.89
2022-07-27T02:55:25.588Z,40.77
2022-07-27T02:56:15.452Z,40.82
2022-07-27T02:57:05.012Z,41.09
2022-07-27T02:57:55.900Z,40.83
2022-07-27T02:58:40.273Z,40.96
2022-07-27T02:59:26.408Z,40.95
2022-07-27T03:00:11.364Z,40.88
2022-07-27T03:00:58.754Z,40.66
2022-07-27T03:01:44.012Z,40.64
2022-07-27T03:02:32.613Z,40.87
2022-07-27T03:03:15.297Z,40.91
2022-07-27T03:04:03.304Z,40.98
2022-07-27T03:04:53.325Z,40.65
2022-07-27T03:05:43.468Z,40.99
2022-07-27T03:06:30.115Z,40.91
2022-07-27T03:07:15.599Z,40.50
2022-07-27T03:08:01.280Z,40.61
2022-07-27T03:08:49.458Z,40.85
2022-07-27T03:09:34.329Z,40.92
2022-07-27T03:10:20.925Z,40.83
2022-07-27T03:11:06.889Z,40.88
2022-07-27T03:11:52.763Z,40.98
2022-07-27T03:12:37.786Z,40.71
2022-07-27T03:13:23.520Z,40.79
2022-07-27T03:14:07.216Z,40.77
2022-07-27T03:14:53.919Z,40.61
2022-07-27T03:15:43.961Z,40.74
2022-07-27T03:16:32.846Z,40.57
2022-07-27T03:17:19.395Z,40.73
2022-07-27T03:18:04.189Z,40.92
2022-07-27T03:18:53.142Z,40.82
2022-07-27T03:19:36.917Z,40.99
2022-07-27T03:20:22.060Z,40.67
2022-07-27T03:21:11.353Z,40.69
2022-07-27T03:21:56.150Z,40.76
2022-07-27T03:22:41.837Z,40.88
2022-07-27T03:23:29.916Z,40.67
2022-07-27T03:24:14.514Z,40.58
2022-07-27T03:25:01.578Z,40.90
2022-07-27T03:25:45.702Z,40.86
2022-07-27T03:26:31.471Z,40.83
2022-07-27T03:27:17.704Z,40.82
2022-07-27T03:28:06.718Z,40.57
2022-07-27T03:28:55.439Z,40.94
2022-07-27T03:29:41.437Z,40.91
2022-07-27T03:30:28.543Z,40.61
2022-07-27T03:31:14.629Z,40.65
2022-07-27T03:32:01.814Z,40.77
2022-07-27T03:32:50.276Z,40.85
2022-07-27T03:33:37.421Z,40.65
2022-07-27T03:34:29.329Z,40.67
2022-07-27T03:35:17.441Z,40.92
2022-07-27T03:36:02.266Z,40.62
2022-07-27T03:36:48.015Z,40.75
2022-07-27T03:37:34.393Z,40.91
2022-07-27T03:38:16.168Z,40.60
2022-07-27T03:39:06.107Z,40.77
2022-07-27T03:39:50.415Z,40.75
2022-07-27T03:40:35.486Z,40.67
2022-07-27T03:41:18.877Z,40.58
2022-07-27T03:42:07.480Z,40.61
2022-07-27T03:42:54.305Z,40.66
2022-07-27T03:43:44.427Z,40.63
2022-07-27T03:44:35.368Z,40.66
2022-07-27T03:45:22.991Z,40.52
2022-07-27T03:46:09.810Z,40.54
2022-07-27T03:46:59.390Z,40.62
2022-07-27T03:47:44.140Z,40.90
2022-07-27T03:48:34.047Z,40.84
2022-07-27T03:49:23.036Z,40.59
2022-07-27T03:50:12.653Z,40.69
2022-07-27T03:51:02.253Z,40.57
2022-07-27T03:51:48.466Z,40.94
2022-07-27T03:52:30.816Z,40.85
2022-07-27T03:53:16.712Z,40.91
2022-07-27T03:54:01.826Z,40.70
2022-07-27T03:54:49.923Z,40.93
2022-07-27T03:55:36.718Z,40.63
2022-07-27T03:56:21.332Z,40.65
2022-07-27T03:57:07.039Z,40.96
2022-07-27T03:57:54.370Z,40.67
2022-07-27T03:58:40.320Z,40.87
2022-07-27T03:59:27.164Z,40.76
2022-07-27T04:00:12.169Z,40.89
2022-07-27T04:01:01.749Z,40.91
2022-07-27T04:01:52.450Z,40.85
2022-07-27T04:02:35.880Z,40.94
2022-07-27T04:03:21.371Z,40.68
2022-07-27T04:04:07.430Z,41.03
2022-07-27T04:04:52.954Z,40.74
2022-07-27T04:05:38.989Z,40.75
2022-07-27T04:06:23.449Z,40.59
2022-07-27T04:07:08.828Z,40.88
2022-07-27T04:07:54.905Z,40.89
2022-07-27T04:08:38.607Z,40.92
2022-07-27T04:09:23.783Z,40.55
2022-07-27T04:10:10.211Z,40.81
2022-07-27T04:10:55.541Z,40.63
2022-07-27T04:11:43.590Z,40.72
2022-07-27T04:12:36.501Z,40.93
2022-07-27T04:13:19.910Z,40.69
2022-07-27T04:14:04.214Z,40.89
2022-07-27T04:14:51.488Z,40.53
2022-07-27T04:15:37.150Z,40.69
2022-07-27T04:16:22.334Z,40.74
2022-07-27T04:17:08.536Z,40.86
2022-07-27T04:17:58.329Z,40.92
2022-07-27T04:18:41.615Z,40.82
2022-07-27T04:19:27.222Z,40.60
2022-07-27T04:20:18.008Z,40.60
2022-07-27T04:21:05.787Z,40.79
2022-07-27T04:21:56.346Z,40.77
2022-07-27T04:22:46.318Z,40.70
2022-07-27T04:23:32.651Z,40.85
2022-07-27T04:24:20.786Z,40.69
2022-07-27T04:25:07.024Z,40.93
2022-07-27T04:25:56.594Z,40.67
2022-07-27T04:26:44.213Z,40.81
2022-07-27T04:27:34.464Z,40.93
2022-07-27T04:28:22.983Z,40.81
2022-07-27T04:29:07.461Z,40.72
2022-07-27T04:29:54.737Z,40.70
2022-07-27T04:30:43.280Z,40.89
2022-07-27T04:31:30.103Z,40.83
2022-07-27T04:32:19.754Z,40.62
2022-07-27T04:33:06.831Z,40.57
2022-07-27T04:33:53.825Z,40.71
2022-07-27T04:34:40.755Z,40.77
2022-07-27T04:35:29.251Z,40.54
2022-07-27T04:36:16.096Z,40.54
2022-07-27T04:37:03.100Z,40.78
2022-07-27T04:37:59.231Z,40.67
2022-07-27T04:38:43.986Z,40.60
2022-07-27T04:39:26.004Z,40.75
2022-07-27T04:40:13.598Z,40.59
2022-07-27T04:40:59.615Z,40.49
2022-07-27T04:41:47.984Z,40.51
2022-07-27T04:42:33.952Z,40.73
2022-07-27T04:43:18.972Z,40.81
2022-07-27T04:44:06.134Z,40.64
2022-07-27T04:44:50.552Z,40.84
2022-07-27T04:45:34.624Z,40.85
2022-07-27T04:46:21.489Z,40.67
2022-07-27T04:47:07.848Z,40.82
2022-07-27T04:47:53.226Z,40.63
2022-07-27T04:48:49.434Z,40.67
2022-07-27T04:49:34.469Z,40.64
2022-07-27T04:50:18.250Z,40.78
2022-07-27T04:51:04.962Z,40.59
2022-07-27T04:51:55.331Z,40.89
2022-07-27T04:52:39.843Z,40.89
2022-07-27T04:53:25.572Z,40.50
2022-07-27T04:54:14.345Z,40.60
2022-07-27T04:54:59.479Z,40.81
2022-07-27T04:55:44.381Z,40.53
2022-07-27T04:56:29.908Z,40.82
2022-07-27T04:57:16.023Z,40.53
2022-07-27T04:58:02.805Z,40.58
2022-07-27T04:58:54.511Z,40.87
2022-07-27T04:59:41.229Z,40.86
2022-07-27T05:00:28.556Z,40.87
2022-07-27T05:01:10.907Z,40.84
2022-07-27T05:01:57.245Z,40.63
2022-07-27T05:02:46.426Z,40.71
2022-07-27T05:03:34.939Z,40.93
2022-07-27T05:04:21.938Z,40.86
2022-07-27T05:05:08.710Z,40.72
2022-07-27T05:05:56.350Z,40.56
2022-07-27T05:06:44.185Z,40.71
2022-07-27T05:07:31.093Z,40.80
2022-07-27T05:08:18.484Z,40.79
2022-07-27T05:09:05.280Z,40.90
2022-07-27T05:09:47.901Z,40.89
2022-07-27T05:10:37.451Z,40.89
2022-07-27T05:11:23.586Z,40.97
2022-07-27T05:12:14.353Z,40.58
2022-07-27T05:13:00.809Z,40.54
2022-07-27T05:13:50.867Z,40.59
2022-07-27T05:14:41.028Z,40.58
2022-07-27T05:15:26.892Z,40.68
2022-07-27T05:16:14.175Z,40.77
2022-07-27T05:16:59.116Z,40.64
2022-07-27T05:17:44.500Z,40.62
2022-07-27T05:18:33.982Z,40.56
2022-07-27T05:19:19.917Z,40.68
2022-07-27T05:20:07.438Z,40.64
2022-07-27T05:20:50.829Z,40.97
2022-07-27T05:21:36.199Z,40.71
2022-07-27T05:22:23.125Z,40.67
2022-07-27T05:23:11.214Z,40.77
2022-07-27T05:23:57.946Z,40.79
2022-07-27T05:24:49.498Z,40.69
2022-07-27T05:25:36.180Z,40.73
2022-07-27T05:26:23.231Z,40.71
2022-07-27T05:27:10.586Z,40.67
2022-07-27T05:27:58.996Z,40.72
2022-07-27T05:28:45.189Z,40.79
2022-07-27T05:29:36.243Z,40.96
2022-07-27T05:30:23.473Z,40.92
2022-07-27T05:31:10.682Z,40.60
2022-07-27T05:31:56.287Z,40.72
2022-07-27T05:32:43.588Z,40.65
2022-07-27T05:33:32.780Z,40.55
2022-07-27T05:34:22.424Z,40.77
2022-07-27T05:35:09.498Z,40.88
2022-07-27T05:35:58.185Z,40.77
2022-07-27T05:36:45.016Z,40.71
2022-07-27T05:37:34.534Z,40.74
2022-07-27T05:38:24.718Z,40.70
2022-07-27T05:39:13.808Z,40.62
2022-07-27T05:39:57.106Z,40.53
2022-07-27T05:40:44.839Z,40.57
2022-07-27T05:41:32.954Z,40.78
2022-07-27T05:42:18.622Z,40.83
2022-07-27T05:43:04.199Z,40.81
2022-07-27T05:43:49.285Z,40.81
2022-07-27T05:44:35.019Z,40.69
2022-07-27T05:45:19.154Z,40.78
2022-07-27T05:46:06.020Z,40.87
2022-07-27T05:46:52.446Z,40.52
2022-07-27T05:47:40.807Z,40.59
2022-07-27T05:48:34.293Z,40.73
2022-07-27T05:49:20.406Z,40.49
2022-07-27T05:50:07.699Z,40.69
2022-07-27T05:50:51.986Z,40.78
2022-07-27T05:51:38.783Z,40.74
2022-07-27T05:52:23.395Z,40.47
2022-07-27T05:53:10.397Z,40.71
2022-07-27T05:53:59.716Z,40.79
2022-07-27T05:54:49.639Z,40.52
2022-07-27T05:55:36.170Z,40.71
2022-07-27T05:56:23.183Z,40.75
2022-07-27T05:57:10.019Z,40.56
2022-07-27T05:57:54.259Z,40.56
2022-07-27T05:58:41.765Z,40.73
2022-07-27T05:59:28.665Z,40.64
2022-07-27T06:00:20.044Z,40.42
2022-07-27T06:01:04.596Z,40.36
2022-07-27T06:01:51.054Z,40.66
2022-07-27T06:02:36.548Z,40.50
2022-07-27T06:03:22.748Z,40.51
2022-07-27T06:04:10.718Z,40.66
2022-07-27T06:05:00.346Z,40.79
2022-07-27T06:05:50.126Z,40.61
2022-07-27T06:06:36.021Z,40.58
2022-07-27T06:07:23.810Z,40.93
2022-07-27T06:08:10.301Z,41.08
2022-07-27T06:09:00.406Z,41.10
2022-07-27T06:09:51.702Z,40.88
2022-07-27T06:10:41.576Z,40.97
2022-07-27T06:11:28.110Z,41.09
2022-07-27T06:12:19.543Z,40.86
2022-07-27T06:13:05.918Z,41.12
2022-07-27T06:13:55.360Z,41.23
2022-07-27T06:14:45.597Z,41.17
2022-07-27T06:15:36.647Z,41.12
2022-07-27T06:16:23.249Z,41.30
2022-07-27T06:17:13.276Z,40.95
2022-07-27T06:17:59.225Z,40.92
2022-07-27T06:20:44.580Z,41.00
2022-07-27T06:21:26.623Z,41.08
2022-07-27T06:23:10.763Z,41.20
2022-07-27T06:24:59.579Z,40.87
2022-07-27T06:26:09.323Z,40.78
2022-07-27T06:26:59.776Z,40.73
2022-07-27T06:28:10.252Z,40.82
2022-07-27T06:29:00.041Z,40.73
2022-07-27T06:29:47.318Z,40.66
2022-07-27T06:30:32.311Z,40.92
2022-07-27T06:31:23.076Z,40.64
2022-07-27T06:32:06.550Z,40.99
2022-07-27T06:37:23.271Z,41.29
2022-07-27T06:38:10.900Z,40.95
2022-07-27T06:39:11.349Z,41.10
2022-07-27T06:39:58.244Z,41.23
2022-07-27T06:41:03.326Z,41.08
2022-07-27T06:41:54.870Z,40.74
2022-07-27T06:42:41.562Z,40.99
2022-07-27T06:43:30.700Z,41.05
2022-07-27T06:44:19.128Z,40.73
2022-07-27T06:45:05.350Z,41.08
2022-07-27T06:45:51.291Z,41.01
2022-07-27T06:46:37.675Z,40.75
2022-07-27T06:47:28.474Z,40.99
2022-07-27T06:48:12.663Z,40.99
2022-07-27T06:48:57.771Z,41.01
2022-07-27T06:49:43.742Z,40.99
2022-07-27T06:50:28.013Z,40.83
2022-07-27T06:51:14.127Z,40.91
2022-07-27T06:52:09.303Z,40.52
2022-07-27T06:52:54.801Z,40.64
2022-07-27T06:53:43.612Z,40.93
2022-07-27T06:54:31.485Z,40.84
2022-07-27T06:55:20.685Z,40.80
2022-07-27T06:56:07.733Z,40.92
2022-07-27T06:56:56.412Z,40.95
2022-07-27T06:57:39.338Z,40.70
2022-07-27T06:58:23.598Z,40.71
2022-07-27T06:59:10.147Z,40.97
2022-07-27T06:59:59.192Z,41.09
2022-07-27T07:00:48.016Z,41.00
2022-07-27T07:01:35.552Z,41.14
2022-07-27T07:02:23.498Z,40.89
2022-07-27T07:03:07.245Z,40.76
2022-07-27T07:03:59.514Z,40.69
2022-07-27T07:04:45.278Z,41.12
2022-07-27T07:05:38.464Z,40.90
2022-07-27T07:06:26.121Z,40.92
2022-07-27T07:07:12.662Z,40.62
2022-07-27T07:08:02.580Z,40.64
2022-07-27T07:08:53.245Z,40.75
2022-07-27T07:09:41.550Z,40.73
2022-07-27T07:10:25.399Z,40.95
2022-07-27T07:11:17.240Z,40.91
2022-07-27T07:12:05.313Z,40.81
2022-07-27T07:12:54.396Z,40.77
2022-07-27T07:13:43.219Z,40.54
2022-07-27T07:14:31.916Z,40.58
2022-07-27T07:15:13.876Z,40.58
2022-07-27T07:16:00.427Z,40.40
2022-07-27T07:16:46.056Z,40.32
2022-07-27T07:17:34.083Z,40.46
2022-07-27T07:18:23.594Z,40.31
2022-07-27T07:19:12.277Z,40.31
2022-07-27T07:20:00.711Z,40.35
2022-07-27T07:20:46.841Z,40.53
2022-07-27T07:21:34.323Z,40.70
2022-07-27T07:22:21.275Z,40.69
2022-07-27T07:23:12.794Z,40.19
2022-07-27T07:24:00.514Z,40.73
2022-07-27T07:24:49.273Z,40.59
2022-07-27T07:25:38.626Z,40.54
2022-07-27T07:26:25.479Z,40.75
2022-07-27T07:27:09.981Z,40.64
2022-07-27T07:27:57.945Z,40.81
2022-07-27T07:28:47.035Z,40.79
2022-07-27T07:29:36.153Z,40.84
2022-07-27T07:30:23.593Z,40.97
2022-07-27T07:31:21.711Z,40.99
2022-07-27T07:32:11.092Z,40.95
2022-07-27T07:32:55.200Z,40.73
2022-07-27T07:33:43.249Z,41.12
2022-07-27T07:34:27.875Z,40.79
2022-07-27T07:35:18.983Z,40.80
2022-07-27T07:36:12.199Z,41.15
2022-07-27T07:37:01.189Z,41.31
2022-07-27T07:38:46.086Z,40.95
2022-07-27T07:39:48.809Z,41.07
2022-07-27T07:41:56.793Z,41.04
2022-07-27T07:43:03.086Z,41.21
2022-07-27T07:44:23.383Z,41.13
2022-07-27T07:46:09.237Z,41.08
2022-07-27T07:47:03.712Z,40.91
2022-07-27T07:48:09.559Z,41.18
2022-07-27T07:49:10.853Z,41.01
2022-07-27T07:50:07.652Z,40.94
2022-07-27T07:51:05.642Z,41.42
2022-07-27T07:52:39.261Z,41.34
2022-07-27T07:53:49.623Z,41.25
2022-07-27T07:54:50.832Z,41.22
2022-07-27T07:56:00.504Z,41.39
2022-07-27T07:57:46.350Z,41.18
2022-07-27T07:58:41.342Z,41.05
2022-07-27T07:59:34.071Z,40.99
2022-07-27T08:00:27.168Z,41.13
2022-07-27T08:02:39.254Z,41.04
2022-07-27T08:03:54.840Z,40.96
2022-07-27T08:06:01.049Z,41.04
2022-07-27T08:06:59.301Z,41.09
2022-07-27T08:07:53.975Z,41.22
2022-07-27T08:10:44.680Z,40.98
2022-07-27T08:11:43.069Z,41.29
2022-07-27T08:12:30.482Z,41.06
2022-07-27T08:14:18.520Z,41.01
2022-07-27T08:15:13.060Z,40.82
2022-07-27T08:16:11.920Z,40.86
2022-07-27T08:16:59.418Z,41.06
2022-07-27T08:17:46.931Z,40.86
2022-07-27T08:18:29.999Z,40.99
2022-07-27T08:19:16.153Z,40.82
2022-07-27T08:20:02.821Z,41.09
2022-07-27T08:20:54.050Z,40.70
2022-07-27T08:22:53.130Z,41.02
2022-07-27T08:23:54.513Z,40.87
2022-07-27T08:25:41.719Z,41.01
2022-07-27T08:26:32.943Z,41.08
2022-07-27T08:28:35.656Z,41.04
2022-07-27T08:29:36.551Z,40.87
2022-07-27T08:30:28.591Z,40.79
2022-07-27T08:31:26.606Z,40.91
2022-07-27T08:32:29.392Z,40.38
2022-07-27T08:33:20.730Z,40.35
2022-07-27T08:34:14.673Z,40.25
2022-07-27T08:34:59.072Z,40.58
2022-07-27T08:35:46.162Z,40.59
2022-07-27T08:36:35.573Z,40.56
2022-07-27T08:37:25.419Z,40.59
2022-07-27T08:38:17.556Z,40.33
2022-07-27T08:39:01.195Z,40.33
2022-07-27T08:40:46.742Z,40.41
2022-07-27T08:41:31.237Z,40.50
2022-07-27T08:42:14.383Z,40.38
2022-07-27T08:43:01.812Z,40.54
2022-07-27T08:44:11.407Z,40.73
2022-07-27T08:44:59.477Z,40.45
2022-07-27T08:45:44.538Z,40.78
2022-07-27T08:46:33.522Z,40.63
2022-07-27T08:47:19.901Z,40.74
2022-07-27T08:48:05.049Z,40.72
2022-07-27T08:49:09.285Z,40.67
2022-07-27T08:49:59.524Z,40.51
2022-07-27T08:51:00.981Z,40.69
2022-07-27T08:51:53.443Z,40.61
2022-07-27T08:52:42.049Z,40.63
2022-07-27T08:53:54.132Z,40.64
2022-07-27T08:54:35.778Z,40.67
2022-07-27T08:55:17.279Z,40.71
2022-07-27T08:56:04.394Z,40.99
2022-07-27T08:56:53.500Z,40.72
2022-07-27T08:57:40.366Z,40.82
2022-07-27T09:01:51.966Z,40.87
2022-07-27T09:02:46.149Z,40.85
2022-07-27T09:07:06.313Z,40.36
2022-07-27T09:08:02.070Z,40.06
2022-07-27T09:09:08.315Z,39.95
2022-07-27T09:11:11.218Z,39.81
2022-07-27T09:11:58.863Z,39.94
2022-07-27T09:22:32.596Z,39.62
2022-07-27T09:23:48.577Z,39.40
2022-07-27T09:24:47.060Z,39.65
2022-07-27T09:25:52.600Z,39.74
2022-07-27T09:26:32.335Z,39.43
2022-07-27T09:27:21.564Z,39.74
2022-07-27T09:28:05.299Z,39.48
2022-07-27T09:28:48.357Z,39.40
2022-07-27T09:29:25.757Z,39.25
2022-07-27T09:30:06.390Z,39.16
2022-07-27T09:30:50.126Z,39.02
2022-07-27T09:31:32.531Z,39.25
2022-07-27T09:32:13.495Z,39.06
2022-07-27T09:32:57.417Z,39.10
2022-07-27T09:33:45.659Z,38.96
2022-07-27T09:34:28.888Z,39.15
2022-07-27T09:35:12.683Z,38.95
2022-07-27T09:35:51.802Z,38.73
2022-07-27T09:36:36.209Z,39.03
2022-07-27T09:39:11.233Z,39.32
2022-07-27T09:39:54.082Z,39.23
2022-07-27T09:40:55.472Z,39.23
2022-07-27T09:43:05.587Z,39.12
2022-07-27T09:45:35.610Z,39.36
2022-07-27T09:47:27.634Z,39.15
2022-07-27T09:50:22.423Z,39.64
2022-07-27T09:51:55.879Z,39.69
2022-07-27T09:52:08.256Z,39.73
2022-07-27T09:55:38.091Z,39.97
2022-07-27T09:56:22.417Z,39.87
2022-07-27T09:57:11.625Z,39.65
2022-07-27T09:57:55.978Z,39.68
2022-07-27T09:58:41.315Z,39.66
2022-07-27T09:59:28.062Z,39.54
2022-07-27T10:00:08.558Z,39.58
2022-07-27T10:01:48.807Z,39.65
2022-07-27T10:02:37.706Z,39.36
2022-07-27T10:03:21.002Z,39.40
2022-07-27T10:05:31.499Z,39.64
2022-07-27T10:06:35.752Z,39.61
2022-07-27T10:07:27.859Z,39.54
2022-07-27T10:08:12.677Z,39.84
2022-07-27T10:08:58.990Z,39.85
2022-07-27T10:09:46.765Z,39.77
2022-07-27T10:10:33.576Z,39.71
2022-07-27T10:11:19.898Z,39.79
2022-07-27T10:13:51.340Z,39.65
2022-07-27T10:14:45.684Z,39.59
2022-07-27T10:15:28.789Z,39.61
2022-07-27T10:16:09.153Z,39.78
2022-07-27T10:16:57.049Z,39.48
2022-07-27T10:17:40.269Z,39.56
2022-07-27T10:18:26.366Z,39.94
2022-07-27T10:19:15.683Z,39.81
2022-07-27T10:22:36.834Z,39.67
2022-07-27T10:23:16.969Z,39.78
2022-07-27T10:23:58.697Z,39.51
2022-07-27T10:24:52.744Z,39.40
2022-07-27T10:25:37.996Z,39.70
2022-07-27T10:26:19.833Z,39.40
2022-07-27T10:26:59.984Z,39.70
2022-07-27T10:27:44.150Z,39.52
2022-07-27T10:28:48.641Z,39.68
2022-07-27T10:30:40.638Z,39.70
2022-07-27T10:31:30.140Z,39.77
2022-07-27T10:32:12.041Z,39.75
2022-07-27T10:32:55.644Z,39.68
2022-07-27T10:33:44.675Z,39.70
2022-07-27T10:35:35.075Z,39.69
2022-07-27T10:36:38.649Z,39.68
2022-07-27T10:38:28.717Z,39.56
2022-07-27T10:39:17.603Z,39.43
2022-07-27T10:40:02.013Z,39.33
2022-07-27T10:40:51.119Z,39.62
2022-07-27T10:41:38.544Z,39.60
2022-07-27T10:42:28.871Z,39.44
2022-07-27T10:44:21.488Z,39.88
2022-07-27T10:45:26.473Z,39.75
2022-07-27T10:46:28.567Z,39.52
2022-07-27T10:47:44.373Z,39.75
2022-07-27T10:51:15.619Z,39.87
2022-07-27T10:57:59.485Z,39.71
2022-07-27T10:58:59.795Z,39.82
2022-07-27T11:00:13.524Z,39.73
2022-07-27T11:00:55.638Z,39.95
2022-07-27T11:02:31.571Z,39.96
2022-07-27T11:03:21.334Z,39.90
2022-07-27T11:04:09.984Z,39.99
2022-07-27T11:05:02.458Z,40.02
2022-07-27T11:06:21.671Z,39.85
2022-07-27T11:07:23.098Z,39.86
2022-07-27T11:08:35.744Z,39.76
2022-07-27T11:09:46.306Z,39.62
2022-07-27T11:10:05.656Z,39.71
2022-07-27T11:10:58.655Z,39.59
2022-07-27T11:12:03.521Z,39.55
2022-07-27T11:14:09.312Z,39.52
2022-07-27T11:15:17.655Z,39.87
2022-07-27T11:17:12.422Z,39.68
2022-07-27T11:18:03.363Z,39.94
2022-07-27T11:18:53.478Z,39.69
2022-07-27T11:19:41.288Z,40.02
2022-07-27T11:20:31.863Z,40.05
2022-07-27T11:21:30.304Z,39.95
2022-07-27T11:22:53.812Z,39.74